createdAt,value
2023-05-01T00:00:39.438Z,3.45
2023-05-01T00:03:11.364Z,1.92
2023-05-01T00:05:43.212Z,3.38
2023-05-01T00:08:15.064Z,1.33
2023-05-01T00:10:46.670Z,3.35
2023-05-01T00:13:23.325Z,1.42
2023-05-01T00:15:55.578Z,3.13
2023-05-01T00:18:26.682Z,2.08
2023-05-01T00:20:57.901Z,3.45
2023-05-01T00:23:29.437Z,3.70
2023-05-01T00:26:00.618Z,3.25
2023-05-01T00:28:31.774Z,1.65
2023-05-01T00:31:03.360Z,2.22
2023-05-01T00:33:34.448Z,1.70
2023-05-01T00:36:06.045Z,2.22
2023-05-01T00:38:38.022Z,2.78
2023-05-01T00:41:09.435Z,1.90
2023-05-01T00:43:40.767Z,2.15
2023-05-01T00:46:13.210Z,2.95
2023-05-01T00:48:45.199Z,2.83
2023-05-01T00:53:48.480Z,3.28
2023-05-01T00:56:19.690Z,2.88
2023-05-01T00:58:55.984Z,1.63
2023-05-01T01:01:28.376Z,4.28
2023-05-01T01:03:59.819Z,2.13
2023-05-01T01:06:33.097Z,3.05
2023-05-01T01:09:16.038Z,1.20
2023-05-01T01:12:16.012Z,1.27
2023-05-01T01:14:52.559Z,3.03
2023-05-01T01:17:41.340Z,4.10
2023-05-01T01:20:42.551Z,2.10
2023-05-01T01:23:32.425Z,2.35
2023-05-01T01:26:40.179Z,2.75
2023-05-01T01:29:32.930Z,1.92
2023-05-01T01:32:10.056Z,3.05
2023-05-01T01:34:51.687Z,2.65
2023-05-01T01:37:24.080Z,3.03
2023-05-01T01:40:13.998Z,4.20
2023-05-01T01:42:48.606Z,2.58
2023-05-01T01:45:25.194Z,3.03
2023-05-01T01:47:57.341Z,1.02
2023-05-01T01:50:29.694Z,2.63
2023-05-01T01:53:03.201Z,3.50
2023-05-01T01:55:36.612Z,2.50
2023-05-01T01:58:08.729Z,1.00
2023-05-01T02:00:42.569Z,1.88
2023-05-01T02:03:15.907Z,1.48
2023-05-01T02:05:48.379Z,1.02
2023-05-01T02:08:20.871Z,2.22
2023-05-01T02:10:53.083Z,1.33
2023-05-01T02:13:26.114Z,2.25
2023-05-01T02:16:02.312Z,1.70
2023-05-01T02:18:34.312Z,1.05
2023-05-01T02:21:06.898Z,1.92
2023-05-01T02:23:41.121Z,1.33
2023-05-01T02:26:15.900Z,2.58
2023-05-01T02:28:48.364Z,2.50
2023-05-01T02:31:19.878Z,3.92
2023-05-01T02:33:52.675Z,1.55
2023-05-01T02:36:24.521Z,1.33
2023-05-01T02:38:56.966Z,2.75
2023-05-01T02:41:29.615Z,2.97
2023-05-01T02:44:05.972Z,2.13
2023-05-01T02:46:39.233Z,2.85
2023-05-01T02:49:10.376Z,2.13
2023-05-01T02:51:42.399Z,3.33
2023-05-01T02:54:14.051Z,0.85
2023-05-01T02:56:46.691Z,2.17
2023-05-01T03:01:49.071Z,3.80
2023-05-01T03:06:51.342Z,2.17
2023-05-01T03:11:54.221Z,1.52
2023-05-01T03:14:25.421Z,1.35
2023-05-01T03:16:57.315Z,2.58
2023-05-01T03:19:28.611Z,0.47
2023-05-01T03:22:00.886Z,1.30
2023-05-01T03:24:32.325Z,1.25
2023-05-01T03:27:04.074Z,2.55
2023-05-01T03:29:36.543Z,1.90
2023-05-01T03:32:08.342Z,1.23
2023-05-01T03:34:40.496Z,2.75
2023-05-01T03:37:11.941Z,2.08
2023-05-01T03:39:43.616Z,1.67
2023-05-01T03:42:44.486Z,2.53
2023-05-01T03:45:23.171Z,3.00
2023-05-01T03:47:54.822Z,1.63
2023-05-01T03:50:26.386Z,1.75
2023-05-01T03:55:29.028Z,2.10
2023-05-01T03:58:00.386Z,1.77
2023-05-01T04:00:32.836Z,2.35
2023-05-01T04:03:04.271Z,1.73
2023-05-01T04:05:38.092Z,1.48
2023-05-01T04:08:10.404Z,2.65
2023-05-01T04:10:41.590Z,1.65
2023-05-01T04:13:16.006Z,1.98
2023-05-01T04:18:19.949Z,2.42
2023-05-01T04:20:51.573Z,2.35
2023-05-01T04:23:24.735Z,1.20
2023-05-01T04:25:58.950Z,1.55
2023-05-01T04:28:32.488Z,1.00
2023-05-01T04:31:03.886Z,1.55
2023-05-01T04:33:35.490Z,2.47
2023-05-01T04:38:38.771Z,2.00
2023-05-01T04:41:10.907Z,3.10
2023-05-01T04:43:43.005Z,1.98
2023-05-01T04:46:14.027Z,2.03
2023-05-01T04:48:45.702Z,0.77
2023-05-01T04:51:17.291Z,1.90
2023-05-01T04:53:48.480Z,2.72
2023-05-01T04:56:28.063Z,1.70
2023-05-01T04:59:04.349Z,2.75
2023-05-01T05:04:07.680Z,2.17
2023-05-01T05:06:39.123Z,3.80
2023-05-01T05:09:16.974Z,3.08
2023-05-01T05:11:50.009Z,0.95
2023-05-01T05:14:25.030Z,1.52
2023-05-01T05:16:56.370Z,3.22
2023-05-01T05:19:30.125Z,2.20
2023-05-01T05:22:04.681Z,1.25
2023-05-01T05:24:43.769Z,2.65
2023-05-01T05:27:17.600Z,2.22
2023-05-01T05:29:48.940Z,3.58
2023-05-01T05:32:20.550Z,2.17
2023-05-01T05:34:53.228Z,7.18
2023-05-01T05:37:26.878Z,4.43
2023-05-01T05:39:59.050Z,8.85
2023-05-01T05:42:33.944Z,7.68
2023-05-01T05:45:12.338Z,3.45
2023-05-01T05:47:44.069Z,4.75
2023-05-01T05:50:15.543Z,2.38
2023-05-01T05:52:49.022Z,3.33
2023-05-01T05:58:10.921Z,2.15
2023-05-01T06:00:43.245Z,1.65
2023-05-01T06:03:15.049Z,2.63
2023-05-01T06:05:47.438Z,2.35
2023-05-01T06:08:20.424Z,2.40
2023-05-01T06:10:52.136Z,2.45
2023-05-01T06:13:23.251Z,2.08
2023-05-01T06:15:54.763Z,3.85
2023-05-01T06:20:56.682Z,3.22
2023-05-01T06:23:28.061Z,3.50
2023-05-01T06:26:19.393Z,2.53
2023-05-01T06:28:50.561Z,4.45
2023-05-01T06:31:22.381Z,4.95
2023-05-01T06:33:57.664Z,2.40
2023-05-01T06:36:37.448Z,2.28
2023-05-01T06:39:09.061Z,1.65
2023-05-01T06:41:40.546Z,1.55
2023-05-01T06:44:11.577Z,2.60
2023-05-01T06:46:43.609Z,2.00
2023-05-01T06:49:16.701Z,1.63
2023-05-01T06:51:49.289Z,1.67
2023-05-01T06:54:20.895Z,0.73
2023-05-01T06:56:52.213Z,1.42
2023-05-01T06:59:23.632Z,2.38
2023-05-01T07:01:55.349Z,1.45
2023-05-01T07:04:26.985Z,0.90
2023-05-01T07:06:57.977Z,0.70
2023-05-01T07:09:28.871Z,1.08
2023-05-01T07:12:00.886Z,2.17
2023-05-01T07:14:32.587Z,2.58
2023-05-01T07:19:35.539Z,3.00
2023-05-01T07:22:07.368Z,3.03
2023-05-01T07:24:38.629Z,2.92
2023-05-01T07:27:10.735Z,3.33
2023-05-01T07:29:42.276Z,1.80
2023-05-01T07:32:13.698Z,3.40
2023-05-01T07:34:44.819Z,3.88
2023-05-01T07:37:15.856Z,0.80
2023-05-01T07:39:47.412Z,2.22
2023-05-01T07:44:49.707Z,2.30
2023-05-01T07:47:21.752Z,1.52
2023-05-01T07:49:53.322Z,2.42
2023-05-01T07:52:24.632Z,2.28
2023-05-01T07:54:55.799Z,3.15
2023-05-01T07:57:27.385Z,3.97
2023-05-01T07:59:58.991Z,3.05
2023-05-01T08:02:30.642Z,2.45
2023-05-01T08:05:02.322Z,2.30
2023-05-01T08:07:33.938Z,2.63
2023-05-01T08:10:05.798Z,2.08
2023-05-01T08:15:09.102Z,2.88
2023-05-01T08:17:40.826Z,2.60
2023-05-01T08:20:13.424Z,2.22
2023-05-01T08:22:45.266Z,1.80
2023-05-01T08:25:16.529Z,3.33
2023-05-01T08:27:47.831Z,2.53
2023-05-01T08:30:18.878Z,2.28
2023-05-01T08:32:50.636Z,2.60
2023-05-01T08:37:53.181Z,3.13
2023-05-01T08:40:26.118Z,2.50
2023-05-01T08:42:57.560Z,1.90
2023-05-01T08:45:32.653Z,2.70
2023-05-01T08:48:13.480Z,2.28
2023-05-01T08:50:48.703Z,1.83
2023-05-01T08:53:21.420Z,1.52
2023-05-01T08:55:53.714Z,4.78
2023-05-01T08:58:27.850Z,1.77
2023-05-01T09:00:59.715Z,2.33
2023-05-01T09:03:34.206Z,2.55
2023-05-01T09:06:05.750Z,2.40
2023-05-01T09:08:39.029Z,1.05
2023-05-01T09:11:13.264Z,2.42
2023-05-01T09:13:44.649Z,1.67
2023-05-01T09:16:16.178Z,2.20
2023-05-01T09:18:47.578Z,2.25
2023-05-01T09:23:53.316Z,2.45
2023-05-01T09:26:25.323Z,1.77
2023-05-01T09:28:59.539Z,2.25
2023-05-01T09:31:36.703Z,3.13
2023-05-01T09:34:09.265Z,3.90
2023-05-01T09:36:42.308Z,1.85
2023-05-01T09:39:25.368Z,2.30
2023-05-01T09:41:57.110Z,2.22
2023-05-01T09:44:28.405Z,1.30
2023-05-01T09:46:59.673Z,2.00
2023-05-01T09:50:01.384Z,2.85
2023-05-01T09:52:36.970Z,1.75
2023-05-01T09:55:18.721Z,3.72
2023-05-01T09:57:50.821Z,1.67
2023-05-01T10:00:25.345Z,1.95
2023-05-01T10:02:56.836Z,2.05
2023-05-01T10:05:28.493Z,2.28
2023-05-01T10:08:05.186Z,2.58
2023-05-01T10:10:36.526Z,2.42
2023-05-01T10:13:18.031Z,1.98
2023-05-01T10:15:49.691Z,1.25
2023-05-01T10:18:21.320Z,0.82
2023-05-01T10:20:53.096Z,2.28
2023-05-01T10:23:25.236Z,2.40
2023-05-01T10:25:56.809Z,3.00
2023-05-01T10:28:30.172Z,1.95
2023-05-01T10:31:01.623Z,3.22
2023-05-01T10:36:05.132Z,3.25
2023-05-01T10:38:37.025Z,3.10
2023-05-01T10:41:08.156Z,3.00
2023-05-01T10:43:39.406Z,1.58
2023-05-01T10:46:10.776Z,1.40
2023-05-01T10:51:19.605Z,2.97
2023-05-01T10:54:12.322Z,2.30
2023-05-01T10:56:44.911Z,3.75
2023-05-01T10:59:16.433Z,3.38
2023-05-01T11:04:23.648Z,3.75
2023-05-01T11:07:19.897Z,2.80
2023-05-01T11:09:56.881Z,3.85
2023-05-01T11:13:03.750Z,3.35
2023-05-01T11:15:36.341Z,4.47
2023-05-01T11:18:08.567Z,4.82
2023-05-01T11:20:39.656Z,3.90
2023-05-01T11:23:11.023Z,5.20
2023-05-01T11:25:42.039Z,3.42
2023-05-01T11:28:13.499Z,2.80
2023-05-01T11:30:44.902Z,2.60
2023-05-01T11:35:47.630Z,4.55
2023-05-01T11:38:22.908Z,5.25
2023-05-01T11:40:59.827Z,4.13
2023-05-01T11:43:31.485Z,4.82
2023-05-01T11:46:05.452Z,3.78
2023-05-01T11:48:37.159Z,3.10
2023-05-01T11:51:17.704Z,4.90
2023-05-01T11:54:08.741Z,5.82
2023-05-01T11:56:42.485Z,5.75
2023-05-01T11:59:18.109Z,3.78
2023-05-01T12:01:49.908Z,6.55
2023-05-01T12:04:32.045Z,5.38
2023-05-01T12:07:03.681Z,4.78
2023-05-01T12:12:07.320Z,5.05
2023-05-01T12:14:38.818Z,5.18
2023-05-01T12:19:51.164Z,4.50
2023-05-01T12:22:22.672Z,6.03
2023-05-01T12:24:57.165Z,4.32
2023-05-01T12:27:28.600Z,5.07
2023-05-01T12:29:59.733Z,5.03
2023-05-01T12:32:35.461Z,4.78
2023-05-01T12:35:20.921Z,4.75
2023-05-01T12:37:55.642Z,7.07
2023-05-01T12:40:27.266Z,5.88
2023-05-01T12:43:01.473Z,4.68
2023-05-01T12:45:32.687Z,4.65
2023-05-01T12:48:04.087Z,6.10
2023-05-01T12:53:11.370Z,4.35
2023-05-01T12:55:48.148Z,4.90
2023-05-01T12:58:19.738Z,4.00
2023-05-01T13:00:54.341Z,4.18
2023-05-01T13:03:30.653Z,4.15
2023-05-01T13:06:02.892Z,4.30
2023-05-01T13:08:40.908Z,4.28
2023-05-01T13:11:17.814Z,4.13
2023-05-01T13:13:50.402Z,4.20
2023-05-01T13:16:22.693Z,3.55
2023-05-01T13:18:55.354Z,3.70
2023-05-01T13:21:28.591Z,4.75
2023-05-01T13:24:02.294Z,3.55
2023-05-01T13:26:35.151Z,4.28
2023-05-01T13:29:07.360Z,4.32
2023-05-01T13:31:39.029Z,4.90
2023-05-01T13:34:11.735Z,4.43
2023-05-01T13:36:43.354Z,3.97
2023-05-01T13:39:22.181Z,4.35
2023-05-01T13:41:53.952Z,3.22
2023-05-01T13:44:25.596Z,3.65
2023-05-01T13:46:56.758Z,4.30
2023-05-01T13:49:28.452Z,3.05
2023-05-01T13:51:59.548Z,3.55
2023-05-01T13:54:31.879Z,5.35
2023-05-01T13:57:04.332Z,3.90
2023-05-01T14:02:30.775Z,3.97
2023-05-01T14:05:03.295Z,7.07
2023-05-01T14:07:37.210Z,2.50
2023-05-01T14:10:12.575Z,3.85
2023-05-01T14:12:44.376Z,4.38
2023-05-01T14:15:18.569Z,3.58
2023-05-01T14:17:50.550Z,2.80
2023-05-01T14:20:22.088Z,4.40
2023-05-01T14:22:53.808Z,3.75
2023-05-01T14:25:29.888Z,5.13
2023-05-01T14:28:02.533Z,3.45
2023-05-01T14:30:35.810Z,4.05
2023-05-01T14:33:12.884Z,4.20
2023-05-01T14:36:02.193Z,3.13
2023-05-01T14:38:40.465Z,4.55
2023-05-01T14:41:14.748Z,4.30
2023-05-01T14:43:46.139Z,5.38
2023-05-01T14:46:18.210Z,3.55
2023-05-01T14:48:49.578Z,5.95
2023-05-01T14:51:22.626Z,2.92
2023-05-01T14:53:55.192Z,4.07
2023-05-01T14:56:27.036Z,2.40
2023-05-01T14:58:58.958Z,3.20
2023-05-01T15:01:30.325Z,5.10
2023-05-01T15:06:36.284Z,4.57
2023-05-01T15:09:08.074Z,3.83
2023-05-01T15:11:39.361Z,5.18
2023-05-01T15:14:11.019Z,4.15
2023-05-01T15:16:42.784Z,3.97
2023-05-01T15:19:14.436Z,4.63
2023-05-01T15:21:46.098Z,3.15
2023-05-01T15:26:48.331Z,4.80
2023-05-01T15:29:19.753Z,5.47
2023-05-01T15:32:01.174Z,4.90
2023-05-01T15:34:39.765Z,4.13
2023-05-01T15:37:11.068Z,5.93
2023-05-01T15:39:42.950Z,6.00
2023-05-01T15:42:14.541Z,8.13
2023-05-01T15:44:46.358Z,4.45
2023-05-01T15:49:48.325Z,6.68
2023-05-01T15:52:19.554Z,7.70
2023-05-01T15:54:51.100Z,4.43
2023-05-01T15:57:22.583Z,5.20
2023-05-01T16:02:28.552Z,7.57
2023-05-01T16:05:00.708Z,5.50
2023-05-01T16:07:34.445Z,4.65
2023-05-01T16:12:37.078Z,6.47
2023-05-01T16:15:09.349Z,4.78
2023-05-01T16:17:45.485Z,7.43
2023-05-01T16:20:18.507Z,6.72
2023-05-01T16:22:49.552Z,4.90
2023-05-01T16:25:20.879Z,5.93
2023-05-01T16:27:52.368Z,5.10
2023-05-01T16:30:25.979Z,7.63
2023-05-01T16:32:57.523Z,12.25
2023-05-01T16:35:30.050Z,14.32
2023-05-01T16:38:02.391Z,14.77
2023-05-01T16:40:33.769Z,17.35
2023-05-01T16:43:06.022Z,8.30
2023-05-01T16:45:39.614Z,9.85
2023-05-01T16:48:10.922Z,13.60
2023-05-01T16:50:43.032Z,7.72
2023-05-01T16:55:44.838Z,4.97
2023-05-01T16:58:15.972Z,5.90
2023-05-01T17:00:47.871Z,7.07
2023-05-01T17:03:19.390Z,6.43
2023-05-01T17:05:51.168Z,8.25
2023-05-01T17:08:22.559Z,10.38
2023-05-01T17:10:53.823Z,9.63
2023-05-01T17:15:56.034Z,15.00
2023-05-01T17:18:27.653Z,15.80
2023-05-01T17:20:58.988Z,25.83
2023-05-01T17:23:30.739Z,9.90
2023-05-01T17:26:02.338Z,15.48
2023-05-01T17:28:33.751Z,15.25
2023-05-01T17:31:06.539Z,8.45
2023-05-01T17:33:37.879Z,6.30
2023-05-01T17:36:09.340Z,5.28
2023-05-01T17:38:40.684Z,5.97
2023-05-01T17:41:12.398Z,5.88
2023-05-01T17:46:15.608Z,5.47
2023-05-01T17:48:47.437Z,5.75
2023-05-01T17:51:19.608Z,7.18
2023-05-01T17:53:50.881Z,7.60
2023-05-01T17:56:23.163Z,9.48
2023-05-01T17:58:54.655Z,7.03
2023-05-01T18:03:57.341Z,5.00
2023-05-01T18:06:28.986Z,6.07
2023-05-01T18:09:00.732Z,5.45
2023-05-01T18:14:03.262Z,5.90
2023-05-01T18:16:34.274Z,5.07
2023-05-01T18:19:05.910Z,4.80
2023-05-01T18:21:37.254Z,7.00
2023-05-01T18:24:08.993Z,5.63
2023-05-01T18:26:40.330Z,7.50
2023-05-01T18:29:11.402Z,6.15
2023-05-01T18:31:42.895Z,7.03
2023-05-01T18:34:14.128Z,8.68
2023-05-01T18:36:45.069Z,6.38
2023-05-01T18:39:16.517Z,6.63
2023-05-01T18:41:48.293Z,6.85
2023-05-01T18:46:50.935Z,6.50
2023-05-01T18:49:25.119Z,7.45
2023-05-01T18:51:56.873Z,6.70
2023-05-01T18:54:28.199Z,7.80
2023-05-01T18:56:59.733Z,5.70
2023-05-01T18:59:32.571Z,5.32
2023-05-01T19:02:05.419Z,6.88
2023-05-01T19:04:56.925Z,7.93
2023-05-01T19:07:29.571Z,7.32
2023-05-01T19:10:01.404Z,7.40
2023-05-01T19:12:35.874Z,6.38
2023-05-01T19:15:07.529Z,6.55
2023-05-01T19:17:39.088Z,5.40
2023-05-01T19:20:11.048Z,6.63
2023-05-01T19:22:42.445Z,6.82
2023-05-01T19:25:13.415Z,7.70
2023-05-01T19:27:44.879Z,10.38
2023-05-01T19:30:16.920Z,7.68
2023-05-01T19:32:48.662Z,7.70
2023-05-01T19:35:20.084Z,11.05
2023-05-01T19:37:58.962Z,9.00
2023-05-01T19:40:30.516Z,8.05
2023-05-01T19:43:02.080Z,8.88
2023-05-01T19:45:33.576Z,8.73
2023-05-01T19:48:04.876Z,9.23
2023-05-01T19:50:36.621Z,10.00
2023-05-01T19:53:08.715Z,7.65
2023-05-01T19:55:41.540Z,10.07
2023-05-01T19:58:12.925Z,8.07
2023-05-01T20:00:44.196Z,9.13
2023-05-01T20:03:17.133Z,10.85
2023-05-01T20:05:48.795Z,7.93
2023-05-01T20:08:20.294Z,7.15
2023-05-01T20:10:51.988Z,8.48
2023-05-01T20:13:23.329Z,8.85
2023-05-01T20:15:55.550Z,7.63
2023-05-01T20:18:29.102Z,9.00
2023-05-01T20:21:00.867Z,8.25
2023-05-01T20:23:32.518Z,9.30
2023-05-01T20:26:03.921Z,8.02
2023-05-01T20:28:35.139Z,9.23
2023-05-01T20:31:06.946Z,7.50
2023-05-01T20:33:38.176Z,7.88
2023-05-01T20:36:10.304Z,8.38
2023-05-01T20:38:45.072Z,8.23
2023-05-01T20:41:17.088Z,6.43
2023-05-01T20:43:48.705Z,8.60
2023-05-01T20:46:20.321Z,7.30
2023-05-01T20:48:51.670Z,6.80
2023-05-01T20:51:23.467Z,6.15
2023-05-01T20:53:56.091Z,5.13
2023-05-01T20:56:27.527Z,6.00
2023-05-01T20:58:59.000Z,6.00
2023-05-01T21:01:33.755Z,7.60
2023-05-01T21:04:07.619Z,6.72
2023-05-01T21:06:39.249Z,8.32
2023-05-01T21:11:43.715Z,5.20
2023-05-01T21:14:14.883Z,5.68
2023-05-01T21:16:46.409Z,5.78
2023-05-01T21:21:48.682Z,5.97
2023-05-01T21:24:24.997Z,6.85
2023-05-01T21:26:56.435Z,5.25
2023-05-01T21:29:27.912Z,6.32
2023-05-01T21:31:59.308Z,5.80
2023-05-01T21:37:01.525Z,6.45
2023-05-01T21:39:33.769Z,9.18
2023-05-01T21:42:06.415Z,6.00
2023-05-01T21:44:38.165Z,6.72
2023-05-01T21:47:10.115Z,8.27
2023-05-01T21:49:42.512Z,6.13
2023-05-01T21:52:16.368Z,7.40
2023-05-01T21:54:47.314Z,7.00
2023-05-01T21:57:18.860Z,8.25
2023-05-01T21:59:50.224Z,7.70
2023-05-01T22:02:21.780Z,6.97
2023-05-01T22:04:56.518Z,6.55
2023-05-01T22:07:28.321Z,5.55
2023-05-01T22:10:00.640Z,5.45
2023-05-01T22:12:33.857Z,5.75
2023-05-01T22:15:05.871Z,6.28
2023-05-01T22:22:41.140Z,5.70
2023-05-01T22:25:13.615Z,6.70
2023-05-01T22:27:44.972Z,4.78
2023-05-01T22:32:47.250Z,5.70
2023-05-01T22:35:18.828Z,6.07
2023-05-01T22:37:50.327Z,5.45
2023-05-01T22:40:21.579Z,5.78
2023-05-01T22:45:23.311Z,4.47
2023-05-01T22:50:25.900Z,5.37
2023-05-01T22:52:57.196Z,5.05
2023-05-01T22:55:28.342Z,2.75
2023-05-01T22:58:00.737Z,4.15
2023-05-01T23:03:03.428Z,3.63
2023-05-01T23:05:35.282Z,4.00
2023-05-01T23:08:06.378Z,6.57
2023-05-01T23:13:18.391Z,2.83
2023-05-01T23:15:51.565Z,4.63
2023-05-01T23:18:28.009Z,3.63
2023-05-01T23:20:59.484Z,6.47
2023-05-01T23:26:02.878Z,5.50
2023-05-01T23:28:34.841Z,5.00
2023-05-01T23:31:06.732Z,4.78
2023-05-01T23:33:39.501Z,6.22
2023-05-01T23:36:13.951Z,7.70
2023-05-01T23:38:45.565Z,5.15
2023-05-01T23:41:17.086Z,4.55
2023-05-01T23:43:49.578Z,6.50
2023-05-01T23:46:21.183Z,2.90
2023-05-01T23:48:52.970Z,6.20
2023-05-01T23:51:24.323Z,4.22
2023-05-01T23:53:55.757Z,4.50
2023-05-01T23:56:27.009Z,5.93
