createdAt,value
2018-01-08T00:00:59.483Z,0
2018-01-08T00:01:59.685Z,0
2018-01-08T00:02:59.924Z,0
2018-01-08T00:03:59.117Z,0
2018-01-08T00:04:59.358Z,0
2018-01-08T00:05:59.653Z,0
2018-01-08T00:06:59.825Z,0
2018-01-08T00:07:59.272Z,0
2018-01-08T00:08:59.245Z,0
2018-01-08T00:09:59.494Z,0
2018-01-08T00:10:59.753Z,0
2018-01-08T00:11:59.708Z,0
2018-01-08T00:12:59.426Z,0
2018-01-08T00:13:59.133Z,0
2018-01-08T00:14:59.373Z,0
2018-01-08T00:15:59.082Z,0
2018-01-08T00:16:59.322Z,0
2018-01-08T00:17:59.052Z,0
2018-01-08T00:18:59.286Z,0
2018-01-08T00:19:59.271Z,0
2018-01-08T00:20:59.232Z,0
2018-01-08T00:21:59.461Z,0
2018-01-08T00:22:58.653Z,0
2018-01-08T00:23:59.156Z,0
2018-01-08T00:24:58.655Z,0
2018-01-08T00:25:59.114Z,0
2018-01-08T00:26:58.825Z,0
2018-01-08T00:27:59.068Z,0
2018-01-08T00:28:59.031Z,0
2018-01-08T00:29:58.489Z,0
2018-01-08T00:30:59.271Z,0
2018-01-08T00:31:59.434Z,0
2018-01-08T00:32:59.214Z,0
2018-01-08T00:33:58.390Z,0
2018-01-08T00:34:58.894Z,0
2018-01-08T00:35:58.870Z,0
2018-01-08T00:36:58.848Z,0
2018-01-08T00:37:58.557Z,0
2018-01-08T00:38:58.797Z,0
2018-01-08T00:39:58.508Z,0
2018-01-08T00:40:58.490Z,0
2018-01-08T00:41:58.203Z,0
2018-01-08T00:42:58.466Z,0
2018-01-08T00:43:58.682Z,0
2018-01-08T00:44:58.665Z,0
2018-01-08T00:45:58.895Z,0
2018-01-08T00:46:58.603Z,0
2018-01-08T00:47:58.853Z,0
2018-01-08T00:48:58.564Z,0
2018-01-08T00:49:58.331Z,0
2018-01-08T00:50:57.986Z,0
2018-01-08T00:51:58.224Z,0
2018-01-08T00:52:58.200Z,0
2018-01-08T00:53:58.434Z,0
2018-01-08T00:54:58.744Z,0
2018-01-08T00:55:57.868Z,0
2018-01-08T00:56:58.106Z,0
2018-01-08T00:57:58.347Z,0
2018-01-08T00:58:58.328Z,0
2018-01-08T00:59:58.297Z,0
2018-01-08T01:00:58.012Z,0
2018-01-08T01:01:57.985Z,0
2018-01-08T01:02:57.699Z,0
2018-01-08T01:03:58.471Z,0
2018-01-08T01:04:57.912Z,0
2018-01-08T01:05:58.419Z,0
2018-01-08T01:06:57.868Z,0
2018-01-08T01:07:58.113Z,0
2018-01-08T01:08:57.817Z,0
2018-01-08T01:09:57.528Z,0
2018-01-08T01:10:57.504Z,0
2018-01-08T01:11:57.481Z,0
2018-01-08T01:12:57.721Z,0
2018-01-08T01:13:57.695Z,0
2018-01-08T01:14:57.690Z,0
2018-01-08T01:15:57.646Z,0
2018-01-08T01:16:58.147Z,0
2018-01-08T01:17:57.614Z,0
2018-01-08T01:18:57.586Z,0
2018-01-08T01:19:57.559Z,0
2018-01-08T01:20:57.540Z,0
2018-01-08T01:21:57.504Z,0
2018-01-08T01:22:57.749Z,0
2018-01-08T01:23:57.722Z,0
2018-01-08T01:24:57.966Z,0
2018-01-08T01:25:57.414Z,0
2018-01-08T01:26:57.921Z,0
2018-01-08T01:27:57.628Z,0
2018-01-08T01:28:57.335Z,0
2018-01-08T01:29:57.860Z,0
2018-01-08T01:30:57.077Z,0
2018-01-08T01:31:57.263Z,0
2018-01-08T01:32:57.505Z,0
2018-01-08T01:33:57.217Z,0
2018-01-08T01:34:57.193Z,0
2018-01-08T01:35:57.172Z,0
2018-01-08T01:36:57.428Z,0
2018-01-08T01:37:57.655Z,0
2018-01-08T01:38:56.856Z,0
2018-01-08T01:39:57.334Z,0
2018-01-08T01:40:56.788Z,0
2018-01-08T01:41:57.068Z,0
2018-01-08T01:42:57.538Z,0
2018-01-08T01:43:57.257Z,0
2018-01-08T01:44:57.223Z,0
2018-01-08T01:45:56.930Z,0
2018-01-08T01:46:57.442Z,0
2018-01-08T01:47:57.161Z,0
2018-01-08T01:48:57.123Z,0
2018-01-08T01:49:56.834Z,0
2018-01-08T01:50:56.548Z,0
2018-01-08T01:51:56.786Z,0
2018-01-08T01:52:56.764Z,0
2018-01-08T01:53:57.003Z,0
2018-01-08T01:54:56.453Z,0
2018-01-08T01:55:56.690Z,0
2018-01-08T01:56:57.209Z,0
2018-01-08T01:57:56.907Z,0
2018-01-08T01:58:56.619Z,0
2018-01-08T01:59:56.859Z,0
2018-01-08T02:00:56.314Z,0
2018-01-08T02:01:57.074Z,0
2018-01-08T02:02:56.787Z,0
2018-01-08T02:03:56.769Z,0
2018-01-08T02:04:57.012Z,0
2018-01-08T02:05:56.461Z,0
2018-01-08T02:06:56.693Z,0
2018-01-08T02:07:56.405Z,0
2018-01-08T02:08:56.641Z,0
2018-01-08T02:09:56.371Z,0
2018-01-08T02:10:56.331Z,0
2018-01-08T02:11:56.842Z,0
2018-01-08T02:12:56.287Z,0
2018-01-08T02:13:56.270Z,0
2018-01-08T02:14:55.972Z,0
2018-01-08T02:15:56.478Z,0
2018-01-08T02:16:56.458Z,0
2018-01-08T02:17:56.436Z,0
2018-01-08T02:18:56.409Z,0
2018-01-08T02:19:56.386Z,0
2018-01-08T02:20:56.095Z,0
2018-01-08T02:21:56.336Z,0
2018-01-08T02:22:55.794Z,0
2018-01-08T02:23:56.292Z,0
2018-01-08T02:24:56.003Z,0
2018-01-08T02:25:56.516Z,0
2018-01-08T02:26:55.429Z,0
2018-01-08T02:27:56.462Z,0
2018-01-08T02:28:55.926Z,0
2018-01-08T02:29:56.144Z,0
2018-01-08T02:30:56.119Z,0
2018-01-08T02:31:56.312Z,0
2018-01-08T02:32:56.084Z,0
2018-01-08T02:33:56.063Z,0
2018-01-08T02:34:56.034Z,0
2018-01-08T02:35:56.010Z,0
2018-01-08T02:36:55.713Z,0
2018-01-08T02:37:56.236Z,0
2018-01-08T02:38:55.673Z,0
2018-01-08T02:39:55.915Z,0
2018-01-08T02:40:55.626Z,0
2018-01-08T02:41:56.138Z,0
2018-01-08T02:42:55.835Z,0
2018-01-08T02:43:55.816Z,0
2018-01-08T02:44:55.527Z,0
2018-01-08T02:45:55.773Z,0
2018-01-08T02:46:55.746Z,0
2018-01-08T02:47:55.719Z,0
2018-01-08T02:48:55.167Z,0
2018-01-08T02:49:55.142Z,0
2018-01-08T02:50:55.659Z,0
2018-01-08T02:51:55.366Z,0
2018-01-08T02:52:55.076Z,0
2018-01-08T02:53:55.067Z,0
2018-01-08T02:54:55.566Z,0
2018-01-08T02:55:55.846Z,0
2018-01-08T02:56:54.981Z,0
2018-01-08T02:57:55.221Z,0
2018-01-08T02:58:55.188Z,0
2018-01-08T02:59:55.447Z,0
2018-01-08T03:00:55.415Z,0
2018-01-08T03:01:55.176Z,0
2018-01-08T03:02:55.108Z,0
2018-01-08T03:03:55.617Z,0
2018-01-08T03:04:55.313Z,0
2018-01-08T03:05:55.041Z,0
2018-01-08T03:06:55.268Z,0
2018-01-08T03:07:55.503Z,0
2018-01-08T03:08:55.271Z,0
2018-01-08T03:09:54.676Z,0
2018-01-08T03:10:54.914Z,0
2018-01-08T03:11:54.355Z,0
2018-01-08T03:12:54.857Z,0
2018-01-08T03:13:55.373Z,0
2018-01-08T03:14:54.553Z,0
2018-01-08T03:15:54.787Z,0
2018-01-08T03:16:55.291Z,0
2018-01-08T03:17:55.008Z,0
2018-01-08T03:18:55.250Z,0
2018-01-08T03:19:54.709Z,0
2018-01-08T03:20:54.675Z,0
2018-01-08T03:21:54.702Z,0
2018-01-08T03:22:54.392Z,0
2018-01-08T03:23:54.868Z,0
2018-01-08T03:24:54.586Z,0
2018-01-08T03:25:54.820Z,0
2018-01-08T03:26:55.058Z,0
2018-01-08T03:27:54.790Z,0
2018-01-08T03:28:54.758Z,0
2018-01-08T03:29:54.193Z,0
2018-01-08T03:30:54.453Z,0
2018-01-08T03:31:54.201Z,0
2018-01-08T03:32:54.403Z,0
2018-01-08T03:33:54.641Z,0
2018-01-08T03:34:54.866Z,0
2018-01-08T03:35:54.108Z,0
2018-01-08T03:36:54.291Z,0
2018-01-08T03:37:54.034Z,0
2018-01-08T03:38:54.521Z,0
2018-01-08T03:39:54.232Z,0
2018-01-08T03:40:54.465Z,0
2018-01-08T03:41:54.185Z,0
2018-01-08T03:42:53.893Z,0
2018-01-08T03:43:54.406Z,0
2018-01-08T03:44:53.844Z,0
2018-01-08T03:45:54.082Z,0
2018-01-08T03:46:54.067Z,0
2018-01-08T03:47:54.315Z,0
2018-01-08T03:48:53.749Z,0
2018-01-08T03:49:54.259Z,0
2018-01-08T03:50:53.967Z,0
2018-01-08T03:51:54.269Z,0
2018-01-08T03:52:54.184Z,0
2018-01-08T03:53:53.642Z,0
2018-01-08T03:54:53.935Z,0
2018-01-08T03:55:54.129Z,0
2018-01-08T03:56:53.295Z,0
2018-01-08T03:57:54.327Z,0
2018-01-08T03:58:54.046Z,0
2018-01-08T03:59:54.021Z,0
2018-01-08T04:00:53.998Z,0
2018-01-08T04:01:53.449Z,0
2018-01-08T04:02:53.677Z,0
2018-01-08T04:03:53.662Z,0
2018-01-08T04:04:53.904Z,0
2018-01-08T04:05:53.880Z,0
2018-01-08T04:06:53.854Z,0
2018-01-08T04:07:54.092Z,0
2018-01-08T04:08:53.543Z,0
2018-01-08T04:09:53.536Z,0
2018-01-08T04:10:53.775Z,0
2018-01-08T04:11:53.475Z,0
2018-01-08T04:12:54.027Z,0
2018-01-08T04:13:53.684Z,0
2018-01-08T04:14:53.399Z,0
2018-01-08T04:15:53.907Z,0
2018-01-08T04:16:53.627Z,0
2018-01-08T04:17:53.336Z,0
2018-01-08T04:18:53.304Z,0
2018-01-08T04:19:53.295Z,0
2018-01-08T04:20:53.559Z,0
2018-01-08T04:21:53.244Z,0
2018-01-08T04:22:53.481Z,0
2018-01-08T04:23:53.188Z,0
2018-01-08T04:24:53.178Z,0
2018-01-08T04:25:53.143Z,0
2018-01-08T04:26:53.398Z,0
2018-01-08T04:27:53.365Z,0
2018-01-08T04:28:52.866Z,0
2018-01-08T04:29:53.326Z,0
2018-01-08T04:30:53.031Z,0
2018-01-08T04:31:53.749Z,0
2018-01-08T04:32:52.986Z,0
2018-01-08T04:33:53.490Z,0
2018-01-08T04:34:53.201Z,0
2018-01-08T04:35:53.179Z,0
2018-01-08T04:36:53.149Z,0
2018-01-08T04:37:52.867Z,0
2018-01-08T04:38:53.103Z,0
2018-01-08T04:39:52.554Z,0
2018-01-08T04:40:53.064Z,0
2018-01-08T04:41:52.764Z,0
2018-01-08T04:42:53.280Z,0
2018-01-08T04:43:52.731Z,0
2018-01-08T04:44:52.976Z,0
2018-01-08T04:45:52.954Z,0
2018-01-08T04:46:53.188Z,0
2018-01-08T04:47:52.639Z,0
2018-01-08T04:48:52.612Z,0
2018-01-08T04:49:52.594Z,0
2018-01-08T04:50:52.563Z,0
2018-01-08T04:51:52.533Z,0
2018-01-08T04:52:52.789Z,0
2018-01-08T04:53:53.017Z,0
2018-01-08T04:54:52.472Z,0
2018-01-08T04:55:52.970Z,0
2018-01-08T04:56:52.426Z,0
2018-01-08T04:57:52.402Z,0
2018-01-08T04:58:52.383Z,0
2018-01-08T04:59:52.350Z,0
2018-01-08T05:00:52.323Z,0
2018-01-08T05:01:52.571Z,0
2018-01-08T05:02:52.284Z,0
2018-01-08T05:03:52.803Z,0
2018-01-08T05:04:52.234Z,0
2018-01-08T05:05:52.475Z,0
2018-01-08T05:06:52.462Z,0
2018-01-08T05:07:52.162Z,0
2018-01-08T05:08:52.411Z,0
2018-01-08T05:09:52.114Z,0
2018-01-08T05:10:52.349Z,0
2018-01-08T05:11:51.806Z,0
2018-01-08T05:12:51.777Z,0
2018-01-08T05:13:52.572Z,0
2018-01-08T05:14:52.263Z,0
2018-01-08T05:15:52.244Z,0
2018-01-08T05:16:52.222Z,0
2018-01-08T05:17:52.195Z,0
2018-01-08T05:18:51.640Z,0
2018-01-08T05:19:51.350Z,0
2018-01-08T05:20:52.118Z,0
2018-01-08T05:21:52.108Z,0
2018-01-08T05:22:51.814Z,0
2018-01-08T05:23:51.785Z,0
2018-01-08T05:24:52.023Z,0
2018-01-08T05:25:51.743Z,0
2018-01-08T05:26:51.706Z,0
2018-01-08T05:27:51.692Z,0
2018-01-08T05:28:51.940Z,0
2018-01-08T05:29:51.637Z,0
2018-01-08T05:30:51.620Z,0
2018-01-08T05:31:51.848Z,0
2018-01-08T05:32:51.882Z,0
2018-01-08T05:33:51.279Z,0
2018-01-08T05:34:52.051Z,0
2018-01-08T05:35:52.030Z,0
2018-01-08T05:36:51.740Z,0
2018-01-08T05:37:51.708Z,0
2018-01-08T05:38:51.432Z,0
2018-01-08T05:39:51.670Z,0
2018-01-08T05:40:51.640Z,0
2018-01-08T05:41:51.085Z,0
2018-01-08T05:42:51.341Z,0
2018-01-08T05:43:51.306Z,0
2018-01-08T05:44:51.541Z,0
2018-01-08T05:45:51.522Z,0
2018-01-08T05:46:51.501Z,0
2018-01-08T05:47:51.204Z,0
2018-01-08T05:48:51.716Z,0
2018-01-08T05:49:51.431Z,0
2018-01-08T05:50:51.136Z,0
2018-01-08T05:51:51.106Z,0
2018-01-08T05:52:51.108Z,0
2018-01-08T05:53:51.062Z,0
2018-01-08T05:54:51.296Z,0
2018-01-08T05:55:51.282Z,0
2018-01-08T05:56:50.728Z,0
2018-01-08T05:57:50.701Z,0
2018-01-08T05:58:51.473Z,0
2018-01-08T05:59:50.647Z,0
2018-01-08T06:00:50.909Z,0
2018-01-08T06:01:51.141Z,0
2018-01-08T06:02:50.586Z,0
2018-01-08T06:03:51.087Z,0
2018-01-08T06:04:51.057Z,0
2018-01-08T06:05:51.036Z,0
2018-01-08T06:06:50.742Z,0
2018-01-08T06:07:50.726Z,0
2018-01-08T06:08:50.694Z,0
2018-01-08T06:09:51.210Z,0
2018-01-08T06:10:51.004Z,0
2018-01-08T06:11:50.631Z,0
2018-01-08T06:12:50.916Z,0
2018-01-08T06:13:50.322Z,0
2018-01-08T06:14:51.083Z,0
2018-01-08T06:15:50.534Z,0
2018-01-08T06:16:51.128Z,0
2018-01-08T06:17:50.744Z,0
2018-01-08T06:18:50.467Z,0
2018-01-08T06:19:50.433Z,0
2018-01-08T06:20:50.405Z,0
2018-01-08T06:21:50.915Z,0
2018-01-08T06:22:50.629Z,0
2018-01-08T06:23:50.334Z,0
2018-01-08T06:24:50.857Z,0
2018-01-08T06:25:50.549Z,0
2018-01-08T06:26:50.527Z,0
2018-01-08T06:27:50.771Z,0
2018-01-08T06:28:50.744Z,0
2018-01-08T06:29:49.924Z,0
2018-01-08T06:30:49.637Z,0
2018-01-08T06:31:50.866Z,0
2018-01-08T06:32:50.140Z,0
2018-01-08T06:33:50.089Z,0
2018-01-08T06:34:50.071Z,0
2018-01-08T06:35:50.301Z,0
2018-01-08T06:36:50.542Z,0
2018-01-08T06:37:49.994Z,0
2018-01-08T06:38:50.232Z,0
2018-01-08T06:39:49.941Z,0
2018-01-08T06:40:49.922Z,0
2018-01-08T06:41:50.156Z,0
2018-01-08T06:42:49.880Z,0
2018-01-08T06:43:50.116Z,0
2018-01-08T06:44:49.824Z,0
2018-01-08T06:45:49.794Z,0
2018-01-08T06:46:49.776Z,0
2018-01-08T06:47:50.074Z,0
2018-01-08T06:48:50.252Z,0
2018-01-08T06:49:49.437Z,0
2018-01-08T06:50:49.145Z,0
2018-01-08T06:51:49.662Z,0
2018-01-08T06:52:49.887Z,0
2018-01-08T06:53:49.600Z,0
2018-01-08T06:54:49.593Z,0
2018-01-08T06:55:49.561Z,0
2018-01-08T06:56:50.055Z,0
2018-01-08T06:57:49.505Z,0
2018-01-08T06:58:49.737Z,0
2018-01-08T06:59:49.986Z,0
2018-01-08T07:00:49.978Z,0
2018-01-08T07:01:49.147Z,0
2018-01-08T07:02:49.380Z,0
2018-01-08T07:03:49.354Z,0
2018-01-08T07:04:49.339Z,0
2018-01-08T07:05:49.572Z,0
2018-01-08T07:06:49.032Z,0
2018-01-08T07:07:49.264Z,0
2018-01-08T07:08:49.240Z,0
2018-01-08T07:09:49.218Z,0
2018-01-08T07:10:49.189Z,0
2018-01-08T07:11:49.493Z,0
2018-01-08T07:12:49.742Z,0
2018-01-08T07:13:49.664Z,0
2018-01-08T07:14:49.364Z,0
2018-01-08T07:15:49.070Z,0
2018-01-08T07:16:49.583Z,0
2018-01-08T07:17:49.020Z,0
2018-01-08T07:18:49.261Z,0
2018-01-08T07:19:48.972Z,0
2018-01-08T07:20:49.204Z,0
2018-01-08T07:21:48.916Z,0
2018-01-08T07:22:49.171Z,0
2018-01-08T07:23:49.146Z,0
2018-01-08T07:24:48.854Z,0
2018-01-08T07:25:49.089Z,0
2018-01-08T07:26:49.105Z,0
2018-01-08T07:27:49.035Z,0
2018-01-08T07:28:48.483Z,0
2018-01-08T07:29:48.990Z,0
2018-01-08T07:30:48.704Z,0
2018-01-08T07:31:48.938Z,0
2018-01-08T07:32:48.977Z,0
2018-01-08T07:33:48.639Z,0
2018-01-08T07:34:48.602Z,5
2018-01-08T07:35:48.852Z,5
2018-01-08T07:36:48.819Z,5
2018-01-08T07:37:48.804Z,5
2018-01-08T07:38:48.518Z,5
2018-01-08T07:39:48.474Z,5
2018-01-08T07:40:48.992Z,5
2018-01-08T07:41:48.428Z,5
2018-01-08T07:42:48.678Z,5
2018-01-08T07:43:48.377Z,5
2018-01-08T07:44:48.622Z,5
2018-01-08T07:45:48.334Z,5
2018-01-08T07:46:48.592Z,10
2018-01-08T07:47:48.289Z,10
2018-01-08T07:48:48.782Z,10
2018-01-08T07:49:48.762Z,10
2018-01-08T07:50:48.735Z,10
2018-01-08T07:51:48.450Z,10
2018-01-08T07:52:48.433Z,10
2018-01-08T07:53:48.140Z,10
2018-01-08T07:54:48.399Z,10
2018-01-08T07:55:48.363Z,10
2018-01-08T07:56:48.077Z,10
2018-01-08T07:57:48.353Z,15
2018-01-08T07:58:48.016Z,15
2018-01-08T07:59:48.247Z,15
2018-01-08T08:00:47.965Z,15
2018-01-08T08:01:48.221Z,15
2018-01-08T08:02:47.916Z,15
2018-01-08T08:03:48.427Z,15
2018-01-08T08:04:47.879Z,15
2018-01-08T08:05:48.105Z,15
2018-01-08T08:06:48.081Z,20
2018-01-08T08:07:47.800Z,20
2018-01-08T08:08:47.502Z,20
2018-01-08T08:09:48.015Z,20
2018-01-08T08:10:47.453Z,20
2018-01-08T08:12:47.934Z,20
2018-01-08T08:13:47.911Z,20
2018-01-08T08:14:47.889Z,20
2018-01-08T08:15:47.591Z,25
2018-01-08T08:16:47.845Z,25
2018-01-08T08:17:47.281Z,25
2018-01-08T08:18:47.535Z,25
2018-01-08T08:19:47.511Z,25
2018-01-08T08:20:47.740Z,25
2018-01-08T08:21:47.717Z,25
2018-01-08T08:22:47.696Z,25
2018-01-08T08:23:47.141Z,25
2018-01-08T08:24:47.917Z,25
2018-01-08T08:25:47.090Z,25
2018-01-08T08:26:47.326Z,30
2018-01-08T08:27:47.583Z,30
2018-01-08T08:28:47.559Z,30
2018-01-08T08:29:47.262Z,30
2018-01-08T08:30:47.495Z,30
2018-01-08T08:31:47.410Z,30
2018-01-08T08:32:47.180Z,35
2018-01-08T08:33:47.428Z,35
2018-01-08T08:34:47.130Z,40
2018-01-08T08:35:46.891Z,40
2018-01-08T08:36:47.616Z,40
2018-01-08T08:37:47.601Z,40
2018-01-08T08:38:47.299Z,40
2018-01-08T08:39:47.012Z,40
2018-01-08T08:40:46.994Z,40
2018-01-08T08:41:47.235Z,40
2018-01-08T08:42:46.940Z,40
2018-01-08T08:43:47.175Z,45
2018-01-08T08:44:46.909Z,45
2018-01-08T08:45:47.134Z,45
2018-01-08T08:46:46.841Z,45
2018-01-08T08:47:46.818Z,45
2018-01-08T08:48:46.793Z,45
2018-01-08T08:49:47.032Z,45
2018-01-08T08:50:46.481Z,45
2018-01-08T08:51:47.001Z,50
2018-01-08T08:52:47.226Z,50
2018-01-08T08:53:46.938Z,50
2018-01-08T08:54:46.645Z,50
2018-01-08T08:55:46.357Z,50
2018-01-08T08:56:46.860Z,50
2018-01-08T08:57:46.838Z,50
2018-01-08T08:58:46.545Z,50
2018-01-08T08:59:46.527Z,50
2018-01-08T09:00:46.793Z,50
2018-01-08T09:01:46.744Z,50
2018-01-08T09:02:46.716Z,50
2018-01-08T09:03:46.434Z,50
2018-01-08T09:04:46.930Z,50
2018-01-08T09:05:46.646Z,55
2018-01-08T09:06:46.889Z,55
2018-01-08T09:07:46.642Z,55
2018-01-08T09:08:46.358Z,55
2018-01-08T09:09:46.549Z,55
2018-01-08T09:10:46.526Z,55
2018-01-08T09:11:46.500Z,55
2018-01-08T09:12:45.955Z,55
2018-01-08T09:13:46.194Z,60
2018-01-08T09:14:46.741Z,60
2018-01-08T09:15:46.418Z,60
2018-01-08T09:16:46.650Z,60
2018-01-08T09:17:46.097Z,60
2018-01-08T09:18:46.058Z,60
2018-01-08T09:19:46.046Z,65
2018-01-08T09:20:46.547Z,65
2018-01-08T09:21:46.257Z,65
2018-01-08T09:22:45.965Z,70
2018-01-08T09:23:46.211Z,70
2018-01-08T09:24:45.927Z,70
2018-01-08T09:25:45.894Z,70
2018-01-08T09:26:45.610Z,70
2018-01-08T09:27:46.375Z,70
2018-01-08T09:28:46.358Z,75
2018-01-08T09:29:46.096Z,75
2018-01-08T09:30:45.796Z,80
2018-01-08T09:31:46.027Z,80
2018-01-08T09:32:45.997Z,80
2018-01-08T09:33:45.974Z,85
2018-01-08T09:34:45.693Z,90
2018-01-08T09:35:45.930Z,95
2018-01-08T09:36:45.641Z,105
2018-01-08T09:37:45.873Z,95
2018-01-08T09:38:45.859Z,95
2018-01-08T09:39:45.569Z,95
2018-01-08T09:40:45.814Z,95
2018-01-08T09:41:45.532Z,100
2018-01-08T09:42:46.022Z,100
2018-01-08T09:43:45.534Z,105
2018-01-08T09:44:45.485Z,125
2018-01-08T09:45:45.951Z,160
2018-01-08T09:46:45.672Z,170
2018-01-08T09:47:45.374Z,165
2018-01-08T09:48:45.630Z,135
2018-01-08T09:49:45.625Z,120
2018-01-08T09:50:45.316Z,125
2018-01-08T09:51:45.556Z,125
2018-01-08T09:52:45.268Z,130
2018-01-08T09:53:45.247Z,130
2018-01-08T09:54:45.750Z,130
2018-01-08T09:55:45.200Z,135
2018-01-08T09:56:45.449Z,140
2018-01-08T09:57:45.420Z,170
2018-01-08T09:58:45.450Z,190
2018-01-08T09:59:45.643Z,190
2018-01-08T10:00:45.085Z,190
2018-01-08T10:01:45.327Z,200
2018-01-08T10:02:45.046Z,190
2018-01-08T10:03:45.558Z,185
2018-01-08T10:04:45.277Z,195
2018-01-08T10:05:44.715Z,200
2018-01-08T10:06:44.698Z,215
2018-01-08T10:07:45.457Z,230
2018-01-08T10:08:45.446Z,230
2018-01-08T10:09:45.160Z,245
2018-01-08T10:10:44.876Z,250
2018-01-08T10:11:44.586Z,250
2018-01-08T10:12:45.361Z,255
2018-01-08T10:13:44.819Z,255
2018-01-08T10:14:45.326Z,250
2018-01-08T10:15:44.520Z,220
2018-01-08T10:16:45.022Z,205
2018-01-08T10:17:44.998Z,205
2018-01-08T10:18:45.257Z,210
2018-01-08T10:19:44.696Z,210
2018-01-08T10:20:44.944Z,225
2018-01-08T10:21:44.926Z,230
2018-01-08T10:22:44.381Z,215
2018-01-08T10:23:44.628Z,235
2018-01-08T10:24:44.680Z,255
2018-01-08T10:25:44.856Z,255
2018-01-08T10:26:44.565Z,250
2018-01-08T10:27:44.826Z,240
2018-01-08T10:28:45.082Z,215
2018-01-08T10:29:44.774Z,185
2018-01-08T10:30:45.039Z,195
2018-01-08T10:31:44.480Z,195
2018-01-08T10:32:44.931Z,200
2018-01-08T10:33:44.440Z,215
2018-01-08T10:34:44.941Z,225
2018-01-08T10:35:44.921Z,235
2018-01-08T10:36:44.372Z,245
2018-01-08T10:37:44.092Z,230
2018-01-08T10:38:43.814Z,235
2018-01-08T10:39:44.590Z,255
2018-01-08T10:40:44.572Z,255
2018-01-08T10:41:44.546Z,250
2018-01-08T10:42:44.275Z,235
2018-01-08T10:43:44.510Z,235
2018-01-08T10:44:44.226Z,260
2018-01-08T10:45:44.235Z,255
2018-01-08T10:46:44.205Z,235
2018-01-08T10:47:44.442Z,260
2018-01-08T10:48:43.626Z,270
2018-01-08T10:49:43.867Z,245
2018-01-08T10:50:44.385Z,230
2018-01-08T10:51:44.101Z,250
2018-01-08T10:52:44.371Z,215
2018-01-08T10:53:43.536Z,230
2018-01-08T10:54:43.778Z,230
2018-01-08T10:55:44.291Z,235
2018-01-08T10:56:44.254Z,230
2018-01-08T10:57:44.251Z,250
2018-01-08T10:58:43.972Z,255
2018-01-08T10:59:44.214Z,260
2018-01-08T11:00:44.206Z,270
2018-01-08T11:01:43.909Z,255
2018-01-08T11:02:43.632Z,245
2018-01-08T11:03:43.610Z,255
2018-01-08T11:04:44.123Z,270
2018-01-08T11:05:43.831Z,270
2018-01-08T11:06:43.823Z,285
2018-01-08T11:07:43.542Z,295
2018-01-08T11:08:44.057Z,300
2018-01-08T11:09:43.766Z,325
2018-01-08T11:10:43.739Z,340
2018-01-08T11:11:44.125Z,330
2018-01-08T11:12:44.243Z,300
2018-01-08T11:13:43.977Z,300
2018-01-08T11:14:44.269Z,320
2018-01-08T11:15:43.667Z,335
2018-01-08T11:16:43.390Z,370
2018-01-08T11:17:43.632Z,370
2018-01-08T11:18:43.875Z,355
2018-01-08T11:19:43.599Z,355
2018-01-08T11:20:43.846Z,325
2018-01-08T11:21:43.558Z,290
2018-01-08T11:22:43.274Z,290
2018-01-08T11:23:43.530Z,335
2018-01-08T11:24:43.775Z,350
2018-01-08T11:25:43.766Z,305
2018-01-08T11:26:43.210Z,320
2018-01-08T11:27:43.464Z,305
2018-01-08T11:28:43.722Z,360
2018-01-08T11:29:43.698Z,345
2018-01-08T11:30:43.421Z,340
2018-01-08T11:31:43.673Z,330
2018-01-08T11:32:43.919Z,255
2018-01-08T11:33:43.361Z,185
2018-01-08T11:34:43.718Z,170
2018-01-08T11:35:43.330Z,170
2018-01-08T11:36:43.585Z,175
2018-01-08T11:37:43.562Z,160
2018-01-08T11:38:43.022Z,155
2018-01-08T11:39:43.321Z,150
2018-01-08T11:40:43.537Z,145
2018-01-08T11:41:43.507Z,145
2018-01-08T11:42:43.482Z,140
2018-01-08T11:43:43.195Z,140
2018-01-08T11:44:42.921Z,140
2018-01-08T11:45:42.898Z,135
2018-01-08T11:46:43.410Z,130
2018-01-08T11:47:43.403Z,130
2018-01-08T11:48:43.373Z,130
2018-01-08T11:49:43.090Z,130
2018-01-08T11:50:43.074Z,130
2018-01-08T11:51:42.790Z,130
2018-01-08T11:52:43.306Z,125
2018-01-08T11:53:43.555Z,125
2018-01-08T11:54:43.304Z,125
2018-01-08T11:55:42.715Z,125
2018-01-08T11:56:43.224Z,120
2018-01-08T11:57:43.467Z,120
2018-01-08T11:58:43.184Z,120
2018-01-08T11:59:42.648Z,120
2018-01-08T12:00:42.876Z,125
2018-01-08T12:01:42.593Z,125
2018-01-08T12:02:43.374Z,125
2018-01-08T12:03:42.560Z,125
2018-01-08T12:04:43.089Z,130
2018-01-08T12:05:43.047Z,130
2018-01-08T12:06:42.778Z,130
2018-01-08T12:07:43.019Z,135
2018-01-08T12:08:42.994Z,135
2018-01-08T12:09:42.444Z,140
2018-01-08T12:10:42.683Z,140
2018-01-08T12:11:42.690Z,140
2018-01-08T12:12:42.642Z,145
2018-01-08T12:13:42.640Z,150
2018-01-08T12:14:42.605Z,150
2018-01-08T12:15:42.883Z,160
2018-01-08T12:16:42.561Z,160
2018-01-08T12:17:42.283Z,175
2018-01-08T12:18:42.257Z,180
2018-01-08T12:19:42.251Z,225
2018-01-08T12:20:42.747Z,270
2018-01-08T12:21:42.470Z,245
2018-01-08T12:22:42.468Z,260
2018-01-08T12:23:42.427Z,315
2018-01-08T12:24:42.724Z,330
2018-01-08T12:25:42.713Z,340
2018-01-08T12:26:42.130Z,340
2018-01-08T12:27:42.896Z,335
2018-01-08T12:28:42.606Z,335
2018-01-08T12:29:42.321Z,340
2018-01-08T12:30:42.564Z,335
2018-01-08T12:31:42.019Z,335
2018-01-08T12:32:42.742Z,335
2018-01-08T12:33:42.249Z,330
2018-01-08T12:34:42.504Z,325
2018-01-08T12:35:42.821Z,320
2018-01-08T12:36:42.512Z,325
2018-01-08T12:37:42.190Z,315
2018-01-08T12:38:42.169Z,315
2018-01-08T12:39:42.431Z,320
2018-01-08T12:40:42.414Z,320
2018-01-08T12:41:42.135Z,320
2018-01-08T12:42:41.843Z,320
2018-01-08T12:43:42.629Z,315
2018-01-08T12:44:42.423Z,310
2018-01-08T12:45:42.074Z,315
2018-01-08T12:46:41.802Z,320
2018-01-08T12:47:42.049Z,315
2018-01-08T12:48:42.306Z,310
2018-01-08T12:49:42.567Z,310
2018-01-08T12:50:41.742Z,305
2018-01-08T12:51:42.264Z,305
2018-01-08T12:52:41.717Z,305
2018-01-08T12:53:42.508Z,300
2018-01-08T12:54:41.433Z,295
2018-01-08T12:55:41.940Z,295
2018-01-08T12:56:41.672Z,140
2018-01-08T12:57:42.188Z,290
2018-01-08T12:58:41.369Z,295
2018-01-08T12:59:41.885Z,290
2018-01-08T13:00:42.140Z,295
2018-01-08T13:01:41.598Z,290
2018-01-08T13:02:41.859Z,285
2018-01-08T13:03:42.107Z,285
2018-01-08T13:04:41.834Z,280
2018-01-08T13:05:42.082Z,275
2018-01-08T13:06:41.798Z,275
2018-01-08T13:07:42.318Z,270
2018-01-08T13:08:41.774Z,270
2018-01-08T13:09:41.770Z,270
2018-01-08T13:10:42.029Z,270
2018-01-08T13:11:42.275Z,270
2018-01-08T13:12:41.732Z,270
2018-01-08T13:13:41.457Z,260
2018-01-08T13:14:41.708Z,255
2018-01-08T13:15:41.445Z,250
2018-01-08T13:16:41.944Z,245
2018-01-08T13:17:41.937Z,235
2018-01-08T13:18:41.657Z,240
2018-01-08T13:19:41.684Z,240
2018-01-08T13:20:41.902Z,235
2018-01-08T13:21:41.636Z,240
2018-01-08T13:22:42.155Z,235
2018-01-08T13:23:41.341Z,235
2018-01-08T13:24:41.858Z,230
2018-01-08T13:25:41.574Z,225
2018-01-08T13:26:41.565Z,225
2018-01-08T13:27:41.825Z,215
2018-01-08T13:28:41.541Z,215
2018-01-08T13:29:40.999Z,215
2018-01-08T13:30:41.516Z,215
2018-01-08T13:31:41.246Z,210
2018-01-08T13:32:41.224Z,205
2018-01-08T13:33:41.485Z,200
2018-01-08T13:34:41.467Z,195
2018-01-08T13:35:41.990Z,195
2018-01-08T13:36:41.963Z,185
2018-01-08T13:37:41.159Z,185
2018-01-08T13:38:41.690Z,180
2018-01-08T13:39:41.413Z,170
2018-01-08T13:40:41.402Z,165
2018-01-08T13:41:41.378Z,160
2018-01-08T13:42:41.364Z,155
2018-01-08T13:43:41.619Z,155
2018-01-08T13:44:41.331Z,150
2018-01-08T13:45:41.799Z,155
2018-01-08T13:46:41.467Z,140
2018-01-08T13:47:41.576Z,135
2018-01-08T13:48:41.542Z,130
2018-01-08T13:49:41.261Z,120
2018-01-08T13:50:41.783Z,110
2018-01-08T13:51:41.230Z,115
2018-01-08T13:52:41.578Z,110
2018-01-08T13:53:41.208Z,95
2018-01-08T13:54:41.459Z,90
2018-01-08T13:55:41.169Z,85
2018-01-08T13:56:41.151Z,85
2018-01-08T13:57:41.444Z,80
2018-01-08T13:58:41.398Z,80
2018-01-08T13:59:41.118Z,75
2018-01-08T14:00:41.104Z,75
2018-01-08T14:01:41.344Z,75
2018-01-08T14:02:41.333Z,70
2018-01-08T14:03:41.365Z,70
2018-01-08T14:04:41.298Z,70
2018-01-08T14:05:40.474Z,65
2018-01-08T14:06:40.996Z,65
2018-01-08T14:07:40.983Z,70
2018-01-08T14:08:41.217Z,70
2018-01-08T14:09:40.946Z,65
2018-01-08T14:10:41.448Z,65
2018-01-08T14:11:40.919Z,65
2018-01-08T14:12:41.270Z,60
2018-01-08T14:13:40.877Z,60
2018-01-08T14:14:41.194Z,60
2018-01-08T14:15:40.817Z,60
2018-01-08T14:16:41.063Z,60
2018-01-08T14:17:40.510Z,60
2018-01-08T14:18:41.313Z,60
2018-01-08T14:19:40.217Z,60
2018-01-08T14:20:40.787Z,55
2018-01-08T14:21:40.707Z,55
2018-01-08T14:22:41.224Z,55
2018-01-08T14:23:40.673Z,55
2018-01-08T14:24:40.662Z,55