createdAt,value
2017-08-08T00:00:30.436Z,18.51
2017-08-08T00:01:30.435Z,18.52
2017-08-08T00:02:30.434Z,18.52
2017-08-08T00:03:30.119Z,18.55
2017-08-08T00:04:30.426Z,18.42
2017-08-08T00:05:30.524Z,18.42
2017-08-08T00:06:30.418Z,18.39
2017-08-08T00:07:30.418Z,18.42
2017-08-08T00:08:30.415Z,18.45
2017-08-08T00:09:30.106Z,18.28
2017-08-08T00:10:30.511Z,18.31
2017-08-08T00:11:30.408Z,18.31
2017-08-08T00:12:30.505Z,18.27
2017-08-08T00:13:30.099Z,18.26
2017-08-08T00:14:30.199Z,18.24
2017-08-08T00:15:30.104Z,18.21
2017-08-08T00:16:30.397Z,18.21
2017-08-08T00:17:30.597Z,18.24
2017-08-08T00:18:30.085Z,18.15
2017-08-08T00:19:30.087Z,18.13
2017-08-08T00:20:30.390Z,18.11
2017-08-08T00:21:30.388Z,18.19
2017-08-08T00:22:30.482Z,18.15
2017-08-08T00:23:30.074Z,18.13
2017-08-08T00:24:30.069Z,18.21
2017-08-08T00:25:30.070Z,18.18
2017-08-08T00:26:30.373Z,18.08
2017-08-08T00:27:30.369Z,18.11
2017-08-08T00:28:30.468Z,18.15
2017-08-08T00:29:30.368Z,18.12
2017-08-08T00:30:30.370Z,18.06
2017-08-08T00:31:30.463Z,18.08
2017-08-08T00:32:30.357Z,17.97
2017-08-08T00:33:30.459Z,17.95
2017-08-08T00:34:30.362Z,17.9
2017-08-08T00:35:30.044Z,17.84
2017-08-08T00:36:30.354Z,17.78
2017-08-08T00:37:30.447Z,17.79
2017-08-08T00:38:30.457Z,17.86
2017-08-08T00:39:30.354Z,17.71
2017-08-08T00:40:30.352Z,17.71
2017-08-08T00:41:30.335Z,17.69
2017-08-08T00:42:30.337Z,17.66
2017-08-08T00:43:30.441Z,17.63
2017-08-08T00:44:30.436Z,17.57
2017-08-08T00:45:30.337Z,17.65
2017-08-08T00:46:30.333Z,17.56
2017-08-08T00:47:30.332Z,17.65
2017-08-08T00:48:30.470Z,17.66
2017-08-08T00:49:30.326Z,17.56
2017-08-08T00:50:30.317Z,17.66
2017-08-08T00:51:30.319Z,17.56
2017-08-08T00:52:30.334Z,17.65
2017-08-08T00:53:30.334Z,17.69
2017-08-08T00:54:30.316Z,17.72
2017-08-08T00:55:30.302Z,17.73
2017-08-08T00:56:30.299Z,17.63
2017-08-08T00:57:30.305Z,17.63
2017-08-08T00:58:29.993Z,17.56
2017-08-08T00:59:29.992Z,17.65
2017-08-08T01:00:29.990Z,17.56
2017-08-08T01:01:30.389Z,17.66
2017-08-08T01:02:30.289Z,17.68
2017-08-08T01:03:30.284Z,17.68
2017-08-08T01:04:30.289Z,17.69
2017-08-08T01:05:29.974Z,17.68
2017-08-08T01:06:30.275Z,17.68
2017-08-08T01:07:30.277Z,17.68
2017-08-08T01:08:30.278Z,17.66
2017-08-08T01:09:30.274Z,17.57
2017-08-08T01:10:30.271Z,17.54
2017-08-08T01:11:30.270Z,17.63
2017-08-08T01:12:30.261Z,17.47
2017-08-08T01:13:30.259Z,17.42
2017-08-08T01:14:30.269Z,17.47
2017-08-08T01:15:30.258Z,17.5
2017-08-08T01:16:30.261Z,17.44
2017-08-08T01:17:30.251Z,17.47
2017-08-08T01:18:29.937Z,17.49
2017-08-08T01:19:29.938Z,17.46
2017-08-08T01:20:30.415Z,17.41
2017-08-08T01:21:30.246Z,17.39
2017-08-08T01:22:30.241Z,17.37
2017-08-08T01:23:30.397Z,17.31
2017-08-08T01:24:30.243Z,17.35
2017-08-08T01:25:30.236Z,17.42
2017-08-08T01:26:30.337Z,17.39
2017-08-08T01:27:30.246Z,17.28
2017-08-08T01:28:30.072Z,17.42
2017-08-08T01:29:30.226Z,17.34
2017-08-08T01:30:30.228Z,17.39
2017-08-08T01:31:30.324Z,17.34
2017-08-08T01:32:30.325Z,17.46
2017-08-08T01:33:29.912Z,17.31
2017-08-08T01:34:30.214Z,17.35
2017-08-08T01:35:30.214Z,17.41
2017-08-08T01:36:30.215Z,17.41
2017-08-08T01:37:30.212Z,17.34
2017-08-08T01:38:29.896Z,17.34
2017-08-08T01:39:30.199Z,17.37
2017-08-08T01:40:29.890Z,17.32
2017-08-08T01:41:29.892Z,17.39
2017-08-08T01:42:30.200Z,17.31
2017-08-08T01:43:30.194Z,17.34
2017-08-08T01:44:30.192Z,17.34
2017-08-08T01:45:30.188Z,17.34
2017-08-08T01:46:30.194Z,17.34
2017-08-08T01:47:30.179Z,17.31
2017-08-08T01:48:30.177Z,17.32
2017-08-08T01:49:30.176Z,17.35
2017-08-08T01:50:30.174Z,17.32
2017-08-08T01:51:30.192Z,17.28
2017-08-08T01:52:30.169Z,17.3
2017-08-08T01:53:30.170Z,17.19
2017-08-08T01:54:30.269Z,17.16
2017-08-08T01:55:30.159Z,17.09
2017-08-08T01:56:30.160Z,17.17
2017-08-08T01:57:30.259Z,17.04
2017-08-08T01:58:29.845Z,16.95
2017-08-08T01:59:30.151Z,17.01
2017-08-08T02:00:30.152Z,16.87
2017-08-08T02:01:30.145Z,16.87
2017-08-08T02:02:29.835Z,16.84
2017-08-08T02:03:30.146Z,16.82
2017-08-08T02:04:29.837Z,16.87
2017-08-08T02:05:29.837Z,16.84
2017-08-08T02:06:29.825Z,16.87
2017-08-08T02:07:30.134Z,16.86
2017-08-08T02:08:30.381Z,16.86
2017-08-08T02:09:30.127Z,16.94
2017-08-08T02:10:30.130Z,16.97
2017-08-08T02:11:30.119Z,16.97
2017-08-08T02:12:30.116Z,16.91
2017-08-08T02:13:29.907Z,17.05
2017-08-08T02:14:30.115Z,17.1
2017-08-08T02:15:30.111Z,16.92
2017-08-08T02:16:30.110Z,17.05
2017-08-08T02:17:30.117Z,17.07
2017-08-08T02:18:30.105Z,16.97
2017-08-08T02:19:30.118Z,17.12
2017-08-08T02:20:30.100Z,17.04
2017-08-08T02:21:30.102Z,17.1
2017-08-08T02:22:30.094Z,17.1
2017-08-08T02:23:29.784Z,16.91
2017-08-08T02:24:29.780Z,16.99
2017-08-08T02:25:30.239Z,16.98
2017-08-08T02:26:30.090Z,16.98
2017-08-08T02:27:30.083Z,16.97
2017-08-08T02:28:30.182Z,16.98
2017-08-08T02:29:30.072Z,16.95
2017-08-08T02:30:29.912Z,16.98
2017-08-08T02:31:30.068Z,16.91
2017-08-08T02:32:29.760Z,16.95
2017-08-08T02:33:30.072Z,16.89
2017-08-08T02:34:30.216Z,16.94
2017-08-08T02:35:30.067Z,16.92
2017-08-08T02:36:29.902Z,16.92
2017-08-08T02:37:30.057Z,16.89
2017-08-08T02:38:30.051Z,16.94
2017-08-08T02:39:30.145Z,16.94
2017-08-08T02:40:30.049Z,16.98
2017-08-08T02:41:30.043Z,16.92
2017-08-08T02:42:30.049Z,16.89
2017-08-08T02:43:30.038Z,16.89
2017-08-08T02:44:30.292Z,16.82
2017-08-08T02:45:30.029Z,16.84
2017-08-08T02:46:30.134Z,16.83
2017-08-08T02:47:30.027Z,16.89
2017-08-08T02:48:30.031Z,16.74
2017-08-08T02:49:30.026Z,16.77
2017-08-08T02:50:30.028Z,16.73
2017-08-08T02:51:30.019Z,16.72
2017-08-08T02:52:30.015Z,16.79
2017-08-08T02:53:30.014Z,16.72
2017-08-08T02:54:30.011Z,16.73
2017-08-08T02:55:30.006Z,16.68
2017-08-08T02:56:30.004Z,16.66
2017-08-08T02:57:30.150Z,16.64
2017-08-08T02:58:30.105Z,16.58
2017-08-08T02:59:29.688Z,16.64
2017-08-08T03:00:29.991Z,16.64
2017-08-08T03:01:29.992Z,16.58
2017-08-08T03:02:29.989Z,16.59
2017-08-08T03:03:29.983Z,16.57
2017-08-08T03:04:29.981Z,16.47
2017-08-08T03:05:29.983Z,16.44
2017-08-08T03:06:30.075Z,16.57
2017-08-08T03:07:29.974Z,16.51
2017-08-08T03:08:29.676Z,16.47
2017-08-08T03:09:29.967Z,16.47
2017-08-08T03:10:29.965Z,16.47
2017-08-08T03:11:29.963Z,16.5
2017-08-08T03:12:29.959Z,16.49
2017-08-08T03:13:29.960Z,16.51
2017-08-08T03:14:29.955Z,16.47
2017-08-08T03:15:29.647Z,16.58
2017-08-08T03:16:29.647Z,16.61
2017-08-08T03:17:29.639Z,16.57
2017-08-08T03:18:29.951Z,16.55
2017-08-08T03:19:29.940Z,16.51
2017-08-08T03:20:29.635Z,16.55
2017-08-08T03:21:30.136Z,16.5
2017-08-08T03:22:30.065Z,16.58
2017-08-08T03:23:29.637Z,16.65
2017-08-08T03:24:29.928Z,16.5
2017-08-08T03:25:29.623Z,16.57
2017-08-08T03:26:29.920Z,16.57
2017-08-08T03:27:29.920Z,16.47
2017-08-08T03:28:29.918Z,16.59
2017-08-08T03:29:29.916Z,16.55
2017-08-08T03:30:29.916Z,16.44
2017-08-08T03:31:29.912Z,16.49
2017-08-08T03:32:29.909Z,16.39
2017-08-08T03:33:29.902Z,16.4
2017-08-08T03:34:29.595Z,16.36
2017-08-08T03:35:29.902Z,16.4
2017-08-08T03:36:29.899Z,16.37
2017-08-08T03:37:29.892Z,16.37
2017-08-08T03:38:29.897Z,16.36
2017-08-08T03:39:29.889Z,16.43
2017-08-08T03:40:29.885Z,16.34
2017-08-08T03:41:29.886Z,16.41
2017-08-08T03:42:29.885Z,16.36
2017-08-08T03:43:29.569Z,16.43
2017-08-08T03:44:29.880Z,16.32
2017-08-08T03:45:29.876Z,16.37
2017-08-08T03:46:29.872Z,16.32
2017-08-08T03:47:29.559Z,16.4
2017-08-08T03:48:29.867Z,16.43
2017-08-08T03:49:29.866Z,16.5
2017-08-08T03:50:29.858Z,16.43
2017-08-08T03:51:29.858Z,16.4
2017-08-08T03:52:29.876Z,16.37
2017-08-08T03:53:29.852Z,16.47
2017-08-08T03:54:29.852Z,16.4
2017-08-08T03:55:29.898Z,16.37
2017-08-08T03:56:29.848Z,16.39
2017-08-08T03:57:29.841Z,16.34
2017-08-08T03:58:29.844Z,16.32
2017-08-08T03:59:29.987Z,16.4
2017-08-08T04:00:29.831Z,16.4
2017-08-08T04:01:29.828Z,16.34
2017-08-08T04:02:29.522Z,16.37
2017-08-08T04:03:29.827Z,16.4
2017-08-08T04:04:29.821Z,16.4
2017-08-08T04:05:29.820Z,16.29
2017-08-08T04:06:29.821Z,16.32
2017-08-08T04:07:29.815Z,16.31
2017-08-08T04:08:29.504Z,16.29
2017-08-08T04:09:29.905Z,16.34
2017-08-08T04:10:29.814Z,16.34
2017-08-08T04:11:29.810Z,16.37
2017-08-08T04:12:29.805Z,16.32
2017-08-08T04:13:29.494Z,16.32
2017-08-08T04:14:29.800Z,16.34
2017-08-08T04:15:29.485Z,16.28
2017-08-08T04:16:29.790Z,16.25
2017-08-08T04:17:29.884Z,16.21
2017-08-08T04:18:29.476Z,16.26
2017-08-08T04:19:29.781Z,16.25
2017-08-08T04:20:29.776Z,16.29
2017-08-08T04:21:29.772Z,16.22
2017-08-08T04:22:29.873Z,16.17
2017-08-08T04:23:29.769Z,16.22
2017-08-08T04:24:29.464Z,16.25
2017-08-08T04:25:29.766Z,16.24
2017-08-08T04:26:29.770Z,16.25
2017-08-08T04:27:29.861Z,16.28
2017-08-08T04:28:29.761Z,16.34
2017-08-08T04:29:29.758Z,16.31
2017-08-08T04:30:29.852Z,16.37
2017-08-08T04:31:29.751Z,16.46
2017-08-08T04:32:29.744Z,16.4
2017-08-08T04:33:29.742Z,16.5
2017-08-08T04:34:29.735Z,16.44
2017-08-08T04:35:29.735Z,16.47
2017-08-08T04:36:29.735Z,16.57
2017-08-08T04:37:29.422Z,16.54
2017-08-08T04:38:29.735Z,16.51
2017-08-08T04:39:29.727Z,16.57
2017-08-08T04:40:29.825Z,16.59
2017-08-08T04:41:29.821Z,16.54
2017-08-08T04:42:29.659Z,16.59
2017-08-08T04:43:29.721Z,16.54
2017-08-08T04:44:29.715Z,16.54
2017-08-08T04:45:29.814Z,16.5
2017-08-08T04:46:29.711Z,16.5
2017-08-08T04:47:29.707Z,16.59
2017-08-08T04:48:29.803Z,16.72
2017-08-08T04:49:29.698Z,16.59
2017-08-08T04:50:29.696Z,16.62
2017-08-08T04:51:29.392Z,16.65
2017-08-08T04:52:29.385Z,16.82
2017-08-08T04:53:29.789Z,16.84
2017-08-08T04:54:29.687Z,16.95
2017-08-08T04:55:29.692Z,17.14
2017-08-08T04:56:29.680Z,17.37
2017-08-08T04:57:29.679Z,17.65
2017-08-08T04:58:29.678Z,17.87
2017-08-08T04:59:29.823Z,17.98
2017-08-08T05:00:29.672Z,18.12
2017-08-08T05:01:29.673Z,18.28
2017-08-08T05:02:29.668Z,18.36
2017-08-08T05:03:29.662Z,18.48
2017-08-08T05:04:29.353Z,18.52
2017-08-08T05:05:29.657Z,18.66
2017-08-08T05:06:29.377Z,18.76
2017-08-08T05:07:29.659Z,18.76
2017-08-08T05:08:29.342Z,18.89
2017-08-08T05:09:29.653Z,19.04
2017-08-08T05:10:29.647Z,19.39
2017-08-08T05:11:29.643Z,19.55
2017-08-08T05:12:29.643Z,19.82
2017-08-08T05:13:29.641Z,19.89
2017-08-08T05:14:29.636Z,20.14
2017-08-08T05:15:29.633Z,20.56
2017-08-08T05:16:29.637Z,20.88
2017-08-08T05:17:29.325Z,21.11
2017-08-08T05:18:29.317Z,21.4
2017-08-08T05:19:29.623Z,21.48
2017-08-08T05:20:29.622Z,21.47
2017-08-08T05:21:29.621Z,21.43
2017-08-08T05:22:29.618Z,21.1
2017-08-08T05:23:29.616Z,21.03
2017-08-08T05:24:29.611Z,20.85
2017-08-08T05:25:29.612Z,20.71
2017-08-08T05:26:29.611Z,20.66
2017-08-08T05:27:29.759Z,20.46
2017-08-08T05:28:29.607Z,20.48
2017-08-08T05:29:29.611Z,20.49
2017-08-08T05:30:29.608Z,20.58
2017-08-08T05:31:29.606Z,20.63
2017-08-08T05:32:29.704Z,20.7
2017-08-08T05:33:29.599Z,20.9
2017-08-08T05:34:29.595Z,20.83
2017-08-08T05:35:29.594Z,21.03
2017-08-08T05:36:29.590Z,21.32
2017-08-08T05:37:29.283Z,21.56
2017-08-08T05:38:29.585Z,21.75
2017-08-08T05:39:29.280Z,22.1
2017-08-08T05:40:29.587Z,22.33
2017-08-08T05:41:29.379Z,22.55
2017-08-08T05:42:29.582Z,22.86
2017-08-08T05:43:29.580Z,23.32
2017-08-08T05:44:28.965Z,23.76
2017-08-08T05:45:29.581Z,24.1
2017-08-08T05:46:29.576Z,24.47
2017-08-08T05:47:29.575Z,24.66
2017-08-08T05:48:29.574Z,25.12
2017-08-08T05:49:29.264Z,25.33
2017-08-08T05:50:29.573Z,25.62
2017-08-08T05:51:29.571Z,25.91
2017-08-08T05:52:29.572Z,26.08
2017-08-08T05:53:29.566Z,26.29
2017-08-08T05:54:29.568Z,26.27
2017-08-08T05:55:29.568Z,26.08
2017-08-08T05:56:29.570Z,25.67
2017-08-08T05:57:29.563Z,25.54
2017-08-08T05:58:29.577Z,25.48
2017-08-08T05:59:29.570Z,25.7
2017-08-08T06:00:29.572Z,25.98
2017-08-08T06:01:29.560Z,26.34
2017-08-08T06:02:29.254Z,26.82
2017-08-08T06:03:29.562Z,27.07
2017-08-08T06:04:29.717Z,27.22
2017-08-08T06:05:29.255Z,26.92
2017-08-08T06:06:29.566Z,26.61
2017-08-08T06:07:29.590Z,26.26
2017-08-08T06:08:29.559Z,25.83
2017-08-08T06:09:29.561Z,25.36
2017-08-08T06:10:29.564Z,25.03
2017-08-08T06:11:29.562Z,24.65
2017-08-08T06:12:29.563Z,24.46
2017-08-08T06:13:29.564Z,24.11
2017-08-08T06:14:29.559Z,23.84
2017-08-08T06:15:29.562Z,23.55
2017-08-08T06:16:29.565Z,23.32
2017-08-08T06:17:29.713Z,23.1
2017-08-08T06:18:29.559Z,22.88
2017-08-08T06:19:29.560Z,22.7
2017-08-08T06:20:29.554Z,22.43
2017-08-08T06:21:29.560Z,22.16
2017-08-08T06:22:29.253Z,21.92
2017-08-08T06:23:29.708Z,21.78
2017-08-08T06:24:29.250Z,21.68
2017-08-08T06:25:29.555Z,21.59
2017-08-08T06:26:29.552Z,21.48
2017-08-08T06:27:29.552Z,21.5
2017-08-08T06:28:29.555Z,21.38
2017-08-08T06:29:29.642Z,21.4
2017-08-08T06:30:29.545Z,21.38
2017-08-08T06:31:29.544Z,21.43
2017-08-08T06:32:29.551Z,21.43
2017-08-08T06:33:29.693Z,21.3
2017-08-08T06:34:29.641Z,21.33
2017-08-08T06:35:29.335Z,21.43
2017-08-08T06:36:29.544Z,21.6
2017-08-08T06:37:29.548Z,21.92
2017-08-08T06:38:29.536Z,22.36
2017-08-08T06:39:29.638Z,22.67
2017-08-08T06:40:29.540Z,22.88
2017-08-08T06:41:29.538Z,23.07
2017-08-08T06:42:29.534Z,23.36
2017-08-08T06:43:29.540Z,23.76
2017-08-08T06:44:29.528Z,24.18
2017-08-08T06:45:29.530Z,24.63
2017-08-08T06:46:29.532Z,25.24
2017-08-08T06:47:29.223Z,25.67
2017-08-08T06:48:29.532Z,26.3
2017-08-08T06:49:29.533Z,26.79
2017-08-08T06:50:29.529Z,27.41
2017-08-08T06:51:29.523Z,27.97
2017-08-08T06:52:29.523Z,28.47
2017-08-08T06:53:29.526Z,28.86
2017-08-08T06:54:29.527Z,29.28
2017-08-08T06:55:29.527Z,29.69
2017-08-08T06:56:29.522Z,29.92
2017-08-08T06:57:29.526Z,30.13
2017-08-08T06:58:29.532Z,30.43
2017-08-08T06:59:29.674Z,30.67
2017-08-08T07:00:29.525Z,30.93
2017-08-08T07:01:29.215Z,31.15
2017-08-08T07:02:29.524Z,31.18
2017-08-08T07:03:29.527Z,31.14
2017-08-08T07:04:29.523Z,31
2017-08-08T07:05:29.526Z,30.98
2017-08-08T07:06:29.524Z,30.91
2017-08-08T07:07:29.524Z,30.92
2017-08-08T07:08:29.539Z,30.92
2017-08-08T07:09:29.523Z,31.1
2017-08-08T07:10:29.530Z,31.33
2017-08-08T07:11:29.225Z,31.42
2017-08-08T07:12:29.629Z,31.66
2017-08-08T07:13:29.528Z,31.69
2017-08-08T07:14:29.532Z,31.63
2017-08-08T07:15:29.531Z,31.63
2017-08-08T07:16:29.539Z,31.64
2017-08-08T07:17:29.537Z,31.35
2017-08-08T07:18:29.536Z,30.96
2017-08-08T07:19:29.534Z,30.67
2017-08-08T07:20:29.633Z,30.32
2017-08-08T07:21:29.534Z,29.92
2017-08-08T07:22:29.540Z,29.52
2017-08-08T07:23:29.538Z,28.97
2017-08-08T07:24:29.640Z,28.49
2017-08-08T07:25:29.635Z,28.06
2017-08-08T07:26:29.245Z,27.67
2017-08-08T07:27:29.543Z,27.13
2017-08-08T07:28:29.539Z,26.7
2017-08-08T07:29:29.538Z,26.3
2017-08-08T07:30:29.232Z,26.01
2017-08-08T07:31:29.540Z,25.83
2017-08-08T07:32:29.545Z,25.77
2017-08-08T07:33:29.539Z,25.78
2017-08-08T07:34:29.793Z,25.77
2017-08-08T07:35:29.544Z,25.7
2017-08-08T07:36:29.541Z,25.49
2017-08-08T07:37:29.234Z,25.11
2017-08-08T07:38:29.555Z,24.81
2017-08-08T07:39:29.690Z,24.55
2017-08-08T07:40:29.542Z,24.5
2017-08-08T07:41:28.926Z,24.59
2017-08-08T07:42:29.539Z,24.53
2017-08-08T07:43:29.536Z,24.43
2017-08-08T07:44:29.538Z,24.36
2017-08-08T07:45:29.639Z,24.26
2017-08-08T07:46:29.228Z,24.06
2017-08-08T07:47:29.536Z,23.84
2017-08-08T07:48:29.231Z,23.79
2017-08-08T07:49:29.536Z,23.7
2017-08-08T07:50:29.017Z,23.58
2017-08-08T07:51:29.224Z,23.66
2017-08-08T07:52:29.533Z,23.67
2017-08-08T07:53:29.533Z,23.66
2017-08-08T07:54:29.532Z,23.58
2017-08-08T07:55:29.530Z,23.59
2017-08-08T07:56:29.229Z,23.55
2017-08-08T07:57:29.679Z,23.47
2017-08-08T07:58:29.529Z,23.37
2017-08-08T07:59:29.531Z,23.4
2017-08-08T08:00:29.529Z,23.26
2017-08-08T08:01:29.218Z,23.25
2017-08-08T08:02:29.528Z,23.16
2017-08-08T08:03:29.521Z,23.04
2017-08-08T08:04:29.525Z,23.06
2017-08-08T08:05:29.649Z,23.04
2017-08-08T08:06:29.522Z,23.01
2017-08-08T08:07:29.213Z,23.13
2017-08-08T08:08:29.215Z,23.07
2017-08-08T08:09:29.520Z,23.06
2017-08-08T08:10:29.516Z,22.98
2017-08-08T08:11:29.512Z,22.89
2017-08-08T08:12:29.512Z,22.89
2017-08-08T08:13:29.513Z,22.96
2017-08-08T08:14:29.511Z,23.08
2017-08-08T08:15:29.511Z,23.23
2017-08-08T08:16:29.511Z,23.47
2017-08-08T08:17:29.517Z,23.7
2017-08-08T08:18:29.509Z,23.85
2017-08-08T08:19:29.502Z,23.91
2017-08-08T08:20:29.202Z,24.03
2017-08-08T08:21:29.505Z,24.22
2017-08-08T08:22:29.604Z,24.5
2017-08-08T08:23:29.505Z,24.84
2017-08-08T08:24:29.502Z,25.19
2017-08-08T08:25:29.505Z,25.66
2017-08-08T08:26:29.191Z,26.1
2017-08-08T08:27:29.501Z,26.27
2017-08-08T08:28:29.500Z,26.56
2017-08-08T08:29:29.498Z,26.63
2017-08-08T08:30:29.498Z,26.73
2017-08-08T08:31:29.500Z,26.74
2017-08-08T08:32:29.491Z,26.81
2017-08-08T08:33:29.490Z,26.88
2017-08-08T08:34:29.486Z,27.22
2017-08-08T08:35:29.489Z,27.55
2017-08-08T08:36:29.496Z,27.81
2017-08-08T08:37:29.486Z,27.81
2017-08-08T08:38:29.494Z,27.55
2017-08-08T08:39:29.484Z,27.33
2017-08-08T08:40:29.478Z,27.19
2017-08-08T08:41:29.176Z,26.92
2017-08-08T08:42:29.182Z,26.73
2017-08-08T08:43:29.480Z,26.56
2017-08-08T08:44:29.478Z,26.36
2017-08-08T08:45:29.479Z,26.27
2017-08-08T08:46:29.478Z,26.08
2017-08-08T08:47:29.475Z,25.95
2017-08-08T08:48:29.476Z,25.93
2017-08-08T08:49:29.485Z,25.93
2017-08-08T08:50:29.471Z,25.92
2017-08-08T08:51:29.472Z,25.8
2017-08-08T08:52:29.573Z,25.61
2017-08-08T08:53:29.472Z,25.68
2017-08-08T08:54:29.479Z,25.68
2017-08-08T08:55:29.465Z,25.73
2017-08-08T08:56:29.159Z,25.74
2017-08-08T08:57:29.479Z,25.74
2017-08-08T08:58:29.464Z,25.74
2017-08-08T08:59:29.466Z,25.78
2017-08-08T09:00:29.459Z,25.85
2017-08-08T09:01:29.156Z,25.86
2017-08-08T09:02:29.460Z,25.95
2017-08-08T09:03:29.155Z,25.99
2017-08-08T09:04:29.462Z,25.85
2017-08-08T09:05:29.465Z,25.85
2017-08-08T09:06:29.150Z,25.71
2017-08-08T09:07:29.462Z,25.66
2017-08-08T09:08:29.457Z,25.54
2017-08-08T09:09:29.554Z,25.41
2017-08-08T09:10:29.552Z,25.39
2017-08-08T09:11:29.451Z,25.34
2017-08-08T09:12:29.452Z,25.26
2017-08-08T09:13:29.460Z,25.15
2017-08-08T09:14:29.450Z,25.09
2017-08-08T09:15:29.447Z,25.09
2017-08-08T09:16:29.546Z,25.03
2017-08-08T09:17:29.444Z,25.09
2017-08-08T09:18:29.139Z,25.11
2017-08-08T09:19:29.447Z,25.09
2017-08-08T09:20:29.443Z,25.04
2017-08-08T09:21:29.438Z,25.07
2017-08-08T09:22:29.444Z,25.16
2017-08-08T09:23:29.439Z,25.06
2017-08-08T09:24:29.441Z,24.93
2017-08-08T09:25:28.823Z,24.92
2017-08-08T09:26:29.457Z,24.93
2017-08-08T09:27:29.437Z,24.96
2017-08-08T09:28:29.435Z,24.89
2017-08-08T09:29:29.435Z,24.85
2017-08-08T09:30:29.429Z,24.81
2017-08-08T09:31:29.431Z,24.78
2017-08-08T09:32:29.461Z,24.69
2017-08-08T09:33:29.117Z,24.81
2017-08-08T09:34:29.117Z,24.81
2017-08-08T09:35:29.116Z,24.79
2017-08-08T09:36:29.115Z,24.85
2017-08-08T09:37:29.220Z,24.94
2017-08-08T09:38:29.110Z,24.99
2017-08-08T09:39:29.107Z,25.09
2017-08-08T09:40:29.111Z,25.18
2017-08-08T09:41:29.416Z,25.19
2017-08-08T09:42:29.424Z,25.24
2017-08-08T09:43:29.412Z,25.11
2017-08-08T09:44:29.411Z,25.07
2017-08-08T09:45:29.412Z,25.01
2017-08-08T09:46:29.411Z,24.88
2017-08-08T09:47:29.409Z,24.97
2017-08-08T09:48:29.406Z,24.97
2017-08-08T09:49:29.410Z,25.07
2017-08-08T09:50:29.099Z,25.14
2017-08-08T09:51:29.098Z,25.09
2017-08-08T09:52:29.412Z,25.15
2017-08-08T09:53:29.397Z,25.14
2017-08-08T09:54:29.402Z,25.22
2017-08-08T09:55:29.401Z,25.24
2017-08-08T09:56:29.497Z,25.22
2017-08-08T09:57:29.400Z,25.26
2017-08-08T09:58:29.400Z,25.18
2017-08-08T09:59:29.544Z,25.16
2017-08-08T10:00:29.388Z,25.14
2017-08-08T10:01:29.390Z,25.12
2017-08-08T10:02:29.389Z,25.09
2017-08-08T10:03:29.393Z,25.09
2017-08-08T10:04:29.389Z,25
2017-08-08T10:05:29.385Z,24.92
2017-08-08T10:06:29.387Z,24.81
2017-08-08T10:07:29.385Z,24.79
2017-08-08T10:08:29.079Z,24.79
2017-08-08T10:09:29.379Z,24.48
2017-08-08T10:10:29.380Z,24.44
2017-08-08T10:11:29.378Z,24.24
2017-08-08T10:12:29.527Z,24.13
2017-08-08T10:13:29.380Z,24.07
2017-08-08T10:14:29.069Z,24.01
2017-08-08T10:15:29.521Z,23.88
2017-08-08T10:16:29.375Z,23.96
2017-08-08T10:17:29.374Z,23.84
2017-08-08T10:18:28.774Z,23.74
2017-08-08T10:19:29.366Z,23.69
2017-08-08T10:20:29.465Z,23.62
2017-08-08T10:21:29.058Z,23.59
2017-08-08T10:22:29.406Z,23.52
2017-08-08T10:23:29.359Z,23.51
2017-08-08T10:24:29.360Z,23.44
2017-08-08T10:25:29.358Z,23.4
2017-08-08T10:26:29.359Z,23.36
2017-08-08T10:27:29.357Z,23.4
2017-08-08T10:28:29.351Z,23.33
2017-08-08T10:29:29.360Z,23.44
2017-08-08T10:30:29.352Z,23.36
2017-08-08T10:31:29.348Z,23.37
2017-08-08T10:32:29.348Z,23.44
2017-08-08T10:33:29.038Z,23.52
2017-08-08T10:34:29.344Z,23.58
2017-08-08T10:35:29.443Z,23.62
2017-08-08T10:36:29.343Z,23.7
2017-08-08T10:37:29.340Z,23.88
2017-08-08T10:38:29.339Z,23.91
2017-08-08T10:39:29.490Z,24.07
2017-08-08T10:40:29.338Z,24.19
2017-08-08T10:41:29.335Z,24.28
2017-08-08T10:42:29.334Z,24.41
2017-08-08T10:43:29.336Z,24.53
2017-08-08T10:44:29.327Z,24.53
2017-08-08T10:45:29.328Z,24.59
2017-08-08T10:46:29.324Z,24.66
2017-08-08T10:47:29.329Z,24.78
2017-08-08T10:48:29.324Z,24.93
2017-08-08T10:49:28.708Z,25.11
2017-08-08T10:50:29.327Z,25.04
2017-08-08T10:51:29.011Z,25.14
2017-08-08T10:52:29.317Z,25.07
2017-08-08T10:53:29.473Z,24.99
2017-08-08T10:54:29.314Z,24.88
2017-08-08T10:55:29.325Z,24.86
2017-08-08T10:56:29.317Z,24.78
2017-08-08T10:57:29.311Z,24.71
2017-08-08T10:58:29.311Z,24.68
2017-08-08T10:59:29.459Z,24.74
2017-08-08T11:00:29.307Z,24.77
2017-08-08T11:01:29.303Z,24.75
2017-08-08T11:02:29.406Z,24.75
2017-08-08T11:03:29.405Z,24.53
2017-08-08T11:04:29.301Z,24.51
2017-08-08T11:05:29.300Z,24.43
2017-08-08T11:06:29.300Z,24.4
2017-08-08T11:07:29.298Z,24.28
2017-08-08T11:08:29.191Z,24.22
2017-08-08T11:09:29.298Z,24.13
2017-08-08T11:10:29.297Z,24.11
2017-08-08T11:11:29.294Z,24.06
2017-08-08T11:12:29.293Z,23.99
2017-08-08T11:13:29.095Z,23.91
2017-08-08T11:14:29.290Z,23.91
2017-08-08T11:15:29.294Z,23.84
2017-08-08T11:16:29.290Z,23.74
2017-08-08T11:17:29.287Z,23.73
2017-08-08T11:18:29.284Z,23.67
2017-08-08T11:19:29.289Z,23.59
2017-08-08T11:20:29.277Z,23.54
2017-08-08T11:21:29.278Z,23.52
2017-08-08T11:22:29.280Z,23.37
2017-08-08T11:23:29.273Z,23.47
2017-08-08T11:24:29.274Z,23.48
2017-08-08T11:25:29.276Z,23.4
2017-08-08T11:26:29.277Z,23.4
2017-08-08T11:27:29.281Z,23.44
2017-08-08T11:28:29.266Z,23.37
2017-08-08T11:29:29.268Z,23.48
2017-08-08T11:30:29.265Z,23.37
2017-08-08T11:31:29.265Z,23.4
2017-08-08T11:32:29.259Z,23.37
2017-08-08T11:33:29.262Z,23.39
2017-08-08T11:34:29.263Z,23.52
2017-08-08T11:35:29.361Z,23.32
2017-08-08T11:36:29.255Z,23.37
2017-08-08T11:37:29.253Z,23.29
2017-08-08T11:38:29.045Z,23.28
2017-08-08T11:39:29.248Z,23.2
2017-08-08T11:40:29.248Z,23.21
2017-08-08T11:41:29.248Z,23.1
2017-08-08T11:42:29.246Z,23.04
2017-08-08T11:43:29.345Z,22.99
2017-08-08T11:44:29.246Z,22.88
2017-08-08T11:45:29.262Z,22.8
2017-08-08T11:46:29.243Z,22.83
2017-08-08T11:47:29.242Z,22.86
2017-08-08T11:48:29.438Z,22.68
2017-08-08T11:49:29.238Z,22.73
2017-08-08T11:50:29.341Z,22.74
2017-08-08T11:51:29.234Z,22.7
2017-08-08T11:52:29.231Z,22.73
2017-08-08T11:53:29.229Z,22.7
2017-08-08T11:54:29.224Z,22.7
2017-08-08T11:55:29.226Z,22.73
2017-08-08T11:56:29.221Z,22.67
2017-08-08T11:57:29.220Z,22.76
2017-08-08T11:58:29.218Z,22.73
2017-08-08T11:59:29.219Z,22.88
2017-08-08T12:00:29.365Z,22.81
2017-08-08T12:01:29.217Z,22.93
2017-08-08T12:02:28.907Z,22.86
2017-08-08T12:03:28.903Z,23.02
2017-08-08T12:04:29.208Z,23.01
2017-08-08T12:05:28.901Z,23.11
2017-08-08T12:06:29.203Z,23.2
2017-08-08T12:07:29.204Z,23.2
2017-08-08T12:08:29.202Z,23.2
2017-08-08T12:09:29.204Z,23.17
2017-08-08T12:10:29.198Z,23.17
2017-08-08T12:11:29.196Z,23.23
2017-08-08T12:12:29.204Z,23.13
2017-08-08T12:13:29.191Z,23.07
2017-08-08T12:14:29.199Z,23.04
2017-08-08T12:15:29.191Z,22.86
2017-08-08T12:16:28.882Z,22.83
2017-08-08T12:17:29.183Z,22.73
2017-08-08T12:18:29.187Z,22.71
2017-08-08T12:19:29.187Z,22.68
2017-08-08T12:20:29.180Z,22.55
2017-08-08T12:21:29.177Z,22.61
2017-08-08T12:22:29.178Z,22.55
2017-08-08T12:23:29.188Z,22.59
2017-08-08T12:24:29.178Z,22.56
2017-08-08T12:25:29.294Z,22.52
2017-08-08T12:26:29.177Z,22.51
2017-08-08T12:27:29.168Z,22.43
2017-08-08T12:28:29.169Z,22.4
2017-08-08T12:29:29.166Z,22.3
2017-08-08T12:30:29.159Z,22.26
2017-08-08T12:31:29.259Z,22.3
2017-08-08T12:32:29.161Z,22.34
2017-08-08T12:33:29.158Z,22.41
2017-08-08T12:34:29.154Z,22.31
2017-08-08T12:35:29.156Z,22.33
2017-08-08T12:36:28.844Z,22.38
2017-08-08T12:37:29.148Z,22.46
2017-08-08T12:38:29.152Z,22.43
2017-08-08T12:39:29.167Z,22.47
2017-08-08T12:40:29.146Z,22.47
2017-08-08T12:41:29.149Z,22.47
2017-08-08T12:42:28.985Z,22.47
2017-08-08T12:43:29.135Z,22.44
2017-08-08T12:44:29.137Z,22.52
2017-08-08T12:45:29.134Z,22.49
2017-08-08T12:46:29.133Z,22.44
2017-08-08T12:47:29.131Z,22.41
2017-08-08T12:48:29.131Z,22.33
2017-08-08T12:49:29.128Z,22.33
2017-08-08T12:50:29.274Z,22.31
2017-08-08T12:51:29.128Z,22.31
2017-08-08T12:52:29.121Z,22.37
2017-08-08T12:53:29.117Z,22.38
2017-08-08T12:54:29.117Z,22.3
2017-08-08T12:55:29.314Z,22.37