createdAt,value
2023-05-16T00:00:39.105Z,30.20
2023-05-16T00:01:39.117Z,30.40
2023-05-16T00:02:39.116Z,31.90
2023-05-16T00:03:39.186Z,27.30
2023-05-16T00:04:39.143Z,25.20
2023-05-16T00:05:39.133Z,26.70
2023-05-16T00:06:39.047Z,29.20
2023-05-16T00:07:39.043Z,24.30
2023-05-16T00:08:39.075Z,23.80
2023-05-16T00:09:39.092Z,30.70
2023-05-16T00:10:39.033Z,28.70
2023-05-16T00:11:39.035Z,30.40
2023-05-16T00:12:38.981Z,30.40
2023-05-16T00:13:39.007Z,35.30
2023-05-16T00:14:38.995Z,29.10
2023-05-16T00:15:39.020Z,28.90
2023-05-16T00:16:39.009Z,31.90
2023-05-16T00:17:39.022Z,32.90
2023-05-16T00:18:39.074Z,31.60
2023-05-16T00:19:38.941Z,32.70
2023-05-16T00:20:39.015Z,30.50
2023-05-16T00:21:39.065Z,33.20
2023-05-16T00:23:11.675Z,28.40
2023-05-16T00:23:38.910Z,32.00
2023-05-16T00:24:38.922Z,75.10
2023-05-16T00:25:38.930Z,304.20
2023-05-16T00:26:38.874Z,186.00
2023-05-16T00:27:38.890Z,121.70
2023-05-16T00:28:38.890Z,208.70
2023-05-16T00:29:38.915Z,174.90
2023-05-16T00:30:38.866Z,149.00
2023-05-16T00:31:38.914Z,188.90
2023-05-16T00:32:39.804Z,171.10
2023-05-16T00:33:38.874Z,148.10
2023-05-16T00:34:38.932Z,117.10
2023-05-16T00:35:38.837Z,111.90
2023-05-16T00:36:39.858Z,125.30
2023-05-16T00:37:38.838Z,134.10
2023-05-16T00:38:38.885Z,98.50
2023-05-16T00:39:38.810Z,126.00
2023-05-16T00:40:38.791Z,134.00
2023-05-16T00:41:38.837Z,146.20
2023-05-16T00:42:38.796Z,169.70
2023-05-16T00:43:38.839Z,190.50
2023-05-16T00:44:39.784Z,176.50
2023-05-16T00:45:38.771Z,139.60
2023-05-16T00:46:38.947Z,141.20
2023-05-16T00:47:38.817Z,127.50
2023-05-16T00:48:38.799Z,132.00
2023-05-16T00:49:38.708Z,89.90
2023-05-16T00:50:38.718Z,113.00
2023-05-16T00:51:38.697Z,78.00
2023-05-16T00:52:38.711Z,59.10
2023-05-16T00:53:38.731Z,60.70
2023-05-16T00:54:38.706Z,62.20
2023-05-16T00:55:38.691Z,60.50
2023-05-16T00:56:38.651Z,97.80
2023-05-16T00:57:38.669Z,169.60
2023-05-16T00:58:38.702Z,95.90
2023-05-16T00:59:38.727Z,76.20
2023-05-16T01:00:38.722Z,71.90
2023-05-16T01:01:38.669Z,79.00
2023-05-16T01:02:38.791Z,85.80
2023-05-16T01:03:38.728Z,165.20
2023-05-16T01:04:38.628Z,94.40
2023-05-16T01:05:38.601Z,67.10
2023-05-16T01:06:38.618Z,77.30
2023-05-16T01:07:38.562Z,66.00
2023-05-16T01:08:38.571Z,58.30
2023-05-16T01:09:38.578Z,63.50
2023-05-16T01:10:38.584Z,62.80
2023-05-16T01:11:38.554Z,53.00
2023-05-16T01:12:38.533Z,62.30
2023-05-16T01:13:38.556Z,56.00
2023-05-16T01:14:38.580Z,54.70
2023-05-16T01:15:38.535Z,55.40
2023-05-16T01:16:38.555Z,57.80
2023-05-16T01:17:38.545Z,55.50
2023-05-16T01:18:38.559Z,51.40
2023-05-16T01:19:38.499Z,53.30
2023-05-16T01:20:38.519Z,53.40
2023-05-16T01:21:38.459Z,66.80
2023-05-16T01:22:38.460Z,59.80
2023-05-16T01:23:38.454Z,48.20
2023-05-16T01:24:38.462Z,53.20
2023-05-16T01:25:38.426Z,52.60
2023-05-16T01:26:38.416Z,53.20
2023-05-16T01:27:38.438Z,48.60
2023-05-16T01:28:38.392Z,52.40
2023-05-16T01:29:38.405Z,53.80
2023-05-16T01:30:38.422Z,55.70
2023-05-16T01:31:38.393Z,52.50
2023-05-16T01:32:38.406Z,56.20
2023-05-16T01:33:39.416Z,50.50
2023-05-16T01:34:38.358Z,47.10
2023-05-16T01:35:38.344Z,45.70
2023-05-16T01:36:38.360Z,46.00
2023-05-16T01:37:38.336Z,42.50
2023-05-16T01:38:38.324Z,43.90
2023-05-16T01:39:38.330Z,44.00
2023-05-16T01:40:38.311Z,44.50
2023-05-16T01:41:38.385Z,41.60
2023-05-16T01:42:38.303Z,41.10
2023-05-16T01:43:38.288Z,39.00
2023-05-16T01:44:38.274Z,40.00
2023-05-16T01:45:38.268Z,38.20
2023-05-16T01:46:38.259Z,44.40
2023-05-16T01:47:38.323Z,41.10
2023-05-16T01:48:38.237Z,39.70
2023-05-16T01:49:38.217Z,40.90
2023-05-16T01:50:38.243Z,41.30
2023-05-16T01:51:38.209Z,38.40
2023-05-16T01:52:38.219Z,39.60
2023-05-16T01:53:38.217Z,41.00
2023-05-16T01:54:38.212Z,40.40
2023-05-16T01:55:38.173Z,37.60
2023-05-16T01:56:38.191Z,37.60
2023-05-16T01:57:38.187Z,36.80
2023-05-16T01:58:38.174Z,38.60
2023-05-16T01:59:38.151Z,38.70
2023-05-16T02:00:38.299Z,41.10
2023-05-16T02:01:38.244Z,37.20
2023-05-16T02:02:38.820Z,35.70
2023-05-16T02:03:38.229Z,38.40
2023-05-16T02:04:38.118Z,35.80
2023-05-16T02:05:38.094Z,35.90
2023-05-16T02:06:38.075Z,32.60
2023-05-16T02:07:38.113Z,36.80
2023-05-16T02:08:38.097Z,34.10
2023-05-16T02:09:38.082Z,35.30
2023-05-16T02:10:38.068Z,32.50
2023-05-16T02:11:38.077Z,36.30
2023-05-16T02:12:38.080Z,34.40
2023-05-16T02:13:38.061Z,34.40
2023-05-16T02:14:38.050Z,31.60
2023-05-16T02:15:38.029Z,31.70
2023-05-16T02:16:38.077Z,35.80
2023-05-16T02:17:38.047Z,29.60
2023-05-16T02:18:38.062Z,30.00
2023-05-16T02:19:37.976Z,30.40
2023-05-16T02:20:38.028Z,27.70
2023-05-16T02:21:37.980Z,29.10
2023-05-16T02:22:37.973Z,28.90
2023-05-16T02:23:37.997Z,28.50
2023-05-16T02:24:37.987Z,32.00
2023-05-16T02:25:37.947Z,32.00
2023-05-16T02:26:37.944Z,28.60
2023-05-16T02:27:37.928Z,25.70
2023-05-16T02:28:37.960Z,30.60
2023-05-16T02:29:37.904Z,30.30
2023-05-16T02:30:37.975Z,27.90
2023-05-16T02:31:37.979Z,26.70
2023-05-16T02:32:37.911Z,29.10
2023-05-16T02:33:37.943Z,29.30
2023-05-16T02:34:37.880Z,28.20
2023-05-16T02:35:37.881Z,28.90
2023-05-16T02:36:37.865Z,29.40
2023-05-16T02:37:37.860Z,28.80
2023-05-16T02:38:37.856Z,26.50
2023-05-16T02:39:37.862Z,28.50
2023-05-16T02:40:37.833Z,31.10
2023-05-16T02:41:37.822Z,25.80
2023-05-16T02:42:37.897Z,26.10
2023-05-16T02:43:37.823Z,24.20
2023-05-16T02:44:37.816Z,27.70
2023-05-16T02:45:37.778Z,24.20
2023-05-16T02:46:37.905Z,29.70
2023-05-16T02:47:37.802Z,27.10
2023-05-16T02:48:37.751Z,26.00
2023-05-16T02:49:37.798Z,24.70
2023-05-16T02:50:37.773Z,23.00
2023-05-16T02:51:37.774Z,27.50
2023-05-16T02:52:37.739Z,23.70
2023-05-16T02:53:37.733Z,23.40
2023-05-16T02:54:37.728Z,23.90
2023-05-16T02:55:37.922Z,24.50
2023-05-16T02:56:37.706Z,24.10
2023-05-16T02:57:37.697Z,21.90
2023-05-16T02:58:37.709Z,22.00
2023-05-16T02:59:37.703Z,24.40
2023-05-16T03:00:37.721Z,23.20
2023-05-16T03:01:37.729Z,22.70
2023-05-16T03:02:37.769Z,22.20
2023-05-16T03:03:37.862Z,21.60
2023-05-16T03:04:37.655Z,20.90
2023-05-16T03:05:37.661Z,22.60
2023-05-16T03:06:37.627Z,21.30
2023-05-16T03:07:37.629Z,20.10
2023-05-16T03:08:37.620Z,21.10
2023-05-16T03:09:37.599Z,23.00
2023-05-16T03:10:37.605Z,17.20
2023-05-16T03:11:37.617Z,20.80
2023-05-16T03:12:37.583Z,20.80
2023-05-16T03:13:37.590Z,21.40
2023-05-16T03:14:37.574Z,20.90
2023-05-16T03:15:37.562Z,19.40
2023-05-16T03:16:37.673Z,25.70
2023-05-16T03:17:37.632Z,20.60
2023-05-16T03:18:37.584Z,20.00
2023-05-16T03:19:37.530Z,19.50
2023-05-16T03:20:37.539Z,17.10
2023-05-16T03:21:37.508Z,19.30
2023-05-16T03:22:37.545Z,20.20
2023-05-16T03:23:37.506Z,20.30
2023-05-16T03:24:37.569Z,21.10
2023-05-16T03:25:37.489Z,21.50
2023-05-16T03:26:37.494Z,19.00
2023-05-16T03:27:37.540Z,21.40
2023-05-16T03:28:37.511Z,25.00
2023-05-16T03:29:37.461Z,23.70
2023-05-16T03:30:37.458Z,22.70
2023-05-16T03:31:38.324Z,20.70
2023-05-16T03:32:37.507Z,21.10
2023-05-16T03:33:37.476Z,20.60
2023-05-16T03:34:37.441Z,21.80
2023-05-16T03:35:37.420Z,23.00
2023-05-16T03:36:37.435Z,19.90
2023-05-16T03:37:37.404Z,19.90
2023-05-16T03:38:37.409Z,21.20
2023-05-16T03:39:37.392Z,21.10
2023-05-16T03:40:37.371Z,22.40
2023-05-16T03:41:37.372Z,19.10
2023-05-16T03:42:37.388Z,20.60
2023-05-16T03:43:37.347Z,21.00
2023-05-16T03:44:37.349Z,21.20
2023-05-16T03:45:37.428Z,19.80
2023-05-16T03:46:37.315Z,20.00
2023-05-16T04:03:13.115Z,18.70
2023-05-16T04:04:13.046Z,20.50
2023-05-16T04:05:13.098Z,19.00
2023-05-16T04:06:13.227Z,21.80
2023-05-16T04:07:14.194Z,20.10
2023-05-16T04:08:14.745Z,19.90
2023-05-16T04:09:14.158Z,20.50
2023-05-16T04:10:14.179Z,20.90
2023-05-16T04:11:14.189Z,20.20
2023-05-16T04:12:15.134Z,21.40
2023-05-16T04:13:14.204Z,21.10
2023-05-16T04:14:14.157Z,19.80
2023-05-16T04:15:14.143Z,20.40
2023-05-16T04:16:14.122Z,18.10
2023-05-16T04:17:14.280Z,22.40
2023-05-16T04:18:14.150Z,18.80
2023-05-16T04:19:14.150Z,19.80
2023-05-16T04:20:14.081Z,19.10
2023-05-16T04:21:14.134Z,19.30
2023-05-16T04:22:14.049Z,19.60
2023-05-16T04:23:14.085Z,20.00
2023-05-16T04:24:14.062Z,20.00
2023-05-16T04:25:14.029Z,22.80
2023-05-16T04:26:14.030Z,17.80
2023-05-16T04:27:14.006Z,18.80
2023-05-16T04:28:14.016Z,21.30
2023-05-16T04:29:14.055Z,18.60
2023-05-16T04:30:14.028Z,21.80
2023-05-16T04:31:14.033Z,19.60
2023-05-16T04:32:13.974Z,22.90
2023-05-16T04:33:14.066Z,21.80
2023-05-16T04:34:13.988Z,23.20
2023-05-16T04:35:13.972Z,24.20
2023-05-16T04:36:13.957Z,21.80
2023-05-16T04:37:13.935Z,23.20
2023-05-16T04:38:13.963Z,25.30
2023-05-16T04:39:13.929Z,23.90
2023-05-16T04:40:13.901Z,23.20
2023-05-16T04:41:13.937Z,24.10
2023-05-16T04:42:13.903Z,22.00
2023-05-16T04:43:13.967Z,23.40
2023-05-16T04:44:13.886Z,22.40
2023-05-16T04:45:13.893Z,23.00
2023-05-16T04:46:13.911Z,22.70
2023-05-16T04:47:13.871Z,25.10
2023-05-16T04:48:13.876Z,20.70
2023-05-16T04:49:13.874Z,23.10
2023-05-16T04:50:13.864Z,22.60
2023-05-16T04:51:14.771Z,24.40
2023-05-16T04:52:13.819Z,23.00
2023-05-16T04:53:13.862Z,22.80
2023-05-16T04:54:13.871Z,21.30
2023-05-16T04:55:13.786Z,19.20
2023-05-16T04:56:13.844Z,17.50
2023-05-16T04:57:13.806Z,18.40
2023-05-16T04:58:13.790Z,17.00
2023-05-16T04:59:13.803Z,17.70
2023-05-16T05:00:13.777Z,20.20
2023-05-16T05:01:13.822Z,18.20
2023-05-16T05:02:13.791Z,19.10
2023-05-16T05:03:13.752Z,18.00
2023-05-16T05:04:13.743Z,15.90
2023-05-16T05:05:13.788Z,17.40
2023-05-16T05:06:13.730Z,16.30
2023-05-16T05:07:13.742Z,19.80
2023-05-16T05:08:13.710Z,17.80
2023-05-16T05:09:13.753Z,17.20
2023-05-16T05:10:13.731Z,17.90
2023-05-16T05:11:13.690Z,18.50
2023-05-16T05:12:14.695Z,15.80
2023-05-16T05:13:13.690Z,16.20
2023-05-16T05:14:13.652Z,15.00
2023-05-16T05:15:13.690Z,14.50
2023-05-16T05:16:13.662Z,14.00
2023-05-16T05:17:13.632Z,15.10
2023-05-16T05:18:13.772Z,15.30
2023-05-16T05:19:13.680Z,14.90
2023-05-16T05:20:13.628Z,20.40
2023-05-16T05:21:13.656Z,14.60
2023-05-16T05:22:13.591Z,15.00
2023-05-16T05:23:13.600Z,14.70
2023-05-16T05:24:13.587Z,26.50
2023-05-16T05:25:13.609Z,17.90
2023-05-16T05:26:13.575Z,17.00
2023-05-16T05:27:13.607Z,12.90
2023-05-16T05:28:13.580Z,15.10
2023-05-16T05:29:13.533Z,14.10
2023-05-16T05:30:13.545Z,12.50
2023-05-16T05:31:13.637Z,11.90
2023-05-16T05:32:13.558Z,12.60
2023-05-16T05:33:13.588Z,13.10
2023-05-16T05:34:13.562Z,10.40
2023-05-16T05:35:13.497Z,12.60
2023-05-16T05:36:13.478Z,10.10
2023-05-16T05:37:13.501Z,10.20
2023-05-16T05:38:13.474Z,10.80
2023-05-16T05:39:13.487Z,10.40
2023-05-16T05:40:13.450Z,12.60
2023-05-16T05:41:13.458Z,11.10
2023-05-16T05:42:13.472Z,9.30
2023-05-16T05:43:13.458Z,10.50
2023-05-16T05:44:14.438Z,12.80
2023-05-16T05:45:13.417Z,9.80
2023-05-16T05:46:13.449Z,10.30
2023-05-16T05:47:13.430Z,8.30
2023-05-16T05:48:13.500Z,8.70
2023-05-16T05:49:13.386Z,9.60
2023-05-16T05:50:13.397Z,7.70
2023-05-16T05:51:13.402Z,8.10
2023-05-16T05:52:13.371Z,8.50
2023-05-16T05:53:13.374Z,8.20
2023-05-16T05:54:13.380Z,8.90
2023-05-16T05:55:13.344Z,9.60
2023-05-16T05:56:13.344Z,7.20
2023-05-16T05:57:13.305Z,8.50
2023-05-16T05:58:13.318Z,7.30
2023-05-16T05:59:13.362Z,7.80
2023-05-16T06:00:13.306Z,7.60
2023-05-16T06:01:13.300Z,9.50
2023-05-16T06:02:13.412Z,10.40
2023-05-16T06:03:13.319Z,7.40
2023-05-16T06:04:13.302Z,7.00
2023-05-16T06:05:13.286Z,6.30
2023-05-16T06:06:14.836Z,8.00
2023-05-16T06:07:13.261Z,6.40
2023-05-16T06:08:13.311Z,7.20
2023-05-16T06:09:13.252Z,7.60
2023-05-16T06:10:13.270Z,6.50
2023-05-16T06:11:13.251Z,8.30
2023-05-16T06:12:14.231Z,8.50
2023-05-16T06:13:13.269Z,7.30
2023-05-16T06:14:13.204Z,7.10
2023-05-16T06:15:13.227Z,6.90
2023-05-16T06:16:13.190Z,9.60
2023-05-16T06:17:13.243Z,10.20
2023-05-16T06:18:13.316Z,7.60
2023-05-16T06:19:13.215Z,7.10
2023-05-16T06:20:13.162Z,6.90
2023-05-16T06:21:13.152Z,8.10
2023-05-16T06:22:13.395Z,6.20
2023-05-16T06:23:13.175Z,7.40
2023-05-16T06:24:13.139Z,8.30
2023-05-16T06:25:13.147Z,9.70
2023-05-16T06:26:13.117Z,6.30
2023-05-16T06:27:13.098Z,6.80
2023-05-16T06:28:13.163Z,6.50
2023-05-16T06:29:13.781Z,6.50
2023-05-16T06:30:13.098Z,5.70
2023-05-16T06:31:13.083Z,5.70
2023-05-16T06:32:13.591Z,5.20
2023-05-16T06:33:14.082Z,6.50
2023-05-16T06:34:13.034Z,6.60
2023-05-16T06:35:13.056Z,6.00
2023-05-16T06:36:13.051Z,6.90
2023-05-16T06:37:13.046Z,4.90
2023-05-16T06:38:13.028Z,7.70
2023-05-16T06:39:13.045Z,4.90
2023-05-16T06:40:13.043Z,5.60
2023-05-16T06:41:12.989Z,7.50
2023-05-16T06:42:13.078Z,6.50
2023-05-16T06:43:12.976Z,6.10
2023-05-16T06:44:12.988Z,5.20
2023-05-16T06:45:12.970Z,5.30
2023-05-16T06:46:12.992Z,4.80
2023-05-16T06:47:13.008Z,4.90
2023-05-16T06:48:12.995Z,4.60
2023-05-16T06:49:12.941Z,4.40
2023-05-16T06:50:12.955Z,4.40
2023-05-16T06:51:12.923Z,5.30
2023-05-16T06:52:12.905Z,3.60
2023-05-16T06:53:12.949Z,3.70
2023-05-16T06:54:12.990Z,4.10
2023-05-16T06:55:12.946Z,4.30
2023-05-16T06:56:12.915Z,4.50
2023-05-16T06:57:12.863Z,3.90
2023-05-16T06:58:12.873Z,3.40
2023-05-16T06:59:12.879Z,3.30
2023-05-16T07:00:12.883Z,4.50
2023-05-16T07:01:12.918Z,5.10
2023-05-16T07:02:12.836Z,4.30
2023-05-16T07:03:12.907Z,3.40
2023-05-16T07:04:12.993Z,2.90
2023-05-16T07:05:12.850Z,3.90
2023-05-16T07:06:12.818Z,4.50
2023-05-16T07:07:12.806Z,2.10
2023-05-16T07:08:12.815Z,3.40
2023-05-16T07:09:12.796Z,2.50
2023-05-16T07:10:12.840Z,4.00
2023-05-16T07:11:12.795Z,3.20
2023-05-16T07:12:12.806Z,3.20
2023-05-16T07:13:12.755Z,3.60
2023-05-16T07:14:12.772Z,1.10
2023-05-16T07:15:12.737Z,1.50
2023-05-16T07:16:12.757Z,3.60
2023-05-16T07:17:12.756Z,1.20
2023-05-16T07:18:12.755Z,1.80
2023-05-16T07:19:12.743Z,2.00
2023-05-16T07:20:12.693Z,3.10
2023-05-16T07:21:12.694Z,2.00
2023-05-16T07:22:12.713Z,2.70
2023-05-16T07:23:12.656Z,1.70
2023-05-16T07:24:12.670Z,3.00
2023-05-16T07:25:12.938Z,1.50
2023-05-16T07:26:12.649Z,3.20
2023-05-16T07:27:12.673Z,2.80
2023-05-16T07:28:13.359Z,2.00
2023-05-16T07:29:12.636Z,2.30
2023-05-16T07:30:12.628Z,2.90
2023-05-16T07:31:12.706Z,1.70
2023-05-16T07:32:12.671Z,2.50
2023-05-16T07:33:12.727Z,4.40
2023-05-16T07:34:12.592Z,2.10
2023-05-16T07:35:12.610Z,3.90
2023-05-16T07:36:16.803Z,3.20
2023-05-16T07:37:14.708Z,3.60
2023-05-16T07:38:12.595Z,3.50
2023-05-16T07:39:12.582Z,2.80
2023-05-16T07:40:13.248Z,2.20
2023-05-16T07:41:12.578Z,2.00
2023-05-16T07:42:12.542Z,2.40
2023-05-16T07:43:12.521Z,2.20
2023-05-16T07:44:12.532Z,3.80
2023-05-16T07:45:12.542Z,2.10
2023-05-16T07:46:12.618Z,2.40
2023-05-16T07:47:12.498Z,6.10
2023-05-16T07:48:12.572Z,2.10
2023-05-16T07:49:12.506Z,2.50
2023-05-16T07:50:12.510Z,4.20
2023-05-16T07:51:12.476Z,3.90
2023-05-16T07:52:12.467Z,3.80
2023-05-16T07:53:13.316Z,1.40
2023-05-16T07:54:12.423Z,4.10
2023-05-16T07:55:12.451Z,2.60
2023-05-16T07:56:12.462Z,2.40
2023-05-16T07:57:12.404Z,3.50
2023-05-16T07:58:12.403Z,3.20
2023-05-16T07:59:12.466Z,3.20
2023-05-16T08:00:12.383Z,2.50
2023-05-16T08:01:12.430Z,3.90
2023-05-16T08:02:12.403Z,3.50
2023-05-16T08:03:12.617Z,4.50
2023-05-16T08:04:12.367Z,3.60
2023-05-16T08:05:12.368Z,3.60
2023-05-16T08:06:12.416Z,4.20
2023-05-16T08:07:13.136Z,4.30
2023-05-16T08:08:12.346Z,4.40
2023-05-16T08:09:12.299Z,4.10
2023-05-16T08:10:13.633Z,3.80
2023-05-16T08:11:13.376Z,5.10
2023-05-16T08:12:12.337Z,5.70
2023-05-16T08:13:12.290Z,3.70
2023-05-16T08:14:12.297Z,5.80
2023-05-16T08:15:12.285Z,3.80
2023-05-16T08:16:12.333Z,4.40
2023-05-16T08:17:12.299Z,4.20
2023-05-16T08:18:12.279Z,3.60
2023-05-16T08:19:12.335Z,4.70
2023-05-16T08:20:12.284Z,2.70
2023-05-16T08:21:12.260Z,5.10
2023-05-16T08:22:12.217Z,3.00
2023-05-16T08:23:12.291Z,5.50
2023-05-16T08:24:12.241Z,4.60
2023-05-16T08:25:12.189Z,3.80
2023-05-16T08:26:12.185Z,5.20
2023-05-16T08:27:12.194Z,7.10
2023-05-16T08:28:12.207Z,6.60
2023-05-16T08:29:12.192Z,6.80
2023-05-16T08:30:12.165Z,9.80
2023-05-16T08:31:12.250Z,7.20
2023-05-16T08:32:12.152Z,6.50
2023-05-16T08:33:12.193Z,5.80
2023-05-16T08:34:12.865Z,10.40
2023-05-16T08:35:12.119Z,6.90
2023-05-16T08:36:12.133Z,5.50
2023-05-16T08:37:12.113Z,8.30
2023-05-16T08:38:12.132Z,7.80
2023-05-16T08:39:12.115Z,6.00
2023-05-16T08:40:12.078Z,8.80
2023-05-16T08:41:12.186Z,6.20
2023-05-16T08:42:12.084Z,8.00
2023-05-16T08:43:44.010Z,7.70
2023-05-16T08:44:12.743Z,9.40
2023-05-16T08:45:12.038Z,7.10
2023-05-16T08:46:12.046Z,8.30
2023-05-16T08:47:12.101Z,8.10
2023-05-16T08:48:12.127Z,7.60
2023-05-16T08:49:12.030Z,10.60
2023-05-16T08:50:12.007Z,8.90
2023-05-16T08:51:12.029Z,7.50
2023-05-16T08:52:12.017Z,9.00
2023-05-16T08:53:12.013Z,7.20
2023-05-16T08:54:11.994Z,8.90
2023-05-16T08:55:12.894Z,7.00
2023-05-16T08:56:12.830Z,8.90
2023-05-16T08:57:12.036Z,6.40
2023-05-16T08:58:11.948Z,7.00
2023-05-16T08:59:11.963Z,6.50
2023-05-16T09:00:12.696Z,7.40
2023-05-16T09:01:11.949Z,5.20
2023-05-16T09:02:11.983Z,7.50
2023-05-16T09:03:12.933Z,6.00
2023-05-16T09:04:11.953Z,9.90
2023-05-16T09:05:11.904Z,10.40
2023-05-16T09:06:11.888Z,8.10
2023-05-16T09:07:11.980Z,14.90
2023-05-16T09:08:11.885Z,9.00
2023-05-16T09:09:11.849Z,7.30
2023-05-16T09:10:12.857Z,6.80
2023-05-16T09:11:11.858Z,8.30
2023-05-16T09:12:11.862Z,8.00
2023-05-16T09:13:11.858Z,11.50
2023-05-16T09:14:11.854Z,8.30
2023-05-16T09:15:11.803Z,7.70
2023-05-16T09:16:11.815Z,9.10
2023-05-16T09:17:12.707Z,7.50
2023-05-16T09:18:12.905Z,7.70
2023-05-16T09:19:11.835Z,8.70
2023-05-16T09:20:11.774Z,7.30
2023-05-16T09:21:11.773Z,8.70
2023-05-16T09:22:11.761Z,11.10
2023-05-16T09:23:12.041Z,7.30
2023-05-16T09:24:11.777Z,12.10
2023-05-16T09:25:21.763Z,12.90
2023-05-16T09:26:13.742Z,9.00
2023-05-16T09:27:11.799Z,7.80
2023-05-16T09:28:11.763Z,9.90
2023-05-16T09:29:11.744Z,8.60
2023-05-16T09:30:11.729Z,11.80
2023-05-16T09:31:11.771Z,10.20
2023-05-16T09:32:11.703Z,8.60
2023-05-16T09:33:11.724Z,8.10
2023-05-16T09:34:11.693Z,8.80
2023-05-16T09:35:11.664Z,10.80
2023-05-16T09:36:11.681Z,11.60
2023-05-16T09:37:11.712Z,9.50
2023-05-16T09:38:11.732Z,9.10
2023-05-16T09:39:11.633Z,8.00
2023-05-16T09:40:11.665Z,9.00
2023-05-16T09:41:11.651Z,9.30
2023-05-16T09:42:11.700Z,9.50
2023-05-16T09:43:11.625Z,7.70
2023-05-16T09:44:11.611Z,7.00
2023-05-16T09:45:11.625Z,10.60
2023-05-16T09:46:11.616Z,10.70
2023-05-16T09:47:11.579Z,8.20
2023-05-16T09:48:11.568Z,9.50
2023-05-16T09:49:11.622Z,8.40
2023-05-16T09:50:11.583Z,7.00
2023-05-16T09:51:11.592Z,9.20
2023-05-16T09:52:11.558Z,10.60
2023-05-16T09:53:11.515Z,8.70
2023-05-16T09:54:11.533Z,10.90
2023-05-16T09:55:11.558Z,11.20
2023-05-16T09:56:11.577Z,7.60
2023-05-16T09:57:11.556Z,7.40
2023-05-16T09:58:11.496Z,8.30
2023-05-16T09:59:11.489Z,8.60
2023-05-16T10:00:11.497Z,8.40
2023-05-16T10:01:11.483Z,10.60
2023-05-16T10:02:11.489Z,10.30
2023-05-16T10:03:11.564Z,9.90
2023-05-16T10:04:11.592Z,8.30
2023-05-16T10:05:11.434Z,5.90
2023-05-16T10:06:11.928Z,7.30
2023-05-16T10:07:11.433Z,10.50
2023-05-16T10:08:11.429Z,9.60
2023-05-16T10:09:11.415Z,8.60
2023-05-16T10:10:11.417Z,6.30
2023-05-16T10:11:11.440Z,8.00
2023-05-16T10:12:11.384Z,7.90
2023-05-16T10:13:12.360Z,5.10
2023-05-16T10:14:11.477Z,10.50
2023-05-16T10:15:11.376Z,9.90
2023-05-16T10:16:11.443Z,6.00
2023-05-16T10:17:11.392Z,7.00
2023-05-16T10:18:11.373Z,7.50
2023-05-16T10:19:11.377Z,7.70
2023-05-16T10:20:11.331Z,7.60
2023-05-16T10:21:11.968Z,4.50
2023-05-16T10:22:12.311Z,6.70
2023-05-16T10:23:11.311Z,7.10
2023-05-16T10:24:11.327Z,6.60
2023-05-16T10:25:11.308Z,6.40
2023-05-16T10:26:11.337Z,5.60
2023-05-16T10:27:11.309Z,5.30
2023-05-16T10:28:11.262Z,7.10
2023-05-16T10:29:11.297Z,6.70
2023-05-16T10:30:11.268Z,7.70
2023-05-16T10:31:11.289Z,6.10
2023-05-16T10:32:11.324Z,6.20
2023-05-16T10:33:11.237Z,5.80
2023-05-16T10:34:11.287Z,5.20
2023-05-16T10:35:11.218Z,7.30
2023-05-16T10:36:11.231Z,5.70
2023-05-16T10:37:11.210Z,10.30
2023-05-16T10:38:11.209Z,6.80
2023-05-16T10:39:11.221Z,6.30
2023-05-16T10:40:11.183Z,6.50
2023-05-16T10:41:11.189Z,8.10
2023-05-16T10:42:11.207Z,8.30
2023-05-16T10:43:11.198Z,7.60
2023-05-16T10:44:11.156Z,5.10
2023-05-16T10:45:11.227Z,6.70
2023-05-16T10:46:11.203Z,9.10
2023-05-16T10:47:11.155Z,6.50
2023-05-16T10:48:11.200Z,6.70
2023-05-16T10:49:11.113Z,4.90
2023-05-16T10:50:11.161Z,7.50
2023-05-16T10:51:11.089Z,4.10
2023-05-16T10:52:11.130Z,6.80
2023-05-16T10:53:11.160Z,5.00
2023-05-16T10:54:11.088Z,7.70
2023-05-16T10:55:11.076Z,6.30
2023-05-16T10:56:11.060Z,5.50
2023-05-16T10:57:11.094Z,3.60
2023-05-16T10:58:11.058Z,5.00
2023-05-16T10:59:11.066Z,5.30
2023-05-16T11:00:11.121Z,6.90
2023-05-16T11:01:11.062Z,7.60
2023-05-16T11:02:11.811Z,5.30
2023-05-16T11:03:11.101Z,6.20
2023-05-16T11:04:11.072Z,6.00
2023-05-16T11:05:11.000Z,6.20
2023-05-16T11:06:10.984Z,4.50
2023-05-16T11:07:10.979Z,5.80
2023-05-16T11:08:11.037Z,8.70
2023-05-16T11:09:11.084Z,4.90
2023-05-16T11:10:11.001Z,8.20
2023-05-16T11:11:11.709Z,9.00
2023-05-16T11:12:10.961Z,7.50
2023-05-16T11:13:10.991Z,4.40
2023-05-16T11:14:10.925Z,5.90
2023-05-16T11:15:10.961Z,6.90
2023-05-16T11:16:10.943Z,6.80
2023-05-16T11:17:10.963Z,7.30
2023-05-16T11:18:10.987Z,8.10
2023-05-16T11:19:10.978Z,5.00
2023-05-16T11:20:10.880Z,7.40
2023-05-16T11:21:10.933Z,5.60
2023-05-16T11:22:10.873Z,5.10
2023-05-16T11:23:10.888Z,5.70
2023-05-16T11:24:10.882Z,5.80
2023-05-16T11:25:10.912Z,4.50
2023-05-16T11:26:10.853Z,4.70
2023-05-16T11:27:10.861Z,5.30
2023-05-16T11:28:10.862Z,4.60
2023-05-16T11:29:10.873Z,7.00
2023-05-16T11:30:10.806Z,7.20
2023-05-16T11:31:10.956Z,4.50
2023-05-16T11:32:10.805Z,5.70
2023-05-16T11:33:10.787Z,6.60
2023-05-16T11:34:10.776Z,8.00
2023-05-16T11:35:12.823Z,4.90
2023-05-16T11:36:16.213Z,5.60
2023-05-16T11:37:12.770Z,3.20
2023-05-16T11:38:10.762Z,6.20
2023-05-16T11:39:10.759Z,3.90
2023-05-16T11:40:10.725Z,5.70
2023-05-16T11:41:10.732Z,6.30
2023-05-16T11:42:10.697Z,5.20
2023-05-16T11:43:10.732Z,8.10
2023-05-16T11:44:10.702Z,6.80
2023-05-16T11:45:10.690Z,8.70
2023-05-16T11:46:10.742Z,5.60
2023-05-16T11:47:11.448Z,9.30
2023-05-16T11:48:16.550Z,6.30
2023-05-16T11:49:11.674Z,8.80
2023-05-16T11:50:10.678Z,6.90
2023-05-16T11:51:10.630Z,6.90
2023-05-16T11:52:10.625Z,7.90
2023-05-16T11:53:10.705Z,9.00
2023-05-16T11:54:10.637Z,4.20
2023-05-16T11:55:10.651Z,5.60
2023-05-16T11:56:10.610Z,7.10
2023-05-16T11:57:10.587Z,4.90
2023-05-16T11:58:10.570Z,5.10
2023-05-16T11:59:11.447Z,5.40
2023-05-16T12:00:10.574Z,4.30
2023-05-16T12:01:10.575Z,7.60
2023-05-16T12:02:10.549Z,5.70
2023-05-16T12:03:10.665Z,6.20
2023-05-16T12:04:10.674Z,5.20
2023-05-16T12:05:10.620Z,5.40
2023-05-16T12:06:10.516Z,3.70
2023-05-16T12:07:10.512Z,3.30
2023-05-16T12:08:10.537Z,9.50
2023-05-16T12:09:10.519Z,4.40
2023-05-16T12:10:10.579Z,9.20
2023-05-16T12:11:10.479Z,7.70
2023-05-16T12:12:10.470Z,5.00
2023-05-16T12:13:10.480Z,5.80
2023-05-16T12:14:10.477Z,7.00
2023-05-16T12:15:10.517Z,8.50
2023-05-16T12:16:10.483Z,6.80
2023-05-16T12:17:10.494Z,5.00
2023-05-16T12:18:10.626Z,7.80
2023-05-16T12:19:10.474Z,8.30
2023-05-16T12:20:11.560Z,5.70
2023-05-16T12:21:11.962Z,5.20
2023-05-16T12:22:11.095Z,8.90
2023-05-16T12:23:10.439Z,6.70
2023-05-16T12:24:10.453Z,5.20
2023-05-16T12:25:10.402Z,4.80
2023-05-16T12:26:10.427Z,3.60
2023-05-16T12:27:10.362Z,3.90
2023-05-16T12:28:10.362Z,6.00
2023-05-16T12:29:10.360Z,4.50
2023-05-16T12:30:10.451Z,6.20
2023-05-16T12:31:22.966Z,4.50
2023-05-16T12:32:12.394Z,6.10
2023-05-16T12:33:10.414Z,4.90
2023-05-16T12:34:10.317Z,5.30
2023-05-16T12:35:10.338Z,7.30
2023-05-16T12:36:10.342Z,4.60
2023-05-16T12:37:10.366Z,5.80
2023-05-16T12:38:10.293Z,7.40
2023-05-16T12:39:10.294Z,5.70
2023-05-16T12:40:10.381Z,5.70
2023-05-16T12:41:10.316Z,6.80
2023-05-16T12:42:10.278Z,4.00
2023-05-16T12:43:10.263Z,7.50
2023-05-16T12:44:10.235Z,4.30
2023-05-16T12:45:10.217Z,5.00
2023-05-16T12:46:10.274Z,5.30
2023-05-16T12:47:10.250Z,5.40
2023-05-16T12:48:10.370Z,5.30
2023-05-16T12:49:10.216Z,4.80
2023-05-16T12:50:10.829Z,6.80
2023-05-16T12:51:10.180Z,4.60
2023-05-16T12:52:10.178Z,1.50
2023-05-16T12:53:10.181Z,5.80
2023-05-16T12:54:10.641Z,4.30
2023-05-16T12:55:11.159Z,3.90
2023-05-16T12:56:10.141Z,5.00
2023-05-16T12:57:10.186Z,3.80
2023-05-16T12:58:10.208Z,6.40
2023-05-16T12:59:10.131Z,3.50
2023-05-16T13:00:10.176Z,3.60
2023-05-16T13:01:11.514Z,4.50
2023-05-16T13:02:10.165Z,8.80
2023-05-16T13:03:10.395Z,4.80
2023-05-16T13:04:11.136Z,4.40
2023-05-16T13:05:10.126Z,6.40
2023-05-16T13:06:10.091Z,4.30
2023-05-16T13:07:10.422Z,9.00
2023-05-16T13:08:10.067Z,4.70
2023-05-16T13:09:11.166Z,6.90
2023-05-16T13:10:10.069Z,4.10
2023-05-16T13:11:10.082Z,7.40
2023-05-16T13:12:10.030Z,7.20
2023-05-16T13:13:09.999Z,6.40
2023-05-16T13:14:10.048Z,7.60
2023-05-16T13:15:10.019Z,6.60
2023-05-16T13:16:10.097Z,4.10
2023-05-16T13:17:09.995Z,5.10
2023-05-16T13:18:10.041Z,8.00
2023-05-16T13:19:10.070Z,5.90
2023-05-16T13:20:10.393Z,3.10
2023-05-16T13:21:11.029Z,4.60