createdAt,value
2022-11-08T00:00:44.520Z,23.70
2022-11-08T00:03:12.472Z,23.00
2022-11-08T00:05:58.627Z,25.50
2022-11-08T00:08:45.186Z,21.70
2022-11-08T00:11:31.754Z,23.80
2022-11-08T00:13:59.849Z,22.60
2022-11-08T00:16:28.361Z,28.00
2022-11-08T00:18:56.176Z,31.30
2022-11-08T00:21:24.105Z,31.30
2022-11-08T00:23:51.942Z,24.40
2022-11-08T00:26:19.806Z,25.80
2022-11-08T00:28:47.632Z,24.90
2022-11-08T00:31:15.408Z,21.80
2022-11-08T00:33:43.115Z,23.70
2022-11-08T00:36:11.098Z,26.00
2022-11-08T00:38:43.708Z,24.90
2022-11-08T00:41:12.164Z,31.70
2022-11-08T00:43:39.888Z,29.60
2022-11-08T00:46:08.130Z,24.60
2022-11-08T00:48:35.952Z,23.10
2022-11-08T00:51:05.399Z,28.00
2022-11-08T00:53:33.639Z,24.10
2022-11-08T00:56:03.476Z,22.70
2022-11-08T00:58:31.219Z,27.30
2022-11-08T01:01:00.103Z,24.60
2022-11-08T01:03:28.110Z,26.00
2022-11-08T01:05:55.985Z,25.80
2022-11-08T01:08:23.862Z,24.10
2022-11-08T01:10:52.870Z,21.80
2022-11-08T01:13:21.178Z,22.70
2022-11-08T01:15:49.094Z,21.40
2022-11-08T01:18:17.832Z,23.20
2022-11-08T01:20:47.984Z,17.90
2022-11-08T01:23:17.156Z,18.20
2022-11-08T01:25:46.948Z,21.30
2022-11-08T01:28:15.170Z,15.00
2022-11-08T01:30:44.661Z,17.30
2022-11-08T01:33:13.100Z,20.40
2022-11-08T01:35:43.986Z,18.40
2022-11-08T01:38:12.109Z,18.60
2022-11-08T01:40:47.074Z,20.60
2022-11-08T01:43:29.932Z,17.50
2022-11-08T01:46:10.362Z,18.70
2022-11-08T01:48:41.180Z,17.40
2022-11-08T01:51:10.642Z,22.10
2022-11-08T01:53:38.734Z,17.60
2022-11-08T01:56:07.090Z,24.80
2022-11-08T01:58:37.206Z,18.80
2022-11-08T02:01:05.187Z,23.20
2022-11-08T02:03:34.408Z,21.30
2022-11-08T02:06:03.882Z,22.60
2022-11-08T02:08:36.379Z,27.60
2022-11-08T02:11:04.644Z,21.20
2022-11-08T02:13:33.699Z,23.70
2022-11-08T02:16:01.790Z,26.60
2022-11-08T02:18:31.397Z,22.70
2022-11-08T02:21:19.518Z,18.40
2022-11-08T02:23:52.242Z,18.00
2022-11-08T02:26:23.556Z,18.10
2022-11-08T02:28:51.570Z,20.00
2022-11-08T02:31:20.374Z,19.60
2022-11-08T02:33:49.332Z,19.40
2022-11-08T02:36:22.034Z,20.30
2022-11-08T02:38:57.715Z,17.80
2022-11-08T02:41:25.680Z,21.20
2022-11-08T02:43:53.413Z,21.70
2022-11-08T02:46:21.111Z,21.80
2022-11-08T02:48:48.936Z,23.60
2022-11-08T02:51:16.625Z,21.40
2022-11-08T02:53:44.541Z,22.90
2022-11-08T02:56:12.359Z,19.90
2022-11-08T02:58:40.118Z,23.40
2022-11-08T03:01:07.955Z,23.80
2022-11-08T03:03:35.804Z,20.40
2022-11-08T03:06:03.860Z,23.70
2022-11-08T03:08:31.644Z,22.00
2022-11-08T03:11:00.239Z,26.00
2022-11-08T03:13:28.192Z,24.80
2022-11-08T03:15:55.964Z,21.40
2022-11-08T03:18:23.731Z,25.40
2022-11-08T03:20:51.464Z,23.80
2022-11-08T03:23:20.630Z,22.80
2022-11-08T03:25:48.451Z,19.40
2022-11-08T03:28:20.287Z,23.80
2022-11-08T03:30:54.900Z,21.30
2022-11-08T03:33:22.901Z,18.10
2022-11-08T03:35:51.428Z,18.00
2022-11-08T03:38:20.702Z,18.50
2022-11-08T03:40:48.592Z,18.30
2022-11-08T03:43:16.362Z,20.30
2022-11-08T03:45:45.435Z,20.00
2022-11-08T03:48:13.203Z,18.20
2022-11-08T03:50:40.943Z,16.50
2022-11-08T03:53:08.940Z,17.10
2022-11-08T03:55:36.972Z,18.80
2022-11-08T03:58:04.759Z,18.10
2022-11-08T04:00:32.571Z,20.30
2022-11-08T04:03:02.946Z,17.80
2022-11-08T04:05:32.419Z,19.90
2022-11-08T04:08:01.361Z,20.50
2022-11-08T04:10:29.594Z,21.90
2022-11-08T04:13:18.598Z,17.90
2022-11-08T04:15:47.446Z,22.00
2022-11-08T04:18:34.020Z,20.10
2022-11-08T04:21:20.213Z,17.40
2022-11-08T04:23:50.126Z,18.20
2022-11-08T04:26:19.062Z,23.50
2022-11-08T04:28:46.856Z,19.60
2022-11-08T04:31:19.358Z,20.30
2022-11-08T04:33:47.147Z,19.00
2022-11-08T04:36:16.909Z,21.40
2022-11-08T04:38:48.456Z,23.00
2022-11-08T04:41:18.813Z,22.60
2022-11-08T04:43:46.962Z,22.80
2022-11-08T04:46:17.689Z,25.30
2022-11-08T04:48:45.859Z,24.20
2022-11-08T04:51:14.605Z,21.50
2022-11-08T04:53:42.345Z,19.60
2022-11-08T04:56:12.592Z,20.50
2022-11-08T04:58:43.271Z,21.70
2022-11-08T05:01:13.797Z,18.70
2022-11-08T05:03:41.590Z,17.30
2022-11-08T05:06:15.003Z,22.00
2022-11-08T05:08:43.423Z,23.80
2022-11-08T05:11:18.264Z,19.20
2022-11-08T05:13:46.832Z,22.00
2022-11-08T05:16:19.828Z,23.80
2022-11-08T05:18:47.693Z,20.80
2022-11-08T05:21:36.538Z,23.00
2022-11-08T05:24:06.248Z,19.70
2022-11-08T05:26:36.479Z,20.90
2022-11-08T05:29:05.338Z,18.90
2022-11-08T05:31:33.238Z,22.00
2022-11-08T05:34:01.134Z,22.30
2022-11-08T05:36:29.083Z,18.20
2022-11-08T05:38:57.048Z,19.00
2022-11-08T05:41:26.225Z,19.10
2022-11-08T05:43:55.283Z,19.80
2022-11-08T05:46:23.920Z,23.30
2022-11-08T05:48:52.278Z,21.90
2022-11-08T05:51:21.419Z,22.90
2022-11-08T05:53:49.321Z,20.60
2022-11-08T05:56:18.004Z,19.50
2022-11-08T05:58:45.869Z,23.70
2022-11-08T06:01:16.028Z,22.00
2022-11-08T06:03:43.942Z,21.80
2022-11-08T06:06:14.460Z,21.40
2022-11-08T06:08:45.009Z,21.10
2022-11-08T06:11:18.648Z,17.60
2022-11-08T06:13:46.385Z,17.10
2022-11-08T06:16:15.919Z,17.40
2022-11-08T06:18:44.461Z,23.80
2022-11-08T06:21:14.517Z,22.80
2022-11-08T06:23:42.678Z,20.80
2022-11-08T06:26:10.966Z,19.60
2022-11-08T06:28:38.723Z,21.80
2022-11-08T06:31:06.508Z,21.10
2022-11-08T06:33:34.287Z,19.80
2022-11-08T06:36:02.214Z,22.90
2022-11-08T06:38:30.231Z,18.00
2022-11-08T06:41:02.003Z,20.70
2022-11-08T06:43:29.953Z,21.50
2022-11-08T06:46:03.618Z,21.30
2022-11-08T06:48:35.818Z,18.60
2022-11-08T06:51:04.812Z,19.90
2022-11-08T06:53:33.303Z,19.90
2022-11-08T06:56:02.137Z,23.20
2022-11-08T06:58:30.586Z,19.50
2022-11-08T07:00:58.479Z,21.80
2022-11-08T07:03:26.252Z,24.40
2022-11-08T07:05:53.999Z,17.10
2022-11-08T07:08:24.106Z,25.10
2022-11-08T07:10:52.271Z,19.10
2022-11-08T07:13:20.543Z,20.40
2022-11-08T07:15:49.053Z,21.40
2022-11-08T07:18:19.252Z,22.10
2022-11-08T07:20:47.249Z,23.20
2022-11-08T07:23:15.033Z,23.20
2022-11-08T07:25:42.812Z,19.00
2022-11-08T07:28:17.237Z,17.40
2022-11-08T07:30:46.609Z,18.60
2022-11-08T07:33:15.902Z,20.00
2022-11-08T07:35:47.635Z,20.30
2022-11-08T07:38:15.467Z,17.70
2022-11-08T07:40:44.073Z,21.90
2022-11-08T07:43:13.065Z,19.20
2022-11-08T07:45:41.674Z,22.50
2022-11-08T07:48:12.791Z,22.10
2022-11-08T07:50:41.893Z,19.30
2022-11-08T07:53:10.560Z,20.90
2022-11-08T07:55:40.044Z,22.10
2022-11-08T07:58:09.672Z,20.60
2022-11-08T08:00:39.257Z,21.30
2022-11-08T08:03:09.108Z,19.80
2022-11-08T08:05:40.096Z,18.90
2022-11-08T08:08:08.561Z,19.80
2022-11-08T08:10:36.511Z,22.10
2022-11-08T08:13:04.986Z,21.50
2022-11-08T08:15:33.168Z,20.00
2022-11-08T08:18:04.914Z,21.30
2022-11-08T08:20:33.476Z,22.10
2022-11-08T08:23:01.690Z,20.90
2022-11-08T08:25:31.084Z,17.90
2022-11-08T08:28:00.997Z,21.50
2022-11-08T08:30:30.582Z,19.90
2022-11-08T08:35:57.536Z,23.20
2022-11-08T08:38:25.304Z,23.30
2022-11-08T08:40:53.067Z,24.50
2022-11-08T08:43:21.353Z,19.70
2022-11-08T08:45:49.515Z,19.10
2022-11-08T08:48:17.491Z,20.00
2022-11-08T08:50:45.221Z,16.20
2022-11-08T08:53:13.376Z,19.50
2022-11-08T08:55:42.463Z,18.00
2022-11-08T08:58:10.932Z,17.20
2022-11-08T09:03:26.577Z,14.20
2022-11-08T09:05:57.601Z,16.90
2022-11-08T09:08:25.901Z,19.30
2022-11-08T09:11:02.552Z,22.30
2022-11-08T09:13:31.055Z,23.20
2022-11-08T09:16:01.442Z,23.40
2022-11-08T09:18:30.353Z,16.80
2022-11-08T09:20:58.922Z,17.80
2022-11-08T09:23:26.760Z,18.80
2022-11-08T09:26:02.590Z,17.30
2022-11-08T09:28:31.991Z,16.40
2022-11-08T09:31:04.635Z,17.30
2022-11-08T09:33:33.212Z,15.30
2022-11-08T09:36:01.904Z,16.90
2022-11-08T09:38:29.863Z,16.10
2022-11-08T09:41:35.550Z,14.10
2022-11-08T09:44:03.222Z,14.70
2022-11-08T09:46:39.641Z,13.20
2022-11-08T09:49:14.035Z,18.00
2022-11-08T09:51:42.167Z,17.20
2022-11-08T09:54:30.677Z,13.30
2022-11-08T09:56:58.546Z,12.00
2022-11-08T09:59:31.615Z,16.70
2022-11-08T10:01:59.550Z,15.40
2022-11-08T10:04:32.098Z,14.60
2022-11-08T10:07:25.176Z,16.60
2022-11-08T10:09:59.234Z,16.30
2022-11-08T10:12:43.924Z,17.60
2022-11-08T10:15:21.074Z,16.70
2022-11-08T10:18:06.949Z,22.00
2022-11-08T10:21:16.804Z,14.50
2022-11-08T10:23:46.777Z,17.00
2022-11-08T10:26:25.774Z,14.20
2022-11-08T10:28:57.647Z,14.20
2022-11-08T10:31:27.931Z,12.70
2022-11-08T10:33:57.018Z,12.80
2022-11-08T10:36:41.486Z,13.40
2022-11-08T10:39:12.554Z,11.60
2022-11-08T10:41:56.077Z,11.50
2022-11-08T10:44:25.203Z,10.90
2022-11-08T10:46:56.054Z,11.60
2022-11-08T10:49:26.232Z,13.20
2022-11-08T10:51:56.524Z,9.30
2022-11-08T10:54:49.776Z,9.80
2022-11-08T10:57:31.670Z,11.40
2022-11-08T11:00:22.185Z,8.90
2022-11-08T11:02:52.933Z,11.30
2022-11-08T11:05:23.825Z,8.90
2022-11-08T11:08:02.144Z,6.50
2022-11-08T11:10:37.323Z,7.00
2022-11-08T11:13:24.403Z,7.10
2022-11-08T11:15:59.639Z,4.30
2022-11-08T11:18:47.211Z,3.30
2022-11-08T11:21:15.858Z,4.20
2022-11-08T11:23:49.364Z,5.60
2022-11-08T11:26:27.849Z,4.10
2022-11-08T11:29:07.717Z,4.50
2022-11-08T11:31:40.560Z,4.30
2022-11-08T11:34:36.357Z,4.80
2022-11-08T11:37:18.474Z,3.80
2022-11-08T11:39:58.710Z,4.10
2022-11-08T11:42:46.162Z,3.40
2022-11-08T11:45:21.889Z,3.20
2022-11-08T11:47:56.107Z,2.70
2022-11-08T11:50:37.105Z,4.90
2022-11-08T11:53:15.696Z,3.50
2022-11-08T11:56:09.801Z,4.90
2022-11-08T11:58:49.541Z,3.20
2022-11-08T12:01:38.975Z,3.20
2022-11-08T12:04:37.754Z,4.30
2022-11-08T12:07:24.807Z,5.40
2022-11-08T12:10:10.922Z,3.20
2022-11-08T12:12:59.432Z,3.80
2022-11-08T12:15:33.100Z,3.70
2022-11-08T12:18:10.218Z,3.50
2022-11-08T12:20:39.586Z,2.30
2022-11-08T12:23:07.271Z,3.80
2022-11-08T12:25:40.912Z,3.30
2022-11-08T12:28:21.241Z,2.40
2022-11-08T12:31:06.359Z,3.60
2022-11-08T12:33:46.411Z,3.00
2022-11-08T12:36:27.063Z,2.20
2022-11-08T12:39:13.824Z,2.70
2022-11-08T12:42:08.052Z,3.40
2022-11-08T12:44:54.593Z,2.10
2022-11-08T12:47:36.040Z,3.30
2022-11-08T12:50:46.032Z,2.30
2022-11-08T12:53:29.269Z,2.10
2022-11-08T12:55:58.120Z,4.50
2022-11-08T12:58:34.848Z,3.00
2022-11-08T13:01:10.071Z,3.00
2022-11-08T13:03:47.257Z,3.20
2022-11-08T13:06:24.239Z,1.90
2022-11-08T13:09:20.148Z,3.20
2022-11-08T13:11:52.507Z,3.20
2022-11-08T13:14:21.581Z,3.30
2022-11-08T13:17:08.498Z,5.20
2022-11-08T13:19:48.701Z,3.00
2022-11-08T13:22:28.937Z,2.10
2022-11-08T13:25:08.477Z,5.70
2022-11-08T13:27:43.832Z,3.00
2022-11-08T13:30:11.567Z,1.70
2022-11-08T13:32:52.820Z,1.90
2022-11-08T13:35:35.175Z,2.80
2022-11-08T13:38:21.858Z,1.70
2022-11-08T13:41:08.556Z,2.50
2022-11-08T13:43:36.613Z,4.80
2022-11-08T13:46:19.955Z,2.90
2022-11-08T13:49:06.245Z,4.20
2022-11-08T13:51:35.732Z,2.40
2022-11-08T13:54:23.723Z,4.00
2022-11-08T13:56:55.959Z,3.20
2022-11-08T13:59:29.890Z,2.40
2022-11-08T14:02:05.854Z,3.50
2022-11-08T14:04:41.178Z,3.90
2022-11-08T14:07:13.605Z,5.20
2022-11-08T14:09:52.198Z,5.10
2022-11-08T14:12:25.812Z,2.80
2022-11-08T14:15:05.154Z,2.00
2022-11-08T14:17:59.573Z,3.40
2022-11-08T14:20:30.620Z,3.40
2022-11-08T14:23:20.459Z,3.10
2022-11-08T14:26:00.585Z,3.70
2022-11-08T14:28:30.873Z,3.40
2022-11-08T14:31:00.584Z,4.30
2022-11-08T14:33:30.452Z,4.90
2022-11-08T14:36:03.066Z,6.00
2022-11-08T14:38:37.893Z,4.80
2022-11-08T14:41:06.879Z,4.90
2022-11-08T14:43:44.618Z,4.30
2022-11-08T14:46:15.732Z,5.90
2022-11-08T14:48:54.500Z,4.70
2022-11-08T14:51:23.644Z,5.50
2022-11-08T14:53:55.474Z,3.70
2022-11-08T14:56:29.166Z,4.60
2022-11-08T14:58:56.942Z,5.60
2022-11-08T15:01:26.709Z,4.40
2022-11-08T15:04:05.884Z,4.20
2022-11-08T15:06:36.857Z,5.40
2022-11-08T15:09:05.659Z,7.10
2022-11-08T15:11:40.408Z,5.30
2022-11-08T15:14:10.675Z,5.00
2022-11-08T15:16:43.484Z,4.30
2022-11-08T15:19:36.886Z,5.50
2022-11-08T15:22:25.071Z,5.50
2022-11-08T15:25:20.132Z,4.00
2022-11-08T15:27:54.529Z,5.50
2022-11-08T15:30:31.720Z,3.70
2022-11-08T15:32:59.740Z,7.90
2022-11-08T15:35:33.493Z,9.30
2022-11-08T15:38:05.785Z,5.40
2022-11-08T15:40:35.955Z,7.40
2022-11-08T15:43:04.079Z,7.50
2022-11-08T15:45:35.122Z,5.40
2022-11-08T15:48:08.628Z,7.40
2022-11-08T15:50:36.604Z,6.80
2022-11-08T15:53:05.001Z,7.40
2022-11-08T15:55:38.774Z,10.90
2022-11-08T15:58:15.822Z,9.50
2022-11-08T16:00:48.371Z,6.20
2022-11-08T16:03:16.162Z,9.10
2022-11-08T16:05:43.925Z,5.70
2022-11-08T16:08:15.598Z,6.90
2022-11-08T16:10:49.276Z,9.40
2022-11-08T16:13:18.003Z,7.70
2022-11-08T16:15:46.590Z,9.60
2022-11-08T16:18:16.095Z,6.30
2022-11-08T16:20:44.088Z,8.50
2022-11-08T16:23:13.173Z,6.40
2022-11-08T16:25:46.306Z,9.30
2022-11-08T16:28:34.660Z,11.20
2022-11-08T16:31:07.105Z,9.40
2022-11-08T16:33:36.124Z,8.20
2022-11-08T16:36:19.226Z,10.70
2022-11-08T16:38:52.099Z,9.10
2022-11-08T16:41:20.877Z,11.30
2022-11-08T16:43:48.750Z,12.20
2022-11-08T16:46:16.832Z,10.90
2022-11-08T16:48:47.493Z,9.60
2022-11-08T16:51:20.444Z,13.00
2022-11-08T16:53:49.162Z,10.00
2022-11-08T16:56:17.569Z,14.00
2022-11-08T16:58:45.471Z,16.90
2022-11-08T17:01:20.913Z,10.40
2022-11-08T17:03:48.888Z,12.90
2022-11-08T17:06:18.211Z,11.70
2022-11-08T17:08:46.389Z,15.20
2022-11-08T17:11:20.498Z,14.90
2022-11-08T17:13:49.033Z,14.80
2022-11-08T17:16:18.701Z,13.30
2022-11-08T17:18:52.319Z,15.30
2022-11-08T17:24:09.444Z,16.10
2022-11-08T17:26:37.480Z,14.90
2022-11-08T17:29:06.567Z,9.80
2022-11-08T17:31:34.418Z,11.70
2022-11-08T17:34:02.120Z,10.90
2022-11-08T17:36:29.884Z,10.70
2022-11-08T17:38:57.761Z,13.10
2022-11-08T17:41:25.577Z,11.90
2022-11-08T17:43:53.339Z,14.60
2022-11-08T17:46:21.109Z,13.50
2022-11-08T17:48:48.961Z,13.50
2022-11-08T17:51:17.404Z,14.90
2022-11-08T17:53:45.305Z,12.20
2022-11-08T17:56:13.145Z,14.90
2022-11-08T17:58:41.206Z,13.10
2022-11-08T18:01:09.290Z,10.50
2022-11-08T18:03:39.895Z,13.00
2022-11-08T18:06:12.462Z,12.50
2022-11-08T18:08:41.576Z,14.50
2022-11-08T18:11:09.530Z,12.50
2022-11-08T18:13:37.630Z,14.80
2022-11-08T18:16:12.087Z,14.40
2022-11-08T18:18:40.532Z,13.40
2022-11-08T18:21:08.972Z,13.60
2022-11-08T18:23:39.889Z,15.20
2022-11-08T18:26:08.194Z,14.00
2022-11-08T18:28:40.372Z,17.90
2022-11-08T18:31:11.346Z,16.60
2022-11-08T18:33:39.597Z,17.60
2022-11-08T18:36:10.110Z,15.60
2022-11-08T18:38:44.522Z,12.60
2022-11-08T18:41:14.186Z,11.90
2022-11-08T18:43:41.920Z,12.90
2022-11-08T18:46:13.656Z,12.60
2022-11-08T18:48:41.442Z,13.00
2022-11-08T18:51:11.671Z,14.50
2022-11-08T18:53:40.394Z,19.40
2022-11-08T18:56:09.260Z,17.10
2022-11-08T18:58:37.257Z,16.60
2022-11-08T19:01:05.883Z,14.10
2022-11-08T19:03:34.680Z,14.00
2022-11-08T19:06:02.421Z,18.20
2022-11-08T19:08:30.742Z,18.70
2022-11-08T19:11:01.261Z,21.00
2022-11-08T19:13:31.813Z,15.40
2022-11-08T19:16:00.423Z,20.00
2022-11-08T19:18:29.250Z,19.30
2022-11-08T19:21:02.883Z,17.00
2022-11-08T19:23:31.475Z,22.90
2022-11-08T19:26:01.109Z,19.20
2022-11-08T19:28:33.119Z,19.00
2022-11-08T19:31:01.069Z,20.10
2022-11-08T19:33:30.512Z,21.60
2022-11-08T19:36:02.995Z,19.90
2022-11-08T19:38:38.201Z,20.30
2022-11-08T19:41:09.570Z,18.10
2022-11-08T19:43:40.389Z,20.80
2022-11-08T19:46:11.974Z,22.80
2022-11-08T19:48:45.183Z,19.60
2022-11-08T19:51:21.075Z,21.40
2022-11-08T19:53:56.236Z,22.80
2022-11-08T19:56:38.065Z,23.20
2022-11-08T19:59:17.920Z,23.80
2022-11-08T20:01:47.260Z,22.20
2022-11-08T20:04:18.819Z,22.60
2022-11-08T20:06:47.107Z,23.20
2022-11-08T20:09:16.563Z,22.70
2022-11-08T20:11:47.185Z,24.30
2022-11-08T20:14:17.697Z,25.60
2022-11-08T20:16:50.700Z,22.40
2022-11-08T20:19:21.481Z,25.80
2022-11-08T20:21:49.580Z,28.10
2022-11-08T20:24:18.909Z,24.80
2022-11-08T20:26:46.771Z,27.50
2022-11-08T20:29:14.919Z,26.00
2022-11-08T20:31:42.806Z,22.80
2022-11-08T20:34:12.864Z,24.80
2022-11-08T20:36:44.011Z,29.70
2022-11-08T20:39:14.421Z,27.60
2022-11-08T20:41:42.693Z,30.60
2022-11-08T20:44:10.918Z,31.60
2022-11-08T20:46:39.047Z,29.20
2022-11-08T20:49:07.296Z,27.60
2022-11-08T20:51:35.179Z,26.40
2022-11-08T20:54:03.511Z,25.60
2022-11-08T20:56:31.342Z,29.60
2022-11-08T20:58:59.089Z,28.60
2022-11-08T21:01:29.299Z,26.30
2022-11-08T21:03:57.496Z,29.50
2022-11-08T21:06:26.636Z,30.40
2022-11-08T21:09:09.931Z,29.00
2022-11-08T21:11:42.247Z,26.10
2022-11-08T21:14:09.971Z,23.80
2022-11-08T21:17:06.584Z,27.70
2022-11-08T21:19:26.829Z,27.60
2022-11-08T21:22:14.548Z,29.50
2022-11-08T21:24:43.485Z,25.70
2022-11-08T21:27:11.321Z,29.20
2022-11-08T21:29:39.914Z,26.50
2022-11-08T21:32:08.050Z,27.00
2022-11-08T21:34:35.873Z,29.30
2022-11-08T21:37:03.641Z,26.40
2022-11-08T21:39:31.482Z,27.40
2022-11-08T21:41:59.236Z,24.00
2022-11-08T21:44:26.964Z,23.10
2022-11-08T21:46:54.714Z,26.40
2022-11-08T21:49:22.484Z,24.70
2022-11-08T21:51:50.237Z,23.30
2022-11-08T21:54:18.870Z,24.10
2022-11-08T21:56:46.598Z,25.40
2022-11-08T21:59:14.457Z,24.30
2022-11-08T22:01:42.216Z,22.40
2022-11-08T22:04:09.973Z,23.10
2022-11-08T22:06:37.972Z,24.00
2022-11-08T22:09:06.007Z,22.30
2022-11-08T22:11:35.429Z,27.60
2022-11-08T22:14:03.282Z,26.30
2022-11-08T22:16:31.094Z,25.90
2022-11-08T22:19:04.726Z,24.50
2022-11-08T22:21:41.388Z,23.40
2022-11-08T22:24:11.988Z,25.00
2022-11-08T22:26:41.005Z,21.40
2022-11-08T22:29:09.161Z,25.80
2022-11-08T22:31:37.413Z,25.70
2022-11-08T22:34:06.524Z,25.70
2022-11-08T22:36:35.730Z,22.10
2022-11-08T22:39:05.032Z,22.00
2022-11-08T22:41:33.036Z,25.00
2022-11-08T22:44:00.978Z,24.70
2022-11-08T22:46:28.822Z,24.50
2022-11-08T22:48:56.632Z,26.10
2022-11-08T22:51:24.361Z,26.30
2022-11-08T22:53:52.179Z,21.90
2022-11-08T22:56:19.880Z,23.00
2022-11-08T22:58:48.062Z,26.30
2022-11-08T23:01:16.845Z,21.70
2022-11-08T23:03:45.829Z,25.90
2022-11-08T23:06:14.732Z,21.40
2022-11-08T23:08:42.977Z,23.60
2022-11-08T23:11:29.213Z,26.40
2022-11-08T23:14:15.455Z,26.00
2022-11-08T23:16:44.656Z,23.70
2022-11-08T23:19:36.931Z,24.20
2022-11-08T23:22:25.928Z,25.60
2022-11-08T23:24:53.747Z,26.60
2022-11-08T23:27:40.419Z,24.60
2022-11-08T23:30:27.857Z,25.50
2022-11-08T23:32:55.588Z,28.70
2022-11-08T23:35:23.307Z,29.20
2022-11-08T23:37:51.114Z,28.70
2022-11-08T23:40:39.054Z,31.50
2022-11-08T23:43:39.204Z,27.00
2022-11-08T23:46:12.252Z,29.00
2022-11-08T23:48:40.596Z,30.40
2022-11-08T23:51:08.364Z,27.30
2022-11-08T23:53:37.486Z,28.20
2022-11-08T23:56:05.801Z,25.50
2022-11-08T23:58:33.949Z,25.30
