createdAt,value
2023-01-26T00:01:23.144Z,95.90
2023-01-26T00:03:51.730Z,95.80
2023-01-26T00:06:21.353Z,96.40
2023-01-26T00:08:51.158Z,96.20
2023-01-26T00:11:20.608Z,96.00
2023-01-26T00:13:52.222Z,96.30
2023-01-26T00:16:20.522Z,97.30
2023-01-26T00:18:48.549Z,97.20
2023-01-26T00:21:18.545Z,97.90
2023-01-26T00:23:46.557Z,97.40
2023-01-26T00:26:16.053Z,97.50
2023-01-26T00:28:43.918Z,97.40
2023-01-26T00:31:15.481Z,97.20
2023-01-26T00:33:43.390Z,97.10
2023-01-26T00:36:12.113Z,97.90
2023-01-26T00:38:39.970Z,98.20
2023-01-26T00:41:08.048Z,98.30
2023-01-26T00:43:35.817Z,98.20
2023-01-26T00:46:03.622Z,98.50
2023-01-26T00:48:32.729Z,99.00
2023-01-26T00:51:00.528Z,99.00
2023-01-26T00:53:28.329Z,99.10
2023-01-26T00:55:58.083Z,99.10
2023-01-26T00:58:25.894Z,99.40
2023-01-26T01:00:54.724Z,99.10
2023-01-26T01:03:22.647Z,99.90
2023-01-26T01:05:52.712Z,99.90
2023-01-26T01:08:20.493Z,99.90
2023-01-26T01:10:48.314Z,99.90
2023-01-26T01:13:16.155Z,99.90
2023-01-26T01:15:43.972Z,99.90
2023-01-26T01:18:11.794Z,99.90
2023-01-26T01:20:41.987Z,99.90
2023-01-26T01:23:11.133Z,99.80
2023-01-26T01:25:38.923Z,99.90
2023-01-26T01:28:06.754Z,99.90
2023-01-26T01:30:34.550Z,99.90
2023-01-26T01:33:02.347Z,99.90
2023-01-26T01:35:30.465Z,99.90
2023-01-26T01:37:58.293Z,99.90
2023-01-26T01:40:27.580Z,99.90
2023-01-26T01:42:55.373Z,99.90
2023-01-26T01:45:42.542Z,99.90
2023-01-26T01:48:19.739Z,99.90
2023-01-26T01:50:49.290Z,99.90
2023-01-26T01:53:24.517Z,99.90
2023-01-26T01:55:57.584Z,99.90
2023-01-26T01:58:25.709Z,99.90
2023-01-26T02:00:53.678Z,99.80
2023-01-26T02:03:22.099Z,99.50
2023-01-26T02:05:55.799Z,99.40
2023-01-26T02:08:27.488Z,99.70
2023-01-26T02:11:00.573Z,99.60
2023-01-26T02:13:29.279Z,99.90
2023-01-26T02:15:58.469Z,99.90
2023-01-26T02:18:26.444Z,99.90
2023-01-26T02:20:57.051Z,99.90
2023-01-26T02:23:41.560Z,99.90
2023-01-26T02:26:13.795Z,99.90
2023-01-26T02:28:43.296Z,99.90
2023-01-26T02:31:12.697Z,99.90
2023-01-26T02:33:41.460Z,99.90
2023-01-26T02:36:17.600Z,99.90
2023-01-26T02:38:50.114Z,99.90
2023-01-26T02:41:40.100Z,99.90
2023-01-26T02:44:09.509Z,99.90
2023-01-26T02:46:37.297Z,99.90
2023-01-26T02:49:22.745Z,99.90
2023-01-26T02:51:50.765Z,99.90
2023-01-26T02:54:32.536Z,99.90
2023-01-26T02:57:01.668Z,99.90
2023-01-26T02:59:29.635Z,99.60
2023-01-26T03:01:58.703Z,99.00
2023-01-26T03:04:27.113Z,98.50
2023-01-26T03:06:55.520Z,98.50
2023-01-26T03:09:23.285Z,98.50
2023-01-26T03:11:51.537Z,98.70
2023-01-26T03:14:21.006Z,97.80
2023-01-26T03:16:48.789Z,97.60
2023-01-26T03:19:35.159Z,97.10
2023-01-26T03:22:20.585Z,96.40
2023-01-26T03:25:20.740Z,96.00
2023-01-26T03:27:49.968Z,96.00
2023-01-26T03:30:20.252Z,96.20
2023-01-26T03:32:48.024Z,96.20
2023-01-26T03:35:16.107Z,96.20
2023-01-26T03:37:44.504Z,96.40
2023-01-26T03:40:31.255Z,96.30
2023-01-26T03:43:16.709Z,96.40
2023-01-26T03:46:03.465Z,96.10
2023-01-26T03:48:49.008Z,95.70
2023-01-26T03:51:34.484Z,95.90
2023-01-26T03:54:19.990Z,96.20
2023-01-26T03:56:47.794Z,95.60
2023-01-26T03:59:16.891Z,96.40
2023-01-26T04:02:05.699Z,96.50
2023-01-26T04:04:51.079Z,96.60
2023-01-26T04:07:37.092Z,96.20
2023-01-26T04:10:05.162Z,95.00
2023-01-26T04:12:33.149Z,95.30
2023-01-26T04:15:18.574Z,95.40
2023-01-26T04:18:05.424Z,95.30
2023-01-26T04:20:50.961Z,95.20
2023-01-26T04:23:19.273Z,95.60
2023-01-26T04:25:48.182Z,94.80
2023-01-26T04:28:16.069Z,94.90
2023-01-26T04:30:43.943Z,94.50
2023-01-26T04:33:13.069Z,94.70
2023-01-26T04:35:40.867Z,95.10
2023-01-26T04:38:08.681Z,94.80
2023-01-26T04:40:36.521Z,95.30
2023-01-26T04:43:04.357Z,94.40
2023-01-26T04:45:32.150Z,95.20
2023-01-26T04:47:59.953Z,95.70
2023-01-26T04:50:29.117Z,95.40
2023-01-26T04:52:56.908Z,95.40
2023-01-26T04:55:24.730Z,95.30
2023-01-26T04:57:52.537Z,95.20
2023-01-26T05:00:21.451Z,95.70
2023-01-26T05:02:49.251Z,96.20
2023-01-26T05:05:17.168Z,96.50
2023-01-26T05:07:50.260Z,96.40
2023-01-26T05:10:18.570Z,97.00
2023-01-26T05:12:46.390Z,97.30
2023-01-26T05:15:14.166Z,97.10
2023-01-26T05:17:41.983Z,97.00
2023-01-26T05:20:11.871Z,97.00
2023-01-26T05:22:39.837Z,97.00
2023-01-26T05:25:09.990Z,97.20
2023-01-26T05:27:38.009Z,97.90
2023-01-26T05:30:06.717Z,98.40
2023-01-26T05:32:34.557Z,98.90
2023-01-26T05:35:02.377Z,98.80
2023-01-26T05:37:30.483Z,99.00
2023-01-26T05:39:58.331Z,99.90
2023-01-26T05:42:27.996Z,99.90
2023-01-26T05:44:55.826Z,99.90
2023-01-26T05:47:23.861Z,99.90
2023-01-26T05:49:51.819Z,99.90
2023-01-26T05:52:21.897Z,99.90
2023-01-26T05:54:49.904Z,99.90
2023-01-26T05:57:17.903Z,99.90
2023-01-26T05:59:47.098Z,99.90
2023-01-26T06:02:15.116Z,99.90
2023-01-26T06:04:43.005Z,99.90
2023-01-26T06:07:13.488Z,99.90
2023-01-26T06:09:41.481Z,99.90
2023-01-26T06:12:15.571Z,99.90
2023-01-26T06:14:44.229Z,99.90
2023-01-26T06:17:16.326Z,99.90
2023-01-26T06:19:44.593Z,99.90
2023-01-26T06:22:14.176Z,99.90
2023-01-26T06:24:42.066Z,99.90
2023-01-26T06:27:13.706Z,99.90
2023-01-26T06:29:42.764Z,99.90
2023-01-26T06:32:11.323Z,98.60
2023-01-26T06:34:40.589Z,98.90
2023-01-26T06:37:08.874Z,98.60
2023-01-26T06:39:37.634Z,98.90
2023-01-26T06:42:05.930Z,99.20
2023-01-26T06:44:33.868Z,99.20
2023-01-26T06:47:02.073Z,98.60
2023-01-26T06:49:29.958Z,98.80
2023-01-26T06:52:04.117Z,99.20
2023-01-26T06:54:31.945Z,98.80
2023-01-26T06:56:59.798Z,99.20
2023-01-26T06:59:27.613Z,99.60
2023-01-26T07:01:55.449Z,99.50
2023-01-26T07:04:27.075Z,99.30
2023-01-26T07:06:54.921Z,99.90
2023-01-26T07:09:24.025Z,99.90
2023-01-26T07:11:51.787Z,99.90
2023-01-26T07:14:19.590Z,99.90
2023-01-26T07:16:47.518Z,99.30
2023-01-26T07:19:15.339Z,99.10
2023-01-26T07:21:43.106Z,99.60
2023-01-26T07:24:11.261Z,98.40
2023-01-26T07:26:40.903Z,98.70
2023-01-26T07:29:08.877Z,98.50
2023-01-26T07:31:37.744Z,98.70
2023-01-26T07:34:05.514Z,98.50
2023-01-26T07:36:33.276Z,97.60
2023-01-26T07:39:01.080Z,98.00
2023-01-26T07:41:28.863Z,96.80
2023-01-26T07:43:58.074Z,98.00
2023-01-26T07:46:26.076Z,96.80
2023-01-26T07:48:53.930Z,97.40
2023-01-26T07:51:21.685Z,97.30
2023-01-26T07:53:50.012Z,97.60
2023-01-26T07:56:19.680Z,97.40
2023-01-26T07:58:51.219Z,97.80
2023-01-26T08:01:20.590Z,97.50
2023-01-26T08:03:51.748Z,97.50
2023-01-26T08:06:19.569Z,97.60
2023-01-26T08:08:50.992Z,97.40
2023-01-26T08:11:22.281Z,97.30
2023-01-26T08:13:50.364Z,96.90
2023-01-26T08:16:18.585Z,97.20
2023-01-26T08:18:48.422Z,96.90
2023-01-26T08:21:18.047Z,97.40
2023-01-26T08:23:49.610Z,97.60
2023-01-26T08:26:19.050Z,96.70
2023-01-26T08:28:47.358Z,96.20
2023-01-26T08:31:18.795Z,95.90
2023-01-26T08:33:50.622Z,95.20
2023-01-26T08:36:22.155Z,95.10
2023-01-26T08:38:50.959Z,96.20
2023-01-26T08:41:19.357Z,96.30
2023-01-26T08:43:47.206Z,96.00
2023-01-26T08:46:15.944Z,96.00
2023-01-26T08:48:43.892Z,95.00
2023-01-26T08:51:13.094Z,95.30
2023-01-26T08:53:40.896Z,94.00
2023-01-26T08:56:11.236Z,92.80
2023-01-26T08:58:39.479Z,93.50
2023-01-26T09:01:08.267Z,94.70
2023-01-26T09:03:36.795Z,94.60
2023-01-26T09:06:06.161Z,95.00
2023-01-26T09:08:35.377Z,95.10
2023-01-26T09:11:03.956Z,94.00
2023-01-26T09:13:31.753Z,94.10
2023-01-26T09:15:59.615Z,93.40
2023-01-26T09:18:27.489Z,93.50
2023-01-26T09:20:55.918Z,93.90
2023-01-26T09:23:23.749Z,93.30
2023-01-26T09:25:55.335Z,92.10
2023-01-26T09:28:23.297Z,91.50
2023-01-26T09:30:51.301Z,91.20
2023-01-26T09:33:21.464Z,92.30
2023-01-26T09:35:49.984Z,91.70
2023-01-26T09:38:17.851Z,89.30
2023-01-26T09:40:58.339Z,87.60
2023-01-26T09:43:37.260Z,87.60
2023-01-26T09:46:19.017Z,84.80
2023-01-26T09:48:55.111Z,86.10
2023-01-26T09:51:29.090Z,86.90
2023-01-26T09:54:00.123Z,88.80
2023-01-26T09:56:32.539Z,88.80
2023-01-26T09:59:07.617Z,89.60
2023-01-26T10:01:41.544Z,89.10
2023-01-26T10:04:20.309Z,89.40
2023-01-26T10:06:49.364Z,90.50
2023-01-26T10:09:20.884Z,89.50
2023-01-26T10:11:52.605Z,89.20
2023-01-26T10:14:32.346Z,89.50
2023-01-26T10:17:01.833Z,89.80
2023-01-26T10:19:35.558Z,90.00
2023-01-26T10:22:14.502Z,90.20
2023-01-26T10:24:43.115Z,89.30
2023-01-26T10:27:14.960Z,89.40
2023-01-26T10:29:44.138Z,89.00
2023-01-26T10:32:15.675Z,87.90
2023-01-26T10:34:44.383Z,87.80
2023-01-26T10:37:22.512Z,87.70
2023-01-26T10:40:02.156Z,88.10
2023-01-26T10:42:32.270Z,88.50
2023-01-26T10:45:03.751Z,87.70
2023-01-26T10:47:31.801Z,87.20
2023-01-26T10:50:21.373Z,89.90
2023-01-26T10:52:59.822Z,85.50
2023-01-26T10:55:28.460Z,85.80
2023-01-26T10:57:56.335Z,86.90
2023-01-26T11:00:29.716Z,86.90
2023-01-26T11:03:06.048Z,87.30
2023-01-26T11:05:34.259Z,86.50
2023-01-26T11:08:03.415Z,87.30
2023-01-26T11:10:33.863Z,88.10
2023-01-26T11:13:19.274Z,88.10
2023-01-26T11:15:50.035Z,86.10
2023-01-26T11:18:24.392Z,86.10
2023-01-26T11:21:01.937Z,86.30
2023-01-26T11:23:41.030Z,86.90
2023-01-26T11:26:38.448Z,87.10
2023-01-26T11:29:25.834Z,86.50
2023-01-26T11:32:00.527Z,86.50
2023-01-26T11:34:40.376Z,87.80
2023-01-26T11:37:34.524Z,90.80
2023-01-26T11:40:29.492Z,89.00
2023-01-26T11:43:16.259Z,89.50
2023-01-26T11:46:04.673Z,90.00
2023-01-26T11:48:45.113Z,90.50
2023-01-26T11:51:22.374Z,90.30
2023-01-26T11:54:07.701Z,91.00
2023-01-26T11:56:46.593Z,91.20
2023-01-26T11:59:19.081Z,92.50
2023-01-26T12:01:53.256Z,92.60
2023-01-26T12:04:23.613Z,92.40
2023-01-26T12:06:59.079Z,91.90
2023-01-26T12:09:34.348Z,91.30
2023-01-26T12:12:09.884Z,90.00
2023-01-26T12:14:43.624Z,90.90
2023-01-26T12:17:27.964Z,89.90
2023-01-26T12:20:05.421Z,89.80
2023-01-26T12:22:36.257Z,89.90
2023-01-26T12:25:20.139Z,89.70
2023-01-26T12:27:55.715Z,89.10
2023-01-26T12:30:29.541Z,89.70
2023-01-26T12:32:57.489Z,90.10
2023-01-26T12:35:38.687Z,90.30
2023-01-26T12:38:18.244Z,90.10
2023-01-26T12:40:58.463Z,91.90
2023-01-26T12:43:39.560Z,92.90
2023-01-26T12:46:08.984Z,92.10
2023-01-26T12:48:42.709Z,92.40
2023-01-26T12:51:19.750Z,90.60
2023-01-26T12:53:54.511Z,90.60
2023-01-26T12:56:28.205Z,92.10
2023-01-26T12:58:58.775Z,92.00
2023-01-26T13:01:37.473Z,90.60
2023-01-26T13:04:09.950Z,90.90
2023-01-26T13:06:39.338Z,91.20
2023-01-26T13:09:21.400Z,91.30
2023-01-26T13:11:52.423Z,91.00
2023-01-26T13:14:37.380Z,91.70
2023-01-26T13:17:42.439Z,92.20
2023-01-26T13:20:49.923Z,92.20
2023-01-26T13:23:51.551Z,92.50
2023-01-26T13:26:44.277Z,93.20
2023-01-26T13:29:33.934Z,92.50
2023-01-26T13:32:21.424Z,92.70
2023-01-26T13:34:54.621Z,92.30
2023-01-26T13:37:27.185Z,93.00
2023-01-26T13:40:01.386Z,93.30
2023-01-26T13:42:36.452Z,92.80
2023-01-26T13:45:08.601Z,93.30
2023-01-26T13:47:41.537Z,93.80
2023-01-26T13:50:23.764Z,93.40
2023-01-26T13:52:51.850Z,93.60
2023-01-26T13:55:27.141Z,94.20
2023-01-26T13:58:14.795Z,92.30
2023-01-26T14:00:42.946Z,93.40
2023-01-26T14:03:22.946Z,93.20
2023-01-26T14:05:56.973Z,92.50
2023-01-26T14:08:25.179Z,92.90
2023-01-26T14:10:54.538Z,92.40
2023-01-26T14:13:26.293Z,93.00
2023-01-26T14:15:58.327Z,92.60
2023-01-26T14:18:26.418Z,93.00
2023-01-26T14:21:00.649Z,93.60
2023-01-26T14:23:30.309Z,93.00
2023-01-26T14:26:01.998Z,93.90
2023-01-26T14:28:34.334Z,93.60
2023-01-26T14:31:08.465Z,93.80
2023-01-26T14:33:38.044Z,93.40
2023-01-26T14:36:07.202Z,93.90
2023-01-26T14:38:44.224Z,93.90
2023-01-26T14:41:18.378Z,92.40
2023-01-26T14:43:46.159Z,92.50
2023-01-26T14:46:18.508Z,92.40
2023-01-26T14:48:50.565Z,93.00
2023-01-26T14:51:21.486Z,93.00
2023-01-26T14:53:51.359Z,92.90
2023-01-26T14:56:24.674Z,92.20
2023-01-26T14:58:54.883Z,93.20
2023-01-26T15:01:23.986Z,92.80
2023-01-26T15:03:59.569Z,92.50
2023-01-26T15:06:30.186Z,92.80
2023-01-26T15:09:02.161Z,93.40
2023-01-26T15:11:57.503Z,94.40
2023-01-26T15:14:37.214Z,93.80
2023-01-26T15:17:06.244Z,93.90
2023-01-26T15:19:41.321Z,94.20
2023-01-26T15:22:21.279Z,94.40
2023-01-26T15:25:05.535Z,94.10
2023-01-26T15:27:37.055Z,94.40
2023-01-26T15:30:07.964Z,94.50
2023-01-26T15:32:40.547Z,95.10
2023-01-26T15:35:20.985Z,94.50
2023-01-26T15:37:49.107Z,94.80
2023-01-26T15:40:17.562Z,94.40
2023-01-26T15:42:46.670Z,94.40
2023-01-26T15:45:24.431Z,93.90
2023-01-26T15:47:52.318Z,94.00
2023-01-26T15:50:27.854Z,94.70
2023-01-26T15:52:56.364Z,94.90
2023-01-26T15:55:29.093Z,94.80
2023-01-26T15:57:58.344Z,94.50
2023-01-26T16:00:26.373Z,93.90
2023-01-26T16:02:54.216Z,94.70
2023-01-26T16:05:24.610Z,93.90
2023-01-26T16:07:52.718Z,93.40
2023-01-26T16:10:21.081Z,93.80
2023-01-26T16:12:50.624Z,94.40
2023-01-26T16:15:39.103Z,94.80
2023-01-26T16:18:07.066Z,94.80
2023-01-26T16:20:35.450Z,95.10
2023-01-26T16:23:03.306Z,95.40
2023-01-26T16:25:32.693Z,95.30
2023-01-26T16:28:00.735Z,95.20
2023-01-26T16:30:29.933Z,95.70
2023-01-26T16:32:57.685Z,95.90
2023-01-26T16:35:26.450Z,96.10
2023-01-26T16:37:54.233Z,95.90
2023-01-26T16:40:22.251Z,96.00
2023-01-26T16:42:51.941Z,96.10
2023-01-26T16:45:21.745Z,95.80
2023-01-26T16:47:54.772Z,96.10
2023-01-26T16:50:23.351Z,95.90
2023-01-26T16:52:51.375Z,95.90
2023-01-26T16:55:20.127Z,95.30
2023-01-26T16:57:49.713Z,95.40
2023-01-26T17:00:19.905Z,95.70
2023-01-26T17:02:50.300Z,96.10
2023-01-26T17:05:21.927Z,95.90
2023-01-26T17:07:50.979Z,95.90
2023-01-26T17:10:22.368Z,96.00
2023-01-26T17:12:50.194Z,95.90
2023-01-26T17:15:18.079Z,95.30
2023-01-26T17:17:45.874Z,95.20
2023-01-26T17:20:19.277Z,94.70
2023-01-26T17:22:49.630Z,94.70
2023-01-26T17:25:18.295Z,95.10
2023-01-26T17:27:49.678Z,95.10
2023-01-26T17:30:18.445Z,95.10
2023-01-26T17:32:46.476Z,94.70
2023-01-26T17:35:14.432Z,94.70
2023-01-26T17:37:42.354Z,94.80
2023-01-26T17:40:12.681Z,95.00
2023-01-26T17:42:40.653Z,94.60
2023-01-26T17:45:10.429Z,94.90
2023-01-26T17:47:38.694Z,95.20
2023-01-26T17:50:07.419Z,95.50
2023-01-26T17:52:36.489Z,95.80
2023-01-26T17:55:06.254Z,95.80
2023-01-26T17:57:35.759Z,96.50
2023-01-26T18:00:04.233Z,96.90
2023-01-26T18:02:32.059Z,96.20
2023-01-26T18:04:59.901Z,95.90
2023-01-26T18:07:27.658Z,95.80
2023-01-26T18:09:55.447Z,95.80
2023-01-26T18:12:23.245Z,96.00
2023-01-26T18:14:54.925Z,95.60
2023-01-26T18:17:23.091Z,95.90
2023-01-26T18:19:50.915Z,96.20
2023-01-26T18:22:18.707Z,95.60
2023-01-26T18:24:46.525Z,95.50
2023-01-26T18:27:14.337Z,95.80
2023-01-26T18:29:42.174Z,96.00
2023-01-26T18:32:11.926Z,95.90
2023-01-26T18:34:41.758Z,95.70
2023-01-26T18:37:10.081Z,95.10
2023-01-26T18:39:38.308Z,95.10
2023-01-26T18:42:06.397Z,95.30
2023-01-26T18:44:34.471Z,94.60
2023-01-26T18:47:02.265Z,95.00
2023-01-26T18:49:31.359Z,95.30
2023-01-26T18:51:59.161Z,95.10
2023-01-26T18:54:27.122Z,94.90
2023-01-26T18:56:56.234Z,94.80
2023-01-26T18:59:24.018Z,94.10
2023-01-26T19:01:51.833Z,93.50
2023-01-26T19:04:19.670Z,93.00
2023-01-26T19:06:48.797Z,92.70
2023-01-26T19:09:16.587Z,92.30
2023-01-26T19:11:44.389Z,93.00
2023-01-26T19:14:12.177Z,93.20
2023-01-26T19:16:42.151Z,93.40
2023-01-26T19:19:11.825Z,93.20
2023-01-26T19:21:39.628Z,93.70
2023-01-26T19:24:10.010Z,93.60
2023-01-26T19:26:37.835Z,94.40
2023-01-26T19:29:06.180Z,94.30
2023-01-26T19:31:35.498Z,94.80
2023-01-26T19:34:05.374Z,95.10
2023-01-26T19:36:35.692Z,95.00
2023-01-26T19:39:05.082Z,95.20
2023-01-26T19:41:34.607Z,95.30
2023-01-26T19:44:02.413Z,95.10
2023-01-26T19:46:30.195Z,95.10
2023-01-26T19:48:57.987Z,95.00
2023-01-26T19:51:27.457Z,94.70
2023-01-26T19:53:57.183Z,94.60
2023-01-26T19:56:26.618Z,93.90
2023-01-26T19:58:57.365Z,93.90
2023-01-26T20:01:27.372Z,93.40
2023-01-26T20:03:58.934Z,93.20
2023-01-26T20:06:29.161Z,93.10
2023-01-26T20:08:57.312Z,93.40
2023-01-26T20:11:27.233Z,93.80
2023-01-26T20:13:57.542Z,94.30
2023-01-26T20:16:27.931Z,94.70
2023-01-26T20:18:56.167Z,95.30
2023-01-26T20:21:24.280Z,95.60
2023-01-26T20:23:55.437Z,95.60
2023-01-26T20:26:24.861Z,95.90
2023-01-26T20:28:54.017Z,96.30
2023-01-26T20:31:25.537Z,95.70
2023-01-26T20:33:54.185Z,96.50
2023-01-26T20:36:23.988Z,96.80
2023-01-26T20:38:52.579Z,96.90
2023-01-26T20:41:22.430Z,96.60
2023-01-26T20:43:59.683Z,96.50
2023-01-26T20:46:31.550Z,96.80
2023-01-26T20:48:59.420Z,96.70
2023-01-26T20:51:30.314Z,96.60
2023-01-26T20:53:58.489Z,96.60
2023-01-26T20:56:26.980Z,96.70
2023-01-26T20:58:56.191Z,96.50
2023-01-26T21:01:25.033Z,95.80
2023-01-26T21:03:54.909Z,96.40
2023-01-26T21:06:24.165Z,95.80
2023-01-26T21:08:55.088Z,95.70
2023-01-26T21:11:24.682Z,95.10
2023-01-26T21:13:52.850Z,94.60
2023-01-26T21:16:20.949Z,94.20
2023-01-26T21:18:49.318Z,94.70
2023-01-26T21:21:19.321Z,95.10
2023-01-26T21:23:47.446Z,95.70
2023-01-26T21:26:16.957Z,95.40
2023-01-26T21:28:44.958Z,95.80
2023-01-26T21:31:14.733Z,95.40
2023-01-26T21:33:44.646Z,95.80
2023-01-26T21:36:14.559Z,95.50
2023-01-26T21:38:45.722Z,95.50
2023-01-26T21:41:33.274Z,96.00
2023-01-26T21:44:02.633Z,96.20
2023-01-26T21:46:31.198Z,96.70
2023-01-26T21:48:59.592Z,97.10
2023-01-26T21:51:45.669Z,97.90
2023-01-26T21:54:15.815Z,97.90
2023-01-26T21:56:44.018Z,98.10
2023-01-26T21:59:14.596Z,97.40
2023-01-26T22:01:44.364Z,97.90
2023-01-26T22:04:13.969Z,96.70
2023-01-26T22:06:42.146Z,97.10
2023-01-26T22:09:12.352Z,97.70
2023-01-26T22:11:41.605Z,97.60
2023-01-26T22:14:14.107Z,98.00
2023-01-26T22:16:42.034Z,98.40
2023-01-26T22:19:10.350Z,98.60
2023-01-26T22:21:38.502Z,99.20
2023-01-26T22:24:08.335Z,99.20
2023-01-26T22:26:38.029Z,98.70
2023-01-26T22:29:07.822Z,99.80
2023-01-26T22:31:35.870Z,99.70
2023-01-26T22:34:04.208Z,99.80
2023-01-26T22:36:32.095Z,99.90
2023-01-26T22:39:00.770Z,99.90
2023-01-26T22:41:30.379Z,99.90
2023-01-26T22:43:59.876Z,99.90
2023-01-26T22:46:30.381Z,99.90
2023-01-26T22:48:59.448Z,99.90
2023-01-26T22:51:29.563Z,99.90
2023-01-26T22:53:59.548Z,99.90
2023-01-26T22:56:28.285Z,99.90
2023-01-26T22:59:00.100Z,99.90
2023-01-26T23:01:31.364Z,99.90
2023-01-26T23:04:00.805Z,99.90
2023-01-26T23:06:29.392Z,99.90
2023-01-26T23:08:58.267Z,99.90
2023-01-26T23:11:27.399Z,99.90
2023-01-26T23:13:56.709Z,99.90
2023-01-26T23:16:25.677Z,99.90
2023-01-26T23:18:57.449Z,99.90
2023-01-26T23:21:28.415Z,99.90
2023-01-26T23:23:56.518Z,99.90
2023-01-26T23:26:24.668Z,99.90
2023-01-26T23:28:52.553Z,99.90
2023-01-26T23:31:21.151Z,99.90
2023-01-26T23:33:49.158Z,99.90
2023-01-26T23:36:18.383Z,99.90
2023-01-26T23:38:46.284Z,99.90
2023-01-26T23:41:14.442Z,99.90
2023-01-26T23:43:42.429Z,99.90
2023-01-26T23:46:11.542Z,99.50
2023-01-26T23:48:39.972Z,99.40
2023-01-26T23:51:09.896Z,99.10
2023-01-26T23:53:39.237Z,99.20
2023-01-26T23:56:09.393Z,99.20
2023-01-26T23:58:38.148Z,99.30
