createdAt,value
2018-02-18T00:00:15.473Z,2.70
2018-02-18T00:02:44.421Z,2.70
2018-02-18T00:05:12.209Z,2.70
2018-02-18T00:07:39.971Z,2.70
2018-02-18T00:10:07.769Z,2.70
2018-02-18T00:12:35.552Z,2.70
2018-02-18T00:15:19.132Z,2.70
2018-02-18T00:17:46.879Z,2.70
2018-02-18T00:20:14.632Z,2.60
2018-02-18T00:22:42.476Z,2.60
2018-02-18T00:25:10.238Z,2.60
2018-02-18T00:27:37.982Z,2.70
2018-02-18T00:30:05.804Z,2.70
2018-02-18T00:32:33.549Z,2.70
2018-02-18T00:35:01.298Z,2.70
2018-02-18T00:37:29.090Z,2.70
2018-02-18T00:39:56.849Z,2.70
2018-02-18T00:42:24.609Z,2.70
2018-02-18T00:44:52.408Z,2.60
2018-02-18T00:47:20.157Z,2.60
2018-02-18T00:49:48.669Z,2.60
2018-02-18T00:52:16.517Z,2.60
2018-02-18T00:54:44.266Z,2.60
2018-02-18T00:57:12.004Z,2.60
2018-02-18T00:59:40.574Z,2.60
2018-02-18T01:02:08.320Z,2.60
2018-02-18T01:04:36.075Z,2.60
2018-02-18T01:07:03.897Z,2.60
2018-02-18T01:09:31.642Z,2.60
2018-02-18T01:12:00.160Z,2.50
2018-02-18T01:14:27.960Z,2.50
2018-02-18T01:16:55.706Z,2.50
2018-02-18T01:19:23.475Z,2.50
2018-02-18T01:21:51.264Z,2.50
2018-02-18T01:24:19.781Z,2.50
2018-02-18T01:26:47.521Z,2.50
2018-02-18T01:29:15.321Z,2.50
2018-02-18T01:31:43.074Z,2.40
2018-02-18T01:34:10.817Z,2.40
2018-02-18T01:36:38.615Z,2.40
2018-02-18T01:39:06.353Z,2.40
2018-02-18T01:41:34.106Z,2.40
2018-02-18T01:44:01.910Z,2.30
2018-02-18T01:46:29.666Z,2.30
2018-02-18T01:48:58.181Z,2.20
2018-02-18T01:51:26.768Z,2.20
2018-02-18T01:53:55.392Z,2.10
2018-02-18T01:56:23.907Z,2.10
2018-02-18T01:58:51.704Z,2.10
2018-02-18T02:01:19.450Z,2.10
2018-02-18T02:03:47.985Z,2.10
2018-02-18T02:06:15.783Z,2.10
2018-02-18T02:08:44.307Z,2.10
2018-02-18T02:11:12.052Z,2.10
2018-02-18T02:13:39.854Z,2.10
2018-02-18T02:16:07.608Z,2.10
2018-02-18T02:18:35.377Z,2.10
2018-02-18T02:21:03.207Z,2.10
2018-02-18T02:23:30.950Z,2.00
2018-02-18T02:25:59.475Z,2.10
2018-02-18T02:28:28.070Z,2.10
2018-02-18T02:30:55.814Z,2.00
2018-02-18T02:33:23.562Z,2.10
2018-02-18T02:35:51.427Z,2.10
2018-02-18T02:38:19.180Z,2.10
2018-02-18T02:40:46.927Z,2.00
2018-02-18T02:43:14.730Z,2.00
2018-02-18T02:45:42.478Z,1.90
2018-02-18T02:48:10.226Z,1.90
2018-02-18T02:50:38.041Z,1.80
2018-02-18T02:53:05.796Z,1.80
2018-02-18T02:55:33.550Z,1.80
2018-02-18T02:58:01.351Z,1.80
2018-02-18T03:00:29.107Z,1.80
2018-02-18T03:02:56.878Z,1.80
2018-02-18T03:05:24.688Z,1.80
2018-02-18T03:07:52.478Z,1.80
2018-02-18T03:10:20.229Z,1.80
2018-02-18T03:12:48.038Z,1.80
2018-02-18T03:15:15.778Z,1.80
2018-02-18T03:17:44.291Z,1.70
2018-02-18T03:20:12.104Z,1.70
2018-02-18T03:22:39.848Z,1.70
2018-02-18T03:25:07.607Z,1.70
2018-02-18T03:27:35.398Z,1.70
2018-02-18T03:30:03.925Z,1.70
2018-02-18T03:32:31.685Z,1.60
2018-02-18T03:34:59.494Z,1.60
2018-02-18T03:37:27.249Z,1.70
2018-02-18T03:39:55.010Z,1.70
2018-02-18T03:42:23.067Z,1.70
2018-02-18T03:44:50.805Z,1.70
2018-02-18T03:47:18.562Z,1.70
2018-02-18T03:49:46.353Z,1.70
2018-02-18T03:52:14.910Z,1.60
2018-02-18T03:54:42.657Z,1.60
2018-02-18T03:57:10.462Z,1.70
2018-02-18T03:59:38.213Z,1.70
2018-02-18T04:02:05.993Z,1.70
2018-02-18T04:04:34.092Z,1.80
2018-02-18T04:07:02.598Z,1.70
2018-02-18T04:09:30.342Z,1.70
2018-02-18T04:11:58.360Z,1.70
2018-02-18T04:14:26.102Z,1.80
2018-02-18T04:16:53.845Z,1.70
2018-02-18T04:19:21.650Z,1.80
2018-02-18T04:21:49.389Z,1.70
2018-02-18T04:24:17.133Z,1.70
2018-02-18T04:26:44.922Z,1.70
2018-02-18T04:29:12.662Z,1.70
2018-02-18T04:31:40.404Z,1.60
2018-02-18T04:34:08.197Z,1.60
2018-02-18T04:36:35.941Z,1.70
2018-02-18T04:39:03.693Z,1.70
2018-02-18T04:41:31.495Z,1.70
2018-02-18T04:43:59.232Z,1.70
2018-02-18T04:46:26.974Z,1.70
2018-02-18T04:48:54.769Z,1.70
2018-02-18T04:51:22.506Z,1.70
2018-02-18T04:53:50.246Z,1.60
2018-02-18T04:56:18.809Z,1.50
2018-02-18T04:58:47.324Z,1.50
2018-02-18T05:01:15.062Z,1.50
2018-02-18T05:03:43.626Z,1.60
2018-02-18T05:06:11.373Z,1.50
2018-02-18T05:08:39.108Z,1.50
2018-02-18T05:11:06.919Z,1.50
2018-02-18T05:13:35.434Z,1.50
2018-02-18T05:16:03.177Z,1.50
2018-02-18T05:18:30.968Z,1.50
2018-02-18T05:20:58.710Z,1.50
2018-02-18T05:23:26.465Z,1.50
2018-02-18T05:25:54.257Z,1.50
2018-02-18T05:28:22.002Z,1.50
2018-02-18T05:30:49.744Z,1.50
2018-02-18T05:33:18.313Z,1.60
2018-02-18T05:35:46.821Z,1.60
2018-02-18T05:38:14.562Z,1.60
2018-02-18T05:40:43.130Z,1.60
2018-02-18T05:43:11.638Z,1.60
2018-02-18T05:45:39.376Z,1.60
2018-02-18T05:48:07.924Z,1.60
2018-02-18T05:50:36.532Z,1.60
2018-02-18T05:53:04.278Z,1.60
2018-02-18T05:55:32.072Z,1.60
2018-02-18T05:58:00.585Z,1.40
2018-02-18T06:00:28.320Z,1.40
2018-02-18T06:02:56.113Z,1.40
2018-02-18T06:05:23.894Z,1.40
2018-02-18T06:07:51.632Z,1.40
2018-02-18T06:10:19.426Z,1.40
2018-02-18T06:12:47.166Z,1.40
2018-02-18T06:15:14.920Z,1.40
2018-02-18T06:17:42.712Z,1.50
2018-02-18T06:20:10.459Z,1.50
2018-02-18T06:22:38.209Z,1.50
2018-02-18T06:25:06.005Z,1.50
2018-02-18T06:27:33.761Z,1.50
2018-02-18T06:30:01.530Z,1.40
2018-02-18T06:32:29.323Z,1.40
2018-02-18T06:34:57.070Z,1.40
2018-02-18T06:37:25.573Z,1.40
2018-02-18T06:39:53.375Z,1.30
2018-02-18T06:42:21.882Z,1.30
2018-02-18T06:44:49.625Z,1.30
2018-02-18T06:47:17.422Z,1.30
2018-02-18T06:49:45.932Z,1.40
2018-02-18T06:52:13.673Z,1.40
2018-02-18T06:54:41.466Z,1.40
2018-02-18T06:57:09.204Z,1.30
2018-02-18T06:59:36.950Z,1.40
2018-02-18T07:02:05.516Z,1.40
2018-02-18T07:04:34.022Z,1.40
2018-02-18T07:07:01.773Z,1.30
2018-02-18T07:09:29.559Z,1.30
2018-02-18T07:11:57.297Z,1.30
2018-02-18T07:14:25.036Z,1.40
2018-02-18T07:16:52.833Z,1.40
2018-02-18T07:19:20.573Z,1.40
2018-02-18T07:21:49.687Z,1.50
2018-02-18T07:24:17.566Z,1.50
2018-02-18T07:26:45.321Z,1.70
2018-02-18T07:29:13.085Z,1.70
2018-02-18T07:31:40.896Z,1.80
2018-02-18T07:34:08.670Z,1.80
2018-02-18T07:36:37.199Z,1.80
2018-02-18T07:39:05.003Z,1.80
2018-02-18T07:41:32.748Z,1.80
2018-02-18T07:44:00.617Z,1.80
2018-02-18T07:46:28.409Z,1.80
2018-02-18T07:48:56.918Z,2.00
2018-02-18T07:51:24.730Z,2.00
2018-02-18T07:53:53.312Z,2.10
2018-02-18T07:56:21.065Z,2.10
2018-02-18T07:58:48.846Z,2.00
2018-02-18T08:01:17.453Z,2.00
2018-02-18T08:03:45.196Z,2.00
2018-02-18T08:06:13.700Z,2.20
2018-02-18T08:08:41.686Z,2.20
2018-02-18T08:11:09.426Z,2.30
2018-02-18T08:13:37.183Z,2.30
2018-02-18T08:16:04.977Z,2.50
2018-02-18T08:18:32.720Z,2.40
2018-02-18T08:21:00.457Z,2.20
2018-02-18T08:23:29.017Z,2.10
2018-02-18T08:25:56.755Z,2.10
2018-02-18T08:28:24.499Z,1.90
2018-02-18T08:30:52.292Z,1.90
2018-02-18T08:33:20.053Z,1.80
2018-02-18T08:35:47.842Z,1.80
2018-02-18T08:38:15.649Z,1.90
2018-02-18T08:40:43.397Z,2.10
2018-02-18T08:43:11.144Z,2.30
2018-02-18T08:45:38.946Z,2.50
2018-02-18T08:48:06.690Z,2.60
2018-02-18T08:50:34.544Z,2.70
2018-02-18T08:53:02.349Z,2.80
2018-02-18T08:55:30.094Z,3.00
2018-02-18T08:57:57.837Z,3.20
2018-02-18T09:00:25.633Z,3.20
2018-02-18T09:02:53.373Z,3.30
2018-02-18T09:05:21.112Z,3.40
2018-02-18T09:07:48.912Z,3.50
2018-02-18T09:10:16.698Z,3.60
2018-02-18T09:12:44.446Z,3.90
2018-02-18T09:15:12.340Z,4.20
2018-02-18T09:17:40.853Z,4.10
2018-02-18T09:20:08.614Z,4.10
2018-02-18T09:22:36.406Z,4.20
2018-02-18T09:25:04.137Z,4.20
2018-02-18T09:27:31.874Z,4.20
2018-02-18T09:29:59.673Z,4.10
2018-02-18T09:32:27.410Z,4.00
2018-02-18T09:34:55.154Z,3.90
2018-02-18T09:37:23.713Z,3.80
2018-02-18T09:39:51.453Z,3.80
2018-02-18T09:42:19.196Z,3.90
2018-02-18T09:44:46.984Z,4.10
2018-02-18T09:47:14.720Z,4.10
2018-02-18T09:49:42.466Z,3.80
2018-02-18T09:52:10.268Z,3.70
2018-02-18T09:54:38.026Z,3.30
2018-02-18T09:57:05.845Z,3.30
2018-02-18T09:59:33.660Z,3.20
2018-02-18T10:02:01.402Z,3.20
2018-02-18T10:04:29.148Z,3.30
2018-02-18T10:07:08.749Z,3.30
2018-02-18T10:09:37.257Z,3.50
2018-02-18T10:12:05.053Z,3.50
2018-02-18T10:14:32.793Z,3.50
2018-02-18T10:17:00.736Z,3.60
2018-02-18T10:19:28.559Z,3.50
2018-02-18T10:21:56.309Z,3.60
2018-02-18T10:24:24.041Z,3.70
2018-02-18T10:26:51.829Z,3.70
2018-02-18T10:29:19.618Z,3.40
2018-02-18T10:31:48.154Z,3.80
2018-02-18T10:34:15.962Z,3.80
2018-02-18T10:36:44.469Z,4.60
2018-02-18T10:39:12.213Z,4.60
2018-02-18T10:41:40.785Z,4.90
2018-02-18T10:44:15.216Z,4.90
2018-02-18T10:49:36.428Z,4.80
2018-02-18T10:52:04.992Z,4.80
2018-02-18T10:54:32.737Z,4.90
2018-02-18T10:57:00.486Z,4.90
2018-02-18T10:59:28.286Z,4.80
2018-02-18T11:01:56.793Z,5.00
2018-02-18T11:04:24.546Z,4.90
2018-02-18T11:06:52.351Z,5.00
2018-02-18T11:09:20.091Z,5.10
2018-02-18T11:11:47.834Z,5.20
2018-02-18T11:14:15.630Z,5.10
2018-02-18T11:16:43.370Z,5.10
2018-02-18T11:19:11.116Z,4.80
2018-02-18T11:21:38.912Z,4.70
2018-02-18T11:24:06.649Z,4.50
2018-02-18T11:26:34.389Z,4.20
2018-02-18T11:29:02.954Z,3.80
2018-02-18T11:31:30.701Z,3.80
2018-02-18T11:33:58.444Z,4.10
2018-02-18T11:36:26.237Z,4.30
2018-02-18T11:38:53.996Z,4.30
2018-02-18T11:41:21.738Z,4.20
2018-02-18T11:43:49.528Z,4.20
2018-02-18T11:46:17.271Z,4.30
2018-02-18T11:48:45.011Z,4.40
2018-02-18T11:51:12.826Z,4.50
2018-02-18T11:53:41.329Z,4.50
2018-02-18T11:56:09.100Z,4.50
2018-02-18T11:58:36.901Z,4.60
2018-02-18T12:01:04.687Z,4.30
2018-02-18T12:03:33.197Z,4.30
2018-02-18T12:06:01.002Z,4.30
2018-02-18T12:08:30.884Z,4.30
2018-02-18T12:10:58.629Z,4.30
2018-02-18T12:13:26.426Z,4.30
2018-02-18T12:15:54.164Z,4.30
2018-02-18T12:18:21.921Z,4.30
2018-02-18T12:20:49.725Z,4.00
2018-02-18T12:23:17.480Z,3.70
2018-02-18T12:25:46.018Z,4.40
2018-02-18T12:28:13.813Z,4.30
2018-02-18T12:30:49.475Z,4.60
2018-02-18T12:33:17.278Z,4.60
2018-02-18T12:35:45.789Z,4.20
2018-02-18T12:38:13.532Z,4.20
2018-02-18T12:40:41.349Z,4.10
2018-02-18T12:43:09.098Z,3.60
2018-02-18T12:45:36.845Z,3.30
2018-02-18T12:48:04.655Z,3.20
2018-02-18T12:50:33.167Z,3.30
2018-02-18T12:53:00.915Z,3.30
2018-02-18T12:55:28.709Z,3.50
2018-02-18T12:57:56.477Z,3.60
2018-02-18T13:00:24.237Z,3.60
2018-02-18T13:03:11.046Z,3.50
2018-02-18T13:05:38.893Z,3.30
2018-02-18T13:08:06.689Z,3.30
2018-02-18T13:10:34.430Z,3.30
2018-02-18T13:13:02.173Z,3.40
2018-02-18T13:15:29.972Z,3.50
2018-02-18T13:17:58.242Z,3.60
2018-02-18T13:20:25.985Z,3.70
2018-02-18T13:22:53.787Z,3.70
2018-02-18T13:25:21.533Z,3.60
2018-02-18T13:27:49.273Z,3.60
2018-02-18T13:30:17.079Z,3.60
2018-02-18T13:32:45.582Z,3.60
2018-02-18T13:35:13.321Z,3.60
2018-02-18T13:37:45.421Z,3.60
2018-02-18T13:40:13.211Z,3.60
2018-02-18T13:42:40.958Z,3.60
2018-02-18T13:45:09.181Z,3.70
2018-02-18T13:47:37.698Z,3.50
2018-02-18T13:50:05.453Z,3.40
2018-02-18T13:52:33.251Z,3.30
2018-02-18T13:55:01.095Z,3.20
2018-02-18T13:57:28.841Z,3.10
2018-02-18T13:59:57.103Z,3.20
2018-02-18T14:02:35.532Z,3.30
2018-02-18T14:05:03.333Z,3.30
2018-02-18T14:07:31.068Z,3.40
2018-02-18T14:09:58.814Z,3.30
2018-02-18T14:12:26.618Z,3.30
2018-02-18T14:14:54.362Z,3.20
2018-02-18T14:17:26.398Z,3.20
2018-02-18T14:19:54.315Z,3.10
2018-02-18T14:22:22.061Z,3.10
2018-02-18T14:24:49.873Z,3.10
2018-02-18T14:27:17.615Z,3.10
2018-02-18T14:29:46.117Z,3.10
2018-02-18T14:32:13.902Z,3.00
2018-02-18T14:34:41.707Z,3.00
2018-02-18T14:37:09.448Z,3.10
2018-02-18T14:39:48.392Z,3.00
2018-02-18T14:42:27.936Z,3.00
2018-02-18T14:45:07.687Z,3.00
2018-02-18T14:47:47.873Z,3.00
2018-02-18T14:50:27.361Z,3.00
2018-02-18T14:53:06.882Z,3.00
2018-02-18T14:55:46.496Z,3.00
2018-02-18T14:58:14.863Z,3.00
2018-02-18T15:00:42.604Z,3.00
2018-02-18T15:03:10.404Z,3.00
2018-02-18T15:05:38.144Z,2.90
2018-02-18T15:08:05.880Z,2.90
2018-02-18T15:10:34.439Z,2.80
2018-02-18T15:13:02.189Z,2.80
2018-02-18T15:15:29.928Z,2.80
2018-02-18T15:17:57.721Z,2.80
2018-02-18T15:20:25.466Z,2.70
2018-02-18T15:22:53.216Z,2.70
2018-02-18T15:25:21.014Z,2.70
2018-02-18T15:27:48.754Z,2.60
2018-02-18T15:30:16.488Z,2.60
2018-02-18T15:32:44.479Z,2.60
2018-02-18T15:35:12.221Z,2.60
2018-02-18T15:37:39.965Z,2.70
2018-02-18T15:40:07.857Z,2.60
2018-02-18T15:42:35.600Z,2.50
2018-02-18T15:45:04.313Z,2.50
2018-02-18T15:47:33.210Z,2.30
2018-02-18T15:50:00.959Z,2.30
2018-02-18T15:52:28.725Z,2.20
2018-02-18T15:54:56.535Z,2.10
2018-02-18T15:57:24.285Z,2.00
2018-02-18T15:59:53.191Z,1.80
2018-02-18T16:02:22.431Z,1.80
2018-02-18T16:04:54.248Z,1.70
2018-02-18T16:07:23.677Z,1.50
2018-02-18T16:09:53.673Z,1.50
2018-02-18T16:12:23.027Z,1.30
2018-02-18T16:14:51.799Z,1.20
2018-02-18T16:17:19.577Z,1.20
2018-02-18T16:19:48.094Z,1.00
2018-02-18T16:22:15.885Z,1.00
2018-02-18T16:24:43.630Z,1.00
2018-02-18T16:27:11.370Z,0.90
2018-02-18T16:29:39.171Z,0.90
2018-02-18T16:32:06.928Z,0.80
2018-02-18T16:34:34.678Z,0.80
2018-02-18T16:37:02.476Z,0.80
2018-02-18T16:39:30.223Z,0.70
2018-02-18T16:41:57.963Z,0.60
2018-02-18T16:44:25.783Z,0.60
2018-02-18T16:46:54.292Z,0.60
2018-02-18T16:49:22.062Z,0.50
2018-02-18T16:51:49.866Z,0.50
2018-02-18T16:54:17.671Z,0.40
2018-02-18T16:56:45.434Z,0.50
2018-02-18T16:59:13.232Z,0.50
2018-02-18T17:01:40.987Z,0.40
2018-02-18T17:04:08.737Z,0.40
2018-02-18T17:06:37.607Z,0.30
2018-02-18T17:09:05.502Z,0.20
2018-02-18T17:11:34.320Z,0.20
2018-02-18T17:14:02.917Z,0.10
2018-02-18T17:16:31.449Z,0.10
2018-02-18T17:18:59.208Z,0.10
2018-02-18T17:21:27.087Z,0.10
2018-02-18T17:23:54.923Z,0.10
2018-02-18T17:26:22.744Z,0.20
2018-02-18T17:28:51.318Z,0.30
2018-02-18T17:31:19.125Z,0.30
2018-02-18T17:33:47.619Z,0.40
2018-02-18T17:36:15.453Z,0.70
2018-02-18T17:38:43.310Z,0.80
2018-02-18T17:41:11.070Z,1.00
2018-02-18T17:43:39.710Z,1.20
2018-02-18T17:46:07.457Z,1.10
2018-02-18T17:48:36.227Z,1.20
2018-02-18T17:51:04.228Z,1.30
2018-02-18T17:53:32.836Z,1.30
2018-02-18T17:56:01.569Z,1.40
2018-02-18T17:58:29.381Z,1.40
2018-02-18T18:00:57.943Z,1.50
2018-02-18T18:03:25.775Z,1.50
2018-02-18T18:05:53.598Z,1.50
2018-02-18T18:08:22.325Z,1.60
2018-02-18T18:10:50.886Z,1.60
2018-02-18T18:13:18.682Z,1.50
2018-02-18T18:15:46.442Z,1.60
2018-02-18T18:18:14.185Z,1.60
2018-02-18T18:20:41.985Z,1.60
2018-02-18T18:23:09.744Z,1.60
2018-02-18T18:25:37.493Z,1.50
2018-02-18T18:28:05.294Z,1.50
2018-02-18T18:30:35.481Z,1.50
2018-02-18T18:33:04.020Z,1.50
2018-02-18T18:35:31.873Z,1.50
2018-02-18T18:37:59.617Z,1.60
2018-02-18T18:40:28.153Z,1.70
2018-02-18T18:42:55.940Z,1.70
2018-02-18T18:45:23.697Z,1.70
2018-02-18T18:47:51.458Z,1.70
2018-02-18T18:50:19.259Z,1.70
2018-02-18T18:52:47.072Z,1.60
2018-02-18T18:55:14.814Z,1.60
2018-02-18T18:57:42.611Z,1.70
2018-02-18T19:00:10.382Z,1.60
2018-02-18T19:02:38.141Z,1.60
2018-02-18T19:05:05.950Z,1.60
2018-02-18T19:07:33.696Z,1.70
2018-02-18T19:10:01.458Z,1.70
2018-02-18T19:12:29.253Z,1.50
2018-02-18T19:14:57.766Z,1.60
2018-02-18T19:17:25.510Z,1.60
2018-02-18T19:19:53.317Z,1.60
2018-02-18T19:22:21.064Z,1.60
2018-02-18T19:24:49.585Z,1.70
2018-02-18T19:27:17.400Z,1.60
2018-02-18T19:29:45.935Z,1.70
2018-02-18T19:32:13.688Z,1.70
2018-02-18T19:34:41.490Z,1.60
2018-02-18T19:37:09.233Z,1.60
2018-02-18T19:39:37.769Z,1.70
2018-02-18T19:42:05.591Z,1.70
2018-02-18T19:44:33.358Z,1.70
2018-02-18T19:47:01.107Z,1.70
2018-02-18T19:49:28.903Z,1.70
2018-02-18T19:51:56.654Z,1.80
2018-02-18T19:54:24.398Z,1.70
2018-02-18T19:56:52.201Z,1.70
2018-02-18T19:59:19.950Z,1.70
2018-02-18T20:01:48.536Z,1.70
2018-02-18T20:04:17.105Z,1.60
2018-02-18T20:06:45.612Z,1.70
2018-02-18T20:09:13.380Z,1.70
2018-02-18T20:11:41.207Z,1.70
2018-02-18T20:14:08.948Z,1.60
2018-02-18T20:16:36.709Z,1.60
2018-02-18T20:19:04.501Z,1.60
2018-02-18T20:21:33.013Z,1.60
2018-02-18T20:24:00.832Z,1.60
2018-02-18T20:26:29.414Z,1.60
2018-02-18T20:28:57.928Z,1.60
2018-02-18T20:31:25.686Z,1.60
2018-02-18T20:33:53.487Z,1.60
2018-02-18T20:36:21.240Z,1.60
2018-02-18T20:38:49.757Z,1.70
2018-02-18T20:41:17.622Z,1.70
2018-02-18T20:43:45.373Z,1.70
2018-02-18T20:46:13.117Z,1.70
2018-02-18T20:48:40.917Z,1.70
2018-02-18T20:51:09.488Z,1.60
2018-02-18T20:53:38.009Z,1.60
2018-02-18T20:56:05.821Z,1.60
2018-02-18T20:58:34.257Z,1.60
2018-02-18T21:01:02.113Z,1.60
2018-02-18T21:03:30.208Z,1.60
2018-02-18T21:05:57.960Z,1.50
2018-02-18T21:08:25.702Z,1.40
2018-02-18T21:10:53.531Z,1.40
2018-02-18T21:13:22.067Z,1.60
2018-02-18T21:15:49.978Z,1.50
2018-02-18T21:18:18.549Z,1.60
2018-02-18T21:20:47.060Z,1.60
2018-02-18T21:23:14.835Z,1.60
2018-02-18T21:25:42.649Z,1.60
2018-02-18T21:28:11.166Z,1.60
2018-02-18T21:30:38.945Z,1.50
2018-02-18T21:33:06.753Z,1.60
2018-02-18T21:35:34.517Z,1.50
2018-02-18T21:38:02.350Z,1.50
2018-02-18T21:40:30.179Z,1.50
2018-02-18T21:42:57.928Z,1.40
2018-02-18T21:45:26.445Z,1.30
2018-02-18T21:47:54.253Z,1.30
2018-02-18T21:50:22.764Z,1.40
2018-02-18T21:52:50.590Z,1.40
2018-02-18T21:55:18.390Z,1.50
2018-02-18T21:57:48.375Z,1.50
2018-02-18T22:00:16.893Z,1.60
2018-02-18T22:02:44.685Z,1.60
2018-02-18T22:05:12.451Z,1.50
2018-02-18T22:07:40.198Z,1.50
2018-02-18T22:10:07.997Z,1.60
2018-02-18T22:12:35.754Z,1.50
2018-02-18T22:15:03.510Z,1.50
2018-02-18T22:17:31.308Z,1.50
2018-02-18T22:19:59.053Z,1.40
2018-02-18T22:22:27.655Z,1.50
2018-02-18T22:24:55.458Z,1.50
2018-02-18T22:27:23.207Z,1.50
2018-02-18T22:29:50.967Z,1.50
2018-02-18T22:32:18.790Z,1.40
2018-02-18T22:34:47.297Z,1.40
2018-02-18T22:37:15.037Z,1.40
2018-02-18T22:39:42.838Z,1.40
2018-02-18T22:42:10.589Z,1.40
2018-02-18T22:44:38.354Z,1.40
2018-02-18T22:47:06.354Z,1.50
2018-02-18T22:49:34.106Z,1.40
2018-02-18T22:52:01.858Z,1.50
2018-02-18T22:54:31.238Z,1.50
2018-02-18T22:57:01.381Z,1.50
2018-02-18T22:59:29.628Z,1.40
2018-02-18T23:01:59.982Z,1.40
2018-02-18T23:04:28.628Z,1.40
2018-02-18T23:06:56.910Z,1.40
2018-02-18T23:09:24.738Z,1.40
2018-02-18T23:11:52.605Z,1.30
2018-02-18T23:14:21.162Z,1.30
2018-02-18T23:16:48.905Z,1.30
2018-02-18T23:19:17.413Z,1.40
2018-02-18T23:21:45.976Z,1.40
2018-02-18T23:24:13.725Z,1.40
2018-02-18T23:26:41.472Z,1.40
2018-02-18T23:29:09.454Z,1.50
2018-02-18T23:31:37.208Z,1.50
2018-02-18T23:34:04.947Z,1.50
2018-02-18T23:36:32.744Z,1.50
2018-02-18T23:39:00.494Z,1.60
2018-02-18T23:41:28.233Z,1.60
2018-02-18T23:43:56.029Z,1.60
2018-02-18T23:46:23.769Z,1.70
2018-02-18T23:48:51.521Z,1.60
2018-02-18T23:51:19.314Z,1.60
2018-02-18T23:53:47.063Z,1.50
2018-02-18T23:56:14.804Z,1.50
2018-02-18T23:58:42.605Z,1.50
