createdAt,value
2022-10-13T00:00:45.629Z,16.90
2022-10-13T00:02:51.782Z,16.13
2022-10-13T00:04:53.409Z,15.93
2022-10-13T00:06:55.311Z,16.53
2022-10-13T00:09:03.254Z,16.43
2022-10-13T00:11:11.237Z,16.70
2022-10-13T00:13:15.281Z,15.73
2022-10-13T00:15:19.900Z,14.77
2022-10-13T00:17:21.529Z,15.80
2022-10-13T00:19:25.720Z,14.33
2022-10-13T00:21:28.504Z,15.07
2022-10-13T00:23:30.307Z,15.03
2022-10-13T00:25:32.049Z,14.53
2022-10-13T00:27:33.710Z,15.23
2022-10-13T00:29:37.310Z,15.10
2022-10-13T00:31:39.965Z,14.63
2022-10-13T00:33:43.048Z,14.30
2022-10-13T00:35:46.618Z,14.30
2022-10-13T00:37:49.410Z,13.73
2022-10-13T00:39:51.165Z,15.30
2022-10-13T00:41:56.451Z,14.27
2022-10-13T00:44:04.649Z,15.53
2022-10-13T00:46:07.439Z,14.80
2022-10-13T00:48:12.289Z,14.90
2022-10-13T00:50:21.903Z,14.63
2022-10-13T00:52:30.301Z,15.53
2022-10-13T00:54:32.035Z,15.73
2022-10-13T00:56:37.314Z,15.43
2022-10-13T00:58:39.809Z,15.30
2022-10-13T01:00:45.107Z,14.07
2022-10-13T01:02:51.809Z,14.10
2022-10-13T01:04:58.957Z,15.30
2022-10-13T01:07:01.763Z,14.23
2022-10-13T01:09:03.596Z,13.33
2022-10-13T01:11:24.853Z,13.93
2022-10-13T01:13:50.966Z,14.50
2022-10-13T01:16:09.271Z,14.17
2022-10-13T01:18:21.643Z,14.20
2022-10-13T01:20:42.092Z,15.47
2022-10-13T01:23:05.136Z,15.07
2022-10-13T01:25:52.093Z,14.53
2022-10-13T01:28:26.531Z,14.50
2022-10-13T01:30:29.541Z,14.87
2022-10-13T01:32:57.744Z,16.03
2022-10-13T01:35:12.006Z,15.57
2022-10-13T01:37:13.586Z,15.17
2022-10-13T01:39:42.324Z,15.60
2022-10-13T01:41:52.598Z,14.30
2022-10-13T01:44:17.471Z,15.47
2022-10-13T01:46:30.828Z,13.83
2022-10-13T01:48:36.442Z,13.30
2022-10-13T01:50:38.973Z,13.47
2022-10-13T01:52:42.161Z,14.03
2022-10-13T01:54:49.817Z,13.23
2022-10-13T01:56:53.340Z,14.00
2022-10-13T01:58:57.808Z,14.60
2022-10-13T02:01:16.794Z,13.43
2022-10-13T02:03:28.175Z,14.03
2022-10-13T02:05:49.395Z,13.23
2022-10-13T02:08:13.566Z,14.60
2022-10-13T02:10:26.206Z,13.97
2022-10-13T02:12:33.922Z,19.20
2022-10-13T02:14:42.237Z,18.57
2022-10-13T02:16:45.425Z,18.67
2022-10-13T02:18:47.859Z,17.83
2022-10-13T02:20:50.999Z,17.53
2022-10-13T02:23:00.373Z,15.37
2022-10-13T02:25:04.448Z,14.70
2022-10-13T02:27:09.299Z,15.13
2022-10-13T02:29:14.081Z,14.33
2022-10-13T02:31:15.825Z,16.43
2022-10-13T02:33:19.662Z,15.90
2022-10-13T02:35:21.391Z,16.50
2022-10-13T02:37:25.492Z,17.40
2022-10-13T02:39:27.131Z,15.10
2022-10-13T02:41:28.756Z,14.97
2022-10-13T02:43:30.609Z,14.67
2022-10-13T02:45:32.422Z,14.33
2022-10-13T02:47:34.105Z,14.77
2022-10-13T02:49:37.302Z,15.40
2022-10-13T02:51:40.371Z,15.57
2022-10-13T02:53:44.582Z,18.67
2022-10-13T02:55:46.209Z,18.50
2022-10-13T02:57:47.900Z,18.63
2022-10-13T02:59:49.717Z,17.43
2022-10-13T03:01:52.617Z,17.13
2022-10-13T03:03:56.484Z,16.93
2022-10-13T03:06:00.104Z,15.87
2022-10-13T03:08:03.675Z,16.27
2022-10-13T03:10:05.773Z,16.03
2022-10-13T03:12:07.635Z,15.93
2022-10-13T03:14:10.256Z,19.43
2022-10-13T03:16:15.276Z,26.90
2022-10-13T03:18:17.014Z,28.43
2022-10-13T03:20:21.066Z,28.03
2022-10-13T03:22:24.684Z,26.93
2022-10-13T03:24:28.511Z,24.00
2022-10-13T03:26:33.510Z,24.23
2022-10-13T03:28:35.265Z,24.17
2022-10-13T03:30:36.915Z,23.10
2022-10-13T03:32:38.592Z,23.03
2022-10-13T03:34:40.252Z,22.53
2022-10-13T03:36:42.008Z,21.53
2022-10-13T03:38:43.960Z,23.23
2022-10-13T03:40:46.192Z,24.37
2022-10-13T03:42:49.984Z,22.77
2022-10-13T03:44:56.465Z,18.37
2022-10-13T03:46:58.506Z,18.07
2022-10-13T03:49:00.156Z,16.93
2022-10-13T03:51:06.821Z,16.43
2022-10-13T03:53:10.034Z,15.80
2022-10-13T03:55:12.750Z,16.20
2022-10-13T03:57:14.484Z,15.60
2022-10-13T03:59:18.345Z,15.97
2022-10-13T04:01:25.102Z,16.37
2022-10-13T04:03:26.887Z,17.40
2022-10-13T04:05:28.559Z,17.27
2022-10-13T04:07:32.727Z,18.53
2022-10-13T04:09:40.082Z,18.20
2022-10-13T04:11:41.789Z,18.90
2022-10-13T04:13:43.772Z,17.67
2022-10-13T04:15:45.407Z,16.70
2022-10-13T04:17:49.511Z,14.63
2022-10-13T04:19:51.197Z,14.40
2022-10-13T04:21:52.937Z,13.90
2022-10-13T04:23:59.206Z,13.63
2022-10-13T04:26:00.947Z,13.40
2022-10-13T04:28:04.474Z,12.37
2022-10-13T04:30:08.253Z,12.83
2022-10-13T04:32:09.985Z,11.90
2022-10-13T04:34:12.142Z,11.90
2022-10-13T04:36:14.798Z,13.10
2022-10-13T04:38:17.954Z,11.90
2022-10-13T04:40:19.677Z,11.80
2022-10-13T04:42:21.714Z,13.20
2022-10-13T04:44:23.653Z,16.50
2022-10-13T04:46:26.822Z,17.40
2022-10-13T04:48:33.832Z,18.27
2022-10-13T04:50:36.460Z,17.97
2022-10-13T04:52:38.158Z,17.93
2022-10-13T04:54:39.837Z,15.50
2022-10-13T04:56:43.653Z,13.93
2022-10-13T04:58:46.552Z,13.13
2022-10-13T05:00:48.353Z,12.87
2022-10-13T05:02:50.205Z,12.23
2022-10-13T05:04:52.007Z,11.67
2022-10-13T05:07:16.372Z,10.73
2022-10-13T05:09:17.549Z,10.90
2022-10-13T05:11:24.504Z,11.77
2022-10-13T05:13:27.644Z,11.33
2022-10-13T05:15:32.006Z,10.67
2022-10-13T05:17:35.453Z,10.37
2022-10-13T05:19:42.683Z,9.80
2022-10-13T05:21:44.544Z,10.57
2022-10-13T05:23:46.268Z,10.20
2022-10-13T05:25:52.372Z,10.47
2022-10-13T05:27:56.548Z,9.27
2022-10-13T05:29:58.245Z,9.63
2022-10-13T05:31:59.923Z,9.20
2022-10-13T05:34:02.038Z,9.00
2022-10-13T05:36:05.951Z,9.63
2022-10-13T05:38:10.965Z,9.43
2022-10-13T05:40:15.422Z,11.90
2022-10-13T05:42:17.428Z,11.03
2022-10-13T05:44:21.782Z,11.10
2022-10-13T05:46:30.616Z,10.37
2022-10-13T05:48:35.559Z,10.87
2022-10-13T05:50:41.215Z,10.77
2022-10-13T05:52:43.414Z,10.03
2022-10-13T05:54:48.773Z,9.30
2022-10-13T05:56:55.573Z,9.57
2022-10-13T05:59:04.458Z,8.67
2022-10-13T06:01:08.732Z,8.87
2022-10-13T06:03:23.178Z,8.63
2022-10-13T06:05:27.288Z,8.53
2022-10-13T06:07:31.824Z,8.60
2022-10-13T06:09:35.689Z,9.30
2022-10-13T06:11:39.635Z,9.60
2022-10-13T06:13:45.554Z,9.43
2022-10-13T06:15:47.318Z,10.90
2022-10-13T06:17:48.940Z,10.63
2022-10-13T06:19:50.705Z,11.10
2022-10-13T06:21:52.417Z,11.20
2022-10-13T06:23:54.237Z,12.73
2022-10-13T06:25:58.030Z,13.27
2022-10-13T06:28:05.454Z,12.27
2022-10-13T06:30:07.887Z,12.33
2022-10-13T06:32:12.110Z,12.83
2022-10-13T06:34:13.836Z,11.97
2022-10-13T06:36:19.087Z,13.20
2022-10-13T06:38:20.734Z,12.87
2022-10-13T06:40:23.018Z,13.10
2022-10-13T06:42:24.857Z,13.70
2022-10-13T06:44:43.185Z,12.43
2022-10-13T06:46:44.851Z,13.13
2022-10-13T06:48:50.179Z,13.40
2022-10-13T06:50:52.199Z,14.17
2022-10-13T06:52:56.412Z,14.30
2022-10-13T06:54:58.112Z,14.03
2022-10-13T06:56:59.877Z,14.03
2022-10-13T06:59:01.673Z,13.87
2022-10-13T07:01:06.891Z,13.67
2022-10-13T07:03:08.655Z,14.43
2022-10-13T07:05:10.361Z,14.27
2022-10-13T07:07:12.011Z,15.17
2022-10-13T07:09:14.112Z,14.53
2022-10-13T07:11:17.357Z,15.73
2022-10-13T07:13:24.420Z,14.90
2022-10-13T07:15:26.088Z,15.23
2022-10-13T07:17:29.161Z,15.83
2022-10-13T07:19:33.873Z,15.80
2022-10-13T07:21:38.680Z,15.47
2022-10-13T07:23:40.732Z,15.43
2022-10-13T07:25:42.373Z,15.03
2022-10-13T07:27:44.215Z,16.03
2022-10-13T07:29:45.894Z,16.87
2022-10-13T07:31:47.748Z,16.07
2022-10-13T07:33:51.427Z,16.17
2022-10-13T07:35:53.077Z,16.50
2022-10-13T07:38:02.030Z,16.70
2022-10-13T07:40:05.842Z,15.20
2022-10-13T07:42:07.825Z,15.63
2022-10-13T07:44:09.564Z,15.90
2022-10-13T07:46:13.709Z,16.40
2022-10-13T07:48:16.712Z,15.63
2022-10-13T07:50:18.715Z,15.93
2022-10-13T07:52:20.684Z,15.90
2022-10-13T07:54:25.169Z,15.93
2022-10-13T07:56:29.017Z,15.83
2022-10-13T07:58:32.052Z,15.67
2022-10-13T08:00:35.894Z,16.07
2022-10-13T08:02:37.548Z,15.67
2022-10-13T08:04:39.579Z,15.57
2022-10-13T08:06:43.869Z,15.37
2022-10-13T08:08:45.689Z,15.43
2022-10-13T08:13:00.821Z,17.17
2022-10-13T08:15:06.255Z,16.07
2022-10-13T08:17:11.896Z,15.63
2022-10-13T08:19:15.020Z,16.80
2022-10-13T08:23:42.483Z,18.63
2022-10-13T08:25:46.265Z,17.40
2022-10-13T08:27:52.013Z,18.30
2022-10-13T08:29:57.782Z,17.93
2022-10-13T08:31:59.513Z,16.67
2022-10-13T08:34:01.266Z,16.00
2022-10-13T08:36:02.957Z,15.47
2022-10-13T08:38:04.805Z,15.47
2022-10-13T08:40:09.428Z,16.07
2022-10-13T08:42:22.389Z,16.10
2022-10-13T08:47:09.064Z,16.77
2022-10-13T08:49:12.369Z,15.53
2022-10-13T08:51:16.057Z,16.00
2022-10-13T08:53:40.602Z,16.17
2022-10-13T08:55:57.705Z,16.03
2022-10-13T08:58:12.587Z,15.17
2022-10-13T09:00:16.031Z,15.80
2022-10-13T09:02:30.480Z,15.10
2022-10-13T09:04:36.401Z,15.33
2022-10-13T09:07:21.986Z,15.50
2022-10-13T09:09:26.493Z,15.13
2022-10-13T09:11:41.041Z,14.47
2022-10-13T09:13:42.748Z,15.77
2022-10-13T09:15:47.233Z,15.07
2022-10-13T09:18:12.527Z,15.30
2022-10-13T09:20:20.005Z,14.83
2022-10-13T09:22:29.728Z,15.47
2022-10-13T09:24:31.394Z,15.87
2022-10-13T09:26:37.856Z,17.17
2022-10-13T09:28:39.686Z,15.53
2022-10-13T09:30:49.377Z,16.47
2022-10-13T09:32:51.423Z,16.00
2022-10-13T09:34:55.364Z,16.90
2022-10-13T09:37:03.380Z,16.30
2022-10-13T09:39:15.549Z,16.53
2022-10-13T09:41:22.839Z,16.20
2022-10-13T09:43:31.858Z,17.07
2022-10-13T09:45:33.668Z,16.73
2022-10-13T09:47:35.402Z,16.07
2022-10-13T09:49:41.334Z,16.63
2022-10-13T09:51:45.344Z,15.07
2022-10-13T09:53:53.532Z,16.07
2022-10-13T09:56:16.789Z,15.83
2022-10-13T09:58:29.816Z,16.17
2022-10-13T10:00:32.381Z,16.40
2022-10-13T10:02:56.807Z,15.90
2022-10-13T10:05:05.148Z,14.80
2022-10-13T10:07:17.851Z,16.53
2022-10-13T10:09:36.440Z,15.70
2022-10-13T10:11:42.253Z,16.53
2022-10-13T10:13:44.266Z,15.30
2022-10-13T10:15:55.933Z,15.70
2022-10-13T10:18:06.888Z,15.57
2022-10-13T10:20:42.213Z,15.57
2022-10-13T10:22:58.332Z,15.13
2022-10-13T10:25:25.863Z,14.57
2022-10-13T10:27:37.707Z,14.43
2022-10-13T10:29:58.222Z,15.50
2022-10-13T10:32:38.705Z,14.63
2022-10-13T10:34:53.130Z,15.97
2022-10-13T10:37:44.548Z,14.73
2022-10-13T10:40:01.607Z,14.70
2022-10-13T10:42:34.824Z,16.00
2022-10-13T10:44:43.389Z,16.73
2022-10-13T10:46:50.927Z,16.57
2022-10-13T10:48:58.250Z,15.57
2022-10-13T10:51:03.381Z,17.97
2022-10-13T10:53:29.344Z,15.83
2022-10-13T10:55:46.230Z,15.30
2022-10-13T10:57:57.076Z,14.30
2022-10-13T11:00:16.044Z,14.13
2022-10-13T11:02:42.696Z,13.17
2022-10-13T11:04:46.755Z,12.73
2022-10-13T11:06:48.438Z,12.23
2022-10-13T11:08:50.596Z,11.13
2022-10-13T11:11:37.719Z,11.73
2022-10-13T11:13:52.360Z,11.17
2022-10-13T11:15:54.347Z,11.80
2022-10-13T11:17:56.039Z,11.57
2022-10-13T11:20:01.796Z,11.87
2022-10-13T11:22:03.407Z,11.73
2022-10-13T11:24:41.664Z,11.50
2022-10-13T11:26:46.136Z,12.57
2022-10-13T11:28:48.887Z,13.00
2022-10-13T11:30:57.554Z,12.10
2022-10-13T11:33:02.172Z,12.57
2022-10-13T11:35:06.762Z,13.70
2022-10-13T11:37:17.141Z,12.53
2022-10-13T11:39:40.602Z,12.13
2022-10-13T11:41:52.658Z,12.57
2022-10-13T11:44:19.307Z,12.97
2022-10-13T11:46:24.643Z,12.50
2022-10-13T11:48:38.088Z,12.33
2022-10-13T11:51:14.000Z,12.10
2022-10-13T11:53:33.717Z,11.97
2022-10-13T11:55:50.213Z,11.03
2022-10-13T11:57:51.870Z,11.47
2022-10-13T11:59:56.209Z,11.30
2022-10-13T12:02:19.147Z,11.83
2022-10-13T12:04:25.154Z,11.20
2022-10-13T12:06:37.013Z,10.07
2022-10-13T12:08:39.433Z,10.30
2022-10-13T12:10:42.161Z,11.50
2022-10-13T12:12:49.312Z,10.43
2022-10-13T12:15:01.127Z,10.17
2022-10-13T12:17:23.592Z,10.43
2022-10-13T12:19:28.426Z,10.20
2022-10-13T12:21:30.590Z,10.20
2022-10-13T12:23:32.979Z,12.47
2022-10-13T12:25:35.709Z,14.23
2022-10-13T12:27:52.254Z,11.40
2022-10-13T12:29:54.024Z,11.10
2022-10-13T12:31:59.997Z,10.27
2022-10-13T12:34:05.727Z,9.87
2022-10-13T12:36:30.103Z,10.80
2022-10-13T12:38:34.105Z,10.00
2022-10-13T12:40:39.018Z,10.83
2022-10-13T12:42:42.749Z,11.27
2022-10-13T12:44:45.121Z,11.03
2022-10-13T12:46:56.166Z,10.80
2022-10-13T12:49:10.957Z,11.53
2022-10-13T12:51:22.470Z,11.70
2022-10-13T12:53:28.538Z,11.13
2022-10-13T12:55:34.985Z,11.63
2022-10-13T12:57:38.565Z,11.60
2022-10-13T12:59:42.571Z,11.53
2022-10-13T13:01:45.402Z,12.20
2022-10-13T13:03:55.908Z,11.67
2022-10-13T13:06:22.858Z,11.70
2022-10-13T13:08:27.028Z,12.27
2022-10-13T13:10:29.133Z,11.50
2022-10-13T13:12:31.310Z,12.60
2022-10-13T13:14:44.119Z,11.87
2022-10-13T13:17:15.464Z,12.17
2022-10-13T13:19:22.773Z,12.53
2022-10-13T13:21:27.005Z,12.37
2022-10-13T13:23:34.034Z,12.40
2022-10-13T13:25:42.086Z,13.23
2022-10-13T13:27:46.656Z,13.17
2022-10-13T13:29:55.082Z,14.10
2022-10-13T13:31:56.702Z,12.47
2022-10-13T13:33:58.641Z,12.83
2022-10-13T13:36:00.275Z,12.30
2022-10-13T13:38:04.745Z,12.00
2022-10-13T13:40:07.859Z,11.63
2022-10-13T13:42:14.085Z,11.73
2022-10-13T13:44:18.142Z,11.63
2022-10-13T13:46:25.582Z,10.97
2022-10-13T13:48:28.332Z,11.13
2022-10-13T13:50:37.139Z,11.07
2022-10-13T13:52:38.774Z,11.47
2022-10-13T13:54:43.073Z,11.43
2022-10-13T13:56:44.869Z,12.13
2022-10-13T13:58:49.435Z,12.07
2022-10-13T14:00:51.172Z,11.77
2022-10-13T14:02:52.824Z,12.03
2022-10-13T14:04:54.473Z,12.90
2022-10-13T14:06:56.870Z,12.57
2022-10-13T14:08:58.507Z,12.40
2022-10-13T14:11:00.292Z,13.30
2022-10-13T14:13:01.978Z,13.03
2022-10-13T14:15:03.962Z,12.73
2022-10-13T14:17:05.803Z,13.33
2022-10-13T14:19:08.734Z,13.30
2022-10-13T14:21:10.473Z,13.83
2022-10-13T14:23:15.123Z,13.87
2022-10-13T14:25:16.952Z,12.83
2022-10-13T14:27:18.593Z,12.63
2022-10-13T14:29:20.483Z,13.37
2022-10-13T14:31:22.153Z,12.53
2022-10-13T14:33:26.250Z,13.30
2022-10-13T14:35:30.301Z,12.30
2022-10-13T14:37:33.812Z,12.70
2022-10-13T14:39:35.792Z,12.37
2022-10-13T14:41:38.784Z,12.77
2022-10-13T14:43:40.506Z,12.40
2022-10-13T14:45:42.126Z,11.77
2022-10-13T14:47:48.084Z,12.43
2022-10-13T14:49:52.225Z,13.70
2022-10-13T14:51:53.906Z,12.43
2022-10-13T14:53:57.726Z,12.00
2022-10-13T14:55:59.374Z,12.93
2022-10-13T14:58:04.776Z,12.47
2022-10-13T15:00:06.927Z,13.20
2022-10-13T15:02:12.867Z,13.10
2022-10-13T15:04:24.719Z,12.80
2022-10-13T15:06:29.024Z,12.90
2022-10-13T15:08:30.692Z,12.70
2022-10-13T15:10:34.926Z,12.23
2022-10-13T15:12:39.321Z,12.23
2022-10-13T15:14:40.974Z,11.70
2022-10-13T15:16:42.702Z,11.20
2022-10-13T15:18:44.994Z,12.50
2022-10-13T15:20:48.014Z,12.93
2022-10-13T15:22:54.221Z,12.50
2022-10-13T15:24:55.913Z,12.43
2022-10-13T15:26:57.592Z,12.27
2022-10-13T15:29:04.035Z,12.30
2022-10-13T15:31:06.245Z,12.53
2022-10-13T15:33:07.946Z,12.23
2022-10-13T15:35:09.721Z,13.03
2022-10-13T15:37:15.298Z,12.37
2022-10-13T15:39:17.074Z,13.13
2022-10-13T15:41:23.538Z,12.93
2022-10-13T15:43:27.944Z,13.17
2022-10-13T15:45:32.087Z,12.90
2022-10-13T15:47:35.849Z,13.10
2022-10-13T15:49:37.689Z,12.50
2022-10-13T15:51:39.985Z,11.87
2022-10-13T15:53:41.741Z,12.57
2022-10-13T15:55:43.642Z,12.50
2022-10-13T15:57:47.667Z,12.47
2022-10-13T15:59:51.748Z,10.93
2022-10-13T16:01:53.411Z,10.33
2022-10-13T16:03:57.637Z,10.00
2022-10-13T16:06:06.791Z,10.30
2022-10-13T16:08:08.639Z,9.27
2022-10-13T16:10:15.043Z,9.20
2022-10-13T16:12:16.821Z,8.80
2022-10-13T16:14:20.992Z,8.47
2022-10-13T16:16:22.765Z,8.53
2022-10-13T16:18:28.182Z,9.43
2022-10-13T16:20:34.458Z,9.43
2022-10-13T16:22:36.184Z,9.77
2022-10-13T16:24:40.330Z,9.77
2022-10-13T16:26:42.370Z,9.53
2022-10-13T16:28:47.092Z,9.60
2022-10-13T16:30:48.753Z,10.20
2022-10-13T16:32:52.844Z,10.07
2022-10-13T16:34:54.571Z,10.50
2022-10-13T16:36:56.229Z,10.60
2022-10-13T16:38:57.905Z,10.30
2022-10-13T16:41:06.857Z,9.77
2022-10-13T16:43:08.481Z,10.53
2022-10-13T16:45:10.409Z,9.17
2022-10-13T16:47:16.005Z,8.97
2022-10-13T16:49:19.961Z,9.67
2022-10-13T16:51:23.797Z,9.47
2022-10-13T16:53:25.462Z,9.20
2022-10-13T16:55:27.172Z,9.60
2022-10-13T16:57:34.771Z,9.40
2022-10-13T16:59:36.643Z,9.37
2022-10-13T17:01:42.620Z,9.60
2022-10-13T17:03:44.818Z,9.40
2022-10-13T17:05:46.475Z,9.60
2022-10-13T17:07:50.347Z,9.47
2022-10-13T17:09:52.006Z,9.80
2022-10-13T17:11:53.770Z,9.43
2022-10-13T17:13:59.271Z,10.13
2022-10-13T17:16:05.004Z,9.87
2022-10-13T17:18:06.869Z,9.07
2022-10-13T17:20:08.827Z,10.30
2022-10-13T17:22:12.746Z,10.30
2022-10-13T17:24:16.697Z,10.07
2022-10-13T17:26:20.756Z,9.40
2022-10-13T17:28:23.103Z,9.80
2022-10-13T17:30:24.885Z,10.17
2022-10-13T17:32:26.646Z,10.83
2022-10-13T17:34:28.548Z,10.20
2022-10-13T17:36:34.284Z,11.70
2022-10-13T17:38:43.910Z,12.00
2022-10-13T17:40:45.780Z,10.17
2022-10-13T17:42:47.488Z,12.33
2022-10-13T17:44:54.503Z,9.50
2022-10-13T17:46:56.161Z,10.47
2022-10-13T17:49:00.672Z,11.40
2022-10-13T17:51:10.400Z,12.20
2022-10-13T17:53:12.065Z,9.60
2022-10-13T17:55:13.910Z,9.33
2022-10-13T17:57:15.708Z,9.37
2022-10-13T17:59:18.243Z,8.77
2022-10-13T18:01:28.689Z,11.60
2022-10-13T18:03:30.412Z,10.83
2022-10-13T18:05:35.703Z,8.53
2022-10-13T18:07:40.194Z,8.67
2022-10-13T18:09:46.957Z,9.13
2022-10-13T18:11:53.264Z,8.90
2022-10-13T18:13:55.105Z,8.90
2022-10-13T18:16:02.853Z,8.10
2022-10-13T18:18:05.290Z,8.90
2022-10-13T18:20:09.578Z,8.97
2022-10-13T18:22:12.884Z,8.23
2022-10-13T18:24:14.639Z,8.93
2022-10-13T18:26:18.970Z,8.93
2022-10-13T18:28:20.709Z,8.70
2022-10-13T18:30:22.681Z,7.53
2022-10-13T18:32:24.449Z,8.40
2022-10-13T18:34:33.751Z,8.03
2022-10-13T18:36:42.187Z,8.60
2022-10-13T18:38:47.716Z,9.07
2022-10-13T18:40:49.900Z,8.40
2022-10-13T18:42:54.854Z,8.13
2022-10-13T18:44:57.835Z,8.27
2022-10-13T18:47:03.780Z,8.47
2022-10-13T18:49:17.286Z,8.03
2022-10-13T18:51:21.014Z,7.40
2022-10-13T18:53:23.883Z,7.23
2022-10-13T18:55:28.755Z,7.40
2022-10-13T18:57:34.734Z,7.20
2022-10-13T18:59:38.997Z,7.17
2022-10-13T19:01:41.006Z,7.10
2022-10-13T19:03:43.098Z,6.20
2022-10-13T19:05:44.759Z,6.87
2022-10-13T19:07:52.027Z,6.93
2022-10-13T19:09:56.019Z,6.50
2022-10-13T19:12:00.694Z,6.60
2022-10-13T19:14:04.330Z,6.27
2022-10-13T19:16:06.463Z,6.73
2022-10-13T19:18:11.651Z,6.20
2022-10-13T19:20:15.614Z,6.20
2022-10-13T19:22:17.354Z,6.27
2022-10-13T19:24:19.292Z,5.80
2022-10-13T19:26:29.049Z,6.13
2022-10-13T19:28:30.748Z,5.60
2022-10-13T19:30:32.554Z,5.60
2022-10-13T19:32:36.679Z,6.03
2022-10-13T19:34:38.334Z,5.57
2022-10-13T19:36:43.239Z,5.90
2022-10-13T19:38:44.911Z,6.17
2022-10-13T19:40:49.582Z,6.07
2022-10-13T19:42:51.212Z,6.43
2022-10-13T19:44:55.421Z,6.23
2022-10-13T19:46:57.103Z,5.70
2022-10-13T19:48:58.731Z,6.53
2022-10-13T19:51:01.385Z,6.43
2022-10-13T19:53:03.394Z,5.37
2022-10-13T19:55:05.418Z,6.80
2022-10-13T19:57:10.348Z,6.50
2022-10-13T19:59:12.001Z,7.00
2022-10-13T20:01:16.121Z,7.00
2022-10-13T20:03:18.234Z,6.43
2022-10-13T20:05:25.569Z,6.53
2022-10-13T20:07:30.200Z,7.50
2022-10-13T20:09:32.548Z,6.93
2022-10-13T20:11:35.260Z,7.40
2022-10-13T20:13:36.968Z,7.23
2022-10-13T20:15:43.058Z,7.43
2022-10-13T20:17:44.711Z,7.57
2022-10-13T20:19:46.452Z,7.23
2022-10-13T20:21:48.158Z,7.10
2022-10-13T20:23:50.093Z,7.23
2022-10-13T20:25:53.485Z,7.03
2022-10-13T20:27:57.678Z,7.37
2022-10-13T20:29:59.782Z,7.07
2022-10-13T20:32:02.015Z,6.83
2022-10-13T20:34:04.876Z,6.20
2022-10-13T20:36:10.566Z,6.57
2022-10-13T20:38:12.229Z,6.73
2022-10-13T20:40:14.013Z,6.90
2022-10-13T20:42:15.748Z,6.50
2022-10-13T20:44:17.760Z,6.60
2022-10-13T20:46:21.567Z,6.47
2022-10-13T20:48:24.201Z,6.77
2022-10-13T20:50:26.024Z,6.57
2022-10-13T20:52:27.738Z,6.47
2022-10-13T20:54:32.217Z,6.30
2022-10-13T20:56:37.788Z,7.23
2022-10-13T20:58:40.414Z,5.93
2022-10-13T21:00:44.729Z,5.40
2022-10-13T21:02:47.487Z,6.17
2022-10-13T21:05:08.041Z,5.63
2022-10-13T21:07:10.172Z,6.00
2022-10-13T21:09:12.642Z,5.67
2022-10-13T21:11:20.003Z,5.77
2022-10-13T21:13:34.452Z,5.53
2022-10-13T21:15:38.023Z,5.83
2022-10-13T21:17:42.403Z,5.33
2022-10-13T21:19:44.250Z,5.80
2022-10-13T21:21:46.402Z,5.83
2022-10-13T21:23:52.550Z,5.67
2022-10-13T21:25:55.239Z,6.30
2022-10-13T21:27:59.091Z,5.40
2022-10-13T21:30:00.807Z,6.30
2022-10-13T21:32:02.473Z,6.10
2022-10-13T21:34:04.937Z,5.73
2022-10-13T21:36:15.039Z,5.97
2022-10-13T21:38:16.778Z,5.90
2022-10-13T21:40:21.312Z,6.50
2022-10-13T21:42:22.975Z,6.10
2022-10-13T21:44:27.605Z,6.27
2022-10-13T21:46:32.230Z,6.00
2022-10-13T21:48:33.918Z,6.50
2022-10-13T21:50:35.702Z,5.97
2022-10-13T21:52:38.144Z,6.30
2022-10-13T21:54:44.805Z,6.30
2022-10-13T21:56:48.735Z,5.77
2022-10-13T21:58:50.437Z,6.20
2022-10-13T22:00:59.914Z,6.00
2022-10-13T22:03:01.673Z,6.43
2022-10-13T22:05:03.489Z,6.40
2022-10-13T22:07:05.532Z,6.57
2022-10-13T22:09:07.224Z,6.20
2022-10-13T22:11:11.992Z,6.40
2022-10-13T22:13:13.721Z,5.80
2022-10-13T22:15:15.506Z,6.17
2022-10-13T22:17:17.246Z,5.70
2022-10-13T22:19:22.477Z,6.43
2022-10-13T22:21:28.844Z,5.87
2022-10-13T22:23:36.792Z,6.37
2022-10-13T22:25:46.133Z,5.50
2022-10-13T22:27:54.200Z,6.07
2022-10-13T22:29:58.143Z,5.57
2022-10-13T22:32:00.230Z,5.83
2022-10-13T22:34:02.927Z,5.80
2022-10-13T22:36:14.415Z,5.80
2022-10-13T22:38:16.075Z,6.27
2022-10-13T22:40:17.704Z,5.77
2022-10-13T22:42:22.173Z,5.83
2022-10-13T22:44:23.969Z,5.63
2022-10-13T22:46:34.552Z,5.90
2022-10-13T22:48:40.993Z,6.13
2022-10-13T22:50:48.580Z,5.80
2022-10-13T22:52:50.801Z,6.47
2022-10-13T22:54:54.959Z,5.90
2022-10-13T22:57:00.473Z,6.03
2022-10-13T22:59:05.831Z,5.70
2022-10-13T23:01:10.537Z,6.27
2022-10-13T23:03:14.094Z,6.43
2022-10-13T23:05:20.680Z,6.00
2022-10-13T23:07:24.540Z,6.20
2022-10-13T23:09:26.272Z,6.47
2022-10-13T23:11:28.834Z,6.27
2022-10-13T23:13:31.847Z,6.60
2022-10-13T23:15:33.548Z,6.20
2022-10-13T23:17:35.283Z,5.93
2022-10-13T23:19:36.955Z,6.67
2022-10-13T23:21:38.638Z,6.77
2022-10-13T23:23:40.821Z,5.90
2022-10-13T23:25:44.619Z,6.30
2022-10-13T23:27:46.309Z,7.10
2022-10-13T23:29:48.276Z,6.70
2022-10-13T23:31:52.191Z,6.90
2022-10-13T23:33:54.137Z,7.30
2022-10-13T23:35:57.501Z,6.90
2022-10-13T23:37:59.226Z,7.80
2022-10-13T23:40:03.524Z,7.30
2022-10-13T23:42:05.189Z,7.67
2022-10-13T23:44:06.879Z,7.03
2022-10-13T23:46:10.498Z,7.30
2022-10-13T23:48:14.675Z,7.13
2022-10-13T23:50:16.324Z,7.00
2022-10-13T23:52:19.599Z,7.67
2022-10-13T23:54:21.215Z,7.57
2022-10-13T23:56:23.313Z,7.87
2022-10-13T23:58:24.935Z,7.97
