createdAt,value
2023-05-24T15:23:22.516Z,72.18
2023-05-24T15:25:50.779Z,72.20
2023-05-24T15:28:20.105Z,70.57
2023-05-24T15:30:48.427Z,71.97
2023-05-24T15:33:17.300Z,66.40
2023-05-24T15:35:45.505Z,61.33
2023-05-24T15:38:14.219Z,57.72
2023-05-24T15:40:43.800Z,58.28
2023-05-24T15:43:12.258Z,57.25
2023-05-24T15:45:40.618Z,57.33
2023-05-24T15:48:08.691Z,54.00
2023-05-24T15:53:25.765Z,50.93
2023-05-24T15:55:57.489Z,51.80
2023-05-24T15:58:25.625Z,49.90
2023-05-24T16:00:54.575Z,49.05
2023-05-24T16:03:22.795Z,49.40
2023-05-24T16:05:51.579Z,47.67
2023-05-24T16:08:19.896Z,47.75
2023-05-24T16:10:49.220Z,48.45
2023-05-24T16:13:18.678Z,48.60
2023-05-24T16:15:51.473Z,49.22
2023-05-24T16:18:21.580Z,48.72
2023-05-24T16:20:51.048Z,46.50
2023-05-24T16:23:23.052Z,46.92
2023-05-24T16:25:51.506Z,46.53
2023-05-24T16:28:24.136Z,47.50
2023-05-24T16:30:56.144Z,45.30
2023-05-24T16:33:25.122Z,47.08
2023-05-24T16:35:56.488Z,47.47
2023-05-24T16:38:26.153Z,47.30
2023-05-24T16:40:54.909Z,48.40
2023-05-24T16:43:24.526Z,48.70
2023-05-24T16:45:53.135Z,47.30
2023-05-24T16:48:23.272Z,47.47
2023-05-24T16:50:54.056Z,47.78
2023-05-24T16:53:24.605Z,48.67
2023-05-24T16:55:54.149Z,49.08
2023-05-24T16:58:22.509Z,49.28
2023-05-24T17:00:54.439Z,51.17
2023-05-24T17:03:28.085Z,50.15
2023-05-24T17:05:59.472Z,52.63
2023-05-24T17:08:29.259Z,53.53
2023-05-24T17:10:58.019Z,51.10
2023-05-24T17:13:27.434Z,51.83
2023-05-24T17:15:58.109Z,47.58
2023-05-24T17:18:29.293Z,45.85
2023-05-24T17:20:58.316Z,45.75
2023-05-24T17:23:27.035Z,44.08
2023-05-24T17:25:56.177Z,43.05
2023-05-24T17:28:32.905Z,41.28
2023-05-24T17:31:03.968Z,40.13
2023-05-24T17:33:32.826Z,40.03
2023-05-24T17:36:02.907Z,41.33
2023-05-24T17:38:33.231Z,41.30
2023-05-24T17:41:02.557Z,40.47
2023-05-24T17:43:32.689Z,39.75
2023-05-24T17:46:06.546Z,40.63
2023-05-24T17:48:36.925Z,40.47
2023-05-24T17:51:06.563Z,40.55
2023-05-24T17:53:35.443Z,38.63
2023-05-24T17:56:04.186Z,41.17
2023-05-24T17:58:36.706Z,42.13
2023-05-24T18:01:07.909Z,39.65
2023-05-24T18:03:37.733Z,41.17
2023-05-24T18:06:07.255Z,41.03
2023-05-24T18:08:43.203Z,39.90
2023-05-24T18:11:13.492Z,41.67
2023-05-24T18:13:43.066Z,44.63
2023-05-24T18:16:13.506Z,46.95
2023-05-24T18:18:43.904Z,49.70
2023-05-24T18:21:13.191Z,49.40
2023-05-24T18:23:41.385Z,48.40
2023-05-24T18:26:11.191Z,50.60
2023-05-24T18:28:41.508Z,50.53
2023-05-24T18:31:12.321Z,52.17
2023-05-24T18:33:40.601Z,51.95
2023-05-24T18:36:09.233Z,53.88
2023-05-24T18:38:40.680Z,53.53
2023-05-24T18:41:10.248Z,53.45
2023-05-24T18:43:38.622Z,54.50
2023-05-24T18:46:06.796Z,56.07
2023-05-24T18:48:36.463Z,57.40
2023-05-24T18:51:04.641Z,55.30
2023-05-24T18:53:32.802Z,56.75
2023-05-24T18:56:00.920Z,54.35
2023-05-24T18:58:29.080Z,54.78
2023-05-24T19:00:57.326Z,51.97
2023-05-24T19:03:25.873Z,53.70
2023-05-24T19:05:55.366Z,53.27
2023-05-24T19:08:23.480Z,53.00
2023-05-24T19:10:51.600Z,52.05
2023-05-24T19:13:19.726Z,49.78
2023-05-24T19:15:47.766Z,46.00
2023-05-24T19:18:16.179Z,44.42
2023-05-24T19:20:44.404Z,43.63
2023-05-24T19:23:13.963Z,42.30
2023-05-24T19:25:43.953Z,42.53
2023-05-24T19:28:12.378Z,41.73
2023-05-24T19:30:40.518Z,43.20
2023-05-24T19:33:08.718Z,42.93
2023-05-24T19:35:36.968Z,44.25
2023-05-24T19:38:05.102Z,43.30
2023-05-24T19:40:34.617Z,44.57
2023-05-24T19:43:02.730Z,44.37
2023-05-24T19:45:30.739Z,44.80
2023-05-24T19:47:58.973Z,45.00
2023-05-24T19:50:29.003Z,45.60
2023-05-24T19:52:58.755Z,45.37
2023-05-24T19:55:26.850Z,47.60
2023-05-24T19:57:56.308Z,47.83
2023-05-24T20:00:24.389Z,47.43
2023-05-24T20:02:59.547Z,49.07
2023-05-24T20:05:27.766Z,46.93
2023-05-24T20:07:55.794Z,46.07
2023-05-24T20:10:23.893Z,46.60
2023-05-24T20:12:51.993Z,47.83
2023-05-24T20:15:27.754Z,49.40
2023-05-24T20:17:56.155Z,48.53
2023-05-24T20:20:24.684Z,49.17
2023-05-24T20:22:53.219Z,49.50
2023-05-24T20:25:21.376Z,51.83
2023-05-24T20:27:49.392Z,52.20
2023-05-24T20:30:19.230Z,51.53
2023-05-24T20:32:48.829Z,51.50
2023-05-24T20:35:17.139Z,53.67
2023-05-24T20:37:45.179Z,52.93
2023-05-24T20:40:20.848Z,53.60
2023-05-24T20:42:49.047Z,54.23
2023-05-24T20:45:17.764Z,52.87
2023-05-24T20:47:46.141Z,53.03
2023-05-24T20:50:15.776Z,52.60
2023-05-24T20:52:44.172Z,52.50
2023-05-24T20:55:12.374Z,52.77
2023-05-24T20:57:40.597Z,53.50
2023-05-24T21:00:10.282Z,53.77
2023-05-24T21:02:39.957Z,54.20
2023-05-24T21:05:08.636Z,53.13
2023-05-24T21:07:38.098Z,53.80
2023-05-24T21:10:07.744Z,52.57
2023-05-24T21:12:35.846Z,51.57
2023-05-24T21:15:04.270Z,51.07
2023-05-24T21:17:32.366Z,52.37
2023-05-24T21:20:00.524Z,52.27
2023-05-24T21:22:28.769Z,51.97
2023-05-24T21:24:58.306Z,51.23
2023-05-24T21:27:27.453Z,51.80
2023-05-24T21:29:55.677Z,52.27
2023-05-24T21:32:23.907Z,52.93
2023-05-24T21:34:52.169Z,52.77
2023-05-24T21:37:20.222Z,52.10
2023-05-24T21:39:48.310Z,51.53
2023-05-24T21:42:17.748Z,52.60
2023-05-24T21:44:45.944Z,52.20
2023-05-24T21:47:14.083Z,51.57
2023-05-24T21:49:42.126Z,51.90
2023-05-24T21:52:10.270Z,49.97
2023-05-24T21:54:38.333Z,51.63
2023-05-24T21:57:07.376Z,53.17
2023-05-24T21:59:36.820Z,53.43
2023-05-24T22:02:05.219Z,53.97
2023-05-24T22:04:33.398Z,55.90
2023-05-24T22:07:01.490Z,55.87
2023-05-24T22:09:29.526Z,55.53
2023-05-24T22:11:57.699Z,54.53
2023-05-24T22:14:25.900Z,53.03
2023-05-24T22:16:55.586Z,55.27
2023-05-24T22:19:38.754Z,53.70
2023-05-24T22:22:07.878Z,54.30
2023-05-24T22:24:35.974Z,53.87
2023-05-24T22:27:04.236Z,54.10
2023-05-24T22:29:32.275Z,54.97
2023-05-24T22:32:01.840Z,56.63
2023-05-24T22:34:30.839Z,55.53
2023-05-24T22:36:58.946Z,57.47
2023-05-24T22:39:27.051Z,56.97
2023-05-24T22:41:55.223Z,56.33
2023-05-24T22:44:23.548Z,58.00
2023-05-24T22:46:53.856Z,57.17
2023-05-24T22:49:23.867Z,56.20
2023-05-24T22:51:53.544Z,57.17
2023-05-24T22:54:21.637Z,57.27
2023-05-24T22:56:49.700Z,56.03
2023-05-24T22:59:17.854Z,56.50
2023-05-24T23:01:45.972Z,56.33
2023-05-24T23:06:49.072Z,58.47
2023-05-24T23:09:17.787Z,58.83
2023-05-24T23:11:46.219Z,57.33
2023-05-24T23:14:14.417Z,58.87
2023-05-24T23:16:45.777Z,58.67
2023-05-24T23:19:18.684Z,58.70
2023-05-24T23:21:48.559Z,58.03
2023-05-24T23:24:16.652Z,59.37
2023-05-24T23:26:44.973Z,58.80
2023-05-24T23:29:13.144Z,57.67
2023-05-24T23:31:41.393Z,57.40
2023-05-24T23:34:09.619Z,58.70
2023-05-24T23:36:37.701Z,60.50
2023-05-24T23:39:07.199Z,59.13
2023-05-24T23:41:35.243Z,58.37
2023-05-24T23:44:03.329Z,58.80
2023-05-24T23:46:31.436Z,57.77
2023-05-24T23:48:59.670Z,57.93
2023-05-24T23:51:27.759Z,56.73
2023-05-24T23:53:55.834Z,56.13
2023-05-24T23:56:25.246Z,55.87
2023-05-24T23:58:53.543Z,58.07
