createdAt,value
2019-05-17T00:02:17.487Z,9.68
2019-05-17T00:04:47.165Z,10.13
2019-05-17T00:07:17.499Z,8.43
2019-05-17T00:09:47.844Z,9.80
2019-05-17T00:12:17.694Z,8.58
2019-05-17T00:14:47.348Z,9.10
2019-05-17T00:17:17.570Z,11.05
2019-05-17T00:19:47.215Z,9.00
2019-05-17T00:22:16.858Z,10.10
2019-05-17T00:24:47.837Z,11.00
2019-05-17T00:27:18.799Z,7.10
2019-05-17T00:29:48.409Z,9.30
2019-05-17T00:32:17.815Z,8.93
2019-05-17T00:34:47.375Z,9.38
2019-05-17T00:37:17.774Z,9.48
2019-05-17T00:39:47.617Z,10.00
2019-05-17T00:42:17.260Z,9.50
2019-05-17T00:44:47.383Z,8.48
2019-05-17T00:47:19.588Z,10.40
2019-05-17T00:49:49.338Z,9.70
2019-05-17T00:52:19.355Z,8.53
2019-05-17T00:54:49.530Z,8.50
2019-05-17T00:57:20.548Z,7.80
2019-05-17T00:59:50.964Z,8.75
2019-05-17T01:02:21.007Z,8.53
2019-05-17T01:04:50.422Z,9.15
2019-05-17T01:07:22.846Z,7.25
2019-05-17T01:09:56.571Z,7.75
2019-05-17T01:12:36.605Z,11.33
2019-05-17T01:15:09.088Z,7.60
2019-05-17T01:17:38.624Z,10.08
2019-05-17T01:20:09.065Z,8.98
2019-05-17T01:22:39.298Z,7.35
2019-05-17T01:25:12.150Z,7.10
2019-05-17T01:27:52.305Z,8.78
2019-05-17T01:30:28.468Z,8.95
2019-05-17T01:33:01.857Z,10.23
2019-05-17T01:35:37.141Z,8.63
2019-05-17T01:38:09.487Z,7.45
2019-05-17T01:40:46.480Z,9.03
2019-05-17T01:43:27.186Z,8.28
2019-05-17T01:49:02.792Z,8.85
2019-05-17T01:51:29.586Z,7.60
2019-05-17T01:54:00.157Z,8.55
2019-05-17T01:56:36.992Z,7.90
2019-05-17T01:59:09.606Z,9.18
2019-05-17T02:01:41.335Z,12.28
2019-05-17T02:04:14.184Z,10.15
2019-05-17T02:06:49.524Z,10.35
2019-05-17T02:09:34.846Z,10.05
2019-05-17T02:11:53.613Z,12.25
2019-05-17T02:14:23.342Z,10.32
2019-05-17T02:16:52.849Z,9.55
2019-05-17T02:19:26.960Z,10.65
2019-05-17T02:21:57.092Z,12.35
2019-05-17T02:24:41.682Z,11.12
2019-05-17T02:27:11.254Z,12.73
2019-05-17T02:29:42.421Z,11.97
2019-05-17T02:32:13.895Z,9.55
2019-05-17T02:34:53.017Z,10.15
2019-05-17T02:37:29.472Z,15.30
2019-05-17T02:40:07.227Z,9.35
2019-05-17T02:42:42.978Z,10.58
2019-05-17T02:45:15.017Z,10.38
2019-05-17T02:47:49.503Z,8.75
2019-05-17T02:50:19.337Z,7.22
2019-05-17T02:52:52.778Z,8.53
2019-05-17T02:55:26.059Z,9.50
2019-05-17T02:57:58.135Z,8.03
2019-05-17T03:00:28.719Z,9.63
2019-05-17T03:03:03.388Z,15.38
2019-05-17T03:05:34.133Z,14.03
2019-05-17T03:08:04.550Z,14.00
2019-05-17T03:10:34.261Z,12.33
2019-05-17T03:13:05.423Z,10.45
2019-05-17T03:15:37.327Z,16.77
2019-05-17T03:18:08.977Z,15.53
2019-05-17T03:20:38.436Z,18.50
2019-05-17T03:23:08.300Z,15.78
2019-05-17T03:25:37.757Z,15.63
2019-05-17T03:28:07.334Z,15.40
2019-05-17T03:30:46.023Z,14.23
2019-05-17T03:33:15.968Z,18.65
2019-05-17T03:35:45.794Z,18.00
2019-05-17T03:38:14.326Z,17.35
2019-05-17T03:41:07.712Z,17.25
2019-05-17T03:43:16.664Z,15.88
2019-05-17T03:45:46.287Z,16.10
2019-05-17T03:48:22.140Z,12.73
2019-05-17T03:50:53.042Z,17.80
2019-05-17T03:53:23.048Z,16.05
2019-05-17T03:55:53.954Z,14.83
2019-05-17T03:58:23.868Z,16.32
2019-05-17T04:00:53.721Z,14.20
2019-05-17T04:03:23.367Z,18.42
2019-05-17T04:05:54.295Z,15.38
2019-05-17T04:08:23.707Z,20.60
2019-05-17T04:10:53.238Z,14.93
2019-05-17T04:13:23.527Z,16.62
2019-05-17T04:15:53.401Z,16.87
2019-05-17T04:18:23.670Z,16.95
2019-05-17T04:20:53.214Z,17.32
2019-05-17T04:23:23.568Z,32.20
2019-05-17T04:25:53.357Z,15.63
2019-05-17T04:28:23.299Z,41.92
2019-05-17T04:30:53.694Z,35.60
2019-05-17T04:33:23.619Z,28.65
2019-05-17T04:35:54.114Z,23.80
2019-05-17T04:38:24.067Z,15.75
2019-05-17T04:40:54.628Z,14.20
2019-05-17T04:43:24.081Z,17.37
2019-05-17T04:45:53.920Z,17.65
2019-05-17T04:48:24.453Z,15.48
2019-05-17T04:51:02.570Z,15.32
2019-05-17T04:56:14.317Z,16.62
2019-05-17T04:58:50.195Z,17.27
2019-05-17T05:01:18.680Z,17.25
2019-05-17T05:03:48.046Z,17.25
2019-05-17T05:06:23.155Z,15.03
2019-05-17T05:08:53.880Z,17.27
2019-05-17T05:11:23.584Z,27.52
2019-05-17T05:13:53.188Z,28.17
2019-05-17T05:16:22.782Z,28.55
2019-05-17T05:21:53.140Z,26.82
2019-05-17T05:27:27.540Z,23.70
2019-05-17T05:29:56.981Z,28.05
2019-05-17T05:32:26.552Z,24.80
2019-05-17T05:34:56.132Z,29.85
2019-05-17T05:37:25.739Z,26.55
2019-05-17T05:39:56.201Z,43.55
2019-05-17T05:42:25.634Z,44.03
2019-05-17T05:44:55.619Z,31.60
2019-05-17T05:47:25.300Z,20.55
2019-05-17T05:49:57.606Z,18.37
2019-05-17T05:52:28.657Z,27.42
2019-05-17T05:54:58.260Z,44.98
2019-05-17T05:57:27.631Z,31.27
2019-05-17T05:59:57.632Z,28.62
2019-05-17T06:02:27.134Z,17.75
2019-05-17T06:07:52.286Z,8.70
2019-05-17T06:10:26.178Z,6.60
2019-05-17T06:13:06.377Z,6.28
2019-05-17T06:15:36.031Z,11.30
2019-05-17T06:21:17.479Z,7.55
2019-05-17T06:24:03.380Z,8.18
2019-05-17T06:26:44.379Z,7.97
2019-05-17T06:29:29.895Z,5.72
2019-05-17T06:35:08.198Z,7.22
2019-05-17T06:41:33.790Z,6.75
2019-05-17T06:43:17.571Z,8.20
2019-05-17T06:48:43.085Z,7.50
2019-05-17T06:57:13.965Z,8.85
2019-05-17T07:00:19.890Z,9.85
2019-05-17T07:03:09.125Z,6.85
2019-05-17T07:05:45.834Z,8.20
2019-05-17T07:24:00.499Z,12.65
2019-05-17T07:29:54.644Z,8.45
2019-05-17T07:32:33.820Z,10.95
2019-05-17T07:48:55.505Z,8.80
2019-05-17T08:01:02.150Z,11.18
2019-05-17T08:35:50.640Z,8.95
2019-05-17T09:00:40.509Z,5.70
2019-05-17T09:25:59.372Z,3.83
2019-05-17T09:28:30.025Z,4.80
2019-05-17T10:16:00.407Z,5.58
2019-05-17T10:33:06.725Z,4.15
2019-05-17T10:39:24.754Z,4.58
2019-05-17T14:41:04.140Z,3.27
2019-05-17T14:43:05.190Z,4.60
2019-05-17T14:45:41.745Z,21.30
2019-05-17T14:48:15.775Z,7.47
2019-05-17T14:51:07.335Z,4.28
2019-05-17T14:53:48.933Z,4.15
2019-05-17T14:56:56.587Z,3.37
2019-05-17T15:02:47.537Z,6.90
2019-05-17T15:05:40.510Z,3.35
2019-05-17T15:08:25.028Z,3.80
2019-05-17T15:11:08.306Z,6.45
2019-05-17T15:13:38.522Z,4.17
2019-05-17T15:16:09.281Z,3.42
2019-05-17T15:18:39.062Z,6.80
2019-05-17T15:21:25.029Z,3.60
2019-05-17T15:23:54.791Z,3.42
2019-05-17T15:26:26.146Z,5.35
2019-05-17T15:28:55.554Z,3.70
2019-05-17T15:31:24.911Z,3.80
2019-05-17T15:33:54.278Z,2.62
2019-05-17T15:36:23.701Z,3.58
2019-05-17T15:38:53.225Z,6.20
2019-05-17T15:41:22.663Z,4.83
2019-05-17T15:43:52.141Z,3.55
2019-05-17T15:46:21.701Z,5.40
2019-05-17T15:48:51.057Z,2.58
2019-05-17T15:51:20.535Z,3.58
2019-05-17T15:53:49.964Z,3.77
2019-05-17T15:56:19.448Z,6.67
2019-05-17T15:58:48.793Z,4.30
2019-05-17T16:01:18.262Z,3.55
2019-05-17T16:03:47.719Z,4.37
2019-05-17T16:06:18.339Z,6.08
2019-05-17T16:08:49.312Z,2.55
2019-05-17T16:11:18.737Z,2.55
2019-05-17T16:13:48.181Z,2.20
2019-05-17T16:16:17.851Z,2.98
2019-05-17T16:18:47.196Z,5.00
2019-05-17T16:21:16.604Z,2.47
2019-05-17T16:23:45.965Z,3.45
2019-05-17T16:26:15.457Z,3.00
2019-05-17T16:28:45.871Z,2.40
2019-05-17T16:31:15.389Z,3.65
2019-05-17T16:33:45.004Z,2.27
2019-05-17T16:36:14.365Z,3.00
2019-05-17T16:38:43.834Z,2.98
2019-05-17T16:41:13.230Z,2.40
2019-05-17T16:43:42.583Z,2.85
2019-05-17T16:46:12.017Z,3.12
2019-05-17T16:48:41.457Z,3.90
2019-05-17T16:51:11.887Z,3.33
2019-05-17T16:53:41.225Z,4.28
2019-05-17T16:56:10.638Z,4.70
2019-05-17T16:58:40.152Z,5.33
2019-05-17T17:01:09.580Z,3.08
2019-05-17T17:03:44.301Z,10.53
2019-05-17T17:06:10.619Z,2.75
2019-05-17T17:08:41.584Z,3.27
2019-05-17T17:11:11.085Z,2.75
2019-05-17T17:13:40.638Z,2.40
2019-05-17T17:16:10.003Z,3.30
2019-05-17T17:18:40.421Z,4.37
2019-05-17T17:21:10.096Z,3.85
2019-05-17T17:26:08.025Z,3.67
2019-05-17T17:28:37.457Z,4.87
2019-05-17T17:31:11.023Z,3.62
2019-05-17T17:33:40.525Z,2.25
2019-05-17T17:36:09.943Z,5.22
2019-05-17T17:38:39.303Z,4.35
2019-05-17T17:41:08.724Z,3.75
2019-05-17T17:43:39.147Z,2.77
2019-05-17T17:46:08.607Z,2.20
2019-05-17T17:48:37.969Z,2.55
2019-05-17T17:51:07.436Z,4.03
2019-05-17T17:53:36.862Z,3.12
2019-05-17T17:56:06.283Z,3.05
2019-05-17T17:58:35.731Z,3.77
2019-05-17T18:01:05.355Z,3.85
2019-05-17T18:03:34.900Z,2.83
2019-05-17T18:06:04.411Z,6.55
2019-05-17T18:08:34.720Z,5.08
2019-05-17T18:11:04.413Z,6.17
2019-05-17T18:13:33.767Z,5.08
2019-05-17T18:16:03.143Z,4.17
2019-05-17T18:18:32.655Z,5.95
2019-05-17T18:21:02.061Z,4.60
2019-05-17T18:23:31.477Z,6.53
2019-05-17T18:26:00.820Z,6.22
2019-05-17T18:28:30.245Z,5.12
2019-05-17T18:30:59.658Z,3.95
2019-05-17T18:33:29.239Z,4.15
2019-05-17T18:35:58.818Z,4.78
2019-05-17T18:38:29.822Z,6.22
2019-05-17T18:40:59.238Z,4.83
2019-05-17T18:43:28.771Z,4.90
2019-05-17T18:45:58.246Z,6.45
2019-05-17T18:48:27.644Z,3.80
2019-05-17T18:50:57.178Z,4.25
2019-05-17T18:53:26.584Z,4.55
2019-05-17T18:55:55.954Z,4.20
2019-05-17T18:58:25.479Z,4.05
2019-05-17T19:00:54.831Z,3.75
2019-05-17T19:03:24.189Z,4.35
2019-05-17T19:05:53.553Z,7.47
2019-05-17T19:08:22.894Z,5.35
2019-05-17T19:10:52.243Z,4.45
2019-05-17T19:13:21.592Z,6.60
2019-05-17T19:15:51.009Z,4.22
2019-05-17T19:18:20.442Z,5.05
2019-05-17T19:20:50.828Z,4.87
2019-05-17T19:23:20.294Z,4.72
2019-05-17T19:25:49.775Z,5.12
2019-05-17T19:28:19.206Z,7.25
2019-05-17T19:30:48.632Z,4.47
2019-05-17T19:33:18.087Z,3.50
2019-05-17T19:35:47.616Z,3.65
2019-05-17T19:38:17.141Z,3.67
2019-05-17T19:40:46.629Z,3.40
2019-05-17T19:43:16.178Z,4.35
2019-05-17T19:45:45.637Z,4.70
2019-05-17T19:48:15.220Z,5.58
2019-05-17T19:50:44.766Z,5.17
2019-05-17T19:53:14.262Z,4.97
2019-05-17T19:55:43.737Z,5.00
2019-05-17T19:58:13.190Z,5.33
2019-05-17T20:00:42.663Z,4.25
2019-05-17T20:03:12.364Z,6.72
2019-05-17T20:05:41.760Z,6.40
2019-05-17T20:08:11.381Z,4.22
2019-05-17T20:10:41.456Z,6.60
2019-05-17T20:13:10.925Z,4.67
2019-05-17T20:15:40.547Z,5.28
2019-05-17T20:18:10.286Z,8.68
2019-05-17T20:20:39.878Z,4.70
2019-05-17T20:23:09.321Z,5.25
2019-05-17T20:25:38.785Z,3.75
2019-05-17T20:28:08.300Z,5.08
2019-05-17T20:30:37.786Z,4.58
2019-05-17T20:33:09.215Z,3.40
2019-05-17T20:35:39.720Z,3.70
2019-05-17T20:38:09.316Z,5.60
2019-05-17T20:40:40.745Z,5.47
2019-05-17T20:43:10.332Z,5.72
2019-05-17T20:45:39.863Z,3.83
2019-05-17T20:48:09.401Z,3.20
2019-05-17T20:50:39.010Z,5.87
2019-05-17T20:53:18.322Z,3.80
2019-05-17T20:55:39.794Z,5.45
2019-05-17T20:58:09.312Z,4.33
2019-05-17T21:00:39.200Z,6.20
2019-05-17T21:03:08.668Z,5.92
2019-05-17T21:05:38.112Z,4.20
2019-05-17T21:08:07.701Z,4.45
2019-05-17T21:10:37.207Z,4.80
2019-05-17T21:13:08.228Z,5.58
2019-05-17T21:15:47.476Z,6.83
2019-05-17T21:18:09.943Z,5.65
2019-05-17T21:20:39.520Z,5.42
2019-05-17T21:23:09.564Z,5.47
2019-05-17T21:25:39.158Z,4.78
2019-05-17T21:28:08.872Z,4.62
2019-05-17T21:30:38.429Z,2.60
2019-05-17T21:33:07.924Z,3.60
2019-05-17T21:35:37.352Z,2.98
2019-05-17T21:38:06.794Z,4.67
2019-05-17T21:40:36.215Z,2.75
2019-05-17T21:43:05.582Z,2.55
2019-05-17T21:45:34.905Z,3.15
2019-05-17T21:48:04.332Z,3.92
2019-05-17T21:50:33.672Z,3.92
2019-05-17T21:53:03.182Z,3.15
2019-05-17T21:55:32.607Z,4.62
2019-05-17T21:58:02.007Z,5.33
2019-05-17T22:00:51.606Z,5.40
2019-05-17T22:03:21.298Z,6.58
2019-05-17T22:05:51.726Z,4.40
2019-05-17T22:08:21.177Z,6.28
2019-05-17T22:10:50.549Z,7.50
2019-05-17T22:13:19.945Z,5.33
2019-05-17T22:15:49.334Z,5.58
2019-05-17T22:18:18.855Z,4.97
2019-05-17T22:20:48.319Z,5.50
2019-05-17T22:23:17.669Z,6.95
2019-05-17T22:25:47.100Z,5.75
2019-05-17T22:28:16.523Z,4.83
2019-05-17T22:30:45.951Z,5.55
2019-05-17T22:33:15.305Z,6.33
2019-05-17T22:35:44.669Z,6.67
2019-05-17T22:38:14.264Z,6.47
2019-05-17T22:40:43.710Z,9.23
2019-05-17T22:43:13.062Z,8.83
2019-05-17T22:45:42.404Z,6.72
2019-05-17T22:48:11.828Z,5.58
2019-05-17T22:50:41.432Z,5.05
2019-05-17T22:53:10.783Z,5.25
2019-05-17T22:55:40.127Z,4.90
2019-05-17T22:58:09.463Z,4.22
2019-05-17T23:00:38.884Z,3.58
2019-05-17T23:03:08.264Z,3.15
2019-05-17T23:05:37.692Z,3.27
2019-05-17T23:08:07.059Z,4.45
2019-05-17T23:10:37.550Z,3.52
2019-05-17T23:13:06.922Z,2.22
2019-05-17T23:15:37.901Z,3.58
2019-05-17T23:18:07.335Z,3.75
2019-05-17T23:20:37.682Z,3.30
2019-05-17T23:23:07.039Z,3.50
2019-05-17T23:25:36.471Z,3.52
2019-05-17T23:28:05.898Z,4.67
2019-05-17T23:30:35.222Z,4.75
2019-05-17T23:33:04.606Z,2.35
2019-05-17T23:35:33.944Z,2.50
2019-05-17T23:38:03.294Z,5.20
2019-05-17T23:40:32.721Z,4.35
2019-05-17T23:43:02.112Z,4.25
2019-05-17T23:45:31.518Z,2.22
2019-05-17T23:48:00.947Z,2.35
2019-05-17T23:50:30.322Z,2.35
2019-05-17T23:53:00.732Z,3.77
2019-05-17T23:55:30.085Z,2.42
2019-05-17T23:57:59.499Z,3.33
