createdAt,value
2019-01-25T00:00:56.441Z,112.20
2019-01-25T00:03:25.097Z,102.62
2019-01-25T00:05:53.781Z,110.78
2019-01-25T00:08:22.140Z,111.70
2019-01-25T00:10:50.476Z,109.45
2019-01-25T00:13:19.121Z,114.05
2019-01-25T00:15:47.808Z,115.45
2019-01-25T00:18:16.159Z,108.15
2019-01-25T00:20:44.480Z,109.40
2019-01-25T00:23:12.835Z,96.60
2019-01-25T00:25:41.170Z,94.65
2019-01-25T00:28:09.517Z,88.50
2019-01-25T00:30:37.876Z,90.85
2019-01-25T00:33:06.564Z,94.97
2019-01-25T00:35:34.899Z,92.35
2019-01-25T00:38:22.430Z,93.20
2019-01-25T00:41:10.116Z,91.32
2019-01-25T00:43:38.432Z,95.65
2019-01-25T00:46:06.774Z,90.75
2019-01-25T00:48:35.129Z,86.08
2019-01-25T00:51:03.447Z,90.12
2019-01-25T00:53:31.801Z,88.22
2019-01-25T00:56:00.469Z,87.92
2019-01-25T00:58:28.819Z,84.75
2019-01-25T01:01:16.801Z,83.25
2019-01-25T01:03:45.144Z,71.05
2019-01-25T01:06:13.531Z,66.97
2019-01-25T01:08:41.884Z,76.30
2019-01-25T01:11:10.226Z,89.10
2019-01-25T01:13:57.938Z,103.23
2019-01-25T01:16:45.705Z,98.07
2019-01-25T01:19:14.049Z,96.78
2019-01-25T01:21:42.382Z,102.25
2019-01-25T01:24:10.721Z,106.30
2019-01-25T01:26:39.395Z,90.72
2019-01-25T01:29:07.732Z,56.55
2019-01-25T01:31:36.046Z,60.35
2019-01-25T01:34:44.687Z,60.50
2019-01-25T01:37:13.016Z,73.95
2019-01-25T01:39:41.726Z,66.12
2019-01-25T01:44:57.395Z,58.25
2019-01-25T01:48:05.758Z,57.62
2019-01-25T01:50:53.888Z,57.13
2019-01-25T01:53:22.221Z,50.83
2019-01-25T01:55:50.840Z,51.98
2019-01-25T01:58:19.174Z,55.03
2019-01-25T02:03:34.835Z,58.95
2019-01-25T02:11:45.635Z,50.45
2019-01-25T02:14:33.092Z,50.43
2019-01-25T02:17:01.743Z,52.65
2019-01-25T02:19:30.161Z,54.77
2019-01-25T02:21:58.497Z,53.90
2019-01-25T02:24:26.829Z,52.75
2019-01-25T02:26:56.572Z,55.70
2019-01-25T02:29:25.896Z,53.87
2019-01-25T02:31:54.221Z,58.90
2019-01-25T02:36:56.455Z,53.35
2019-01-25T02:42:12.120Z,52.73
2019-01-25T02:47:22.285Z,53.73
2019-01-25T02:49:50.905Z,51.85
2019-01-25T02:52:19.256Z,56.80
2019-01-25T02:54:47.610Z,57.85
2019-01-25T02:57:15.953Z,56.15
2019-01-25T02:59:44.277Z,60.33
2019-01-25T03:02:13.012Z,58.33
2019-01-25T03:04:41.398Z,59.30
2019-01-25T03:10:03.308Z,63.58
2019-01-25T03:12:51.570Z,60.90
2019-01-25T03:16:00.189Z,61.33
2019-01-25T03:18:28.524Z,56.68
2019-01-25T03:24:08.465Z,57.70
2019-01-25T03:26:36.764Z,56.73
2019-01-25T03:29:24.547Z,59.77
2019-01-25T03:31:52.874Z,56.55
2019-01-25T03:34:21.215Z,56.05
2019-01-25T03:36:49.542Z,61.92
2019-01-25T03:39:17.882Z,57.40
2019-01-25T03:41:46.486Z,57.62
2019-01-25T03:44:14.817Z,61.10
2019-01-25T03:46:43.518Z,62.83
2019-01-25T03:49:12.369Z,60.58
2019-01-25T03:51:42.528Z,63.78
2019-01-25T03:54:10.857Z,62.87
2019-01-25T03:56:39.202Z,67.75
2019-01-25T03:59:07.561Z,68.85
2019-01-25T04:01:36.324Z,66.40
2019-01-25T04:06:58.958Z,65.27
2019-01-25T04:09:27.291Z,67.35
2019-01-25T04:11:55.620Z,71.25
2019-01-25T04:14:23.955Z,72.75
2019-01-25T04:16:52.278Z,70.30
2019-01-25T04:19:20.624Z,67.70
2019-01-25T04:21:48.946Z,63.87
2019-01-25T04:24:17.287Z,67.92
2019-01-25T04:29:50.586Z,61.23
2019-01-25T04:32:18.920Z,62.50
2019-01-25T04:34:47.260Z,65.32
2019-01-25T04:37:15.576Z,68.40
2019-01-25T04:39:43.897Z,67.42
2019-01-25T04:42:12.231Z,74.10
2019-01-25T04:44:40.832Z,71.33
2019-01-25T04:47:09.166Z,71.97
2019-01-25T04:49:37.498Z,68.33
2019-01-25T04:52:45.896Z,75.75
2019-01-25T04:58:41.843Z,75.45
2019-01-25T05:01:50.220Z,70.77
2019-01-25T05:04:18.857Z,68.45
2019-01-25T05:06:47.158Z,73.53
2019-01-25T05:09:15.810Z,71.75
2019-01-25T05:11:44.375Z,73.63
2019-01-25T05:14:12.694Z,79.17
2019-01-25T05:16:41.000Z,81.72
2019-01-25T05:19:09.323Z,82.05
2019-01-25T05:21:37.632Z,78.52
2019-01-25T05:24:25.139Z,77.05
2019-01-25T05:27:33.483Z,77.32
2019-01-25T05:30:01.808Z,79.62
2019-01-25T05:32:30.396Z,79.47
2019-01-25T05:35:17.846Z,79.53
2019-01-25T05:37:46.143Z,77.43
2019-01-25T05:40:54.499Z,82.65
2019-01-25T05:43:22.795Z,81.53
2019-01-25T05:45:51.101Z,86.60
2019-01-25T05:48:19.426Z,86.32
2019-01-25T05:56:08.504Z,79.53
2019-01-25T05:58:56.164Z,97.15
2019-01-25T06:01:43.833Z,81.20
2019-01-25T06:04:12.155Z,79.82
2019-01-25T06:06:40.452Z,93.58
2019-01-25T06:09:28.220Z,85.28
2019-01-25T06:11:56.514Z,80.95
2019-01-25T06:14:24.846Z,79.65
2019-01-25T06:16:53.136Z,85.27
2019-01-25T06:19:21.450Z,79.58
2019-01-25T06:24:38.728Z,81.80
2019-01-25T06:27:07.024Z,82.70
2019-01-25T06:29:35.333Z,83.27
2019-01-25T06:32:24.465Z,81.60
2019-01-25T06:34:52.786Z,86.67
2019-01-25T06:37:40.201Z,79.27
2019-01-25T06:40:27.867Z,82.15
2019-01-25T06:42:56.180Z,87.02
2019-01-25T06:48:31.623Z,88.62
2019-01-25T06:51:19.323Z,87.65
2019-01-25T06:56:35.268Z,93.78
2019-01-25T06:59:22.691Z,91.63
2019-01-25T07:04:26.246Z,83.37
2019-01-25T07:06:54.628Z,87.92
2019-01-25T07:09:22.871Z,88.40
2019-01-25T07:12:10.585Z,91.47
2019-01-25T07:14:38.903Z,93.55
2019-01-25T07:17:26.497Z,103.30
2019-01-25T07:20:14.196Z,90.32
2019-01-25T07:22:42.531Z,88.73
2019-01-25T07:25:51.172Z,101.18
2019-01-25T07:30:53.889Z,88.85
2019-01-25T07:33:22.354Z,94.67
2019-01-25T07:35:52.267Z,91.47
2019-01-25T07:38:20.807Z,94.20
2019-01-25T07:40:49.122Z,96.37
2019-01-25T07:43:36.776Z,90.07
2019-01-25T07:46:45.107Z,89.92
2019-01-25T07:49:13.727Z,89.35
2019-01-25T07:51:42.078Z,90.03
2019-01-25T07:54:10.439Z,91.15
2019-01-25T07:56:38.747Z,93.45
2019-01-25T07:59:07.040Z,95.67
2019-01-25T08:01:35.335Z,93.95
2019-01-25T08:04:43.701Z,96.20
2019-01-25T08:07:12.254Z,92.17
2019-01-25T08:10:00.799Z,97.35
2019-01-25T08:12:30.364Z,87.53
2019-01-25T08:14:58.657Z,90.12
2019-01-25T08:17:26.966Z,86.80
2019-01-25T08:19:55.316Z,93.30
2019-01-25T08:22:23.591Z,99.55
2019-01-25T08:24:51.941Z,102.65
2019-01-25T08:27:20.520Z,101.55
2019-01-25T08:29:48.847Z,108.75
2019-01-25T08:32:36.521Z,99.45
2019-01-25T08:35:44.953Z,103.40
2019-01-25T08:38:13.237Z,106.25
2019-01-25T08:40:41.978Z,101.97
2019-01-25T08:43:11.603Z,108.70
2019-01-25T08:45:40.245Z,114.15
2019-01-25T08:48:08.512Z,110.10
2019-01-25T08:50:37.208Z,106.03
2019-01-25T08:53:05.493Z,103.60
2019-01-25T08:55:53.157Z,107.80
2019-01-25T08:58:21.490Z,100.70
2019-01-25T09:03:37.175Z,97.57
2019-01-25T09:06:24.596Z,100.50
2019-01-25T09:08:52.911Z,102.25
2019-01-25T09:11:21.237Z,107.03
2019-01-25T09:13:49.817Z,108.75
2019-01-25T09:16:18.121Z,106.12
2019-01-25T09:18:46.463Z,97.92
2019-01-25T09:21:14.776Z,93.87
2019-01-25T09:23:43.435Z,109.32
2019-01-25T09:26:31.207Z,105.23
2019-01-25T09:28:59.510Z,93.22
2019-01-25T09:31:46.956Z,93.00
2019-01-25T09:34:15.257Z,104.95
2019-01-25T09:36:43.837Z,104.05
2019-01-25T09:39:12.389Z,114.35
2019-01-25T09:41:40.715Z,96.63
2019-01-25T09:44:28.644Z,99.50
2019-01-25T09:46:57.070Z,93.90
2019-01-25T09:49:25.696Z,103.78
2019-01-25T09:51:54.026Z,94.95
2019-01-25T09:54:22.391Z,98.15
2019-01-25T09:56:50.652Z,103.85
2019-01-25T09:59:18.973Z,94.05
2019-01-25T10:02:06.655Z,103.40
2019-01-25T10:04:54.312Z,88.15
2019-01-25T10:13:11.330Z,91.53
2019-01-25T10:15:39.650Z,91.17
2019-01-25T10:18:27.317Z,92.92
2019-01-25T10:20:55.629Z,92.57
2019-01-25T10:23:23.939Z,92.15
2019-01-25T10:25:52.245Z,95.62
2019-01-25T10:28:20.839Z,99.30
2019-01-25T10:31:08.511Z,100.45
2019-01-25T10:33:56.614Z,98.70
2019-01-25T10:36:24.933Z,108.78
2019-01-25T10:38:53.242Z,105.57
2019-01-25T10:41:21.550Z,116.77
2019-01-25T10:43:50.628Z,116.67
2019-01-25T10:46:19.911Z,101.12
2019-01-25T10:49:07.837Z,114.97
2019-01-25T10:51:36.452Z,117.60
2019-01-25T10:54:24.121Z,114.60
2019-01-25T10:57:32.450Z,115.97
2019-01-25T11:00:00.771Z,121.92
2019-01-25T11:02:29.084Z,134.27
2019-01-25T11:04:57.452Z,135.63
2019-01-25T11:07:26.015Z,135.70
2019-01-25T11:09:54.337Z,128.30
2019-01-25T11:12:22.662Z,132.17
2019-01-25T11:17:38.309Z,135.10
2019-01-25T11:20:46.648Z,145.53
2019-01-25T11:23:14.963Z,134.90
2019-01-25T11:25:43.258Z,137.45
2019-01-25T11:30:45.046Z,133.50
2019-01-25T11:33:13.609Z,147.93
2019-01-25T11:36:01.289Z,127.07
2019-01-25T11:38:29.617Z,126.02
2019-01-25T11:40:58.208Z,129.30
2019-01-25T11:46:00.743Z,129.93
2019-01-25T11:48:48.422Z,142.47
2019-01-25T11:51:16.720Z,120.20
2019-01-25T11:53:45.388Z,128.68
2019-01-25T11:56:13.710Z,125.42
2019-01-25T11:59:22.313Z,131.75
2019-01-25T12:01:50.642Z,139.47
2019-01-25T12:06:58.217Z,143.00
2019-01-25T12:09:26.526Z,147.35
2019-01-25T12:11:54.840Z,148.20
2019-01-25T12:20:43.842Z,146.60
2019-01-25T12:23:12.228Z,144.57
2019-01-25T12:25:40.522Z,152.90
2019-01-25T12:28:08.850Z,154.12
2019-01-25T12:31:17.190Z,151.90
2019-01-25T12:34:04.886Z,153.70
2019-01-25T12:36:33.201Z,144.28
2019-01-25T12:39:20.638Z,131.27
2019-01-25T12:41:48.935Z,124.97
2019-01-25T12:44:17.288Z,117.17
2019-01-25T12:46:45.599Z,114.75
2019-01-25T12:49:13.922Z,103.15
2019-01-25T12:52:22.259Z,102.80
2019-01-25T12:54:50.571Z,102.12
2019-01-25T12:57:19.188Z,98.03
2019-01-25T12:59:47.769Z,98.17
2019-01-25T13:02:16.076Z,112.60
2019-01-25T13:04:44.382Z,103.25
2019-01-25T13:07:31.804Z,99.80
2019-01-25T13:12:47.466Z,106.72
2019-01-25T13:15:35.349Z,103.80
2019-01-25T13:21:11.726Z,102.02
2019-01-25T13:23:40.354Z,98.73
2019-01-25T13:26:08.686Z,85.42
2019-01-25T13:28:41.639Z,88.03
2019-01-25T13:31:07.022Z,89.77
2019-01-25T13:33:35.412Z,95.73
2019-01-25T13:39:51.868Z,95.83
2019-01-25T13:42:20.177Z,93.37
2019-01-25T13:44:48.503Z,95.50
2019-01-25T13:47:17.082Z,96.80
2019-01-25T13:49:45.413Z,85.15
2019-01-25T13:52:13.715Z,81.30
2019-01-25T13:54:42.034Z,84.77
2019-01-25T13:57:10.327Z,77.47
2019-01-25T13:59:38.630Z,84.13
2019-01-25T14:02:06.951Z,77.42
2019-01-25T14:04:35.236Z,74.17
2019-01-25T14:07:03.559Z,77.65
2019-01-25T14:09:32.172Z,77.72
2019-01-25T14:12:19.867Z,78.07
2019-01-25T14:14:49.092Z,72.55
2019-01-25T14:17:18.204Z,69.65
2019-01-25T14:19:46.506Z,69.30
2019-01-25T14:22:14.815Z,59.83
2019-01-25T14:25:02.471Z,63.55
2019-01-25T14:27:31.070Z,64.27
2019-01-25T14:29:59.393Z,63.20
2019-01-25T14:32:27.709Z,59.00
2019-01-25T14:34:56.311Z,56.88
2019-01-25T14:37:43.993Z,55.15
2019-01-25T14:40:12.388Z,62.10
2019-01-25T14:42:40.690Z,59.85
2019-01-25T14:45:49.039Z,50.80
2019-01-25T14:48:17.346Z,50.05
2019-01-25T14:50:45.651Z,50.15
2019-01-25T14:53:13.945Z,48.65
2019-01-25T14:55:42.255Z,55.75
2019-01-25T14:58:10.551Z,44.70
2019-01-25T15:00:38.844Z,45.70
2019-01-25T15:03:07.167Z,49.07
2019-01-25T15:05:35.466Z,45.92
2019-01-25T15:10:38.535Z,43.35
2019-01-25T15:13:47.145Z,46.63
2019-01-25T15:16:15.445Z,46.77
2019-01-25T15:18:43.766Z,48.80
2019-01-25T15:21:12.063Z,43.40
2019-01-25T15:23:40.377Z,47.10
2019-01-25T15:26:28.118Z,46.85
2019-01-25T15:28:56.425Z,47.67
2019-01-25T15:31:43.848Z,48.28
2019-01-25T15:36:45.603Z,45.23
2019-01-25T15:39:14.252Z,49.73
2019-01-25T15:42:01.937Z,51.33
2019-01-25T15:44:30.675Z,47.70
2019-01-25T15:46:58.982Z,45.70
2019-01-25T15:49:27.282Z,47.15
2019-01-25T15:51:55.918Z,45.45
2019-01-25T15:54:24.218Z,46.77
2019-01-25T15:56:52.878Z,44.67
2019-01-25T15:59:21.186Z,45.78
2019-01-25T16:02:08.874Z,44.45
2019-01-25T16:04:37.174Z,47.93
2019-01-25T16:07:05.477Z,51.60
2019-01-25T16:09:53.146Z,47.37
2019-01-25T16:12:40.577Z,48.13
2019-01-25T16:15:48.899Z,45.87
2019-01-25T16:18:17.209Z,46.63
2019-01-25T16:20:45.774Z,47.55
2019-01-25T16:25:48.017Z,59.35
2019-01-25T16:28:16.638Z,48.15
2019-01-25T16:30:44.931Z,47.48
2019-01-25T16:33:13.236Z,53.98
2019-01-25T16:35:41.549Z,52.73
2019-01-25T16:38:09.856Z,56.50
2019-01-25T16:40:38.164Z,54.00
2019-01-25T16:43:25.901Z,49.93
2019-01-25T16:46:14.467Z,50.70
2019-01-25T16:48:42.766Z,48.42
2019-01-25T16:51:11.103Z,53.73
2019-01-25T16:53:39.395Z,52.05
2019-01-25T16:56:08.126Z,59.13
2019-01-25T16:58:36.707Z,53.13
2019-01-25T17:01:45.320Z,53.13
2019-01-25T17:07:00.962Z,57.93
2019-01-25T17:09:29.242Z,55.27
2019-01-25T17:11:57.551Z,59.90
2019-01-25T17:14:33.182Z,56.68
2019-01-25T17:16:56.188Z,56.23
2019-01-25T17:19:24.766Z,51.83
2019-01-25T17:21:53.361Z,55.43
2019-01-25T17:24:21.675Z,53.35
2019-01-25T17:27:09.315Z,55.60
2019-01-25T17:29:56.765Z,62.05
2019-01-25T17:32:25.068Z,60.60
2019-01-25T17:35:12.854Z,59.58
2019-01-25T17:37:41.145Z,63.20
2019-01-25T17:40:49.501Z,60.85
2019-01-25T17:43:17.798Z,69.12
2019-01-25T17:45:46.132Z,60.20
2019-01-25T17:48:54.468Z,68.50
2019-01-25T17:51:23.032Z,58.90
2019-01-25T17:53:52.424Z,63.50
2019-01-25T17:56:21.377Z,56.98
2019-01-25T17:59:29.714Z,60.95
2019-01-25T18:02:17.387Z,60.17
2019-01-25T18:10:47.355Z,56.43
2019-01-25T18:13:15.675Z,63.15
2019-01-25T18:16:03.681Z,59.67
2019-01-25T18:18:31.990Z,57.45
2019-01-25T18:21:00.302Z,53.30
2019-01-25T18:23:28.614Z,57.03
2019-01-25T18:26:36.954Z,50.23
2019-01-25T18:29:05.266Z,46.95
2019-01-25T18:34:21.182Z,42.05
2019-01-25T18:36:49.491Z,40.88
2019-01-25T18:39:17.795Z,41.55
2019-01-25T18:42:05.481Z,44.20
2019-01-25T18:44:33.789Z,35.70
2019-01-25T18:47:02.437Z,36.25
2019-01-25T18:49:50.382Z,33.88
2019-01-25T18:52:18.677Z,28.67
2019-01-25T18:54:46.984Z,29.32
2019-01-25T18:57:15.305Z,30.05
2019-01-25T18:59:43.597Z,26.10
2019-01-25T19:02:11.912Z,32.17
2019-01-25T19:04:59.593Z,23.42
2019-01-25T19:07:27.910Z,28.38
2019-01-25T19:09:56.537Z,34.65
2019-01-25T19:12:25.122Z,23.92
2019-01-25T19:14:53.422Z,29.77
2019-01-25T19:17:21.780Z,22.48
2019-01-25T19:20:09.410Z,21.25
2019-01-25T19:22:56.841Z,21.35
2019-01-25T19:28:12.478Z,27.00
2019-01-25T19:31:20.801Z,25.72
2019-01-25T19:33:49.121Z,20.88
2019-01-25T19:36:37.170Z,23.70
2019-01-25T19:39:45.530Z,24.43
2019-01-25T19:42:32.950Z,23.93
2019-01-25T19:45:01.266Z,24.27
2019-01-25T19:47:49.178Z,23.67
2019-01-25T19:50:57.803Z,23.05
2019-01-25T19:53:45.439Z,22.93
2019-01-25T19:56:33.201Z,22.77
2019-01-25T19:59:01.488Z,25.50
2019-01-25T20:01:49.195Z,23.15
2019-01-25T20:04:36.618Z,22.20
2019-01-25T20:07:04.931Z,20.45
2019-01-25T20:09:33.487Z,21.40
2019-01-25T20:12:01.871Z,22.58
2019-01-25T20:17:17.518Z,21.40
2019-01-25T20:20:05.202Z,19.90
2019-01-25T20:22:33.520Z,22.30
2019-01-25T20:25:20.936Z,20.48
2019-01-25T20:28:08.689Z,20.85
2019-01-25T20:36:22.549Z,18.67
2019-01-25T20:38:50.859Z,20.15
2019-01-25T20:41:38.778Z,17.90
2019-01-25T20:44:07.107Z,20.95
2019-01-25T20:46:35.704Z,20.57
2019-01-25T20:49:44.318Z,19.02
2019-01-25T20:52:12.622Z,16.50
2019-01-25T20:55:00.571Z,18.95
2019-01-25T20:57:28.879Z,15.37
2019-01-25T21:00:37.673Z,16.82
2019-01-25T21:03:45.975Z,17.93
2019-01-25T21:06:33.672Z,16.30
2019-01-25T21:09:01.965Z,14.65
2019-01-25T21:11:30.651Z,19.40
2019-01-25T21:13:58.955Z,17.25
2019-01-25T21:16:27.272Z,15.72
2019-01-25T21:18:55.614Z,16.45
2019-01-25T21:21:23.917Z,16.12
2019-01-25T21:23:52.225Z,14.68
2019-01-25T21:26:20.820Z,18.80
2019-01-25T21:29:08.497Z,17.70
2019-01-25T21:31:37.140Z,14.58
2019-01-25T21:34:24.563Z,15.50
2019-01-25T21:36:52.868Z,15.30
2019-01-25T21:42:08.492Z,16.37
2019-01-25T21:44:36.792Z,16.95
2019-01-25T21:47:45.139Z,17.23
2019-01-25T21:53:27.922Z,20.30
2019-01-25T21:56:15.588Z,18.95
2019-01-25T21:58:43.910Z,18.12
2019-01-25T22:01:12.229Z,18.50
2019-01-25T22:03:59.999Z,17.23
2019-01-25T22:06:28.310Z,18.60
2019-01-25T22:08:56.627Z,15.43
2019-01-25T22:11:24.920Z,15.53
2019-01-25T22:14:12.690Z,16.80
2019-01-25T22:16:40.992Z,16.50
2019-01-25T22:21:55.399Z,18.00
2019-01-25T22:24:23.692Z,15.98
2019-01-25T22:26:52.257Z,15.25
2019-01-25T22:29:40.181Z,16.75
2019-01-25T22:32:08.491Z,16.90
2019-01-25T22:34:36.798Z,14.87
2019-01-25T22:37:05.114Z,15.65
2019-01-25T22:39:33.407Z,16.95
2019-01-25T22:42:20.849Z,16.17
2019-01-25T22:47:36.846Z,15.98
2019-01-25T22:50:45.183Z,14.80
2019-01-25T22:53:32.628Z,15.90
2019-01-25T22:58:48.257Z,16.07
2019-01-25T23:01:56.842Z,16.87
2019-01-25T23:04:46.070Z,17.00
2019-01-25T23:07:14.374Z,17.15
2019-01-25T23:09:42.694Z,15.38
2019-01-25T23:12:30.755Z,16.20
2019-01-25T23:15:18.702Z,15.70
2019-01-25T23:20:34.346Z,20.97
2019-01-25T23:23:22.016Z,18.70
2019-01-25T23:26:09.715Z,20.82
2019-01-25T23:28:38.011Z,18.45
2019-01-25T23:31:06.321Z,18.17
2019-01-25T23:33:34.635Z,20.87
2019-01-25T23:36:02.990Z,20.35
2019-01-25T23:38:31.317Z,21.37
2019-01-25T23:41:19.250Z,20.20
2019-01-25T23:43:47.555Z,19.65
2019-01-25T23:46:16.142Z,20.07
2019-01-25T23:48:44.457Z,22.80
2019-01-25T23:51:12.754Z,21.30
2019-01-25T23:56:33.811Z,20.15
