createdAt,value
2022-08-17T00:01:27.350Z,26.35
2022-08-17T00:03:58.248Z,26.34
2022-08-17T00:06:31.372Z,26.35
2022-08-17T00:09:02.369Z,26.35
2022-08-17T00:11:34.295Z,26.36
2022-08-17T00:14:13.256Z,26.37
2022-08-17T00:16:53.431Z,26.37
2022-08-17T00:19:23.534Z,26.38
2022-08-17T00:22:33.039Z,26.39
2022-08-17T00:24:25.465Z,26.37
2022-08-17T00:26:55.177Z,26.39
2022-08-17T00:29:24.940Z,26.38
2022-08-17T00:31:54.464Z,26.38
2022-08-17T00:34:25.612Z,26.38
2022-08-17T00:36:57.054Z,26.39
2022-08-17T00:39:26.817Z,26.38
2022-08-17T00:41:56.484Z,26.39
2022-08-17T00:44:28.857Z,26.39
2022-08-17T00:46:59.558Z,26.40
2022-08-17T00:49:30.273Z,26.38
2022-08-17T00:52:04.030Z,26.37
2022-08-17T00:54:41.692Z,26.34
2022-08-17T00:57:13.642Z,26.36
2022-08-17T00:59:55.935Z,26.36
2022-08-17T01:02:20.763Z,26.36
2022-08-17T01:04:54.501Z,26.34
2022-08-17T01:07:24.777Z,26.34
2022-08-17T01:09:55.568Z,26.34
2022-08-17T01:12:25.604Z,26.35
2022-08-17T01:14:55.186Z,26.34
2022-08-17T01:17:24.816Z,26.34
2022-08-17T01:19:54.538Z,26.33
2022-08-17T01:22:27.065Z,26.30
2022-08-17T01:25:01.741Z,26.33
2022-08-17T01:27:31.349Z,26.33
2022-08-17T01:30:02.416Z,26.34
2022-08-17T01:32:32.141Z,26.30
2022-08-17T01:35:04.197Z,26.27
2022-08-17T01:37:37.830Z,26.29
2022-08-17T01:40:17.221Z,26.27
2022-08-17T01:42:56.021Z,26.27
2022-08-17T01:45:28.608Z,26.27
2022-08-17T01:47:58.549Z,26.23
2022-08-17T01:50:32.957Z,26.22
2022-08-17T01:53:07.594Z,26.22
2022-08-17T01:55:42.731Z,26.22
2022-08-17T01:58:12.675Z,26.22
2022-08-17T02:00:59.726Z,26.19
2022-08-17T02:03:14.949Z,26.18
2022-08-17T02:05:44.563Z,26.17
2022-08-17T02:08:20.094Z,26.17
2022-08-17T02:10:49.536Z,26.17
2022-08-17T02:16:08.606Z,26.15
2022-08-17T02:18:42.714Z,26.10
2022-08-17T02:21:14.456Z,26.10
2022-08-17T02:23:55.533Z,26.08
2022-08-17T02:26:32.569Z,26.08
2022-08-17T02:29:16.555Z,26.05
2022-08-17T02:31:51.615Z,26.02
2022-08-17T02:34:26.593Z,26.02
2022-08-17T02:37:04.299Z,26.03
2022-08-17T02:39:37.152Z,26.03
2022-08-17T02:42:12.116Z,26.03
2022-08-17T02:44:46.813Z,25.95
2022-08-17T02:47:22.334Z,25.91
2022-08-17T02:49:54.253Z,25.95
2022-08-17T02:53:01.712Z,25.98
2022-08-17T02:54:58.823Z,26.00
2022-08-17T02:57:29.232Z,25.95
2022-08-17T03:00:04.355Z,25.88
2022-08-17T03:02:35.712Z,25.92
2022-08-17T03:05:11.852Z,25.95
2022-08-17T03:07:51.804Z,25.97
2022-08-17T03:10:22.314Z,25.99
2022-08-17T03:12:52.356Z,26.01
2022-08-17T03:15:28.256Z,26.04
2022-08-17T03:17:59.713Z,26.04
2022-08-17T03:20:30.154Z,26.05
2022-08-17T03:23:02.804Z,26.08
2022-08-17T03:25:33.087Z,26.09
2022-08-17T03:28:04.218Z,26.11
2022-08-17T03:30:33.730Z,26.12
2022-08-17T03:33:04.147Z,26.14
2022-08-17T03:35:34.798Z,26.14
2022-08-17T03:38:04.819Z,26.15
2022-08-17T03:40:59.092Z,26.15
2022-08-17T03:43:10.393Z,26.17
2022-08-17T03:45:57.487Z,26.18
2022-08-17T03:48:46.738Z,26.19
2022-08-17T03:51:37.053Z,26.21
2022-08-17T03:54:24.638Z,26.19
2022-08-17T03:57:05.956Z,26.20
2022-08-17T03:59:35.587Z,26.21
2022-08-17T04:02:11.950Z,26.23
2022-08-17T04:04:41.826Z,26.25
2022-08-17T04:07:11.610Z,26.26
2022-08-17T04:09:41.220Z,26.23
2022-08-17T04:12:11.005Z,26.25
2022-08-17T04:14:51.542Z,26.27
2022-08-17T04:17:12.253Z,26.28
2022-08-17T04:19:41.832Z,26.29
2022-08-17T04:22:11.379Z,26.28
2022-08-17T04:24:42.619Z,26.28
2022-08-17T04:27:13.975Z,26.30
2022-08-17T04:29:54.375Z,26.31
2022-08-17T04:32:14.857Z,26.34
2022-08-17T04:34:44.555Z,26.35
2022-08-17T04:37:14.369Z,26.30
2022-08-17T04:39:45.466Z,26.31
2022-08-17T04:42:16.769Z,26.33
2022-08-17T04:44:46.786Z,26.35
2022-08-17T04:47:17.840Z,26.36
2022-08-17T04:49:47.957Z,26.37
2022-08-17T04:52:29.720Z,26.30
2022-08-17T04:54:55.599Z,26.33
2022-08-17T04:57:25.289Z,26.35
2022-08-17T04:59:54.777Z,26.38
2022-08-17T05:02:24.411Z,26.39
2022-08-17T05:04:54.221Z,26.38
2022-08-17T05:07:29.550Z,26.38
2022-08-17T05:09:56.313Z,26.39
2022-08-17T05:12:26.022Z,26.41
2022-08-17T05:14:55.581Z,26.41
2022-08-17T05:17:25.526Z,26.43
2022-08-17T05:19:55.190Z,26.38
2022-08-17T05:22:24.890Z,26.40
2022-08-17T05:24:55.611Z,26.42
2022-08-17T05:27:25.447Z,26.43
2022-08-17T05:29:56.587Z,26.44
2022-08-17T05:32:39.111Z,26.42
2022-08-17T05:35:03.042Z,26.38
2022-08-17T05:37:32.789Z,26.40
2022-08-17T05:40:02.496Z,26.41
2022-08-17T05:42:32.231Z,26.44
2022-08-17T05:45:03.190Z,26.45
2022-08-17T05:47:32.785Z,26.40
2022-08-17T05:50:02.689Z,26.39
2022-08-17T05:53:00.098Z,26.42
2022-08-17T05:55:38.215Z,26.44
2022-08-17T05:58:11.054Z,26.45
2022-08-17T06:00:46.579Z,26.44
2022-08-17T06:03:37.841Z,26.39
2022-08-17T06:06:15.897Z,26.40
2022-08-17T06:08:58.615Z,26.42
2022-08-17T06:11:54.046Z,26.44
2022-08-17T06:14:34.262Z,26.45
2022-08-17T06:17:09.865Z,26.37
2022-08-17T06:19:46.088Z,26.39
2022-08-17T06:22:16.463Z,26.41
2022-08-17T06:24:54.105Z,26.43
2022-08-17T06:27:59.770Z,26.44
2022-08-17T06:30:36.720Z,26.35
2022-08-17T06:33:06.456Z,26.36
2022-08-17T06:35:41.679Z,26.39
2022-08-17T06:38:37.767Z,26.41
2022-08-17T06:41:11.299Z,26.42
2022-08-17T06:44:43.551Z,26.44
2022-08-17T06:46:50.854Z,26.36
2022-08-17T06:49:27.282Z,26.38
2022-08-17T06:52:11.900Z,26.39
2022-08-17T06:54:48.928Z,26.41
2022-08-17T06:57:25.843Z,26.42
2022-08-17T07:00:04.740Z,26.42
2022-08-17T07:03:01.368Z,26.36
2022-08-17T07:05:37.330Z,26.38
2022-08-17T07:08:44.516Z,26.40
2022-08-17T07:11:22.897Z,26.42
2022-08-17T07:14:17.148Z,26.44
2022-08-17T07:16:52.743Z,26.34
2022-08-17T07:19:27.354Z,26.35
2022-08-17T07:22:18.491Z,26.38
2022-08-17T07:25:01.994Z,26.39
2022-08-17T07:27:43.509Z,26.36
2022-08-17T07:30:25.122Z,26.42
2022-08-17T07:32:59.927Z,26.42
2022-08-17T07:35:40.848Z,26.35
2022-08-17T07:38:25.107Z,26.37
2022-08-17T07:41:03.510Z,26.39
2022-08-17T07:43:50.721Z,26.43
2022-08-17T07:46:45.507Z,26.44
2022-08-17T07:49:15.940Z,26.43
2022-08-17T07:54:24.941Z,26.41
2022-08-17T07:56:59.202Z,26.38
2022-08-17T07:59:36.188Z,26.38
2022-08-17T08:02:11.610Z,26.42
2022-08-17T08:05:01.852Z,26.43
2022-08-17T08:07:23.361Z,26.44
2022-08-17T08:10:06.165Z,26.34
2022-08-17T08:12:41.132Z,26.36
2022-08-17T08:15:23.180Z,26.38
2022-08-17T08:17:58.332Z,26.41
2022-08-17T08:20:40.823Z,26.42
2022-08-17T08:23:33.119Z,26.43
2022-08-17T08:26:18.437Z,26.43
2022-08-17T08:28:48.757Z,26.35
2022-08-17T08:31:30.489Z,26.37
2022-08-17T08:34:03.481Z,26.39
2022-08-17T08:37:14.526Z,26.40
2022-08-17T08:39:38.632Z,26.42
2022-08-17T08:42:33.667Z,26.43
2022-08-17T08:45:24.467Z,26.44
2022-08-17T08:47:56.948Z,26.33
2022-08-17T08:50:43.658Z,26.33
2022-08-17T08:53:16.206Z,26.37
2022-08-17T08:55:54.537Z,26.38
2022-08-17T08:58:49.994Z,26.40
2022-08-17T09:01:34.965Z,26.42
2022-08-17T09:04:23.722Z,26.38
2022-08-17T09:06:48.659Z,26.29
2022-08-17T09:09:39.768Z,26.31
2022-08-17T09:12:31.270Z,26.33
2022-08-17T09:15:21.653Z,26.35
2022-08-17T09:18:14.599Z,26.37
2022-08-17T09:20:32.137Z,26.40
2022-08-17T09:23:12.419Z,26.41
2022-08-17T09:25:51.080Z,26.41
2022-08-17T09:28:24.873Z,26.30
2022-08-17T09:30:55.394Z,26.31
2022-08-17T09:33:27.214Z,26.35
2022-08-17T09:35:59.890Z,26.37
2022-08-17T09:38:35.436Z,26.39
2022-08-17T09:41:08.021Z,26.39
2022-08-17T09:43:46.680Z,26.41
2022-08-17T09:46:21.939Z,26.32
2022-08-17T09:49:25.281Z,26.32
2022-08-17T09:52:03.335Z,26.31
2022-08-17T09:54:39.235Z,26.35
2022-08-17T09:57:31.688Z,26.38
2022-08-17T10:00:13.984Z,26.38
2022-08-17T10:03:20.514Z,26.41
2022-08-17T10:06:07.893Z,26.41
2022-08-17T10:08:44.610Z,26.42
2022-08-17T10:11:57.669Z,26.31
2022-08-17T10:15:07.610Z,26.29
2022-08-17T10:17:36.582Z,26.33
2022-08-17T10:20:24.430Z,26.36
2022-08-17T10:23:16.192Z,26.36
2022-08-17T10:26:07.341Z,26.37
2022-08-17T10:28:42.812Z,26.39
2022-08-17T10:34:06.150Z,26.39
2022-08-17T10:36:41.668Z,26.34
2022-08-17T10:39:26.103Z,26.30
2022-08-17T10:41:58.305Z,26.33
2022-08-17T10:44:41.248Z,26.34
2022-08-17T10:47:19.904Z,26.36
2022-08-17T10:49:57.473Z,26.36
2022-08-17T10:52:32.946Z,26.38
2022-08-17T10:55:17.394Z,26.38
2022-08-17T10:57:51.503Z,26.39
2022-08-17T11:00:27.721Z,26.41
2022-08-17T11:02:58.082Z,26.35
2022-08-17T11:05:45.390Z,26.28
2022-08-17T11:08:40.869Z,26.31
2022-08-17T11:11:34.034Z,26.33
2022-08-17T11:14:32.714Z,26.35
2022-08-17T11:17:08.062Z,26.35
2022-08-17T11:20:09.232Z,26.36
2022-08-17T11:22:53.684Z,26.37
2022-08-17T11:25:26.865Z,26.37
2022-08-17T11:27:59.446Z,26.37
2022-08-17T11:30:50.458Z,26.38
2022-08-17T11:33:39.498Z,26.38
2022-08-17T11:36:27.478Z,26.38
2022-08-17T11:39:18.721Z,26.40
2022-08-17T11:42:06.146Z,26.40
2022-08-17T11:44:47.536Z,26.40
2022-08-17T11:48:09.428Z,26.41
2022-08-17T11:51:06.994Z,26.42
2022-08-17T11:53:40.317Z,26.41
2022-08-17T11:56:33.952Z,26.42
2022-08-17T11:59:03.530Z,26.33
2022-08-17T12:01:52.796Z,26.31
2022-08-17T12:04:35.932Z,26.34
2022-08-17T12:07:14.353Z,26.35
2022-08-17T12:09:45.892Z,26.36
2022-08-17T12:12:19.925Z,26.37
2022-08-17T12:15:09.468Z,26.38
2022-08-17T12:17:26.525Z,26.38
2022-08-17T12:19:56.025Z,26.38
2022-08-17T12:22:29.866Z,26.39
2022-08-17T12:25:05.617Z,26.31
2022-08-17T12:27:48.956Z,26.27
2022-08-17T12:30:13.280Z,26.31
2022-08-17T12:32:43.393Z,26.33
2022-08-17T12:35:25.112Z,26.34
2022-08-17T12:40:32.222Z,26.36
2022-08-17T12:43:03.772Z,26.37
2022-08-17T12:45:39.161Z,26.37
2022-08-17T12:48:11.009Z,26.37
2022-08-17T12:50:42.030Z,26.39
2022-08-17T12:53:19.726Z,26.38
2022-08-17T12:55:50.245Z,26.38
2022-08-17T12:58:22.753Z,26.39
2022-08-17T13:00:55.313Z,26.39
2022-08-17T13:03:27.198Z,26.36
2022-08-17T13:06:04.063Z,26.16
2022-08-17T13:08:41.866Z,25.88
2022-08-17T13:11:20.273Z,25.94
2022-08-17T13:13:56.603Z,26.02
2022-08-17T13:16:28.629Z,25.99
2022-08-17T13:19:13.484Z,25.84
2022-08-17T13:21:48.700Z,25.88
2022-08-17T13:24:21.686Z,25.95
2022-08-17T13:26:56.393Z,25.97
2022-08-17T13:29:35.836Z,25.99
2022-08-17T13:32:13.346Z,25.84
2022-08-17T13:34:56.208Z,25.81
2022-08-17T13:37:33.786Z,25.86
2022-08-17T13:40:12.865Z,25.89
2022-08-17T13:42:52.628Z,25.91
2022-08-17T13:45:38.770Z,25.82
2022-08-17T13:48:27.876Z,25.70
2022-08-17T13:51:00.469Z,25.77
2022-08-17T13:53:32.911Z,25.79
2022-08-17T13:56:36.981Z,25.82
2022-08-17T13:58:53.026Z,25.81
2022-08-17T14:01:48.506Z,25.63
2022-08-17T14:04:19.274Z,25.69
2022-08-17T14:06:54.816Z,25.74
2022-08-17T14:09:27.239Z,25.77
2022-08-17T14:11:56.912Z,25.78
2022-08-17T14:14:26.505Z,25.56
2022-08-17T14:16:56.030Z,25.53
2022-08-17T14:19:25.658Z,25.62
2022-08-17T14:21:59.463Z,25.67
2022-08-17T14:24:30.965Z,25.70
2022-08-17T14:27:01.351Z,25.63
2022-08-17T14:29:31.782Z,25.49
2022-08-17T14:32:03.778Z,25.54
2022-08-17T14:34:33.453Z,25.59
2022-08-17T14:37:03.162Z,25.65
2022-08-17T14:39:33.487Z,25.65
2022-08-17T14:42:03.427Z,25.51
2022-08-17T14:44:33.228Z,25.51
2022-08-17T14:47:02.851Z,25.57
2022-08-17T14:49:32.664Z,25.61
2022-08-17T14:52:02.378Z,25.63
2022-08-17T14:54:34.283Z,25.62
2022-08-17T14:57:33.743Z,25.47
2022-08-17T14:59:36.785Z,25.49
2022-08-17T15:02:08.849Z,25.54
2022-08-17T15:04:43.391Z,25.58
2022-08-17T15:07:10.069Z,25.60
2022-08-17T15:09:39.684Z,25.61
2022-08-17T15:12:10.015Z,25.62
2022-08-17T15:14:39.557Z,25.45
2022-08-17T15:17:09.136Z,25.48
2022-08-17T15:19:38.744Z,25.52
2022-08-17T15:22:08.715Z,25.55
2022-08-17T15:24:38.241Z,25.58
2022-08-17T15:27:08.206Z,25.60
2022-08-17T15:29:37.917Z,25.46
2022-08-17T15:32:07.918Z,25.42
2022-08-17T15:34:38.117Z,25.48
2022-08-17T15:37:07.946Z,25.52
2022-08-17T15:39:37.714Z,25.55
2022-08-17T15:42:08.551Z,25.58
2022-08-17T15:44:39.949Z,25.59
2022-08-17T15:47:10.656Z,25.53
2022-08-17T15:49:42.590Z,25.43
2022-08-17T15:52:23.426Z,25.48
2022-08-17T15:54:55.218Z,25.51
2022-08-17T15:57:26.270Z,25.54
2022-08-17T15:59:58.816Z,25.55
2022-08-17T16:03:44.388Z,25.57
2022-08-17T16:05:11.310Z,25.57
2022-08-17T16:07:42.556Z,25.58
2022-08-17T16:10:16.750Z,25.42
2022-08-17T16:12:46.607Z,25.32
2022-08-17T16:15:16.270Z,25.46
2022-08-17T16:17:45.980Z,25.50
2022-08-17T16:20:20.148Z,25.54
2022-08-17T16:22:48.513Z,25.56
2022-08-17T16:25:23.214Z,25.57
2022-08-17T16:27:54.517Z,25.49
2022-08-17T16:30:25.644Z,25.45
2022-08-17T16:32:55.345Z,25.49
2022-08-17T16:35:27.070Z,25.51
2022-08-17T16:37:59.073Z,25.54
2022-08-17T16:40:29.378Z,25.55
2022-08-17T16:43:00.851Z,25.57
2022-08-17T16:45:32.591Z,25.58
2022-08-17T16:48:02.316Z,25.49
2022-08-17T16:50:32.638Z,25.44
2022-08-17T16:53:07.882Z,25.47
2022-08-17T16:55:37.598Z,25.51
2022-08-17T16:58:07.481Z,25.53
2022-08-17T17:00:37.295Z,25.54
2022-08-17T17:03:20.162Z,25.55
2022-08-17T17:05:58.652Z,25.56
2022-08-17T17:08:42.063Z,25.57
2022-08-17T17:11:17.091Z,25.58
2022-08-17T17:13:55.569Z,25.46
2022-08-17T17:16:33.924Z,25.49
2022-08-17T17:19:34.453Z,25.52
2022-08-17T17:22:26.080Z,25.53
2022-08-17T17:25:19.739Z,25.55
2022-08-17T17:28:06.094Z,25.55
2022-08-17T17:30:53.618Z,25.56
2022-08-17T17:33:29.623Z,25.57
2022-08-17T17:36:02.082Z,25.42
2022-08-17T17:38:33.647Z,25.42
2022-08-17T17:41:05.145Z,25.45
2022-08-17T17:43:39.760Z,25.50
2022-08-17T17:46:27.126Z,25.51
2022-08-17T17:48:43.610Z,25.52
2022-08-17T17:51:54.790Z,25.54
2022-08-17T17:54:35.056Z,25.54
2022-08-17T17:57:14.340Z,25.56
2022-08-17T17:59:58.852Z,25.57
2022-08-17T18:02:51.767Z,25.44
2022-08-17T18:05:23.714Z,25.46
2022-08-17T18:07:56.263Z,25.50
2022-08-17T18:10:31.683Z,25.51
2022-08-17T18:13:01.281Z,25.53
2022-08-17T18:15:39.937Z,25.54
2022-08-17T18:18:21.400Z,25.56
2022-08-17T18:20:55.957Z,25.56
2022-08-17T18:23:28.456Z,25.45
2022-08-17T18:25:57.473Z,25.46
2022-08-17T18:28:29.978Z,25.50
2022-08-17T18:31:20.044Z,25.52
2022-08-17T18:33:51.361Z,25.53
2022-08-17T18:36:32.647Z,25.56
2022-08-17T18:39:21.890Z,25.56
2022-08-17T18:41:53.920Z,25.57
2022-08-17T18:44:31.780Z,25.53
2022-08-17T18:47:18.664Z,25.43
2022-08-17T18:49:57.015Z,25.47
2022-08-17T18:52:31.993Z,25.50
2022-08-17T18:55:15.455Z,25.52
2022-08-17T18:57:48.907Z,25.54
2022-08-17T19:00:44.027Z,25.55
2022-08-17T19:03:22.763Z,25.56
2022-08-17T19:06:01.196Z,25.46
2022-08-17T19:08:33.709Z,25.43
2022-08-17T19:11:15.310Z,25.50
2022-08-17T19:14:04.173Z,25.52
2022-08-17T19:16:45.723Z,25.53
2022-08-17T19:19:30.255Z,25.54
2022-08-17T19:22:15.609Z,25.56
2022-08-17T19:24:47.795Z,25.56
2022-08-17T19:27:23.552Z,25.54
2022-08-17T19:30:07.619Z,25.45
2022-08-17T19:32:38.085Z,25.47
2022-08-17T19:35:13.621Z,25.51
2022-08-17T19:38:02.645Z,25.52
2022-08-17T19:41:00.507Z,25.55
2022-08-17T19:43:35.726Z,25.55
2022-08-17T19:46:20.114Z,25.56
2022-08-17T19:48:55.738Z,25.50
2022-08-17T19:51:49.087Z,25.44
2022-08-17T19:54:36.849Z,25.48
2022-08-17T19:57:27.145Z,25.52
2022-08-17T20:00:02.604Z,25.53
2022-08-17T20:02:47.409Z,25.54
2022-08-17T20:05:24.500Z,25.56
2022-08-17T20:08:02.782Z,25.55
2022-08-17T20:10:58.362Z,25.48
2022-08-17T20:13:33.595Z,25.50
2022-08-17T20:16:03.483Z,25.54
2022-08-17T20:18:43.982Z,25.56
2022-08-17T20:21:21.567Z,25.56
2022-08-17T20:23:58.023Z,25.57
2022-08-17T20:26:42.878Z,25.54
2022-08-17T20:29:20.020Z,25.52
2022-08-17T20:32:00.728Z,25.54
2022-08-17T20:34:37.411Z,25.55
2022-08-17T20:37:16.009Z,25.58
2022-08-17T20:39:47.453Z,25.59
2022-08-17T20:42:26.784Z,25.59
2022-08-17T20:45:02.743Z,25.52
2022-08-17T20:47:55.385Z,25.51
2022-08-17T20:50:38.693Z,25.53
2022-08-17T20:53:10.510Z,25.56
2022-08-17T20:55:52.377Z,25.58
2022-08-17T20:58:30.104Z,25.58
2022-08-17T21:01:02.444Z,25.55
2022-08-17T21:03:50.402Z,25.52
2022-08-17T21:06:17.653Z,25.54
2022-08-17T21:08:55.926Z,25.56
2022-08-17T21:11:59.980Z,25.58
2022-08-17T21:14:18.999Z,25.59
2022-08-17T21:17:24.964Z,25.60
2022-08-17T21:20:12.984Z,25.55
2022-08-17T21:23:08.158Z,25.57
2022-08-17T21:26:16.362Z,25.59
2022-08-17T21:29:29.893Z,25.60
2022-08-17T21:31:45.965Z,25.61
2022-08-17T21:34:25.719Z,25.60
2022-08-17T21:36:56.702Z,25.58
2022-08-17T21:39:33.006Z,25.58
2022-08-17T21:42:02.727Z,25.59
2022-08-17T21:44:37.452Z,25.61
2022-08-17T21:47:27.544Z,25.61
2022-08-17T21:49:57.613Z,25.62
2022-08-17T21:52:27.282Z,25.55
2022-08-17T21:54:59.056Z,25.54
2022-08-17T21:57:32.036Z,25.58
2022-08-17T22:00:03.342Z,25.60
2022-08-17T22:02:36.363Z,25.61
2022-08-17T22:05:12.033Z,25.62
2022-08-17T22:07:44.170Z,25.63
2022-08-17T22:10:41.439Z,25.60
2022-08-17T22:13:16.588Z,25.54
2022-08-17T22:16:28.112Z,25.58
2022-08-17T22:18:40.975Z,25.59
2022-08-17T22:21:10.622Z,25.61
2022-08-17T22:24:03.641Z,25.61
2022-08-17T22:27:04.495Z,25.61
2022-08-17T22:29:57.037Z,25.53
2022-08-17T22:34:56.325Z,25.61
2022-08-17T22:37:28.851Z,25.60
2022-08-17T22:40:01.464Z,25.59
2022-08-17T22:42:31.965Z,25.60
2022-08-17T22:45:01.465Z,25.60
2022-08-17T22:47:39.679Z,25.52
2022-08-17T22:50:12.471Z,25.53
2022-08-17T22:53:01.638Z,25.56
2022-08-17T22:55:50.843Z,25.57
2022-08-17T22:58:41.174Z,25.59
2022-08-17T23:01:32.123Z,25.60
2022-08-17T23:04:04.026Z,25.58
2022-08-17T23:06:36.618Z,25.50
2022-08-17T23:09:07.047Z,25.53
2022-08-17T23:11:51.171Z,25.55
2022-08-17T23:14:22.070Z,25.58
2022-08-17T23:16:52.545Z,25.58
2022-08-17T23:19:23.678Z,25.58
2022-08-17T23:21:55.237Z,25.48
2022-08-17T23:24:33.259Z,25.45
2022-08-17T23:27:03.157Z,25.51
2022-08-17T23:29:32.748Z,25.54
2022-08-17T23:32:02.373Z,25.56
2022-08-17T23:34:32.069Z,25.56
2022-08-17T23:37:02.919Z,25.58
2022-08-17T23:39:39.488Z,25.57
2022-08-17T23:42:10.482Z,25.48
2022-08-17T23:44:40.071Z,25.49
2022-08-17T23:47:09.941Z,25.53
2022-08-17T23:49:40.923Z,25.54
2022-08-17T23:52:15.035Z,25.55
2022-08-17T23:54:47.024Z,25.56
2022-08-17T23:57:18.987Z,25.58
2022-08-17T23:59:49.716Z,25.50
