createdAt,value
2022-08-26T00:00:00.396Z,0.045
2022-08-26T00:01:00.308Z,0.045
2022-08-26T00:02:00.419Z,0.045
2022-08-26T00:03:00.294Z,0.045
2022-08-26T00:04:00.457Z,0.045
2022-08-26T00:05:00.304Z,0.045
2022-08-26T00:06:00.275Z,0.045
2022-08-26T00:07:00.328Z,0.045
2022-08-26T00:08:00.322Z,0.045
2022-08-26T00:09:00.311Z,0.045
2022-08-26T00:10:00.557Z,0.045
2022-08-26T00:11:00.362Z,0.045
2022-08-26T00:12:00.334Z,0.045
2022-08-26T00:13:00.312Z,0.045
2022-08-26T00:14:00.311Z,0.045
2022-08-26T00:15:00.484Z,0.045
2022-08-26T00:16:00.552Z,0.045
2022-08-26T00:17:00.432Z,0.045
2022-08-26T00:18:00.363Z,0.045
2022-08-26T00:19:00.381Z,0.045
2022-08-26T00:20:00.303Z,0.045
2022-08-26T00:21:00.301Z,0.045
2022-08-26T00:22:00.447Z,0.045
2022-08-26T00:23:00.293Z,0.045
2022-08-26T00:24:00.317Z,0.045
2022-08-26T00:25:00.292Z,0.045
2022-08-26T00:26:00.281Z,0.045
2022-08-26T00:27:00.311Z,0.045
2022-08-26T00:28:00.404Z,0.045
2022-08-26T00:29:00.297Z,0.045
2022-08-26T00:30:00.377Z,0.045
2022-08-26T00:31:00.290Z,0.045
2022-08-26T00:32:00.350Z,0.045
2022-08-26T00:33:00.339Z,0.045
2022-08-26T00:34:00.367Z,0.045
2022-08-26T00:35:00.318Z,0.045
2022-08-26T00:36:00.304Z,0.045
2022-08-26T00:37:00.293Z,0.045
2022-08-26T00:38:00.298Z,0.045
2022-08-26T00:39:00.320Z,0.045
2022-08-26T00:40:00.808Z,0.045
2022-08-26T00:41:00.292Z,0.045
2022-08-26T00:42:00.312Z,0.045
2022-08-26T00:43:00.357Z,0.045
2022-08-26T00:44:00.356Z,0.045
2022-08-26T00:45:00.302Z,0.045
2022-08-26T00:46:00.545Z,0.045
2022-08-26T00:47:00.365Z,0.045
2022-08-26T00:48:00.376Z,0.045
2022-08-26T00:49:00.333Z,0.045
2022-08-26T00:50:00.362Z,0.045
2022-08-26T00:51:00.337Z,0.045
2022-08-26T00:52:00.437Z,0.045
2022-08-26T00:53:00.445Z,0.045
2022-08-26T00:54:00.305Z,0.045
2022-08-26T00:55:00.333Z,0.045
2022-08-26T00:56:00.325Z,0.045
2022-08-26T00:57:00.364Z,0.045
2022-08-26T00:58:00.407Z,0.045
2022-08-26T00:59:00.306Z,0.045
2022-08-26T01:00:00.307Z,0.045
2022-08-26T01:01:00.437Z,0.045
2022-08-26T01:02:00.342Z,0.045
2022-08-26T01:03:00.307Z,0.045
2022-08-26T01:04:00.378Z,0.045
2022-08-26T01:05:00.410Z,0.045
2022-08-26T01:06:00.316Z,0.045
2022-08-26T01:07:00.295Z,0.045
2022-08-26T01:08:00.316Z,0.045
2022-08-26T01:09:00.307Z,0.045
2022-08-26T01:10:00.290Z,0.045
2022-08-26T01:11:00.497Z,0.045
2022-08-26T01:12:00.297Z,0.045
2022-08-26T01:13:00.315Z,0.045
2022-08-26T01:14:00.304Z,0.045
2022-08-26T01:15:00.292Z,0.045
2022-08-26T01:16:00.371Z,0.045
2022-08-26T01:17:00.461Z,0.045
2022-08-26T01:18:00.309Z,0.045
2022-08-26T01:19:00.280Z,0.045
2022-08-26T01:20:00.290Z,0.045
2022-08-26T01:21:00.359Z,0.090
2022-08-26T01:22:00.312Z,0.045
2022-08-26T01:23:05.456Z,0.045
2022-08-26T01:24:00.384Z,0.045
2022-08-26T01:25:00.344Z,0.045
2022-08-26T01:26:00.456Z,0.045
2022-08-26T01:27:00.313Z,0.045
2022-08-26T01:28:00.288Z,0.045
2022-08-26T01:29:00.314Z,0.045
2022-08-26T01:30:00.405Z,0.045
2022-08-26T01:31:00.280Z,0.045
2022-08-26T01:32:00.476Z,0.045
2022-08-26T01:33:00.278Z,0.045
2022-08-26T01:34:00.295Z,0.045
2022-08-26T01:35:00.401Z,0.045
2022-08-26T01:36:00.393Z,0.045
2022-08-26T01:37:00.411Z,0.045
2022-08-26T01:38:00.288Z,0.045
2022-08-26T01:39:00.284Z,0.045
2022-08-26T01:40:00.389Z,0.045
2022-08-26T01:41:00.292Z,0.045
2022-08-26T01:42:03.041Z,0.045
2022-08-26T01:43:00.329Z,0.045
2022-08-26T01:44:00.343Z,0.090
2022-08-26T01:45:00.309Z,0.090
2022-08-26T01:46:00.699Z,0.090
2022-08-26T01:47:00.304Z,0.135
2022-08-26T01:48:00.336Z,0.135
2022-08-26T01:49:00.336Z,0.180
2022-08-26T01:50:00.362Z,0.180
2022-08-26T01:51:00.336Z,0.180
2022-08-26T01:52:00.430Z,0.225
2022-08-26T01:53:00.351Z,0.270
2022-08-26T01:54:00.312Z,0.360
2022-08-26T01:55:00.293Z,0.405
2022-08-26T01:56:00.277Z,0.495
2022-08-26T01:57:00.305Z,0.585
2022-08-26T01:58:00.386Z,0.765
2022-08-26T01:59:00.301Z,0.945
2022-08-26T02:00:00.325Z,1.215
2022-08-26T02:01:00.355Z,1.440
2022-08-26T02:02:00.312Z,1.800
2022-08-26T02:03:00.315Z,2.250
2022-08-26T02:04:00.386Z,2.790
2022-08-26T02:05:00.458Z,3.465
2022-08-26T02:06:00.302Z,4.185
2022-08-26T02:07:00.381Z,5.175
2022-08-26T02:08:00.388Z,6.345
2022-08-26T02:09:00.308Z,7.605
2022-08-26T02:10:00.405Z,9.135
2022-08-26T02:11:00.293Z,10.800
2022-08-26T02:12:00.303Z,12.780
2022-08-26T02:13:00.284Z,14.940
2022-08-26T02:14:00.307Z,17.460
2022-08-26T02:15:00.380Z,20.340
2022-08-26T02:16:00.429Z,23.400
2022-08-26T02:17:00.314Z,26.820
2022-08-26T02:18:00.335Z,30.780
2022-08-26T02:19:00.365Z,34.740
2022-08-26T02:20:00.431Z,39.420
2022-08-26T02:21:00.311Z,44.280
2022-08-26T02:22:00.394Z,50.040
2022-08-26T02:23:00.368Z,56.160
2022-08-26T02:24:00.310Z,63.360
2022-08-26T02:25:00.289Z,71.640
2022-08-26T02:26:00.287Z,81.000
2022-08-26T02:27:00.376Z,90.360
2022-08-26T02:28:00.708Z,100.800
2022-08-26T02:29:00.295Z,112.320
2022-08-26T02:30:00.300Z,123.840
2022-08-26T02:31:00.294Z,136.800
2022-08-26T02:32:00.304Z,150.480
2022-08-26T02:33:00.277Z,164.880
2022-08-26T02:34:00.384Z,179.280
2022-08-26T02:35:00.310Z,195.840
2022-08-26T02:36:00.298Z,211.680
2022-08-26T02:37:00.301Z,228.960
2022-08-26T02:38:00.371Z,247.680
2022-08-26T02:39:00.307Z,264.960
2022-08-26T02:40:00.468Z,285.120
2022-08-26T02:41:00.309Z,305.280
2022-08-26T02:42:00.314Z,325.440
2022-08-26T02:43:00.280Z,345.600
2022-08-26T02:44:00.291Z,367.200
2022-08-26T02:45:00.362Z,388.800
2022-08-26T02:46:02.165Z,411.840
2022-08-26T02:47:00.336Z,434.880
2022-08-26T02:48:00.307Z,457.920
2022-08-26T02:49:00.318Z,480.960
2022-08-26T02:50:00.331Z,504.000
2022-08-26T02:51:00.312Z,527.040
2022-08-26T02:52:00.378Z,552.960
2022-08-26T02:53:00.390Z,578.880
2022-08-26T02:54:00.315Z,604.800
2022-08-26T02:55:00.292Z,630.720
2022-08-26T02:56:00.307Z,659.520
2022-08-26T02:57:00.309Z,688.320
2022-08-26T02:58:00.405Z,717.120
2022-08-26T02:59:00.307Z,748.800
2022-08-26T03:00:00.297Z,777.600
2022-08-26T03:01:00.409Z,806.400
2022-08-26T03:02:00.559Z,829.440
2022-08-26T03:03:00.463Z,858.240
2022-08-26T03:04:00.312Z,887.040
2022-08-26T03:05:02.222Z,910.080
2022-08-26T03:06:00.311Z,933.120
2022-08-26T03:07:00.310Z,956.160
2022-08-26T03:08:00.381Z,984.960
2022-08-26T03:09:00.320Z,1008.000
2022-08-26T03:10:00.316Z,1100.160
2022-08-26T03:11:01.554Z,1123.200
2022-08-26T03:12:00.280Z,1146.240
2022-08-26T03:13:00.296Z,1169.280
2022-08-26T03:14:00.369Z,1192.320
2022-08-26T03:15:00.300Z,1221.120
2022-08-26T03:16:00.379Z,1244.160
2022-08-26T03:17:00.373Z,1267.200
2022-08-26T03:18:00.277Z,1296.000
2022-08-26T03:19:00.362Z,1324.800
2022-08-26T03:20:00.309Z,1353.600
2022-08-26T03:21:00.311Z,1382.400
2022-08-26T03:22:00.311Z,1411.200
2022-08-26T03:23:00.400Z,1440.000
2022-08-26T03:24:00.612Z,1463.040
2022-08-26T03:25:00.358Z,1486.080
2022-08-26T03:26:00.376Z,1520.640
2022-08-26T03:27:00.365Z,1543.680
2022-08-26T03:28:00.315Z,1566.720
2022-08-26T03:29:00.297Z,1589.760
2022-08-26T03:30:00.387Z,1601.280
2022-08-26T03:31:00.408Z,1624.320
2022-08-26T03:32:00.351Z,1635.840
2022-08-26T03:33:00.304Z,1658.880
2022-08-26T03:34:00.304Z,1681.920
2022-08-26T03:35:00.443Z,1704.960
2022-08-26T03:36:00.379Z,1716.480
2022-08-26T03:37:00.320Z,1739.520
2022-08-26T03:38:00.369Z,1751.040
2022-08-26T03:39:00.279Z,1774.080
2022-08-26T03:40:00.433Z,1797.120
2022-08-26T03:41:00.385Z,1808.640
2022-08-26T03:42:00.306Z,1843.200
2022-08-26T03:43:00.313Z,1889.280
2022-08-26T03:44:01.894Z,1935.360
2022-08-26T03:45:00.307Z,1981.440
2022-08-26T03:46:00.299Z,2004.480
2022-08-26T03:47:00.380Z,2039.040
2022-08-26T03:48:00.293Z,2062.080
2022-08-26T03:49:00.272Z,2096.640
2022-08-26T03:50:00.305Z,2119.680
2022-08-26T03:51:00.292Z,2131.200
2022-08-26T03:52:00.293Z,2131.200
2022-08-26T03:53:00.458Z,2142.720
2022-08-26T03:54:00.297Z,2154.240
2022-08-26T03:55:00.378Z,2154.240
2022-08-26T03:56:00.294Z,2142.720
2022-08-26T03:57:00.293Z,2154.240
2022-08-26T03:58:00.298Z,2154.240
2022-08-26T03:59:00.441Z,2165.760
2022-08-26T04:00:00.308Z,2165.760
2022-08-26T04:01:00.289Z,2165.760
2022-08-26T04:02:00.388Z,2165.760
2022-08-26T04:03:00.357Z,2177.280
2022-08-26T04:04:00.902Z,2177.280
2022-08-26T04:05:00.388Z,2177.280
2022-08-26T04:06:00.283Z,2188.800
2022-08-26T04:07:00.291Z,2200.320
2022-08-26T04:08:00.295Z,2200.320
2022-08-26T04:09:00.426Z,2211.840
2022-08-26T04:10:00.325Z,2223.360
2022-08-26T04:11:00.433Z,2234.880
2022-08-26T04:12:00.278Z,2246.400
2022-08-26T04:13:00.310Z,2246.400
2022-08-26T04:14:00.283Z,2269.440
2022-08-26T04:15:00.280Z,2292.480
2022-08-26T04:16:00.327Z,2304.000
2022-08-26T04:17:00.378Z,2327.040
2022-08-26T04:18:00.279Z,2338.560
2022-08-26T04:19:00.320Z,2361.600
2022-08-26T04:20:00.283Z,2361.600
2022-08-26T04:21:00.313Z,2384.640
2022-08-26T04:22:00.342Z,2396.160
2022-08-26T04:23:00.407Z,2419.200
2022-08-26T04:24:00.454Z,2453.760
2022-08-26T04:25:00.366Z,2465.280
2022-08-26T04:26:00.307Z,2499.840
2022-08-26T04:27:00.293Z,2511.360
2022-08-26T04:28:00.312Z,2522.880
2022-08-26T04:29:00.598Z,2545.920
2022-08-26T04:30:00.309Z,2557.440
2022-08-26T04:31:00.360Z,2568.960
2022-08-26T04:32:00.309Z,2580.480
2022-08-26T04:33:00.293Z,2592.000
2022-08-26T04:34:00.302Z,2603.520
2022-08-26T04:35:00.783Z,2626.560
2022-08-26T04:36:00.391Z,2626.560
2022-08-26T04:37:00.278Z,2638.080
2022-08-26T04:38:00.294Z,2649.600
2022-08-26T04:39:00.371Z,2661.120
2022-08-26T04:40:00.422Z,2684.160
2022-08-26T04:41:00.425Z,2695.680
2022-08-26T04:42:00.387Z,2707.200
2022-08-26T04:43:00.391Z,2718.720
2022-08-26T04:44:00.361Z,2718.720
2022-08-26T04:45:00.315Z,2730.240
2022-08-26T04:46:00.341Z,2741.760
2022-08-26T04:47:00.332Z,2753.280
2022-08-26T04:48:00.373Z,2776.320
2022-08-26T04:49:00.302Z,2810.880
2022-08-26T04:50:00.304Z,2856.960
2022-08-26T04:51:00.425Z,2880.000
2022-08-26T04:52:00.307Z,2926.080
2022-08-26T04:53:00.295Z,2949.120
2022-08-26T04:54:00.435Z,2972.160
2022-08-26T04:55:00.331Z,2995.200
2022-08-26T04:56:00.373Z,3018.240
2022-08-26T04:57:00.432Z,3064.320
2022-08-26T04:58:00.319Z,3133.440
2022-08-26T04:59:00.306Z,3202.560
2022-08-26T05:00:00.512Z,3363.840
2022-08-26T05:01:00.373Z,5990.400
2022-08-26T05:02:00.342Z,8985.600
2022-08-26T05:03:00.349Z,9538.560
2022-08-26T05:04:00.436Z,10091.520
2022-08-26T05:05:00.313Z,10275.840
2022-08-26T05:06:00.363Z,10321.920
2022-08-26T05:07:00.288Z,10368.000
2022-08-26T05:08:00.320Z,10414.080
2022-08-26T05:09:00.311Z,10414.080
2022-08-26T05:10:00.341Z,10460.160
2022-08-26T05:11:00.392Z,10460.160
2022-08-26T05:12:00.459Z,10506.240
2022-08-26T05:13:00.307Z,10552.320
2022-08-26T05:14:02.329Z,10598.400
2022-08-26T05:15:00.305Z,10598.400
2022-08-26T05:16:01.468Z,10598.400
2022-08-26T05:17:00.296Z,10690.560
2022-08-26T05:18:00.396Z,10736.640
2022-08-26T05:19:00.291Z,10736.640
2022-08-26T05:20:00.283Z,10782.720
2022-08-26T05:21:00.307Z,10828.800
2022-08-26T05:22:00.298Z,10874.880
2022-08-26T05:23:00.363Z,10967.040
2022-08-26T05:24:00.375Z,11013.120
2022-08-26T05:25:00.309Z,11059.200
2022-08-26T05:26:00.573Z,11151.360
2022-08-26T05:27:00.297Z,11151.360
2022-08-26T05:28:00.313Z,11243.520
2022-08-26T05:29:00.337Z,11289.600
2022-08-26T05:30:00.461Z,11289.600
2022-08-26T05:31:00.363Z,11381.760
2022-08-26T05:32:00.311Z,11427.840
2022-08-26T05:33:00.365Z,11473.920
2022-08-26T05:34:00.428Z,11520.000
2022-08-26T05:35:00.338Z,11566.080
2022-08-26T05:36:00.332Z,11612.160
2022-08-26T05:37:00.363Z,11658.240
2022-08-26T05:38:00.389Z,11704.320
2022-08-26T05:39:00.382Z,11796.480
2022-08-26T05:40:00.438Z,11796.480
2022-08-26T05:41:00.335Z,11796.480
2022-08-26T05:42:00.280Z,11888.640
2022-08-26T05:43:00.285Z,11888.640
2022-08-26T05:44:00.302Z,11980.800
2022-08-26T05:45:00.403Z,11980.800
2022-08-26T05:46:00.353Z,12072.960
2022-08-26T05:47:00.301Z,12072.960
2022-08-26T05:48:00.299Z,12165.120
2022-08-26T05:49:00.306Z,12257.280
2022-08-26T05:50:00.332Z,12257.280
2022-08-26T05:51:00.388Z,12349.440
2022-08-26T05:52:00.340Z,12349.440
2022-08-26T05:53:00.311Z,12349.440
2022-08-26T05:54:00.430Z,12349.440
2022-08-26T05:55:00.324Z,12441.600
2022-08-26T05:56:00.373Z,12441.600
2022-08-26T05:57:00.421Z,12533.760
2022-08-26T05:58:00.371Z,12533.760
2022-08-26T05:59:00.308Z,12625.920
2022-08-26T06:00:00.307Z,12625.920
2022-08-26T06:01:00.486Z,12625.920
2022-08-26T06:02:00.330Z,12718.080
2022-08-26T06:03:00.469Z,12718.080
2022-08-26T06:04:01.745Z,12810.240
2022-08-26T06:05:00.299Z,12810.240
2022-08-26T06:06:00.408Z,12902.400
2022-08-26T06:07:00.402Z,12902.400
2022-08-26T06:08:00.316Z,12902.400
2022-08-26T06:09:00.296Z,12994.560
2022-08-26T06:10:28.331Z,12994.560
2022-08-26T06:11:00.306Z,13086.720
2022-08-26T06:12:00.312Z,13086.720
2022-08-26T06:13:04.389Z,13178.880
2022-08-26T06:14:03.515Z,13271.040
2022-08-26T06:15:00.307Z,13271.040
2022-08-26T06:16:00.396Z,13271.040
2022-08-26T06:17:00.358Z,13363.200
2022-08-26T06:18:00.399Z,13086.720
2022-08-26T06:19:00.468Z,13086.720
2022-08-26T06:20:00.305Z,13271.040
2022-08-26T06:21:00.390Z,13639.680
2022-08-26T06:22:00.305Z,13639.680
2022-08-26T06:23:00.305Z,13639.680
2022-08-26T06:24:00.408Z,13731.840
2022-08-26T06:25:00.298Z,13731.840
2022-08-26T06:26:00.393Z,13824.000
2022-08-26T06:27:00.316Z,13916.160
2022-08-26T06:28:00.304Z,13916.160
2022-08-26T06:29:00.291Z,14008.320
2022-08-26T06:30:00.488Z,14008.320
2022-08-26T06:31:00.337Z,14008.320
2022-08-26T06:32:00.297Z,14100.480
2022-08-26T06:33:00.349Z,14100.480
2022-08-26T06:34:00.301Z,14192.640
2022-08-26T06:35:00.348Z,14284.800
2022-08-26T06:36:00.418Z,14284.800
2022-08-26T06:37:01.188Z,14284.800
2022-08-26T06:38:00.397Z,14376.960
2022-08-26T06:39:00.303Z,14376.960
2022-08-26T06:40:00.425Z,14469.120
2022-08-26T06:41:00.525Z,14561.280
2022-08-26T06:42:00.309Z,14561.280
2022-08-26T06:43:00.306Z,14653.440
2022-08-26T06:44:00.404Z,14653.440
2022-08-26T06:45:00.309Z,14745.600
2022-08-26T06:46:00.369Z,14837.760
2022-08-26T06:47:00.315Z,14837.760
2022-08-26T06:48:00.318Z,14929.920
2022-08-26T06:49:00.357Z,14929.920
2022-08-26T06:50:00.398Z,14929.920
2022-08-26T06:51:00.292Z,15022.080
2022-08-26T06:52:00.437Z,15022.080
2022-08-26T06:53:00.351Z,15114.240
2022-08-26T06:54:00.319Z,15206.400
2022-08-26T06:55:00.551Z,15298.560
2022-08-26T06:56:00.397Z,15298.560
2022-08-26T06:57:00.307Z,15298.560
2022-08-26T06:58:00.432Z,15390.720
2022-08-26T06:59:00.475Z,15390.720
2022-08-26T07:00:00.664Z,15482.880
2022-08-26T07:01:03.737Z,15575.040
2022-08-26T07:02:00.401Z,15575.040
2022-08-26T07:03:00.408Z,15667.200
2022-08-26T07:04:00.462Z,15667.200
2022-08-26T07:05:00.317Z,15759.360
2022-08-26T07:06:00.379Z,15759.360
2022-08-26T07:07:00.450Z,15759.360
2022-08-26T07:08:00.293Z,15851.520
2022-08-26T07:09:00.445Z,15943.680
2022-08-26T07:10:00.369Z,15943.680
2022-08-26T07:11:00.311Z,16035.840
2022-08-26T07:12:00.313Z,16035.840
2022-08-26T07:13:00.302Z,16035.840
2022-08-26T07:14:00.389Z,16128.000
2022-08-26T07:15:00.379Z,16220.160
2022-08-26T07:16:03.019Z,16220.160
2022-08-26T07:17:00.282Z,16312.320
2022-08-26T07:18:00.308Z,16312.320
2022-08-26T07:19:01.138Z,16404.480
2022-08-26T07:20:00.320Z,16496.641
2022-08-26T07:21:00.405Z,16496.641
2022-08-26T07:22:00.372Z,16588.801
2022-08-26T07:23:00.320Z,16588.801
2022-08-26T07:24:01.398Z,16588.801
2022-08-26T07:25:00.339Z,16680.961
2022-08-26T07:26:00.340Z,16680.961
2022-08-26T07:27:00.383Z,16773.119
2022-08-26T07:28:00.314Z,16865.279
2022-08-26T07:29:00.321Z,16773.119
2022-08-26T07:30:00.358Z,16865.279
2022-08-26T07:31:00.379Z,16865.279
2022-08-26T07:32:00.361Z,16957.439
2022-08-26T07:33:00.471Z,17049.600
2022-08-26T07:34:00.313Z,17049.600
2022-08-26T07:35:00.280Z,17049.600
2022-08-26T07:36:00.321Z,17049.600
2022-08-26T07:37:00.387Z,17141.760
2022-08-26T07:38:00.293Z,17141.760
2022-08-26T07:39:00.381Z,17233.920
2022-08-26T07:40:00.381Z,17233.920
2022-08-26T07:41:00.297Z,17326.080
2022-08-26T07:42:00.304Z,17326.080
2022-08-26T07:43:00.941Z,17326.080
2022-08-26T07:44:00.346Z,17418.240
2022-08-26T07:45:00.573Z,17418.240
2022-08-26T07:46:00.386Z,17418.240
2022-08-26T07:47:00.327Z,17510.400
2022-08-26T07:48:00.296Z,17418.240
2022-08-26T07:49:00.355Z,17510.400
2022-08-26T07:50:00.297Z,17602.561
2022-08-26T07:51:00.379Z,17602.561
2022-08-26T07:52:00.361Z,17602.561
2022-08-26T07:53:00.304Z,17602.561
2022-08-26T07:54:00.386Z,17694.721
2022-08-26T07:55:00.278Z,17694.721
2022-08-26T07:56:00.297Z,17786.881
2022-08-26T07:57:00.409Z,17786.881
2022-08-26T07:58:00.290Z,17786.881
2022-08-26T07:59:00.290Z,17879.039
2022-08-26T08:00:00.356Z,17879.039
2022-08-26T08:01:00.337Z,17971.199
2022-08-26T08:02:00.423Z,17971.199
2022-08-26T08:03:00.405Z,17971.199
2022-08-26T08:04:00.313Z,17971.199
2022-08-26T08:05:00.479Z,18063.359
2022-08-26T08:06:00.360Z,18063.359
2022-08-26T08:07:00.394Z,18063.359
2022-08-26T08:08:00.867Z,18063.359
2022-08-26T08:09:00.466Z,18063.359
2022-08-26T08:10:00.319Z,18155.520
2022-08-26T08:11:00.408Z,18155.520
2022-08-26T08:12:00.317Z,18247.680
2022-08-26T08:13:00.421Z,18247.680
2022-08-26T08:14:00.294Z,18247.680
2022-08-26T08:15:00.382Z,18247.680
2022-08-26T08:16:00.286Z,18247.680
2022-08-26T08:17:00.399Z,18339.840
2022-08-26T08:18:00.976Z,18247.680
2022-08-26T08:19:00.309Z,18339.840
2022-08-26T08:20:00.288Z,18339.840
2022-08-26T08:21:21.432Z,18247.680
2022-08-26T08:22:00.317Z,18247.680
2022-08-26T08:23:00.311Z,18155.520
2022-08-26T08:24:00.384Z,18247.680
2022-08-26T08:25:00.313Z,18247.680
2022-08-26T08:26:00.315Z,18247.680
2022-08-26T08:27:00.382Z,18247.680
2022-08-26T08:28:00.331Z,18247.680
2022-08-26T08:29:00.304Z,18155.520
2022-08-26T08:30:00.360Z,18155.520
2022-08-26T08:31:00.516Z,18155.520
2022-08-26T08:32:00.345Z,18155.520
2022-08-26T08:33:00.441Z,18155.520
2022-08-26T08:34:00.394Z,18155.520
2022-08-26T08:35:00.366Z,18155.520
2022-08-26T08:36:00.388Z,18155.520
2022-08-26T08:37:00.333Z,18063.359
2022-08-26T08:38:00.291Z,18063.359
2022-08-26T08:39:00.444Z,18063.359
2022-08-26T08:40:00.568Z,18063.359
2022-08-26T08:41:00.310Z,17971.199
2022-08-26T08:42:00.306Z,17879.039
2022-08-26T08:43:00.342Z,17879.039
2022-08-26T08:44:00.318Z,17879.039
2022-08-26T08:45:00.397Z,17786.881
2022-08-26T08:46:00.468Z,17786.881
2022-08-26T08:47:00.354Z,17786.881
2022-08-26T08:48:00.389Z,17694.721
2022-08-26T08:49:00.299Z,17602.561
2022-08-26T08:50:00.373Z,17602.561
2022-08-26T08:51:00.300Z,17510.400
2022-08-26T08:52:00.383Z,17510.400
2022-08-26T08:53:00.288Z,17418.240
2022-08-26T08:54:00.293Z,17326.080
2022-08-26T08:55:00.320Z,17233.920
2022-08-26T08:56:00.311Z,17049.600
2022-08-26T08:57:00.296Z,16957.439
2022-08-26T08:58:02.205Z,16773.119
2022-08-26T08:59:00.301Z,16588.801
2022-08-26T09:00:00.324Z,16496.641
2022-08-26T09:01:00.416Z,16312.320
2022-08-26T09:02:00.397Z,16035.840
2022-08-26T09:03:00.393Z,15943.680
2022-08-26T09:04:00.466Z,15759.360
2022-08-26T09:05:00.367Z,15482.880
2022-08-26T09:06:00.294Z,15206.400
2022-08-26T09:07:00.314Z,15022.080
2022-08-26T09:08:00.303Z,14745.600
2022-08-26T09:09:00.379Z,14469.120
2022-08-26T09:10:00.288Z,14192.640
2022-08-26T09:11:00.441Z,14008.320
2022-08-26T09:12:00.327Z,13731.840
2022-08-26T09:13:00.327Z,13455.360
2022-08-26T09:14:00.534Z,13178.880
2022-08-26T09:15:00.403Z,12994.560
2022-08-26T09:16:00.322Z,12718.080
2022-08-26T09:17:00.373Z,12349.440
2022-08-26T09:18:00.704Z,12072.960
2022-08-26T09:19:00.309Z,11796.480
2022-08-26T09:20:00.326Z,11566.080
2022-08-26T09:21:00.392Z,11243.520
2022-08-26T09:22:00.302Z,10874.880
2022-08-26T09:23:01.654Z,10598.400
2022-08-26T09:24:00.616Z,10275.840
2022-08-26T09:25:00.319Z,9999.360
2022-08-26T09:26:00.420Z,9722.880
2022-08-26T09:27:00.296Z,9400.320
2022-08-26T09:28:00.320Z,9123.840
2022-08-26T09:29:00.405Z,8847.360
2022-08-26T09:30:00.319Z,8616.960
2022-08-26T09:31:00.425Z,8340.480
2022-08-26T09:32:00.396Z,8064.000
2022-08-26T09:33:00.416Z,7879.680
2022-08-26T09:34:00.407Z,7557.120
2022-08-26T09:35:00.675Z,7326.720
2022-08-26T09:36:00.405Z,7096.320
2022-08-26T09:37:00.311Z,6865.920
2022-08-26T09:38:00.442Z,6589.440
2022-08-26T09:39:00.446Z,6451.200
2022-08-26T09:40:00.445Z,6128.640
2022-08-26T09:41:00.422Z,5898.240
2022-08-26T09:42:00.482Z,5713.920
2022-08-26T09:43:00.473Z,5506.560
2022-08-26T09:44:00.428Z,5299.200
2022-08-26T09:45:00.421Z,5114.880
2022-08-26T09:46:00.571Z,4907.520
2022-08-26T09:47:00.582Z,4746.240
2022-08-26T09:48:04.951Z,4584.960
2022-08-26T09:49:00.297Z,4446.720
2022-08-26T09:50:00.378Z,4308.480
2022-08-26T09:51:00.352Z,4239.360
2022-08-26T09:52:00.759Z,4124.160
2022-08-26T09:53:00.385Z,4008.960
2022-08-26T09:54:00.339Z,3916.800
2022-08-26T09:55:00.438Z,3870.720
2022-08-26T09:56:00.351Z,3778.560
2022-08-26T09:57:00.441Z,3778.560
2022-08-26T09:58:08.711Z,3686.400
2022-08-26T09:59:00.338Z,3640.320
2022-08-26T10:00:00.417Z,3617.280
2022-08-26T10:01:00.576Z,3594.240
2022-08-26T10:03:00.332Z,3571.200
2022-08-26T10:04:00.527Z,3548.160
2022-08-26T10:05:09.107Z,3548.160
2022-08-26T10:06:00.311Z,3525.120
2022-08-26T10:07:00.529Z,3548.160
2022-08-26T10:08:00.495Z,3548.160
2022-08-26T10:09:01.397Z,3525.120
2022-08-26T10:10:00.570Z,3502.080
2022-08-26T10:11:00.446Z,3502.080
2022-08-26T10:12:00.516Z,3548.160
2022-08-26T10:13:00.406Z,3502.080
2022-08-26T10:14:00.361Z,3548.160
2022-08-26T10:15:00.442Z,3525.120
2022-08-26T10:16:00.537Z,3479.040
2022-08-26T10:17:00.572Z,3456.000
2022-08-26T10:18:00.518Z,3456.000
2022-08-26T10:19:00.658Z,3432.960
2022-08-26T10:20:00.448Z,3432.960
2022-08-26T10:21:00.382Z,3409.920
2022-08-26T10:22:00.626Z,3386.880
2022-08-26T10:23:00.485Z,3409.920
2022-08-26T10:24:00.376Z,3386.880
2022-08-26T10:25:00.380Z,3363.840
2022-08-26T10:26:00.385Z,3363.840
2022-08-26T10:27:00.648Z,3363.840
2022-08-26T10:28:00.393Z,3340.800
2022-08-26T10:29:00.305Z,3340.800
2022-08-26T10:30:00.276Z,3340.800
2022-08-26T10:31:00.278Z,3317.760
2022-08-26T10:32:02.497Z,3317.760
2022-08-26T10:33:00.294Z,3294.720
2022-08-26T10:34:00.749Z,3294.720
2022-08-26T10:35:00.296Z,3271.680
2022-08-26T10:36:00.276Z,3271.680
2022-08-26T10:37:14.592Z,3317.760
2022-08-26T10:38:00.335Z,3271.680
2022-08-26T10:39:00.300Z,3271.680
2022-08-26T10:40:00.421Z,3248.640
2022-08-26T10:41:00.421Z,3248.640
2022-08-26T10:42:00.291Z,3225.600
2022-08-26T10:43:00.383Z,3248.640
2022-08-26T10:44:00.931Z,3248.640
2022-08-26T10:45:00.369Z,3225.600
2022-08-26T10:46:00.367Z,3225.600
2022-08-26T10:47:00.378Z,3271.680
2022-08-26T10:48:00.319Z,3225.600
2022-08-26T10:49:00.282Z,3202.560
2022-08-26T10:50:02.956Z,3225.600
2022-08-26T10:51:00.395Z,3179.520
2022-08-26T10:52:00.341Z,3156.480
2022-08-26T10:53:00.376Z,3156.480
2022-08-26T10:54:00.293Z,3133.440
2022-08-26T10:55:00.303Z,3133.440
2022-08-26T10:56:00.278Z,3110.400
2022-08-26T10:57:00.689Z,3110.400
2022-08-26T10:58:00.289Z,3064.320
2022-08-26T10:59:00.274Z,3064.320
2022-08-26T11:00:00.306Z,3041.280
2022-08-26T11:01:00.306Z,3018.240
2022-08-26T11:02:00.289Z,3041.280
2022-08-26T11:03:00.401Z,3018.240
2022-08-26T11:04:00.436Z,3018.240
2022-08-26T11:05:00.777Z,3018.240
2022-08-26T11:06:00.274Z,3018.240
2022-08-26T11:07:00.302Z,2995.200
2022-08-26T11:08:00.296Z,2995.200
2022-08-26T11:09:00.820Z,2972.160
2022-08-26T11:10:00.322Z,2972.160
2022-08-26T11:11:00.328Z,2972.160
2022-08-26T11:12:03.893Z,2949.120
2022-08-26T11:13:00.362Z,2949.120
2022-08-26T11:14:00.376Z,2949.120
2022-08-26T11:15:00.284Z,2937.600
2022-08-26T11:16:01.106Z,2926.080
2022-08-26T11:17:00.438Z,2914.560
2022-08-26T11:18:00.537Z,2926.080
2022-08-26T11:19:00.275Z,2926.080
2022-08-26T11:20:01.963Z,2914.560
2022-08-26T11:21:00.290Z,2914.560
2022-08-26T11:22:00.291Z,2914.560
2022-08-26T11:23:00.434Z,2926.080
2022-08-26T11:24:00.286Z,2914.560
2022-08-26T11:25:00.428Z,2914.560
2022-08-26T11:26:00.446Z,2903.040
2022-08-26T11:27:00.419Z,2903.040
2022-08-26T11:28:00.679Z,2903.040
2022-08-26T11:29:00.418Z,2880.000
2022-08-26T11:30:00.295Z,2880.000
2022-08-26T11:31:00.299Z,2868.480
2022-08-26T11:32:00.340Z,2856.960
2022-08-26T11:33:00.306Z,2856.960
2022-08-26T11:34:00.286Z,2845.440
2022-08-26T11:35:00.565Z,2856.960
2022-08-26T11:36:00.384Z,2822.400
2022-08-26T11:37:00.443Z,2822.400
2022-08-26T11:38:00.509Z,2822.400
2022-08-26T11:39:00.287Z,2799.360
2022-08-26T11:40:00.387Z,2799.360
2022-08-26T11:41:00.477Z,2799.360
2022-08-26T11:42:00.398Z,2787.840
2022-08-26T11:43:00.420Z,2776.320
2022-08-26T11:44:01.252Z,2764.800
2022-08-26T11:45:03.507Z,2753.280
2022-08-26T11:46:00.407Z,2764.800
2022-08-26T11:47:00.367Z,2753.280
2022-08-26T11:48:00.418Z,2741.760
2022-08-26T11:49:00.417Z,2753.280
2022-08-26T11:50:00.407Z,2730.240
2022-08-26T11:51:00.363Z,2718.720