createdAt,value
2017-06-12T00:00:44.428Z,61.5
2017-06-12T00:01:44.152Z,61.9
2017-06-12T00:02:43.391Z,62.9
2017-06-12T00:03:42.613Z,62.7
2017-06-12T00:04:42.332Z,61.7
2017-06-12T00:05:41.557Z,62.1
2017-06-12T00:06:41.283Z,61.8
2017-06-12T00:07:40.516Z,61.7
2017-06-12T00:08:39.502Z,61.7
2017-06-12T00:09:39.375Z,61.7
2017-06-12T00:10:38.473Z,61.9
2017-06-12T00:11:38.076Z,62
2017-06-12T00:12:37.795Z,61.3
2017-06-12T00:13:36.904Z,61.7
2017-06-12T00:14:36.637Z,62.2
2017-06-12T00:15:35.895Z,61.5
2017-06-12T00:16:35.115Z,61.5
2017-06-12T00:17:34.785Z,61.3
2017-06-12T00:18:34.566Z,60.8
2017-06-12T00:19:33.435Z,60.4
2017-06-12T00:20:32.538Z,60.8
2017-06-12T00:21:32.268Z,60.9
2017-06-12T00:22:31.491Z,60.2
2017-06-12T00:23:31.217Z,60.2
2017-06-12T00:24:01.636Z,60.2
2017-06-12T00:25:30.047Z,59.5
2017-06-12T00:26:29.273Z,59.5
2017-06-12T00:27:28.498Z,59.5
2017-06-12T00:28:28.231Z,59.2
2017-06-12T00:29:27.456Z,59
2017-06-12T00:30:27.183Z,59.1
2017-06-12T00:31:26.404Z,59.3
2017-06-12T00:32:25.627Z,58.8
2017-06-12T00:33:25.923Z,58.3
2017-06-12T00:34:24.651Z,58.5
2017-06-12T00:35:23.868Z,58.5
2017-06-12T00:36:23.478Z,58.4
2017-06-12T00:38:22.088Z,58.3
2017-06-12T00:39:21.809Z,58.3
2017-06-12T00:40:21.029Z,58.4
2017-06-12T00:41:20.255Z,58.6
2017-06-12T00:42:19.982Z,58
2017-06-12T00:43:19.203Z,58.3
2017-06-12T00:44:18.436Z,58.3
2017-06-12T00:45:17.928Z,58.3
2017-06-12T00:46:17.730Z,57.9
2017-06-12T00:47:16.948Z,57.8
2017-06-12T00:48:16.170Z,57.5
2017-06-12T00:49:15.895Z,57.7
2017-06-12T00:50:15.114Z,57.8
2017-06-12T00:51:14.720Z,57.8
2017-06-12T00:52:13.948Z,57.8
2017-06-12T00:53:13.241Z,57.6
2017-06-12T00:54:12.964Z,57.6
2017-06-12T00:55:12.069Z,57.5
2017-06-12T00:56:11.679Z,57.7
2017-06-12T00:57:10.666Z,57.8
2017-06-12T00:58:10.391Z,57.8
2017-06-12T00:59:09.615Z,58.1
2017-06-12T01:00:09.341Z,58.2
2017-06-12T01:01:08.445Z,58
2017-06-12T01:02:08.176Z,58
2017-06-12T01:03:07.394Z,58
2017-06-12T01:04:06.622Z,57.8
2017-06-12T01:05:06.343Z,57.9
2017-06-12T01:06:06.132Z,57.7
2017-06-12T01:07:04.851Z,57.6
2017-06-12T01:08:04.463Z,57.5
2017-06-12T01:09:03.746Z,57.6
2017-06-12T01:10:03.235Z,57.7
2017-06-12T01:11:02.734Z,57.8
2017-06-12T01:12:01.952Z,57.8
2017-06-12T01:13:01.682Z,57.8
2017-06-12T01:14:01.470Z,57.6
2017-06-12T01:15:00.070Z,57.8
2017-06-12T01:15:59.797Z,58
2017-06-12T01:16:58.784Z,57.8
2017-06-12T01:17:58.273Z,57.7
2017-06-12T01:18:58.520Z,57.7
2017-06-12T01:19:57.125Z,57.7
2017-06-12T01:20:56.849Z,57.6
2017-06-12T01:21:56.066Z,57.7
2017-06-12T01:22:55.789Z,57.4
2017-06-12T01:23:55.006Z,57.5
2017-06-12T01:24:54.220Z,57.6
2017-06-12T01:25:53.945Z,57.7
2017-06-12T01:26:53.054Z,57.4
2017-06-12T01:27:52.780Z,57.5
2017-06-12T01:28:51.889Z,57.7
2017-06-12T01:29:51.611Z,57.7
2017-06-12T01:30:50.835Z,57.9
2017-06-12T01:31:50.056Z,57.8
2017-06-12T01:32:49.776Z,57.7
2017-06-12T01:33:48.993Z,57.7
2017-06-12T01:34:19.537Z,57.7
2017-06-12T01:34:50.067Z,57.8
2017-06-12T01:35:20.598Z,57.8
2017-06-12T01:35:51.134Z,57.8
2017-06-12T01:36:21.669Z,57.8
2017-06-12T01:36:52.194Z,57.7
2017-06-12T01:38:46.037Z,57.9
2017-06-12T01:39:45.650Z,58
2017-06-12T01:40:44.754Z,58.5
2017-06-12T01:41:44.476Z,64.8
2017-06-12T01:42:43.756Z,66.2
2017-06-12T01:43:42.974Z,66.7
2017-06-12T01:44:42.704Z,67.2
2017-06-12T01:45:41.685Z,65.2
2017-06-12T01:46:41.409Z,67.2
2017-06-12T01:47:41.235Z,67.3
2017-06-12T01:48:39.899Z,67.1
2017-06-12T01:49:39.626Z,67.7
2017-06-12T01:50:38.853Z,68.2
2017-06-12T01:51:38.077Z,68.8
2017-06-12T01:52:37.799Z,70.3
2017-06-12T01:53:37.020Z,69.7
2017-06-12T01:54:36.744Z,69.7
2017-06-12T01:55:35.961Z,69.7
2017-06-12T01:56:34.944Z,70.6
2017-06-12T01:57:34.668Z,69.9
2017-06-12T01:58:33.893Z,70.2
2017-06-12T01:59:33.618Z,69.7
2017-06-12T02:00:32.914Z,68.1
2017-06-12T02:01:32.133Z,68.1
2017-06-12T02:02:31.856Z,69.4
2017-06-12T02:03:31.072Z,69.9
2017-06-12T02:04:30.295Z,69.9
2017-06-12T02:05:30.039Z,69.2
2017-06-12T02:06:29.833Z,69
2017-06-12T02:07:28.550Z,69.8
2017-06-12T02:08:28.271Z,68.8
2017-06-12T02:09:27.485Z,69.1
2017-06-12T02:10:26.718Z,69.3
2017-06-12T02:11:26.453Z,69
2017-06-12T02:12:25.673Z,69
2017-06-12T02:13:24.899Z,69
2017-06-12T02:14:24.618Z,68.5
2017-06-12T02:15:24.414Z,69.2
2017-06-12T02:17:22.790Z,69.3
2017-06-12T02:18:21.934Z,70.7
2017-06-12T02:19:21.421Z,70.9
2017-06-12T02:20:20.641Z,70.5
2017-06-12T02:21:20.362Z,69.9
2017-06-12T02:22:19.586Z,71
2017-06-12T02:23:19.894Z,71
2017-06-12T02:24:18.610Z,71.2
2017-06-12T02:26:17.227Z,71.6
2017-06-12T02:27:16.444Z,71
2017-06-12T02:28:16.176Z,71.8
2017-06-12T02:29:15.398Z,71.4
2017-06-12T02:30:15.125Z,71.4
2017-06-12T02:31:14.370Z,71.4
2017-06-12T02:32:13.476Z,71.7
2017-06-12T02:33:13.080Z,70.6
2017-06-12T02:34:12.297Z,70.8
2017-06-12T02:35:12.025Z,70.3
2017-06-12T02:36:11.253Z,70.3
2017-06-12T02:37:10.470Z,70.9
2017-06-12T02:38:10.194Z,71.1
2017-06-12T02:39:09.428Z,70.6
2017-06-12T02:40:08.528Z,70.8
2017-06-12T02:42:07.541Z,71
2017-06-12T02:43:07.274Z,70.3
2017-06-12T02:44:06.491Z,70.9
2017-06-12T02:45:05.853Z,72.8
2017-06-12T02:46:05.080Z,72.9
2017-06-12T02:47:04.806Z,72.9
2017-06-12T02:48:04.030Z,73.3
2017-06-12T02:50:02.645Z,73.8
2017-06-12T02:51:02.701Z,72.7
2017-06-12T02:52:01.428Z,71.7
2017-06-12T02:53:01.177Z,71.3
2017-06-12T02:54:00.399Z,71.7
2017-06-12T02:54:59.508Z,72.4
2017-06-12T02:55:58.998Z,71.1
2017-06-12T02:56:58.725Z,72.4
2017-06-12T02:57:57.826Z,71.7
2017-06-12T02:58:57.560Z,71.7
2017-06-12T02:59:56.779Z,72.1
2017-06-12T03:00:55.886Z,72.8
2017-06-12T03:01:55.613Z,71.6
2017-06-12T03:02:54.843Z,71.3
2017-06-12T03:03:54.569Z,70.7
2017-06-12T03:04:53.795Z,71.1
2017-06-12T03:05:53.026Z,72.1
2017-06-12T03:06:52.762Z,72.1
2017-06-12T03:07:52.287Z,71.3
2017-06-12T03:08:51.507Z,72.1
2017-06-12T03:09:50.731Z,72.3
2017-06-12T03:10:49.955Z,71.6
2017-06-12T03:11:49.560Z,71.3
2017-06-12T03:12:48.784Z,70.4
2017-06-12T03:13:48.938Z,70.9
2017-06-12T03:14:47.660Z,71
2017-06-12T03:15:46.923Z,71.8
2017-06-12T03:16:46.528Z,70.6
2017-06-12T03:17:45.779Z,69.7
2017-06-12T03:18:45.509Z,70.3
2017-06-12T03:19:44.618Z,70.2
2017-06-12T03:20:44.238Z,69.6
2017-06-12T03:21:43.221Z,69.7
2017-06-12T03:22:42.947Z,70.3
2017-06-12T03:23:42.197Z,70
2017-06-12T03:24:41.927Z,70
2017-06-12T03:25:41.157Z,69.7
2017-06-12T03:26:40.385Z,70.5
2017-06-12T03:27:40.695Z,70.3
2017-06-12T03:28:39.419Z,69.7
2017-06-12T03:30:38.033Z,69.3
2017-06-12T03:31:37.259Z,69.4
2017-06-12T03:32:36.868Z,69.4
2017-06-12T03:33:36.097Z,68.7
2017-06-12T03:34:35.825Z,69.2
2017-06-12T03:35:35.047Z,68.8
2017-06-12T03:36:34.277Z,69
2017-06-12T03:37:33.891Z,69.4
2017-06-12T03:38:33.115Z,68.3
2017-06-12T03:39:32.905Z,67.8
2017-06-12T03:40:32.009Z,68.3
2017-06-12T03:41:31.618Z,67.8
2017-06-12T03:42:30.840Z,67.8
2017-06-12T03:43:30.451Z,67.7
2017-06-12T03:44:29.753Z,68.2
2017-06-12T03:45:28.977Z,67.6
2017-06-12T03:46:28.201Z,67.9
2017-06-12T03:47:27.996Z,67.6
2017-06-12T03:48:27.225Z,68.1
2017-06-12T03:49:26.448Z,67.1
2017-06-12T03:50:26.176Z,67.1
2017-06-12T03:51:25.413Z,67.2
2017-06-12T03:52:24.636Z,67.2
2017-06-12T03:53:24.257Z,67.9
2017-06-12T03:54:23.478Z,69
2017-06-12T03:55:23.205Z,70
2017-06-12T03:55:53.740Z,70
2017-06-12T03:56:24.281Z,69.4
2017-06-12T03:56:54.699Z,69.4
2017-06-12T03:57:25.239Z,68.5
2017-06-12T03:57:55.773Z,68.5
2017-06-12T03:59:20.665Z,68
2017-06-12T04:00:19.770Z,68
2017-06-12T04:01:19.322Z,68
2017-06-12T04:02:18.941Z,68.9
2017-06-12T04:03:18.164Z,68.7
2017-06-12T04:04:17.389Z,68.9
2017-06-12T04:05:17.115Z,68.1
2017-06-12T04:06:16.340Z,68.4
2017-06-12T04:07:15.444Z,68.6
2017-06-12T04:08:15.169Z,68.6
2017-06-12T04:09:14.776Z,68.3
2017-06-12T04:10:14.030Z,68.6
2017-06-12T04:11:13.256Z,68
2017-06-12T04:12:12.443Z,67.2
2017-06-12T04:13:12.176Z,67.9
2017-06-12T04:14:11.284Z,68.1
2017-06-12T04:15:10.894Z,67.6
2017-06-12T04:16:10.216Z,66.6
2017-06-12T04:17:09.509Z,66.9
2017-06-12T04:18:09.553Z,66.9
2017-06-12T04:19:08.660Z,66.9
2017-06-12T04:21:07.272Z,65.5
2017-06-12T04:22:06.383Z,65
2017-06-12T04:24:05.499Z,64.5
2017-06-12T04:25:04.716Z,64
2017-06-12T04:26:04.442Z,64.1
2017-06-12T04:27:03.437Z,63.7
2017-06-12T04:28:02.938Z,63.5
2017-06-12T04:29:02.537Z,64.2
2017-06-12T04:30:01.761Z,64
2017-06-12T04:31:01.499Z,63.5
2017-06-12T04:32:00.724Z,63.7
2017-06-12T04:33:00.332Z,63.8
2017-06-12T04:33:59.555Z,63.6
2017-06-12T04:34:59.161Z,62.8
2017-06-12T04:35:58.385Z,62.8
2017-06-12T04:36:57.615Z,62.8
2017-06-12T04:37:57.347Z,63.6
2017-06-12T04:38:56.330Z,63.6
2017-06-12T04:39:56.058Z,63.7
2017-06-12T04:40:55.284Z,63.8
2017-06-12T04:41:54.510Z,64.3
2017-06-12T04:42:54.000Z,63.7
2017-06-12T04:43:53.605Z,63.2
2017-06-12T04:44:52.825Z,63
2017-06-12T04:45:51.882Z,63.2
2017-06-12T04:46:51.637Z,63.2
2017-06-12T04:47:51.120Z,62.9
2017-06-12T04:48:50.348Z,62.9
2017-06-12T04:49:49.963Z,63
2017-06-12T04:50:49.182Z,63
2017-06-12T04:51:48.789Z,63.2
2017-06-12T04:52:48.162Z,62.8
2017-06-12T04:53:47.383Z,62.8
2017-06-12T04:54:47.111Z,62.8
2017-06-12T04:55:46.335Z,62.9
2017-06-12T04:56:45.950Z,62.5
2017-06-12T04:57:45.183Z,62.5
2017-06-12T04:58:44.409Z,62.4
2017-06-12T04:59:44.133Z,62.2
2017-06-12T05:00:43.352Z,62.6
2017-06-12T05:01:42.842Z,62
2017-06-12T05:02:42.069Z,61.9
2017-06-12T05:03:41.872Z,61.5
2017-06-12T05:04:41.095Z,61.4
2017-06-12T05:05:40.898Z,61.4
2017-06-12T05:06:39.622Z,61.4
2017-06-12T05:07:39.350Z,61
2017-06-12T05:08:38.580Z,61.3
2017-06-12T05:09:37.805Z,60.9
2017-06-12T05:10:37.416Z,61
2017-06-12T05:11:36.914Z,61
2017-06-12T05:12:36.145Z,61
2017-06-12T05:13:35.369Z,61
2017-06-12T05:14:35.101Z,60.5
2017-06-12T05:15:34.323Z,60.3
2017-06-12T05:16:33.814Z,60.5
2017-06-12T05:17:33.034Z,60.3
2017-06-12T05:18:32.768Z,60.3
2017-06-12T05:19:32.024Z,60.1
2017-06-12T05:20:31.630Z,60.1
2017-06-12T05:21:30.855Z,59.7
2017-06-12T05:22:29.962Z,59.6
2017-06-12T05:23:30.265Z,59.9
2017-06-12T05:25:28.376Z,60.5
2017-06-12T05:26:27.482Z,60.3
2017-06-12T05:27:27.208Z,60.2
2017-06-12T05:28:26.836Z,60.3
2017-06-12T05:29:25.820Z,60.3
2017-06-12T05:30:25.556Z,60.4
2017-06-12T05:31:24.785Z,60.4
2017-06-12T05:32:24.519Z,60.3
2017-06-12T05:33:23.747Z,60.5
2017-06-12T05:34:22.969Z,60.1
2017-06-12T05:35:22.697Z,60.5
2017-06-12T05:36:21.801Z,60.1
2017-06-12T05:37:21.534Z,60.4
2017-06-12T05:38:20.754Z,60.2
2017-06-12T05:39:19.976Z,60.4
2017-06-12T05:40:19.709Z,60.3
2017-06-12T05:41:18.945Z,60.5
2017-06-12T05:42:18.555Z,60.2
2017-06-12T05:43:17.774Z,60.4
2017-06-12T05:44:16.877Z,60.4
2017-06-12T05:45:16.603Z,60.4
2017-06-12T05:46:15.831Z,60.4
2017-06-12T05:47:15.564Z,60.4
2017-06-12T05:48:14.793Z,59.9
2017-06-12T05:49:14.023Z,60.2
2017-06-12T05:50:13.638Z,59.9
2017-06-12T05:51:12.867Z,60
2017-06-12T05:52:12.597Z,59.8
2017-06-12T05:53:11.628Z,60.2
2017-06-12T05:54:11.243Z,60.2
2017-06-12T05:55:10.352Z,60.6
2017-06-12T05:56:10.088Z,60.6
2017-06-12T05:57:09.314Z,60.6
2017-06-12T05:58:08.917Z,60.4
2017-06-12T05:59:08.154Z,60.8
2017-06-12T06:00:07.763Z,61.1
2017-06-12T06:01:06.868Z,61.3
2017-06-12T06:02:06.600Z,61.3
2017-06-12T06:03:05.821Z,61.3
2017-06-12T06:05:04.940Z,61.3
2017-06-12T06:07:03.443Z,61.6
2017-06-12T06:08:03.048Z,61.6
2017-06-12T06:09:02.278Z,61.8
2017-06-12T06:10:02.009Z,61.7
2017-06-12T06:11:01.044Z,61.9
2017-06-12T06:12:00.769Z,61.8
2017-06-12T06:13:00.381Z,61.8
2017-06-12T06:13:59.607Z,61.6
2017-06-12T06:14:58.835Z,61.9
2017-06-12T06:15:58.561Z,61.8
2017-06-12T06:16:57.785Z,61.3
2017-06-12T06:17:57.508Z,61.6
2017-06-12T06:18:56.735Z,61.4
2017-06-12T06:19:55.872Z,61.2
2017-06-12T06:20:55.375Z,61.5
2017-06-12T06:22:54.373Z,61.5
2017-06-12T06:23:53.601Z,61.5
2017-06-12T06:24:53.337Z,61.4
2017-06-12T06:25:52.568Z,61.3
2017-06-12T06:26:51.793Z,61.3
2017-06-12T06:27:51.525Z,61.2
2017-06-12T06:28:50.756Z,61
2017-06-12T06:30:49.868Z,60.5
2017-06-12T06:31:48.970Z,60.1
2017-06-12T06:32:48.693Z,60.2
2017-06-12T06:33:47.678Z,59.9
2017-06-12T06:34:47.287Z,59.7
2017-06-12T06:35:47.018Z,59.6
2017-06-12T06:36:46.010Z,59
2017-06-12T06:37:45.740Z,59.3
2017-06-12T06:38:44.989Z,59
2017-06-12T06:39:44.604Z,59
2017-06-12T06:40:15.717Z,59
2017-06-12T06:40:45.749Z,59
2017-06-12T06:41:43.475Z,59.3
2017-06-12T06:42:42.706Z,59.2
2017-06-12T06:43:42.345Z,59.3
2017-06-12T06:44:41.570Z,59.3
2017-06-12T06:45:40.802Z,59.2
2017-06-12T06:46:40.413Z,58.4
2017-06-12T06:47:39.635Z,58.2
2017-06-12T06:48:39.357Z,58.2
2017-06-12T06:49:38.466Z,57.7
2017-06-12T06:50:38.200Z,57.2
2017-06-12T06:51:37.426Z,56.8
2017-06-12T06:52:37.175Z,57.1
2017-06-12T06:53:36.411Z,56.4
2017-06-12T06:54:35.661Z,56.3
2017-06-12T06:55:35.392Z,56.1
2017-06-12T06:56:35.196Z,56.2
2017-06-12T06:57:33.919Z,56.2
2017-06-12T06:58:33.647Z,56.2
2017-06-12T06:59:32.757Z,56.1
2017-06-12T07:00:32.513Z,56.3
2017-06-12T07:01:31.733Z,56.3
2017-06-12T07:02:31.456Z,56.3
2017-06-12T07:03:30.566Z,56.1
2017-06-12T07:04:30.174Z,56.1
2017-06-12T07:05:29.987Z,56.1
2017-06-12T07:06:29.214Z,56.2
2017-06-12T07:07:28.322Z,56.1
2017-06-12T07:08:28.051Z,56.4
2017-06-12T07:09:27.279Z,55.9
2017-06-12T07:10:26.504Z,55.7
2017-06-12T07:11:26.234Z,55.7
2017-06-12T07:13:24.849Z,55
2017-06-12T07:14:24.457Z,54.6
2017-06-12T07:15:23.968Z,54.6
2017-06-12T07:16:23.067Z,53.2
2017-06-12T07:17:22.793Z,52
2017-06-12T07:18:21.905Z,52
2017-06-12T07:19:21.690Z,51
2017-06-12T07:20:20.916Z,50.4
2017-06-12T07:21:20.643Z,50.3
2017-06-12T07:22:19.871Z,50.3
2017-06-12T07:23:19.096Z,48.9
2017-06-12T07:24:18.706Z,47.7
2017-06-12T07:25:17.809Z,46.2
2017-06-12T07:26:17.539Z,43.9
2017-06-12T07:27:16.645Z,42.9
2017-06-12T07:28:16.377Z,39.3
2017-06-12T07:29:15.567Z,37.7
2017-06-12T07:30:15.301Z,37.7
2017-06-12T07:31:14.527Z,36.7
2017-06-12T07:32:14.249Z,37.8
2017-06-12T07:33:13.037Z,37.8
2017-06-12T07:34:13.144Z,37.2
2017-06-12T07:35:12.134Z,36.6
2017-06-12T07:36:11.949Z,36.6
2017-06-12T07:37:11.133Z,36.4
2017-06-12T07:38:10.863Z,35.4
2017-06-12T07:39:10.086Z,34.8
2017-06-12T07:40:09.812Z,33.9
2017-06-12T07:41:08.798Z,32.8
2017-06-12T07:42:08.413Z,34.1
2017-06-12T07:43:07.643Z,32.7
2017-06-12T07:44:07.374Z,33
2017-06-12T07:45:06.595Z,34
2017-06-12T07:46:06.327Z,32.5
2017-06-12T07:48:04.820Z,30.6
2017-06-12T07:49:04.557Z,30.5
2017-06-12T07:50:03.541Z,30.5
2017-06-12T07:51:03.028Z,30.5
2017-06-12T07:52:02.554Z,31.7
2017-06-12T07:53:02.864Z,30.6
2017-06-12T07:54:01.351Z,30.1
2017-06-12T07:56:00.233Z,29.1
2017-06-12T07:56:59.413Z,30.1
2017-06-12T07:57:59.137Z,29.7
2017-06-12T07:58:58.865Z,30.3
2017-06-12T07:59:58.547Z,29.7
2017-06-12T08:00:57.273Z,29.6
2017-06-12T08:01:57.583Z,30
2017-06-12T08:02:56.312Z,29.2
2017-06-12T08:03:56.113Z,30.4
2017-06-12T08:04:55.340Z,30.8
2017-06-12T08:05:54.563Z,31
2017-06-12T08:06:53.794Z,31.8
2017-06-12T08:07:53.527Z,31.8
2017-06-12T08:08:52.750Z,32.3
2017-06-12T08:09:52.365Z,32.9
2017-06-12T08:10:51.471Z,33.3
2017-06-12T08:12:50.691Z,33.6
2017-06-12T08:13:50.372Z,34.5
2017-06-12T08:14:49.095Z,34.5
2017-06-12T08:15:48.468Z,34.7
2017-06-12T08:16:48.083Z,35.5
2017-06-12T08:17:47.459Z,35.4
2017-06-12T08:19:46.462Z,35.4
2017-06-12T08:20:45.687Z,35.3
2017-06-12T08:21:46.002Z,35.6
2017-06-12T08:22:44.728Z,35.8
2017-06-12T08:23:43.955Z,35.7
2017-06-12T08:24:43.688Z,35.7
2017-06-12T08:25:42.913Z,35.7
2017-06-12T08:26:42.032Z,35.9
2017-06-12T08:27:41.771Z,36.5
2017-06-12T08:28:41.003Z,36.9
2017-06-12T08:29:40.739Z,36.6
2017-06-12T08:30:39.968Z,37.3
2017-06-12T08:31:39.090Z,37.7
2017-06-12T08:32:38.822Z,37.7
2017-06-12T08:33:37.976Z,38.5
2017-06-12T08:34:37.655Z,38.9
2017-06-12T08:35:36.764Z,38.9
2017-06-12T08:36:36.253Z,39.4
2017-06-12T08:37:35.687Z,39.3
2017-06-12T08:38:35.302Z,39.3
2017-06-12T08:39:34.795Z,39.6
2017-06-12T08:40:34.014Z,39.7
2017-06-12T08:41:33.241Z,39.7
2017-06-12T08:42:32.555Z,39.7
2017-06-12T08:43:32.166Z,40.2
2017-06-12T08:44:31.387Z,40.3
2017-06-12T08:45:31.115Z,39.8
2017-06-12T08:46:30.219Z,39.4
2017-06-12T08:47:29.983Z,39
2017-06-12T08:48:29.200Z,38.6
2017-06-12T08:49:28.430Z,39.2
2017-06-12T08:50:28.730Z,39
2017-06-12T08:51:27.336Z,39.4
2017-06-12T08:52:26.948Z,39.5
2017-06-12T08:53:26.171Z,39.7
2017-06-12T08:54:25.278Z,39.9
2017-06-12T08:55:25.011Z,39.8
2017-06-12T08:56:24.806Z,39.9
2017-06-12T08:57:23.915Z,40
2017-06-12T08:58:22.855Z,39.6
2017-06-12T09:00:22.234Z,40
2017-06-12T09:01:21.455Z,38.9
2017-06-12T09:02:20.680Z,38.9
2017-06-12T09:03:20.286Z,38.8
2017-06-12T09:04:19.892Z,38
2017-06-12T09:05:19.119Z,38.2
2017-06-12T09:06:18.356Z,37.4
2017-06-12T09:07:18.085Z,37.9
2017-06-12T09:08:17.312Z,37.6
2017-06-12T09:09:16.797Z,36.7
2017-06-12T09:10:16.018Z,36.5
2017-06-12T09:11:15.627Z,36.3
2017-06-12T09:12:14.729Z,35.7
2017-06-12T09:13:14.103Z,35.3
2017-06-12T09:14:13.815Z,35.1
2017-06-12T09:15:12.805Z,35.5
2017-06-12T09:16:12.795Z,36
2017-06-12T09:17:12.019Z,36
2017-06-12T09:18:11.639Z,36
2017-06-12T09:19:10.861Z,35.9
2017-06-12T09:20:09.968Z,35.6
2017-06-12T09:21:09.576Z,35.3
2017-06-12T09:22:09.075Z,34.6
2017-06-12T09:23:08.303Z,34.5
2017-06-12T09:24:07.751Z,35.2
2017-06-12T09:25:07.133Z,33.9
2017-06-12T09:26:06.627Z,34.3
2017-06-12T09:27:06.299Z,35.1
2017-06-12T09:28:05.409Z,35.3
2017-06-12T09:29:05.030Z,34.5
2017-06-12T09:30:04.140Z,35.4
2017-06-12T09:31:03.751Z,34.7
2017-06-12T09:32:03.476Z,33.8
2017-06-12T09:33:02.461Z,35.5
2017-06-12T09:35:01.460Z,35.3
2017-06-12T09:36:00.685Z,35
2017-06-12T09:37:00.415Z,34.8
2017-06-12T09:37:59.634Z,34.2
2017-06-12T09:38:59.355Z,34
2017-06-12T09:39:58.579Z,34.4
2017-06-12T09:40:57.686Z,34.5
2017-06-12T09:41:57.173Z,34.2
2017-06-12T09:42:56.777Z,34.7
2017-06-12T09:43:56.384Z,35.1
2017-06-12T09:44:55.613Z,34.6
2017-06-12T09:45:55.249Z,34.7
2017-06-12T09:46:54.358Z,35
2017-06-12T09:47:53.977Z,35
2017-06-12T09:48:53.583Z,34.9
2017-06-12T09:49:24.002Z,34.9
2017-06-12T09:49:54.537Z,34.3
2017-06-12T09:50:25.086Z,34.3
2017-06-12T09:51:51.870Z,34.6
2017-06-12T09:52:50.975Z,35.4
2017-06-12T09:53:50.705Z,35.4
2017-06-12T09:54:49.813Z,34.4
2017-06-12T09:55:49.536Z,35.2
2017-06-12T09:56:48.682Z,35.6
2017-06-12T09:57:48.291Z,35.2
2017-06-12T09:58:48.024Z,35.4
2017-06-12T09:59:47.247Z,35.3
2017-06-12T10:00:46.430Z,34.9
2017-06-12T10:01:45.939Z,35.2
2017-06-12T10:02:45.666Z,35.4
2017-06-12T10:03:44.770Z,34.9
2017-06-12T10:05:43.769Z,35.4
2017-06-12T10:06:43.499Z,35.4
2017-06-12T10:07:42.600Z,35.3
2017-06-12T10:08:41.980Z,35.3
2017-06-12T10:09:41.709Z,35.3
2017-06-12T10:10:40.933Z,35.6
2017-06-12T10:11:40.310Z,35.9
2017-06-12T10:12:39.925Z,36.2
2017-06-12T10:13:39.152Z,36.3
2017-06-12T10:14:38.766Z,36.4
2017-06-12T10:15:38.380Z,36.8
2017-06-12T10:16:37.795Z,37.3
2017-06-12T10:17:37.025Z,37.4
2017-06-12T10:18:36.708Z,37.4
2017-06-12T10:19:35.926Z,37.4
2017-06-12T10:20:35.654Z,38.3
2017-06-12T10:21:34.883Z,38.3
2017-06-12T10:22:34.109Z,38.4
2017-06-12T10:23:33.363Z,37.8
2017-06-12T10:24:33.473Z,37.9
2017-06-12T10:26:31.914Z,37.9
2017-06-12T10:27:31.516Z,37.5
2017-06-12T10:28:31.124Z,38.5
2017-06-12T10:29:30.655Z,38
2017-06-12T10:30:29.888Z,38.7
2017-06-12T10:32:29.465Z,39.6
2017-06-12T10:33:28.066Z,39.8
2017-06-12T10:34:28.360Z,39.8
2017-06-12T10:35:27.031Z,39.9
2017-06-12T10:36:26.765Z,39.5
2017-06-12T10:37:25.874Z,39.3
2017-06-12T10:38:25.482Z,39.3
2017-06-12T10:39:25.212Z,39.8
2017-06-12T10:40:24.438Z,39.3
2017-06-12T10:41:24.047Z,39
2017-06-12T10:42:23.273Z,39
2017-06-12T10:43:22.644Z,39
2017-06-12T10:44:22.257Z,39
2017-06-12T10:45:21.483Z,39.5
2017-06-12T10:46:21.207Z,39.3
2017-06-12T10:47:20.189Z,39.1
2017-06-12T10:48:20.013Z,39.1
2017-06-12T10:49:19.747Z,39.3
2017-06-12T10:50:18.968Z,40
2017-06-12T10:51:18.189Z,39.7
2017-06-12T10:52:17.679Z,40.1
2017-06-12T10:53:17.359Z,39.6
2017-06-12T10:54:16.587Z,39.5
2017-06-12T10:55:16.316Z,39.6
2017-06-12T10:56:15.689Z,39.3
2017-06-12T10:57:15.306Z,39.5
2017-06-12T10:58:14.290Z,39.9
2017-06-12T10:59:13.779Z,39.8
2017-06-12T11:00:13.584Z,40.1
2017-06-12T11:01:12.868Z,40.1
2017-06-12T11:02:13.041Z,40.1
2017-06-12T11:03:12.228Z,38.9
2017-06-12T11:04:11.281Z,39.1
2017-06-12T11:06:10.398Z,38
2017-06-12T11:07:09.928Z,38.6
2017-06-12T11:08:09.418Z,39.5
2017-06-12T11:09:08.408Z,37.7
2017-06-12T11:11:07.411Z,39.3
2017-06-12T11:12:07.165Z,39
2017-06-12T11:13:06.275Z,39
2017-06-12T11:14:05.887Z,39
2017-06-12T11:15:05.495Z,39
2017-06-12T11:16:04.752Z,38.9
2017-06-12T11:17:04.121Z,39
2017-06-12T11:18:03.618Z,39
2017-06-12T11:19:03.238Z,39
2017-06-12T11:20:02.935Z,38.5
2017-06-12T11:21:02.257Z,39.1
2017-06-12T11:22:01.364Z,39
2017-06-12T11:23:01.095Z,38
2017-06-12T11:24:00.660Z,37.8
2017-06-12T11:24:59.885Z,37.7
2017-06-12T11:25:59.616Z,37.9
2017-06-12T11:26:58.839Z,38.5
2017-06-12T11:27:58.449Z,38.8
2017-06-12T11:28:58.174Z,38.3
2017-06-12T11:29:57.403Z,38.5
2017-06-12T11:30:27.948Z,38.5
2017-06-12T11:30:58.488Z,38.3
2017-06-12T11:31:56.202Z,38.8
2017-06-12T11:32:55.847Z,37.9
2017-06-12T11:33:55.073Z,37.3
2017-06-12T11:34:54.800Z,36.9
2017-06-12T11:35:53.908Z,36.9
2017-06-12T11:36:53.518Z,36.9
2017-06-12T11:37:53.132Z,37.4
2017-06-12T11:38:53.439Z,36.6
2017-06-12T11:39:51.920Z,37.6
2017-06-12T11:40:51.449Z,37.1
2017-06-12T11:41:51.175Z,37.4
2017-06-12T11:42:50.784Z,37.3
2017-06-12T11:43:50.012Z,36.3
2017-06-12T11:44:49.740Z,35.2
2017-06-12T11:45:48.848Z,36.1
2017-06-12T11:46:48.578Z,36.3
2017-06-12T11:47:47.446Z,36.2
2017-06-12T11:48:47.436Z,36.2
2017-06-12T11:49:46.658Z,36.2
2017-06-12T11:51:45.550Z,36.8
2017-06-12T11:52:45.278Z,35.9
2017-06-12T11:53:45.004Z,35.9
2017-06-12T11:54:44.113Z,35.9
2017-06-12T11:56:43.112Z,35.6
2017-06-12T11:57:42.915Z,35.5
2017-06-12T11:58:42.027Z,35.9
2017-06-12T11:59:41.643Z,36.1
2017-06-12T12:00:40.749Z,36.1
2017-06-12T12:01:40.286Z,35.8
2017-06-12T12:02:39.790Z,35.4
2017-06-12T12:03:39.520Z,36.6
2017-06-12T12:04:39.254Z,36.6
2017-06-12T12:05:38.367Z,36.1
2017-06-12T12:06:38.088Z,35.3
2017-06-12T12:07:37.302Z,36.7
2017-06-12T12:08:36.926Z,36.1
2017-06-12T12:09:36.534Z,36
2017-06-12T12:10:35.731Z,34.9
2017-06-12T12:11:35.453Z,35.5
2017-06-12T12:12:05.753Z,35.5
2017-06-12T12:12:36.319Z,35.5
2017-06-12T12:13:07.238Z,35.5
2017-06-12T12:14:33.528Z,35.6
2017-06-12T12:15:33.140Z,35.9
2017-06-12T12:16:32.752Z,35.8
2017-06-12T12:17:32.359Z,35.8
2017-06-12T12:18:31.965Z,35.7
2017-06-12T12:19:31.072Z,36
2017-06-12T12:20:30.802Z,36.2
2017-06-12T12:21:30.296Z,36.3
2017-06-12T12:22:29.904Z,35.9
2017-06-12T12:23:29.130Z,35.8
2017-06-12T12:24:28.868Z,36
2017-06-12T12:25:27.977Z,36.3
2017-06-12T12:26:27.708Z,36.1
2017-06-12T12:27:26.814Z,36
2017-06-12T12:28:26.422Z,36.4
2017-06-12T12:29:26.039Z,36.1
2017-06-12T12:30:25.352Z,36.1
2017-06-12T12:31:24.845Z,36.7
2017-06-12T12:32:24.454Z,34.5
2017-06-12T12:33:24.181Z,34.6
2017-06-12T12:34:23.412Z,34.7
2017-06-12T12:35:23.122Z,35.6
2017-06-12T12:36:22.923Z,36
2017-06-12T12:37:22.032Z,35.8
2017-06-12T12:38:21.252Z,35.1
2017-06-12T12:39:20.859Z,34.9
2017-06-12T12:40:20.538Z,34.9
2017-06-12T12:41:19.527Z,34.3
2017-06-12T12:42:19.265Z,34.4
2017-06-12T12:43:19.003Z,35.4
2017-06-12T12:44:18.186Z,34.8
2017-06-12T12:46:17.406Z,34.8
2017-06-12T12:47:17.019Z,34.5
2017-06-12T12:48:16.703Z,34.5
2017-06-12T12:49:15.810Z,35.4
2017-06-12T12:50:14.915Z,35.3
2017-06-12T12:51:14.523Z,35
2017-06-12T12:52:14.137Z,35
2017-06-12T12:53:13.751Z,34.8
2017-06-12T12:54:13.364Z,35.3
2017-06-12T12:55:12.659Z,35.2
2017-06-12T12:56:12.269Z,35.2
2017-06-12T12:58:11.264Z,35.6
2017-06-12T12:59:10.487Z,35.5
2017-06-12T13:00:10.215Z,34.9
2017-06-12T13:01:09.439Z,35.1
2017-06-12T13:03:08.557Z,35.2
2017-06-12T13:04:08.738Z,34.8
2017-06-12T13:05:07.488Z,34.6
2017-06-12T13:06:07.213Z,34.6
2017-06-12T13:07:06.825Z,34
2017-06-12T13:08:06.046Z,34.8
2017-06-12T13:09:05.655Z,34.4
2017-06-12T13:10:05.225Z,34.1
2017-06-12T13:11:04.332Z,33.3
2017-06-12T13:12:03.823Z,34.1
2017-06-12T13:13:03.551Z,34.5
2017-06-12T13:14:03.277Z,34.6
2017-06-12T13:15:02.540Z,34.4
2017-06-12T13:16:02.150Z,34
2017-06-12T13:17:01.379Z,32.8
2017-06-12T13:18:01.192Z,32.9
2017-06-12T13:19:00.314Z,33
2017-06-12T13:19:59.921Z,32.3
2017-06-12T13:20:59.651Z,33.2
2017-06-12T13:21:58.875Z,32.7
2017-06-12T13:22:58.599Z,33.2
2017-06-12T13:23:57.821Z,33.2
2017-06-12T13:24:57.437Z,32.8
2017-06-12T13:25:57.635Z,32.8
2017-06-12T13:26:56.237Z,33.2
2017-06-12T13:27:55.967Z,33.1
2017-06-12T13:28:55.579Z,33.9
2017-06-12T13:29:55.766Z,34.2
2017-06-12T13:30:54.261Z,34
2017-06-12T13:31:53.990Z,33.6
2017-06-12T13:32:53.604Z,34.3
2017-06-12T13:33:52.825Z,34
2017-06-12T13:34:52.438Z,33.6
2017-06-12T13:36:51.559Z,33.6
2017-06-12T13:37:51.378Z,33.6
2017-06-12T13:38:50.608Z,33.5
2017-06-12T13:39:50.414Z,33.8