createdAt,value
2023-04-14T00:00:02.306Z,6.78894043
2023-04-14T00:01:02.690Z,6.809082031
2023-04-14T00:02:04.008Z,6.809082031
2023-04-14T00:03:05.213Z,6.819152832
2023-04-14T00:04:06.146Z,6.829223633
2023-04-14T00:05:06.512Z,6.819152832
2023-04-14T00:06:06.961Z,6.819152832
2023-04-14T00:07:08.002Z,6.829223633
2023-04-14T00:08:08.436Z,6.819152832
2023-04-14T09:31:52.161Z,9.487915039
2023-04-14T09:32:53.848Z,9.487915039
2023-04-14T09:33:55.200Z,9.49798584
2023-04-14T09:34:57.875Z,9.548339844
2023-04-14T09:35:57.085Z,9.588623047
2023-04-14T09:36:59.253Z,9.618835449
2023-04-14T09:38:00.805Z,9.669189453
2023-04-14T09:39:01.695Z,9.669189453
2023-04-14T09:40:03.533Z,9.62890625
2023-04-14T09:41:07.097Z,9.62890625
2023-04-14T09:42:09.112Z,9.618835449
2023-04-14T09:43:10.292Z,9.649047852
2023-04-14T09:44:11.018Z,9.669189453
2023-04-14T09:45:12.840Z,9.679260254
2023-04-14T09:46:13.870Z,9.709472656
2023-04-14T09:47:14.683Z,9.699401855
2023-04-14T09:48:15.316Z,9.709472656
2023-04-14T09:49:17.168Z,9.729614258
2023-04-14T09:50:18.050Z,9.749755859
2023-04-14T09:51:19.717Z,9.749755859
2023-04-14T09:52:21.317Z,9.810180664
2023-04-14T09:53:53.547Z,9.850463867
2023-04-14T09:54:54.048Z,9.860534668
2023-04-14T09:55:54.763Z,9.89074707
2023-04-14T09:56:55.467Z,9.931030273
2023-04-14T09:57:56.255Z,9.961242676
2023-04-14T09:58:57.605Z,10.01159668
2023-04-14T09:59:59.172Z,10.06195068
2023-04-14T10:00:59.940Z,10.11230469
2023-04-14T10:02:00.703Z,10.14251709
2023-04-14T10:03:01.865Z,10.16265869
2023-04-14T10:04:02.844Z,10.20294189
2023-04-14T10:05:03.523Z,10.2230835
2023-04-14T10:06:04.364Z,10.2835083
2023-04-14T10:07:06.361Z,10.2935791
2023-04-14T10:08:07.271Z,10.3137207
2023-04-14T10:09:08.904Z,10.3237915
2023-04-14T10:10:10.360Z,10.36407471
2023-04-14T10:11:12.176Z,10.38421631
2023-04-14T10:12:39.303Z,10.44464111
2023-04-14T10:14:11.174Z,10.50506592
2023-04-14T10:15:13.151Z,10.56549072
2023-04-14T10:16:15.027Z,10.59570313
2023-04-14T10:17:16.370Z,10.61584473
2023-04-14T10:18:17.146Z,10.62591553
2023-04-14T10:19:17.921Z,10.64605713
2023-04-14T10:20:19.183Z,10.68634033
2023-04-14T10:21:20.862Z,10.71655273
2023-04-14T10:22:21.577Z,10.75683594
2023-04-14T10:23:22.217Z,10.80718994
2023-04-14T10:24:38.672Z,10.77697754
2023-04-14T10:25:24.333Z,10.75683594
2023-04-14T10:26:25.146Z,10.77697754
2023-04-14T10:27:25.962Z,10.77697754
2023-04-14T10:28:27.300Z,10.79711914
2023-04-14T10:29:27.942Z,10.82733154
2023-04-14T10:30:29.759Z,10.86761475
2023-04-14T10:31:31.626Z,10.89782715
2023-04-14T10:32:32.545Z,10.92803955
2023-04-14T10:33:34.319Z,10.94818115
2023-04-14T10:34:34.923Z,10.94818115
2023-04-14T10:35:36.356Z,10.89782715
2023-04-14T10:36:37.800Z,10.83740234
2023-04-14T10:37:38.989Z,10.79711914
2023-04-14T10:39:10.903Z,10.79711914
2023-04-14T10:40:11.915Z,10.82733154
2023-04-14T10:41:13.619Z,10.83740234
2023-04-14T10:42:14.616Z,10.89782715
2023-04-14T10:43:15.337Z,10.93811035
2023-04-14T10:44:16.886Z,10.98846436
2023-04-14T10:45:18.349Z,10.97839355
2023-04-14T10:46:19.050Z,11.02874756
2023-04-14T10:47:19.860Z,11.05895996
2023-04-14T10:48:20.449Z,11.04888916
2023-04-14T10:49:21.613Z,11.07910156
2023-04-14T10:50:23.343Z,11.11938477
2023-04-14T10:51:24.841Z,11.12945557
2023-04-14T10:52:25.573Z,11.19995117
2023-04-14T10:53:26.797Z,11.23016357
2023-04-14T10:54:27.511Z,11.26037598
2023-04-14T10:55:28.360Z,11.30065918
2023-04-14T10:56:29.139Z,11.36108398
2023-04-14T10:57:30.015Z,11.42150879
2023-04-14T10:58:31.327Z,11.42150879
2023-04-14T10:59:32.779Z,11.44165039
2023-04-14T11:00:33.565Z,11.39129639
2023-04-14T11:01:35.120Z,11.35101318
2023-04-14T11:02:36.045Z,11.33087158
2023-04-14T11:03:37.401Z,11.35101318
2023-04-14T11:05:09.280Z,11.38122559
2023-04-14T11:06:10.696Z,11.38122559
2023-04-14T11:07:11.462Z,11.42150879
2023-04-14T11:08:12.147Z,11.42150879
2023-04-14T11:09:13.710Z,11.44165039
2023-04-14T11:10:15.207Z,11.45172119
2023-04-14T11:11:16.986Z,11.46179199
2023-04-14T11:12:18.478Z,11.48193359
2023-04-14T11:13:19.068Z,11.5322876
2023-04-14T11:14:20.689Z,11.5322876
2023-04-14T11:15:21.526Z,11.5725708
2023-04-14T11:16:22.281Z,11.63299561
2023-04-14T11:17:23.297Z,11.66320801
2023-04-14T11:18:23.688Z,11.67327881
2023-04-14T11:19:25.122Z,11.70349121
2023-04-14T11:20:25.870Z,11.74377441
2023-04-14T11:21:27.427Z,11.74377441
2023-04-14T11:22:28.467Z,11.72363281
2023-04-14T11:23:29.804Z,11.69342041
2023-04-14T11:24:30.404Z,11.67327881
2023-04-14T11:25:31.153Z,11.64306641
2023-04-14T11:26:32.791Z,11.64306641
2023-04-14T11:27:34.348Z,11.6229248
2023-04-14T11:28:35.020Z,11.6027832
2023-04-14T11:29:36.644Z,11.6229248
2023-04-14T11:30:37.433Z,11.5725708
2023-04-14T11:32:09.690Z,11.5625
2023-04-14T11:33:10.401Z,11.5423584
2023-04-14T11:34:11.698Z,11.5725708
2023-04-14T11:35:12.564Z,11.6027832
2023-04-14T11:36:14.206Z,11.64306641
2023-04-14T11:37:15.925Z,11.66320801
2023-04-14T11:38:17.488Z,11.66320801
2023-04-14T11:39:18.853Z,11.66320801
2023-04-14T11:40:19.622Z,11.64306641
2023-04-14T11:41:21.606Z,11.66320801
2023-04-14T11:42:22.513Z,11.64306641
2023-04-14T11:43:24.138Z,11.64306641
2023-04-14T11:44:25.617Z,11.64306641
2023-04-14T11:45:27.331Z,11.66320801
2023-04-14T11:46:28.882Z,11.63299561
2023-04-14T11:47:30.369Z,11.64306641
2023-04-14T11:48:31.186Z,11.64306641
2023-04-14T11:49:31.692Z,11.64306641
2023-04-14T11:50:32.323Z,11.64306641
2023-04-14T11:51:33.007Z,11.63299561
2023-04-14T11:52:34.598Z,11.66320801
2023-04-14T11:53:35.816Z,11.64306641
2023-04-14T11:54:36.543Z,11.66320801
2023-04-14T11:55:38.066Z,11.70349121
2023-04-14T11:57:09.016Z,11.70349121
2023-04-14T11:58:10.593Z,11.72363281
2023-04-14T11:59:11.182Z,11.74377441
2023-04-14T12:00:12.648Z,11.75384521
2023-04-14T12:01:13.660Z,11.77398682
2023-04-14T12:02:15.309Z,11.85455322
2023-04-14T12:03:16.560Z,11.92504883
2023-04-14T12:04:17.147Z,11.96533203
2023-04-14T12:05:18.389Z,12.00561523
2023-04-14T12:06:19.004Z,12.03582764
2023-04-14T12:07:19.756Z,12.04589844
2023-04-14T12:08:20.338Z,12.10632324
2023-04-14T12:09:22.359Z,12.15667725
2023-04-14T12:10:23.024Z,12.21710205
2023-04-14T12:11:24.618Z,12.29766846
2023-04-14T12:12:28.601Z,12.37823486
2023-04-14T12:13:27.326Z,12.45880127
2023-04-14T12:14:27.976Z,12.48901367
2023-04-14T12:15:28.702Z,12.53936768
2023-04-14T12:16:29.490Z,12.55950928
2023-04-14T12:17:30.131Z,12.61993408
2023-04-14T12:18:30.660Z,12.69042969
2023-04-14T12:19:31.360Z,12.74078369
2023-04-14T12:20:32.020Z,12.77099609
2023-04-14T12:21:32.734Z,12.7911377
2023-04-14T12:22:34.117Z,12.8012085
2023-04-14T12:23:35.282Z,12.8817749
2023-04-14T12:24:36.003Z,12.95227051
2023-04-14T12:25:36.686Z,12.99255371
2023-04-14T12:26:37.778Z,13.09326172
2023-04-14T12:28:08.724Z,13.13354492
2023-04-14T12:29:10.152Z,13.17382813
2023-04-14T12:30:10.969Z,13.19396973
2023-04-14T12:31:11.666Z,13.21411133
2023-04-14T12:32:12.844Z,13.21411133
2023-04-14T12:33:13.756Z,13.19396973
2023-04-14T12:34:15.342Z,13.17382813
2023-04-14T12:35:16.072Z,13.21411133
2023-04-14T12:36:16.716Z,13.19396973
2023-04-14T12:37:17.366Z,13.24432373
2023-04-14T12:38:18.058Z,13.27453613
2023-04-14T12:39:20.297Z,13.31481934
2023-04-14T12:40:21.020Z,13.34503174
2023-04-14T12:41:21.623Z,13.35510254
2023-04-14T12:42:23.158Z,13.42559814
2023-04-14T12:43:24.375Z,13.49609375
2023-04-14T12:44:25.820Z,13.54644775
2023-04-14T12:45:28.041Z,13.60687256
2023-04-14T12:46:27.228Z,13.65722656
2023-04-14T12:47:28.630Z,13.72772217
2023-04-14T12:48:29.283Z,13.79821777
2023-04-14T12:49:30.719Z,13.89892578
2023-04-14T12:50:31.389Z,13.95935059
2023-04-14T12:51:32.136Z,14.04998779
2023-04-14T12:52:33.758Z,14.1607666
2023-04-14T12:53:34.476Z,14.24133301
2023-04-14T12:54:35.142Z,14.30175781
2023-04-14T12:55:36.691Z,14.42260742
2023-04-14T12:57:08.188Z,14.45281982
2023-04-14T12:58:09.146Z,14.56359863
2023-04-14T12:59:10.927Z,14.66430664
2023-04-14T13:00:11.860Z,14.71466064
2023-04-14T13:01:12.642Z,14.75494385
2023-04-14T13:02:13.905Z,14.78515625
2023-04-14T13:03:14.882Z,14.86572266
2023-04-14T13:04:16.163Z,14.89593506
2023-04-14T13:05:16.674Z,14.81536865
2023-04-14T13:06:18.233Z,14.82543945
2023-04-14T13:07:19.655Z,14.84558105
2023-04-14T13:08:20.298Z,14.82543945
2023-04-14T13:09:22.306Z,14.79522705
2023-04-14T13:10:22.962Z,14.72473145
2023-04-14T13:11:24.431Z,14.74487305
2023-04-14T13:12:26.054Z,14.82543945
2023-04-14T13:13:27.009Z,14.78515625
2023-04-14T13:14:28.924Z,14.77508545
2023-04-14T13:16:11.903Z,14.72473145
2023-04-14T13:16:31.354Z,14.67437744
2023-04-14T13:17:32.141Z,14.64416504
2023-04-14T13:18:32.656Z,14.69451904
2023-04-14T13:19:34.219Z,14.77508545
2023-04-14T13:20:34.873Z,14.90600586
2023-04-14T13:21:35.636Z,15.00671387
2023-04-14T13:22:36.832Z,15.4095459
2023-04-14T13:24:07.700Z,15.62103271
2023-04-14T13:25:08.493Z,15.73181152
2023-04-14T13:26:09.137Z,15.89294434
2023-04-14T13:27:10.632Z,16.13464355
2023-04-14T13:28:12.079Z,16.44683838
2023-04-14T13:29:12.634Z,16.71875
2023-04-14T13:30:14.481Z,16.54754639
2023-04-14T13:31:15.304Z,16.6583252
2023-04-14T13:32:16.051Z,17.24243164
2023-04-14T13:33:17.064Z,17.78625488
2023-04-14T13:34:18.311Z,18.38043213
2023-04-14T13:35:18.851Z,18.97460938
2023-04-14T13:36:19.533Z,19.67956543
2023-04-14T13:37:20.190Z,20.37445068
2023-04-14T13:38:20.718Z,21.08947754
2023-04-14T13:39:22.813Z,21.77429199
2023-04-14T13:40:23.534Z,22.43896484
2023-04-14T13:41:25.085Z,23.03314209
2023-04-14T13:42:26.708Z,23.55682373
2023-04-14T13:43:27.348Z,23.92944336
2023-04-14T13:44:28.822Z,24.27185059
2023-04-14T13:45:29.384Z,24.66461182
2023-04-14T13:46:34.393Z,24.92645264
2023-04-14T13:47:32.308Z,25.25878906
2023-04-14T13:48:33.616Z,25.54077148
2023-04-14T13:49:34.784Z,25.7421875
2023-04-14T13:50:35.420Z,26.12487793
2023-04-14T13:52:07.152Z,25.22857666
2023-04-14T13:53:07.729Z,25.13793945
2023-04-14T13:54:09.247Z,25.03723145
2023-04-14T13:55:10.849Z,25.04730225
2023-04-14T13:56:11.367Z,24.68475342
2023-04-14T13:57:11.949Z,24.68475342
2023-04-14T13:58:13.607Z,25.00701904
2023-04-14T13:59:14.869Z,25.18829346
2023-04-14T14:00:15.590Z,25.25878906
2023-04-14T14:01:16.199Z,25.41992188
2023-04-14T14:02:16.888Z,25.61126709
2023-04-14T14:03:18.412Z,25.7925415
2023-04-14T14:04:19.924Z,26.00402832
2023-04-14T14:05:20.411Z,25.35949707
2023-04-14T14:06:21.005Z,25.11779785
2023-04-14T14:07:21.623Z,25.54077148
2023-04-14T14:08:23.127Z,25.7119751
2023-04-14T14:09:24.324Z,25.86303711
2023-04-14T14:10:25.870Z,25.89324951
2023-04-14T14:11:26.477Z,25.91339111
2023-04-14T14:12:27.187Z,26.04431152
2023-04-14T14:13:27.906Z,25.7421875
2023-04-14T14:14:29.118Z,25.23864746
2023-04-14T14:15:30.859Z,25.60119629
2023-04-14T14:17:32.898Z,25.82275391
2023-04-14T14:18:34.208Z,26.00402832
2023-04-14T14:19:35.959Z,25.33935547
2023-04-14T14:21:06.872Z,25.96374512
2023-04-14T14:22:08.292Z,26.34643555
2023-04-14T14:23:08.927Z,25.85296631
2023-04-14T14:24:10.416Z,26.13494873
2023-04-14T14:25:20.244Z,25.85296631
2023-04-14T14:26:12.401Z,26.12487793
2023-04-14T14:27:12.989Z,25.7824707
2023-04-14T14:28:14.912Z,25.85296631
2023-04-14T14:29:15.556Z,26.16516113
2023-04-14T14:30:17.065Z,25.7824707
2023-04-14T14:31:18.330Z,25.86303711
2023-04-14T14:32:18.999Z,26.30615234
2023-04-14T14:33:19.497Z,26.13494873
2023-04-14T14:34:20.633Z,25.34942627
2023-04-14T14:35:21.794Z,25.49041748
2023-04-14T14:36:22.408Z,25.96374512
2023-04-14T14:37:22.965Z,26.23565674
2023-04-14T14:38:24.314Z,26.08459473
2023-04-14T14:39:25.782Z,25.41992188
2023-04-14T14:40:27.131Z,25.59112549
2023-04-14T14:41:27.718Z,26.04431152
2023-04-14T14:42:29.557Z,26.04431152
2023-04-14T14:43:31.068Z,25.46020508
2023-04-14T14:44:31.806Z,25.60119629
2023-04-14T14:45:33.728Z,26.11480713
2023-04-14T14:46:33.976Z,26.27593994
2023-04-14T14:47:34.659Z,25.64147949
2023-04-14T14:49:06.471Z,26.09466553
2023-04-14T14:50:08.762Z,26.08459473
2023-04-14T14:51:08.506Z,25.94360352
2023-04-14T14:52:09.178Z,26.45721436
2023-04-14T14:53:09.723Z,26.65863037
2023-04-14T14:54:11.074Z,26.68884277
2023-04-14T14:55:11.802Z,26.75933838
2023-04-14T14:56:13.634Z,26.87011719
2023-04-14T14:57:14.309Z,26.77947998
2023-04-14T14:58:15.765Z,26.75933838
2023-04-14T14:59:16.452Z,26.50756836
2023-04-14T15:00:17.160Z,26.35650635
2023-04-14T15:01:17.734Z,26.22558594
2023-04-14T15:02:18.600Z,25.81268311
2023-04-14T15:03:19.148Z,25.37963867
2023-04-14T15:04:20.680Z,25.35949707
2023-04-14T15:05:21.886Z,25.57098389
2023-04-14T15:06:22.504Z,25.6918335
2023-04-14T15:07:24.048Z,25.85296631
2023-04-14T15:08:25.288Z,25.93353271
2023-04-14T15:09:26.758Z,26.06445313
2023-04-14T15:10:28.350Z,26.01409912
2023-04-14T15:11:28.878Z,26.08459473
2023-04-14T15:12:30.120Z,26.26586914
2023-04-14T15:13:31.628Z,26.31622314
2023-04-14T15:14:32.212Z,26.50756836
2023-04-14T15:15:32.856Z,26.80969238
2023-04-14T15:16:33.477Z,27.0916748
2023-04-14T15:17:34.057Z,27.35351563
2023-04-14T15:18:35.385Z,27.77648926
2023-04-14T15:20:07.458Z,27.83691406
2023-04-14T15:21:08.099Z,27.79663086
2023-04-14T15:22:08.713Z,27.76641846
2023-04-14T15:23:09.374Z,27.73620605
2023-04-14T15:24:10.831Z,27.0614624
2023-04-14T15:25:11.716Z,26.12487793
2023-04-14T15:26:13.473Z,26.30615234
2023-04-14T15:27:14.132Z,26.52770996
2023-04-14T15:28:15.844Z,26.63848877
2023-04-14T15:29:17.341Z,26.83990479
2023-04-14T15:30:17.981Z,26.90032959
2023-04-14T15:31:19.446Z,27.16217041
2023-04-14T15:32:19.983Z,26.37664795
2023-04-14T15:33:20.669Z,26.43707275
2023-04-14T15:34:22.171Z,26.70898438
2023-04-14T15:35:23.341Z,26.87011719
2023-04-14T15:36:24.123Z,26.9708252
2023-04-14T15:37:24.731Z,27.0614624
2023-04-14T15:38:26.146Z,27.0211792
2023-04-14T15:39:28.351Z,26.980896
2023-04-14T15:40:29.853Z,27.16217041
2023-04-14T15:41:30.572Z,27.38372803
2023-04-14T15:42:31.101Z,27.49450684
2023-04-14T15:43:31.846Z,27.46429443
2023-04-14T15:44:33.174Z,27.48443604
2023-04-14T15:45:33.788Z,27.57507324
2023-04-14T15:47:05.860Z,27.49450684
2023-04-14T15:48:07.362Z,27.11181641
2023-04-14T15:49:08.824Z,26.49749756
2023-04-14T15:50:10.551Z,26.08459473
2023-04-14T15:51:10.156Z,25.56091309
2023-04-14T15:52:11.688Z,25.64147949
2023-04-14T15:53:12.302Z,25.30914307
2023-04-14T15:54:13.658Z,24.88616943
2023-04-14T15:55:14.294Z,24.78546143
2023-04-14T15:56:15.848Z,24.4229126
2023-04-14T15:57:16.412Z,23.85894775
2023-04-14T15:58:17.026Z,23.43597412
2023-04-14T15:59:18.132Z,22.94250488
2023-04-14T16:00:19.337Z,22.44903564
2023-04-14T16:01:20.198Z,22.38861084
2023-04-14T16:02:20.905Z,22.29797363
2023-04-14T16:03:22.031Z,22.32818604
2023-04-14T16:04:23.514Z,22.48931885
2023-04-14T16:05:24.011Z,22.26776123
2023-04-14T16:06:24.549Z,22.38861084
2023-04-14T16:07:25.345Z,22.53967285
2023-04-14T16:08:26.240Z,22.34832764
2023-04-14T16:09:27.687Z,21.9354248
2023-04-14T16:10:29.187Z,21.79443359
2023-04-14T16:11:30.347Z,21.74407959
2023-04-14T16:12:31.941Z,21.45202637
2023-04-14T16:13:32.772Z,21.74407959
2023-04-14T16:14:34.168Z,21.8548584
2023-04-14T16:16:05.526Z,21.68365479
2023-04-14T16:17:06.173Z,21.63330078
2023-04-14T16:18:06.922Z,21.74407959
2023-04-14T16:19:08.280Z,21.8347168
2023-04-14T16:20:09.635Z,22.04620361
2023-04-14T16:21:10.194Z,22.18719482
2023-04-14T16:22:10.846Z,22.29797363
2023-04-14T16:23:11.583Z,22.43896484
2023-04-14T16:24:12.857Z,22.51953125
2023-04-14T16:25:13.612Z,22.72094727
2023-04-14T16:26:14.147Z,22.84179688
2023-04-14T16:27:14.953Z,22.94250488
2023-04-14T16:28:16.323Z,22.88208008
2023-04-14T16:29:17.737Z,22.89215088
2023-04-14T16:30:19.145Z,22.85186768
2023-04-14T16:31:19.761Z,22.51953125
2023-04-14T16:32:20.372Z,22.43896484
2023-04-14T16:33:21.082Z,22.05627441
2023-04-14T16:34:22.627Z,21.67358398
2023-04-14T16:35:23.207Z,21.43188477
2023-04-14T16:36:23.807Z,21.28082275
2023-04-14T16:37:24.470Z,21.11968994
2023-04-14T16:38:25.308Z,20.75714111
2023-04-14T16:39:26.781Z,20.5758667
2023-04-14T16:40:28.453Z,20.34423828
2023-04-14T16:41:28.945Z,20.12268066
2023-04-14T16:42:30.376Z,19.89105225
2023-04-14T16:43:30.972Z,19.46807861
2023-04-14T16:44:32.193Z,19.14581299
2023-04-14T16:45:32.932Z,18.84368896
2023-04-14T16:46:34.477Z,18.25958252
2023-04-14T16:48:05.784Z,18.0078125
2023-04-14T16:49:06.821Z,17.76611328
2023-04-14T16:50:08.182Z,17.61505127
2023-04-14T16:51:08.844Z,17.46398926
2023-04-14T16:52:10.510Z,17.30285645
2023-04-14T16:53:11.931Z,17.12158203
2023-04-14T16:54:12.640Z,16.91009521
2023-04-14T16:55:13.581Z,16.6986084
2023-04-14T16:56:14.990Z,16.51733398
2023-04-14T16:57:15.755Z,16.33605957
2023-04-14T16:58:16.584Z,16.18499756
2023-04-14T16:59:18.245Z,16.06414795
2023-04-14T17:00:19.630Z,15.95336914
2023-04-14T17:01:20.404Z,15.88287354
2023-04-14T17:02:22.265Z,15.77209473
2023-04-14T17:03:24.047Z,15.67138672
2023-04-14T17:04:25.507Z,15.58074951
2023-04-14T17:05:25.935Z,15.51025391
2023-04-14T17:06:26.592Z,15.4296875
2023-04-14T17:07:28.291Z,15.3692627
2023-04-14T17:08:29.836Z,15.29876709
2023-04-14T17:09:31.351Z,15.24841309
2023-04-14T17:10:32.816Z,15.17791748
2023-04-14T17:11:33.475Z,15.02685547
2023-04-14T17:13:05.272Z,14.92614746
2023-04-14T17:14:06.830Z,14.84558105
2023-04-14T17:15:07.453Z,14.75494385
2023-04-14T17:16:09.553Z,14.69451904
2023-04-14T17:17:09.571Z,14.60388184
2023-04-14T17:18:10.898Z,14.54345703
2023-04-14T17:19:12.377Z,14.48303223
2023-04-14T17:20:13.017Z,14.42260742
2023-04-14T17:21:13.682Z,14.36218262
2023-04-14T17:22:15.455Z,14.27154541
2023-04-14T17:23:17.570Z,14.21112061
2023-04-14T17:24:20.023Z,14.190979
2023-04-14T17:25:20.605Z,14.1708374
2023-04-14T17:26:21.953Z,14.1305542
2023-04-14T17:27:23.491Z,14.090271
2023-04-14T17:28:24.141Z,14.06005859
2023-04-14T17:29:25.824Z,14.00970459
2023-04-14T17:30:26.423Z,13.97949219
2023-04-14T17:31:27.226Z,13.92913818
2023-04-14T17:32:28.107Z,13.89892578
2023-04-14T17:33:28.755Z,13.90899658
2023-04-14T17:34:30.182Z,13.89892578
2023-04-14T17:35:30.882Z,13.86871338
2023-04-14T17:36:31.584Z,13.82843018
2023-04-14T17:37:32.321Z,13.79821777
2023-04-14T17:38:32.994Z,13.71765137
2023-04-14T17:40:05.410Z,13.65722656
2023-04-14T17:41:05.992Z,13.62701416
2023-04-14T17:42:06.924Z,13.60687256
2023-04-14T17:43:07.662Z,13.53637695
2023-04-14T17:44:08.843Z,13.47595215
2023-04-14T17:45:09.523Z,13.42559814
2023-04-14T17:46:10.221Z,13.38531494
2023-04-14T17:47:10.935Z,13.32489014
2023-04-14T17:48:11.832Z,13.28460693
2023-04-14T17:49:13.620Z,13.24432373
2023-04-14T17:50:14.901Z,13.19396973
2023-04-14T17:51:15.495Z,13.16375732
2023-04-14T17:52:16.397Z,13.16375732
2023-04-14T17:53:17.176Z,13.16375732
2023-04-14T17:54:18.339Z,13.14361572
2023-04-14T17:55:19.051Z,13.13354492
2023-04-14T17:56:20.272Z,13.12347412
2023-04-14T17:57:21.962Z,13.10333252
2023-04-14T17:58:22.892Z,13.09326172
2023-04-14T17:59:24.147Z,13.06304932
2023-04-14T18:00:25.591Z,13.01269531
2023-04-14T18:01:26.438Z,12.98248291
2023-04-14T18:02:27.953Z,12.94219971
2023-04-14T18:03:28.881Z,12.9119873
2023-04-14T18:04:30.212Z,12.8717041
2023-04-14T18:05:30.791Z,12.8515625
2023-04-14T18:06:31.540Z,12.8112793
2023-04-14T18:07:32.305Z,12.8012085
2023-04-14T18:08:34.400Z,12.77099609
2023-04-14T18:10:06.840Z,12.77099609
2023-04-14T18:11:07.642Z,12.7911377
2023-04-14T18:12:08.344Z,12.77099609
2023-04-14T18:13:09.101Z,12.7911377
2023-04-14T18:14:10.445Z,12.8012085
2023-04-14T18:15:10.929Z,12.7911377
2023-04-14T18:16:12.243Z,12.8012085
2023-04-14T18:17:13.886Z,12.8012085
2023-04-14T18:18:15.353Z,12.7911377
2023-04-14T18:19:16.087Z,12.7911377
2023-04-14T18:20:17.644Z,12.8012085
2023-04-14T18:21:19.332Z,12.8012085
2023-04-14T18:22:20.034Z,12.7911377
2023-04-14T18:23:22.324Z,12.7911377
2023-04-14T18:25:24.382Z,12.8012085
2023-04-14T18:26:26.674Z,12.7911377
2023-04-14T18:28:27.263Z,12.77099609
2023-04-14T18:29:28.918Z,12.77099609
2023-04-14T18:30:30.379Z,12.77099609
2023-04-14T18:31:31.417Z,12.76092529
2023-04-14T18:32:32.027Z,12.76092529
2023-04-14T18:34:04.361Z,12.76092529
2023-04-14T18:35:04.997Z,12.74078369
2023-04-14T18:36:05.629Z,12.73071289
2023-04-14T18:37:06.344Z,12.69042969
2023-04-14T18:38:07.899Z,12.63000488
2023-04-14T18:39:09.318Z,12.60986328
2023-04-14T18:40:10.927Z,12.55950928
2023-04-14T18:41:11.631Z,12.54943848
2023-04-14T18:42:13.542Z,12.51922607
2023-04-14T18:43:14.841Z,12.50915527
2023-04-14T18:44:15.428Z,12.45880127
2023-04-14T18:45:16.189Z,12.43865967
2023-04-14T18:46:17.305Z,12.42858887
2023-04-14T18:47:18.025Z,12.40844727
2023-04-14T18:48:19.110Z,12.40844727
2023-04-14T18:49:21.336Z,12.40844727
2023-04-14T18:50:22.965Z,12.40844727
2023-04-14T18:51:23.635Z,12.40844727
2023-04-14T18:52:24.257Z,12.42858887
2023-04-14T18:53:25.708Z,12.45880127
2023-04-14T18:54:26.901Z,12.45880127
2023-04-14T18:55:28.478Z,12.45880127
2023-04-14T18:56:29.283Z,12.48901367
2023-04-14T18:57:30.791Z,12.48901367
2023-04-14T18:58:32.379Z,12.50915527
2023-04-14T19:00:04.172Z,12.51922607
2023-04-14T19:01:05.733Z,12.51922607
2023-04-14T19:02:06.567Z,12.51922607
2023-04-14T19:03:07.231Z,12.48901367
2023-04-14T19:04:08.386Z,12.50915527
2023-04-14T19:05:09.051Z,12.50915527
2023-04-14T19:06:09.820Z,12.51922607
2023-04-14T19:07:10.575Z,12.51922607
2023-04-14T19:08:11.667Z,12.50915527
2023-04-14T19:09:12.832Z,12.50915527
2023-04-14T19:10:14.506Z,12.47894287
2023-04-14T19:11:15.326Z,12.47894287
2023-04-14T19:12:27.672Z,12.43865967
2023-04-14T19:13:16.460Z,12.40844727
2023-04-14T19:14:17.056Z,12.35809326
2023-04-14T19:15:18.397Z,12.29766846
2023-04-14T19:16:19.141Z,12.29766846
2023-04-14T19:17:19.617Z,12.29766846
2023-04-14T19:18:20.220Z,12.24731445
2023-04-14T19:19:21.895Z,12.21710205
2023-04-14T19:20:23.416Z,12.22717285
2023-04-14T19:21:24.209Z,12.21710205
2023-04-14T19:22:24.755Z,12.21710205
2023-04-14T19:23:25.289Z,12.20703125
2023-04-14T19:24:26.849Z,12.22717285
2023-04-14T19:25:28.297Z,12.24731445
2023-04-14T19:26:29.793Z,12.25738525
2023-04-14T19:27:30.421Z,12.25738525
2023-04-14T19:28:30.983Z,12.28759766
2023-04-14T19:29:32.616Z,12.30773926
2023-04-14T19:31:04.252Z,12.32788086
2023-04-14T19:32:05.016Z,12.33795166
2023-04-14T19:33:06.365Z,12.30773926
2023-04-14T19:34:07.910Z,12.32788086
2023-04-14T19:35:09.390Z,12.30773926
2023-04-14T19:36:09.944Z,12.29766846
2023-04-14T19:37:11.375Z,12.29766846
2023-04-14T19:38:12.228Z,12.29766846
2023-04-14T19:39:13.964Z,12.29766846
2023-04-14T19:40:15.857Z,12.25738525
2023-04-14T19:41:16.610Z,12.25738525
2023-04-14T19:42:18.119Z,12.28759766
2023-04-14T19:43:18.689Z,12.29766846
2023-04-14T19:44:20.504Z,12.28759766
2023-04-14T19:45:21.146Z,12.28759766
2023-04-14T19:46:21.898Z,12.15667725
2023-04-14T19:47:22.596Z,12.10632324
2023-04-14T19:48:24.510Z,12.06604004
2023-04-14T19:49:25.853Z,11.97540283
2023-04-14T19:50:27.356Z,11.92504883
2023-04-14T19:51:27.954Z,11.92504883
2023-04-14T19:52:29.377Z,11.85455322
2023-04-14T19:53:29.947Z,11.82434082
2023-04-14T19:54:31.354Z,11.82434082
2023-04-14T19:55:32.398Z,11.84448242
2023-04-14T19:57:03.399Z,11.85455322
2023-04-14T19:58:03.982Z,11.85455322
2023-04-14T19:59:05.415Z,11.72363281
2023-04-14T20:00:08.401Z,11.64306641
2023-04-14T20:01:10.925Z,11.64306641
2023-04-14T20:02:11.550Z,11.6027832
2023-04-14T20:03:12.344Z,11.5625
2023-04-14T20:04:14.060Z,11.49200439
2023-04-14T20:05:44.635Z,11.5322876
2023-04-14T20:07:15.547Z,11.512146
2023-04-14T20:08:16.282Z,11.5423584
2023-04-14T20:09:18.016Z,11.5625
2023-04-14T20:10:19.406Z,11.5625
2023-04-14T20:11:20.249Z,11.5322876
2023-04-14T20:12:21.853Z,11.49200439
2023-04-14T20:13:22.637Z,11.41143799
2023-04-14T20:14:23.933Z,11.36108398
2023-04-14T20:15:25.372Z,11.36108398
2023-04-14T20:16:26.197Z,11.36108398
2023-04-14T20:17:26.824Z,11.38122559
2023-04-14T20:18:27.566Z,11.39129639
2023-04-14T20:19:29.236Z,11.41143799
2023-04-14T20:20:30.922Z,11.45172119
2023-04-14T20:21:31.510Z,11.512146
2023-04-14T20:23:03.059Z,11.512146
2023-04-14T20:24:04.423Z,11.46179199
2023-04-14T20:25:05.057Z,11.45172119
2023-04-14T20:26:05.853Z,11.46179199
2023-04-14T20:27:07.424Z,11.46179199
2023-04-14T20:28:09.881Z,11.49200439
2023-04-14T20:29:12.750Z,11.49200439
2023-04-14T20:30:15.890Z,11.512146
2023-04-14T20:31:19.583Z,11.5423584
2023-04-14T20:32:21.096Z,11.5927124
2023-04-14T20:33:26.117Z,11.5927124
2023-04-14T20:34:27.570Z,11.6027832
2023-04-14T20:35:28.989Z,11.63299561
2023-04-14T20:36:32.328Z,11.6229248
2023-04-14T20:38:05.654Z,11.6027832
2023-04-14T20:39:10.918Z,11.5927124
2023-04-14T20:40:14.947Z,11.5625
2023-04-14T20:41:17.039Z,11.5725708
2023-04-14T20:42:21.031Z,11.5625