createdAt,value
2022-11-02T00:01:00.956Z,73.80
2022-11-02T00:01:53.924Z,73.70
2022-11-02T00:02:53.904Z,73.80
2022-11-02T00:03:53.867Z,73.80
2022-11-02T00:04:54.167Z,73.80
2022-11-02T00:05:53.824Z,73.80
2022-11-02T00:06:54.148Z,73.80
2022-11-02T00:07:53.795Z,73.80
2022-11-02T00:08:53.807Z,73.70
2022-11-02T00:09:53.776Z,73.80
2022-11-02T00:10:53.766Z,73.91
2022-11-02T00:11:54.066Z,73.91
2022-11-02T00:12:53.759Z,73.91
2022-11-02T00:13:53.736Z,74.01
2022-11-02T00:14:54.050Z,73.91
2022-11-02T00:15:53.721Z,73.91
2022-11-02T00:16:53.717Z,74.01
2022-11-02T00:17:53.808Z,73.91
2022-11-02T00:18:53.668Z,74.01
2022-11-02T00:19:53.981Z,74.01
2022-11-02T00:20:53.672Z,74.01
2022-11-02T00:21:53.647Z,74.01
2022-11-02T00:22:53.647Z,74.01
2022-11-02T00:23:53.850Z,74.11
2022-11-02T00:24:53.609Z,74.01
2022-11-02T00:25:53.588Z,74.01
2022-11-02T00:26:53.583Z,74.01
2022-11-02T00:27:53.561Z,74.01
2022-11-02T00:28:53.571Z,74.01
2022-11-02T00:29:53.884Z,74.01
2022-11-02T00:30:53.555Z,74.01
2022-11-02T00:31:53.521Z,74.11
2022-11-02T00:32:53.512Z,74.11
2022-11-02T00:33:53.492Z,74.11
2022-11-02T00:34:53.481Z,74.11
2022-11-02T00:35:53.795Z,74.21
2022-11-02T00:36:55.622Z,74.01
2022-11-02T00:37:53.456Z,74.11
2022-11-02T00:38:53.726Z,74.11
2022-11-02T00:39:53.437Z,74.21
2022-11-02T00:40:53.432Z,74.82
2022-11-02T00:41:53.408Z,75.53
2022-11-02T00:42:53.384Z,75.73
2022-11-02T00:43:53.674Z,76.04
2022-11-02T00:44:53.377Z,76.34
2022-11-02T00:45:53.350Z,76.75
2022-11-02T00:46:53.345Z,77.47
2022-11-02T00:47:53.338Z,77.56
2022-11-02T00:48:53.331Z,77.77
2022-11-02T00:49:53.608Z,77.97
2022-11-02T00:50:53.309Z,77.97
2022-11-02T00:51:53.277Z,78.58
2022-11-02T00:52:53.289Z,78.41
2022-11-02T00:53:53.256Z,78.68
2022-11-02T00:54:53.247Z,78.92
2022-11-02T00:55:53.247Z,78.72
2022-11-02T00:56:55.233Z,78.72
2022-11-02T00:57:53.223Z,78.82
2022-11-02T00:58:53.488Z,78.72
2022-11-02T00:59:53.204Z,78.92
2022-11-02T01:00:53.178Z,78.92
2022-11-02T01:01:53.569Z,79.02
2022-11-02T01:02:53.172Z,78.82
2022-11-02T01:03:53.440Z,79.13
2022-11-02T01:04:53.130Z,78.62
2022-11-02T01:05:53.133Z,78.72
2022-11-02T01:06:53.121Z,78.72
2022-11-02T01:07:53.119Z,78.82
2022-11-02T01:08:53.303Z,78.92
2022-11-02T01:09:53.084Z,78.92
2022-11-02T01:10:53.074Z,79.02
2022-11-02T01:11:53.040Z,78.82
2022-11-02T01:12:53.033Z,78.82
2022-11-02T01:13:53.235Z,78.92
2022-11-02T01:14:53.026Z,78.92
2022-11-02T01:15:52.993Z,78.82
2022-11-02T01:16:53.199Z,78.82
2022-11-02T01:17:52.986Z,78.62
2022-11-02T01:18:52.963Z,78.62
2022-11-02T01:19:52.965Z,78.52
2022-11-02T01:20:52.943Z,78.52
2022-11-02T01:21:52.923Z,78.21
2022-11-02T01:22:53.137Z,78.21
2022-11-02T01:23:52.918Z,78.11
2022-11-02T01:24:53.157Z,78.01
2022-11-02T01:25:52.885Z,77.70
2022-11-02T01:26:52.874Z,77.60
2022-11-02T01:27:52.855Z,77.70
2022-11-02T01:29:07.516Z,77.70
2022-11-02T01:29:52.840Z,77.70
2022-11-02T01:30:53.157Z,77.81
2022-11-02T01:31:53.047Z,77.91
2022-11-02T01:32:52.826Z,77.91
2022-11-02T01:33:52.797Z,77.91
2022-11-02T01:34:52.777Z,77.81
2022-11-02T01:35:52.762Z,77.81
2022-11-02T01:36:52.749Z,77.50
2022-11-02T01:37:53.059Z,77.50
2022-11-02T01:38:52.731Z,77.60
2022-11-02T01:39:52.718Z,77.50
2022-11-02T01:40:52.720Z,77.50
2022-11-02T01:41:53.033Z,77.36
2022-11-02T01:42:53.031Z,77.36
2022-11-02T01:43:52.669Z,77.36
2022-11-02T01:44:52.670Z,77.29
2022-11-02T01:45:52.653Z,77.26
2022-11-02T01:46:52.661Z,77.06
2022-11-02T01:47:52.905Z,77.06
2022-11-02T01:48:52.612Z,77.16
2022-11-02T01:49:52.799Z,77.06
2022-11-02T01:50:52.592Z,77.06
2022-11-02T01:51:52.572Z,76.95
2022-11-02T01:52:52.561Z,76.95
2022-11-02T01:53:52.586Z,76.75
2022-11-02T01:54:52.542Z,76.75
2022-11-02T01:55:52.812Z,76.86
2022-11-02T01:56:52.521Z,76.86
2022-11-02T01:57:52.517Z,76.95
2022-11-02T01:58:52.516Z,76.86
2022-11-02T01:59:52.494Z,76.89
2022-11-02T02:00:52.473Z,76.86
2022-11-02T02:01:52.791Z,76.86
2022-11-02T02:02:52.528Z,76.75
2022-11-02T02:03:52.446Z,76.86
2022-11-02T02:04:52.746Z,76.75
2022-11-02T02:05:52.407Z,76.75
2022-11-02T02:06:52.410Z,76.65
2022-11-02T02:07:52.379Z,76.75
2022-11-02T02:08:52.386Z,76.55
2022-11-02T02:09:52.587Z,76.55
2022-11-02T02:10:52.346Z,76.55
2022-11-02T02:11:52.348Z,76.45
2022-11-02T02:12:52.331Z,76.45
2022-11-02T02:13:52.307Z,76.45
2022-11-02T02:14:52.300Z,76.45
2022-11-02T02:15:52.486Z,76.25
2022-11-02T02:16:52.305Z,76.14
2022-11-02T02:17:52.280Z,76.01
2022-11-02T02:18:52.272Z,76.01
2022-11-02T02:19:52.239Z,75.90
2022-11-02T02:20:52.563Z,76.01
2022-11-02T02:21:52.231Z,76.01
2022-11-02T02:22:52.225Z,75.80
2022-11-02T02:23:52.189Z,75.80
2022-11-02T02:24:52.195Z,75.80
2022-11-02T02:25:52.169Z,75.90
2022-11-02T02:26:52.459Z,75.70
2022-11-02T02:27:52.141Z,75.80
2022-11-02T02:28:52.131Z,75.80
2022-11-02T02:29:52.120Z,75.80
2022-11-02T02:30:52.144Z,75.80
2022-11-02T02:31:52.411Z,75.80
2022-11-02T02:32:52.103Z,75.90
2022-11-02T02:33:52.072Z,75.80
2022-11-02T02:34:52.076Z,75.90
2022-11-02T02:35:52.072Z,75.94
2022-11-02T02:36:52.112Z,76.04
2022-11-02T02:37:52.333Z,75.94
2022-11-02T02:38:52.027Z,76.01
2022-11-02T02:39:52.001Z,76.14
2022-11-02T02:40:51.993Z,76.04
2022-11-02T02:41:52.198Z,76.04
2022-11-02T02:42:51.985Z,75.84
2022-11-02T02:43:51.955Z,75.94
2022-11-02T02:44:52.276Z,75.94
2022-11-02T02:45:51.928Z,76.04
2022-11-02T02:46:55.880Z,76.04
2022-11-02T02:47:51.906Z,76.04
2022-11-02T02:48:51.895Z,76.14
2022-11-02T02:49:51.898Z,76.14
2022-11-02T02:50:51.877Z,76.14
2022-11-02T02:51:51.862Z,76.14
2022-11-02T02:52:52.078Z,76.14
2022-11-02T02:53:51.850Z,76.25
2022-11-02T02:54:51.828Z,76.25
2022-11-02T02:55:51.831Z,76.25
2022-11-02T02:56:51.861Z,76.25
2022-11-02T02:57:52.088Z,76.25
2022-11-02T02:58:52.102Z,76.34
2022-11-02T02:59:51.782Z,76.34
2022-11-02T03:00:52.021Z,76.25
2022-11-02T03:01:51.853Z,76.34
2022-11-02T03:02:51.730Z,76.34
2022-11-02T03:03:51.733Z,76.34
2022-11-02T03:04:51.723Z,76.25
2022-11-02T03:05:51.752Z,76.25
2022-11-02T03:06:51.705Z,76.25
2022-11-02T03:07:51.684Z,76.25
2022-11-02T03:08:51.668Z,76.25
2022-11-02T03:09:51.667Z,76.25
2022-11-02T03:10:51.641Z,76.25
2022-11-02T03:11:51.915Z,76.14
2022-11-02T03:12:51.628Z,76.14
2022-11-02T03:13:51.594Z,76.25
2022-11-02T03:14:51.604Z,76.14
2022-11-02T03:15:51.597Z,76.14
2022-11-02T03:16:51.917Z,76.14
2022-11-02T03:17:51.555Z,76.25
2022-11-02T03:18:51.553Z,76.14
2022-11-02T03:19:51.548Z,76.25
2022-11-02T03:20:51.545Z,76.25
2022-11-02T03:21:51.508Z,76.25
2022-11-02T03:22:51.817Z,76.25
2022-11-02T03:23:51.475Z,76.14
2022-11-02T03:24:51.475Z,76.25
2022-11-02T03:25:51.468Z,76.25
2022-11-02T03:26:51.467Z,76.14
2022-11-02T03:27:51.449Z,76.14
2022-11-02T03:28:51.687Z,76.14
2022-11-02T03:29:51.414Z,76.25
2022-11-02T03:30:51.418Z,76.14
2022-11-02T03:31:51.638Z,76.25
2022-11-02T03:32:51.390Z,76.34
2022-11-02T03:33:51.380Z,76.25
2022-11-02T03:34:51.373Z,76.34
2022-11-02T03:35:51.347Z,76.34
2022-11-02T03:36:51.646Z,76.34
2022-11-02T03:37:51.333Z,76.25
2022-11-02T03:38:51.320Z,76.25
2022-11-02T03:39:51.312Z,76.14
2022-11-02T03:40:51.290Z,76.14
2022-11-02T03:41:51.533Z,76.25
2022-11-02T03:42:51.287Z,76.14
2022-11-02T03:43:51.278Z,76.14
2022-11-02T03:44:51.237Z,76.04
2022-11-02T03:45:51.334Z,76.04
2022-11-02T03:46:51.235Z,76.14
2022-11-02T03:47:51.515Z,76.14
2022-11-02T03:48:51.202Z,76.14
2022-11-02T03:49:51.179Z,76.14
2022-11-02T03:50:51.183Z,75.94
2022-11-02T03:51:51.154Z,75.84
2022-11-02T03:52:51.133Z,75.63
2022-11-02T03:53:51.448Z,75.73
2022-11-02T03:54:51.123Z,75.63
2022-11-02T03:55:51.131Z,75.73
2022-11-02T03:56:51.181Z,75.73
2022-11-02T03:57:51.107Z,75.73
2022-11-02T03:58:51.063Z,75.84
2022-11-02T03:59:51.074Z,75.84
2022-11-02T04:00:51.058Z,75.84
2022-11-02T04:01:51.150Z,75.98
2022-11-02T04:02:51.396Z,75.98
2022-11-02T04:03:51.030Z,76.07
2022-11-02T04:04:51.009Z,76.07
2022-11-02T04:05:51.010Z,76.07
2022-11-02T04:06:50.977Z,76.07
2022-11-02T04:07:55.397Z,76.07
2022-11-02T04:08:51.969Z,76.18
2022-11-02T04:09:50.937Z,76.18
2022-11-02T04:10:51.143Z,76.18
2022-11-02T04:11:50.932Z,76.28
2022-11-02T04:12:50.921Z,76.38
2022-11-02T04:13:51.123Z,76.38
2022-11-02T04:14:50.878Z,76.38
2022-11-02T04:15:50.882Z,76.38
2022-11-02T04:16:50.858Z,76.48
2022-11-02T04:17:51.170Z,76.48
2022-11-02T04:18:50.830Z,76.59
2022-11-02T04:19:51.130Z,76.59
2022-11-02T04:20:50.811Z,76.68
2022-11-02T04:21:50.802Z,76.68
2022-11-02T04:22:50.806Z,76.79
2022-11-02T04:23:50.790Z,76.89
2022-11-02T04:24:50.774Z,76.89
2022-11-02T04:25:51.014Z,76.89
2022-11-02T04:26:50.741Z,76.99
2022-11-02T04:27:50.733Z,77.09
2022-11-02T04:28:50.720Z,76.99
2022-11-02T04:29:50.711Z,76.99
2022-11-02T04:30:50.893Z,76.99
2022-11-02T04:31:50.695Z,76.99
2022-11-02T04:32:50.693Z,77.13
2022-11-02T04:33:50.681Z,77.13
2022-11-02T04:34:50.645Z,77.13
2022-11-02T04:35:50.944Z,76.82
2022-11-02T04:36:50.636Z,76.72
2022-11-02T04:37:50.654Z,76.62
2022-11-02T04:38:50.847Z,76.52
2022-11-02T04:39:50.598Z,76.52
2022-11-02T04:40:50.596Z,76.28
2022-11-02T04:41:50.878Z,75.91
2022-11-02T04:42:50.569Z,75.91
2022-11-02T04:43:50.819Z,75.91
2022-11-02T04:44:50.526Z,75.91
2022-11-02T04:45:50.540Z,75.87
2022-11-02T04:46:50.759Z,76.01
2022-11-02T04:47:50.516Z,76.01
2022-11-02T04:48:50.486Z,75.91
2022-11-02T04:49:50.800Z,75.91
2022-11-02T04:50:50.472Z,75.91
2022-11-02T04:51:50.469Z,75.91
2022-11-02T04:52:50.438Z,76.01
2022-11-02T04:53:50.429Z,75.91
2022-11-02T04:54:50.436Z,75.91
2022-11-02T04:55:50.735Z,75.91
2022-11-02T04:56:50.389Z,75.91
2022-11-02T04:57:50.403Z,75.91
2022-11-02T04:58:50.370Z,75.81
2022-11-02T04:59:50.361Z,75.91
2022-11-02T05:00:50.367Z,75.81
2022-11-02T05:01:50.680Z,75.70
2022-11-02T05:02:50.392Z,75.70
2022-11-02T05:03:50.335Z,75.70
2022-11-02T05:04:50.561Z,75.70
2022-11-02T05:05:50.305Z,75.81
2022-11-02T05:06:50.300Z,75.81
2022-11-02T05:07:50.285Z,75.81
2022-11-02T05:08:50.295Z,75.91
2022-11-02T05:09:50.241Z,75.81
2022-11-02T05:10:50.472Z,75.81
2022-11-02T05:11:50.522Z,75.81
2022-11-02T05:12:50.522Z,75.70
2022-11-02T05:13:50.193Z,75.81
2022-11-02T05:14:50.184Z,75.81
2022-11-02T05:15:50.508Z,75.91
2022-11-02T05:16:50.154Z,75.91
2022-11-02T05:17:50.237Z,75.91
2022-11-02T05:18:50.159Z,75.91
2022-11-02T05:19:50.137Z,75.91
2022-11-02T05:20:50.128Z,75.70
2022-11-02T05:21:50.385Z,75.60
2022-11-02T05:22:50.110Z,75.70
2022-11-02T05:23:50.421Z,75.70
2022-11-02T05:24:50.064Z,75.70
2022-11-02T05:25:50.077Z,75.70
2022-11-02T05:26:53.766Z,75.81
2022-11-02T05:27:50.051Z,75.60
2022-11-02T05:28:50.350Z,75.40
2022-11-02T05:29:50.026Z,75.50
2022-11-02T05:30:49.998Z,75.50
2022-11-02T05:31:49.987Z,75.40
2022-11-02T05:32:50.003Z,75.40
2022-11-02T05:33:49.967Z,75.30
2022-11-02T05:34:49.977Z,75.30
2022-11-02T05:35:50.264Z,75.30
2022-11-02T05:36:49.941Z,75.30
2022-11-02T05:37:49.919Z,75.40
2022-11-02T05:38:50.192Z,75.37
2022-11-02T05:39:50.687Z,75.37
2022-11-02T05:40:49.948Z,75.37
2022-11-02T05:41:49.884Z,75.37
2022-11-02T05:42:49.872Z,75.37
2022-11-02T05:43:50.184Z,75.26
2022-11-02T05:44:49.882Z,75.37
2022-11-02T05:45:50.134Z,75.37
2022-11-02T05:46:50.138Z,75.26
2022-11-02T05:47:49.814Z,75.26
2022-11-02T05:48:49.807Z,75.26
2022-11-02T05:49:49.781Z,75.46
2022-11-02T05:50:49.762Z,75.46
2022-11-02T05:51:49.764Z,75.46
2022-11-02T05:52:50.016Z,75.46
2022-11-02T05:53:49.732Z,75.57
2022-11-02T05:54:49.737Z,75.57
2022-11-02T05:55:49.704Z,75.57
2022-11-02T05:56:49.706Z,75.67
2022-11-02T05:57:49.994Z,75.81
2022-11-02T05:58:49.693Z,75.81
2022-11-02T05:59:49.688Z,75.70
2022-11-02T06:00:49.665Z,75.70
2022-11-02T06:01:49.683Z,75.81
2022-11-02T06:02:49.616Z,75.81
2022-11-02T06:03:53.423Z,75.81
2022-11-02T06:04:49.646Z,75.70
2022-11-02T06:05:49.653Z,75.20
2022-11-02T06:06:49.584Z,75.50
2022-11-02T06:07:49.567Z,75.60
2022-11-02T06:08:49.785Z,75.70
2022-11-02T06:09:49.758Z,75.60
2022-11-02T06:10:49.828Z,75.60
2022-11-02T06:11:49.533Z,75.40
2022-11-02T06:12:49.524Z,75.40
2022-11-02T06:13:49.521Z,75.40
2022-11-02T06:14:49.506Z,75.50
2022-11-02T06:15:49.660Z,75.40
2022-11-02T06:16:49.742Z,75.50
2022-11-02T06:17:49.497Z,74.99
2022-11-02T06:18:49.454Z,74.99
2022-11-02T06:19:49.752Z,75.09
2022-11-02T06:20:49.432Z,75.09
2022-11-02T06:21:49.409Z,75.09
2022-11-02T06:22:49.402Z,74.99
2022-11-02T06:23:49.401Z,74.89
2022-11-02T06:24:49.714Z,74.69
2022-11-02T06:25:49.372Z,74.89
2022-11-02T06:26:49.344Z,74.79
2022-11-02T06:27:49.340Z,74.69
2022-11-02T06:28:49.334Z,74.69
2022-11-02T06:29:49.592Z,74.79
2022-11-02T06:30:49.313Z,74.79
2022-11-02T06:31:49.305Z,74.89
2022-11-02T06:32:49.296Z,74.89
2022-11-02T06:33:49.284Z,74.99
2022-11-02T06:34:49.253Z,75.09
2022-11-02T06:35:49.278Z,74.99
2022-11-02T06:36:49.557Z,74.99
2022-11-02T06:37:49.238Z,75.09
2022-11-02T06:38:49.243Z,74.99
2022-11-02T06:39:49.217Z,74.79
2022-11-02T06:40:49.208Z,74.99
2022-11-02T06:41:49.188Z,74.99
2022-11-02T06:43:14.929Z,75.09
2022-11-02T06:43:50.169Z,75.09
2022-11-02T06:44:49.157Z,75.40
2022-11-02T06:45:49.145Z,75.30
2022-11-02T06:46:49.136Z,75.30
2022-11-02T06:47:49.106Z,75.40
2022-11-02T06:48:49.394Z,75.40
2022-11-02T06:49:49.090Z,75.09
2022-11-02T06:50:49.077Z,75.09
2022-11-02T06:51:49.090Z,75.09
2022-11-02T06:52:49.060Z,74.89
2022-11-02T06:53:49.241Z,74.89
2022-11-02T06:54:49.040Z,75.20
2022-11-02T06:55:49.031Z,75.09
2022-11-02T06:56:49.014Z,75.30
2022-11-02T06:57:49.011Z,75.09
2022-11-02T06:58:49.199Z,74.99
2022-11-02T06:59:53.825Z,74.69
2022-11-02T07:00:50.045Z,74.69
2022-11-02T07:01:49.106Z,74.38
2022-11-02T07:02:48.937Z,74.48
2022-11-02T07:03:48.920Z,74.45
2022-11-02T07:04:49.188Z,74.55
2022-11-02T07:05:48.914Z,74.45
2022-11-02T07:06:48.901Z,74.38
2022-11-02T07:07:48.924Z,74.24
2022-11-02T07:08:48.872Z,74.35
2022-11-02T07:09:48.876Z,74.35
2022-11-02T07:10:49.103Z,74.35
2022-11-02T07:11:48.854Z,74.15
2022-11-02T07:12:48.833Z,74.35
2022-11-02T07:13:48.832Z,74.35
2022-11-02T07:14:48.796Z,73.84
2022-11-02T07:15:49.143Z,73.63
2022-11-02T07:16:48.787Z,73.84
2022-11-02T07:17:48.775Z,73.84
2022-11-02T07:18:48.788Z,73.84
2022-11-02T07:19:48.758Z,73.84
2022-11-02T07:20:48.736Z,73.84
2022-11-02T07:21:49.027Z,73.74
2022-11-02T07:22:48.718Z,73.74
2022-11-02T07:23:48.709Z,73.84
2022-11-02T07:24:48.684Z,73.84
2022-11-02T07:25:48.677Z,73.74
2022-11-02T07:26:48.704Z,73.84
2022-11-02T07:27:48.956Z,73.84
2022-11-02T07:28:48.670Z,73.54
2022-11-02T07:29:48.638Z,73.43
2022-11-02T07:30:48.641Z,73.54
2022-11-02T07:31:48.621Z,73.54
2022-11-02T07:32:48.595Z,73.63
2022-11-02T07:33:48.887Z,73.43
2022-11-02T07:34:48.604Z,73.54
2022-11-02T07:35:48.572Z,73.63
2022-11-02T07:36:48.549Z,73.63
2022-11-02T07:37:48.539Z,73.74
2022-11-02T07:38:48.770Z,73.54
2022-11-02T07:39:48.507Z,73.63
2022-11-02T07:40:48.512Z,73.74
2022-11-02T07:41:51.877Z,73.84
2022-11-02T07:42:48.485Z,74.04
2022-11-02T07:43:48.460Z,73.63
2022-11-02T07:44:48.724Z,73.13
2022-11-02T07:45:48.430Z,72.92
2022-11-02T07:46:48.421Z,73.02
2022-11-02T07:47:48.411Z,73.02
2022-11-02T07:48:48.701Z,72.82
2022-11-02T07:49:48.406Z,73.13
2022-11-02T07:50:48.681Z,73.13
2022-11-02T07:51:48.372Z,73.33
2022-11-02T07:52:48.366Z,73.43
2022-11-02T07:53:48.357Z,73.63
2022-11-02T07:54:48.345Z,73.84
2022-11-02T07:55:48.315Z,73.84
2022-11-02T07:56:48.574Z,73.94
2022-11-02T07:57:48.297Z,73.84
2022-11-02T07:58:48.297Z,73.43
2022-11-02T07:59:48.287Z,73.63
2022-11-02T08:00:48.266Z,73.74
2022-11-02T08:01:48.290Z,73.63
2022-11-02T08:02:48.524Z,73.02
2022-11-02T08:03:48.237Z,73.33
2022-11-02T08:04:48.245Z,73.23
2022-11-02T08:05:48.205Z,73.33
2022-11-02T08:06:48.217Z,73.02
2022-11-02T08:07:48.187Z,72.92
2022-11-02T08:08:48.186Z,73.13
2022-11-02T08:09:48.482Z,73.02
2022-11-02T08:10:48.169Z,73.02
2022-11-02T08:11:48.125Z,73.02
2022-11-02T08:12:48.119Z,72.78
2022-11-02T08:13:48.418Z,72.89
2022-11-02T08:14:48.090Z,73.02
2022-11-02T08:15:48.078Z,73.23
2022-11-02T08:16:48.096Z,73.13
2022-11-02T08:17:48.070Z,73.09
2022-11-02T08:18:48.040Z,73.09
2022-11-02T08:19:48.340Z,73.19
2022-11-02T08:20:48.044Z,73.19
2022-11-02T08:21:48.012Z,72.99
2022-11-02T08:22:48.012Z,73.09
2022-11-02T08:23:47.994Z,72.89
2022-11-02T08:24:47.984Z,73.23
2022-11-02T08:25:48.252Z,73.43
2022-11-02T08:26:49.675Z,73.54
2022-11-02T08:27:48.949Z,73.33
2022-11-02T08:28:47.944Z,73.23
2022-11-02T08:29:47.963Z,73.23
2022-11-02T08:30:47.905Z,73.19
2022-11-02T08:31:48.243Z,72.99
2022-11-02T08:32:49.711Z,72.89
2022-11-02T08:33:47.876Z,72.48
2022-11-02T08:34:47.866Z,72.58
2022-11-02T08:35:47.857Z,72.28
2022-11-02T08:36:48.066Z,72.38
2022-11-02T08:37:47.830Z,72.38
2022-11-02T08:38:47.816Z,72.58
2022-11-02T08:39:47.804Z,72.69
2022-11-02T08:40:47.810Z,72.55
2022-11-02T08:41:47.789Z,71.94
2022-11-02T08:42:47.758Z,71.87
2022-11-02T08:43:47.759Z,71.73
2022-11-02T08:44:47.749Z,71.43
2022-11-02T08:46:13.704Z,71.64
2022-11-02T08:46:48.768Z,71.64
2022-11-02T08:47:47.698Z,71.84
2022-11-02T08:48:47.997Z,71.33
2022-11-02T08:49:47.689Z,71.20
2022-11-02T08:50:47.959Z,71.20
2022-11-02T08:51:47.701Z,71.43
2022-11-02T08:52:47.650Z,71.43
2022-11-02T08:53:51.594Z,71.43
2022-11-02T08:54:47.609Z,71.43
2022-11-02T08:55:47.602Z,71.43
2022-11-02T08:56:47.851Z,71.30
2022-11-02T08:57:47.575Z,71.40
2022-11-02T08:58:47.586Z,71.09
2022-11-02T08:59:47.565Z,71.23
2022-11-02T09:00:47.769Z,71.73
2022-11-02T09:01:47.998Z,72.04
2022-11-02T09:02:47.573Z,71.84
2022-11-02T09:03:47.516Z,71.94
2022-11-02T09:04:47.515Z,71.64
2022-11-02T09:05:47.503Z,71.64
2022-11-02T09:06:47.486Z,71.43
2022-11-02T09:07:47.653Z,71.23
2022-11-02T09:08:47.463Z,71.12
2022-11-02T09:09:47.433Z,71.20
2022-11-02T09:10:47.436Z,70.89
2022-11-02T09:11:47.421Z,70.48
2022-11-02T09:12:47.396Z,70.68
2022-11-02T09:13:49.720Z,70.48
2022-11-02T09:14:47.376Z,70.08
2022-11-02T09:15:47.376Z,70.18
2022-11-02T09:16:47.368Z,70.38
2022-11-02T09:17:47.359Z,69.87
2022-11-02T09:18:47.346Z,69.30
2022-11-02T09:19:47.331Z,70.01
2022-11-02T09:20:47.330Z,70.42
2022-11-02T09:21:47.297Z,70.52
2022-11-02T09:22:47.298Z,69.60
2022-11-02T09:23:47.321Z,69.91
2022-11-02T09:24:47.269Z,70.31
2022-11-02T09:25:47.271Z,70.42
2022-11-02T09:26:47.239Z,69.78
2022-11-02T09:27:49.449Z,69.78
2022-11-02T09:28:48.487Z,69.37
2022-11-02T09:29:47.221Z,68.66
2022-11-02T09:30:47.201Z,68.73
2022-11-02T09:31:47.454Z,68.76
2022-11-02T09:32:47.190Z,68.86
2022-11-02T09:33:47.160Z,68.96
2022-11-02T09:34:47.164Z,69.17
2022-11-02T09:35:47.134Z,68.62
2022-11-02T09:36:47.123Z,68.83
2022-11-02T09:37:50.896Z,68.22
2022-11-02T09:38:47.101Z,67.78
2022-11-02T09:39:47.103Z,67.38
2022-11-02T09:40:47.106Z,67.58
2022-11-02T09:41:47.396Z,67.88
2022-11-02T09:42:47.062Z,67.58
2022-11-02T09:43:47.065Z,67.47
2022-11-02T09:44:47.047Z,67.38
2022-11-02T09:45:47.048Z,66.80
2022-11-02T09:46:47.012Z,67.61
2022-11-02T09:48:15.233Z,68.15
2022-11-02T09:48:48.208Z,68.66
2022-11-02T09:49:46.986Z,68.76
2022-11-02T09:50:46.976Z,68.45
2022-11-02T09:51:46.956Z,68.55
2022-11-02T09:52:46.959Z,68.96
2022-11-02T09:53:46.938Z,69.06
2022-11-02T09:54:47.231Z,68.96
2022-11-02T09:55:46.921Z,68.73
2022-11-02T09:56:46.909Z,68.86
2022-11-02T09:57:46.900Z,69.13
2022-11-02T09:58:47.188Z,68.55
2022-11-02T09:59:46.891Z,68.66
2022-11-02T10:00:46.871Z,68.93
2022-11-02T10:01:46.915Z,69.17
2022-11-02T10:02:46.929Z,68.96
2022-11-02T10:03:46.831Z,69.60
2022-11-02T10:04:47.098Z,69.37
2022-11-02T10:05:46.803Z,69.26
2022-11-02T10:06:46.806Z,68.96
2022-11-02T10:07:46.783Z,69.06
2022-11-02T10:08:46.764Z,68.66
2022-11-02T10:09:46.765Z,68.55
2022-11-02T10:10:46.989Z,68.55
2022-11-02T10:11:46.722Z,68.35
2022-11-02T10:12:46.716Z,68.55
2022-11-02T10:13:47.582Z,68.76
2022-11-02T10:14:46.705Z,68.35
2022-11-02T10:15:46.692Z,68.55
2022-11-02T10:16:46.671Z,68.66
2022-11-02T10:17:46.664Z,68.66
2022-11-02T10:18:46.647Z,68.86
2022-11-02T10:19:46.632Z,68.66
2022-11-02T10:20:46.835Z,68.86
2022-11-02T10:21:46.616Z,68.86
2022-11-02T10:22:46.594Z,68.01
2022-11-02T10:23:46.583Z,67.81
2022-11-02T10:24:46.574Z,67.27
2022-11-02T10:25:46.555Z,66.97
2022-11-02T10:26:46.573Z,66.97
2022-11-02T10:27:46.612Z,67.00
2022-11-02T10:28:46.531Z,66.90
2022-11-02T10:29:46.515Z,67.30
2022-11-02T10:30:46.538Z,67.00
2022-11-02T10:31:46.488Z,67.07
2022-11-02T10:32:46.810Z,66.77
2022-11-02T10:33:46.501Z,66.36
2022-11-02T10:34:58.779Z,66.16
2022-11-02T10:36:47.436Z,66.16
2022-11-02T10:37:46.439Z,66.26
2022-11-02T10:38:46.430Z,65.62
2022-11-02T10:39:46.419Z,65.42
2022-11-02T10:40:46.411Z,65.18
2022-11-02T10:41:46.395Z,65.28
2022-11-02T10:42:46.679Z,65.36
2022-11-02T10:43:51.770Z,65.36
2022-11-02T10:44:47.363Z,65.12
2022-11-02T10:45:46.344Z,64.92
2022-11-02T10:46:46.343Z,64.51
2022-11-02T10:47:46.309Z,64.51
2022-11-02T10:48:46.320Z,64.48
2022-11-02T10:49:46.527Z,63.37
2022-11-02T10:50:46.346Z,63.60
2022-11-02T10:51:46.284Z,63.50
2022-11-02T10:52:46.276Z,63.50
2022-11-02T10:53:46.533Z,63.37
2022-11-02T10:54:46.249Z,63.67
2022-11-02T10:55:46.432Z,63.67
2022-11-02T10:56:46.215Z,62.35
2022-11-02T10:57:46.214Z,61.44
2022-11-02T10:58:46.515Z,61.85
2022-11-02T10:59:46.173Z,61.95
2022-11-02T11:00:46.223Z,62.05
2022-11-02T11:01:46.548Z,62.29
2022-11-02T11:02:46.146Z,62.29
2022-11-02T11:03:46.209Z,62.49
2022-11-02T11:04:46.115Z,62.49
2022-11-02T11:05:46.110Z,62.38
2022-11-02T11:06:46.307Z,61.88
2022-11-02T11:07:46.092Z,61.65
2022-11-02T11:08:46.091Z,61.58
2022-11-02T11:09:47.079Z,61.88
2022-11-02T11:10:46.080Z,62.29
2022-11-02T11:11:46.049Z,62.29
2022-11-02T11:12:46.338Z,61.68
2022-11-02T11:15:47.275Z,62.49
2022-11-02T11:16:46.210Z,62.79
2022-11-02T11:19:46.954Z,61.68
2022-11-02T11:20:45.953Z,61.58
2022-11-02T11:21:45.919Z,61.88
2022-11-02T11:22:46.141Z,61.68
2022-11-02T11:23:45.891Z,61.58
2022-11-02T11:24:45.947Z,61.58
2022-11-02T11:25:45.905Z,61.78
2022-11-02T11:26:45.894Z,62.08
2022-11-02T11:27:45.843Z,61.65
2022-11-02T11:28:46.159Z,61.47
2022-11-02T11:29:45.824Z,61.58
2022-11-02T11:30:59.565Z,61.27
2022-11-02T11:31:46.805Z,60.94
2022-11-02T11:32:45.793Z,60.43
2022-11-02T11:33:46.007Z,60.94
2022-11-02T11:34:46.058Z,60.13
2022-11-02T11:35:46.069Z,60.03
2022-11-02T11:36:45.758Z,60.13
2022-11-02T11:37:45.726Z,60.23
2022-11-02T11:38:45.929Z,60.43
2022-11-02T11:39:45.735Z,60.53
2022-11-02T11:40:45.949Z,60.41
2022-11-02T11:41:45.699Z,60.00
2022-11-02T11:42:45.681Z,59.80
2022-11-02T11:43:45.671Z,58.07
2022-11-02T11:44:45.671Z,57.98
2022-11-02T11:45:45.652Z,57.87
2022-11-02T11:46:45.939Z,58.28
2022-11-02T11:47:45.631Z,58.92
2022-11-02T11:48:45.748Z,59.32
2022-11-02T11:50:08.466Z,59.52
2022-11-02T11:50:46.888Z,59.70
2022-11-02T11:51:45.569Z,58.99
2022-11-02T11:52:45.799Z,57.37
2022-11-02T11:53:45.552Z,57.67
2022-11-02T11:54:45.531Z,57.47
2022-11-02T11:55:45.541Z,57.47
2022-11-02T11:56:45.531Z,57.07
2022-11-02T11:57:45.507Z,57.47
2022-11-02T11:58:49.558Z,57.37
2022-11-02T11:59:45.490Z,57.27
2022-11-02T12:00:45.472Z,56.69
2022-11-02T12:01:52.744Z,56.79
2022-11-02T12:02:45.587Z,57.20
2022-11-02T12:03:45.728Z,57.29
2022-11-02T12:04:45.418Z,57.50
2022-11-02T12:05:45.421Z,57.50
2022-11-02T12:06:45.413Z,57.80
2022-11-02T12:07:45.382Z,57.78
2022-11-02T12:08:45.393Z,57.80
2022-11-02T12:09:45.658Z,57.70
2022-11-02T12:10:45.350Z,57.50
2022-11-02T12:11:45.340Z,56.69
2022-11-02T12:12:45.338Z,57.29
2022-11-02T12:13:45.323Z,57.20
2022-11-02T12:14:45.310Z,56.51
2022-11-02T12:15:45.339Z,56.92
2022-11-02T12:16:45.288Z,57.02
2022-11-02T12:17:45.263Z,56.82
2022-11-02T12:18:45.288Z,57.09
2022-11-02T12:19:45.261Z,56.99
2022-11-02T12:20:45.235Z,56.69
2022-11-02T12:21:45.453Z,57.20
2022-11-02T12:22:45.214Z,57.29
2022-11-02T12:23:45.199Z,57.40
2022-11-02T12:24:45.184Z,57.09
2022-11-02T12:25:45.197Z,57.40
2022-11-02T12:26:45.460Z,57.50
2022-11-02T12:27:45.145Z,57.70
2022-11-02T12:28:45.135Z,57.29
2022-11-02T12:29:45.139Z,57.70
2022-11-02T12:30:45.130Z,57.80
2022-11-02T12:31:45.127Z,58.00
2022-11-02T12:32:45.088Z,58.41
2022-11-02T12:33:45.086Z,58.00
2022-11-02T12:34:52.880Z,58.00
2022-11-02T12:35:46.072Z,57.47
2022-11-02T12:37:09.681Z,57.37
2022-11-02T12:37:46.042Z,57.67
2022-11-02T12:38:45.032Z,57.47
2022-11-02T12:39:45.328Z,57.67
2022-11-02T12:40:45.010Z,57.67
2022-11-02T12:41:44.980Z,58.11
2022-11-02T12:42:44.983Z,58.41
2022-11-02T12:43:44.970Z,57.90
2022-11-02T12:44:44.987Z,58.20
2022-11-02T12:45:45.159Z,58.03
2022-11-02T12:46:48.932Z,58.34
2022-11-02T12:47:44.934Z,58.23
2022-11-02T12:48:44.902Z,58.00
2022-11-02T12:49:44.935Z,57.93
2022-11-02T12:50:44.881Z,58.34
2022-11-02T12:51:44.888Z,58.64
2022-11-02T12:52:44.854Z,58.64
2022-11-02T12:53:44.850Z,58.64
2022-11-02T12:54:45.181Z,58.74
2022-11-02T12:55:44.825Z,58.94
2022-11-02T12:56:44.813Z,59.34
2022-11-02T12:57:44.802Z,59.48