createdAt,value
2018-01-22T00:00:22.588Z,-2.20
2018-01-22T00:02:50.195Z,-2.20
2018-01-22T00:05:17.804Z,-2.20
2018-01-22T00:07:46.204Z,-2.20
2018-01-22T00:10:13.791Z,-2.20
2018-01-22T00:12:42.255Z,-2.10
2018-01-22T00:15:09.886Z,-2.10
2018-01-22T00:17:37.535Z,-2.10
2018-01-22T00:20:05.222Z,-2.10
2018-01-22T00:22:32.799Z,-2.10
2018-01-22T00:25:01.162Z,-2.00
2018-01-22T00:27:28.786Z,-2.00
2018-01-22T00:29:56.410Z,-2.00
2018-01-22T00:32:24.942Z,-1.90
2018-01-22T00:34:52.543Z,-1.90
2018-01-22T00:37:20.146Z,-1.80
2018-01-22T00:39:47.836Z,-1.80
2018-01-22T00:42:15.430Z,-1.80
2018-01-22T00:44:43.058Z,-1.80
2018-01-22T00:47:10.645Z,-1.90
2018-01-22T00:49:38.252Z,-1.90
2018-01-22T00:52:06.625Z,-1.80
2018-01-22T00:54:35.025Z,-1.80
2018-01-22T00:57:03.538Z,-1.70
2018-01-22T00:59:31.153Z,-1.70
2018-01-22T01:01:58.884Z,-1.70
2018-01-22T01:04:27.262Z,-1.60
2018-01-22T01:06:54.886Z,-1.60
2018-01-22T01:09:22.490Z,-1.60
2018-01-22T01:11:50.154Z,-1.60
2018-01-22T01:14:17.763Z,-1.50
2018-01-22T01:16:45.421Z,-1.50
2018-01-22T01:19:13.040Z,-1.40
2018-01-22T01:21:40.651Z,-1.40
2018-01-22T01:24:08.271Z,-1.40
2018-01-22T01:26:35.845Z,-1.30
2018-01-22T01:29:03.463Z,-1.30
2018-01-22T01:31:32.573Z,-1.30
2018-01-22T01:34:01.023Z,-1.20
2018-01-22T01:36:28.673Z,-1.20
2018-01-22T01:38:56.265Z,-1.20
2018-01-22T01:41:24.025Z,-1.20
2018-01-22T01:43:51.627Z,-1.20
2018-01-22T01:46:19.950Z,-1.10
2018-01-22T01:48:59.505Z,-1.10
2018-01-22T01:51:27.061Z,-1.10
2018-01-22T01:53:54.680Z,-1.10
2018-01-22T01:56:22.281Z,-1.10
2018-01-22T01:58:50.207Z,-1.00
2018-01-22T02:01:19.305Z,-1.00
2018-01-22T02:03:46.964Z,-1.00
2018-01-22T02:06:14.569Z,-1.00
2018-01-22T02:08:42.918Z,-1.00
2018-01-22T02:11:11.314Z,-1.00
2018-01-22T02:13:38.917Z,-1.00
2018-01-22T02:16:06.531Z,-1.00
2018-01-22T02:18:34.904Z,-1.00
2018-01-22T02:21:02.528Z,-1.00
2018-01-22T02:23:30.249Z,-0.90
2018-01-22T02:25:58.610Z,-1.00
2018-01-22T02:28:26.572Z,-1.00
2018-01-22T02:30:54.166Z,-1.00
2018-01-22T02:33:21.768Z,-1.10
2018-01-22T02:35:50.142Z,-1.00
2018-01-22T02:38:18.498Z,-1.00
2018-01-22T02:40:46.150Z,-1.00
2018-01-22T02:43:13.772Z,-1.00
2018-01-22T02:45:42.146Z,-0.90
2018-01-22T02:48:10.698Z,-1.00
2018-01-22T02:50:38.298Z,-1.00
2018-01-22T02:53:06.689Z,-0.90
2018-01-22T02:55:34.289Z,-1.00
2018-01-22T02:58:01.875Z,-0.90
2018-01-22T03:00:29.472Z,-0.90
2018-01-22T03:02:57.839Z,-0.80
2018-01-22T03:05:25.487Z,-0.90
2018-01-22T03:07:53.856Z,-0.80
2018-01-22T03:10:21.474Z,-0.80
2018-01-22T03:12:50.171Z,-0.70
2018-01-22T03:15:18.589Z,-0.70
2018-01-22T03:17:46.187Z,-0.70
2018-01-22T03:20:13.787Z,-0.70
2018-01-22T03:22:42.165Z,-0.80
2018-01-22T03:25:10.521Z,-0.80
2018-01-22T03:27:39.172Z,-0.90
2018-01-22T03:30:06.748Z,-0.90
2018-01-22T03:32:34.336Z,-0.90
2018-01-22T03:35:02.731Z,-0.90
2018-01-22T03:37:31.085Z,-0.90
2018-01-22T03:39:58.689Z,-0.90
2018-01-22T03:42:27.233Z,-0.90
2018-01-22T03:44:54.829Z,-0.90
2018-01-22T03:47:23.943Z,-0.90
2018-01-22T03:49:52.306Z,-0.80
2018-01-22T03:52:19.921Z,-0.90
2018-01-22T03:54:47.518Z,-0.80
2018-01-22T03:57:15.120Z,-0.80
2018-01-22T03:59:43.485Z,-0.80
2018-01-22T04:02:11.078Z,-0.80
2018-01-22T04:04:39.462Z,-0.80
2018-01-22T04:07:07.144Z,-0.80
2018-01-22T04:09:35.028Z,-0.70
2018-01-22T04:12:02.634Z,-0.70
2018-01-22T04:14:31.738Z,-0.70
2018-01-22T04:16:59.346Z,-0.70
2018-01-22T04:19:27.838Z,-0.70
2018-01-22T04:21:55.498Z,-0.70
2018-01-22T04:24:23.090Z,-0.70
2018-01-22T04:26:50.730Z,-0.70
2018-01-22T04:29:18.483Z,-0.70
2018-01-22T04:31:46.842Z,-0.70
2018-01-22T04:34:15.232Z,-0.70
2018-01-22T04:36:44.324Z,-0.70
2018-01-22T04:39:12.676Z,-0.70
2018-01-22T04:41:40.307Z,-0.70
2018-01-22T04:44:07.909Z,-0.60
2018-01-22T04:46:35.526Z,-0.70
2018-01-22T04:49:03.900Z,-0.70
2018-01-22T04:51:32.547Z,-0.70
2018-01-22T04:54:00.150Z,-0.70
2018-01-22T04:56:28.513Z,-0.70
2018-01-22T04:58:56.136Z,-0.70
2018-01-22T05:01:23.792Z,-0.70
2018-01-22T05:03:51.398Z,-0.70
2018-01-22T05:06:19.036Z,-0.70
2018-01-22T05:08:47.013Z,-0.70
2018-01-22T05:11:14.624Z,-0.70
2018-01-22T05:13:43.010Z,-0.70
2018-01-22T05:16:11.381Z,-0.70
2018-01-22T05:18:39.065Z,-0.70
2018-01-22T05:21:07.529Z,-0.70
2018-01-22T05:23:35.122Z,-0.70
2018-01-22T05:26:03.813Z,-0.70
2018-01-22T05:28:32.175Z,-0.70
2018-01-22T05:31:00.547Z,-0.70
2018-01-22T05:33:28.159Z,-0.70
2018-01-22T05:35:56.521Z,-0.70
2018-01-22T05:38:25.060Z,-0.70
2018-01-22T05:40:52.654Z,-0.70
2018-01-22T05:43:20.449Z,-0.70
2018-01-22T05:45:48.839Z,-0.70
2018-01-22T05:48:17.199Z,-0.70
2018-01-22T05:50:44.829Z,-0.70
2018-01-22T05:53:12.427Z,-0.70
2018-01-22T05:55:40.071Z,-0.70
2018-01-22T05:58:07.649Z,-0.60
2018-01-22T06:00:35.243Z,-0.60
2018-01-22T06:03:03.620Z,-0.60
2018-01-22T06:05:32.732Z,-0.60
2018-01-22T06:08:01.117Z,-0.60
2018-01-22T06:10:29.482Z,-0.60
2018-01-22T06:12:57.859Z,-0.60
2018-01-22T06:15:25.483Z,-0.60
2018-01-22T06:17:53.070Z,-0.60
2018-01-22T06:20:20.685Z,-0.50
2018-01-22T06:22:49.047Z,-0.60
2018-01-22T06:25:17.412Z,-0.50
2018-01-22T06:27:45.044Z,-0.50
2018-01-22T06:30:12.662Z,-0.50
2018-01-22T06:32:41.051Z,-0.50
2018-01-22T06:35:09.416Z,-0.50
2018-01-22T06:37:37.059Z,-0.50
2018-01-22T06:40:04.668Z,-0.50
2018-01-22T06:42:33.044Z,-0.50
2018-01-22T06:45:01.513Z,-0.50
2018-01-22T06:47:29.115Z,-0.50
2018-01-22T06:49:56.729Z,-0.50
2018-01-22T06:52:24.338Z,-0.50
2018-01-22T06:54:52.872Z,-0.50
2018-01-22T06:57:20.479Z,-0.50
2018-01-22T06:59:48.109Z,-0.50
2018-01-22T07:02:15.720Z,-0.60
2018-01-22T07:04:44.095Z,-0.60
2018-01-22T07:07:12.480Z,-0.60
2018-01-22T07:09:40.917Z,-0.60
2018-01-22T07:12:08.685Z,-0.60
2018-01-22T07:14:36.262Z,-0.60
2018-01-22T07:17:03.897Z,-0.60
2018-01-22T07:19:31.533Z,-0.60
2018-01-22T07:21:59.119Z,-0.50
2018-01-22T07:24:26.741Z,-0.50
2018-01-22T07:26:54.351Z,-0.50
2018-01-22T07:29:21.981Z,-0.50
2018-01-22T07:31:51.093Z,-0.50
2018-01-22T07:34:18.678Z,-0.50
2018-01-22T07:36:47.112Z,-0.40
2018-01-22T07:39:14.717Z,-0.40
2018-01-22T07:41:42.365Z,-0.40
2018-01-22T07:44:11.479Z,-0.30
2018-01-22T07:46:39.853Z,-0.30
2018-01-22T07:49:08.251Z,-0.30
2018-01-22T07:51:36.622Z,-0.30
2018-01-22T07:54:05.020Z,-0.30
2018-01-22T07:56:33.460Z,-0.30
2018-01-22T07:59:01.088Z,-0.40
2018-01-22T08:01:28.690Z,-0.40
2018-01-22T08:03:56.315Z,-0.30
2018-01-22T08:06:23.946Z,-0.30
2018-01-22T08:08:52.341Z,-0.30
2018-01-22T08:11:20.794Z,-0.30
2018-01-22T08:13:48.527Z,-0.30
2018-01-22T08:16:16.158Z,-0.20
2018-01-22T08:18:44.538Z,-0.20
2018-01-22T08:21:12.964Z,-0.10
2018-01-22T08:23:40.576Z,-0.10
2018-01-22T08:26:08.938Z,-0.10
2018-01-22T08:28:36.559Z,-0.10
2018-01-22T08:31:04.914Z,0.00
2018-01-22T08:33:33.306Z,0.00
2018-01-22T08:36:00.913Z,0.00
2018-01-22T08:38:28.535Z,0.10
2018-01-22T08:40:56.168Z,0.10
2018-01-22T08:43:23.760Z,0.20
2018-01-22T08:45:52.137Z,0.20
2018-01-22T08:48:20.643Z,0.30
2018-01-22T08:50:48.973Z,0.30
2018-01-22T08:53:16.585Z,0.30
2018-01-22T08:55:44.947Z,0.40
2018-01-22T08:58:12.630Z,0.30
2018-01-22T09:00:41.009Z,0.40
2018-01-22T09:03:10.121Z,0.40
2018-01-22T09:05:38.504Z,0.40
2018-01-22T09:08:06.876Z,0.40
2018-01-22T09:10:34.619Z,0.40
2018-01-22T09:13:02.195Z,0.50
2018-01-22T09:15:29.817Z,0.50
2018-01-22T09:17:57.452Z,0.60
2018-01-22T09:20:25.092Z,0.60
2018-01-22T09:22:52.722Z,0.60
2018-01-22T09:25:20.428Z,0.60
2018-01-22T09:27:48.045Z,0.60
2018-01-22T09:30:15.690Z,0.70
2018-01-22T09:32:44.227Z,0.60
2018-01-22T09:35:11.878Z,0.60
2018-01-22T09:37:39.516Z,0.70
2018-01-22T09:40:07.899Z,0.70
2018-01-22T09:42:36.257Z,0.70
2018-01-22T09:45:04.665Z,0.70
2018-01-22T09:47:33.033Z,0.70
2018-01-22T09:50:00.630Z,0.70
2018-01-22T09:52:28.254Z,0.70
2018-01-22T09:54:56.628Z,0.80
2018-01-22T09:57:25.033Z,0.90
2018-01-22T09:59:52.735Z,0.80
2018-01-22T10:02:20.324Z,0.90
2018-01-22T10:04:47.954Z,0.80
2018-01-22T10:07:15.543Z,0.80
2018-01-22T10:09:43.185Z,0.90
2018-01-22T10:12:10.798Z,0.90
2018-01-22T10:14:38.396Z,0.90
2018-01-22T10:17:06.791Z,1.10
2018-01-22T10:19:35.146Z,1.10
2018-01-22T10:22:03.543Z,1.20
2018-01-22T10:24:31.928Z,1.20
2018-01-22T10:27:00.294Z,1.30
2018-01-22T10:29:27.916Z,1.20
2018-01-22T10:31:55.522Z,1.30
2018-01-22T10:34:23.903Z,1.50
2018-01-22T10:36:51.512Z,1.50
2018-01-22T10:39:19.408Z,1.50
2018-01-22T10:41:47.027Z,1.50
2018-01-22T10:44:15.394Z,1.60
2018-01-22T10:46:43.004Z,1.60
2018-01-22T10:49:10.615Z,1.60
2018-01-22T10:51:38.238Z,1.60
2018-01-22T10:54:05.822Z,1.60
2018-01-22T10:56:33.507Z,1.70
2018-01-22T10:59:01.074Z,1.80
2018-01-22T11:01:28.688Z,1.80
2018-01-22T11:03:57.073Z,1.90
2018-01-22T11:06:25.422Z,2.00
2018-01-22T11:08:54.548Z,2.00
2018-01-22T11:11:23.156Z,2.10
2018-01-22T11:13:50.815Z,2.00
2018-01-22T11:16:18.437Z,2.10
2018-01-22T11:18:46.051Z,2.30
2018-01-22T11:21:13.670Z,2.30
2018-01-22T11:23:42.077Z,2.40
2018-01-22T11:26:10.470Z,2.40
2018-01-22T11:28:38.871Z,2.50
2018-01-22T11:31:06.529Z,2.40
2018-01-22T11:33:34.235Z,2.40
2018-01-22T11:36:01.848Z,2.40
2018-01-22T11:38:30.240Z,2.40
2018-01-22T11:40:58.604Z,2.40
2018-01-22T11:43:26.549Z,2.40
2018-01-22T11:45:54.149Z,2.40
2018-01-22T11:48:22.509Z,2.40
2018-01-22T11:50:50.151Z,2.40
2018-01-22T11:53:17.767Z,2.40
2018-01-22T11:55:46.163Z,2.30
2018-01-22T11:58:14.554Z,2.20
2018-01-22T12:00:42.166Z,2.20
2018-01-22T12:03:10.723Z,2.10
2018-01-22T12:05:38.324Z,2.10
2018-01-22T12:08:06.727Z,2.10
2018-01-22T12:10:34.306Z,2.20
2018-01-22T12:13:02.662Z,2.10
2018-01-22T12:15:30.290Z,2.10
2018-01-22T12:17:57.930Z,2.10
2018-01-22T12:20:25.544Z,2.20
2018-01-22T12:22:53.134Z,2.20
2018-01-22T12:25:21.564Z,2.20
2018-01-22T12:27:49.165Z,2.20
2018-01-22T12:30:16.754Z,2.20
2018-01-22T12:32:45.155Z,2.10
2018-01-22T12:35:13.516Z,2.10
2018-01-22T12:37:41.146Z,2.10
2018-01-22T12:40:08.758Z,2.10
2018-01-22T12:42:37.132Z,2.10
2018-01-22T12:45:05.556Z,2.10
2018-01-22T12:47:33.244Z,2.10
2018-01-22T12:50:01.036Z,2.20
2018-01-22T12:52:28.666Z,2.50
2018-01-22T12:54:56.271Z,3.10
2018-01-22T12:57:24.095Z,3.70
2018-01-22T12:59:51.728Z,4.20
2018-01-22T13:02:20.119Z,4.80
2018-01-22T13:04:48.520Z,5.00
2018-01-22T13:07:16.133Z,5.00
2018-01-22T13:09:43.727Z,5.20
2018-01-22T13:12:12.110Z,5.60
2018-01-22T13:14:40.506Z,5.70
2018-01-22T13:17:08.879Z,5.70
2018-01-22T13:19:37.235Z,5.70
2018-01-22T13:22:05.661Z,5.60
2018-01-22T13:24:33.295Z,5.60
2018-01-22T13:27:00.904Z,5.60
2018-01-22T13:29:28.536Z,5.60
2018-01-22T13:31:56.929Z,5.50
2018-01-22T13:34:25.298Z,5.50
2018-01-22T13:36:53.688Z,5.50
2018-01-22T13:39:21.312Z,5.50
2018-01-22T13:41:48.920Z,5.60
2018-01-22T13:44:17.367Z,5.60
2018-01-22T13:46:45.042Z,5.60
2018-01-22T13:49:12.627Z,5.60
2018-01-22T13:51:41.037Z,5.60
2018-01-22T13:54:08.740Z,5.50
2018-01-22T13:56:36.372Z,5.60
2018-01-22T13:59:04.744Z,5.60
2018-01-22T14:01:33.114Z,5.60
2018-01-22T14:04:00.787Z,5.60
2018-01-22T14:06:29.160Z,5.70
2018-01-22T14:08:56.772Z,5.70
2018-01-22T14:11:24.373Z,5.50
2018-01-22T14:13:52.011Z,5.30
2018-01-22T14:16:19.666Z,5.40
2018-01-22T14:18:47.282Z,5.50
2018-01-22T14:21:15.666Z,5.60
2018-01-22T14:23:43.267Z,5.60
2018-01-22T14:26:10.898Z,5.70
2018-01-22T14:28:38.524Z,5.70
2018-01-22T14:31:06.137Z,5.70
2018-01-22T14:33:34.532Z,5.60
2018-01-22T14:36:03.014Z,5.60
2018-01-22T14:38:30.797Z,5.50
2018-01-22T14:40:59.166Z,5.30
2018-01-22T14:43:27.540Z,4.90
2018-01-22T14:45:55.161Z,4.90
2018-01-22T14:48:22.777Z,4.60
2018-01-22T14:50:50.410Z,4.30
2018-01-22T14:53:18.030Z,4.30
2018-01-22T14:55:45.668Z,4.30
2018-01-22T14:58:13.310Z,4.40
2018-01-22T15:00:40.913Z,4.50
2018-01-22T15:03:09.349Z,4.70
2018-01-22T15:05:36.953Z,4.70
2018-01-22T15:08:04.567Z,4.80
2018-01-22T15:10:32.182Z,4.80
2018-01-22T15:13:00.551Z,4.90
2018-01-22T15:15:28.233Z,4.90
2018-01-22T15:17:55.836Z,4.90
2018-01-22T15:20:23.454Z,4.90
2018-01-22T15:22:51.835Z,4.90
2018-01-22T15:25:19.460Z,4.90
2018-01-22T15:27:47.089Z,4.80
2018-01-22T15:30:14.705Z,4.90
2018-01-22T15:32:42.337Z,4.90
2018-01-22T15:35:10.719Z,5.00
2018-01-22T15:37:39.083Z,5.00
2018-01-22T15:40:06.849Z,5.00
2018-01-22T15:42:34.483Z,5.10
2018-01-22T15:45:02.127Z,5.00
2018-01-22T15:47:29.774Z,5.00
2018-01-22T15:49:58.146Z,5.00
2018-01-22T15:52:26.618Z,5.00
2018-01-22T15:54:54.347Z,5.00
2018-01-22T15:57:21.979Z,5.00
2018-01-22T15:59:49.589Z,5.00
2018-01-22T16:02:17.231Z,5.00
2018-01-22T16:04:44.824Z,5.00
2018-01-22T16:07:12.458Z,5.00
2018-01-22T16:09:40.089Z,5.00
2018-01-22T16:12:08.510Z,5.00
2018-01-22T16:14:36.270Z,5.00
2018-01-22T16:17:03.876Z,5.00
2018-01-22T16:19:31.486Z,5.00
2018-01-22T16:22:00.085Z,5.00
2018-01-22T16:24:27.727Z,5.00
2018-01-22T16:26:56.121Z,5.00
2018-01-22T16:29:24.481Z,5.10
2018-01-22T16:31:52.126Z,5.00
2018-01-22T16:34:19.763Z,5.00
2018-01-22T16:36:47.360Z,5.00
2018-01-22T16:39:15.012Z,5.00
2018-01-22T16:41:42.614Z,5.00
2018-01-22T16:44:10.252Z,5.00
2018-01-22T16:46:37.848Z,5.00
2018-01-22T16:49:05.448Z,4.90
2018-01-22T16:51:33.087Z,5.00
2018-01-22T16:54:01.542Z,4.90
2018-01-22T16:56:29.182Z,4.90
2018-01-22T16:58:56.782Z,4.90
2018-01-22T17:01:25.924Z,4.90
2018-01-22T17:03:53.564Z,4.90
2018-01-22T17:06:21.164Z,4.90
2018-01-22T17:08:49.561Z,5.00
2018-01-22T17:11:17.164Z,5.00
2018-01-22T17:13:45.713Z,5.00
2018-01-22T17:16:13.329Z,5.00
2018-01-22T17:18:41.717Z,5.00
2018-01-22T17:21:10.111Z,5.00
2018-01-22T17:23:38.522Z,5.00
2018-01-22T17:26:06.172Z,4.90
2018-01-22T17:28:34.555Z,5.00
2018-01-22T17:31:02.181Z,5.00
2018-01-22T17:33:31.332Z,5.10
2018-01-22T17:35:58.940Z,5.10
2018-01-22T17:38:26.607Z,5.10
2018-01-22T17:40:54.213Z,5.10
2018-01-22T17:43:22.578Z,5.10
2018-01-22T17:45:50.256Z,5.10
2018-01-22T17:48:17.874Z,5.10
2018-01-22T17:50:45.591Z,5.00
2018-01-22T17:53:13.988Z,5.00
2018-01-22T17:55:41.592Z,5.00
2018-01-22T17:58:09.264Z,5.00
2018-01-22T18:00:36.872Z,5.00
2018-01-22T18:03:05.270Z,5.00
2018-01-22T18:05:32.880Z,5.00
2018-01-22T18:08:00.500Z,5.00
2018-01-22T18:10:28.152Z,5.00
2018-01-22T18:12:56.546Z,5.00
2018-01-22T18:15:25.052Z,5.00
2018-01-22T18:17:53.426Z,5.00
2018-01-22T18:20:21.060Z,4.90
2018-01-22T18:22:48.684Z,5.00
2018-01-22T18:25:16.538Z,5.00
2018-01-22T18:27:44.207Z,4.90
2018-01-22T18:30:11.824Z,5.00
2018-01-22T18:32:39.614Z,5.00
2018-01-22T18:35:08.063Z,5.00
2018-01-22T18:37:36.495Z,5.10
2018-01-22T18:40:04.153Z,5.00
2018-01-22T18:42:32.637Z,5.00
2018-01-22T18:45:01.315Z,5.00
2018-01-22T18:47:29.003Z,5.00
2018-01-22T18:49:58.132Z,4.90
2018-01-22T18:52:25.855Z,4.90
2018-01-22T18:54:54.279Z,4.90
2018-01-22T18:57:22.040Z,4.90
2018-01-22T18:59:49.697Z,4.90
2018-01-22T19:02:17.473Z,4.90
2018-01-22T19:04:45.346Z,4.90
2018-01-22T19:07:12.995Z,4.80
2018-01-22T19:09:40.715Z,4.80
2018-01-22T19:12:08.419Z,4.80
2018-01-22T19:14:36.905Z,4.70
2018-01-22T19:19:41.633Z,4.70
2018-01-22T19:22:09.255Z,4.70
2018-01-22T19:24:37.486Z,4.60
2018-01-22T19:27:05.955Z,4.60
2018-01-22T19:29:35.933Z,4.50
2018-01-22T19:32:03.793Z,4.50
2018-01-22T19:34:32.679Z,4.60
2018-01-22T19:37:00.818Z,4.50
2018-01-22T19:39:28.521Z,4.50
2018-01-22T19:41:57.044Z,4.50
2018-01-22T19:44:24.796Z,4.50
2018-01-22T19:46:53.296Z,4.50
2018-01-22T19:49:21.027Z,4.50
2018-01-22T19:51:50.344Z,4.50
2018-01-22T19:54:18.046Z,4.50
2018-01-22T19:56:45.807Z,4.50
2018-01-22T19:59:13.584Z,4.50
2018-01-22T20:01:41.340Z,4.60
2018-01-22T20:04:09.172Z,4.60
2018-01-22T20:06:37.714Z,4.70
2018-01-22T20:09:06.282Z,4.70
2018-01-22T20:11:34.046Z,4.60
2018-01-22T20:14:01.819Z,4.70
2018-01-22T20:16:29.600Z,4.60
2018-01-22T20:18:57.360Z,4.70
2018-01-22T20:21:26.518Z,4.70
2018-01-22T20:23:55.052Z,4.70
2018-01-22T20:26:22.934Z,4.70
2018-01-22T20:28:50.654Z,4.60
2018-01-22T20:31:19.156Z,4.70
2018-01-22T20:33:47.025Z,4.60
2018-01-22T20:36:15.000Z,4.70
2018-01-22T20:38:42.764Z,4.60
2018-01-22T20:41:10.530Z,4.60
2018-01-22T20:43:38.286Z,4.60
2018-01-22T20:46:06.029Z,4.60
2018-01-22T20:48:33.737Z,4.60
2018-01-22T20:51:04.101Z,4.60
2018-01-22T20:53:32.443Z,4.60
2018-01-22T20:56:01.011Z,4.60
2018-01-22T20:58:29.476Z,4.60
2018-01-22T21:00:57.308Z,4.60
2018-01-22T21:03:25.062Z,4.60
2018-01-22T21:05:53.595Z,4.60
2018-01-22T21:08:21.639Z,4.60
2018-01-22T21:10:49.361Z,4.70
2018-01-22T21:13:17.064Z,4.70
2018-01-22T21:15:44.879Z,4.60
2018-01-22T21:18:12.554Z,4.60
2018-01-22T21:20:40.386Z,4.70
2018-01-22T21:23:08.100Z,4.70
2018-01-22T21:25:35.796Z,4.70
2018-01-22T21:28:04.307Z,4.80
2018-01-22T21:30:31.940Z,4.70
2018-01-22T21:33:00.401Z,4.80
2018-01-22T21:35:28.035Z,4.80
2018-01-22T21:37:55.709Z,4.80
2018-01-22T21:40:23.399Z,4.80
2018-01-22T21:42:51.066Z,4.80
2018-01-22T21:45:18.922Z,4.80
2018-01-22T21:47:46.976Z,4.90
2018-01-22T21:50:14.624Z,4.80
2018-01-22T21:52:43.030Z,4.70
2018-01-22T21:55:10.680Z,4.70
2018-01-22T21:57:38.332Z,4.60
2018-01-22T22:00:06.688Z,4.60
2018-01-22T22:02:34.298Z,4.60
2018-01-22T22:05:01.929Z,4.60
2018-01-22T22:07:29.647Z,4.60
2018-01-22T22:09:57.424Z,4.60
2018-01-22T22:12:25.016Z,4.60
2018-01-22T22:14:52.592Z,4.60
2018-01-22T22:17:20.371Z,4.70
2018-01-22T22:19:48.130Z,4.70
2018-01-22T22:22:16.523Z,4.70
2018-01-22T22:24:44.126Z,4.70
2018-01-22T22:27:11.733Z,4.70
2018-01-22T22:29:39.593Z,4.60
2018-01-22T22:32:07.204Z,4.70
2018-01-22T22:34:35.615Z,4.60
2018-01-22T22:37:03.209Z,4.60
2018-01-22T22:39:30.801Z,4.60
2018-01-22T22:41:58.409Z,4.60
2018-01-22T22:44:26.077Z,4.60
2018-01-22T22:46:53.695Z,4.60
2018-01-22T22:49:22.075Z,4.50
2018-01-22T22:51:51.215Z,4.50
2018-01-22T22:54:18.813Z,4.50
2018-01-22T22:56:46.421Z,4.50
2018-01-22T22:59:14.804Z,4.50
2018-01-22T23:01:43.179Z,4.50
2018-01-22T23:04:10.813Z,4.40
2018-01-22T23:06:38.407Z,4.50
2018-01-22T23:09:06.046Z,4.50
2018-01-22T23:11:33.639Z,4.50
2018-01-22T23:14:01.337Z,4.50
2018-01-22T23:16:29.728Z,4.40
2018-01-22T23:18:57.313Z,4.40
2018-01-22T23:21:24.966Z,4.40
2018-01-22T23:23:52.564Z,4.40
2018-01-22T23:26:20.207Z,4.40
2018-01-22T23:28:47.828Z,4.30
2018-01-22T23:31:16.204Z,4.40
2018-01-22T23:33:43.952Z,4.40
2018-01-22T23:36:11.542Z,4.40
2018-01-22T23:38:39.232Z,4.40
2018-01-22T23:41:07.594Z,4.30
2018-01-22T23:43:35.210Z,4.30
2018-01-22T23:46:02.822Z,4.30
2018-01-22T23:48:31.185Z,4.20
2018-01-22T23:50:58.815Z,4.20
2018-01-22T23:53:26.456Z,4.20
2018-01-22T23:55:54.846Z,4.20
2018-01-22T23:58:23.213Z,4.10
