createdAt,value
2023-04-18T00:00:13.852Z,28.76
2023-04-18T00:01:13.887Z,28.78
2023-04-18T00:02:13.957Z,28.78
2023-04-18T00:03:14.134Z,28.81
2023-04-18T00:04:14.460Z,28.79
2023-04-18T00:05:14.210Z,28.77
2023-04-18T00:06:14.076Z,28.77
2023-04-18T00:07:14.066Z,28.74
2023-04-18T00:08:14.033Z,28.77
2023-04-18T00:09:14.178Z,28.75
2023-04-18T00:10:14.104Z,28.73
2023-04-18T00:11:14.131Z,28.75
2023-04-18T00:12:14.162Z,28.74
2023-04-18T00:13:14.186Z,28.74
2023-04-18T00:14:14.385Z,28.74
2023-04-18T00:15:14.244Z,28.72
2023-04-18T00:16:14.368Z,28.73
2023-04-18T00:17:14.342Z,28.70
2023-04-18T00:18:14.336Z,28.73
2023-04-18T00:19:14.376Z,28.72
2023-04-18T00:20:14.383Z,28.68
2023-04-18T00:21:14.437Z,28.67
2023-04-18T00:22:14.443Z,28.65
2023-04-18T00:23:14.486Z,28.67
2023-04-18T00:24:14.719Z,28.66
2023-04-18T00:25:14.522Z,28.67
2023-04-18T00:26:14.565Z,28.69
2023-04-18T00:27:14.597Z,28.67
2023-04-18T00:28:14.620Z,28.68
2023-04-18T00:29:14.624Z,28.70
2023-04-18T00:30:14.667Z,28.71
2023-04-18T00:31:14.701Z,28.67
2023-04-18T00:32:14.733Z,28.67
2023-04-18T00:33:14.743Z,28.66
2023-04-18T00:34:15.042Z,28.65
2023-04-18T00:35:14.794Z,28.68
2023-04-18T00:36:14.827Z,28.66
2023-04-18T00:37:14.848Z,28.66
2023-04-18T00:38:14.899Z,28.64
2023-04-18T00:39:14.924Z,28.62
2023-04-18T00:40:14.982Z,28.64
2023-04-18T00:41:14.951Z,28.63
2023-04-18T00:42:14.993Z,28.62
2023-04-18T00:43:15.036Z,28.65
2023-04-18T00:44:15.924Z,28.63
2023-04-18T00:45:15.083Z,28.61
2023-04-18T00:46:15.143Z,28.59
2023-04-18T00:47:15.109Z,28.61
2023-04-18T00:48:15.171Z,28.58
2023-04-18T00:49:15.171Z,28.60
2023-04-18T00:50:15.215Z,28.64
2023-04-18T00:51:15.227Z,28.61
2023-04-18T00:52:15.239Z,28.59
2023-04-18T00:53:15.273Z,28.61
2023-04-18T00:54:15.615Z,28.59
2023-04-18T00:55:15.308Z,28.60
2023-04-18T00:56:15.359Z,28.60
2023-04-18T00:57:15.419Z,28.65
2023-04-18T00:58:15.418Z,28.63
2023-04-18T00:59:15.449Z,28.60
2023-04-18T01:00:15.455Z,28.61
2023-04-18T01:01:15.533Z,28.59
2023-04-18T01:02:15.610Z,28.57
2023-04-18T01:03:15.691Z,28.59
2023-04-18T01:04:15.965Z,28.56
2023-04-18T01:05:15.636Z,28.56
2023-04-18T01:06:15.664Z,28.57
2023-04-18T01:07:15.656Z,28.61
2023-04-18T01:08:15.701Z,28.54
2023-04-18T01:09:15.716Z,28.56
2023-04-18T01:10:15.788Z,28.57
2023-04-18T01:11:15.767Z,28.55
2023-04-18T01:12:15.821Z,28.52
2023-04-18T01:13:15.868Z,28.57
2023-04-18T01:14:15.877Z,28.59
2023-04-18T01:15:15.894Z,28.58
2023-04-18T01:16:15.969Z,28.54
2023-04-18T01:17:15.991Z,28.57
2023-04-18T01:18:16.001Z,28.54
2023-04-18T01:19:16.023Z,28.53
2023-04-18T01:20:16.083Z,28.53
2023-04-18T01:21:16.149Z,28.55
2023-04-18T01:22:16.128Z,28.49
2023-04-18T01:23:16.157Z,28.50
2023-04-18T01:24:16.436Z,28.53
2023-04-18T01:25:16.222Z,28.55
2023-04-18T01:26:16.270Z,28.50
2023-04-18T01:27:16.309Z,28.49
2023-04-18T01:28:16.316Z,28.50
2023-04-18T01:29:16.387Z,28.54
2023-04-18T01:30:16.383Z,28.47
2023-04-18T01:31:16.446Z,28.53
2023-04-18T01:32:16.528Z,28.49
2023-04-18T01:33:16.493Z,28.49
2023-04-18T01:34:16.499Z,28.46
2023-04-18T01:35:16.524Z,28.44
2023-04-18T01:36:16.570Z,28.44
2023-04-18T01:37:16.622Z,28.43
2023-04-18T01:38:16.629Z,28.42
2023-04-18T01:39:16.637Z,28.48
2023-04-18T01:40:16.668Z,28.48
2023-04-18T01:41:16.718Z,28.47
2023-04-18T01:42:16.765Z,28.45
2023-04-18T01:43:16.794Z,28.44
2023-04-18T01:44:16.828Z,28.42
2023-04-18T01:45:16.848Z,28.40
2023-04-18T01:46:16.918Z,28.42
2023-04-18T01:47:16.937Z,28.42
2023-04-18T01:48:16.956Z,28.42
2023-04-18T01:49:17.002Z,28.41
2023-04-18T01:50:17.035Z,28.40
2023-04-18T01:51:17.111Z,28.42
2023-04-18T01:52:17.071Z,28.41
2023-04-18T01:53:17.104Z,28.41
2023-04-18T01:54:17.153Z,28.38
2023-04-18T01:55:17.157Z,28.39
2023-04-18T01:56:17.180Z,28.41
2023-04-18T01:57:17.254Z,28.41
2023-04-18T01:58:17.248Z,28.39
2023-04-18T01:59:17.287Z,28.38
2023-04-18T02:00:17.341Z,28.37
2023-04-18T02:01:17.350Z,28.40
2023-04-18T02:02:17.384Z,28.39
2023-04-18T02:03:17.672Z,28.40
2023-04-18T02:04:17.578Z,28.43
2023-04-18T02:05:17.477Z,28.38
2023-04-18T02:06:17.486Z,28.36
2023-04-18T02:07:17.533Z,28.29
2023-04-18T02:08:17.551Z,28.36
2023-04-18T02:09:17.583Z,28.31
2023-04-18T02:10:17.616Z,28.26
2023-04-18T02:11:17.634Z,28.21
2023-04-18T02:12:17.631Z,28.20
2023-04-18T02:13:17.644Z,28.17
2023-04-18T02:14:17.637Z,28.11
2023-04-18T02:15:17.665Z,28.10
2023-04-18T02:16:18.330Z,28.05
2023-04-18T02:17:17.698Z,28.01
2023-04-18T02:18:17.667Z,27.98
2023-04-18T02:19:17.681Z,27.91
2023-04-18T02:20:17.688Z,27.90
2023-04-18T02:21:17.679Z,27.84
2023-04-18T02:22:17.660Z,27.78
2023-04-18T02:23:17.679Z,27.73
2023-04-18T02:24:17.699Z,27.69
2023-04-18T02:25:17.689Z,27.64
2023-04-18T02:26:17.712Z,27.60
2023-04-18T02:27:17.755Z,27.56
2023-04-18T02:28:17.842Z,27.52
2023-04-18T02:29:17.821Z,27.51
2023-04-18T02:30:17.866Z,27.45
2023-04-18T02:31:18.008Z,27.42
2023-04-18T02:32:18.001Z,27.37
2023-04-18T02:33:18.060Z,27.37
2023-04-18T02:34:18.141Z,27.31
2023-04-18T02:35:18.205Z,27.29
2023-04-18T02:36:18.256Z,27.24
2023-04-18T02:37:18.308Z,27.27
2023-04-18T02:38:18.333Z,27.24
2023-04-18T02:39:18.411Z,27.20
2023-04-18T02:40:18.473Z,27.18
2023-04-18T02:41:18.574Z,27.17
2023-04-18T02:42:18.606Z,27.13
2023-04-18T02:43:18.728Z,27.13
2023-04-18T02:44:18.681Z,27.09
2023-04-18T02:45:18.772Z,27.08
2023-04-18T02:46:18.858Z,27.09
2023-04-18T02:47:18.877Z,27.06
2023-04-18T02:48:18.925Z,27.01
2023-04-18T02:49:18.967Z,26.99
2023-04-18T02:50:18.993Z,26.97
2023-04-18T02:51:19.079Z,26.97
2023-04-18T02:52:19.189Z,26.96
2023-04-18T02:53:19.155Z,26.95
2023-04-18T02:54:19.197Z,26.92
2023-04-18T02:55:19.259Z,26.91
2023-04-18T02:56:19.306Z,26.90
2023-04-18T02:57:19.335Z,26.91
2023-04-18T02:58:19.383Z,26.88
2023-04-18T02:59:19.407Z,26.87
2023-04-18T03:00:19.455Z,26.86
2023-04-18T03:01:19.522Z,26.85
2023-04-18T03:02:19.619Z,26.83
2023-04-18T03:03:19.717Z,26.80
2023-04-18T03:04:19.659Z,26.81
2023-04-18T03:05:19.625Z,26.77
2023-04-18T03:06:19.685Z,26.74
2023-04-18T03:07:19.734Z,26.76
2023-04-18T03:08:19.782Z,26.74
2023-04-18T03:09:19.783Z,26.74
2023-04-18T03:10:19.828Z,26.71
2023-04-18T03:11:19.857Z,26.69
2023-04-18T03:12:19.907Z,26.71
2023-04-18T03:13:19.933Z,26.73
2023-04-18T03:14:19.984Z,26.72
2023-04-18T03:15:19.992Z,26.69
2023-04-18T03:16:20.069Z,26.68
2023-04-18T03:17:20.083Z,26.66
2023-04-18T03:18:20.081Z,26.64
2023-04-18T03:19:20.103Z,26.66
2023-04-18T03:20:20.137Z,26.65
2023-04-18T03:21:20.159Z,26.66
2023-04-18T03:22:20.244Z,26.66
2023-04-18T03:23:20.240Z,26.64
2023-04-18T03:24:20.252Z,26.64
2023-04-18T03:25:20.314Z,26.62
2023-04-18T03:26:20.351Z,26.60
2023-04-18T03:27:20.381Z,26.60
2023-04-18T03:28:20.373Z,26.61
2023-04-18T03:29:20.422Z,26.59
2023-04-18T03:30:20.475Z,26.58
2023-04-18T03:31:20.552Z,26.56
2023-04-18T03:32:20.532Z,26.54
2023-04-18T03:33:20.567Z,26.52
2023-04-18T03:34:20.540Z,26.49
2023-04-18T03:35:20.591Z,26.50
2023-04-18T03:36:20.610Z,26.50
2023-04-18T03:37:20.656Z,26.47
2023-04-18T03:38:20.653Z,26.48
2023-04-18T03:39:20.683Z,26.46
2023-04-18T03:40:20.702Z,26.45
2023-04-18T03:41:20.717Z,26.43
2023-04-18T03:42:20.759Z,26.44
2023-04-18T03:43:20.790Z,26.44
2023-04-18T03:44:20.762Z,26.44
2023-04-18T03:45:20.803Z,26.40
2023-04-18T03:46:20.814Z,26.43
2023-04-18T03:47:20.887Z,26.40
2023-04-18T03:48:20.863Z,26.40
2023-04-18T03:49:20.876Z,26.40
2023-04-18T03:50:20.911Z,26.41
2023-04-18T03:51:20.917Z,26.40
2023-04-18T03:52:21.332Z,26.38
2023-04-18T03:53:21.267Z,26.37
2023-04-18T03:54:20.983Z,26.38
2023-04-18T03:55:21.002Z,26.39
2023-04-18T03:56:21.003Z,26.37
2023-04-18T03:57:20.994Z,26.33
2023-04-18T03:58:22.570Z,26.34
2023-04-18T03:59:21.014Z,26.32
2023-04-18T04:00:21.038Z,26.31
2023-04-18T04:01:21.050Z,26.33
2023-04-18T04:02:21.171Z,26.31
2023-04-18T04:03:21.126Z,26.29
2023-04-18T04:04:21.159Z,26.30
2023-04-18T04:05:21.072Z,26.30
2023-04-18T04:06:21.093Z,26.28
2023-04-18T04:07:21.100Z,26.29
2023-04-18T04:08:21.092Z,26.28
2023-04-18T04:09:21.120Z,26.26
2023-04-18T04:10:21.127Z,26.23
2023-04-18T04:11:21.116Z,26.23
2023-04-18T04:12:21.137Z,26.24
2023-04-18T04:13:21.183Z,26.24
2023-04-18T04:14:21.155Z,26.24
2023-04-18T04:15:21.187Z,26.25
2023-04-18T04:16:21.252Z,26.23
2023-04-18T04:17:21.196Z,26.23
2023-04-18T04:18:21.216Z,26.20
2023-04-18T04:19:21.208Z,26.21
2023-04-18T04:20:21.194Z,26.20
2023-04-18T04:21:21.318Z,26.21
2023-04-18T04:22:21.233Z,26.18
2023-04-18T04:23:21.253Z,26.16
2023-04-18T04:24:21.220Z,26.18
2023-04-18T04:25:21.257Z,26.18
2023-04-18T04:26:21.236Z,26.15
2023-04-18T04:27:21.286Z,26.16
2023-04-18T04:28:21.279Z,26.19
2023-04-18T04:29:21.294Z,26.18
2023-04-18T04:30:21.300Z,26.18
2023-04-18T04:31:21.324Z,26.15
2023-04-18T04:32:21.279Z,26.18
2023-04-18T04:33:21.334Z,26.14
2023-04-18T04:34:21.300Z,26.13
2023-04-18T04:35:21.324Z,26.13
2023-04-18T04:36:21.336Z,26.13
2023-04-18T04:37:21.336Z,26.11
2023-04-18T04:38:21.345Z,26.12
2023-04-18T04:39:21.350Z,26.10
2023-04-18T04:40:21.334Z,26.11
2023-04-18T04:41:21.376Z,26.08
2023-04-18T04:42:21.379Z,26.10
2023-04-18T04:43:21.389Z,26.07
2023-04-18T04:44:21.453Z,26.07
2023-04-18T04:45:21.391Z,26.05
2023-04-18T04:46:21.460Z,26.03
2023-04-18T04:47:21.451Z,26.01
2023-04-18T04:48:21.409Z,26.01
2023-04-18T04:49:21.408Z,26.02
2023-04-18T04:50:21.476Z,26.01
2023-04-18T04:51:21.457Z,26.01
2023-04-18T04:52:21.495Z,26.02
2023-04-18T04:53:21.478Z,26.00
2023-04-18T04:54:21.528Z,26.00
2023-04-18T04:55:21.478Z,26.00
2023-04-18T04:56:21.475Z,26.00
2023-04-18T04:57:21.481Z,26.01
2023-04-18T04:58:21.552Z,26.02
2023-04-18T04:59:21.535Z,26.01
2023-04-18T05:00:21.525Z,26.03
2023-04-18T05:01:28.606Z,26.00
2023-04-18T05:02:21.622Z,26.04
2023-04-18T05:03:21.654Z,26.01
2023-04-18T05:04:21.657Z,25.99
2023-04-18T05:05:21.547Z,26.02
2023-04-18T05:06:21.530Z,26.01
2023-04-18T05:07:21.533Z,26.01
2023-04-18T05:08:21.525Z,26.00
2023-04-18T05:09:21.523Z,26.00
2023-04-18T05:10:21.512Z,25.99
2023-04-18T05:11:21.502Z,26.01
2023-04-18T05:12:21.496Z,26.00
2023-04-18T05:13:21.491Z,26.01
2023-04-18T05:14:21.466Z,26.00
2023-04-18T05:15:21.499Z,26.03
2023-04-18T05:16:21.520Z,26.00
2023-04-18T05:17:21.574Z,26.02
2023-04-18T05:18:21.455Z,26.04
2023-04-18T05:19:21.438Z,26.03
2023-04-18T05:20:21.486Z,26.05
2023-04-18T05:21:21.433Z,26.04
2023-04-18T05:22:21.437Z,26.05
2023-04-18T05:23:21.418Z,26.07
2023-04-18T05:24:21.421Z,26.05
2023-04-18T05:25:21.414Z,26.08
2023-04-18T05:26:21.386Z,26.05
2023-04-18T05:27:21.424Z,26.07
2023-04-18T05:28:21.405Z,26.05
2023-04-18T05:29:21.373Z,26.09
2023-04-18T05:30:21.401Z,26.08
2023-04-18T05:31:21.441Z,26.08
2023-04-18T05:32:21.399Z,26.09
2023-04-18T05:33:21.407Z,26.10
2023-04-18T05:34:21.335Z,26.54
2023-04-18T05:35:21.349Z,26.80
2023-04-18T05:36:21.329Z,27.02
2023-04-18T05:37:21.329Z,27.64
2023-04-18T05:38:21.404Z,28.04
2023-04-18T05:39:21.299Z,28.28
2023-04-18T05:40:21.310Z,28.79
2023-04-18T05:41:21.363Z,28.76
2023-04-18T05:42:21.316Z,28.86
2023-04-18T05:43:21.282Z,28.54
2023-04-18T05:44:21.570Z,29.45
2023-04-18T05:45:21.297Z,30.02
2023-04-18T05:46:28.282Z,29.81
2023-04-18T05:47:21.404Z,29.64
2023-04-18T05:48:21.228Z,29.36
2023-04-18T05:49:21.220Z,29.24
2023-04-18T05:50:21.290Z,29.21
2023-04-18T05:51:21.244Z,29.24
2023-04-18T05:52:21.232Z,28.86
2023-04-18T05:53:21.441Z,29.23
2023-04-18T05:54:21.196Z,29.24
2023-04-18T05:55:21.206Z,29.19
2023-04-18T05:56:21.221Z,29.16
2023-04-18T05:57:21.196Z,29.19
2023-04-18T05:58:21.444Z,28.67
2023-04-18T05:59:21.180Z,28.80
2023-04-18T06:00:21.194Z,28.73
2023-04-18T06:01:21.206Z,29.12
2023-04-18T06:02:21.403Z,29.16
2023-04-18T06:03:21.281Z,29.17
2023-04-18T06:04:21.614Z,29.15
2023-04-18T06:05:21.423Z,29.11
2023-04-18T06:06:21.124Z,28.84
2023-04-18T06:07:21.141Z,29.03
2023-04-18T06:08:21.152Z,29.05
2023-04-18T06:09:21.250Z,29.07
2023-04-18T06:10:21.238Z,29.05
2023-04-18T06:11:21.297Z,29.03
2023-04-18T06:12:21.330Z,28.99
2023-04-18T06:13:21.501Z,28.88
2023-04-18T06:14:21.385Z,28.84
2023-04-18T06:15:21.427Z,28.53
2023-04-18T06:16:21.512Z,28.29
2023-04-18T06:17:21.552Z,28.47
2023-04-18T06:18:21.573Z,28.50
2023-04-18T06:19:21.993Z,28.62
2023-04-18T06:20:21.669Z,28.53
2023-04-18T06:21:21.701Z,28.49
2023-04-18T06:22:21.751Z,28.59
2023-04-18T06:23:21.829Z,28.60
2023-04-18T06:24:21.873Z,28.63
2023-04-18T06:25:21.910Z,28.70
2023-04-18T06:26:22.004Z,28.63
2023-04-18T06:27:31.029Z,28.75
2023-04-18T06:28:23.028Z,28.79
2023-04-18T06:29:21.987Z,28.87
2023-04-18T06:30:22.227Z,29.02
2023-04-18T06:31:22.033Z,29.03
2023-04-18T06:32:22.007Z,28.95
2023-04-18T06:33:21.946Z,29.00
2023-04-18T06:34:21.956Z,29.02
2023-04-18T06:35:21.939Z,29.02
2023-04-18T06:36:21.939Z,29.29
2023-04-18T06:37:21.968Z,29.54
2023-04-18T06:38:22.072Z,29.13
2023-04-18T06:39:22.471Z,29.12
2023-04-18T06:40:22.147Z,29.41
2023-04-18T06:41:22.125Z,29.35
2023-04-18T06:42:22.654Z,29.58
2023-04-18T06:43:22.127Z,29.25
2023-04-18T06:44:22.145Z,29.18
2023-04-18T06:45:22.157Z,29.25
2023-04-18T06:46:22.519Z,29.62
2023-04-18T06:47:22.309Z,29.70
2023-04-18T06:48:22.126Z,29.94
2023-04-18T06:49:26.503Z,30.06
2023-04-18T06:50:22.158Z,29.92
2023-04-18T06:51:22.113Z,30.08
2023-04-18T06:52:22.096Z,30.14
2023-04-18T06:53:22.083Z,30.16
2023-04-18T06:54:22.121Z,30.23
2023-04-18T06:55:22.975Z,30.30
2023-04-18T06:56:22.136Z,30.41
2023-04-18T06:57:22.088Z,30.55
2023-04-18T06:58:22.053Z,30.46
2023-04-18T06:59:22.062Z,30.37
2023-04-18T07:00:22.062Z,30.52
2023-04-18T07:01:22.073Z,30.40
2023-04-18T07:02:22.077Z,30.52
2023-04-18T07:03:22.140Z,30.61
2023-04-18T07:04:22.181Z,30.56
2023-04-18T07:05:21.998Z,30.65
2023-04-18T07:06:22.017Z,30.64
2023-04-18T07:07:21.998Z,30.61
2023-04-18T07:08:22.034Z,30.77
2023-04-18T07:09:22.451Z,31.00
2023-04-18T07:10:22.036Z,30.83
2023-04-18T07:11:22.047Z,30.78
2023-04-18T07:12:21.956Z,30.95
2023-04-18T07:13:21.963Z,30.73
2023-04-18T07:14:21.957Z,30.95
2023-04-18T07:15:21.947Z,31.03
2023-04-18T07:16:22.072Z,31.20
2023-04-18T07:17:21.971Z,31.25
2023-04-18T07:18:34.330Z,31.13
2023-04-18T07:19:22.916Z,31.12
2023-04-18T07:20:21.898Z,31.22
2023-04-18T07:21:21.890Z,30.90
2023-04-18T07:22:21.890Z,31.04
2023-04-18T07:23:21.905Z,31.31
2023-04-18T07:24:21.860Z,31.36
2023-04-18T07:25:21.877Z,31.30
2023-04-18T07:26:21.861Z,31.32
2023-04-18T07:27:21.850Z,31.33
2023-04-18T07:28:21.823Z,31.12
2023-04-18T07:29:21.852Z,30.12
2023-04-18T07:30:21.913Z,30.33
2023-04-18T07:31:21.939Z,31.05
2023-04-18T07:32:21.972Z,31.76
2023-04-18T07:33:21.977Z,32.49
2023-04-18T07:34:23.024Z,33.19
2023-04-18T07:35:22.079Z,33.87
2023-04-18T07:36:22.095Z,34.64
2023-04-18T07:37:22.155Z,35.65
2023-04-18T07:38:22.167Z,36.33
2023-04-18T07:39:22.527Z,37.13
2023-04-18T07:40:22.258Z,38.16
2023-04-18T07:41:22.320Z,37.47
2023-04-18T07:42:22.335Z,36.78
2023-04-18T07:43:22.416Z,36.91
2023-04-18T07:44:22.386Z,36.91
2023-04-18T07:45:22.409Z,36.77
2023-04-18T07:46:22.536Z,36.40
2023-04-18T07:47:22.644Z,36.55
2023-04-18T07:48:22.548Z,36.55
2023-04-18T07:49:22.496Z,36.52
2023-04-18T07:50:22.520Z,36.42
2023-04-18T07:51:22.574Z,36.55
2023-04-18T07:52:22.591Z,36.47
2023-04-18T07:53:22.593Z,36.65
2023-04-18T07:54:22.629Z,36.22
2023-04-18T07:55:22.713Z,36.30
2023-04-18T07:56:22.702Z,36.72
2023-04-18T07:57:22.710Z,36.26
2023-04-18T07:58:22.726Z,36.33
2023-04-18T07:59:22.865Z,36.27
2023-04-18T08:00:22.871Z,35.83
2023-04-18T08:01:22.880Z,35.61
2023-04-18T08:02:22.994Z,35.63
2023-04-18T08:03:23.136Z,35.47
2023-04-18T08:04:23.250Z,35.21
2023-04-18T08:05:22.979Z,35.66
2023-04-18T08:06:23.025Z,35.53
2023-04-18T08:07:23.055Z,35.30
2023-04-18T08:08:23.101Z,35.52
2023-04-18T08:09:23.148Z,35.63
2023-04-18T08:10:23.918Z,35.60
2023-04-18T08:11:23.114Z,35.61
2023-04-18T08:12:23.153Z,35.72
2023-04-18T08:13:23.166Z,35.92
2023-04-18T08:14:23.150Z,35.98
2023-04-18T08:15:23.276Z,35.86
2023-04-18T08:16:23.293Z,35.90
2023-04-18T08:17:23.286Z,35.91
2023-04-18T08:18:23.344Z,35.94
2023-04-18T08:19:23.455Z,35.98
2023-04-18T08:20:23.480Z,35.96
2023-04-18T08:21:23.485Z,35.90
2023-04-18T08:22:23.506Z,35.78
2023-04-18T08:23:23.545Z,35.92
2023-04-18T08:24:23.586Z,35.95
2023-04-18T08:25:23.586Z,35.90
2023-04-18T08:26:23.615Z,36.00
2023-04-18T08:27:23.681Z,35.95
2023-04-18T08:28:23.662Z,35.96
2023-04-18T08:29:23.997Z,35.92
2023-04-18T08:30:23.690Z,36.07
2023-04-18T08:31:23.722Z,36.74
2023-04-18T08:32:23.738Z,36.97
2023-04-18T08:33:23.739Z,36.02
2023-04-18T08:34:24.016Z,35.26
2023-04-18T08:35:23.756Z,35.08
2023-04-18T08:36:23.806Z,34.75
2023-04-18T08:37:23.831Z,34.83
2023-04-18T08:38:23.877Z,33.96
2023-04-18T08:39:25.315Z,34.53
2023-04-18T08:40:24.027Z,34.31
2023-04-18T08:41:24.013Z,33.95
2023-04-18T08:42:24.032Z,33.54
2023-04-18T08:43:24.079Z,33.39
2023-04-18T08:44:24.132Z,33.34
2023-04-18T08:45:24.170Z,32.95
2023-04-18T08:46:24.220Z,32.93
2023-04-18T08:47:24.294Z,32.76
2023-04-18T08:48:24.296Z,32.77
2023-04-18T08:49:24.528Z,33.21
2023-04-18T08:50:24.556Z,33.53
2023-04-18T08:51:24.405Z,32.91
2023-04-18T08:52:24.468Z,32.92
2023-04-18T08:53:24.495Z,33.29
2023-04-18T08:54:27.257Z,33.06
2023-04-18T08:55:24.531Z,33.23
2023-04-18T08:56:24.518Z,32.97
2023-04-18T08:57:24.518Z,33.49
2023-04-18T08:58:24.533Z,33.59
2023-04-18T08:59:24.558Z,32.11
2023-04-18T09:00:24.519Z,32.45
2023-04-18T09:01:24.515Z,32.46
2023-04-18T09:02:24.543Z,32.61
2023-04-18T09:03:24.497Z,32.40
2023-04-18T09:04:24.482Z,32.45
2023-04-18T09:05:24.445Z,32.76
2023-04-18T09:06:25.536Z,32.89
2023-04-18T09:07:24.450Z,32.50
2023-04-18T09:08:24.563Z,32.65
2023-04-18T09:09:24.441Z,32.60
2023-04-18T09:10:24.587Z,32.81
2023-04-18T09:11:24.418Z,32.45
2023-04-18T09:12:24.466Z,32.52
2023-04-18T09:13:24.636Z,32.47
2023-04-18T09:14:24.407Z,32.29
2023-04-18T09:15:24.436Z,32.36
2023-04-18T09:16:24.400Z,32.02
2023-04-18T09:17:24.362Z,32.12
2023-04-18T09:18:24.369Z,32.41
2023-04-18T09:19:24.371Z,32.73
2023-04-18T09:20:24.431Z,32.00
2023-04-18T09:21:24.338Z,32.40
2023-04-18T09:22:24.342Z,32.60
2023-04-18T09:23:24.320Z,32.53
2023-04-18T09:24:24.559Z,32.45
2023-04-18T09:25:24.575Z,32.69
2023-04-18T09:26:24.315Z,32.77
2023-04-18T09:27:24.341Z,32.85
2023-04-18T09:28:24.419Z,32.85
2023-04-18T09:29:24.359Z,32.80
2023-04-18T09:30:24.423Z,32.76
2023-04-18T09:31:24.449Z,32.85
2023-04-18T09:32:24.654Z,32.82
2023-04-18T09:33:24.567Z,32.74
2023-04-18T09:34:24.633Z,32.74
2023-04-18T09:35:25.061Z,32.58
2023-04-18T09:36:24.742Z,30.53
2023-04-18T09:37:24.736Z,30.90
2023-04-18T09:38:24.790Z,31.07
2023-04-18T09:39:24.748Z,31.73
2023-04-18T09:40:25.045Z,32.14
2023-04-18T09:41:24.786Z,32.28
2023-04-18T09:42:26.749Z,32.32
2023-04-18T09:43:24.741Z,32.53
2023-04-18T09:44:24.762Z,32.46
2023-04-18T09:45:25.541Z,32.13
2023-04-18T09:46:24.724Z,31.73
2023-04-18T09:47:24.741Z,31.57
2023-04-18T09:48:24.714Z,31.68
2023-04-18T09:49:24.692Z,31.91
2023-04-18T09:50:24.686Z,32.05
2023-04-18T09:51:24.702Z,32.05
2023-04-18T09:52:24.702Z,32.11
2023-04-18T09:53:24.662Z,32.14
2023-04-18T09:54:24.664Z,32.26
2023-04-18T09:55:24.681Z,32.19
2023-04-18T09:56:24.683Z,32.24
2023-04-18T09:57:24.633Z,32.27
2023-04-18T09:58:24.652Z,32.26
2023-04-18T09:59:24.654Z,32.27
2023-04-18T10:00:24.710Z,32.32
2023-04-18T10:01:24.663Z,32.29
2023-04-18T10:02:24.714Z,32.26
2023-04-18T10:03:24.628Z,32.29
2023-04-18T10:04:24.691Z,32.27
2023-04-18T10:05:24.664Z,32.23
2023-04-18T10:06:24.589Z,32.27
2023-04-18T10:07:24.658Z,32.25
2023-04-18T10:08:24.568Z,32.22
2023-04-18T10:09:24.564Z,32.23
2023-04-18T10:10:24.549Z,32.34
2023-04-18T10:11:24.537Z,32.30
2023-04-18T10:12:24.529Z,32.36
2023-04-18T10:13:24.546Z,32.38
2023-04-18T10:14:24.498Z,32.40
2023-04-18T10:15:24.592Z,32.40
2023-04-18T10:16:24.535Z,32.44
2023-04-18T10:17:24.505Z,32.41
2023-04-18T10:18:24.648Z,32.46
2023-04-18T10:19:24.497Z,32.03
2023-04-18T10:20:24.475Z,32.32
2023-04-18T10:21:24.491Z,32.47
2023-04-18T10:22:24.470Z,32.48
2023-04-18T10:23:25.973Z,32.42
2023-04-18T10:24:24.508Z,32.39
2023-04-18T10:25:25.075Z,32.37
2023-04-18T10:26:24.592Z,32.40
2023-04-18T10:27:24.627Z,32.32
2023-04-18T10:28:24.560Z,32.27
2023-04-18T10:29:24.572Z,32.27
2023-04-18T10:30:24.591Z,32.30
2023-04-18T10:31:24.641Z,32.30
2023-04-18T10:32:24.666Z,32.31
2023-04-18T10:33:30.400Z,32.42
2023-04-18T10:34:25.585Z,32.56
2023-04-18T10:35:25.046Z,32.66
2023-04-18T10:36:24.604Z,32.67
2023-04-18T10:37:24.586Z,33.61
2023-04-18T10:38:24.597Z,33.41
2023-04-18T10:39:24.579Z,33.44
2023-04-18T10:40:24.592Z,33.19
2023-04-18T10:41:25.091Z,33.20
2023-04-18T10:42:24.645Z,32.74
2023-04-18T10:43:24.689Z,32.71
2023-04-18T10:44:24.770Z,33.04
2023-04-18T10:45:24.808Z,32.89
2023-04-18T10:46:31.862Z,32.90
2023-04-18T10:47:25.953Z,32.96
2023-04-18T10:48:24.935Z,31.35
2023-04-18T10:49:27.007Z,30.73
2023-04-18T10:50:24.797Z,30.34
2023-04-18T10:51:24.878Z,29.86
2023-04-18T10:52:24.795Z,30.55
2023-04-18T10:53:24.828Z,30.60
2023-04-18T10:54:24.811Z,30.19
2023-04-18T10:55:24.827Z,30.58
2023-04-18T10:56:25.580Z,30.94
2023-04-18T10:57:25.562Z,30.95
2023-04-18T10:58:24.766Z,31.07
2023-04-18T10:59:24.781Z,31.04
2023-04-18T11:00:24.780Z,30.86
2023-04-18T11:01:24.874Z,30.79
2023-04-18T11:02:24.880Z,31.07
2023-04-18T11:03:24.834Z,31.14
2023-04-18T11:04:25.622Z,31.05
2023-04-18T11:05:24.847Z,31.21
2023-04-18T11:06:25.109Z,31.25
2023-04-18T11:07:24.716Z,31.41
2023-04-18T11:08:24.707Z,30.86
2023-04-18T11:09:24.706Z,30.60
2023-04-18T11:10:24.715Z,31.45
2023-04-18T11:11:25.108Z,31.23
2023-04-18T11:12:24.823Z,31.16
2023-04-18T11:13:24.666Z,31.05
2023-04-18T11:14:24.664Z,30.94
2023-04-18T11:15:24.678Z,30.85
2023-04-18T11:16:24.708Z,30.73
2023-04-18T11:17:24.714Z,30.65
2023-04-18T11:18:24.630Z,30.57
2023-04-18T11:19:24.644Z,30.49
2023-04-18T11:20:24.609Z,30.45
2023-04-18T11:21:24.616Z,30.40
2023-04-18T11:22:24.620Z,30.37
2023-04-18T11:23:24.645Z,30.26
2023-04-18T11:24:24.665Z,30.21
2023-04-18T11:25:24.580Z,30.10
2023-04-18T11:26:24.587Z,30.09
2023-04-18T11:27:24.566Z,30.05
2023-04-18T11:28:24.563Z,30.06
2023-04-18T11:29:24.520Z,29.99
2023-04-18T11:30:24.635Z,30.52
2023-04-18T11:31:24.618Z,30.95
2023-04-18T11:32:24.698Z,31.28
2023-04-18T11:33:24.558Z,31.13
2023-04-18T11:34:24.545Z,30.70
2023-04-18T11:35:24.588Z,29.99
2023-04-18T11:36:25.091Z,29.88
2023-04-18T11:37:24.680Z,29.93
2023-04-18T11:38:24.943Z,30.06
2023-04-18T11:39:25.187Z,30.12
2023-04-18T11:40:25.041Z,30.13
2023-04-18T11:41:25.093Z,30.11
2023-04-18T11:42:25.007Z,30.05
2023-04-18T11:43:25.121Z,30.01
2023-04-18T11:44:25.088Z,29.94
2023-04-18T11:45:25.125Z,29.86
2023-04-18T11:46:25.261Z,29.82
2023-04-18T11:47:25.278Z,29.80
2023-04-18T11:48:25.309Z,29.81
2023-04-18T11:49:25.342Z,29.70
2023-04-18T11:50:25.456Z,29.59
2023-04-18T11:51:25.481Z,29.52
2023-04-18T11:52:25.501Z,29.42
2023-04-18T11:53:25.579Z,29.37
2023-04-18T11:54:25.661Z,29.32
2023-04-18T11:55:25.704Z,29.25
2023-04-18T11:56:25.782Z,29.28
2023-04-18T11:57:25.831Z,29.30
2023-04-18T11:58:25.901Z,29.23
2023-04-18T11:59:25.951Z,29.26
2023-04-18T12:00:26.012Z,29.25
2023-04-18T12:01:26.052Z,29.14
2023-04-18T12:02:26.188Z,29.25
2023-04-18T12:03:26.276Z,29.17
2023-04-18T12:04:26.472Z,29.07
2023-04-18T12:05:26.534Z,29.09
2023-04-18T12:06:26.397Z,29.12
2023-04-18T12:07:26.372Z,29.02
2023-04-18T12:08:26.432Z,28.93
2023-04-18T12:09:26.480Z,28.91
2023-04-18T12:10:26.572Z,28.91
2023-04-18T12:11:26.604Z,28.89
2023-04-18T12:12:26.664Z,28.87
2023-04-18T12:13:26.751Z,28.87
2023-04-18T12:14:26.787Z,28.83
2023-04-18T12:15:26.892Z,28.69
2023-04-18T12:16:26.920Z,28.64
2023-04-18T12:17:26.995Z,28.62
2023-04-18T12:18:27.030Z,28.56
2023-04-18T12:19:27.084Z,28.54
2023-04-18T12:20:27.172Z,28.56
2023-04-18T12:21:27.229Z,28.53
2023-04-18T12:22:27.254Z,28.54
2023-04-18T12:23:27.334Z,28.54
2023-04-18T12:24:27.386Z,28.49
2023-04-18T12:25:27.847Z,28.44
2023-04-18T12:26:27.505Z,28.43
2023-04-18T12:27:27.545Z,28.42
2023-04-18T12:28:27.638Z,28.19
2023-04-18T12:29:27.706Z,28.09
2023-04-18T12:30:27.729Z,28.08
2023-04-18T12:31:28.011Z,28.05
2023-04-18T12:32:27.901Z,27.93
2023-04-18T12:33:27.868Z,27.87
2023-04-18T12:34:27.974Z,28.34
2023-04-18T12:35:27.951Z,28.91
2023-04-18T12:36:27.987Z,29.82
2023-04-18T12:37:27.996Z,30.42
2023-04-18T12:38:28.001Z,30.46
2023-04-18T12:39:28.003Z,30.75
2023-04-18T12:40:28.042Z,30.65
2023-04-18T12:41:28.108Z,30.88
2023-04-18T12:42:28.002Z,30.82
2023-04-18T12:43:28.030Z,31.20
2023-04-18T12:44:28.018Z,31.57
2023-04-18T12:45:27.991Z,31.84
2023-04-18T12:46:28.055Z,32.07
2023-04-18T12:47:28.041Z,32.17
2023-04-18T12:48:28.018Z,32.22
2023-04-18T12:49:28.041Z,32.32
2023-04-18T12:50:28.028Z,32.41
2023-04-18T12:51:28.041Z,32.38
2023-04-18T12:52:28.071Z,32.45