createdAt,value
2019-02-02T00:02:10.033Z,0.40
2019-02-02T00:04:36.360Z,0.40
2019-02-02T00:07:03.225Z,0.40
2019-02-02T00:09:32.619Z,0.40
2019-02-02T00:11:58.898Z,0.40
2019-02-02T00:14:25.193Z,0.40
2019-02-02T00:16:51.557Z,0.50
2019-02-02T00:19:17.875Z,0.40
2019-02-02T00:21:44.229Z,0.50
2019-02-02T00:24:10.606Z,0.40
2019-02-02T00:26:36.993Z,0.30
2019-02-02T00:29:04.241Z,0.40
2019-02-02T00:31:30.597Z,0.30
2019-02-02T00:33:57.109Z,0.30
2019-02-02T00:36:23.464Z,0.20
2019-02-02T00:38:49.763Z,0.20
2019-02-02T00:41:16.150Z,0.30
2019-02-02T00:43:42.934Z,0.40
2019-02-02T00:46:09.544Z,0.30
2019-02-02T00:48:35.842Z,0.30
2019-02-02T00:51:02.527Z,0.40
2019-02-02T00:53:29.330Z,0.40
2019-02-02T00:55:56.886Z,0.40
2019-02-02T00:58:23.271Z,0.30
2019-02-02T01:00:49.579Z,0.30
2019-02-02T01:03:15.927Z,0.30
2019-02-02T01:05:42.140Z,0.30
2019-02-02T01:08:08.588Z,0.30
2019-02-02T01:10:40.411Z,0.30
2019-02-02T01:13:06.891Z,0.30
2019-02-02T01:15:33.574Z,0.30
2019-02-02T01:18:00.425Z,0.40
2019-02-02T01:20:27.244Z,0.30
2019-02-02T01:22:53.661Z,0.30
2019-02-02T01:25:20.468Z,0.30
2019-02-02T01:27:47.052Z,0.30
2019-02-02T01:30:19.202Z,0.40
2019-02-02T01:32:45.565Z,0.30
2019-02-02T01:35:14.527Z,0.30
2019-02-02T01:37:42.644Z,0.20
2019-02-02T01:40:12.730Z,0.30
2019-02-02T01:42:39.076Z,0.30
2019-02-02T01:45:17.829Z,0.40
2019-02-02T01:47:50.502Z,0.40
2019-02-02T01:50:22.297Z,0.40
2019-02-02T01:52:51.042Z,0.40
2019-02-02T01:55:17.527Z,0.40
2019-02-02T01:57:44.010Z,0.30
2019-02-02T02:00:17.188Z,0.30
2019-02-02T02:02:43.435Z,0.30
2019-02-02T02:05:10.040Z,0.10
2019-02-02T02:07:36.685Z,0.00
2019-02-02T02:10:06.368Z,0.00
2019-02-02T02:12:32.754Z,0.00
2019-02-02T02:14:59.142Z,0.00
2019-02-02T02:17:25.439Z,0.10
2019-02-02T02:19:51.721Z,0.10
2019-02-02T02:22:17.970Z,0.10
2019-02-02T02:24:44.245Z,0.10
2019-02-02T02:27:10.539Z,0.00
2019-02-02T02:29:38.254Z,0.00
2019-02-02T02:32:04.892Z,0.00
2019-02-02T02:34:31.129Z,-0.20
2019-02-02T02:36:57.437Z,-0.10
2019-02-02T02:39:23.711Z,-0.10
2019-02-02T02:41:49.958Z,-0.10
2019-02-02T02:44:16.243Z,-0.20
2019-02-02T02:46:43.020Z,-0.20
2019-02-02T02:49:10.989Z,-0.20
2019-02-02T02:51:38.604Z,-0.20
2019-02-02T02:54:07.052Z,-0.20
2019-02-02T02:56:36.420Z,-0.20
2019-02-02T02:59:02.964Z,-0.20
2019-02-02T03:01:30.511Z,-0.30
2019-02-02T03:03:56.854Z,-0.20
2019-02-02T03:06:23.265Z,-0.30
2019-02-02T03:08:49.516Z,-0.30
2019-02-02T03:11:16.348Z,-0.30
2019-02-02T03:13:46.031Z,-0.30
2019-02-02T03:16:12.478Z,-0.30
2019-02-02T03:18:39.096Z,-0.20
2019-02-02T03:21:05.471Z,-0.20
2019-02-02T03:23:31.773Z,-0.20
2019-02-02T03:25:58.196Z,-0.20
2019-02-02T03:28:24.959Z,-0.20
2019-02-02T03:30:51.196Z,-0.30
2019-02-02T03:33:17.510Z,-0.40
2019-02-02T03:35:43.862Z,-0.40
2019-02-02T03:38:10.145Z,-0.40
2019-02-02T03:40:36.389Z,-0.30
2019-02-02T03:43:03.002Z,-0.30
2019-02-02T03:45:29.689Z,-0.30
2019-02-02T03:47:56.078Z,-0.30
2019-02-02T03:50:22.344Z,-0.40
2019-02-02T03:52:49.387Z,-0.30
2019-02-02T03:55:16.267Z,-0.30
2019-02-02T03:57:51.473Z,-0.40
2019-02-02T04:00:19.927Z,-0.30
2019-02-02T04:02:46.524Z,-0.30
2019-02-02T04:05:21.733Z,-0.30
2019-02-02T04:07:48.097Z,-0.30
2019-02-02T04:10:14.392Z,-0.30
2019-02-02T04:12:41.033Z,-0.30
2019-02-02T04:15:10.036Z,-0.40
2019-02-02T04:17:36.395Z,-0.40
2019-02-02T04:20:09.520Z,-0.40
2019-02-02T04:22:35.925Z,-0.40
2019-02-02T04:25:04.571Z,-0.40
2019-02-02T04:27:31.496Z,-0.30
2019-02-02T04:29:58.153Z,-0.30
2019-02-02T04:32:24.423Z,-0.30
2019-02-02T04:34:56.552Z,-0.30
2019-02-02T04:37:23.187Z,-0.20
2019-02-02T04:39:49.418Z,-0.10
2019-02-02T04:42:15.880Z,-0.10
2019-02-02T04:44:42.216Z,-0.10
2019-02-02T04:47:08.491Z,-0.10
2019-02-02T04:49:34.794Z,-0.10
2019-02-02T04:52:01.024Z,-0.20
2019-02-02T04:54:27.335Z,-0.20
2019-02-02T04:56:53.843Z,-0.30
2019-02-02T04:59:29.068Z,-0.30
2019-02-02T05:01:48.152Z,-0.20
2019-02-02T05:04:14.445Z,-0.30
2019-02-02T05:06:40.805Z,-0.20
2019-02-02T05:09:07.095Z,-0.20
2019-02-02T05:11:33.883Z,-0.40
2019-02-02T05:14:00.276Z,-0.30
2019-02-02T05:16:28.168Z,-0.20
2019-02-02T05:18:54.474Z,-0.20
2019-02-02T05:21:20.749Z,-0.20
2019-02-02T05:23:47.492Z,-0.20
2019-02-02T05:26:14.966Z,-0.20
2019-02-02T05:28:41.387Z,-0.30
2019-02-02T05:31:09.165Z,-0.30
2019-02-02T05:33:35.488Z,-0.30
2019-02-02T05:36:01.848Z,-0.30
2019-02-02T05:38:28.440Z,-0.30
2019-02-02T05:40:57.445Z,-0.30
2019-02-02T05:43:23.711Z,-0.30
2019-02-02T05:45:50.028Z,-0.30
2019-02-02T05:48:16.294Z,-0.20
2019-02-02T05:50:42.571Z,-0.30
2019-02-02T05:53:08.865Z,-0.30
2019-02-02T05:55:35.403Z,-0.20
2019-02-02T05:58:02.242Z,-0.20
2019-02-02T06:00:31.361Z,-0.20
2019-02-02T06:02:57.655Z,-0.20
2019-02-02T06:05:23.942Z,-0.20
2019-02-02T06:07:50.276Z,-0.20
2019-02-02T06:10:18.622Z,-0.20
2019-02-02T06:12:48.065Z,-0.10
2019-02-02T06:15:14.765Z,-0.10
2019-02-02T06:17:44.182Z,-0.10
2019-02-02T06:20:15.852Z,0.00
2019-02-02T06:22:42.235Z,0.00
2019-02-02T06:25:10.922Z,0.00
2019-02-02T06:27:37.169Z,-0.10
2019-02-02T06:30:10.066Z,-0.10
2019-02-02T06:32:36.623Z,-0.10
2019-02-02T06:35:05.551Z,-0.10
2019-02-02T06:37:31.835Z,0.00
2019-02-02T06:39:58.430Z,0.00
2019-02-02T06:42:24.866Z,0.10
2019-02-02T06:44:51.143Z,0.00
2019-02-02T06:47:17.951Z,0.00
2019-02-02T06:49:44.249Z,0.00
2019-02-02T06:52:10.695Z,0.10
2019-02-02T06:54:36.958Z,0.10
2019-02-02T06:57:03.619Z,0.10
2019-02-02T06:59:29.881Z,0.10
2019-02-02T07:01:56.214Z,0.10
2019-02-02T07:04:22.886Z,0.20
2019-02-02T07:06:49.169Z,0.20
2019-02-02T07:09:15.464Z,0.20
2019-02-02T07:11:41.698Z,0.20
2019-02-02T07:14:08.118Z,0.10
2019-02-02T07:16:34.391Z,0.20
2019-02-02T07:19:00.719Z,0.20
2019-02-02T07:21:27.431Z,0.20
2019-02-02T07:23:53.818Z,0.20
2019-02-02T07:26:20.401Z,0.20
2019-02-02T07:28:46.692Z,0.20
2019-02-02T07:31:13.107Z,0.10
2019-02-02T07:33:39.506Z,0.20
2019-02-02T07:36:06.118Z,0.30
2019-02-02T07:38:32.965Z,0.30
2019-02-02T07:40:59.383Z,0.30
2019-02-02T07:43:25.778Z,0.30
2019-02-02T07:45:52.105Z,0.30
2019-02-02T07:48:18.812Z,0.30
2019-02-02T07:50:45.057Z,0.30
2019-02-02T07:53:11.394Z,0.30
2019-02-02T07:55:37.643Z,0.30
2019-02-02T07:58:05.148Z,0.40
2019-02-02T08:00:40.710Z,0.40
2019-02-02T08:03:05.255Z,0.40
2019-02-02T08:05:31.518Z,0.40
2019-02-02T08:07:57.930Z,0.40
2019-02-02T08:10:24.369Z,0.40
2019-02-02T08:12:50.887Z,0.50
2019-02-02T08:15:22.918Z,0.50
2019-02-02T08:17:49.117Z,0.50
2019-02-02T08:20:15.868Z,0.50
2019-02-02T08:22:42.404Z,0.50
2019-02-02T08:25:13.704Z,0.50
2019-02-02T08:27:40.413Z,0.60
2019-02-02T08:30:19.926Z,0.60
2019-02-02T08:32:46.737Z,0.60
2019-02-02T08:35:18.649Z,0.60
2019-02-02T08:37:45.068Z,0.60
2019-02-02T08:40:14.269Z,0.70
2019-02-02T08:42:40.510Z,0.60
2019-02-02T08:45:08.541Z,0.70
2019-02-02T08:47:34.801Z,0.70
2019-02-02T08:50:05.921Z,0.70
2019-02-02T08:52:32.200Z,0.70
2019-02-02T08:54:58.481Z,0.70
2019-02-02T08:57:24.827Z,0.70
2019-02-02T08:59:51.243Z,0.70
2019-02-02T09:02:18.559Z,0.80
2019-02-02T09:04:45.032Z,0.80
2019-02-02T09:07:11.777Z,0.90
2019-02-02T09:09:38.050Z,1.00
2019-02-02T09:12:04.448Z,1.10
2019-02-02T09:14:30.768Z,1.00
2019-02-02T09:16:58.793Z,1.10
2019-02-02T09:19:25.540Z,1.00
2019-02-02T09:21:52.371Z,1.00
2019-02-02T09:24:18.958Z,1.10
2019-02-02T09:26:45.201Z,1.10
2019-02-02T09:29:11.461Z,1.10
2019-02-02T09:31:38.086Z,1.10
2019-02-02T09:34:04.986Z,1.10
2019-02-02T09:36:31.342Z,1.20
2019-02-02T09:38:57.729Z,1.20
2019-02-02T09:41:23.981Z,1.20
2019-02-02T09:43:50.330Z,1.20
2019-02-02T09:46:16.969Z,1.30
2019-02-02T09:48:49.038Z,1.30
2019-02-02T09:51:15.315Z,1.40
2019-02-02T09:53:41.602Z,1.30
2019-02-02T09:56:07.866Z,1.30
2019-02-02T09:58:34.197Z,1.30
2019-02-02T10:01:00.544Z,1.30
2019-02-02T10:03:26.928Z,1.30
2019-02-02T10:05:53.308Z,1.30
2019-02-02T10:08:19.621Z,1.40
2019-02-02T10:10:48.285Z,1.40
2019-02-02T10:13:14.668Z,1.40
2019-02-02T10:15:41.327Z,1.40
2019-02-02T10:18:10.743Z,1.40
2019-02-02T10:20:37.116Z,1.50
2019-02-02T10:23:04.184Z,1.50
2019-02-02T10:25:30.838Z,1.50
2019-02-02T10:27:57.307Z,1.60
2019-02-02T10:30:29.154Z,1.60
2019-02-02T10:32:55.649Z,1.60
2019-02-02T10:35:21.905Z,1.60
2019-02-02T10:37:48.183Z,1.70
2019-02-02T10:40:15.855Z,1.70
2019-02-02T10:42:51.448Z,1.70
2019-02-02T10:45:18.237Z,1.80
2019-02-02T10:47:47.906Z,1.80
2019-02-02T10:50:24.498Z,1.80
2019-02-02T10:52:50.908Z,1.80
2019-02-02T10:55:17.455Z,1.80
2019-02-02T10:57:45.713Z,1.80
2019-02-02T11:00:21.235Z,1.90
2019-02-02T11:02:47.926Z,1.90
2019-02-02T11:05:14.671Z,1.90
2019-02-02T11:07:41.022Z,1.90
2019-02-02T11:10:19.245Z,2.00
2019-02-02T11:12:46.627Z,2.00
2019-02-02T11:15:15.934Z,2.00
2019-02-02T11:17:42.371Z,2.00
2019-02-02T11:20:17.487Z,2.00
2019-02-02T11:22:42.818Z,2.00
2019-02-02T11:25:10.682Z,2.00
2019-02-02T11:27:37.001Z,2.00
2019-02-02T11:30:09.733Z,2.00
2019-02-02T11:32:36.243Z,2.00
2019-02-02T11:35:05.627Z,2.00
2019-02-02T11:37:31.930Z,2.00
2019-02-02T11:39:58.525Z,2.10
2019-02-02T11:42:25.276Z,2.10
2019-02-02T11:44:51.598Z,2.10
2019-02-02T11:47:20.809Z,2.10
2019-02-02T11:49:47.599Z,2.10
2019-02-02T11:52:14.142Z,2.10
2019-02-02T11:54:40.568Z,2.20
2019-02-02T11:57:06.915Z,2.20
2019-02-02T11:59:33.491Z,2.20
2019-02-02T12:02:00.058Z,2.20
2019-02-02T12:04:26.571Z,2.20
2019-02-02T12:06:52.980Z,2.20
2019-02-02T12:09:19.561Z,2.20
2019-02-02T12:11:45.980Z,2.20
2019-02-02T12:14:12.456Z,2.20
2019-02-02T12:16:38.821Z,2.20
2019-02-02T12:19:05.752Z,2.20
2019-02-02T12:21:32.528Z,2.20
2019-02-02T12:23:59.231Z,2.20
2019-02-02T12:26:25.646Z,2.20
2019-02-02T12:28:52.304Z,2.30
2019-02-02T12:31:18.699Z,2.30
2019-02-02T12:33:45.005Z,2.30
2019-02-02T12:36:11.272Z,2.30
2019-02-02T12:38:38.063Z,2.30
2019-02-02T12:41:04.540Z,2.40
2019-02-02T12:43:30.839Z,2.40
2019-02-02T12:45:57.272Z,2.40
2019-02-02T12:48:25.320Z,2.40
2019-02-02T12:50:51.721Z,2.40
2019-02-02T12:53:17.999Z,2.50
2019-02-02T12:55:44.548Z,2.50
2019-02-02T12:58:12.799Z,2.50
2019-02-02T13:00:39.851Z,2.50
2019-02-02T13:03:06.375Z,2.50
2019-02-02T13:05:32.916Z,2.50
2019-02-02T13:07:59.651Z,2.50
2019-02-02T13:10:28.354Z,2.50
2019-02-02T13:12:54.720Z,2.50
2019-02-02T13:15:21.614Z,2.50
2019-02-02T13:17:47.967Z,2.60
2019-02-02T13:20:15.544Z,2.60
2019-02-02T13:22:42.037Z,2.60
2019-02-02T13:25:13.884Z,2.60
2019-02-02T13:27:40.229Z,2.60
2019-02-02T13:30:10.444Z,2.60
2019-02-02T13:32:36.808Z,2.60
2019-02-02T13:35:06.942Z,2.50
2019-02-02T13:37:33.303Z,2.50
2019-02-02T13:39:59.718Z,2.60
2019-02-02T13:42:26.094Z,2.60
2019-02-02T13:44:52.399Z,2.60
2019-02-02T13:47:18.684Z,2.60
2019-02-02T13:49:45.193Z,2.60
2019-02-02T13:52:11.568Z,2.60
2019-02-02T13:54:38.171Z,2.60
2019-02-02T13:57:04.543Z,2.60
2019-02-02T13:59:30.864Z,2.60
2019-02-02T14:02:06.272Z,2.60
2019-02-02T14:04:32.577Z,2.60
2019-02-02T14:06:58.976Z,2.60
2019-02-02T14:09:26.894Z,2.60
2019-02-02T14:11:53.657Z,2.70
2019-02-02T14:14:22.883Z,2.70
2019-02-02T14:16:49.281Z,2.60
2019-02-02T14:19:15.621Z,2.70
2019-02-02T14:21:42.139Z,2.70
2019-02-02T14:24:08.501Z,2.60
2019-02-02T14:26:35.056Z,2.60
2019-02-02T14:29:01.264Z,2.70
2019-02-02T14:31:27.908Z,2.70
2019-02-02T14:33:54.194Z,2.70
2019-02-02T14:36:20.498Z,2.70
2019-02-02T14:38:46.905Z,2.70
2019-02-02T14:41:13.506Z,2.60
2019-02-02T14:43:39.759Z,2.60
2019-02-02T14:46:06.034Z,2.70
2019-02-02T14:48:32.390Z,2.70
2019-02-02T14:50:58.656Z,2.70
2019-02-02T14:53:24.963Z,2.70
2019-02-02T14:55:51.602Z,2.70
2019-02-02T14:58:18.064Z,2.60
2019-02-02T15:00:47.029Z,2.70
2019-02-02T15:03:25.198Z,2.70
2019-02-02T15:05:43.105Z,2.70
2019-02-02T15:08:09.496Z,2.60
2019-02-02T15:10:36.092Z,2.70
2019-02-02T15:13:02.876Z,2.60
2019-02-02T15:15:29.519Z,2.60
2019-02-02T15:17:55.894Z,2.60
2019-02-02T15:20:27.686Z,2.60
2019-02-02T15:22:54.041Z,2.60
2019-02-02T15:25:20.527Z,2.60
2019-02-02T15:27:52.591Z,2.60
2019-02-02T15:30:29.849Z,2.60
2019-02-02T15:32:56.440Z,2.60
2019-02-02T15:35:22.906Z,2.60
2019-02-02T15:37:49.232Z,2.60
2019-02-02T15:40:19.152Z,2.60
2019-02-02T15:42:45.554Z,2.60
2019-02-02T15:45:15.098Z,2.60
2019-02-02T15:47:41.837Z,2.60
2019-02-02T15:50:11.529Z,2.60
2019-02-02T15:52:37.918Z,2.60
2019-02-02T15:55:08.297Z,2.60
2019-02-02T15:57:34.538Z,2.60
2019-02-02T16:00:00.885Z,2.60
2019-02-02T16:02:27.395Z,2.60
2019-02-02T16:04:53.693Z,2.60
2019-02-02T16:07:20.163Z,2.60
2019-02-02T16:09:46.801Z,2.60
2019-02-02T16:12:13.216Z,2.50
2019-02-02T16:14:39.476Z,2.50
2019-02-02T16:17:05.972Z,2.50
2019-02-02T16:19:32.425Z,2.50
2019-02-02T16:21:58.708Z,2.40
2019-02-02T16:24:25.020Z,2.40
2019-02-02T16:26:51.300Z,2.40
2019-02-02T16:29:17.681Z,2.40
2019-02-02T16:31:44.076Z,2.40
2019-02-02T16:34:10.841Z,2.30
2019-02-02T16:36:37.108Z,2.30
2019-02-02T16:39:06.061Z,2.30
2019-02-02T16:41:32.398Z,2.30
2019-02-02T16:43:59.168Z,2.30
2019-02-02T16:46:25.765Z,2.30
2019-02-02T16:48:52.159Z,2.30
2019-02-02T16:51:18.412Z,2.30
2019-02-02T16:53:46.702Z,2.30
2019-02-02T16:56:13.339Z,2.30
2019-02-02T16:58:39.995Z,2.30
2019-02-02T17:01:06.430Z,2.30
2019-02-02T17:03:34.073Z,2.30
2019-02-02T17:06:03.490Z,2.30
2019-02-02T17:08:29.742Z,2.30
2019-02-02T17:10:56.007Z,2.20
2019-02-02T17:13:22.425Z,2.20
2019-02-02T17:15:48.694Z,2.20
2019-02-02T17:18:15.550Z,2.30
2019-02-02T17:20:42.003Z,2.20
2019-02-02T17:23:08.484Z,2.10
2019-02-02T17:25:34.920Z,2.20
2019-02-02T17:28:01.726Z,2.20
2019-02-02T17:30:30.853Z,2.20
2019-02-02T17:33:03.835Z,2.20
2019-02-02T17:35:30.161Z,2.20
2019-02-02T17:37:56.568Z,2.20
2019-02-02T17:40:34.036Z,2.20
2019-02-02T17:43:00.672Z,2.20
2019-02-02T17:45:27.464Z,2.20
2019-02-02T17:47:53.739Z,2.20
2019-02-02T17:50:22.180Z,2.20
2019-02-02T17:52:48.479Z,2.20
2019-02-02T17:55:15.256Z,2.30
2019-02-02T17:57:41.603Z,2.20
2019-02-02T18:00:16.828Z,2.20
2019-02-02T18:02:43.112Z,2.20
2019-02-02T18:05:11.668Z,2.20
2019-02-02T18:07:38.013Z,2.30
2019-02-02T18:10:08.555Z,2.30
2019-02-02T18:12:34.910Z,2.20
2019-02-02T18:15:09.747Z,2.30
2019-02-02T18:17:36.133Z,2.30
2019-02-02T18:20:06.122Z,2.30
2019-02-02T18:22:32.442Z,2.20
2019-02-02T18:24:58.757Z,2.20
2019-02-02T18:27:27.008Z,2.30
2019-02-02T18:29:54.799Z,2.30
2019-02-02T18:32:21.342Z,2.30
2019-02-02T18:34:51.355Z,2.30
2019-02-02T18:37:16.071Z,2.30
2019-02-02T18:39:42.340Z,2.40
2019-02-02T18:42:08.715Z,2.40
2019-02-02T18:44:35.056Z,2.30
2019-02-02T18:47:01.491Z,2.30
2019-02-02T18:49:27.763Z,2.30
2019-02-02T18:51:54.020Z,2.30
2019-02-02T18:54:20.369Z,2.30
2019-02-02T18:56:47.024Z,2.30
2019-02-02T18:59:13.266Z,2.30
2019-02-02T19:01:39.639Z,2.30
2019-02-02T19:04:06.073Z,2.30
2019-02-02T19:06:32.519Z,2.30
2019-02-02T19:08:59.090Z,2.30
2019-02-02T19:11:25.400Z,2.30
2019-02-02T19:13:53.700Z,2.30
2019-02-02T19:16:20.282Z,2.30
2019-02-02T19:18:46.908Z,2.30
2019-02-02T19:21:13.326Z,2.30
2019-02-02T19:23:40.752Z,2.30
2019-02-02T19:26:07.215Z,2.30
2019-02-02T19:28:39.902Z,2.30
2019-02-02T19:31:01.973Z,2.30
2019-02-02T19:33:33.626Z,2.20
2019-02-02T19:36:00.087Z,2.20
2019-02-02T19:38:26.683Z,2.20
2019-02-02T19:40:52.939Z,2.20
2019-02-02T19:43:19.184Z,2.20
2019-02-02T19:45:45.589Z,2.20
2019-02-02T19:48:11.992Z,2.20
2019-02-02T19:50:38.468Z,2.20
2019-02-02T19:53:04.798Z,2.30
2019-02-02T19:55:31.546Z,2.30
2019-02-02T19:57:57.937Z,2.30
2019-02-02T20:00:30.784Z,2.30
2019-02-02T20:02:57.375Z,2.30
2019-02-02T20:05:28.560Z,2.30
2019-02-02T20:07:52.888Z,2.30
2019-02-02T20:10:19.549Z,2.30
2019-02-02T20:12:46.129Z,2.20
2019-02-02T20:15:18.235Z,2.20
2019-02-02T20:17:45.824Z,2.20
2019-02-02T20:20:16.932Z,2.20
2019-02-02T20:22:43.529Z,2.20
2019-02-02T20:25:11.547Z,2.20
2019-02-02T20:27:37.799Z,2.20
2019-02-02T20:30:10.675Z,2.20
2019-02-02T20:32:37.028Z,2.20
2019-02-02T20:35:07.084Z,2.20
2019-02-02T20:37:33.409Z,2.20
2019-02-02T20:40:03.239Z,2.20
2019-02-02T20:42:29.586Z,2.30
2019-02-02T20:44:55.834Z,2.20
2019-02-02T20:47:22.230Z,2.20
2019-02-02T20:49:49.208Z,2.20
2019-02-02T20:52:16.341Z,2.20
2019-02-02T20:54:42.727Z,2.20
2019-02-02T20:57:09.030Z,2.20
2019-02-02T20:59:36.481Z,2.20
2019-02-02T21:02:03.170Z,2.20
2019-02-02T21:04:29.453Z,2.30
2019-02-02T21:06:56.482Z,2.20
2019-02-02T21:09:23.124Z,2.20
2019-02-02T21:11:56.652Z,2.20
2019-02-02T21:14:17.620Z,2.30
2019-02-02T21:16:43.900Z,2.20
2019-02-02T21:19:10.748Z,2.20
2019-02-02T21:21:37.273Z,2.10
2019-02-02T21:24:03.979Z,2.20
2019-02-02T21:26:30.269Z,2.10
2019-02-02T21:28:56.571Z,2.10
2019-02-02T21:31:22.825Z,2.10
2019-02-02T21:33:49.072Z,2.10
2019-02-02T21:36:15.367Z,2.20
2019-02-02T21:38:42.304Z,2.20
2019-02-02T21:41:09.126Z,2.20
2019-02-02T21:43:35.910Z,2.20
2019-02-02T21:46:02.564Z,2.20
2019-02-02T21:48:28.869Z,2.20
2019-02-02T21:50:55.453Z,2.20
2019-02-02T21:53:22.489Z,2.20
2019-02-02T21:55:49.689Z,2.20
2019-02-02T21:58:16.352Z,2.20
2019-02-02T22:00:42.609Z,2.10
2019-02-02T22:03:09.161Z,2.10
2019-02-02T22:05:35.821Z,2.20
2019-02-02T22:08:04.365Z,2.10
2019-02-02T22:10:30.946Z,2.10
2019-02-02T22:12:57.936Z,2.00
2019-02-02T22:15:27.024Z,2.00
2019-02-02T22:17:53.669Z,2.00
2019-02-02T22:20:20.446Z,2.00
2019-02-02T22:22:47.497Z,2.00
2019-02-02T22:25:17.178Z,2.10
2019-02-02T22:27:43.747Z,2.10
2019-02-02T22:30:15.668Z,2.10
2019-02-02T22:32:41.948Z,2.10
2019-02-02T22:35:10.849Z,2.10
2019-02-02T22:37:53.896Z,2.10
2019-02-02T22:40:21.945Z,2.20
2019-02-02T22:42:48.881Z,2.20
2019-02-02T22:45:18.824Z,2.20
2019-02-02T22:47:46.405Z,2.20
2019-02-02T22:50:17.735Z,2.10
2019-02-02T22:52:44.383Z,2.20
2019-02-02T22:55:16.592Z,2.10
2019-02-02T22:57:43.480Z,2.20
2019-02-02T23:00:21.882Z,2.10
2019-02-02T23:02:48.145Z,2.10
2019-02-02T23:05:18.521Z,2.10
2019-02-02T23:07:48.565Z,2.10
2019-02-02T23:10:21.673Z,2.10
2019-02-02T23:12:51.743Z,2.10
2019-02-02T23:15:46.196Z,2.10
2019-02-02T23:18:12.893Z,2.00
2019-02-02T23:20:39.233Z,2.00
2019-02-02T23:23:05.681Z,2.00
2019-02-02T23:25:34.633Z,1.90
2019-02-02T23:28:00.154Z,1.90
2019-02-02T23:30:29.175Z,1.90
2019-02-02T23:32:55.475Z,1.80
2019-02-02T23:35:21.763Z,1.90
2019-02-02T23:37:48.174Z,1.90
2019-02-02T23:40:14.909Z,1.80
2019-02-02T23:42:41.549Z,1.80
2019-02-02T23:45:09.153Z,1.80
2019-02-02T23:47:35.459Z,1.70
2019-02-02T23:50:02.121Z,1.70
2019-02-02T23:52:28.431Z,1.70
2019-02-02T23:54:54.701Z,1.80
2019-02-02T23:57:21.363Z,1.70
2019-02-02T23:59:48.019Z,1.80
