createdAt,value
2018-03-08T00:01:40.295Z,55.60
2018-03-08T00:04:08.543Z,55.40
2018-03-08T00:06:37.553Z,55.40
2018-03-08T00:09:06.580Z,55.70
2018-03-08T00:11:34.864Z,55.60
2018-03-08T00:14:03.148Z,56.00
2018-03-08T00:16:31.384Z,56.00
2018-03-08T00:18:59.617Z,55.60
2018-03-08T00:21:27.886Z,55.70
2018-03-08T00:23:56.198Z,55.60
2018-03-08T00:26:24.448Z,55.50
2018-03-08T00:28:52.699Z,55.50
2018-03-08T00:31:21.231Z,55.20
2018-03-08T00:33:49.460Z,55.30
2018-03-08T00:36:17.782Z,55.30
2018-03-08T00:38:46.057Z,55.20
2018-03-08T00:41:14.286Z,55.30
2018-03-08T00:43:42.772Z,55.30
2018-03-08T00:46:11.093Z,54.90
2018-03-08T00:48:39.338Z,55.10
2018-03-08T00:51:08.361Z,55.10
2018-03-08T00:53:36.616Z,55.10
2018-03-08T00:56:04.845Z,55.00
2018-03-08T00:58:33.094Z,55.10
2018-03-08T01:01:03.170Z,55.40
2018-03-08T01:03:31.410Z,55.50
2018-03-08T01:06:00.417Z,55.70
2018-03-08T01:08:28.814Z,55.60
2018-03-08T01:10:57.072Z,55.60
2018-03-08T01:13:25.338Z,55.70
2018-03-08T01:15:53.621Z,56.20
2018-03-08T01:18:21.874Z,56.20
2018-03-08T01:20:50.996Z,56.10
2018-03-08T01:23:19.256Z,56.20
2018-03-08T01:25:48.370Z,56.40
2018-03-08T01:28:16.637Z,56.60
2018-03-08T01:30:45.150Z,56.60
2018-03-08T01:33:13.419Z,56.70
2018-03-08T01:35:41.690Z,57.30
2018-03-08T01:38:09.979Z,56.50
2018-03-08T01:40:38.437Z,56.60
2018-03-08T01:43:07.459Z,56.30
2018-03-08T01:45:35.729Z,56.50
2018-03-08T01:48:03.991Z,56.20
2018-03-08T01:50:32.322Z,56.30
2018-03-08T01:53:00.617Z,56.10
2018-03-08T01:55:29.091Z,55.90
2018-03-08T01:57:57.357Z,55.70
2018-03-08T02:00:25.617Z,55.60
2018-03-08T02:02:53.966Z,55.60
2018-03-08T02:05:23.408Z,55.60
2018-03-08T02:07:51.609Z,55.70
2018-03-08T02:10:19.961Z,55.80
2018-03-08T02:12:48.192Z,55.80
2018-03-08T02:15:16.425Z,55.70
2018-03-08T02:17:45.663Z,56.10
2018-03-08T02:20:13.922Z,55.90
2018-03-08T02:22:42.150Z,56.10
2018-03-08T02:25:11.889Z,56.70
2018-03-08T02:27:40.352Z,56.20
2018-03-08T02:30:08.567Z,55.80
2018-03-08T02:32:36.838Z,55.90
2018-03-08T02:35:05.094Z,55.50
2018-03-08T02:37:34.098Z,55.80
2018-03-08T02:40:02.376Z,55.70
2018-03-08T02:42:30.628Z,55.90
2018-03-08T02:44:58.922Z,55.50
2018-03-08T02:47:27.297Z,55.60
2018-03-08T02:49:56.343Z,55.70
2018-03-08T02:52:24.757Z,55.80
2018-03-08T02:54:53.030Z,55.40
2018-03-08T02:57:21.265Z,55.40
2018-03-08T02:59:49.567Z,55.30
2018-03-08T03:02:17.813Z,55.90
2018-03-08T03:04:46.278Z,55.20
2018-03-08T03:07:15.389Z,55.60
2018-03-08T03:09:43.636Z,55.50
2018-03-08T03:12:11.898Z,55.20
2018-03-08T03:14:40.153Z,55.30
2018-03-08T03:17:09.170Z,55.30
2018-03-08T03:19:38.179Z,55.20
2018-03-08T03:22:06.569Z,55.30
2018-03-08T03:24:35.017Z,55.20
2018-03-08T03:27:03.342Z,55.10
2018-03-08T03:29:31.593Z,55.10
2018-03-08T03:31:59.820Z,55.00
2018-03-08T03:34:28.083Z,55.20
2018-03-08T03:36:56.369Z,55.10
2018-03-08T03:39:24.616Z,55.20
2018-03-08T03:41:52.874Z,55.30
2018-03-08T03:44:21.092Z,55.10
2018-03-08T03:46:49.396Z,54.80
2018-03-08T03:49:17.612Z,55.20
2018-03-08T03:51:45.845Z,55.10
2018-03-08T03:54:15.124Z,55.00
2018-03-08T03:56:43.365Z,54.90
2018-03-08T03:59:11.610Z,55.00
2018-03-08T04:01:39.889Z,55.10
2018-03-08T04:04:08.909Z,54.90
2018-03-08T04:06:37.174Z,54.80
2018-03-08T04:09:05.421Z,54.90
2018-03-08T04:11:34.862Z,54.50
2018-03-08T04:14:03.085Z,54.70
2018-03-08T04:16:31.342Z,54.60
2018-03-08T04:18:59.566Z,54.40
2018-03-08T04:21:27.822Z,54.20
2018-03-08T04:23:56.058Z,54.40
2018-03-08T04:26:24.330Z,54.30
2018-03-08T04:28:53.673Z,54.20
2018-03-08T04:31:21.919Z,54.30
2018-03-08T04:33:50.152Z,54.70
2018-03-08T04:36:18.409Z,54.20
2018-03-08T04:38:47.415Z,54.40
2018-03-08T04:41:17.218Z,54.40
2018-03-08T04:43:45.853Z,54.60
2018-03-08T04:46:14.091Z,54.30
2018-03-08T04:48:43.113Z,54.50
2018-03-08T04:51:11.357Z,54.40
2018-03-08T04:53:39.837Z,54.00
2018-03-08T04:56:08.065Z,53.90
2018-03-08T04:58:38.009Z,54.00
2018-03-08T05:01:06.264Z,54.10
2018-03-08T05:03:35.324Z,54.00
2018-03-08T05:06:03.567Z,53.90
2018-03-08T05:08:31.896Z,54.00
2018-03-08T05:11:01.004Z,53.70
2018-03-08T05:13:29.289Z,53.70
2018-03-08T05:15:57.546Z,53.70
2018-03-08T05:18:25.769Z,53.60
2018-03-08T05:20:54.030Z,53.70
2018-03-08T05:23:22.312Z,53.90
2018-03-08T05:25:50.597Z,54.00
2018-03-08T05:28:18.810Z,53.80
2018-03-08T05:30:47.962Z,53.60
2018-03-08T05:33:16.220Z,53.90
2018-03-08T05:35:44.458Z,53.70
2018-03-08T05:38:12.697Z,53.50
2018-03-08T05:40:41.730Z,53.70
2018-03-08T05:43:10.069Z,53.90
2018-03-08T05:45:38.422Z,53.60
2018-03-08T05:48:06.667Z,53.60
2018-03-08T05:50:34.908Z,53.50
2018-03-08T05:53:03.922Z,52.80
2018-03-08T05:55:32.390Z,52.70
2018-03-08T05:58:00.643Z,52.80
2018-03-08T06:00:28.926Z,53.10
2018-03-08T06:02:57.229Z,52.90
2018-03-08T06:05:25.474Z,53.10
2018-03-08T06:07:54.471Z,53.50
2018-03-08T06:10:22.876Z,52.80
2018-03-08T06:12:51.141Z,53.10
2018-03-08T06:15:19.488Z,52.80
2018-03-08T06:17:47.719Z,53.00
2018-03-08T06:20:16.047Z,52.90
2018-03-08T06:22:45.786Z,53.00
2018-03-08T06:25:14.076Z,53.20
2018-03-08T06:27:42.517Z,52.80
2018-03-08T06:30:11.522Z,53.00
2018-03-08T06:32:40.522Z,53.00
2018-03-08T06:35:08.870Z,53.00
2018-03-08T06:37:37.094Z,53.00
2018-03-08T06:40:05.346Z,53.10
2018-03-08T06:42:33.618Z,53.00
2018-03-08T06:45:01.876Z,53.30
2018-03-08T06:47:30.404Z,53.10
2018-03-08T06:49:58.662Z,53.30
2018-03-08T06:52:27.553Z,53.00
2018-03-08T06:54:56.004Z,53.00
2018-03-08T06:57:24.248Z,53.20
2018-03-08T06:59:52.462Z,53.20
2018-03-08T07:02:20.865Z,53.10
2018-03-08T07:04:49.881Z,53.70
2018-03-08T07:07:18.136Z,53.40
2018-03-08T07:09:47.301Z,53.60
2018-03-08T07:12:16.305Z,53.40
2018-03-08T07:14:44.529Z,53.70
2018-03-08T07:17:12.775Z,53.50
2018-03-08T07:19:40.998Z,53.30
2018-03-08T07:22:09.238Z,53.20
2018-03-08T07:24:37.494Z,54.00
2018-03-08T07:27:05.764Z,53.50
2018-03-08T07:29:34.027Z,53.50
2018-03-08T07:32:02.241Z,53.40
2018-03-08T07:34:30.475Z,53.30
2018-03-08T07:36:59.806Z,53.30
2018-03-08T07:39:28.110Z,53.50
2018-03-08T07:41:56.355Z,53.30
2018-03-08T07:44:25.430Z,53.30
2018-03-08T07:46:54.441Z,53.50
2018-03-08T07:49:22.860Z,53.50
2018-03-08T07:51:51.090Z,53.30
2018-03-08T07:54:19.957Z,53.20
2018-03-08T07:56:48.169Z,53.50
2018-03-08T07:59:17.230Z,53.30
2018-03-08T08:01:45.506Z,53.30
2018-03-08T08:04:25.696Z,53.50
2018-03-08T08:07:05.748Z,53.60
2018-03-08T08:09:34.740Z,53.30
2018-03-08T08:12:03.009Z,53.30
2018-03-08T08:14:31.238Z,53.20
2018-03-08T08:16:59.535Z,53.40
2018-03-08T08:19:27.820Z,53.40
2018-03-08T08:21:56.109Z,53.10
2018-03-08T08:24:24.330Z,53.40
2018-03-08T08:26:52.641Z,53.40
2018-03-08T08:29:20.876Z,53.20
2018-03-08T08:31:49.193Z,53.00
2018-03-08T08:34:23.432Z,53.20
2018-03-08T08:36:51.701Z,53.10
2018-03-08T08:39:20.200Z,52.80
2018-03-08T08:41:48.545Z,52.60
2018-03-08T08:44:17.701Z,52.70
2018-03-08T08:46:45.983Z,52.70
2018-03-08T08:49:14.284Z,52.70
2018-03-08T08:51:42.504Z,52.70
2018-03-08T08:54:10.769Z,52.50
2018-03-08T08:56:39.757Z,52.70
2018-03-08T08:59:09.118Z,52.40
2018-03-08T09:01:37.329Z,52.50
2018-03-08T09:04:05.545Z,52.60
2018-03-08T09:06:33.815Z,52.50
2018-03-08T09:09:02.789Z,52.50
2018-03-08T09:11:31.099Z,52.70
2018-03-08T09:14:00.337Z,52.80
2018-03-08T09:16:28.563Z,52.50
2018-03-08T09:18:56.808Z,52.20
2018-03-08T09:21:25.135Z,52.40
2018-03-08T09:23:53.374Z,52.30
2018-03-08T09:26:22.391Z,52.30
2018-03-08T09:28:50.751Z,52.30
2018-03-08T09:31:18.973Z,51.90
2018-03-08T09:33:47.245Z,51.70
2018-03-08T09:36:15.846Z,51.80
2018-03-08T09:38:44.094Z,52.20
2018-03-08T09:41:13.257Z,52.00
2018-03-08T09:43:41.545Z,52.20
2018-03-08T09:46:09.736Z,52.20
2018-03-08T09:48:38.018Z,52.30
2018-03-08T09:51:07.155Z,52.10
2018-03-08T09:53:36.194Z,52.10
2018-03-08T09:56:04.476Z,51.00
2018-03-08T09:58:34.317Z,51.10
2018-03-08T10:01:02.588Z,51.90
2018-03-08T10:03:30.839Z,52.10
2018-03-08T10:05:59.086Z,51.10
2018-03-08T10:08:28.355Z,51.90
2018-03-08T10:10:56.754Z,51.90
2018-03-08T10:13:25.757Z,50.90
2018-03-08T10:15:54.998Z,51.10
2018-03-08T10:18:23.250Z,51.30
2018-03-08T10:20:51.738Z,51.20
2018-03-08T10:23:20.001Z,50.80
2018-03-08T10:25:48.276Z,51.20
2018-03-08T10:28:16.673Z,51.10
2018-03-08T10:30:44.906Z,50.60
2018-03-08T10:33:13.289Z,50.90
2018-03-08T10:35:41.556Z,50.70
2018-03-08T10:38:09.937Z,50.90
2018-03-08T10:40:45.139Z,50.50
2018-03-08T10:43:06.793Z,50.50
2018-03-08T10:45:35.141Z,49.80
2018-03-08T10:48:04.299Z,50.90
2018-03-08T10:50:32.645Z,49.80
2018-03-08T10:53:01.047Z,50.00
2018-03-08T10:55:29.350Z,50.20
2018-03-08T10:57:57.686Z,50.00
2018-03-08T11:00:33.078Z,50.30
2018-03-08T11:03:06.981Z,50.10
2018-03-08T11:05:50.373Z,50.30
2018-03-08T11:08:18.605Z,50.40
2018-03-08T11:10:46.918Z,49.70
2018-03-08T11:13:15.277Z,50.10
2018-03-08T11:15:44.323Z,50.00
2018-03-08T11:18:13.428Z,49.70
2018-03-08T11:20:41.714Z,49.90
2018-03-08T11:23:10.001Z,49.30
2018-03-08T11:25:38.353Z,49.50
2018-03-08T11:28:06.731Z,49.80
2018-03-08T11:30:35.020Z,48.80
2018-03-08T11:33:03.291Z,48.50
2018-03-08T11:35:31.567Z,48.60
2018-03-08T11:38:00.837Z,48.50
2018-03-08T11:40:29.059Z,48.50
2018-03-08T11:42:58.851Z,48.70
2018-03-08T11:45:27.309Z,49.10
2018-03-08T11:47:55.613Z,49.10
2018-03-08T11:50:23.990Z,48.50
2018-03-08T11:52:53.102Z,48.40
2018-03-08T11:55:22.430Z,48.50
2018-03-08T11:57:52.926Z,48.40
2018-03-08T12:00:21.214Z,48.50
2018-03-08T12:02:49.409Z,48.60
2018-03-08T12:05:17.894Z,48.30
2018-03-08T12:07:46.168Z,48.40
2018-03-08T12:10:15.423Z,48.30
2018-03-08T12:12:43.778Z,47.70
2018-03-08T12:15:12.638Z,48.40
2018-03-08T12:17:40.861Z,47.60
2018-03-08T12:20:09.097Z,47.50
2018-03-08T12:22:38.132Z,47.60
2018-03-08T12:25:07.310Z,47.20
2018-03-08T12:27:36.275Z,47.60
2018-03-08T12:30:04.652Z,47.40
2018-03-08T12:32:32.891Z,47.10
2018-03-08T12:35:01.159Z,46.90
2018-03-08T12:37:29.380Z,47.10
2018-03-08T12:39:58.426Z,46.60
2018-03-08T12:42:27.470Z,47.30
2018-03-08T12:44:55.848Z,47.10
2018-03-08T12:47:24.128Z,47.60
2018-03-08T12:49:52.343Z,47.80
2018-03-08T12:52:20.624Z,48.50
2018-03-08T12:54:49.048Z,48.80
2018-03-08T12:57:17.383Z,48.60
2018-03-08T12:59:45.591Z,49.30
2018-03-08T13:02:14.653Z,50.60
2018-03-08T13:04:42.928Z,51.00
2018-03-08T13:07:11.180Z,50.60
2018-03-08T13:09:39.468Z,51.00
2018-03-08T13:12:08.497Z,51.70
2018-03-08T13:14:36.765Z,51.50
2018-03-08T13:17:05.002Z,52.00
2018-03-08T13:19:33.453Z,52.00
2018-03-08T13:22:01.874Z,52.30
2018-03-08T13:24:30.161Z,52.30
2018-03-08T13:26:59.402Z,52.60
2018-03-08T13:29:27.797Z,52.40
2018-03-08T13:31:56.958Z,53.20
2018-03-08T13:34:26.004Z,53.20
2018-03-08T13:36:54.266Z,53.20
2018-03-08T13:39:22.545Z,53.70
2018-03-08T13:41:50.807Z,53.50
2018-03-08T13:44:19.587Z,53.60
2018-03-08T13:46:47.854Z,53.90
2018-03-08T13:49:27.944Z,54.00
2018-03-08T13:51:56.202Z,54.20
2018-03-08T13:54:24.515Z,54.20
2018-03-08T13:56:55.630Z,54.10
2018-03-08T13:59:24.814Z,54.30
2018-03-08T14:01:53.059Z,54.50
2018-03-08T14:04:23.490Z,54.70
2018-03-08T14:06:51.845Z,54.70
2018-03-08T14:09:20.150Z,55.20
2018-03-08T14:11:48.402Z,55.20
2018-03-08T14:14:16.686Z,54.50
2018-03-08T14:16:44.915Z,55.10
2018-03-08T14:19:13.206Z,55.20
2018-03-08T14:21:41.466Z,55.40
2018-03-08T14:24:09.732Z,55.50
2018-03-08T14:26:38.842Z,55.10
2018-03-08T14:29:08.614Z,55.20
2018-03-08T14:31:36.850Z,55.10
2018-03-08T14:34:05.140Z,55.20
2018-03-08T14:36:33.399Z,55.50
2018-03-08T14:39:02.550Z,55.90
2018-03-08T14:41:30.839Z,55.90
2018-03-08T14:43:59.074Z,56.20
2018-03-08T14:46:27.501Z,56.00
2018-03-08T14:48:55.761Z,56.20
2018-03-08T14:51:24.047Z,56.00
2018-03-08T14:53:52.492Z,56.40
2018-03-08T14:56:20.728Z,56.30
2018-03-08T14:58:49.026Z,56.10
2018-03-08T15:01:17.287Z,56.30
2018-03-08T15:03:45.542Z,56.50
2018-03-08T15:06:14.010Z,56.80
2018-03-08T15:08:42.419Z,56.10
2018-03-08T15:11:10.678Z,56.70
2018-03-08T15:13:40.682Z,56.20
2018-03-08T15:16:09.090Z,56.40
2018-03-08T15:18:38.253Z,57.30
2018-03-08T15:21:06.504Z,56.60
2018-03-08T15:23:34.745Z,56.50
2018-03-08T15:26:04.943Z,56.60
2018-03-08T15:28:33.212Z,56.40
2018-03-08T15:31:01.487Z,56.50
2018-03-08T15:33:29.755Z,56.40
2018-03-08T15:35:59.541Z,56.10
2018-03-08T15:38:27.785Z,56.30
2018-03-08T15:40:56.069Z,56.20
2018-03-08T15:43:25.256Z,56.30
2018-03-08T15:45:53.555Z,56.60
2018-03-08T15:48:21.912Z,56.20
2018-03-08T15:50:50.123Z,56.40
2018-03-08T15:53:18.429Z,56.20
2018-03-08T15:55:46.650Z,56.70
2018-03-08T15:58:14.986Z,57.20
2018-03-08T16:00:48.354Z,57.10
2018-03-08T16:03:16.594Z,57.80
2018-03-08T16:05:45.030Z,57.10
2018-03-08T16:11:27.157Z,57.70
2018-03-08T16:13:55.387Z,58.00
2018-03-08T16:16:23.609Z,57.80
2018-03-08T16:18:51.894Z,57.80
2018-03-08T16:21:20.944Z,57.60
2018-03-08T16:23:49.254Z,57.20
2018-03-08T16:26:17.777Z,57.40
2018-03-08T16:28:45.994Z,57.40
2018-03-08T16:31:14.234Z,57.60
2018-03-08T16:33:42.461Z,57.20
2018-03-08T16:36:10.721Z,57.20
2018-03-08T16:38:39.030Z,56.80
2018-03-08T16:41:07.242Z,56.90
2018-03-08T16:43:36.266Z,56.70
2018-03-08T16:46:04.567Z,56.90
2018-03-08T16:48:33.757Z,56.80
2018-03-08T16:51:02.020Z,56.50
2018-03-08T16:53:30.289Z,56.50
2018-03-08T16:55:58.687Z,56.70
2018-03-08T16:58:26.909Z,56.40
2018-03-08T17:00:55.141Z,56.80
2018-03-08T17:03:24.164Z,56.80
2018-03-08T17:05:53.162Z,56.60
2018-03-08T17:08:22.101Z,56.60
2018-03-08T17:10:50.526Z,56.50
2018-03-08T17:13:18.972Z,56.60
2018-03-08T17:15:47.214Z,56.30
2018-03-08T17:18:15.886Z,56.20
2018-03-08T17:20:44.150Z,56.10
2018-03-08T17:23:13.135Z,55.60
2018-03-08T17:25:41.537Z,55.80
2018-03-08T17:28:09.764Z,56.00
2018-03-08T17:30:38.036Z,55.70
2018-03-08T17:33:06.269Z,55.80
2018-03-08T17:35:34.506Z,55.60
2018-03-08T17:38:02.771Z,55.50
2018-03-08T17:40:31.017Z,55.40
2018-03-08T17:42:59.246Z,55.10
2018-03-08T17:45:28.270Z,55.10
2018-03-08T17:47:56.610Z,55.10
2018-03-08T17:50:26.089Z,54.90
2018-03-08T17:52:55.255Z,54.60
2018-03-08T17:55:23.573Z,54.70
2018-03-08T17:57:51.827Z,54.70
2018-03-08T18:00:20.062Z,54.80
2018-03-08T18:02:48.295Z,54.80
2018-03-08T18:05:16.670Z,54.90
2018-03-08T18:07:44.880Z,54.90
2018-03-08T18:10:13.852Z,54.50
2018-03-08T18:12:43.782Z,54.40
2018-03-08T18:15:12.011Z,54.50
2018-03-08T18:17:40.708Z,54.50
2018-03-08T18:20:09.224Z,54.60
2018-03-08T18:22:37.501Z,54.80
2018-03-08T18:25:05.952Z,54.90
2018-03-08T18:27:34.770Z,54.60
2018-03-08T18:30:03.965Z,54.50
2018-03-08T18:32:32.241Z,54.40
2018-03-08T18:35:00.517Z,54.40
2018-03-08T18:37:28.813Z,54.50
2018-03-08T18:40:00.974Z,54.20
2018-03-08T18:42:29.188Z,54.70
2018-03-08T18:44:57.470Z,54.90
2018-03-08T18:47:25.712Z,55.00
2018-03-08T18:49:53.962Z,54.80
2018-03-08T18:52:22.993Z,54.70
2018-03-08T18:54:55.833Z,54.70
2018-03-08T18:57:24.126Z,54.80
2018-03-08T18:59:53.171Z,54.80
2018-03-08T19:02:21.720Z,55.60
2018-03-08T19:04:50.538Z,54.50
2018-03-08T19:07:19.757Z,55.10
2018-03-08T19:09:52.501Z,54.80
2018-03-08T19:12:22.207Z,54.80
2018-03-08T19:14:50.540Z,54.90
2018-03-08T19:17:19.544Z,56.20
2018-03-08T19:19:47.895Z,55.60
2018-03-08T19:22:16.190Z,55.10
2018-03-08T19:24:44.403Z,54.90
2018-03-08T19:27:12.660Z,54.90
2018-03-08T19:29:41.324Z,55.50
2018-03-08T19:32:09.585Z,55.90
2018-03-08T19:34:37.824Z,55.90
2018-03-08T19:37:06.049Z,55.60
2018-03-08T19:39:35.197Z,56.30
2018-03-08T19:42:03.438Z,55.50
2018-03-08T19:44:32.446Z,55.10
2018-03-08T19:47:00.887Z,55.50
2018-03-08T19:49:29.118Z,55.30
2018-03-08T19:51:57.387Z,55.20
2018-03-08T19:54:25.709Z,55.10
2018-03-08T19:56:53.946Z,55.30
2018-03-08T19:59:22.418Z,55.20
2018-03-08T20:01:50.667Z,55.30
2018-03-08T20:04:19.694Z,54.90
2018-03-08T20:06:48.787Z,54.50
2018-03-08T20:09:17.021Z,54.30
2018-03-08T20:11:45.277Z,54.70
2018-03-08T20:14:13.522Z,55.00
2018-03-08T20:16:41.774Z,55.20
2018-03-08T20:19:10.026Z,55.40
2018-03-08T20:21:39.104Z,55.20
2018-03-08T20:24:07.346Z,55.40
2018-03-08T20:26:36.473Z,55.60
2018-03-08T20:29:04.734Z,55.50
2018-03-08T20:31:37.088Z,55.90
2018-03-08T20:34:05.350Z,57.00
2018-03-08T20:36:33.588Z,56.20
2018-03-08T20:39:02.585Z,56.90
2018-03-08T20:41:30.852Z,56.70
2018-03-08T20:43:59.090Z,56.40
2018-03-08T20:46:27.316Z,56.30
2018-03-08T20:48:57.091Z,56.40
2018-03-08T20:51:25.387Z,56.40
2018-03-08T20:53:53.614Z,56.20
2018-03-08T20:56:21.850Z,56.40
2018-03-08T20:58:50.879Z,56.50
2018-03-08T21:01:19.725Z,56.60
2018-03-08T21:03:48.149Z,56.60
2018-03-08T21:06:16.434Z,56.50
2018-03-08T21:08:44.654Z,56.80
2018-03-08T21:11:13.689Z,56.90
2018-03-08T21:13:41.954Z,56.90
2018-03-08T21:16:10.195Z,56.80
2018-03-08T21:18:38.410Z,56.80
2018-03-08T21:21:07.124Z,56.70
2018-03-08T21:23:35.432Z,57.50
2018-03-08T21:26:03.630Z,57.00
2018-03-08T21:28:32.829Z,56.60
2018-03-08T21:31:01.081Z,56.70
2018-03-08T21:33:30.110Z,57.10
2018-03-08T21:35:58.863Z,57.10
2018-03-08T21:38:27.309Z,57.10
2018-03-08T21:40:55.529Z,57.20
2018-03-08T21:43:23.892Z,56.80
2018-03-08T21:45:52.167Z,56.80
2018-03-08T21:48:20.364Z,56.80
2018-03-08T21:50:48.733Z,56.70
2018-03-08T21:53:16.995Z,56.60
2018-03-08T21:55:45.274Z,56.60
2018-03-08T21:58:13.515Z,56.60
2018-03-08T22:00:41.846Z,56.60
2018-03-08T22:03:10.306Z,56.80
2018-03-08T22:05:38.493Z,56.70
2018-03-08T22:08:07.170Z,56.60
2018-03-08T22:10:35.394Z,56.60
2018-03-08T22:13:03.627Z,56.30
2018-03-08T22:15:31.912Z,56.00
2018-03-08T22:18:00.918Z,56.10
2018-03-08T22:20:29.347Z,56.30
2018-03-08T22:22:57.614Z,55.90
2018-03-08T22:25:25.801Z,55.60
2018-03-08T22:27:54.821Z,55.80
2018-03-08T22:30:23.064Z,55.70
2018-03-08T22:32:51.305Z,55.80
2018-03-08T22:35:19.849Z,55.60
2018-03-08T22:37:48.061Z,55.70
2018-03-08T22:40:16.301Z,55.50
2018-03-08T22:42:46.190Z,56.30
2018-03-08T22:45:16.028Z,55.80
2018-03-08T22:47:44.581Z,55.50
2018-03-08T22:50:12.929Z,55.50
2018-03-08T22:52:41.187Z,55.50
2018-03-08T22:55:11.669Z,55.50
2018-03-08T22:57:39.898Z,55.40
2018-03-08T23:00:08.140Z,55.40
2018-03-08T23:02:36.375Z,55.50
2018-03-08T23:05:04.628Z,55.30
2018-03-08T23:07:32.965Z,55.20
2018-03-08T23:10:01.226Z,55.40
2018-03-08T23:12:29.472Z,55.60
2018-03-08T23:14:57.751Z,55.50
2018-03-08T23:17:25.978Z,55.30
2018-03-08T23:19:54.189Z,55.60
2018-03-08T23:22:22.443Z,55.30
2018-03-08T23:24:50.673Z,55.50
2018-03-08T23:27:18.924Z,55.60
2018-03-08T23:29:47.150Z,55.50
2018-03-08T23:32:17.497Z,55.60
2018-03-08T23:34:45.742Z,55.50
2018-03-08T23:37:14.777Z,55.40
2018-03-08T23:39:43.026Z,56.00
2018-03-08T23:42:11.253Z,55.30
2018-03-08T23:44:40.388Z,55.60
2018-03-08T23:47:10.309Z,55.50
2018-03-08T23:49:39.294Z,55.50
2018-03-08T23:52:07.527Z,55.60
2018-03-08T23:54:35.773Z,55.30
2018-03-08T23:57:04.042Z,55.10
2018-03-08T23:59:32.542Z,55.30
