createdAt,value
2019-05-12T00:04:33.240Z,23.33
2019-05-12T00:24:32.584Z,24.80
2019-05-12T00:44:41.891Z,25.58
2019-05-12T01:04:51.242Z,18.94
2019-05-12T01:25:00.731Z,20.80
2019-05-12T01:45:10.115Z,22.39
2019-05-12T02:05:19.591Z,24.39
2019-05-12T02:25:29.096Z,18.41
2019-05-12T02:45:38.362Z,17.84
2019-05-12T03:05:47.683Z,25.17
2019-05-12T03:25:57.057Z,19.62
2019-05-12T03:46:06.518Z,22.46
2019-05-12T04:06:15.893Z,22.32
2019-05-12T04:26:25.615Z,19.97
2019-05-12T04:46:34.828Z,17.11
2019-05-12T05:06:44.880Z,16.06
2019-05-12T05:26:53.759Z,15.43
2019-05-12T05:47:00.405Z,12.63
2019-05-12T06:07:09.771Z,10.25
2019-05-12T06:27:21.291Z,10.31
2019-05-12T06:47:20.444Z,7.15
2019-05-12T07:07:33.403Z,8.44
2019-05-12T07:27:39.744Z,7.30
2019-05-12T07:47:48.102Z,6.82
2019-05-12T08:08:00.540Z,6.74
2019-05-12T08:28:14.685Z,6.61
2019-05-12T08:48:21.849Z,6.88
2019-05-12T09:08:16.909Z,7.73
2019-05-12T09:28:26.369Z,6.13
2019-05-12T09:48:39.156Z,4.78
2019-05-12T10:08:49.344Z,4.15
2019-05-12T10:28:52.232Z,3.91
2019-05-12T10:48:50.243Z,3.66
2019-05-12T11:09:05.550Z,4.17
2019-05-12T11:29:03.769Z,4.39
2019-05-12T11:49:13.840Z,3.73
2019-05-12T12:09:20.999Z,3.85
2019-05-12T12:29:30.716Z,3.83
2019-05-12T12:49:44.181Z,4.15
2019-05-12T13:09:47.759Z,3.58
2019-05-12T13:29:58.179Z,3.33
2019-05-12T13:49:57.624Z,3.58
2019-05-12T14:10:07.772Z,3.46
2019-05-12T14:30:10.232Z,3.37
2019-05-12T14:50:16.332Z,4.15
2019-05-12T15:10:25.798Z,3.57
2019-05-12T15:30:35.833Z,3.81
2019-05-12T15:50:36.847Z,3.65
2019-05-12T16:10:36.706Z,3.67
2019-05-12T16:30:47.355Z,7.55
2019-05-12T16:51:04.191Z,7.07
2019-05-12T17:11:23.124Z,9.27
2019-05-12T17:31:05.257Z,10.11
2019-05-12T17:51:14.004Z,9.27
2019-05-12T18:11:24.270Z,8.03
2019-05-12T18:31:25.406Z,9.11
2019-05-12T18:51:34.302Z,8.09
2019-05-12T19:11:46.676Z,7.61
2019-05-12T19:31:52.146Z,8.41
2019-05-12T19:51:54.287Z,8.55
2019-05-12T20:12:06.180Z,23.29
2019-05-12T20:32:10.053Z,25.46
2019-05-12T20:52:19.733Z,19.16
2019-05-12T21:12:29.148Z,13.81
2019-05-12T21:32:40.905Z,11.61
2019-05-12T21:52:40.285Z,10.64
2019-05-12T22:12:49.849Z,11.42
2019-05-12T22:33:04.623Z,12.60
2019-05-12T22:53:08.314Z,10.84
2019-05-12T23:13:17.613Z,10.10
2019-05-12T23:33:36.288Z,9.98
2019-05-12T23:53:30.623Z,9.42
