createdAt,value
2017-12-26T00:02:13.708Z,4.60
2017-12-26T00:04:40.084Z,4.90
2017-12-26T00:07:07.193Z,4.40
2017-12-26T00:09:33.538Z,4.70
2017-12-26T00:11:59.864Z,4.10
2017-12-26T00:14:26.219Z,4.77
2017-12-26T00:16:53.274Z,4.43
2017-12-26T00:19:20.331Z,4.37
2017-12-26T00:21:47.432Z,4.43
2017-12-26T00:24:14.560Z,4.47
2017-12-26T00:26:40.863Z,4.90
2017-12-26T00:29:07.171Z,4.60
2017-12-26T00:31:34.229Z,4.57
2017-12-26T00:34:01.276Z,4.80
2017-12-26T00:36:28.327Z,5.17
2017-12-26T00:38:55.367Z,4.70
2017-12-26T00:41:22.428Z,4.73
2017-12-26T00:43:49.467Z,4.97
2017-12-26T00:46:15.808Z,5.17
2017-12-26T00:48:42.125Z,5.83
2017-12-26T00:51:09.176Z,5.30
2017-12-26T00:53:35.509Z,4.77
2017-12-26T00:56:02.604Z,5.20
2017-12-26T00:58:28.909Z,5.40
2017-12-26T01:00:55.271Z,5.60
2017-12-26T01:03:21.592Z,5.63
2017-12-26T01:05:47.900Z,5.30
2017-12-26T01:08:14.247Z,5.50
2017-12-26T01:10:40.585Z,5.80
2017-12-26T01:13:06.913Z,6.40
2017-12-26T01:15:33.260Z,6.40
2017-12-26T01:17:59.571Z,6.10
2017-12-26T01:20:25.932Z,6.33
2017-12-26T01:22:53.004Z,6.13
2017-12-26T01:25:19.329Z,6.73
2017-12-26T01:27:46.386Z,6.77
2017-12-26T01:30:13.455Z,6.80
2017-12-26T01:32:39.805Z,6.53
2017-12-26T01:35:06.117Z,6.40
2017-12-26T01:37:32.458Z,7.20
2017-12-26T01:39:58.791Z,7.17
2017-12-26T01:42:25.112Z,6.80
2017-12-26T01:44:51.420Z,7.00
2017-12-26T01:47:17.749Z,7.10
2017-12-26T01:49:44.086Z,7.20
2017-12-26T01:52:10.437Z,7.43
2017-12-26T01:54:36.740Z,7.17
2017-12-26T01:57:03.071Z,7.53
2017-12-26T01:59:29.370Z,6.87
2017-12-26T02:01:56.459Z,6.67
2017-12-26T02:04:22.762Z,7.17
2017-12-26T02:06:50.080Z,6.30
2017-12-26T02:09:17.196Z,7.27
2017-12-26T02:11:43.525Z,6.93
2017-12-26T02:14:09.840Z,7.30
2017-12-26T02:16:36.164Z,6.53
2017-12-26T02:19:02.522Z,6.90
2017-12-26T02:21:28.851Z,7.30
2017-12-26T02:23:55.187Z,6.73
2017-12-26T02:26:21.530Z,7.20
2017-12-26T02:28:47.865Z,6.90
2017-12-26T02:31:14.190Z,7.73
2017-12-26T02:33:40.528Z,6.67
2017-12-26T02:36:06.842Z,6.83
2017-12-26T02:38:33.184Z,7.43
2017-12-26T02:40:59.506Z,7.20
2017-12-26T02:43:26.008Z,6.60
2017-12-26T02:45:52.320Z,7.50
2017-12-26T02:48:19.379Z,7.23
2017-12-26T02:50:52.645Z,6.70
2017-12-26T02:53:18.983Z,6.90
2017-12-26T02:55:45.304Z,7.60
2017-12-26T02:58:12.376Z,6.83
2017-12-26T03:00:39.523Z,6.63
2017-12-26T03:03:05.854Z,7.23
2017-12-26T03:05:32.905Z,7.70
2017-12-26T03:08:00.185Z,6.90
2017-12-26T03:10:26.546Z,7.27
2017-12-26T03:12:52.856Z,6.73
2017-12-26T03:15:19.202Z,7.20
2017-12-26T03:17:45.530Z,7.90
2017-12-26T03:20:11.863Z,7.30
2017-12-26T03:22:38.204Z,7.93
2017-12-26T03:25:04.559Z,7.60
2017-12-26T03:27:31.626Z,9.03
2017-12-26T03:29:57.934Z,8.23
2017-12-26T03:32:24.993Z,8.90
2017-12-26T03:34:52.085Z,9.30
2017-12-26T03:37:18.382Z,9.73
2017-12-26T03:39:44.732Z,9.63
2017-12-26T03:42:11.059Z,9.37
2017-12-26T03:44:38.181Z,10.07
2017-12-26T03:47:05.242Z,10.50
2017-12-26T03:49:31.548Z,10.73
2017-12-26T03:51:57.859Z,10.90
2017-12-26T03:54:24.186Z,10.97
2017-12-26T03:56:51.273Z,10.37
2017-12-26T03:59:17.598Z,11.77
2017-12-26T04:01:44.649Z,11.33
2017-12-26T04:04:10.987Z,10.87
2017-12-26T04:06:37.333Z,11.17
2017-12-26T04:09:03.666Z,11.30
2017-12-26T04:11:30.006Z,12.27
2017-12-26T04:13:56.326Z,11.00
2017-12-26T04:16:22.647Z,11.30
2017-12-26T04:18:48.981Z,10.93
2017-12-26T04:21:15.294Z,10.97
2017-12-26T04:23:42.329Z,12.40
2017-12-26T04:26:09.378Z,11.27
2017-12-26T04:28:36.436Z,10.90
2017-12-26T04:31:02.761Z,11.37
2017-12-26T04:33:29.800Z,10.97
2017-12-26T04:35:56.856Z,10.63
2017-12-26T04:38:23.912Z,11.03
2017-12-26T04:40:50.208Z,10.40
2017-12-26T04:43:16.528Z,10.57
2017-12-26T04:45:42.837Z,10.80
2017-12-26T04:48:09.183Z,10.07
2017-12-26T04:50:35.488Z,10.07
2017-12-26T04:53:01.802Z,9.77
2017-12-26T04:55:28.130Z,10.03
2017-12-26T04:57:54.445Z,10.33
2017-12-26T05:00:20.752Z,11.30
2017-12-26T05:02:47.811Z,9.90
2017-12-26T05:05:14.859Z,9.87
2017-12-26T05:07:41.925Z,9.60
2017-12-26T05:10:08.232Z,11.57
2017-12-26T05:12:34.539Z,11.70
2017-12-26T05:15:00.869Z,11.27
2017-12-26T05:17:27.198Z,11.17
2017-12-26T05:19:53.500Z,11.90
2017-12-26T05:22:19.811Z,11.57
2017-12-26T05:24:46.116Z,12.70
2017-12-26T05:27:13.159Z,12.20
2017-12-26T05:29:40.199Z,12.10
2017-12-26T05:32:06.516Z,12.83
2017-12-26T05:34:32.850Z,14.40
2017-12-26T05:36:59.152Z,12.30
2017-12-26T05:39:25.505Z,12.73
2017-12-26T05:41:51.833Z,12.70
2017-12-26T05:44:18.148Z,12.63
2017-12-26T05:46:44.460Z,13.50
2017-12-26T05:49:10.825Z,13.87
2017-12-26T05:51:37.156Z,13.10
2017-12-26T05:54:03.488Z,14.10
2017-12-26T05:56:29.782Z,13.97
2017-12-26T05:58:56.123Z,13.70
2017-12-26T06:01:22.440Z,13.50
2017-12-26T06:03:48.764Z,13.63
2017-12-26T06:06:15.114Z,14.30
2017-12-26T06:08:41.444Z,13.97
2017-12-26T06:11:07.771Z,14.60
2017-12-26T06:13:34.097Z,14.17
2017-12-26T06:16:00.404Z,13.50
2017-12-26T06:18:26.741Z,15.13
2017-12-26T06:20:53.027Z,12.80
2017-12-26T06:23:19.328Z,14.73
2017-12-26T06:25:45.646Z,14.70
2017-12-26T06:28:11.941Z,14.20
2017-12-26T06:30:38.263Z,13.63
2017-12-26T06:33:05.308Z,13.50
2017-12-26T06:35:32.366Z,13.40
2017-12-26T06:37:59.417Z,14.90
2017-12-26T06:40:25.762Z,13.50
2017-12-26T06:42:52.075Z,14.73
2017-12-26T06:45:18.400Z,13.20
2017-12-26T06:47:45.439Z,12.93
2017-12-26T06:50:12.520Z,13.37
2017-12-26T06:52:38.843Z,12.63
2017-12-26T06:55:05.170Z,13.07
2017-12-26T06:57:31.477Z,12.13
2017-12-26T06:59:58.565Z,13.60
2017-12-26T07:02:24.889Z,13.00
2017-12-26T07:04:51.216Z,12.90
2017-12-26T07:07:17.544Z,12.20
2017-12-26T07:09:43.868Z,12.10
2017-12-26T07:12:10.194Z,12.97
2017-12-26T07:14:37.263Z,12.40
2017-12-26T07:17:03.585Z,12.83
2017-12-26T07:19:35.975Z,12.40
2017-12-26T07:22:08.339Z,12.27
2017-12-26T07:24:34.655Z,11.80
2017-12-26T07:27:01.014Z,12.47
2017-12-26T07:29:27.327Z,12.27
2017-12-26T07:31:53.634Z,12.97
2017-12-26T07:34:19.944Z,12.53
2017-12-26T07:36:47.017Z,12.27
2017-12-26T07:39:13.326Z,11.50
2017-12-26T07:41:40.461Z,12.23
2017-12-26T07:44:06.784Z,12.63
2017-12-26T07:46:33.877Z,12.47
2017-12-26T07:49:00.166Z,12.20
2017-12-26T07:51:26.497Z,12.60
2017-12-26T07:53:53.559Z,12.20
2017-12-26T07:56:19.882Z,12.13
2017-12-26T07:58:46.187Z,11.70
2017-12-26T08:01:12.509Z,12.57
2017-12-26T08:03:38.816Z,13.53
2017-12-26T08:06:05.152Z,11.10
2017-12-26T08:08:31.717Z,12.30
2017-12-26T08:10:58.038Z,12.53
2017-12-26T08:13:24.348Z,11.90
2017-12-26T08:15:50.655Z,10.50
2017-12-26T08:18:16.985Z,11.20
2017-12-26T08:20:43.291Z,11.90
2017-12-26T08:23:10.344Z,11.60
2017-12-26T08:25:37.401Z,11.77
2017-12-26T08:28:04.464Z,12.97
2017-12-26T08:30:30.791Z,12.00
2017-12-26T08:32:57.110Z,12.30
2017-12-26T08:35:23.419Z,11.33
2017-12-26T08:37:49.752Z,12.03
2017-12-26T08:40:16.060Z,12.30
2017-12-26T08:42:43.157Z,12.27
2017-12-26T08:45:09.460Z,11.30
2017-12-26T08:47:36.540Z,11.10
2017-12-26T08:50:02.891Z,11.83
2017-12-26T08:52:29.215Z,12.37
2017-12-26T08:54:55.540Z,11.73
2017-12-26T08:57:21.880Z,13.00
2017-12-26T08:59:48.191Z,10.73
2017-12-26T09:02:14.487Z,12.00
2017-12-26T09:04:40.796Z,12.60
2017-12-26T09:07:07.128Z,12.27
2017-12-26T09:09:33.472Z,11.43
2017-12-26T09:11:59.791Z,11.53
2017-12-26T09:14:26.111Z,11.80
2017-12-26T09:16:52.433Z,11.47
2017-12-26T09:19:18.750Z,12.43
2017-12-26T09:21:45.069Z,11.07
2017-12-26T09:24:11.410Z,11.30
2017-12-26T09:26:37.756Z,11.20
2017-12-26T09:29:04.072Z,10.87
2017-12-26T09:31:30.392Z,11.20
2017-12-26T09:33:56.756Z,11.30
2017-12-26T09:36:23.088Z,10.30
2017-12-26T09:38:49.404Z,10.67
2017-12-26T09:41:15.719Z,10.90
2017-12-26T09:43:42.010Z,12.47
2017-12-26T09:46:09.072Z,11.60
2017-12-26T09:48:35.375Z,12.40
2017-12-26T09:51:02.455Z,12.00
2017-12-26T09:53:28.777Z,12.57
2017-12-26T09:55:55.131Z,10.40
2017-12-26T09:58:21.475Z,11.77
2017-12-26T10:00:47.833Z,11.70
2017-12-26T10:03:14.147Z,11.63
2017-12-26T10:05:40.454Z,11.30
2017-12-26T10:08:06.758Z,11.73
2017-12-26T10:10:33.121Z,11.47
2017-12-26T10:12:59.457Z,11.63
2017-12-26T10:15:25.796Z,10.57
2017-12-26T10:17:52.132Z,10.53
2017-12-26T10:20:18.454Z,10.63
2017-12-26T10:22:44.756Z,11.50
2017-12-26T10:25:11.104Z,12.70
2017-12-26T10:27:37.443Z,11.67
2017-12-26T10:30:03.765Z,11.10
2017-12-26T10:32:30.099Z,9.80
2017-12-26T10:34:56.430Z,11.07
2017-12-26T10:37:22.759Z,10.40
2017-12-26T10:39:49.107Z,10.63
2017-12-26T10:42:15.438Z,9.90
2017-12-26T10:44:42.561Z,9.40
2017-12-26T10:47:08.904Z,9.33
2017-12-26T10:49:35.224Z,10.70
2017-12-26T10:52:01.592Z,10.13
2017-12-26T10:54:27.909Z,9.17
2017-12-26T10:56:54.260Z,9.30
2017-12-26T10:59:20.584Z,10.23
2017-12-26T11:01:46.927Z,9.13
2017-12-26T11:04:13.998Z,9.03
2017-12-26T11:06:40.711Z,9.50
2017-12-26T11:09:07.155Z,9.57
2017-12-26T11:11:34.252Z,10.30
2017-12-26T11:14:00.580Z,10.27
2017-12-26T11:16:26.933Z,10.30
2017-12-26T11:18:53.256Z,9.07
2017-12-26T11:21:19.747Z,9.53
2017-12-26T11:23:46.082Z,9.70
2017-12-26T11:26:12.432Z,8.87
2017-12-26T11:28:38.790Z,8.97
2017-12-26T11:31:05.113Z,7.77
2017-12-26T11:33:31.462Z,8.27
2017-12-26T11:35:58.538Z,7.30
2017-12-26T11:38:24.932Z,7.60
2017-12-26T11:40:51.301Z,7.40
2017-12-26T11:43:17.728Z,6.63
2017-12-26T11:45:44.106Z,6.40
2017-12-26T11:48:10.450Z,6.87
2017-12-26T11:50:36.777Z,7.57
2017-12-26T11:53:03.109Z,7.40
2017-12-26T11:55:30.180Z,6.47
2017-12-26T11:57:57.241Z,6.90
2017-12-26T12:00:24.358Z,6.80
2017-12-26T12:02:50.832Z,7.17
2017-12-26T12:05:17.193Z,7.57
2017-12-26T12:07:43.528Z,6.77
2017-12-26T12:10:09.901Z,5.80
2017-12-26T12:12:36.998Z,5.90
2017-12-26T12:15:03.358Z,4.60
2017-12-26T12:17:29.675Z,4.73
2017-12-26T12:19:56.021Z,4.87
2017-12-26T12:22:22.364Z,5.13
2017-12-26T12:24:48.703Z,6.10
2017-12-26T12:27:15.772Z,5.97
2017-12-26T12:29:42.154Z,6.37
2017-12-26T12:32:08.490Z,5.20
2017-12-26T12:34:34.842Z,5.33
2017-12-26T12:37:01.172Z,4.20
2017-12-26T12:39:28.242Z,4.00
2017-12-26T12:41:54.664Z,4.30
2017-12-26T12:44:21.724Z,4.70
2017-12-26T12:46:48.053Z,3.90
2017-12-26T12:49:15.192Z,4.43
2017-12-26T12:51:42.274Z,3.70
2017-12-26T12:54:08.595Z,4.20
2017-12-26T12:56:34.957Z,3.67
2017-12-26T12:59:01.311Z,3.63
2017-12-26T13:01:27.696Z,3.57
2017-12-26T13:03:54.029Z,3.27
2017-12-26T13:06:20.342Z,3.27
2017-12-26T13:08:46.669Z,3.13
2017-12-26T13:11:13.030Z,3.20
2017-12-26T13:13:39.355Z,3.23
2017-12-26T13:16:05.734Z,3.60
2017-12-26T13:18:32.091Z,3.47
2017-12-26T13:20:58.439Z,3.10
2017-12-26T13:23:24.781Z,3.00
2017-12-26T13:25:51.109Z,3.03
2017-12-26T13:28:17.449Z,3.53
2017-12-26T13:30:43.794Z,3.40
2017-12-26T13:33:10.134Z,2.90
2017-12-26T13:35:36.452Z,3.53
2017-12-26T13:38:02.788Z,3.40
2017-12-26T13:40:29.138Z,3.30
2017-12-26T13:42:55.490Z,3.80
2017-12-26T13:45:21.844Z,3.20
2017-12-26T13:47:48.188Z,3.23
2017-12-26T13:50:14.508Z,3.23
2017-12-26T13:52:40.838Z,3.37
2017-12-26T13:55:07.162Z,3.20
2017-12-26T13:57:33.500Z,3.70
2017-12-26T13:59:59.924Z,2.50
2017-12-26T14:02:26.235Z,3.30
2017-12-26T14:04:53.309Z,2.70
2017-12-26T14:07:19.604Z,2.90
2017-12-26T14:09:46.671Z,3.33
2017-12-26T14:12:13.188Z,3.00
2017-12-26T14:14:39.573Z,3.23
2017-12-26T14:17:05.907Z,2.97
2017-12-26T14:19:32.259Z,3.00
2017-12-26T14:21:58.580Z,3.03
2017-12-26T14:24:24.919Z,2.80
2017-12-26T14:26:51.261Z,3.30
2017-12-26T14:29:18.343Z,3.50
2017-12-26T14:31:44.673Z,3.23
2017-12-26T14:34:10.985Z,3.17
2017-12-26T14:36:37.323Z,3.50
2017-12-26T14:39:03.704Z,4.33
2017-12-26T14:41:30.028Z,3.63
2017-12-26T14:43:56.372Z,3.40
2017-12-26T14:46:22.711Z,4.10
2017-12-26T14:48:49.812Z,3.73
2017-12-26T14:51:16.125Z,3.63
2017-12-26T14:53:42.451Z,4.13
2017-12-26T14:56:08.800Z,4.20
2017-12-26T14:58:35.105Z,4.00
2017-12-26T15:01:01.435Z,3.80
2017-12-26T15:03:27.795Z,3.27
2017-12-26T15:05:54.130Z,4.30
2017-12-26T15:08:20.528Z,3.80
2017-12-26T15:10:46.864Z,3.53
2017-12-26T15:13:13.191Z,3.70
2017-12-26T15:15:39.581Z,4.10
2017-12-26T15:18:05.916Z,4.20
2017-12-26T15:20:33.014Z,4.17
2017-12-26T15:22:59.407Z,4.03
2017-12-26T15:25:25.769Z,3.90
2017-12-26T15:27:52.106Z,3.87
2017-12-26T15:30:18.410Z,4.07
2017-12-26T15:32:45.478Z,4.17
2017-12-26T15:35:11.770Z,3.77
2017-12-26T15:37:38.871Z,4.10
2017-12-26T15:40:05.216Z,3.77
2017-12-26T15:42:31.551Z,4.50
2017-12-26T15:44:57.885Z,4.27
2017-12-26T15:47:24.243Z,4.40
2017-12-26T15:49:50.572Z,4.17
2017-12-26T15:52:16.938Z,3.93
2017-12-26T15:54:43.304Z,4.77
2017-12-26T15:57:09.619Z,4.30
2017-12-26T15:59:36.090Z,4.80
2017-12-26T16:02:02.662Z,4.67
2017-12-26T16:04:29.809Z,4.67
2017-12-26T16:06:56.247Z,5.13
2017-12-26T16:09:22.558Z,4.70
2017-12-26T16:11:49.738Z,4.67
2017-12-26T16:14:16.166Z,4.60
2017-12-26T16:16:42.486Z,4.73
2017-12-26T16:19:09.559Z,5.13
2017-12-26T16:21:35.892Z,4.43
2017-12-26T16:24:02.219Z,4.40
2017-12-26T16:26:28.542Z,4.73
2017-12-26T16:28:54.877Z,5.33
2017-12-26T16:31:21.240Z,5.07
2017-12-26T16:33:47.576Z,4.47
2017-12-26T16:36:13.896Z,4.43
2017-12-26T16:38:40.249Z,5.43
2017-12-26T16:41:06.551Z,5.00
2017-12-26T16:43:32.916Z,4.50
2017-12-26T16:46:00.057Z,5.50
2017-12-26T16:48:26.368Z,5.00
2017-12-26T16:50:52.771Z,5.03
2017-12-26T16:53:19.079Z,4.70
2017-12-26T16:55:45.602Z,5.20
2017-12-26T16:58:12.015Z,4.93
2017-12-26T17:00:38.379Z,5.33
2017-12-26T17:03:04.729Z,4.97
2017-12-26T17:05:31.146Z,4.60
2017-12-26T17:07:57.467Z,4.90
2017-12-26T17:10:24.572Z,4.97
2017-12-26T17:12:50.971Z,5.37
2017-12-26T17:15:17.303Z,5.60
2017-12-26T17:17:43.623Z,6.37
2017-12-26T17:20:10.020Z,5.90
2017-12-26T17:22:37.091Z,5.60
2017-12-26T17:25:03.505Z,5.63
2017-12-26T17:27:29.862Z,6.53
2017-12-26T17:29:56.199Z,5.50
2017-12-26T17:32:22.541Z,6.00
2017-12-26T17:34:48.934Z,5.70
2017-12-26T17:37:15.992Z,6.03
2017-12-26T17:39:43.197Z,5.50
2017-12-26T17:42:09.577Z,5.53
2017-12-26T17:44:35.916Z,6.00
2017-12-26T17:47:02.275Z,6.27
2017-12-26T17:49:28.773Z,6.43
2017-12-26T17:51:55.189Z,5.87
2017-12-26T17:54:22.508Z,6.10
2017-12-26T17:56:48.916Z,6.37
2017-12-26T17:59:15.322Z,6.83
2017-12-26T18:01:41.758Z,6.97
2017-12-26T18:04:08.912Z,7.07
2017-12-26T18:06:35.293Z,6.40
2017-12-26T18:09:01.635Z,6.00
2017-12-26T18:11:28.769Z,5.90
2017-12-26T18:13:55.130Z,5.80
2017-12-26T18:16:22.252Z,5.83
2017-12-26T18:18:48.567Z,5.73
2017-12-26T18:21:14.941Z,5.50
2017-12-26T18:23:41.288Z,5.60
2017-12-26T18:26:07.611Z,5.30
2017-12-26T18:31:07.413Z,4.80
2017-12-26T18:33:33.747Z,5.77
2017-12-26T18:36:00.059Z,4.90
2017-12-26T18:38:26.443Z,5.60
2017-12-26T18:40:52.774Z,5.50
2017-12-26T18:43:19.094Z,4.97
2017-12-26T18:45:46.187Z,5.30
2017-12-26T18:48:12.612Z,5.67
2017-12-26T18:50:38.961Z,5.50
2017-12-26T18:53:05.497Z,5.53
2017-12-26T18:55:31.829Z,5.30
2017-12-26T18:57:58.139Z,5.60
2017-12-26T19:00:24.496Z,4.87
2017-12-26T19:02:50.833Z,4.83
2017-12-26T19:05:17.204Z,5.57
2017-12-26T19:07:43.575Z,5.83
2017-12-26T19:10:09.975Z,5.23
2017-12-26T19:12:36.371Z,5.03
2017-12-26T19:15:02.749Z,5.63
2017-12-26T19:17:29.086Z,8.10
2017-12-26T19:19:55.452Z,5.80
2017-12-26T19:22:22.544Z,5.50
2017-12-26T19:24:48.909Z,5.67
2017-12-26T19:27:15.273Z,5.43
2017-12-26T19:29:42.395Z,5.60
2017-12-26T19:32:08.710Z,5.47
2017-12-26T19:34:35.065Z,6.07
2017-12-26T19:37:01.453Z,5.43
2017-12-26T19:39:27.815Z,5.90
2017-12-26T19:41:54.152Z,4.97
2017-12-26T19:44:20.526Z,5.40
2017-12-26T19:46:47.594Z,5.30
2017-12-26T19:49:13.887Z,5.30
2017-12-26T19:51:40.983Z,5.03
2017-12-26T19:54:07.304Z,4.90
2017-12-26T19:56:33.713Z,5.17
2017-12-26T19:59:00.085Z,5.40
2017-12-26T20:01:26.445Z,5.13
2017-12-26T20:03:52.832Z,5.07
2017-12-26T20:06:19.659Z,5.17
2017-12-26T20:08:46.009Z,5.33
2017-12-26T20:11:12.349Z,5.33
2017-12-26T20:13:38.695Z,6.10
2017-12-26T20:16:05.856Z,5.67
2017-12-26T20:18:32.224Z,6.00
2017-12-26T20:20:58.662Z,5.67
2017-12-26T20:23:25.179Z,6.10
2017-12-26T20:25:51.575Z,6.27
2017-12-26T20:28:23.902Z,5.97
2017-12-26T20:30:50.322Z,6.10
2017-12-26T20:33:16.768Z,5.90
2017-12-26T20:35:43.143Z,5.50
2017-12-26T20:38:09.590Z,5.83
2017-12-26T20:40:36.721Z,6.57
2017-12-26T20:43:03.075Z,5.63
2017-12-26T20:45:29.473Z,5.80
2017-12-26T20:47:55.919Z,5.93
2017-12-26T20:50:22.258Z,5.80
2017-12-26T20:52:48.654Z,6.30
2017-12-26T20:55:14.975Z,6.20
2017-12-26T20:57:41.394Z,5.63
2017-12-26T21:00:07.787Z,7.00
2017-12-26T21:02:34.228Z,6.23
2017-12-26T21:05:00.644Z,5.60
2017-12-26T21:07:27.068Z,5.80
2017-12-26T21:09:53.468Z,5.57
2017-12-26T21:12:19.832Z,6.73
2017-12-26T21:14:46.222Z,6.07
2017-12-26T21:17:12.769Z,5.23
2017-12-26T21:19:39.197Z,5.40
2017-12-26T21:22:05.573Z,4.50
2017-12-26T21:24:31.975Z,4.97
2017-12-26T21:26:58.329Z,5.37
2017-12-26T21:29:24.668Z,4.77
2017-12-26T21:31:51.025Z,6.00
2017-12-26T21:34:17.402Z,5.73
2017-12-26T21:36:43.740Z,5.70
2017-12-26T21:39:10.160Z,5.80
2017-12-26T21:41:36.577Z,5.83
2017-12-26T21:44:02.993Z,5.57
2017-12-26T21:46:30.114Z,5.50
2017-12-26T21:48:56.513Z,6.17
2017-12-26T21:51:22.859Z,5.83
2017-12-26T21:53:49.189Z,6.67
2017-12-26T21:56:15.567Z,5.33
2017-12-26T21:58:41.922Z,5.90
2017-12-26T22:01:08.307Z,6.07
2017-12-26T22:03:35.426Z,5.60
2017-12-26T22:06:01.800Z,5.60
2017-12-26T22:08:28.889Z,5.73
2017-12-26T22:10:55.258Z,5.77
2017-12-26T22:13:21.620Z,5.90
2017-12-26T22:15:48.730Z,5.33
2017-12-26T22:18:15.092Z,5.50
2017-12-26T22:20:42.197Z,4.97
2017-12-26T22:23:08.545Z,5.33
2017-12-26T22:25:34.896Z,5.27
2017-12-26T22:28:02.010Z,5.70
2017-12-26T22:30:28.388Z,5.50
2017-12-26T22:32:55.486Z,6.00
2017-12-26T22:35:21.856Z,5.90
2017-12-26T22:37:48.940Z,4.57
2017-12-26T22:40:15.301Z,4.63
2017-12-26T22:42:41.697Z,5.07
2017-12-26T22:45:08.079Z,5.10
2017-12-26T22:47:34.440Z,4.50
2017-12-26T22:50:01.552Z,4.97
2017-12-26T22:52:27.944Z,5.40
2017-12-26T22:54:54.324Z,5.20
2017-12-26T22:57:20.708Z,4.70
2017-12-26T22:59:47.069Z,4.63
2017-12-26T23:02:13.455Z,5.30
2017-12-26T23:04:39.825Z,4.50
2017-12-26T23:07:06.211Z,4.23
2017-12-26T23:09:32.589Z,5.00
2017-12-26T23:11:58.977Z,4.50
2017-12-26T23:14:32.213Z,5.40
2017-12-26T23:17:04.636Z,4.87
2017-12-26T23:19:31.768Z,4.60
2017-12-26T23:21:58.152Z,4.37
2017-12-26T23:24:44.315Z,4.73
2017-12-26T23:27:16.800Z,4.90
2017-12-26T23:29:49.283Z,5.40
2017-12-26T23:32:22.403Z,5.47
2017-12-26T23:34:54.757Z,5.63
2017-12-26T23:37:27.307Z,5.23
2017-12-26T23:40:00.487Z,4.80
2017-12-26T23:42:33.723Z,5.17
2017-12-26T23:45:06.110Z,5.30
2017-12-26T23:47:38.670Z,4.87
2017-12-26T23:50:19.971Z,4.67
2017-12-26T23:52:52.390Z,4.77
2017-12-26T23:55:24.631Z,4.80
2017-12-26T23:57:57.708Z,4.93
