createdAt,value
2019-02-09T00:01:04.214Z,5.73
2019-02-09T00:03:33.768Z,5.30
2019-02-09T00:06:03.359Z,4.00
2019-02-09T00:08:32.987Z,5.07
2019-02-09T00:11:02.684Z,5.13
2019-02-09T00:13:32.326Z,5.30
2019-02-09T00:16:01.945Z,2.97
2019-02-09T00:18:31.594Z,6.50
2019-02-09T00:21:01.207Z,4.03
2019-02-09T00:23:31.557Z,3.80
2019-02-09T00:26:01.197Z,4.47
2019-02-09T00:28:30.957Z,3.37
2019-02-09T00:31:00.608Z,6.70
2019-02-09T00:33:31.090Z,5.57
2019-02-09T00:36:00.740Z,4.60
2019-02-09T00:38:30.406Z,4.87
2019-02-09T00:41:00.062Z,7.07
2019-02-09T00:43:29.885Z,4.83
2019-02-09T00:45:59.429Z,5.57
2019-02-09T00:48:29.056Z,5.97
2019-02-09T00:50:58.668Z,6.53
2019-02-09T00:53:28.144Z,4.73
2019-02-09T00:55:57.745Z,4.87
2019-02-09T00:58:27.223Z,5.47
2019-02-09T01:00:56.903Z,7.90
2019-02-09T01:03:26.532Z,3.43
2019-02-09T01:05:56.201Z,5.63
2019-02-09T01:08:25.879Z,11.23
2019-02-09T01:10:55.589Z,4.97
2019-02-09T01:13:25.253Z,5.73
2019-02-09T01:15:54.758Z,4.67
2019-02-09T01:18:24.345Z,3.73
2019-02-09T01:20:53.981Z,4.47
2019-02-09T01:23:23.637Z,2.97
2019-02-09T01:25:53.184Z,5.10
2019-02-09T01:28:22.762Z,5.00
2019-02-09T01:30:52.378Z,4.97
2019-02-09T01:33:22.055Z,5.30
2019-02-09T01:35:51.601Z,7.53
2019-02-09T01:38:21.248Z,6.80
2019-02-09T01:40:50.901Z,7.57
2019-02-09T01:43:20.649Z,3.77
2019-02-09T01:45:50.178Z,10.23
2019-02-09T01:48:19.833Z,4.37
2019-02-09T01:50:49.441Z,7.03
2019-02-09T01:53:19.184Z,4.30
2019-02-09T01:55:48.824Z,4.93
2019-02-09T01:58:18.362Z,7.37
2019-02-09T02:00:48.108Z,7.27
2019-02-09T02:03:17.965Z,6.20
2019-02-09T02:05:47.608Z,5.70
2019-02-09T02:08:18.871Z,6.07
2019-02-09T02:10:48.529Z,6.17
2019-02-09T02:13:18.173Z,5.10
2019-02-09T02:15:47.842Z,6.23
2019-02-09T02:18:17.453Z,4.80
2019-02-09T02:20:47.168Z,4.80
2019-02-09T02:23:16.823Z,7.37
2019-02-09T02:25:46.461Z,9.47
2019-02-09T02:28:16.045Z,5.80
2019-02-09T02:30:45.750Z,4.67
2019-02-09T02:33:15.394Z,5.77
2019-02-09T02:35:45.052Z,8.23
2019-02-09T02:38:14.687Z,5.57
2019-02-09T02:40:44.165Z,7.20
2019-02-09T02:43:13.731Z,8.10
2019-02-09T02:45:43.500Z,5.53
2019-02-09T02:48:13.031Z,4.37
2019-02-09T02:50:42.720Z,4.90
2019-02-09T02:53:12.250Z,4.90
2019-02-09T02:55:41.908Z,2.57
2019-02-09T02:58:11.511Z,4.57
2019-02-09T03:00:41.181Z,3.93
2019-02-09T03:03:10.778Z,2.73
2019-02-09T03:05:40.441Z,4.40
2019-02-09T03:08:10.053Z,5.60
2019-02-09T03:10:39.631Z,7.50
2019-02-09T03:13:09.138Z,3.47
2019-02-09T03:15:38.828Z,10.00
2019-02-09T03:18:08.466Z,7.03
2019-02-09T03:20:38.176Z,5.37
2019-02-09T03:23:07.835Z,6.17
2019-02-09T03:25:37.410Z,4.37
2019-02-09T03:28:07.053Z,4.87
2019-02-09T03:30:46.221Z,4.43
2019-02-09T03:33:07.959Z,6.77
2019-02-09T03:35:37.617Z,3.33
2019-02-09T03:38:07.239Z,5.20
2019-02-09T03:40:36.833Z,2.73
2019-02-09T03:43:06.502Z,5.03
2019-02-09T03:45:36.145Z,2.20
2019-02-09T03:48:07.602Z,3.23
2019-02-09T03:50:37.275Z,1.70
2019-02-09T03:53:06.925Z,4.23
2019-02-09T03:55:36.557Z,2.33
2019-02-09T03:58:06.217Z,2.73
2019-02-09T04:00:35.878Z,2.33
2019-02-09T04:03:05.560Z,3.33
2019-02-09T04:05:35.228Z,3.13
2019-02-09T04:08:04.896Z,3.37
2019-02-09T04:10:34.592Z,2.00
2019-02-09T04:13:04.247Z,5.43
2019-02-09T04:15:33.896Z,3.57
2019-02-09T04:18:03.596Z,2.90
2019-02-09T04:20:33.211Z,3.07
2019-02-09T04:23:02.869Z,3.67
2019-02-09T04:25:32.391Z,3.07
2019-02-09T04:28:01.955Z,2.90
2019-02-09T04:30:33.121Z,3.07
2019-02-09T04:33:02.744Z,3.97
2019-02-09T04:35:32.277Z,3.63
2019-02-09T04:38:01.821Z,4.57
2019-02-09T04:40:32.950Z,5.10
2019-02-09T04:43:02.622Z,3.53
2019-02-09T04:45:32.280Z,2.50
2019-02-09T04:48:01.913Z,3.17
2019-02-09T04:50:31.481Z,3.37
2019-02-09T04:53:01.114Z,3.60
2019-02-09T04:55:30.779Z,2.73
2019-02-09T04:58:00.380Z,3.60
2019-02-09T05:00:32.090Z,3.30
2019-02-09T05:03:01.818Z,4.10
2019-02-09T05:05:31.966Z,3.57
2019-02-09T05:08:01.621Z,3.57
2019-02-09T05:10:31.189Z,3.73
2019-02-09T05:13:00.890Z,5.33
2019-02-09T05:15:30.578Z,3.10
2019-02-09T05:18:00.216Z,3.43
2019-02-09T05:20:29.737Z,3.50
2019-02-09T05:22:59.380Z,2.30
2019-02-09T05:25:29.104Z,3.73
2019-02-09T05:27:58.773Z,2.17
2019-02-09T05:30:29.819Z,4.37
2019-02-09T05:33:00.664Z,2.93
2019-02-09T05:35:30.475Z,6.57
2019-02-09T05:38:00.110Z,4.57
2019-02-09T05:40:29.737Z,5.03
2019-02-09T05:42:59.599Z,4.33
2019-02-09T05:45:30.762Z,2.40
2019-02-09T05:48:00.386Z,5.97
2019-02-09T05:50:30.072Z,4.37
2019-02-09T05:52:59.656Z,2.30
2019-02-09T05:55:29.176Z,3.50
2019-02-09T05:57:58.815Z,5.87
2019-02-09T06:00:37.983Z,5.27
2019-02-09T06:03:07.562Z,5.80
2019-02-09T06:05:37.120Z,3.70
2019-02-09T06:08:06.787Z,5.53
2019-02-09T06:10:36.423Z,6.50
2019-02-09T06:13:06.070Z,6.43
2019-02-09T06:15:38.152Z,5.97
2019-02-09T06:18:09.209Z,7.57
2019-02-09T06:20:38.801Z,3.87
2019-02-09T06:23:08.463Z,5.20
2019-02-09T06:25:38.082Z,7.63
2019-02-09T06:28:08.860Z,8.43
2019-02-09T06:30:38.397Z,5.57
2019-02-09T06:33:08.978Z,4.33
2019-02-09T06:35:38.797Z,5.10
2019-02-09T06:38:08.788Z,3.77
2019-02-09T06:40:38.392Z,7.70
2019-02-09T06:43:07.972Z,5.90
2019-02-09T06:45:38.214Z,5.83
2019-02-09T06:48:22.375Z,8.57
2019-02-09T06:50:52.100Z,9.00
2019-02-09T06:53:25.244Z,7.83
2019-02-09T06:55:55.952Z,11.37
2019-02-09T06:58:25.501Z,7.43
2019-02-09T07:00:56.461Z,6.97
2019-02-09T07:03:26.168Z,8.70
2019-02-09T07:05:57.125Z,9.30
2019-02-09T07:08:26.737Z,7.50
2019-02-09T07:10:56.382Z,8.63
2019-02-09T07:13:27.041Z,8.63
2019-02-09T07:15:57.887Z,9.70
2019-02-09T07:18:28.164Z,9.27
2019-02-09T07:20:58.560Z,8.97
2019-02-09T07:23:29.209Z,8.07
2019-02-09T07:25:59.730Z,9.37
2019-02-09T07:28:29.330Z,7.23
2019-02-09T07:30:58.931Z,6.60
2019-02-09T07:33:28.702Z,8.73
2019-02-09T07:35:58.341Z,7.97
2019-02-09T07:38:27.901Z,6.37
2019-02-09T07:40:57.516Z,6.47
2019-02-09T07:43:27.083Z,9.67
2019-02-09T07:45:56.668Z,7.97
2019-02-09T07:48:26.381Z,7.70
2019-02-09T07:50:56.167Z,6.47
2019-02-09T07:53:26.049Z,5.87
2019-02-09T07:55:55.850Z,12.07
2019-02-09T07:58:25.563Z,7.37
2019-02-09T08:00:55.172Z,10.10
2019-02-09T08:03:24.824Z,7.80
2019-02-09T08:05:54.332Z,6.63
2019-02-09T08:08:24.005Z,6.10
2019-02-09T08:10:53.645Z,9.97
2019-02-09T08:13:23.200Z,7.40
2019-02-09T08:15:52.848Z,7.83
2019-02-09T08:18:22.417Z,5.77
2019-02-09T08:20:51.956Z,5.27
2019-02-09T08:23:21.614Z,8.67
2019-02-09T08:25:51.222Z,6.63
2019-02-09T08:28:20.956Z,10.67
2019-02-09T08:30:51.557Z,7.90
2019-02-09T08:33:21.145Z,8.87
2019-02-09T08:35:50.829Z,9.53
2019-02-09T08:38:20.460Z,6.33
2019-02-09T08:40:50.022Z,8.60
2019-02-09T08:43:19.696Z,9.37
2019-02-09T08:45:49.288Z,6.17
2019-02-09T08:48:18.976Z,10.40
2019-02-09T08:50:54.299Z,6.50
2019-02-09T08:53:23.937Z,7.53
2019-02-09T08:55:53.608Z,10.23
2019-02-09T08:58:23.130Z,6.80
2019-02-09T09:00:52.669Z,7.23
2019-02-09T09:03:22.344Z,9.67
2019-02-09T09:05:51.963Z,8.67
2019-02-09T09:08:21.532Z,7.10
2019-02-09T09:10:51.096Z,10.07
2019-02-09T09:13:20.701Z,8.23
2019-02-09T09:15:53.701Z,6.70
2019-02-09T09:18:24.413Z,8.20
2019-02-09T09:21:00.349Z,5.97
2019-02-09T09:23:30.052Z,8.60
2019-02-09T09:25:59.629Z,6.50
2019-02-09T09:28:29.433Z,7.80
2019-02-09T09:30:59.080Z,8.37
2019-02-09T09:33:28.885Z,8.17
2019-02-09T09:35:58.946Z,10.27
2019-02-09T09:38:28.642Z,5.93
2019-02-09T09:40:58.400Z,8.50
2019-02-09T09:43:27.947Z,8.43
2019-02-09T09:45:57.576Z,8.57
2019-02-09T09:48:27.313Z,9.10
2019-02-09T09:50:56.985Z,10.60
2019-02-09T09:53:26.540Z,11.10
2019-02-09T09:55:56.205Z,8.37
2019-02-09T09:58:25.837Z,11.43
2019-02-09T10:00:56.399Z,6.93
2019-02-09T10:03:25.998Z,7.60
2019-02-09T10:05:55.744Z,10.57
2019-02-09T10:08:25.544Z,8.87
2019-02-09T10:10:55.132Z,10.70
2019-02-09T10:13:24.795Z,8.47
2019-02-09T10:15:54.456Z,9.20
2019-02-09T10:18:24.066Z,10.83
2019-02-09T10:20:53.685Z,8.67
2019-02-09T10:23:23.280Z,6.50
2019-02-09T10:25:52.866Z,12.20
2019-02-09T10:28:22.622Z,7.80
2019-02-09T10:30:52.266Z,9.63
2019-02-09T10:33:21.919Z,7.20
2019-02-09T10:35:51.590Z,11.50
2019-02-09T10:38:21.146Z,12.27
2019-02-09T10:40:50.854Z,8.77
2019-02-09T10:43:20.897Z,9.07
2019-02-09T10:45:50.677Z,9.57
2019-02-09T10:48:20.220Z,10.57
2019-02-09T10:50:49.881Z,8.30
2019-02-09T10:53:19.441Z,10.57
2019-02-09T10:55:49.162Z,8.97
2019-02-09T10:58:18.813Z,6.27
2019-02-09T11:00:51.066Z,8.33
2019-02-09T11:03:21.021Z,10.50
2019-02-09T11:05:50.736Z,10.03
2019-02-09T11:08:20.361Z,9.37
2019-02-09T11:10:50.201Z,9.63
2019-02-09T11:13:19.897Z,9.17
2019-02-09T11:15:49.541Z,10.10
2019-02-09T11:18:19.252Z,10.63
2019-02-09T11:20:48.905Z,10.20
2019-02-09T11:23:18.548Z,16.83
2019-02-09T11:25:48.208Z,10.40
2019-02-09T11:28:17.751Z,9.30
2019-02-09T11:30:47.431Z,11.20
2019-02-09T11:33:17.095Z,14.00
2019-02-09T11:35:46.885Z,11.73
2019-02-09T11:38:16.539Z,10.40
2019-02-09T11:40:46.135Z,14.13
2019-02-09T11:43:15.767Z,8.63
2019-02-09T11:45:45.411Z,7.33
2019-02-09T11:48:15.091Z,10.17
2019-02-09T11:50:44.727Z,8.40
2019-02-09T11:53:14.379Z,8.40
2019-02-09T11:55:43.893Z,16.70
2019-02-09T11:58:13.584Z,7.20
2019-02-09T12:00:46.691Z,10.03
2019-02-09T12:03:16.546Z,14.80
2019-02-09T12:05:46.223Z,7.00
2019-02-09T12:08:16.721Z,9.43
2019-02-09T12:10:46.348Z,11.40
2019-02-09T12:13:15.988Z,11.63
2019-02-09T12:15:45.669Z,12.57
2019-02-09T12:18:16.082Z,14.10
2019-02-09T12:20:45.668Z,9.53
2019-02-09T12:23:15.333Z,11.53
2019-02-09T12:25:45.074Z,7.93
2019-02-09T12:28:15.331Z,8.87
2019-02-09T12:30:45.024Z,7.57
2019-02-09T12:33:22.542Z,9.60
2019-02-09T12:35:45.980Z,8.60
2019-02-09T12:38:15.603Z,8.60
2019-02-09T12:40:45.229Z,12.47
2019-02-09T12:43:14.844Z,11.57
2019-02-09T12:45:46.137Z,17.23
2019-02-09T12:48:18.707Z,13.23
2019-02-09T12:50:51.510Z,6.30
2019-02-09T12:53:24.479Z,8.63
2019-02-09T12:55:56.002Z,12.47
2019-02-09T12:58:26.357Z,8.57
2019-02-09T13:00:56.028Z,9.43
2019-02-09T13:03:31.239Z,8.20
2019-02-09T13:06:00.641Z,7.23
2019-02-09T13:08:30.273Z,8.40
2019-02-09T13:10:59.867Z,7.13
2019-02-09T13:13:29.556Z,9.43
2019-02-09T13:15:59.164Z,9.77
2019-02-09T13:18:28.773Z,5.47
2019-02-09T13:20:58.406Z,6.27
2019-02-09T13:23:28.065Z,6.07
2019-02-09T13:25:58.990Z,10.13
2019-02-09T13:28:28.593Z,9.73
2019-02-09T13:31:00.001Z,6.33
2019-02-09T13:33:29.627Z,12.37
2019-02-09T13:35:59.269Z,8.97
2019-02-09T13:38:29.002Z,9.77
2019-02-09T13:40:58.664Z,12.70
2019-02-09T13:43:29.898Z,9.50
2019-02-09T13:46:01.265Z,13.10
2019-02-09T13:48:33.679Z,5.30
2019-02-09T13:51:05.554Z,6.63
2019-02-09T13:53:36.952Z,16.47
2019-02-09T13:56:08.092Z,11.40
2019-02-09T13:58:43.069Z,8.90
2019-02-09T14:01:21.553Z,7.33
2019-02-09T14:03:51.591Z,7.73
2019-02-09T14:06:21.193Z,11.60
2019-02-09T14:08:50.793Z,10.60
2019-02-09T14:11:22.728Z,9.63
2019-02-09T14:13:54.232Z,9.37
2019-02-09T14:16:27.723Z,8.40
2019-02-09T14:18:59.136Z,7.97
2019-02-09T14:21:28.834Z,10.00
2019-02-09T14:23:58.496Z,9.80
2019-02-09T14:26:28.658Z,11.67
2019-02-09T14:28:58.329Z,9.43
2019-02-09T14:31:28.110Z,6.87
2019-02-09T14:33:59.732Z,7.37
2019-02-09T14:36:31.275Z,8.50
2019-02-09T14:39:02.051Z,6.33
2019-02-09T14:41:31.646Z,8.87
2019-02-09T14:44:02.596Z,9.20
2019-02-09T14:46:33.433Z,7.63
2019-02-09T14:49:11.650Z,6.80
2019-02-09T14:51:41.140Z,6.73
2019-02-09T14:54:12.594Z,6.33
2019-02-09T14:56:42.283Z,5.73
2019-02-09T14:59:12.141Z,11.83
2019-02-09T15:01:43.096Z,10.80
2019-02-09T15:04:13.634Z,6.97
2019-02-09T15:06:43.353Z,11.37
2019-02-09T15:09:15.319Z,11.00
2019-02-09T15:11:44.790Z,9.73
2019-02-09T15:14:14.288Z,9.43
2019-02-09T15:16:43.961Z,18.40
2019-02-09T15:19:13.574Z,10.97
2019-02-09T15:21:45.682Z,8.33
2019-02-09T15:24:15.357Z,14.77
2019-02-09T15:26:45.041Z,8.87
2019-02-09T15:29:14.693Z,10.00
2019-02-09T15:31:44.365Z,14.07
2019-02-09T15:34:13.943Z,11.33
2019-02-09T15:36:43.610Z,8.87
2019-02-09T15:39:13.185Z,8.30
2019-02-09T15:41:42.818Z,11.80
2019-02-09T15:44:12.412Z,8.90
2019-02-09T15:46:42.304Z,10.27
2019-02-09T15:49:11.974Z,10.47
2019-02-09T15:51:41.491Z,11.57
2019-02-09T15:54:11.065Z,9.27
2019-02-09T15:56:40.689Z,9.07
2019-02-09T15:59:11.721Z,10.87
2019-02-09T16:01:41.266Z,14.30
2019-02-09T16:04:17.574Z,12.77
2019-02-09T16:06:42.166Z,10.97
2019-02-09T16:09:11.732Z,15.77
2019-02-09T16:11:41.409Z,11.00
2019-02-09T16:14:10.985Z,9.10
2019-02-09T16:16:40.595Z,9.50
2019-02-09T16:19:10.253Z,10.53
2019-02-09T16:21:39.845Z,9.67
2019-02-09T16:24:09.473Z,7.77
2019-02-09T16:26:39.052Z,10.67
2019-02-09T16:29:08.643Z,15.53
2019-02-09T16:31:38.279Z,10.07
2019-02-09T16:34:07.959Z,12.73
2019-02-09T16:36:37.624Z,8.33
2019-02-09T16:39:08.282Z,8.70
2019-02-09T16:41:37.963Z,9.13
2019-02-09T16:44:07.601Z,9.60
2019-02-09T16:46:37.173Z,11.10
2019-02-09T16:49:06.872Z,7.50
2019-02-09T16:51:36.517Z,9.70
2019-02-09T16:54:06.270Z,9.90
2019-02-09T16:56:35.963Z,9.50
2019-02-09T16:59:05.706Z,7.53
2019-02-09T17:01:35.454Z,10.67
2019-02-09T17:04:06.300Z,8.90
2019-02-09T17:06:35.909Z,6.30
2019-02-09T17:09:07.802Z,8.47
2019-02-09T17:11:37.465Z,8.00
2019-02-09T17:14:07.144Z,9.23
2019-02-09T17:16:36.701Z,8.20
2019-02-09T17:19:06.377Z,4.93
2019-02-09T17:21:36.052Z,8.47
2019-02-09T17:24:05.807Z,8.73
2019-02-09T17:26:35.488Z,13.23
2019-02-09T17:29:05.474Z,6.17
2019-02-09T17:31:35.063Z,6.93
2019-02-09T17:34:04.903Z,9.03
2019-02-09T17:36:34.549Z,8.90
2019-02-09T17:39:08.061Z,10.40
2019-02-09T17:41:39.300Z,7.57
2019-02-09T17:44:10.317Z,8.37
2019-02-09T17:46:41.098Z,10.43
2019-02-09T17:49:10.651Z,11.03
2019-02-09T17:51:40.314Z,9.63
2019-02-09T17:54:10.819Z,8.87
2019-02-09T17:56:41.848Z,9.10
2019-02-09T17:59:13.075Z,9.43
2019-02-09T18:01:44.351Z,10.13
2019-02-09T18:04:13.932Z,11.87
2019-02-09T18:06:43.522Z,8.07
2019-02-09T18:09:13.312Z,13.47
2019-02-09T18:11:42.984Z,8.23
2019-02-09T18:14:12.576Z,6.03
2019-02-09T18:16:42.244Z,11.90
2019-02-09T18:19:12.298Z,13.80
2019-02-09T18:21:42.731Z,12.60
2019-02-09T18:24:12.346Z,9.93
2019-02-09T18:26:42.480Z,14.93
2019-02-09T18:29:12.176Z,11.73
2019-02-09T18:31:41.784Z,10.93
2019-02-09T18:34:11.386Z,12.63
2019-02-09T18:36:40.992Z,10.57
2019-02-09T18:39:11.183Z,6.37
2019-02-09T18:41:42.814Z,11.67
2019-02-09T18:44:12.666Z,13.00
2019-02-09T18:46:42.248Z,13.60
2019-02-09T18:49:11.921Z,12.87
2019-02-09T18:51:41.699Z,12.53
2019-02-09T18:54:11.379Z,13.40
2019-02-09T18:56:41.038Z,12.27
2019-02-09T18:59:10.679Z,12.37
2019-02-09T19:01:40.241Z,11.97
2019-02-09T19:04:09.946Z,9.27
2019-02-09T19:06:39.676Z,15.73
2019-02-09T19:09:09.565Z,14.33
2019-02-09T19:11:39.135Z,12.40
2019-02-09T19:14:08.841Z,12.20
2019-02-09T19:16:38.546Z,11.50
2019-02-09T19:19:08.861Z,13.13
2019-02-09T19:21:38.580Z,8.07
2019-02-09T19:24:08.246Z,9.63
2019-02-09T19:26:37.828Z,11.77
2019-02-09T19:29:07.321Z,12.43
2019-02-09T19:31:36.948Z,14.70
2019-02-09T19:34:06.585Z,11.20
2019-02-09T19:36:36.259Z,14.87
2019-02-09T19:39:07.864Z,12.70
2019-02-09T19:41:37.395Z,13.93
2019-02-09T19:44:07.064Z,11.30
2019-02-09T19:46:36.612Z,9.40
2019-02-09T19:49:06.252Z,8.57
2019-02-09T19:51:35.866Z,13.83
2019-02-09T19:54:05.604Z,13.43
2019-02-09T19:56:35.192Z,9.27
2019-02-09T19:59:05.435Z,7.77
2019-02-09T20:01:35.076Z,12.30
2019-02-09T20:04:05.225Z,12.53
2019-02-09T20:06:34.864Z,10.03
2019-02-09T20:09:06.679Z,11.47
2019-02-09T20:11:36.324Z,9.57
2019-02-09T20:14:06.040Z,10.03
2019-02-09T20:16:35.698Z,16.77
2019-02-09T20:19:05.349Z,11.83
2019-02-09T20:21:35.020Z,11.73
2019-02-09T20:24:05.123Z,9.43
2019-02-09T20:26:34.772Z,6.80
2019-02-09T20:29:04.890Z,10.10
2019-02-09T20:31:34.418Z,13.27
2019-02-09T20:34:04.158Z,10.33
2019-02-09T20:36:33.833Z,11.07
2019-02-09T20:39:04.913Z,12.13
2019-02-09T20:41:34.573Z,10.37
2019-02-09T20:44:04.526Z,11.50
2019-02-09T20:46:34.179Z,9.83
2019-02-09T20:49:04.320Z,11.73
2019-02-09T20:51:33.957Z,13.40
2019-02-09T20:54:03.630Z,9.50
2019-02-09T20:56:35.312Z,9.33
2019-02-09T20:59:06.059Z,11.57
2019-02-09T21:01:35.721Z,13.27
2019-02-09T21:04:05.460Z,11.90
2019-02-09T21:06:35.113Z,12.47
2019-02-09T21:09:07.313Z,13.83
2019-02-09T21:11:36.924Z,15.13
2019-02-09T21:14:06.587Z,9.13
2019-02-09T21:16:36.136Z,9.93
2019-02-09T21:19:05.752Z,11.87
2019-02-09T21:21:35.430Z,14.40
2019-02-09T21:24:05.493Z,15.33
2019-02-09T21:26:35.039Z,10.77
2019-02-09T21:29:04.736Z,13.43
2019-02-09T21:31:34.392Z,11.70
2019-02-09T21:34:04.176Z,15.53
2019-02-09T21:36:33.857Z,10.07
2019-02-09T21:39:04.968Z,12.37
2019-02-09T21:41:36.191Z,11.70
2019-02-09T21:44:06.062Z,14.87
2019-02-09T21:46:35.748Z,13.70
2019-02-09T21:49:05.402Z,11.87
2019-02-09T21:51:35.073Z,15.73
2019-02-09T21:54:04.842Z,15.27
2019-02-09T21:56:34.395Z,16.47
2019-02-09T21:59:04.102Z,19.73
2019-02-09T22:01:33.804Z,14.17
2019-02-09T22:04:03.383Z,15.40
2019-02-09T22:06:32.927Z,14.23
2019-02-09T22:09:02.733Z,8.97
2019-02-09T22:11:32.372Z,16.67
2019-02-09T22:14:01.917Z,14.50
2019-02-09T22:16:31.597Z,18.33
2019-02-09T22:19:01.413Z,16.20
2019-02-09T22:21:31.119Z,12.87
2019-02-09T22:24:00.727Z,9.77
2019-02-09T22:26:30.365Z,12.73
2019-02-09T22:29:00.057Z,13.10
2019-02-09T22:31:29.814Z,12.30
2019-02-09T22:33:59.523Z,12.70
2019-02-09T22:36:36.848Z,14.87
2019-02-09T22:39:00.297Z,11.17
2019-02-09T22:41:29.949Z,9.77
2019-02-09T22:44:02.409Z,8.17
2019-02-09T22:46:33.695Z,10.17
2019-02-09T22:49:05.576Z,14.57
2019-02-09T22:51:36.878Z,11.33
2019-02-09T22:54:08.199Z,13.30
2019-02-09T22:56:39.346Z,12.97
2019-02-09T22:59:18.631Z,10.43
2019-02-09T23:01:54.060Z,9.00
2019-02-09T23:04:30.483Z,10.20
2019-02-09T23:07:03.018Z,13.73
2019-02-09T23:09:34.103Z,13.77
2019-02-09T23:12:05.416Z,13.70
2019-02-09T23:14:36.381Z,11.43
2019-02-09T23:17:07.396Z,14.13
2019-02-09T23:19:38.729Z,9.90
2019-02-09T23:22:08.939Z,9.70
2019-02-09T23:24:40.067Z,10.00
2019-02-09T23:27:12.106Z,12.17
2019-02-09T23:29:43.320Z,12.97
2019-02-09T23:32:13.479Z,12.00
2019-02-09T23:34:43.009Z,11.37
2019-02-09T23:37:12.562Z,11.07
2019-02-09T23:39:44.175Z,13.87
2019-02-09T23:42:18.509Z,11.40
2019-02-09T23:44:54.345Z,12.17
2019-02-09T23:47:26.255Z,14.37
2019-02-09T23:49:58.525Z,9.80
2019-02-09T23:52:34.172Z,8.60
2019-02-09T23:55:06.954Z,12.47
2019-02-09T23:57:39.994Z,14.17
