createdAt,value
2022-11-08T00:02:17.928Z,100.00
2022-11-08T00:04:45.982Z,100.00
2022-11-08T00:07:32.725Z,100.00
2022-11-08T00:10:19.778Z,100.00
2022-11-08T00:13:05.122Z,100.00
2022-11-08T00:15:38.738Z,100.00
2022-11-08T00:18:07.655Z,100.00
2022-11-08T00:20:35.595Z,100.00
2022-11-08T00:23:04.621Z,100.00
2022-11-08T00:25:32.548Z,100.00
2022-11-08T00:28:00.141Z,100.00
2022-11-08T00:30:27.940Z,100.00
2022-11-08T00:32:55.573Z,100.00
2022-11-08T00:35:23.390Z,100.00
2022-11-08T00:37:50.961Z,100.00
2022-11-08T00:40:18.612Z,100.00
2022-11-08T00:42:46.194Z,100.00
2022-11-08T00:45:13.361Z,100.00
2022-11-08T00:47:41.493Z,100.00
2022-11-08T00:50:09.816Z,100.00
2022-11-08T00:52:37.736Z,100.00
2022-11-08T00:55:06.170Z,100.00
2022-11-08T00:57:47.181Z,100.00
2022-11-08T01:00:22.083Z,100.00
2022-11-08T01:03:10.034Z,100.00
2022-11-08T01:05:45.280Z,100.00
2022-11-08T01:08:14.072Z,100.00
2022-11-08T01:10:44.756Z,100.00
2022-11-08T01:13:13.353Z,100.00
2022-11-08T01:15:43.279Z,100.00
2022-11-08T01:18:16.111Z,100.00
2022-11-08T01:20:45.593Z,100.00
2022-11-08T01:23:17.480Z,100.00
2022-11-08T01:25:47.346Z,100.00
2022-11-08T01:28:15.751Z,100.00
2022-11-08T01:30:46.510Z,100.00
2022-11-08T01:33:14.545Z,100.00
2022-11-08T01:35:43.934Z,100.00
2022-11-08T01:38:11.817Z,100.00
2022-11-08T01:40:46.067Z,100.00
2022-11-08T01:43:30.539Z,100.00
2022-11-08T01:46:17.077Z,100.00
2022-11-08T01:48:47.610Z,100.00
2022-11-08T01:51:17.627Z,100.00
2022-11-08T01:53:45.760Z,100.00
2022-11-08T01:56:14.527Z,100.00
2022-11-08T01:58:43.454Z,100.00
2022-11-08T02:01:12.086Z,100.00
2022-11-08T02:03:39.412Z,100.00
2022-11-08T02:06:08.090Z,100.00
2022-11-08T02:08:36.764Z,100.00
2022-11-08T02:11:04.063Z,100.00
2022-11-08T02:13:32.891Z,100.00
2022-11-08T02:16:01.107Z,100.00
2022-11-08T02:18:30.792Z,100.00
2022-11-08T02:21:12.019Z,100.00
2022-11-08T02:23:50.835Z,100.00
2022-11-08T02:26:20.825Z,100.00
2022-11-08T02:28:49.226Z,100.00
2022-11-08T02:31:17.859Z,100.00
2022-11-08T02:33:46.369Z,100.00
2022-11-08T02:36:15.885Z,100.00
2022-11-08T02:38:46.018Z,100.00
2022-11-08T02:41:14.058Z,100.00
2022-11-08T02:43:40.499Z,100.00
2022-11-08T02:46:10.574Z,100.00
2022-11-08T02:48:38.297Z,100.00
2022-11-08T02:51:06.267Z,100.00
2022-11-08T02:53:33.922Z,100.00
2022-11-08T02:56:01.528Z,100.00
2022-11-08T02:58:29.444Z,100.00
2022-11-08T03:00:55.922Z,100.00
2022-11-08T03:03:23.781Z,100.00
2022-11-08T03:05:51.723Z,100.00
2022-11-08T03:08:19.821Z,100.00
2022-11-08T03:10:46.881Z,100.00
2022-11-08T03:13:14.583Z,100.00
2022-11-08T03:15:42.665Z,100.00
2022-11-08T03:18:11.195Z,100.00
2022-11-08T03:20:38.935Z,100.00
2022-11-08T03:23:07.434Z,100.00
2022-11-08T03:25:35.777Z,100.00
2022-11-08T03:28:04.953Z,100.00
2022-11-08T03:30:33.102Z,100.00
2022-11-08T03:32:59.609Z,100.00
2022-11-08T03:35:27.237Z,100.00
2022-11-08T03:37:55.729Z,100.00
2022-11-08T03:40:24.040Z,100.00
2022-11-08T03:42:51.558Z,100.00
2022-11-08T03:45:18.029Z,100.00
2022-11-08T03:47:46.612Z,100.00
2022-11-08T03:50:14.765Z,100.00
2022-11-08T03:52:45.793Z,100.00
2022-11-08T03:55:13.802Z,100.00
2022-11-08T03:57:42.658Z,100.00
2022-11-08T04:00:11.574Z,100.00
2022-11-08T04:02:39.942Z,100.00
2022-11-08T04:05:09.006Z,100.00
2022-11-08T04:07:36.775Z,100.00
2022-11-08T04:10:06.761Z,100.00
2022-11-08T04:12:53.564Z,100.00
2022-11-08T04:15:22.425Z,100.00
2022-11-08T04:18:10.170Z,100.00
2022-11-08T04:21:07.716Z,100.00
2022-11-08T04:23:35.597Z,100.00
2022-11-08T04:26:05.114Z,100.00
2022-11-08T04:28:34.179Z,100.00
2022-11-08T04:31:04.114Z,100.00
2022-11-08T04:33:32.121Z,100.00
2022-11-08T04:36:06.940Z,100.00
2022-11-08T04:38:34.748Z,100.00
2022-11-08T04:41:04.077Z,100.00
2022-11-08T04:43:32.003Z,100.00
2022-11-08T04:46:06.999Z,100.00
2022-11-08T04:48:34.891Z,100.00
2022-11-08T04:51:04.047Z,100.00
2022-11-08T04:53:31.793Z,100.00
2022-11-08T04:56:09.375Z,100.00
2022-11-08T04:58:38.489Z,100.00
2022-11-08T05:01:05.799Z,100.00
2022-11-08T05:03:34.272Z,100.00
2022-11-08T05:06:11.296Z,100.00
2022-11-08T05:08:39.361Z,100.00
2022-11-08T05:11:08.372Z,100.00
2022-11-08T05:13:36.269Z,100.00
2022-11-08T05:16:05.556Z,100.00
2022-11-08T05:18:33.585Z,100.00
2022-11-08T05:21:21.452Z,100.00
2022-11-08T05:23:49.785Z,100.00
2022-11-08T05:26:18.597Z,100.00
2022-11-08T05:28:46.615Z,100.00
2022-11-08T05:31:14.847Z,100.00
2022-11-08T05:33:45.312Z,100.00
2022-11-08T05:36:16.142Z,100.00
2022-11-08T05:38:44.129Z,100.00
2022-11-08T05:41:13.062Z,100.00
2022-11-08T05:43:40.737Z,100.00
2022-11-08T05:46:08.514Z,100.00
2022-11-08T05:48:36.304Z,100.00
2022-11-08T05:51:03.953Z,100.00
2022-11-08T05:53:30.982Z,100.00
2022-11-08T05:56:04.227Z,100.00
2022-11-08T05:58:33.135Z,100.00
2022-11-08T06:01:07.736Z,100.00
2022-11-08T06:03:35.921Z,100.00
2022-11-08T06:06:12.829Z,100.00
2022-11-08T06:08:43.178Z,100.00
2022-11-08T06:11:14.166Z,100.00
2022-11-08T06:13:42.181Z,100.00
2022-11-08T06:16:15.534Z,100.00
2022-11-08T06:18:43.448Z,100.00
2022-11-08T06:21:18.963Z,100.00
2022-11-08T06:23:46.649Z,100.00
2022-11-08T06:26:16.865Z,100.00
2022-11-08T06:28:44.945Z,100.00
2022-11-08T06:31:12.697Z,100.00
2022-11-08T06:33:40.700Z,100.00
2022-11-08T06:36:08.463Z,100.00
2022-11-08T06:38:36.868Z,100.00
2022-11-08T06:41:04.802Z,100.00
2022-11-08T06:43:32.581Z,100.00
2022-11-08T06:46:07.875Z,100.00
2022-11-08T06:48:36.354Z,100.00
2022-11-08T06:51:04.541Z,100.00
2022-11-08T06:53:32.913Z,100.00
2022-11-08T06:56:00.041Z,100.00
2022-11-08T06:58:26.499Z,100.00
2022-11-08T07:00:52.926Z,100.00
2022-11-08T07:03:19.705Z,100.00
2022-11-08T07:05:46.427Z,100.00
2022-11-08T07:08:13.041Z,100.00
2022-11-08T07:10:43.546Z,100.00
2022-11-08T07:13:12.376Z,100.00
2022-11-08T07:15:42.575Z,100.00
2022-11-08T07:18:10.573Z,100.00
2022-11-08T07:20:38.105Z,100.00
2022-11-08T07:23:05.326Z,100.00
2022-11-08T07:25:32.263Z,100.00
2022-11-08T07:27:59.839Z,100.00
2022-11-08T07:30:27.269Z,100.00
2022-11-08T07:32:57.475Z,100.00
2022-11-08T07:35:27.647Z,100.00
2022-11-08T07:37:56.188Z,100.00
2022-11-08T07:40:24.792Z,100.00
2022-11-08T07:45:39.100Z,100.00
2022-11-08T07:48:11.608Z,100.00
2022-11-08T07:50:39.084Z,100.00
2022-11-08T07:53:05.543Z,100.00
2022-11-08T07:55:31.983Z,100.00
2022-11-08T07:58:02.249Z,100.00
2022-11-08T08:00:29.850Z,100.00
2022-11-08T08:03:02.928Z,100.00
2022-11-08T08:05:30.449Z,100.00
2022-11-08T08:07:57.923Z,100.00
2022-11-08T08:10:24.920Z,100.00
2022-11-08T08:12:51.354Z,100.00
2022-11-08T08:15:17.849Z,100.00
2022-11-08T08:17:44.337Z,100.00
2022-11-08T08:20:11.232Z,100.00
2022-11-08T08:22:42.809Z,100.00
2022-11-08T08:25:09.605Z,100.00
2022-11-08T08:27:36.064Z,100.00
2022-11-08T08:30:02.629Z,100.00
2022-11-08T08:32:31.516Z,100.00
2022-11-08T08:34:58.468Z,100.00
2022-11-08T08:37:24.919Z,100.00
2022-11-08T08:39:51.357Z,100.00
2022-11-08T08:42:18.075Z,100.00
2022-11-08T08:44:44.540Z,100.00
2022-11-08T08:47:10.984Z,100.00
2022-11-08T08:49:37.822Z,100.00
2022-11-08T08:52:04.488Z,100.00
2022-11-08T08:54:31.059Z,100.00
2022-11-08T08:56:57.551Z,100.00
2022-11-08T09:02:11.856Z,100.00
2022-11-08T09:04:39.121Z,100.00
2022-11-08T09:07:06.279Z,100.00
2022-11-08T09:09:34.218Z,100.00
2022-11-08T09:12:00.960Z,100.00
2022-11-08T09:14:27.528Z,100.00
2022-11-08T09:16:54.045Z,100.00
2022-11-08T09:19:20.538Z,100.00
2022-11-08T09:21:47.058Z,100.00
2022-11-08T09:24:13.708Z,100.00
2022-11-08T09:26:40.163Z,100.00
2022-11-08T09:29:06.651Z,100.00
2022-11-08T09:31:33.124Z,100.00
2022-11-08T09:33:59.674Z,100.00
2022-11-08T09:36:26.210Z,100.00
2022-11-08T09:38:52.632Z,100.00
2022-11-08T09:41:25.106Z,100.00
2022-11-08T09:43:52.930Z,100.00
2022-11-08T09:46:39.653Z,100.00
2022-11-08T09:49:11.858Z,100.00
2022-11-08T09:51:39.011Z,100.00
2022-11-08T09:54:06.709Z,100.00
2022-11-08T09:56:35.565Z,100.00
2022-11-08T09:59:17.313Z,100.00
2022-11-08T10:01:43.933Z,100.00
2022-11-08T10:04:18.132Z,100.00
2022-11-08T10:06:50.865Z,100.00
2022-11-08T10:09:20.571Z,100.00
2022-11-08T10:11:54.545Z,100.00
2022-11-08T10:14:27.031Z,100.00
2022-11-08T10:17:29.355Z,100.00
2022-11-08T10:19:55.854Z,100.00
2022-11-08T10:22:31.039Z,100.00
2022-11-08T10:25:00.420Z,100.00
2022-11-08T10:27:29.887Z,100.00
2022-11-08T10:30:01.083Z,100.00
2022-11-08T10:32:29.452Z,100.00
2022-11-08T10:35:01.913Z,100.00
2022-11-08T10:37:29.770Z,100.00
2022-11-08T10:40:02.251Z,100.00
2022-11-08T10:42:34.375Z,100.00
2022-11-08T10:45:00.842Z,100.00
2022-11-08T10:47:28.536Z,100.00
2022-11-08T10:49:59.542Z,100.00
2022-11-08T10:52:34.899Z,100.00
2022-11-08T10:55:01.903Z,100.00
2022-11-08T10:57:28.326Z,100.00
2022-11-08T10:59:55.762Z,100.00
2022-11-08T11:02:24.914Z,100.00
2022-11-08T11:04:52.109Z,100.00
2022-11-08T11:07:26.853Z,100.00
2022-11-08T11:09:53.396Z,100.00
2022-11-08T11:12:19.835Z,100.00
2022-11-08T11:14:46.317Z,100.00
2022-11-08T11:17:12.835Z,100.00
2022-11-08T11:19:43.195Z,100.00
2022-11-08T11:22:12.100Z,100.00
2022-11-08T11:24:50.024Z,100.00
2022-11-08T11:27:36.434Z,100.00
2022-11-08T11:30:15.241Z,100.00
2022-11-08T11:32:43.531Z,100.00
2022-11-08T11:35:14.117Z,100.00
2022-11-08T11:37:43.015Z,100.00
2022-11-08T11:40:25.291Z,100.00
2022-11-08T11:43:10.638Z,100.00
2022-11-08T11:45:43.660Z,100.00
2022-11-08T11:48:18.547Z,100.00
2022-11-08T11:50:46.333Z,100.00
2022-11-08T11:53:24.748Z,100.00
2022-11-08T11:56:17.307Z,100.00
2022-11-08T11:58:46.866Z,100.00
2022-11-08T12:01:31.944Z,100.00
2022-11-08T12:04:23.907Z,100.00
2022-11-08T12:07:08.820Z,100.00
2022-11-08T12:09:38.146Z,100.00
2022-11-08T12:12:22.809Z,100.00
2022-11-08T12:15:04.515Z,100.00
2022-11-08T12:20:12.788Z,100.00
2022-11-08T12:22:55.055Z,100.00
2022-11-08T12:25:40.650Z,100.00
2022-11-08T12:28:26.933Z,100.00
2022-11-08T12:31:05.731Z,100.00
2022-11-08T12:33:42.454Z,100.00
2022-11-08T12:36:47.353Z,100.00
2022-11-08T12:39:23.495Z,100.00
2022-11-08T12:41:56.415Z,100.00
2022-11-08T12:44:49.070Z,100.00
2022-11-08T12:47:21.156Z,100.00
2022-11-08T12:50:16.627Z,100.00
2022-11-08T12:52:46.026Z,100.00
2022-11-08T12:55:20.180Z,99.33
2022-11-08T12:57:46.652Z,100.00
2022-11-08T13:00:17.920Z,100.00
2022-11-08T13:02:48.300Z,100.00
2022-11-08T13:05:25.322Z,95.39
2022-11-08T13:08:12.041Z,97.00
2022-11-08T13:10:50.467Z,97.05
2022-11-08T13:13:35.624Z,96.02
2022-11-08T13:16:08.058Z,91.67
2022-11-08T13:18:36.638Z,95.45
2022-11-08T13:24:38.379Z,86.78
2022-11-08T13:27:18.936Z,86.63
2022-11-08T13:29:45.455Z,86.48
2022-11-08T13:32:19.686Z,79.81
2022-11-08T13:35:22.390Z,79.34
2022-11-08T13:38:08.407Z,81.90
2022-11-08T13:41:01.943Z,77.11
2022-11-08T13:43:30.363Z,77.77
2022-11-08T13:46:16.802Z,77.49
2022-11-08T13:48:44.365Z,72.91
2022-11-08T13:51:27.187Z,74.73
2022-11-08T13:53:58.219Z,74.31
2022-11-08T13:56:26.702Z,73.73
2022-11-08T13:58:53.280Z,74.74
2022-11-08T14:01:22.649Z,73.30
2022-11-08T14:03:49.410Z,71.86
2022-11-08T14:06:28.116Z,75.54
2022-11-08T14:09:11.981Z,68.78
2022-11-08T14:11:44.987Z,68.25
2022-11-08T14:14:34.470Z,71.26
2022-11-08T14:17:08.447Z,69.59
2022-11-08T14:19:37.996Z,70.13
2022-11-08T14:22:12.265Z,68.16
2022-11-08T14:24:39.710Z,68.40
2022-11-08T14:27:06.110Z,70.14
2022-11-08T14:29:33.302Z,69.96
2022-11-08T14:32:07.364Z,70.60
2022-11-08T14:34:38.254Z,73.74
2022-11-08T14:37:05.818Z,75.64
2022-11-08T14:39:37.603Z,75.32
2022-11-08T14:42:05.615Z,76.53
2022-11-08T14:44:32.887Z,80.56
2022-11-08T14:46:59.748Z,86.17
2022-11-08T14:49:30.564Z,89.41
2022-11-08T14:52:23.338Z,93.43
2022-11-08T14:55:04.914Z,97.14
2022-11-08T14:57:33.172Z,98.77
2022-11-08T15:00:02.868Z,100.00
2022-11-08T15:02:29.477Z,100.00
2022-11-08T15:04:57.596Z,100.00
2022-11-08T15:07:24.658Z,100.00
2022-11-08T15:09:51.936Z,100.00
2022-11-08T15:12:19.403Z,100.00
2022-11-08T15:14:49.562Z,100.00
2022-11-08T15:17:36.034Z,100.00
2022-11-08T15:20:23.538Z,100.00
2022-11-08T15:22:56.454Z,100.00
2022-11-08T15:25:36.052Z,100.00
2022-11-08T15:28:17.332Z,100.00
2022-11-08T15:30:45.498Z,100.00
2022-11-08T15:33:26.252Z,100.00
2022-11-08T15:35:52.741Z,100.00
2022-11-08T15:38:30.077Z,100.00
2022-11-08T15:40:59.035Z,100.00
2022-11-08T15:43:32.160Z,100.00
2022-11-08T15:45:59.558Z,100.00
2022-11-08T15:48:29.979Z,100.00
2022-11-08T15:50:59.193Z,100.00
2022-11-08T15:53:26.718Z,100.00
2022-11-08T15:56:00.506Z,100.00
2022-11-08T15:58:30.752Z,100.00
2022-11-08T16:01:02.613Z,100.00
2022-11-08T16:03:29.487Z,100.00
2022-11-08T16:05:57.574Z,100.00
2022-11-08T16:08:24.402Z,100.00
2022-11-08T16:10:53.568Z,100.00
2022-11-08T16:13:37.786Z,100.00
2022-11-08T16:16:07.647Z,100.00
2022-11-08T16:18:34.426Z,100.00
2022-11-08T16:21:01.776Z,100.00
2022-11-08T16:23:29.893Z,100.00
2022-11-08T16:25:58.285Z,100.00
2022-11-08T16:28:34.756Z,100.00
2022-11-08T16:31:02.415Z,100.00
2022-11-08T16:33:30.026Z,100.00
2022-11-08T16:35:59.808Z,100.00
2022-11-08T16:38:28.808Z,100.00
2022-11-08T16:40:56.478Z,100.00
2022-11-08T16:43:22.977Z,100.00
2022-11-08T16:46:05.112Z,100.00
2022-11-08T16:48:32.632Z,100.00
2022-11-08T16:51:01.646Z,100.00
2022-11-08T16:53:29.574Z,100.00
2022-11-08T16:56:01.533Z,100.00
2022-11-08T16:58:28.206Z,100.00
2022-11-08T17:00:56.688Z,100.00
2022-11-08T17:03:24.635Z,100.00
2022-11-08T17:05:53.488Z,100.00
2022-11-08T17:08:20.405Z,100.00
2022-11-08T17:10:49.506Z,100.00
2022-11-08T17:13:16.736Z,100.00
2022-11-08T17:15:45.519Z,100.00
2022-11-08T17:18:13.251Z,100.00
2022-11-08T17:20:40.597Z,100.00
2022-11-08T17:23:08.047Z,100.00
2022-11-08T17:25:37.116Z,100.00
2022-11-08T17:28:04.005Z,100.00
2022-11-08T17:30:31.241Z,100.00
2022-11-08T17:32:57.801Z,100.00
2022-11-08T17:35:25.214Z,100.00
2022-11-08T17:37:53.406Z,100.00
2022-11-08T17:40:20.767Z,100.00
2022-11-08T17:42:47.196Z,100.00
2022-11-08T17:45:15.333Z,100.00
2022-11-08T17:47:41.777Z,100.00
2022-11-08T17:50:10.779Z,100.00
2022-11-08T17:52:37.257Z,100.00
2022-11-08T17:55:05.194Z,100.00
2022-11-08T17:57:31.601Z,100.00
2022-11-08T18:00:02.723Z,100.00
2022-11-08T18:02:29.361Z,100.00
2022-11-08T18:04:57.225Z,100.00
2022-11-08T18:07:25.463Z,100.00
2022-11-08T18:09:51.931Z,100.00
2022-11-08T18:12:19.603Z,100.00
2022-11-08T18:14:46.039Z,100.00
2022-11-08T18:17:13.309Z,100.00
2022-11-08T18:19:39.912Z,100.00
2022-11-08T18:22:07.231Z,100.00
2022-11-08T18:24:34.578Z,100.00
2022-11-08T18:27:02.397Z,100.00
2022-11-08T18:29:28.839Z,100.00
2022-11-08T18:31:56.322Z,100.00
2022-11-08T18:34:22.729Z,100.00
2022-11-08T18:36:50.265Z,100.00
2022-11-08T18:39:19.532Z,100.00
2022-11-08T18:41:47.295Z,100.00
2022-11-08T18:44:13.714Z,100.00
2022-11-08T18:46:43.496Z,100.00
2022-11-08T18:49:10.538Z,100.00
2022-11-08T18:51:37.814Z,100.00
2022-11-08T18:54:04.240Z,100.00
2022-11-08T18:56:31.434Z,100.00
2022-11-08T18:58:57.869Z,100.00
2022-11-08T19:01:26.342Z,100.00
2022-11-08T19:03:52.839Z,100.00
2022-11-08T19:06:20.382Z,100.00
2022-11-08T19:08:46.844Z,100.00
2022-11-08T19:11:15.320Z,100.00
2022-11-08T19:13:42.075Z,100.00
2022-11-08T19:16:16.303Z,100.00
2022-11-08T19:18:43.704Z,100.00
2022-11-08T19:21:19.303Z,100.00
2022-11-08T19:23:47.464Z,100.00
2022-11-08T19:26:24.542Z,100.00
2022-11-08T19:28:53.321Z,100.00
2022-11-08T19:31:21.450Z,100.00
2022-11-08T19:33:48.491Z,100.00
2022-11-08T19:36:17.001Z,100.00
2022-11-08T19:38:43.795Z,100.00
2022-11-08T19:41:16.250Z,100.00
2022-11-08T19:43:43.312Z,100.00
2022-11-08T19:46:13.767Z,100.00
2022-11-08T19:48:42.213Z,100.00
2022-11-08T19:51:12.831Z,100.00
2022-11-08T19:53:40.746Z,100.00
2022-11-08T19:56:08.213Z,100.00
2022-11-08T19:58:36.549Z,100.00
2022-11-08T20:01:09.766Z,100.00
2022-11-08T20:03:37.025Z,100.00
2022-11-08T20:06:03.905Z,100.00
2022-11-08T20:08:32.257Z,100.00
2022-11-08T20:10:58.873Z,100.00
2022-11-08T20:13:30.129Z,100.00
2022-11-08T20:16:07.895Z,100.00
2022-11-08T20:18:35.265Z,100.00
2022-11-08T20:21:03.988Z,100.00
2022-11-08T20:23:34.306Z,100.00
2022-11-08T20:26:03.359Z,100.00
2022-11-08T20:28:41.613Z,100.00
2022-11-08T20:31:10.607Z,100.00
2022-11-08T20:33:39.126Z,100.00
2022-11-08T20:36:06.383Z,100.00
2022-11-08T20:38:33.809Z,100.00
2022-11-08T20:41:00.484Z,100.00
2022-11-08T20:43:27.969Z,100.00
2022-11-08T20:45:54.492Z,100.00
2022-11-08T20:48:22.473Z,100.00
2022-11-08T20:50:48.902Z,100.00
2022-11-08T20:53:16.123Z,100.00
2022-11-08T20:55:42.527Z,100.00
2022-11-08T20:58:11.190Z,100.00
2022-11-08T21:00:57.175Z,100.00
2022-11-08T21:03:31.510Z,100.00
2022-11-08T21:05:59.156Z,100.00
2022-11-08T21:08:58.456Z,100.00
2022-11-08T21:11:14.878Z,100.00
2022-11-08T21:13:44.573Z,100.00
2022-11-08T21:16:28.808Z,100.00
2022-11-08T21:18:58.129Z,100.00
2022-11-08T21:21:24.697Z,100.00
2022-11-08T21:23:52.839Z,100.00
2022-11-08T21:26:19.593Z,100.00
2022-11-08T21:28:47.288Z,100.00
2022-11-08T21:31:14.016Z,100.00
2022-11-08T21:33:41.259Z,100.00
2022-11-08T21:36:08.166Z,100.00
2022-11-08T21:38:39.036Z,100.00
2022-11-08T21:41:07.196Z,100.00
2022-11-08T21:43:38.289Z,100.00
2022-11-08T21:46:14.007Z,100.00
2022-11-08T21:48:42.152Z,100.00
2022-11-08T21:51:08.609Z,100.00
2022-11-08T21:53:39.709Z,100.00
2022-11-08T21:56:11.862Z,100.00
2022-11-08T21:58:39.128Z,100.00
2022-11-08T22:01:06.405Z,100.00
2022-11-08T22:03:34.158Z,100.00
2022-11-08T22:06:00.729Z,100.00
2022-11-08T22:08:27.960Z,100.00
2022-11-08T22:10:54.368Z,100.00
2022-11-08T22:13:20.788Z,100.00
2022-11-08T22:15:48.722Z,100.00
2022-11-08T22:18:17.651Z,100.00
2022-11-08T22:21:11.875Z,100.00
2022-11-08T22:23:40.055Z,100.00
2022-11-08T22:26:06.439Z,100.00
2022-11-08T22:28:32.874Z,100.00
2022-11-08T22:31:00.086Z,100.00
2022-11-08T22:33:26.492Z,100.00
2022-11-08T22:35:53.601Z,100.00
2022-11-08T22:38:20.384Z,100.00
2022-11-08T22:40:48.158Z,100.00
2022-11-08T22:43:14.628Z,100.00
2022-11-08T22:45:42.724Z,100.00
2022-11-08T22:48:09.999Z,100.00
2022-11-08T22:50:37.525Z,100.00
2022-11-08T22:53:05.635Z,100.00
2022-11-08T22:55:33.925Z,100.00
2022-11-08T22:58:00.393Z,100.00
2022-11-08T23:00:29.985Z,100.00
2022-11-08T23:02:56.888Z,100.00
2022-11-08T23:05:24.965Z,100.00
2022-11-08T23:07:51.376Z,100.00
2022-11-08T23:10:22.053Z,100.00
2022-11-08T23:13:08.339Z,100.00
2022-11-08T23:15:56.074Z,100.00
2022-11-08T23:18:22.932Z,100.00
2022-11-08T23:21:14.581Z,100.00
2022-11-08T23:24:01.845Z,100.00
2022-11-08T23:26:47.051Z,100.00
2022-11-08T23:29:34.366Z,100.00
2022-11-08T23:32:01.891Z,100.00
2022-11-08T23:34:29.609Z,100.00
2022-11-08T23:36:57.110Z,100.00
2022-11-08T23:39:23.565Z,100.00
2022-11-08T23:42:08.677Z,100.00
2022-11-08T23:44:36.463Z,100.00
2022-11-08T23:47:04.190Z,100.00
2022-11-08T23:49:31.918Z,100.00
2022-11-08T23:51:59.716Z,100.00
2022-11-08T23:54:26.125Z,100.00
2022-11-08T23:56:53.583Z,100.00
2022-11-08T23:59:21.407Z,100.00
