createdAt,value
2023-02-11T08:38:39.503Z,14.80
2023-02-11T08:43:45.767Z,20.30
2023-02-11T08:48:50.372Z,16.17
2023-02-11T08:53:56.141Z,17.58
2023-02-11T08:59:00.155Z,18.30
2023-02-11T09:04:04.316Z,16.90
2023-02-11T09:09:15.523Z,17.92
2023-02-11T09:14:22.780Z,78.40
2023-02-11T09:19:27.301Z,24.10
2023-02-11T09:24:31.606Z,17.10
2023-02-11T09:29:36.819Z,13.60
2023-02-11T09:34:41.103Z,13.63
2023-02-11T09:39:46.954Z,12.40
2023-02-11T09:44:51.250Z,14.40
2023-02-11T09:50:05.064Z,14.93
2023-02-11T09:55:27.529Z,32.65
2023-02-11T10:00:42.541Z,15.48
2023-02-11T10:06:10.720Z,15.95
2023-02-11T10:11:32.844Z,14.02
2023-02-11T10:16:59.137Z,12.55
2023-02-11T10:22:23.054Z,16.27
2023-02-11T10:27:36.655Z,13.55
2023-02-11T10:32:55.992Z,16.00
2023-02-11T10:38:00.836Z,13.32
2023-02-11T10:43:10.834Z,11.73
2023-02-11T10:48:42.691Z,39.90
2023-02-11T10:54:13.979Z,17.60
2023-02-11T10:59:35.215Z,15.18
2023-02-11T11:04:44.367Z,12.20
2023-02-11T11:10:05.358Z,14.43
2023-02-11T11:15:11.814Z,12.48
2023-02-11T11:20:29.186Z,10.75
2023-02-11T11:25:33.997Z,12.45
2023-02-11T11:30:44.161Z,10.95
2023-02-11T11:36:05.142Z,17.90
2023-02-11T11:41:26.801Z,15.32
2023-02-11T11:46:41.837Z,13.73
2023-02-11T11:52:09.966Z,14.32
2023-02-11T11:57:19.422Z,11.68
2023-02-11T12:03:00.607Z,15.07
2023-02-11T12:08:20.077Z,13.35
2023-02-11T12:13:43.753Z,13.60
2023-02-11T12:19:16.506Z,17.15
2023-02-11T12:24:54.081Z,17.30
2023-02-11T12:30:32.286Z,15.10
2023-02-11T12:36:11.039Z,13.05
2023-02-11T12:41:45.610Z,13.63
2023-02-11T12:47:11.877Z,13.25
2023-02-11T12:52:29.130Z,12.30
2023-02-11T12:57:38.688Z,12.32
2023-02-11T13:02:54.609Z,12.18
2023-02-11T13:08:16.704Z,12.00
2023-02-11T13:13:31.292Z,10.98
2023-02-11T13:18:45.198Z,11.10
2023-02-11T13:24:16.911Z,12.10
2023-02-11T13:30:01.835Z,12.23
2023-02-11T13:35:34.767Z,11.77
2023-02-11T13:40:40.712Z,13.85
2023-02-11T13:45:46.677Z,17.10
2023-02-11T13:50:56.495Z,10.82
2023-02-11T13:56:23.076Z,14.23
2023-02-11T14:02:07.619Z,13.48
2023-02-11T14:07:51.007Z,17.65
2023-02-11T14:13:23.692Z,14.02
2023-02-11T14:18:46.106Z,13.90
2023-02-11T14:23:54.038Z,17.50
2023-02-11T14:29:14.386Z,16.55
2023-02-11T14:34:44.077Z,16.63
2023-02-11T14:40:01.120Z,15.27
2023-02-11T14:45:14.710Z,15.75
2023-02-11T14:50:32.821Z,18.85
2023-02-11T14:55:42.899Z,22.52
2023-02-11T15:00:51.737Z,22.95
2023-02-11T15:06:00.991Z,26.15
2023-02-11T15:11:12.012Z,21.10
2023-02-11T15:16:20.572Z,20.17
2023-02-11T15:21:30.919Z,17.70
2023-02-11T15:26:35.452Z,14.80
2023-02-11T15:31:39.499Z,17.15
2023-02-11T15:36:44.038Z,21.33
2023-02-11T15:41:48.236Z,20.08
2023-02-11T15:46:53.181Z,19.23
2023-02-11T15:51:57.964Z,20.35
2023-02-11T15:57:08.449Z,31.67
2023-02-11T16:02:25.192Z,22.20
2023-02-11T16:07:45.947Z,20.30
2023-02-11T16:12:56.762Z,15.10
2023-02-11T16:18:03.884Z,56.60
2023-02-11T16:23:09.179Z,35.65
2023-02-11T16:28:16.924Z,25.25
2023-02-11T16:33:20.970Z,20.27
2023-02-11T16:38:24.901Z,17.70
2023-02-11T16:43:28.967Z,14.55
2023-02-11T16:48:34.068Z,14.10
2023-02-11T16:53:38.490Z,23.98
2023-02-11T16:58:42.987Z,28.55
2023-02-11T17:03:47.529Z,26.45
2023-02-11T17:08:52.005Z,22.65
2023-02-11T17:13:56.213Z,22.08
2023-02-11T17:19:00.942Z,22.83
2023-02-11T17:24:05.515Z,32.90
2023-02-11T17:29:11.682Z,22.50
2023-02-11T17:34:16.487Z,35.22
2023-02-11T17:39:21.347Z,28.10
2023-02-11T17:44:25.645Z,33.08
2023-02-11T17:49:29.433Z,27.80
2023-02-11T17:54:33.825Z,23.52
2023-02-11T17:59:39.695Z,23.75
2023-02-11T18:04:43.652Z,33.00
2023-02-11T18:09:48.841Z,28.08
2023-02-11T18:14:57.559Z,30.08
2023-02-11T18:20:04.250Z,31.42
2023-02-11T18:25:09.646Z,28.95
2023-02-11T18:30:19.499Z,33.15
2023-02-11T18:35:24.084Z,31.45
2023-02-11T18:40:28.364Z,37.85
2023-02-11T18:45:32.841Z,24.38
2023-02-11T18:50:38.282Z,23.40
2023-02-11T18:55:44.975Z,24.08
2023-02-11T19:00:50.561Z,24.00
2023-02-11T19:05:56.839Z,25.45
2023-02-11T19:11:00.783Z,18.52
2023-02-11T19:16:11.026Z,19.50
2023-02-11T19:21:16.181Z,20.85
2023-02-11T19:26:24.983Z,30.75
2023-02-11T19:31:32.382Z,25.90
2023-02-11T19:36:36.762Z,23.55
2023-02-11T19:41:40.715Z,43.53
2023-02-11T19:46:46.316Z,29.98
2023-02-11T19:51:53.789Z,28.60
2023-02-11T19:56:58.189Z,30.80
2023-02-11T20:02:02.364Z,31.42
2023-02-11T20:07:06.431Z,27.77
2023-02-11T20:12:12.381Z,25.10
2023-02-11T20:17:17.095Z,28.00
2023-02-11T20:22:21.579Z,24.70
2023-02-11T20:27:25.359Z,28.52
2023-02-11T20:32:32.788Z,28.88
2023-02-11T20:37:40.205Z,24.25
2023-02-11T20:42:46.252Z,22.98
2023-02-11T20:47:50.061Z,26.98
2023-02-11T20:52:54.604Z,63.17
2023-02-11T20:57:59.478Z,45.25
2023-02-11T21:03:04.950Z,39.50
2023-02-11T21:08:09.294Z,31.45
2023-02-11T21:13:13.190Z,57.28
2023-02-11T21:18:17.256Z,44.45
2023-02-11T21:23:22.224Z,31.80
2023-02-11T21:28:27.515Z,41.13
2023-02-11T21:33:35.112Z,43.47
2023-02-11T21:38:39.947Z,43.10
2023-02-11T21:43:43.847Z,37.13
2023-02-11T21:48:48.481Z,45.13
2023-02-11T21:53:56.825Z,42.92
2023-02-11T21:59:00.728Z,38.50
2023-02-11T22:04:05.621Z,37.65
2023-02-11T22:09:11.309Z,42.35
2023-02-11T22:14:17.428Z,41.08
2023-02-11T22:19:21.596Z,59.60
2023-02-11T22:24:25.735Z,61.10
2023-02-11T22:29:30.221Z,48.13
2023-02-11T22:34:35.300Z,48.53
2023-02-11T22:39:39.705Z,61.70
2023-02-11T22:44:43.478Z,47.00
