createdAt,value
2023-03-06T00:01:08.191Z,13.52
2023-03-06T00:06:10.692Z,12.75
2023-03-06T00:11:15.783Z,12.77
2023-03-06T00:16:18.258Z,13.85
2023-03-06T00:21:20.610Z,13.95
2023-03-06T00:26:22.914Z,13.85
2023-03-06T00:31:25.358Z,14.18
2023-03-06T00:36:27.920Z,16.15
2023-03-06T00:41:30.272Z,16.30
2023-03-06T00:46:33.485Z,16.27
2023-03-06T00:51:35.845Z,16.90
2023-03-06T00:56:38.303Z,16.73
2023-03-06T01:01:40.633Z,17.20
2023-03-06T01:06:42.959Z,18.48
2023-03-06T01:11:45.261Z,18.17
2023-03-06T01:16:50.756Z,15.95
2023-03-06T01:21:53.065Z,18.20
2023-03-06T01:26:55.381Z,16.30
2023-03-06T01:31:57.693Z,15.98
2023-03-06T01:37:00.104Z,16.88
2023-03-06T01:42:02.383Z,17.02
2023-03-06T01:47:04.961Z,17.33
2023-03-06T01:52:15.711Z,18.75
2023-03-06T01:57:23.685Z,18.00
2023-03-06T02:02:26.451Z,17.95
2023-03-06T02:07:29.290Z,17.15
2023-03-06T02:12:31.969Z,17.85
2023-03-06T02:17:35.720Z,18.50
2023-03-06T02:22:48.067Z,16.55
2023-03-06T02:27:50.541Z,18.73
2023-03-06T02:32:53.143Z,17.20
2023-03-06T02:37:57.846Z,18.02
2023-03-06T02:43:00.295Z,18.40
2023-03-06T02:48:04.255Z,18.23
2023-03-06T02:53:07.965Z,18.05
2023-03-06T02:58:10.457Z,17.52
2023-03-06T03:03:14.195Z,16.88
2023-03-06T03:08:16.561Z,17.17
2023-03-06T03:13:19.939Z,16.30
2023-03-06T03:18:23.726Z,19.35
2023-03-06T03:23:27.641Z,20.70
2023-03-06T03:28:33.075Z,23.90
2023-03-06T03:33:35.710Z,24.08
2023-03-06T03:38:38.192Z,26.52
2023-03-06T03:43:40.635Z,25.85
2023-03-06T03:48:43.204Z,29.13
2023-03-06T03:53:46.281Z,30.85
2023-03-06T03:58:53.650Z,31.38
2023-03-06T04:03:57.010Z,33.42
2023-03-06T04:08:59.612Z,30.83
2023-03-06T04:14:02.072Z,33.10
2023-03-06T04:19:05.304Z,32.35
2023-03-06T04:24:08.289Z,33.65
2023-03-06T04:29:10.868Z,30.90
2023-03-06T04:34:13.295Z,28.88
2023-03-06T04:39:15.744Z,27.40
2023-03-06T04:44:18.078Z,25.45
2023-03-06T04:49:20.510Z,24.15
2023-03-06T04:54:23.021Z,22.42
2023-03-06T04:59:25.346Z,20.73
2023-03-06T05:04:27.694Z,19.25
2023-03-06T05:09:30.083Z,20.95
2023-03-06T05:14:33.185Z,20.88
2023-03-06T05:19:35.597Z,19.77
2023-03-06T06:03:31.175Z,20.45
2023-03-06T06:08:33.686Z,17.92
2023-03-06T06:13:36.890Z,17.33
2023-03-06T06:18:41.307Z,21.55
2023-03-06T06:23:44.039Z,19.73
2023-03-06T06:28:46.699Z,20.13
2023-03-06T06:33:49.265Z,18.10
2023-03-06T06:38:51.720Z,15.70
2023-03-06T06:43:54.314Z,17.35
2023-03-06T06:48:56.804Z,18.15
2023-03-06T06:54:01.394Z,18.40
2023-03-06T06:59:16.132Z,18.38
2023-03-06T07:04:19.741Z,17.02
2023-03-06T07:09:22.639Z,16.10
2023-03-06T07:14:25.356Z,23.38
2023-03-06T07:19:27.832Z,19.27
2023-03-06T07:24:30.445Z,17.02
2023-03-06T07:29:34.344Z,17.67
2023-03-06T07:34:38.040Z,14.90
2023-03-06T07:39:41.052Z,17.52
2023-03-06T07:44:43.957Z,16.55
2023-03-06T07:49:46.726Z,18.92
2023-03-06T07:54:49.646Z,19.92
2023-03-06T07:59:52.359Z,21.02
2023-03-06T08:04:55.934Z,22.15
2023-03-06T08:09:58.555Z,21.77
2023-03-06T08:15:01.082Z,21.42
2023-03-06T08:20:04.286Z,21.48
2023-03-06T08:25:07.686Z,18.77
2023-03-06T08:30:10.911Z,18.55
2023-03-06T08:35:13.584Z,16.17
2023-03-06T08:40:16.223Z,17.48
2023-03-06T08:45:18.767Z,17.23
2023-03-06T08:50:21.371Z,17.98
2023-03-06T08:55:23.839Z,18.58
2023-03-06T09:00:26.623Z,17.92
2023-03-06T09:05:29.116Z,20.40
2023-03-06T09:10:31.682Z,18.58
2023-03-06T09:15:34.150Z,18.35
2023-03-06T09:20:36.770Z,18.08
2023-03-06T09:25:39.469Z,19.48
2023-03-06T09:30:42.078Z,21.58
2023-03-06T09:35:52.279Z,20.83
2023-03-06T09:41:20.759Z,16.88
2023-03-06T09:46:41.115Z,14.32
2023-03-06T09:52:07.164Z,15.25
2023-03-06T09:57:22.932Z,14.73
2023-03-06T10:02:38.180Z,15.07
2023-03-06T10:08:00.981Z,14.25
2023-03-06T10:13:08.666Z,12.82
2023-03-06T10:18:12.993Z,14.00
2023-03-06T10:23:41.560Z,14.30
2023-03-06T10:28:54.235Z,14.70
2023-03-06T10:34:23.184Z,13.20
2023-03-06T10:39:25.750Z,12.27
2023-03-06T10:44:28.343Z,10.95
2023-03-06T10:49:35.549Z,12.35
2023-03-06T10:54:42.631Z,12.50
2023-03-06T11:00:05.896Z,11.55
2023-03-06T11:05:26.549Z,11.60
2023-03-06T11:10:32.189Z,11.38
2023-03-06T11:15:35.247Z,9.20
2023-03-06T11:20:52.498Z,10.98
2023-03-06T11:25:57.308Z,11.07
2023-03-06T11:31:03.370Z,9.48
2023-03-06T11:36:15.806Z,9.65
2023-03-06T11:41:35.477Z,7.47
2023-03-06T11:46:44.082Z,8.75
2023-03-06T11:52:03.954Z,8.77
2023-03-06T11:57:16.429Z,9.27
2023-03-06T12:02:46.978Z,8.18
2023-03-06T12:08:18.938Z,5.40
2023-03-06T12:13:36.742Z,5.65
2023-03-06T12:18:41.822Z,5.55
2023-03-06T12:23:55.839Z,5.78
2023-03-06T12:29:37.265Z,4.63
2023-03-06T12:35:06.092Z,3.42
2023-03-06T12:40:32.424Z,2.97
2023-03-06T12:45:37.353Z,3.55
2023-03-06T12:50:44.635Z,3.28
2023-03-06T12:55:50.179Z,3.35
2023-03-06T13:01:15.561Z,3.15
2023-03-06T13:06:49.882Z,3.30
2023-03-06T13:12:27.232Z,2.30
2023-03-06T13:22:43.777Z,2.42
2023-03-06T13:27:55.106Z,2.67
2023-03-06T13:32:57.623Z,2.70
2023-03-06T13:38:01.252Z,2.70
2023-03-06T13:43:09.705Z,1.73
2023-03-06T13:48:45.591Z,2.30
2023-03-06T13:54:10.386Z,2.60
2023-03-06T13:59:31.094Z,2.30
2023-03-06T14:04:47.753Z,2.38
2023-03-06T14:10:04.433Z,3.65
2023-03-06T14:15:17.020Z,2.95
2023-03-06T14:20:21.531Z,2.63
2023-03-06T14:25:32.908Z,2.20
2023-03-06T14:30:35.333Z,2.47
2023-03-06T14:35:38.550Z,2.08
2023-03-06T14:40:45.947Z,2.30
2023-03-06T14:46:00.196Z,3.20
2023-03-06T14:51:03.075Z,2.95
2023-03-06T14:56:07.314Z,2.47
2023-03-06T15:01:11.798Z,3.28
2023-03-06T15:06:20.395Z,2.72
2023-03-06T15:11:22.844Z,1.90
2023-03-06T15:16:30.096Z,1.67
2023-03-06T15:21:37.743Z,1.98
2023-03-06T15:26:41.030Z,1.58
2023-03-06T15:31:45.187Z,2.25
2023-03-06T15:36:58.088Z,1.88
2023-03-06T15:42:05.029Z,2.28
2023-03-06T15:47:12.704Z,1.85
2023-03-06T15:52:15.134Z,2.50
2023-03-06T15:57:31.435Z,2.22
2023-03-06T16:02:34.188Z,1.67
2023-03-06T16:07:36.753Z,2.38
2023-03-06T16:12:39.452Z,2.50
2023-03-06T16:17:41.873Z,3.42
2023-03-06T16:22:46.372Z,4.43
2023-03-06T16:27:58.316Z,3.08
2023-03-06T16:33:01.254Z,2.72
2023-03-06T16:38:03.732Z,2.45
2023-03-06T16:43:06.198Z,2.15
2023-03-06T16:48:16.150Z,1.80
2023-03-06T16:53:18.813Z,1.70
2023-03-06T16:58:21.993Z,2.13
2023-03-06T17:03:25.494Z,1.17
2023-03-06T17:08:28.114Z,1.50
2023-03-06T17:13:30.632Z,1.88
2023-03-06T17:18:33.907Z,1.88
2023-03-06T17:23:36.748Z,2.15
2023-03-06T17:28:39.913Z,2.10
2023-03-06T17:33:42.581Z,1.88
2023-03-06T17:38:45.104Z,1.75
2023-03-06T17:43:47.522Z,1.80
2023-03-06T17:48:50.216Z,1.42
2023-03-06T17:53:53.494Z,1.63
2023-03-06T17:58:57.573Z,1.92
2023-03-06T18:04:00.029Z,1.85
2023-03-06T18:09:02.628Z,2.05
2023-03-06T18:14:05.675Z,1.88
2023-03-06T18:19:11.558Z,1.67
2023-03-06T18:24:14.014Z,1.77
2023-03-06T18:29:16.826Z,1.40
2023-03-06T18:34:19.420Z,1.60
2023-03-06T18:39:22.062Z,1.98
2023-03-06T18:44:24.580Z,2.20
2023-03-06T18:49:27.136Z,2.05
2023-03-06T18:54:29.979Z,2.38
2023-03-06T18:59:32.490Z,1.98
2023-03-06T19:04:37.518Z,2.10
2023-03-06T19:09:40.264Z,2.05
2023-03-06T19:14:42.902Z,2.40
2023-03-06T19:19:45.372Z,2.85
2023-03-06T19:24:50.334Z,3.20
2023-03-06T19:29:52.813Z,2.80
2023-03-06T19:34:58.944Z,3.90
2023-03-06T19:40:03.255Z,3.90
2023-03-06T19:45:07.008Z,3.67
2023-03-06T19:50:10.231Z,4.13
2023-03-06T19:55:12.688Z,3.13
2023-03-06T20:00:15.592Z,2.38
2023-03-06T20:05:18.333Z,2.47
2023-03-06T20:10:20.950Z,2.58
2023-03-06T20:15:23.624Z,1.90
2023-03-06T20:20:26.016Z,1.63
2023-03-06T20:25:29.018Z,1.55
2023-03-06T20:30:38.213Z,1.92
2023-03-06T20:35:44.393Z,1.85
2023-03-06T20:40:47.150Z,1.65
2023-03-06T20:46:00.696Z,1.90
2023-03-06T20:51:16.488Z,2.00
2023-03-06T20:56:22.260Z,2.03
2023-03-06T21:06:34.645Z,1.00
2023-03-06T21:11:37.129Z,1.25
2023-03-06T21:16:39.578Z,1.55
2023-03-06T21:21:42.352Z,1.45
2023-03-06T21:26:44.851Z,1.40
2023-03-06T21:31:47.332Z,1.85
2023-03-06T21:36:51.413Z,1.77
2023-03-06T21:41:53.997Z,1.85
2023-03-06T21:46:56.535Z,2.00
2023-03-06T21:51:59.042Z,1.45
2023-03-06T21:57:01.589Z,1.83
2023-03-06T22:02:04.162Z,1.30
2023-03-06T22:07:06.712Z,1.50
2023-03-06T22:12:09.317Z,1.65
2023-03-06T22:17:11.917Z,1.20
2023-03-06T22:22:14.455Z,1.38
2023-03-06T22:27:17.100Z,1.50
2023-03-06T22:32:19.823Z,1.42
2023-03-06T22:37:22.383Z,1.25
2023-03-06T22:42:24.816Z,1.48
2023-03-06T22:47:27.274Z,1.42
2023-03-06T22:52:29.681Z,1.50
2023-03-06T22:57:32.382Z,1.42
2023-03-06T23:02:35.677Z,1.70
2023-03-06T23:07:38.306Z,1.40
2023-03-06T23:12:41.968Z,1.50
2023-03-06T23:18:03.156Z,1.48
2023-03-06T23:23:24.030Z,1.27
2023-03-06T23:28:26.914Z,1.48
2023-03-06T23:33:29.324Z,1.67
2023-03-06T23:38:32.076Z,1.50
2023-03-06T23:43:35.212Z,1.48
2023-03-06T23:48:40.827Z,1.67
2023-03-06T23:53:45.141Z,1.63
2023-03-06T23:58:48.482Z,1.52
