createdAt,value
2019-03-03T00:02:10.030Z,100744.42
2019-03-03T00:04:38.789Z,100748.14
2019-03-03T00:07:06.944Z,100743.49
2019-03-03T00:09:35.038Z,100745.06
2019-03-03T00:12:03.843Z,100741.19
2019-03-03T00:14:31.945Z,100732.99
2019-03-03T00:17:00.168Z,100730.06
2019-03-03T00:19:28.298Z,100728.27
2019-03-03T00:21:56.728Z,100727.81
2019-03-03T00:24:25.622Z,100717.81
2019-03-03T00:26:53.721Z,100718.47
2019-03-03T00:29:21.902Z,100717.94
2019-03-03T00:31:50.015Z,100704.64
2019-03-03T00:34:18.155Z,100699.31
2019-03-03T00:37:04.780Z,100696.08
2019-03-03T00:39:43.436Z,100696.52
2019-03-03T00:42:28.779Z,100699.53
2019-03-03T00:45:25.849Z,100704.59
2019-03-03T00:48:09.974Z,100711.21
2019-03-03T00:51:09.870Z,100701.32
2019-03-03T00:54:00.494Z,100694.30
2019-03-03T00:56:44.218Z,100700.48
2019-03-03T00:59:50.164Z,100694.58
2019-03-03T01:02:30.914Z,100695.09
2019-03-03T01:05:17.734Z,100664.73
2019-03-03T01:08:05.576Z,100662.52
2019-03-03T01:10:49.464Z,100665.81
2019-03-03T01:13:46.218Z,100661.44
2019-03-03T01:16:46.087Z,100656.80
2019-03-03T01:19:27.139Z,100654.83
2019-03-03T01:22:15.239Z,100643.29
2019-03-03T01:25:01.006Z,100643.77
2019-03-03T01:27:29.119Z,100639.20
2019-03-03T01:29:57.763Z,100637.72
2019-03-03T01:32:26.225Z,100626.02
2019-03-03T01:34:54.351Z,100625.70
2019-03-03T01:37:22.540Z,100629.03
2019-03-03T01:39:50.697Z,100619.93
2019-03-03T01:42:19.273Z,100615.16
2019-03-03T01:44:47.390Z,100616.44
2019-03-03T01:47:15.645Z,100618.20
2019-03-03T01:49:43.821Z,100613.41
2019-03-03T01:52:11.950Z,100608.98
2019-03-03T01:54:40.055Z,100606.13
2019-03-03T01:57:08.418Z,100606.38
2019-03-03T01:59:36.575Z,100596.23
2019-03-03T02:02:05.375Z,100592.70
2019-03-03T02:04:33.498Z,100597.58
2019-03-03T02:07:01.605Z,100586.84
2019-03-03T02:09:29.671Z,100593.79
2019-03-03T02:11:58.055Z,100594.64
2019-03-03T02:14:26.234Z,100598.88
2019-03-03T02:16:54.274Z,100588.41
2019-03-03T02:19:22.855Z,100587.20
2019-03-03T02:21:50.982Z,100585.84
2019-03-03T02:24:19.269Z,100578.30
2019-03-03T02:26:47.322Z,100580.09
2019-03-03T02:29:15.416Z,100580.39
2019-03-03T02:31:43.681Z,100570.33
2019-03-03T02:34:12.449Z,100572.47
2019-03-03T02:36:40.615Z,100569.55
2019-03-03T02:39:16.624Z,100566.89
2019-03-03T02:41:44.757Z,100572.58
2019-03-03T02:44:13.013Z,100557.59
2019-03-03T02:46:41.403Z,100551.91
2019-03-03T02:49:10.260Z,100546.09
2019-03-03T02:51:38.510Z,100533.75
2019-03-03T02:54:06.651Z,100543.95
2019-03-03T02:56:34.728Z,100532.45
2019-03-03T02:59:03.034Z,100528.37
2019-03-03T03:01:36.391Z,100529.61
2019-03-03T03:04:04.717Z,100531.39
2019-03-03T03:06:38.507Z,100528.08
2019-03-03T03:09:25.659Z,100521.86
2019-03-03T03:12:13.478Z,100514.84
2019-03-03T03:15:13.323Z,100498.55
2019-03-03T03:18:00.082Z,100495.30
2019-03-03T03:20:53.742Z,100502.12
2019-03-03T03:23:41.856Z,100499.98
2019-03-03T03:26:21.191Z,100498.70
2019-03-03T03:29:11.553Z,100496.23
2019-03-03T03:32:08.375Z,100489.42
2019-03-03T03:34:40.708Z,100471.34
2019-03-03T03:37:21.282Z,100471.70
2019-03-03T03:40:14.585Z,100467.19
2019-03-03T03:43:08.373Z,100466.12
2019-03-03T03:45:56.058Z,100464.76
2019-03-03T03:48:49.545Z,100459.23
2019-03-03T03:51:35.343Z,100450.56
2019-03-03T03:54:23.681Z,100441.65
2019-03-03T03:57:00.539Z,100445.01
2019-03-03T03:59:35.397Z,100432.31
2019-03-03T04:02:26.109Z,100424.30
2019-03-03T04:05:16.432Z,100417.91
2019-03-03T04:07:51.753Z,100405.71
2019-03-03T04:10:31.465Z,100415.91
2019-03-03T04:13:08.744Z,100405.91
2019-03-03T04:15:48.274Z,100403.84
2019-03-03T04:18:24.887Z,100408.78
2019-03-03T04:21:11.460Z,100407.66
2019-03-03T04:23:57.691Z,100402.26
2019-03-03T04:26:44.208Z,100399.67
2019-03-03T04:29:19.130Z,100396.75
2019-03-03T04:32:13.114Z,100388.45
2019-03-03T04:35:00.826Z,100397.30
2019-03-03T04:38:00.765Z,100396.64
2019-03-03T04:40:47.196Z,100388.45
2019-03-03T04:43:36.766Z,100388.63
2019-03-03T04:46:22.709Z,100382.18
2019-03-03T04:49:28.837Z,100381.87
2019-03-03T04:52:15.438Z,100379.45
2019-03-03T04:55:06.082Z,100373.19
2019-03-03T04:57:56.798Z,100370.55
2019-03-03T05:00:43.551Z,100376.80
2019-03-03T05:03:19.041Z,100367.77
2019-03-03T05:06:21.864Z,100371.59
2019-03-03T05:08:56.983Z,100366.50
2019-03-03T05:12:28.286Z,100364.80
2019-03-03T05:15:09.034Z,100367.39
2019-03-03T05:17:44.061Z,100364.64
2019-03-03T05:20:12.434Z,100364.48
2019-03-03T05:22:40.552Z,100364.77
2019-03-03T05:25:08.653Z,100355.47
2019-03-03T05:27:36.949Z,100360.25
2019-03-03T05:30:05.269Z,100351.95
2019-03-03T05:32:33.364Z,100349.95
2019-03-03T05:35:01.986Z,100349.72
2019-03-03T05:37:30.932Z,100346.86
2019-03-03T05:39:59.737Z,100342.58
2019-03-03T05:42:27.807Z,100334.70
2019-03-03T05:44:56.086Z,100334.70
2019-03-03T05:47:25.023Z,100335.40
2019-03-03T05:49:53.103Z,100335.20
2019-03-03T05:52:21.170Z,100330.75
2019-03-03T05:54:49.261Z,100326.03
2019-03-03T05:57:17.373Z,100336.33
2019-03-03T05:59:45.507Z,100325.97
2019-03-03T06:02:13.596Z,100328.02
2019-03-03T06:04:41.894Z,100321.45
2019-03-03T06:07:10.343Z,100328.25
2019-03-03T06:09:38.389Z,100329.47
2019-03-03T06:12:07.151Z,100327.25
2019-03-03T06:14:35.242Z,100323.50
2019-03-03T06:17:03.440Z,100329.38
2019-03-03T06:19:31.861Z,100336.11
2019-03-03T06:21:59.930Z,100321.87
2019-03-03T06:24:28.067Z,100324.01
2019-03-03T06:26:56.511Z,100326.73
2019-03-03T06:29:24.661Z,100326.22
2019-03-03T06:31:52.746Z,100327.16
2019-03-03T06:34:20.857Z,100323.45
2019-03-03T06:36:49.105Z,100318.72
2019-03-03T06:39:17.179Z,100318.86
2019-03-03T06:41:45.461Z,100321.28
2019-03-03T06:44:14.123Z,100318.37
2019-03-03T06:46:42.195Z,100316.14
2019-03-03T06:49:10.340Z,100324.08
2019-03-03T06:51:38.422Z,100329.39
2019-03-03T06:54:06.490Z,100322.95
2019-03-03T06:56:34.568Z,100326.11
2019-03-03T06:59:02.734Z,100320.86
2019-03-03T07:01:30.879Z,100312.92
2019-03-03T07:03:59.044Z,100315.35
2019-03-03T07:06:27.260Z,100315.65
2019-03-03T07:08:55.287Z,100318.51
2019-03-03T07:11:24.047Z,100314.86
2019-03-03T07:13:52.185Z,100322.23
2019-03-03T07:16:20.584Z,100308.75
2019-03-03T07:18:48.678Z,100316.98
2019-03-03T07:21:16.744Z,100320.20
2019-03-03T07:23:45.253Z,100317.91
2019-03-03T07:26:13.630Z,100326.74
2019-03-03T07:28:41.978Z,100320.07
2019-03-03T07:31:10.064Z,100326.45
2019-03-03T07:33:41.087Z,100331.89
2019-03-03T07:36:09.694Z,100330.17
2019-03-03T07:38:38.421Z,100322.80
2019-03-03T07:41:06.484Z,100328.24
2019-03-03T07:43:35.394Z,100324.78
2019-03-03T07:46:03.703Z,100329.17
2019-03-03T07:48:31.764Z,100318.05
2019-03-03T07:50:59.922Z,100324.36
2019-03-03T07:53:28.673Z,100321.63
2019-03-03T07:55:57.389Z,100332.09
2019-03-03T07:58:25.509Z,100333.52
2019-03-03T08:00:53.540Z,100342.13
2019-03-03T08:03:22.821Z,100350.36
2019-03-03T08:05:50.974Z,100347.80
2019-03-03T08:08:19.034Z,100349.00
2019-03-03T08:10:47.146Z,100358.59
2019-03-03T08:13:15.512Z,100355.73
2019-03-03T08:15:44.026Z,100363.48
2019-03-03T08:18:12.607Z,100358.96
2019-03-03T08:20:40.691Z,100358.83
2019-03-03T08:23:08.756Z,100364.21
2019-03-03T08:25:36.931Z,100360.62
2019-03-03T08:28:05.072Z,100353.15
2019-03-03T08:30:33.261Z,100360.19
2019-03-03T08:33:01.739Z,100368.00
2019-03-03T08:35:29.991Z,100361.42
2019-03-03T08:37:58.090Z,100361.42
2019-03-03T08:40:26.416Z,100367.13
2019-03-03T08:43:16.911Z,100362.91
2019-03-03T08:46:10.443Z,100358.46
2019-03-03T08:49:13.321Z,100353.22
2019-03-03T08:52:13.300Z,100354.58
2019-03-03T08:55:13.476Z,100354.88
2019-03-03T08:57:50.168Z,100362.32
2019-03-03T09:00:36.769Z,100363.67
2019-03-03T09:03:33.576Z,100366.47
2019-03-03T09:06:19.626Z,100364.24
2019-03-03T09:09:06.154Z,100377.00
2019-03-03T09:11:53.919Z,100380.02
2019-03-03T09:14:56.985Z,100379.72
2019-03-03T09:17:35.121Z,100375.13
2019-03-03T09:20:38.433Z,100377.71
2019-03-03T09:23:26.152Z,100373.26
2019-03-03T09:26:05.742Z,100374.38
2019-03-03T09:29:08.529Z,100382.61
2019-03-03T09:31:54.978Z,100380.83
2019-03-03T09:34:42.630Z,100374.52
2019-03-03T09:37:48.620Z,100376.53
2019-03-03T09:40:35.285Z,100369.56
2019-03-03T09:43:30.970Z,100371.12
2019-03-03T09:46:25.201Z,100373.40
2019-03-03T09:49:17.224Z,100372.52
2019-03-03T09:52:18.967Z,100375.98
2019-03-03T09:55:05.606Z,100380.70
2019-03-03T09:57:53.568Z,100376.36
2019-03-03T10:00:40.251Z,100379.22
2019-03-03T10:03:35.502Z,100382.66
2019-03-03T10:06:32.554Z,100372.09
2019-03-03T10:09:18.929Z,100378.83
2019-03-03T10:11:55.745Z,100380.70
2019-03-03T10:14:46.200Z,100373.77
2019-03-03T10:17:20.360Z,100383.43
2019-03-03T10:19:58.394Z,100380.59
2019-03-03T10:23:05.744Z,100382.30
2019-03-03T10:25:58.715Z,100381.36
2019-03-03T10:28:49.643Z,100382.92
2019-03-03T10:31:40.276Z,100384.09
2019-03-03T10:34:13.589Z,100380.13
2019-03-03T10:36:54.398Z,100382.18
2019-03-03T10:39:37.603Z,100383.23
2019-03-03T10:42:11.935Z,100379.25
2019-03-03T10:44:58.807Z,100380.98
2019-03-03T10:47:49.514Z,100384.02
2019-03-03T10:50:36.091Z,100381.41
2019-03-03T10:53:13.064Z,100381.47
2019-03-03T10:55:48.638Z,100376.39
2019-03-03T10:58:45.184Z,100373.60
2019-03-03T11:01:24.120Z,100375.79
2019-03-03T11:04:10.789Z,100367.17
2019-03-03T11:06:59.590Z,100367.98
2019-03-03T11:09:46.517Z,100366.66
2019-03-03T11:12:34.231Z,100362.86
2019-03-03T11:15:22.016Z,100363.80
2019-03-03T11:18:09.758Z,100363.96
2019-03-03T11:20:59.210Z,100357.41
2019-03-03T11:23:35.093Z,100358.59
2019-03-03T11:26:35.101Z,100358.40
2019-03-03T11:29:25.567Z,100354.98
2019-03-03T11:32:12.395Z,100354.73
2019-03-03T11:35:02.902Z,100353.19
2019-03-03T11:38:08.773Z,100358.30
2019-03-03T11:40:55.224Z,100353.79
2019-03-03T11:43:40.449Z,100342.51
2019-03-03T11:46:21.463Z,100343.55
2019-03-03T11:49:21.369Z,100345.81
2019-03-03T11:51:58.849Z,100341.72
2019-03-03T11:54:34.308Z,100337.20
2019-03-03T11:57:07.817Z,100327.85
2019-03-03T12:00:09.869Z,100327.61
2019-03-03T12:03:00.580Z,100327.70
2019-03-03T12:05:39.604Z,100321.97
2019-03-03T12:08:17.165Z,100311.19
2019-03-03T12:11:05.128Z,100307.66
2019-03-03T12:14:05.129Z,100308.92
2019-03-03T12:17:05.303Z,100312.89
2019-03-03T12:19:45.993Z,100298.67
2019-03-03T12:22:21.609Z,100304.18
2019-03-03T12:25:15.199Z,100295.57
2019-03-03T12:28:03.419Z,100298.39
2019-03-03T12:30:40.960Z,100292.05
2019-03-03T12:33:34.426Z,100282.36
2019-03-03T12:36:15.291Z,100288.12
2019-03-03T12:39:01.828Z,100293.48
2019-03-03T12:41:44.111Z,100274.37
2019-03-03T12:44:37.870Z,100271.64
2019-03-03T12:47:13.535Z,100262.17
2019-03-03T12:49:58.766Z,100263.42
2019-03-03T12:52:36.990Z,100267.23
2019-03-03T12:55:33.927Z,100257.08
2019-03-03T12:58:18.543Z,100258.18
2019-03-03T13:01:06.590Z,100247.75
2019-03-03T13:03:56.386Z,100244.74
2019-03-03T13:06:46.274Z,100240.28
2019-03-03T13:09:46.568Z,100242.56
2019-03-03T13:12:23.320Z,100244.98
2019-03-03T13:15:03.979Z,100234.31
2019-03-03T13:17:51.129Z,100229.84
2019-03-03T13:20:26.580Z,100221.20
2019-03-03T13:23:15.687Z,100224.60
2019-03-03T13:26:03.777Z,100220.63
2019-03-03T13:28:49.796Z,100208.61
2019-03-03T13:31:27.601Z,100204.59
2019-03-03T13:34:14.768Z,100201.98
2019-03-03T13:36:49.438Z,100198.23
2019-03-03T13:39:43.003Z,100193.72
2019-03-03T13:42:29.453Z,100186.25
2019-03-03T13:44:59.345Z,100192.31
2019-03-03T13:47:27.522Z,100186.55
2019-03-03T13:49:55.638Z,100187.80
2019-03-03T13:52:25.162Z,100180.38
2019-03-03T13:54:53.249Z,100175.94
2019-03-03T13:57:21.382Z,100169.08
2019-03-03T13:59:49.533Z,100165.10
2019-03-03T14:02:17.832Z,100159.40
2019-03-03T14:04:46.254Z,100157.27
2019-03-03T14:07:14.999Z,100158.03
2019-03-03T14:09:43.333Z,100153.17
2019-03-03T14:12:11.454Z,100147.84
2019-03-03T14:14:39.600Z,100149.27
2019-03-03T14:17:07.827Z,100142.38
2019-03-03T14:19:36.420Z,100138.13
2019-03-03T14:22:04.845Z,100135.81
2019-03-03T14:24:32.914Z,100135.87
2019-03-03T14:27:10.106Z,100126.89
2019-03-03T14:29:31.483Z,100129.84
2019-03-03T14:31:59.564Z,100124.77
2019-03-03T14:34:32.909Z,100119.64
2019-03-03T14:37:01.429Z,100116.50
2019-03-03T14:39:29.526Z,100114.13
2019-03-03T14:41:57.876Z,100117.05
2019-03-03T14:44:25.936Z,100109.61
2019-03-03T14:47:00.771Z,100107.30
2019-03-03T14:49:36.503Z,100098.97
2019-03-03T14:52:12.551Z,100094.63
2019-03-03T14:54:41.267Z,100099.67
2019-03-03T14:57:09.370Z,100102.38
2019-03-03T14:59:37.434Z,100088.17
2019-03-03T15:02:05.595Z,100091.45
2019-03-03T15:04:33.670Z,100085.80
2019-03-03T15:07:01.868Z,100091.31
2019-03-03T15:09:30.665Z,100089.13
2019-03-03T15:11:59.070Z,100086.38
2019-03-03T15:14:27.217Z,100084.05
2019-03-03T15:16:55.359Z,100084.47
2019-03-03T15:19:23.441Z,100076.69
2019-03-03T15:21:51.534Z,100079.83
2019-03-03T15:24:19.747Z,100083.48
2019-03-03T15:26:47.867Z,100073.34
2019-03-03T15:29:15.947Z,100077.12
2019-03-03T15:31:44.183Z,100072.15
2019-03-03T15:34:12.249Z,100063.19
2019-03-03T15:36:40.320Z,100059.31
2019-03-03T15:39:09.519Z,100062.42
2019-03-03T15:41:37.985Z,100057.95
2019-03-03T15:44:06.099Z,100053.63
2019-03-03T15:46:34.272Z,100051.50
2019-03-03T15:49:02.374Z,100047.37
2019-03-03T15:51:30.540Z,100038.23
2019-03-03T15:53:58.591Z,100039.19
2019-03-03T15:56:26.698Z,100028.51
2019-03-03T15:58:55.873Z,100033.56
2019-03-03T16:01:24.153Z,100031.02
2019-03-03T16:03:52.302Z,100026.69
2019-03-03T16:06:20.404Z,100025.92
2019-03-03T16:08:48.496Z,100024.14
2019-03-03T16:11:16.601Z,100026.83
2019-03-03T16:13:44.668Z,100019.47
2019-03-03T16:16:13.215Z,100019.84
2019-03-03T16:18:41.421Z,100012.60
2019-03-03T16:21:09.509Z,100007.72
2019-03-03T16:23:37.582Z,100004.44
2019-03-03T16:26:05.754Z,100004.80
2019-03-03T16:28:33.923Z,100000.84
2019-03-03T16:31:01.958Z,100004.58
2019-03-03T16:33:30.037Z,99996.96
2019-03-03T16:35:58.130Z,100000.05
2019-03-03T16:38:26.229Z,99991.30
2019-03-03T16:40:55.222Z,99997.31
2019-03-03T16:43:23.438Z,99994.40
2019-03-03T16:45:51.733Z,99989.73
2019-03-03T16:48:20.026Z,99991.28
2019-03-03T16:50:48.230Z,99984.27
2019-03-03T16:53:16.357Z,99991.26
2019-03-03T16:55:44.437Z,99978.76
2019-03-03T16:58:12.715Z,99985.77
2019-03-03T17:00:40.916Z,99981.48
2019-03-03T17:03:09.010Z,99977.20
2019-03-03T17:05:37.458Z,99977.75
2019-03-03T17:08:05.534Z,99975.00
2019-03-03T17:10:34.000Z,99974.58
2019-03-03T17:13:02.589Z,99967.73
2019-03-03T17:15:30.642Z,99969.30
2019-03-03T17:18:00.146Z,99965.61
2019-03-03T17:20:28.522Z,99957.02
2019-03-03T17:22:56.620Z,99957.20
2019-03-03T17:25:24.847Z,99954.45
2019-03-03T17:27:53.385Z,99961.27
2019-03-03T17:30:22.069Z,99955.02
2019-03-03T17:32:50.167Z,99955.81
2019-03-03T17:35:18.304Z,99947.60
2019-03-03T17:37:46.432Z,99948.20
2019-03-03T17:40:16.978Z,99944.89
2019-03-03T17:42:45.561Z,99936.69
2019-03-03T17:45:16.801Z,99936.69
2019-03-03T17:47:45.002Z,99940.39
2019-03-03T17:50:14.567Z,99934.17
2019-03-03T17:52:44.859Z,99928.34
2019-03-03T17:55:14.353Z,99930.81
2019-03-03T17:57:42.494Z,99927.36
2019-03-03T18:00:14.529Z,99926.34
2019-03-03T18:02:42.763Z,99925.98
2019-03-03T18:05:10.945Z,99921.68
2019-03-03T18:07:39.131Z,99920.29
2019-03-03T18:10:08.163Z,99915.41
2019-03-03T18:12:36.275Z,99915.59
2019-03-03T18:15:07.006Z,99907.22
2019-03-03T18:17:35.121Z,99901.73
2019-03-03T18:20:04.010Z,99906.81
2019-03-03T18:22:32.157Z,99906.81
2019-03-03T18:25:00.260Z,99897.48
2019-03-03T18:27:29.144Z,99893.55
2019-03-03T18:29:57.206Z,99892.16
2019-03-03T18:32:25.374Z,99891.02
2019-03-03T18:34:53.432Z,99896.88
2019-03-03T18:37:21.638Z,99888.29
2019-03-03T18:39:50.183Z,99878.95
2019-03-03T18:42:18.370Z,99874.48
2019-03-03T18:44:46.492Z,99871.75
2019-03-03T18:47:16.282Z,99859.45
2019-03-03T18:49:44.415Z,99863.13
2019-03-03T18:52:12.580Z,99862.01
2019-03-03T18:54:40.623Z,99870.79
2019-03-03T18:57:08.848Z,99867.11
2019-03-03T18:59:36.924Z,99867.52
2019-03-03T19:02:05.133Z,99862.24
2019-03-03T19:04:33.531Z,99858.33
2019-03-03T19:07:01.604Z,99863.44
2019-03-03T19:09:29.771Z,99857.19
2019-03-03T19:11:58.129Z,99858.23
2019-03-03T19:14:28.486Z,99867.96
2019-03-03T19:16:56.258Z,99867.41
2019-03-03T19:19:24.340Z,99856.66
2019-03-03T19:21:52.571Z,99861.52
2019-03-03T19:24:20.683Z,99862.69
2019-03-03T19:26:48.716Z,99856.67
2019-03-03T19:29:17.176Z,99852.14
2019-03-03T19:31:45.280Z,99848.45
2019-03-03T19:34:13.534Z,99847.87
2019-03-03T19:36:41.721Z,99842.99
2019-03-03T19:39:10.386Z,99838.29
2019-03-03T19:41:38.590Z,99839.27
2019-03-03T19:44:07.357Z,99841.20
2019-03-03T19:46:35.474Z,99842.40
2019-03-03T19:49:03.635Z,99832.42
2019-03-03T19:51:31.735Z,99834.34
2019-03-03T19:53:59.852Z,99830.48
2019-03-03T19:56:27.927Z,99826.98
2019-03-03T19:58:56.127Z,99829.70
2019-03-03T20:01:24.237Z,99819.38
2019-03-03T20:03:52.368Z,99815.08
2019-03-03T20:06:20.556Z,99818.95
2019-03-03T20:08:48.640Z,99810.17
2019-03-03T20:11:17.014Z,99801.02
2019-03-03T20:13:45.230Z,99805.52
2019-03-03T20:16:13.398Z,99804.50
2019-03-03T20:18:41.507Z,99801.01
2019-03-03T20:21:09.578Z,99792.45
2019-03-03T20:23:38.083Z,99784.25
2019-03-03T20:26:06.265Z,99784.80
2019-03-03T20:28:34.387Z,99773.74
2019-03-03T20:31:03.361Z,99762.61
2019-03-03T20:33:31.462Z,99758.09
2019-03-03T20:36:00.106Z,99750.55
2019-03-03T20:38:28.193Z,99740.35
2019-03-03T20:40:56.273Z,99737.05
2019-03-03T20:43:24.360Z,99736.09
2019-03-03T20:45:52.736Z,99728.09
2019-03-03T20:48:20.939Z,99730.27
2019-03-03T20:50:49.398Z,99720.33
2019-03-03T20:53:19.379Z,99717.81
2019-03-03T20:55:47.550Z,99713.52
2019-03-03T20:58:17.087Z,99711.19
2019-03-03T21:00:46.142Z,99708.27
2019-03-03T21:03:14.272Z,99697.14
2019-03-03T21:05:42.342Z,99688.20
2019-03-03T21:08:10.467Z,99677.70
2019-03-03T21:10:38.572Z,99685.67
2019-03-03T21:13:06.705Z,99672.03
2019-03-03T21:15:34.822Z,99674.77
2019-03-03T21:18:02.963Z,99674.38
2019-03-03T21:20:31.050Z,99672.59
2019-03-03T21:22:59.281Z,99675.17
2019-03-03T21:25:27.500Z,99659.19
2019-03-03T21:27:56.214Z,99665.44
2019-03-03T21:30:24.277Z,99652.77
2019-03-03T21:32:53.321Z,99654.13
2019-03-03T21:35:21.824Z,99647.50
2019-03-03T21:37:49.992Z,99644.01
2019-03-03T21:40:18.278Z,99644.77
2019-03-03T21:42:46.466Z,99651.01
2019-03-03T21:45:16.861Z,99638.14
2019-03-03T21:47:44.944Z,99636.39
2019-03-03T21:50:15.753Z,99636.39
2019-03-03T21:52:43.950Z,99641.28
2019-03-03T21:55:12.656Z,99631.34
2019-03-03T21:57:40.703Z,99629.01
2019-03-03T22:00:38.596Z,99624.34
2019-03-03T22:03:07.001Z,99629.01
2019-03-03T22:05:35.105Z,99603.08
2019-03-03T22:08:03.717Z,99603.47
2019-03-03T22:10:32.482Z,99601.89
2019-03-03T22:13:06.221Z,99586.48
2019-03-03T22:15:34.420Z,99591.15
2019-03-03T22:18:02.515Z,99589.20
2019-03-03T22:20:30.626Z,99585.11
2019-03-03T22:23:01.410Z,99588.41
2019-03-03T22:25:29.799Z,99598.17
2019-03-03T22:27:58.336Z,99595.23
2019-03-03T22:30:26.439Z,99593.11
2019-03-03T22:32:54.693Z,99571.28
2019-03-03T22:35:22.928Z,99567.19
2019-03-03T22:37:51.429Z,99565.43
2019-03-03T22:40:20.173Z,99574.75
2019-03-03T22:42:48.254Z,99571.86
2019-03-03T22:45:16.579Z,99572.42
2019-03-03T22:47:44.622Z,99572.83
2019-03-03T22:50:13.420Z,99566.80
2019-03-03T22:52:41.656Z,99557.23
2019-03-03T22:55:10.241Z,99570.66
2019-03-03T22:57:38.386Z,99558.59
2019-03-03T23:00:43.801Z,99564.05
2019-03-03T23:03:15.504Z,99562.86
2019-03-03T23:06:18.594Z,99558.20
2019-03-03T23:09:14.347Z,99562.84
2019-03-03T23:12:10.470Z,99550.97
2019-03-03T23:15:29.312Z,99544.91
2019-03-03T23:18:46.168Z,99530.52
2019-03-03T23:21:46.647Z,99518.42
2019-03-03T23:25:02.999Z,99506.36
2019-03-03T23:27:31.133Z,99502.05
2019-03-03T23:29:59.219Z,99501.65
2019-03-03T23:32:27.411Z,99490.16
2019-03-03T23:34:55.508Z,99473.98
2019-03-03T23:37:24.881Z,99477.89
2019-03-03T23:39:53.411Z,99474.20
2019-03-03T23:42:21.524Z,99465.41
2019-03-03T23:44:49.595Z,99454.71
2019-03-03T23:47:17.816Z,99449.44
2019-03-03T23:49:45.908Z,99448.86
2019-03-03T23:52:14.020Z,99444.95
2019-03-03T23:54:42.160Z,99435.23
2019-03-03T23:57:10.262Z,99432.28
2019-03-03T23:59:38.736Z,99422.17
