createdAt,value
2018-07-27T00:01:13.763Z,99.90
2018-07-27T00:03:42.189Z,99.90
2018-07-27T00:06:10.645Z,99.90
2018-07-27T00:08:39.039Z,99.90
2018-07-27T00:11:07.546Z,99.90
2018-07-27T00:13:36.088Z,99.90
2018-07-27T00:16:04.560Z,99.90
2018-07-27T00:18:33.036Z,99.90
2018-07-27T00:21:01.520Z,99.90
2018-07-27T00:23:29.940Z,99.90
2018-07-27T00:25:58.400Z,99.90
2018-07-27T00:28:26.930Z,99.90
2018-07-27T00:30:55.607Z,99.90
2018-07-27T00:33:24.233Z,99.90
2018-07-27T00:35:52.725Z,99.90
2018-07-27T00:38:21.149Z,99.90
2018-07-27T00:40:49.538Z,99.90
2018-07-27T00:45:46.062Z,99.90
2018-07-27T00:48:14.479Z,99.90
2018-07-27T00:50:42.892Z,99.90
2018-07-27T00:53:11.302Z,99.90
2018-07-27T00:55:39.801Z,99.90
2018-07-27T00:58:08.252Z,99.90
2018-07-27T01:00:36.775Z,99.90
2018-07-27T01:03:05.181Z,99.90
2018-07-27T01:05:33.593Z,99.90
2018-07-27T01:08:02.109Z,99.90
2018-07-27T01:10:30.592Z,99.90
2018-07-27T01:12:59.020Z,99.90
2018-07-27T01:15:28.118Z,99.90
2018-07-27T01:17:56.581Z,99.90
2018-07-27T01:20:25.056Z,99.90
2018-07-27T01:22:53.638Z,99.90
2018-07-27T01:25:22.171Z,99.90
2018-07-27T01:27:50.596Z,99.90
2018-07-27T01:30:19.041Z,99.90
2018-07-27T01:32:47.487Z,99.90
2018-07-27T01:35:15.901Z,99.90
2018-07-27T01:37:44.308Z,99.90
2018-07-27T01:40:12.907Z,99.90
2018-07-27T01:42:41.308Z,99.90
2018-07-27T01:45:09.783Z,99.90
2018-07-27T01:47:38.361Z,99.90
2018-07-27T01:50:07.038Z,99.90
2018-07-27T01:52:35.509Z,99.90
2018-07-27T01:55:04.063Z,99.90
2018-07-27T01:57:32.593Z,99.90
2018-07-27T02:00:00.959Z,99.90
2018-07-27T02:02:29.452Z,99.90
2018-07-27T02:04:57.838Z,99.90
2018-07-27T02:07:26.411Z,99.90
2018-07-27T02:09:54.988Z,99.90
2018-07-27T02:12:23.393Z,99.90
2018-07-27T02:14:51.924Z,99.90
2018-07-27T02:17:20.352Z,99.90
2018-07-27T02:19:48.782Z,99.90
2018-07-27T02:22:17.171Z,99.90
2018-07-27T02:24:45.635Z,99.90
2018-07-27T02:27:14.090Z,99.90
2018-07-27T02:29:42.621Z,99.90
2018-07-27T02:32:11.066Z,99.90
2018-07-27T02:34:39.538Z,99.90
2018-07-27T02:37:07.926Z,99.90
2018-07-27T02:39:36.332Z,99.90
2018-07-27T02:42:04.753Z,99.90
2018-07-27T02:44:33.253Z,99.90
2018-07-27T02:47:01.827Z,99.90
2018-07-27T02:49:30.343Z,99.90
2018-07-27T02:51:58.729Z,99.90
2018-07-27T02:54:27.119Z,99.90
2018-07-27T02:56:55.757Z,99.90
2018-07-27T02:59:24.168Z,99.90
2018-07-27T03:01:52.684Z,99.90
2018-07-27T03:04:21.120Z,99.90
2018-07-27T03:06:49.561Z,99.90
2018-07-27T03:09:18.012Z,99.90
2018-07-27T03:11:46.528Z,99.90
2018-07-27T03:14:14.918Z,99.90
2018-07-27T03:16:43.348Z,99.90
2018-07-27T03:19:11.756Z,99.90
2018-07-27T03:21:40.316Z,99.90
2018-07-27T03:24:09.027Z,99.90
2018-07-27T03:26:37.559Z,99.90
2018-07-27T03:29:06.037Z,99.90
2018-07-27T03:31:34.625Z,99.90
2018-07-27T03:34:03.032Z,99.90
2018-07-27T03:36:31.438Z,99.90
2018-07-27T03:38:59.838Z,99.90
2018-07-27T03:41:28.280Z,99.90
2018-07-27T03:43:56.778Z,99.90
2018-07-27T03:46:25.263Z,99.90
2018-07-27T03:48:53.867Z,99.90
2018-07-27T03:51:22.310Z,99.90
2018-07-27T03:53:50.718Z,99.90
2018-07-27T03:56:19.106Z,99.90
2018-07-27T03:58:47.578Z,99.90
2018-07-27T04:01:15.971Z,99.90
2018-07-27T04:03:44.454Z,99.90
2018-07-27T04:08:41.034Z,99.90
2018-07-27T04:11:09.398Z,99.90
2018-07-27T04:13:37.834Z,99.90
2018-07-27T04:16:06.339Z,99.90
2018-07-27T04:18:34.808Z,99.90
2018-07-27T04:21:03.305Z,99.90
2018-07-27T04:25:59.911Z,99.90
2018-07-27T04:28:28.495Z,99.90
2018-07-27T04:30:57.067Z,99.90
2018-07-27T04:33:25.547Z,99.90
2018-07-27T04:35:54.074Z,99.90
2018-07-27T04:38:22.588Z,99.90
2018-07-27T04:40:51.007Z,99.90
2018-07-27T04:43:19.539Z,99.90
2018-07-27T04:45:48.025Z,99.90
2018-07-27T04:48:16.451Z,99.90
2018-07-27T04:50:44.888Z,99.90
2018-07-27T04:53:13.307Z,99.90
2018-07-27T04:55:41.814Z,99.90
2018-07-27T04:58:10.269Z,99.90
2018-07-27T05:00:38.712Z,99.90
2018-07-27T05:03:07.459Z,99.90
2018-07-27T05:05:35.899Z,99.90
2018-07-27T05:08:04.291Z,99.90
2018-07-27T05:10:37.944Z,99.90
2018-07-27T05:13:07.322Z,99.90
2018-07-27T05:15:35.719Z,99.90
2018-07-27T05:18:04.193Z,99.90
2018-07-27T05:20:33.261Z,99.90
2018-07-27T05:23:01.900Z,99.90
2018-07-27T05:25:30.308Z,99.90
2018-07-27T05:27:58.684Z,99.90
2018-07-27T05:30:27.476Z,99.90
2018-07-27T05:32:55.885Z,99.90
2018-07-27T05:35:24.258Z,99.90
2018-07-27T05:37:52.881Z,99.90
2018-07-27T05:40:21.331Z,99.90
2018-07-27T05:42:49.822Z,99.90
2018-07-27T05:45:18.262Z,99.90
2018-07-27T05:47:46.754Z,99.90
2018-07-27T05:50:15.374Z,99.90
2018-07-27T05:52:43.887Z,99.90
2018-07-27T05:55:12.390Z,99.90
2018-07-27T05:57:40.819Z,99.90
2018-07-27T06:00:09.703Z,99.90
2018-07-27T06:02:38.228Z,99.90
2018-07-27T06:05:07.160Z,99.90
2018-07-27T06:07:35.711Z,99.90
2018-07-27T06:10:04.933Z,99.90
2018-07-27T06:12:33.366Z,99.90
2018-07-27T06:15:01.869Z,99.90
2018-07-27T06:17:30.377Z,99.90
2018-07-27T06:19:58.872Z,99.90
2018-07-27T06:22:27.372Z,99.90
2018-07-27T06:24:56.248Z,99.90
2018-07-27T06:27:24.798Z,99.90
2018-07-27T06:29:53.337Z,99.90
2018-07-27T06:32:21.831Z,99.90
2018-07-27T06:34:50.237Z,99.90
2018-07-27T06:37:18.741Z,99.90
2018-07-27T06:39:47.262Z,99.90
2018-07-27T06:42:15.894Z,99.90
2018-07-27T06:44:44.345Z,99.90
2018-07-27T06:47:12.953Z,99.90
2018-07-27T06:49:41.327Z,99.90
2018-07-27T06:52:09.807Z,99.90
2018-07-27T06:54:38.391Z,99.90
2018-07-27T06:57:06.899Z,99.90
2018-07-27T06:59:35.336Z,99.40
2018-07-27T07:02:04.048Z,98.90
2018-07-27T07:04:32.625Z,99.00
2018-07-27T07:07:01.243Z,99.80
2018-07-27T07:11:57.915Z,98.70
2018-07-27T07:14:26.411Z,97.20
2018-07-27T07:16:54.875Z,96.50
2018-07-27T07:19:23.293Z,95.70
2018-07-27T07:21:51.817Z,95.40
2018-07-27T07:24:20.277Z,95.10
2018-07-27T07:26:48.754Z,94.70
2018-07-27T07:29:17.180Z,94.90
2018-07-27T07:31:45.593Z,95.50
2018-07-27T07:34:14.004Z,95.70
2018-07-27T07:36:42.421Z,95.30
2018-07-27T07:39:12.362Z,96.90
2018-07-27T07:41:41.174Z,96.00
2018-07-27T07:44:09.703Z,95.40
2018-07-27T07:46:39.070Z,96.00
2018-07-27T07:49:07.848Z,96.70
2018-07-27T07:51:37.386Z,97.00
2018-07-27T07:54:06.100Z,95.30
2018-07-27T07:56:34.644Z,95.10
2018-07-27T07:59:03.836Z,93.50
2018-07-27T08:01:32.990Z,93.30
2018-07-27T08:04:01.517Z,93.30
2018-07-27T08:06:30.227Z,92.50
2018-07-27T08:08:58.934Z,93.70
2018-07-27T08:11:27.480Z,94.20
2018-07-27T08:13:55.926Z,93.70
2018-07-27T08:16:24.660Z,92.80
2018-07-27T08:18:53.401Z,94.40
2018-07-27T08:21:24.779Z,93.20
2018-07-27T08:23:53.629Z,93.00
2018-07-27T08:27:11.464Z,93.00
2018-07-27T08:29:41.256Z,92.90
2018-07-27T08:32:09.843Z,91.90
2018-07-27T08:34:38.475Z,91.40
2018-07-27T08:37:07.245Z,91.10
2018-07-27T08:39:37.943Z,92.60
2018-07-27T08:42:06.400Z,92.20
2018-07-27T08:44:37.121Z,91.20
2018-07-27T08:47:05.575Z,89.70
2018-07-27T08:49:34.106Z,86.90
2018-07-27T08:52:03.317Z,85.80
2018-07-27T08:54:31.843Z,90.80
2018-07-27T08:57:00.433Z,90.80
2018-07-27T08:59:28.833Z,87.90
2018-07-27T09:01:57.336Z,86.00
2018-07-27T09:04:25.865Z,83.40
2018-07-27T09:07:01.872Z,84.20
2018-07-27T09:09:31.084Z,86.00
2018-07-27T09:11:59.601Z,82.10
2018-07-27T09:14:28.325Z,83.00
2018-07-27T09:16:57.357Z,81.50
2018-07-27T09:19:25.855Z,81.70
2018-07-27T09:21:54.806Z,78.70
2018-07-27T09:24:23.389Z,79.60
2018-07-27T09:26:51.843Z,77.80
2018-07-27T09:29:20.299Z,80.80
2018-07-27T09:31:48.763Z,79.90
2018-07-27T09:34:17.452Z,78.50
2018-07-27T09:36:46.186Z,81.60
2018-07-27T09:39:14.703Z,83.30
2018-07-27T09:41:43.188Z,84.00
2018-07-27T09:44:11.846Z,80.30
2018-07-27T09:46:40.367Z,79.80
2018-07-27T09:49:08.794Z,77.90
2018-07-27T09:51:37.242Z,75.40
2018-07-27T09:54:05.769Z,73.60
2018-07-27T09:56:34.247Z,74.60
2018-07-27T09:59:02.761Z,75.10
2018-07-27T10:01:32.087Z,75.30
2018-07-27T10:04:00.545Z,77.40
2018-07-27T10:06:28.994Z,83.70
2018-07-27T10:08:57.591Z,83.20
2018-07-27T10:11:26.197Z,82.90
2018-07-27T10:13:54.693Z,81.60
2018-07-27T10:16:23.182Z,82.80
2018-07-27T10:18:51.678Z,82.00
2018-07-27T10:21:21.184Z,81.40
2018-07-27T10:23:49.636Z,78.60
2018-07-27T10:26:18.235Z,78.70
2018-07-27T10:28:46.665Z,77.30
2018-07-27T10:31:15.199Z,76.10
2018-07-27T10:33:43.634Z,81.00
2018-07-27T10:36:12.105Z,82.30
2018-07-27T10:38:40.661Z,82.80
2018-07-27T10:41:09.126Z,82.50
2018-07-27T10:43:37.593Z,83.00
2018-07-27T10:46:06.749Z,84.20
2018-07-27T10:48:35.202Z,86.10
2018-07-27T10:51:03.730Z,81.50
2018-07-27T10:53:32.250Z,80.00
2018-07-27T10:56:00.689Z,79.00
2018-07-27T10:58:29.114Z,78.70
2018-07-27T11:03:25.712Z,78.40
2018-07-27T11:05:54.235Z,82.20
2018-07-27T11:08:22.795Z,80.70
2018-07-27T11:10:51.230Z,79.60
2018-07-27T11:13:19.696Z,79.10
2018-07-27T11:15:48.241Z,76.60
2018-07-27T11:18:16.737Z,74.10
2018-07-27T11:20:45.454Z,72.60
2018-07-27T11:23:14.034Z,74.40
2018-07-27T11:25:42.547Z,73.00
2018-07-27T11:28:10.968Z,68.30
2018-07-27T11:30:39.500Z,69.50
2018-07-27T11:33:08.369Z,70.90
2018-07-27T11:35:36.823Z,73.30
2018-07-27T11:38:05.359Z,71.60
2018-07-27T11:40:33.753Z,70.50
2018-07-27T11:43:02.232Z,68.50
2018-07-27T11:45:30.781Z,67.50
2018-07-27T11:47:59.261Z,71.60
2018-07-27T11:50:27.682Z,71.10
2018-07-27T11:52:56.118Z,70.70
2018-07-27T11:55:25.044Z,70.30
2018-07-27T11:57:53.481Z,67.10
2018-07-27T12:00:22.017Z,66.00
2018-07-27T12:02:50.559Z,67.00
2018-07-27T12:05:19.776Z,67.60
2018-07-27T12:07:48.220Z,72.00
2018-07-27T12:10:16.740Z,69.30
2018-07-27T12:12:45.263Z,64.70
2018-07-27T12:15:13.947Z,64.70
2018-07-27T12:17:42.221Z,64.10
2018-07-27T12:20:10.776Z,69.20
2018-07-27T12:22:39.510Z,68.40
2018-07-27T12:25:08.044Z,69.80
2018-07-27T12:27:36.466Z,65.50
2018-07-27T12:30:05.724Z,65.50
2018-07-27T12:32:34.343Z,61.70
2018-07-27T12:35:02.934Z,60.00
2018-07-27T12:37:31.395Z,57.50
2018-07-27T12:39:59.891Z,56.10
2018-07-27T12:42:28.312Z,55.20
2018-07-27T12:44:57.020Z,57.80
2018-07-27T12:47:25.519Z,58.20
2018-07-27T12:49:53.939Z,63.90
2018-07-27T12:52:22.484Z,66.40
2018-07-27T12:54:50.933Z,67.90
2018-07-27T12:57:19.790Z,67.40
2018-07-27T12:59:48.239Z,60.60
2018-07-27T13:02:16.754Z,57.20
2018-07-27T13:04:45.183Z,54.00
2018-07-27T13:07:13.761Z,51.90
2018-07-27T13:09:42.615Z,51.00
2018-07-27T13:12:11.191Z,49.70
2018-07-27T13:14:39.744Z,54.50
2018-07-27T13:17:08.353Z,56.40
2018-07-27T13:19:36.810Z,55.50
2018-07-27T13:22:05.581Z,54.70
2018-07-27T13:25:02.396Z,53.20
2018-07-27T13:27:02.908Z,52.70
2018-07-27T13:29:31.777Z,53.80
2018-07-27T13:32:00.639Z,55.40
2018-07-27T13:37:00.356Z,52.40
2018-07-27T13:39:29.119Z,53.90
2018-07-27T13:41:58.495Z,56.50
2018-07-27T13:44:26.909Z,55.30
2018-07-27T13:46:55.744Z,52.70
2018-07-27T13:49:24.359Z,51.30
2018-07-27T13:51:53.034Z,51.80
2018-07-27T13:54:21.604Z,51.50
2018-07-27T13:56:50.279Z,50.30
2018-07-27T13:59:19.385Z,51.10
2018-07-27T14:01:49.428Z,54.20
2018-07-27T14:04:17.982Z,56.90
2018-07-27T14:06:48.197Z,58.80
2018-07-27T14:09:17.307Z,59.70
2018-07-27T14:11:45.899Z,60.40
2018-07-27T14:14:14.540Z,61.00
2018-07-27T14:16:43.387Z,62.20
2018-07-27T14:19:12.850Z,62.80
2018-07-27T14:21:41.689Z,63.90
2018-07-27T14:24:10.284Z,63.70
2018-07-27T14:26:39.025Z,63.40
2018-07-27T14:29:07.641Z,63.80
2018-07-27T14:31:36.908Z,62.80
2018-07-27T14:34:05.559Z,63.60
2018-07-27T14:36:34.195Z,63.40
2018-07-27T14:39:02.961Z,64.00
2018-07-27T14:41:31.439Z,65.10
2018-07-27T14:44:00.132Z,65.40
2018-07-27T14:46:28.668Z,64.00
2018-07-27T14:48:57.276Z,63.70
2018-07-27T14:51:26.291Z,62.30
2018-07-27T14:53:54.788Z,63.10
2018-07-27T14:56:23.493Z,61.90
2018-07-27T14:58:52.092Z,62.90
2018-07-27T15:01:20.521Z,64.80
2018-07-27T15:03:49.043Z,64.00
2018-07-27T15:06:17.597Z,63.90
2018-07-27T15:08:46.145Z,63.60
2018-07-27T15:11:14.770Z,64.90
2018-07-27T15:13:43.387Z,67.50
2018-07-27T15:16:11.887Z,67.60
2018-07-27T15:18:40.315Z,67.60
2018-07-27T15:21:08.909Z,67.40
2018-07-27T15:23:37.486Z,66.10
2018-07-27T15:26:06.049Z,66.60
2018-07-27T15:28:35.015Z,66.50
2018-07-27T15:31:03.514Z,67.40
2018-07-27T15:33:32.458Z,67.70
2018-07-27T15:36:00.943Z,68.40
2018-07-27T15:38:29.487Z,69.50
2018-07-27T15:40:58.138Z,68.70
2018-07-27T15:43:26.830Z,68.70
2018-07-27T15:45:55.361Z,68.90
2018-07-27T15:48:23.885Z,69.40
2018-07-27T15:50:52.489Z,69.20
2018-07-27T15:53:21.046Z,70.30
2018-07-27T15:55:49.626Z,69.60
2018-07-27T15:58:18.104Z,69.50
2018-07-27T16:00:46.585Z,69.80
2018-07-27T16:03:15.151Z,68.60
2018-07-27T16:05:43.649Z,69.30
2018-07-27T16:08:12.301Z,68.50
2018-07-27T16:10:40.817Z,69.60
2018-07-27T16:13:09.290Z,69.10
2018-07-27T16:15:37.848Z,68.80
2018-07-27T16:18:06.511Z,68.10
2018-07-27T16:20:35.395Z,69.20
2018-07-27T16:23:04.078Z,70.20
2018-07-27T16:25:32.616Z,69.90
2018-07-27T16:28:01.139Z,70.40
2018-07-27T16:30:29.692Z,70.20
2018-07-27T16:32:58.348Z,70.80
2018-07-27T16:35:26.903Z,71.30
2018-07-27T16:37:55.430Z,71.90
2018-07-27T16:40:24.023Z,71.70
2018-07-27T16:42:52.499Z,72.10
2018-07-27T16:45:20.954Z,70.40
2018-07-27T16:47:49.394Z,71.10
2018-07-27T16:50:17.974Z,71.70
2018-07-27T16:52:46.455Z,71.00
2018-07-27T16:55:14.978Z,72.10
2018-07-27T16:57:43.473Z,71.40
2018-07-27T17:00:12.006Z,71.60
2018-07-27T17:02:40.439Z,71.90
2018-07-27T17:07:37.037Z,73.70
2018-07-27T17:10:05.884Z,75.10
2018-07-27T17:12:34.661Z,75.50
2018-07-27T17:15:03.164Z,76.30
2018-07-27T17:17:31.663Z,76.20
2018-07-27T17:20:00.167Z,77.10
2018-07-27T17:22:28.721Z,78.10
2018-07-27T17:24:57.212Z,78.20
2018-07-27T17:27:25.630Z,78.70
2018-07-27T17:29:54.108Z,78.20
2018-07-27T17:32:22.617Z,78.20
2018-07-27T17:34:51.541Z,78.10
2018-07-27T17:37:20.176Z,78.80
2018-07-27T17:39:48.766Z,78.70
2018-07-27T17:42:17.410Z,78.30
2018-07-27T17:44:45.930Z,79.10
2018-07-27T17:47:14.478Z,79.60
2018-07-27T17:49:42.991Z,79.40
2018-07-27T17:52:11.524Z,79.70
2018-07-27T17:54:40.090Z,80.90
2018-07-27T17:57:08.540Z,80.00
2018-07-27T17:59:37.092Z,80.40
2018-07-27T18:02:05.695Z,81.00
2018-07-27T18:04:34.132Z,81.70
2018-07-27T18:07:02.654Z,82.40
2018-07-27T18:09:31.231Z,82.80
2018-07-27T18:11:59.812Z,83.80
2018-07-27T18:14:28.602Z,84.20
2018-07-27T18:16:57.233Z,84.90
2018-07-27T18:21:54.067Z,85.40
2018-07-27T18:24:22.597Z,86.10
2018-07-27T18:26:51.496Z,86.50
2018-07-27T18:29:20.269Z,86.70
2018-07-27T18:31:48.971Z,87.30
2018-07-27T18:34:17.688Z,87.50
2018-07-27T18:36:46.557Z,87.70
2018-07-27T18:39:15.233Z,88.20
2018-07-27T18:41:43.838Z,89.00
2018-07-27T18:44:12.708Z,89.50
2018-07-27T18:46:41.821Z,90.10
2018-07-27T18:49:10.857Z,90.30
2018-07-27T18:51:39.497Z,90.60
2018-07-27T18:54:09.216Z,90.70
2018-07-27T18:56:38.237Z,91.00
2018-07-27T18:59:07.761Z,91.10
2018-07-27T19:01:36.469Z,91.20
2018-07-27T19:04:05.312Z,91.40
2018-07-27T19:06:34.326Z,91.50
2018-07-27T19:09:03.525Z,91.80
2018-07-27T19:11:32.631Z,92.00
2018-07-27T19:14:02.153Z,92.50
2018-07-27T19:16:31.059Z,92.50
2018-07-27T19:19:00.516Z,92.80
2018-07-27T19:21:29.874Z,93.00
2018-07-27T19:23:59.185Z,93.40
2018-07-27T19:26:29.021Z,93.60
2018-07-27T19:28:58.392Z,94.00
2018-07-27T19:33:56.796Z,94.50
2018-07-27T19:36:25.612Z,94.90
2018-07-27T19:38:54.949Z,95.30
2018-07-27T19:41:24.462Z,95.60
2018-07-27T19:43:54.307Z,95.80
2018-07-27T19:46:23.745Z,96.10
2018-07-27T19:48:53.450Z,96.50
2018-07-27T19:51:22.329Z,96.70
2018-07-27T19:53:51.154Z,97.30
2018-07-27T19:56:20.627Z,97.60
2018-07-27T19:58:49.446Z,98.00
2018-07-27T20:01:18.815Z,98.30
2018-07-27T20:06:18.114Z,98.80
2018-07-27T20:08:47.245Z,98.90
2018-07-27T20:11:16.507Z,99.20
2018-07-27T20:13:46.492Z,99.40
2018-07-27T20:16:16.565Z,99.60
2018-07-27T20:18:46.527Z,99.80
2018-07-27T20:21:15.956Z,99.80
2018-07-27T20:23:46.424Z,99.80
2018-07-27T20:26:16.330Z,99.90
2018-07-27T20:28:46.243Z,99.90
2018-07-27T20:31:16.207Z,99.90
2018-07-27T20:33:46.299Z,99.90
2018-07-27T20:36:16.284Z,99.90
2018-07-27T20:41:15.548Z,99.90
2018-07-27T20:43:45.420Z,99.90
2018-07-27T20:46:15.215Z,99.90
2018-07-27T20:48:45.138Z,99.90
2018-07-27T20:51:14.880Z,99.90
2018-07-27T20:53:44.580Z,99.90
2018-07-27T20:56:13.261Z,99.90
2018-07-27T20:58:41.888Z,99.90
2018-07-27T21:01:10.916Z,99.90
2018-07-27T21:03:39.885Z,99.90
2018-07-27T21:06:08.853Z,99.90
2018-07-27T21:08:38.142Z,99.90
2018-07-27T21:11:07.038Z,99.90
2018-07-27T21:13:35.694Z,99.90
2018-07-27T21:16:04.438Z,99.90
2018-07-27T21:18:32.996Z,99.90
2018-07-27T21:21:01.566Z,99.90
2018-07-27T21:23:30.128Z,99.90
2018-07-27T21:25:58.899Z,99.90
2018-07-27T21:30:56.094Z,99.90
2018-07-27T21:35:52.866Z,99.90
2018-07-27T21:38:21.473Z,99.90
2018-07-27T21:40:50.075Z,99.90
2018-07-27T21:43:18.833Z,99.90
2018-07-27T21:45:47.503Z,99.90
2018-07-27T21:48:16.061Z,99.90
2018-07-27T21:50:44.586Z,99.90
2018-07-27T21:53:13.072Z,99.90
2018-07-27T21:55:41.873Z,99.90
2018-07-27T21:58:10.305Z,99.90
2018-07-27T22:00:38.781Z,99.90
2018-07-27T22:03:07.359Z,99.90
2018-07-27T22:05:36.107Z,99.90
2018-07-27T22:08:04.966Z,99.90
2018-07-27T22:10:33.442Z,99.90
2018-07-27T22:13:02.082Z,99.90
2018-07-27T22:15:30.725Z,99.90
2018-07-27T22:17:59.281Z,99.90
2018-07-27T22:20:27.969Z,99.90
2018-07-27T22:22:56.578Z,99.90
2018-07-27T22:25:25.044Z,99.90
2018-07-27T22:27:53.562Z,99.90
2018-07-27T22:30:22.166Z,99.90
2018-07-27T22:32:50.622Z,99.90
2018-07-27T22:35:19.147Z,99.90
2018-07-27T22:37:47.617Z,99.90
2018-07-27T22:40:16.288Z,99.90
2018-07-27T22:45:13.227Z,99.90
2018-07-27T22:47:42.109Z,99.90
2018-07-27T22:50:10.842Z,99.90
2018-07-27T22:52:40.431Z,99.90
2018-07-27T22:55:11.609Z,99.90
2018-07-27T22:57:41.309Z,99.90
2018-07-27T23:00:13.176Z,99.90
2018-07-27T23:02:42.187Z,99.90
2018-07-27T23:05:11.473Z,99.90
2018-07-27T23:07:40.158Z,99.90
2018-07-27T23:10:09.761Z,99.90
2018-07-27T23:12:38.576Z,99.90
2018-07-27T23:15:09.082Z,99.90
2018-07-27T23:17:37.609Z,99.90
2018-07-27T23:20:08.897Z,99.90
2018-07-27T23:22:37.372Z,99.90
2018-07-27T23:25:06.524Z,99.90
2018-07-27T23:27:35.157Z,99.90
2018-07-27T23:30:03.804Z,99.90
2018-07-27T23:32:32.381Z,99.90
2018-07-27T23:35:00.838Z,99.90
2018-07-27T23:37:29.345Z,99.90
2018-07-27T23:39:57.973Z,99.90
2018-07-27T23:42:26.522Z,99.90
2018-07-27T23:44:55.058Z,99.90
2018-07-27T23:47:23.625Z,99.90
2018-07-27T23:49:52.621Z,99.90
2018-07-27T23:52:21.297Z,99.90
2018-07-27T23:54:49.933Z,99.90
2018-07-27T23:57:18.641Z,99.90
2018-07-27T23:59:47.077Z,99.90
