createdAt,value
2019-05-18T00:01:55.756Z,99.90
2019-05-18T00:04:25.032Z,99.90
2019-05-18T00:06:54.413Z,99.90
2019-05-18T00:09:23.774Z,99.90
2019-05-18T00:11:53.045Z,99.90
2019-05-18T00:14:22.392Z,99.90
2019-05-18T00:16:51.737Z,99.90
2019-05-18T00:19:21.032Z,99.90
2019-05-18T00:21:50.320Z,99.90
2019-05-18T00:24:19.618Z,99.90
2019-05-18T00:26:48.957Z,99.90
2019-05-18T00:29:18.260Z,99.90
2019-05-18T00:31:47.551Z,99.90
2019-05-18T00:34:16.845Z,99.90
2019-05-18T00:36:46.108Z,99.90
2019-05-18T00:39:15.374Z,99.90
2019-05-18T00:41:45.581Z,99.90
2019-05-18T00:44:14.917Z,99.90
2019-05-18T00:46:44.204Z,99.90
2019-05-18T00:49:13.480Z,99.90
2019-05-18T00:51:42.756Z,99.90
2019-05-18T00:54:12.047Z,99.90
2019-05-18T00:56:41.303Z,99.90
2019-05-18T00:59:15.748Z,99.90
2019-05-18T01:01:41.718Z,99.90
2019-05-18T01:04:11.018Z,99.90
2019-05-18T01:06:40.293Z,99.90
2019-05-18T01:09:09.688Z,99.90
2019-05-18T01:11:39.002Z,99.90
2019-05-18T01:14:08.370Z,99.90
2019-05-18T01:16:37.672Z,99.90
2019-05-18T01:19:07.053Z,99.90
2019-05-18T01:21:36.340Z,99.90
2019-05-18T01:24:05.735Z,99.90
2019-05-18T01:26:35.051Z,99.90
2019-05-18T01:29:06.390Z,99.90
2019-05-18T01:31:35.888Z,99.90
2019-05-18T01:34:05.251Z,99.90
2019-05-18T01:36:34.564Z,99.90
2019-05-18T01:39:05.514Z,99.90
2019-05-18T01:41:34.780Z,99.90
2019-05-18T01:44:04.298Z,99.90
2019-05-18T01:46:33.521Z,99.90
2019-05-18T01:49:02.804Z,99.90
2019-05-18T01:51:32.079Z,99.90
2019-05-18T01:54:01.459Z,99.90
2019-05-18T01:56:30.730Z,99.90
2019-05-18T01:58:59.993Z,99.90
2019-05-18T02:01:29.292Z,99.90
2019-05-18T02:03:58.547Z,99.90
2019-05-18T02:06:27.847Z,99.90
2019-05-18T02:08:57.150Z,99.90
2019-05-18T02:11:26.438Z,99.90
2019-05-18T02:13:55.768Z,99.90
2019-05-18T02:16:25.081Z,99.90
2019-05-18T02:18:54.325Z,99.90
2019-05-18T02:21:23.625Z,99.90
2019-05-18T02:23:52.930Z,99.90
2019-05-18T02:26:22.175Z,99.90
2019-05-18T02:28:51.486Z,99.90
2019-05-18T02:31:20.753Z,99.90
2019-05-18T02:33:50.045Z,99.90
2019-05-18T02:36:19.315Z,99.90
2019-05-18T02:38:48.582Z,99.90
2019-05-18T02:41:17.843Z,99.90
2019-05-18T02:43:47.104Z,99.90
2019-05-18T02:46:16.476Z,99.90
2019-05-18T02:48:50.164Z,99.90
2019-05-18T02:51:16.757Z,99.90
2019-05-18T02:53:46.128Z,99.90
2019-05-18T02:56:18.413Z,99.90
2019-05-18T02:58:47.728Z,99.90
2019-05-18T03:01:16.995Z,99.90
2019-05-18T03:03:46.942Z,99.90
2019-05-18T03:06:16.237Z,99.90
2019-05-18T03:08:45.466Z,99.90
2019-05-18T03:11:14.740Z,99.90
2019-05-18T03:13:44.008Z,99.90
2019-05-18T03:16:13.297Z,99.90
2019-05-18T03:18:42.671Z,99.90
2019-05-18T03:21:11.981Z,99.90
2019-05-18T03:23:41.233Z,99.90
2019-05-18T03:26:10.524Z,99.90
2019-05-18T03:28:39.827Z,99.90
2019-05-18T03:31:09.168Z,99.90
2019-05-18T03:33:38.343Z,99.90
2019-05-18T03:36:07.742Z,99.90
2019-05-18T03:38:37.155Z,99.90
2019-05-18T03:41:06.452Z,99.90
2019-05-18T03:43:35.804Z,99.90
2019-05-18T03:46:05.098Z,99.90
2019-05-18T03:48:34.378Z,99.90
2019-05-18T03:51:03.651Z,99.90
2019-05-18T03:53:33.121Z,99.90
2019-05-18T03:56:02.391Z,99.90
2019-05-18T03:58:31.601Z,99.90
2019-05-18T04:01:00.891Z,99.90
2019-05-18T04:03:30.219Z,99.90
2019-05-18T04:05:59.503Z,99.90
2019-05-18T04:08:28.744Z,99.90
2019-05-18T04:10:58.049Z,99.90
2019-05-18T04:13:27.304Z,99.90
2019-05-18T04:15:56.608Z,99.90
2019-05-18T04:18:33.113Z,99.90
2019-05-18T04:21:15.580Z,99.90
2019-05-18T04:24:07.926Z,99.90
2019-05-18T04:26:42.229Z,99.90
2019-05-18T04:29:23.783Z,99.90
2019-05-18T04:31:57.407Z,99.90
2019-05-18T04:35:02.233Z,99.90
2019-05-18T04:37:34.793Z,99.90
2019-05-18T04:40:09.111Z,99.90
2019-05-18T04:42:55.356Z,99.90
2019-05-18T04:45:39.814Z,99.90
2019-05-18T04:48:17.396Z,99.90
2019-05-18T04:51:08.259Z,99.90
2019-05-18T04:53:44.612Z,99.90
2019-05-18T04:56:29.230Z,99.90
2019-05-18T04:59:23.935Z,99.90
2019-05-18T05:02:18.445Z,99.90
2019-05-18T05:04:56.713Z,99.90
2019-05-18T05:07:38.743Z,99.90
2019-05-18T05:10:43.980Z,99.90
2019-05-18T05:13:24.059Z,99.90
2019-05-18T05:16:24.462Z,99.90
2019-05-18T05:19:04.072Z,99.90
2019-05-18T05:21:51.541Z,99.90
2019-05-18T05:24:38.719Z,99.90
2019-05-18T05:27:23.705Z,99.90
2019-05-18T05:29:59.755Z,99.90
2019-05-18T05:32:41.135Z,99.90
2019-05-18T05:35:14.267Z,99.90
2019-05-18T05:37:56.267Z,99.90
2019-05-18T05:40:37.384Z,99.90
2019-05-18T05:43:10.767Z,99.90
2019-05-18T05:45:42.960Z,99.90
2019-05-18T05:48:21.580Z,99.90
2019-05-18T05:51:12.223Z,99.90
2019-05-18T05:54:05.576Z,99.90
2019-05-18T05:56:43.705Z,99.90
2019-05-18T05:59:17.922Z,99.90
2019-05-18T06:01:50.249Z,99.90
2019-05-18T06:07:27.612Z,99.90
2019-05-18T06:10:01.707Z,99.90
2019-05-18T06:12:44.753Z,99.90
2019-05-18T06:15:22.251Z,99.90
2019-05-18T06:17:56.074Z,99.90
2019-05-18T06:20:32.086Z,99.90
2019-05-18T06:23:05.246Z,99.90
2019-05-18T06:25:43.992Z,99.90
2019-05-18T06:28:22.327Z,99.90
2019-05-18T06:31:02.786Z,99.90
2019-05-18T06:33:41.267Z,99.90
2019-05-18T06:36:19.257Z,99.90
2019-05-18T06:38:56.064Z,99.90
2019-05-18T06:41:48.623Z,99.90
2019-05-18T06:44:32.855Z,99.90
2019-05-18T06:47:18.227Z,99.90
2019-05-18T06:49:55.614Z,99.90
2019-05-18T06:52:39.300Z,99.90
2019-05-18T06:55:16.894Z,99.90
2019-05-18T06:58:04.276Z,99.90
2019-05-18T07:00:50.735Z,99.90
2019-05-18T07:03:35.867Z,99.90
2019-05-18T07:06:12.534Z,99.90
2019-05-18T07:08:55.578Z,99.90
2019-05-18T07:11:42.328Z,99.90
2019-05-18T07:14:25.180Z,99.90
2019-05-18T07:16:49.947Z,99.90
2019-05-18T07:19:53.658Z,99.90
2019-05-18T07:22:34.050Z,99.90
2019-05-18T07:25:31.551Z,99.90
2019-05-18T07:28:21.323Z,99.90
2019-05-18T07:30:49.603Z,99.90
2019-05-18T07:33:38.684Z,99.90
2019-05-18T07:36:12.159Z,99.90
2019-05-18T07:38:51.200Z,99.90
2019-05-18T07:41:45.956Z,99.90
2019-05-18T07:44:07.109Z,99.90
2019-05-18T07:46:43.581Z,99.90
2019-05-18T07:49:32.124Z,99.90
2019-05-18T07:52:19.019Z,99.90
2019-05-18T07:55:17.519Z,99.90
2019-05-18T07:58:00.409Z,99.90
2019-05-18T08:00:40.835Z,99.90
2019-05-18T08:03:14.904Z,99.90
2019-05-18T08:05:51.353Z,99.90
2019-05-18T08:08:34.115Z,99.90
2019-05-18T08:11:06.724Z,99.90
2019-05-18T08:13:43.533Z,99.90
2019-05-18T08:16:24.197Z,99.90
2019-05-18T08:18:53.553Z,99.90
2019-05-18T08:21:22.868Z,99.90
2019-05-18T08:23:52.207Z,99.90
2019-05-18T08:26:21.551Z,99.90
2019-05-18T08:28:51.021Z,99.90
2019-05-18T08:31:20.383Z,99.90
2019-05-18T08:33:49.705Z,99.90
2019-05-18T08:36:19.021Z,99.90
2019-05-18T08:38:48.319Z,99.90
2019-05-18T08:41:17.541Z,99.90
2019-05-18T08:43:46.797Z,99.90
2019-05-18T08:46:16.396Z,99.90
2019-05-18T08:48:45.672Z,99.90
2019-05-18T08:51:15.170Z,99.90
2019-05-18T08:53:44.463Z,99.90
2019-05-18T08:56:13.769Z,99.90
2019-05-18T08:58:43.081Z,99.90
2019-05-18T09:01:12.396Z,99.90
2019-05-18T09:03:41.717Z,99.90
2019-05-18T09:06:11.039Z,99.90
2019-05-18T09:08:40.368Z,99.90
2019-05-18T09:11:09.705Z,99.90
2019-05-18T09:13:38.974Z,99.90
2019-05-18T09:16:08.319Z,99.90
2019-05-18T09:18:37.647Z,99.90
2019-05-18T09:21:07.006Z,99.90
2019-05-18T09:23:36.362Z,99.90
2019-05-18T09:26:05.642Z,99.90
2019-05-18T09:28:35.046Z,99.90
2019-05-18T09:31:04.350Z,99.90
2019-05-18T09:33:33.668Z,99.90
2019-05-18T09:36:03.018Z,98.70
2019-05-18T09:38:33.355Z,98.60
2019-05-18T09:41:02.895Z,97.90
2019-05-18T09:43:32.217Z,97.10
2019-05-18T09:46:01.570Z,97.00
2019-05-18T09:48:30.927Z,95.90
2019-05-18T09:51:00.355Z,95.00
2019-05-18T09:53:30.232Z,93.60
2019-05-18T09:55:59.634Z,92.60
2019-05-18T09:58:28.920Z,91.60
2019-05-18T10:00:58.275Z,91.80
2019-05-18T10:03:27.577Z,92.30
2019-05-18T10:05:56.895Z,92.10
2019-05-18T10:08:26.162Z,91.60
2019-05-18T10:10:55.452Z,90.40
2019-05-18T10:13:44.444Z,90.00
2019-05-18T10:16:15.852Z,87.40
2019-05-18T10:18:54.600Z,87.60
2019-05-18T10:21:23.893Z,86.50
2019-05-18T10:23:53.306Z,84.70
2019-05-18T10:26:22.617Z,82.50
2019-05-18T10:28:51.947Z,86.30
2019-05-18T10:31:21.228Z,84.00
2019-05-18T10:33:50.546Z,84.50
2019-05-18T10:36:19.924Z,79.40
2019-05-18T10:38:49.291Z,79.20
2019-05-18T10:41:18.580Z,83.10
2019-05-18T10:43:47.896Z,81.60
2019-05-18T10:46:17.216Z,82.70
2019-05-18T10:48:46.534Z,81.90
2019-05-18T10:51:15.835Z,76.80
2019-05-18T10:53:45.107Z,78.90
2019-05-18T10:56:14.379Z,79.10
2019-05-18T10:58:43.701Z,78.10
2019-05-18T11:01:13.031Z,75.30
2019-05-18T11:03:42.533Z,74.40
2019-05-18T11:06:11.950Z,72.10
2019-05-18T11:08:41.279Z,70.20
2019-05-18T11:11:10.602Z,71.80
2019-05-18T11:13:40.042Z,71.70
2019-05-18T11:16:09.501Z,73.30
2019-05-18T11:18:38.840Z,71.60
2019-05-18T11:21:08.118Z,69.60
2019-05-18T11:23:43.671Z,70.80
2019-05-18T11:26:08.475Z,71.20
2019-05-18T11:28:37.764Z,71.90
2019-05-18T11:31:07.095Z,70.40
2019-05-18T11:33:36.467Z,68.90
2019-05-18T11:36:05.737Z,68.80
2019-05-18T11:38:35.165Z,68.50
2019-05-18T11:41:04.449Z,70.50
2019-05-18T11:43:33.718Z,70.00
2019-05-18T11:46:03.034Z,70.90
2019-05-18T11:48:32.326Z,68.70
2019-05-18T11:51:01.632Z,69.30
2019-05-18T11:53:31.011Z,70.00
2019-05-18T11:56:00.309Z,70.00
2019-05-18T11:58:29.598Z,70.70
2019-05-18T12:00:59.045Z,71.40
2019-05-18T12:03:28.384Z,70.90
2019-05-18T12:05:57.673Z,70.40
2019-05-18T12:08:27.015Z,71.40
2019-05-18T12:10:56.400Z,71.20
2019-05-18T12:13:25.781Z,72.50
2019-05-18T12:15:55.127Z,72.10
2019-05-18T12:18:24.427Z,71.40
2019-05-18T12:20:53.724Z,71.00
2019-05-18T12:23:23.076Z,69.10
2019-05-18T12:25:52.426Z,68.90
2019-05-18T12:28:21.837Z,67.60
2019-05-18T12:30:51.114Z,67.40
2019-05-18T12:33:20.406Z,68.70
2019-05-18T12:35:49.718Z,69.30
2019-05-18T12:38:18.990Z,67.00
2019-05-18T12:40:48.309Z,66.20
2019-05-18T12:43:17.626Z,66.10
2019-05-18T12:45:46.918Z,65.30
2019-05-18T12:48:16.193Z,62.00
2019-05-18T12:50:45.581Z,61.80
2019-05-18T12:53:17.580Z,61.30
2019-05-18T12:55:46.068Z,59.70
2019-05-18T12:58:15.376Z,59.30
2019-05-18T13:00:44.684Z,59.60
2019-05-18T13:03:13.988Z,57.90
2019-05-18T13:05:43.359Z,57.10
2019-05-18T13:08:12.708Z,56.30
2019-05-18T13:10:42.014Z,56.50
2019-05-18T13:13:11.284Z,56.20
2019-05-18T13:15:40.578Z,55.40
2019-05-18T13:18:09.877Z,55.60
2019-05-18T13:20:39.209Z,55.60
2019-05-18T13:23:08.543Z,56.50
2019-05-18T13:25:37.887Z,56.30
2019-05-18T13:28:07.236Z,56.60
2019-05-18T13:30:36.482Z,56.50
2019-05-18T13:33:05.814Z,57.20
2019-05-18T13:35:35.110Z,57.00
2019-05-18T13:38:04.509Z,57.00
2019-05-18T13:40:33.768Z,56.40
2019-05-18T13:43:03.064Z,56.30
2019-05-18T13:45:32.355Z,56.50
2019-05-18T13:48:01.717Z,56.80
2019-05-18T13:50:31.052Z,56.60
2019-05-18T13:53:00.282Z,55.60
2019-05-18T13:55:29.592Z,55.80
2019-05-18T13:57:58.910Z,55.40
2019-05-18T14:00:28.231Z,55.30
2019-05-18T14:02:57.563Z,55.40
2019-05-18T14:05:26.920Z,55.70
2019-05-18T14:07:56.237Z,55.60
2019-05-18T14:10:25.629Z,55.40
2019-05-18T14:12:54.940Z,55.50
2019-05-18T14:15:24.243Z,55.10
2019-05-18T14:17:53.602Z,54.50
2019-05-18T14:20:26.061Z,54.90
2019-05-18T14:22:54.015Z,54.00
2019-05-18T14:25:23.346Z,54.00
2019-05-18T14:27:52.616Z,54.90
2019-05-18T14:30:23.139Z,52.60
2019-05-18T14:32:52.414Z,52.70
2019-05-18T14:35:21.688Z,52.90
2019-05-18T14:37:50.985Z,51.90
2019-05-18T14:40:20.753Z,52.30
2019-05-18T14:42:50.114Z,52.50
2019-05-18T14:45:19.974Z,52.80
2019-05-18T14:47:49.319Z,53.30
2019-05-18T14:50:18.811Z,52.40
2019-05-18T14:52:48.095Z,52.80
2019-05-18T14:55:17.607Z,53.30
2019-05-18T14:57:47.051Z,54.30
2019-05-18T15:00:16.781Z,53.70
2019-05-18T15:02:46.122Z,53.30
2019-05-18T15:05:15.520Z,53.60
2019-05-18T15:07:44.885Z,54.30
2019-05-18T15:10:14.897Z,55.10
2019-05-18T15:12:44.173Z,53.40
2019-05-18T15:15:13.801Z,53.70
2019-05-18T15:17:43.103Z,53.90
2019-05-18T15:20:13.102Z,52.80
2019-05-18T15:22:42.491Z,52.90
2019-05-18T15:25:12.416Z,53.00
2019-05-18T15:27:41.789Z,53.30
2019-05-18T15:30:11.224Z,53.40
2019-05-18T15:32:40.626Z,53.30
2019-05-18T15:35:10.471Z,53.90
2019-05-18T15:37:43.195Z,53.90
2019-05-18T15:40:11.084Z,54.30
2019-05-18T15:42:40.386Z,54.30
2019-05-18T15:45:10.240Z,53.90
2019-05-18T15:47:39.577Z,54.20
2019-05-18T15:50:09.369Z,54.60
2019-05-18T15:52:38.673Z,53.90
2019-05-18T15:55:08.452Z,53.90
2019-05-18T15:57:37.776Z,54.30
2019-05-18T16:00:08.874Z,54.20
2019-05-18T16:02:38.298Z,53.60
2019-05-18T16:05:08.667Z,53.60
2019-05-18T16:07:37.971Z,54.20
2019-05-18T16:10:08.306Z,53.50
2019-05-18T16:12:37.581Z,52.60
2019-05-18T16:15:07.250Z,53.30
2019-05-18T16:17:39.267Z,52.70
2019-05-18T16:20:07.890Z,52.70
2019-05-18T16:22:37.516Z,53.00
2019-05-18T16:25:07.571Z,52.70
2019-05-18T16:27:36.956Z,53.90
2019-05-18T16:30:06.588Z,54.30
2019-05-18T16:32:35.867Z,53.20
2019-05-18T16:35:05.336Z,53.10
2019-05-18T16:37:34.671Z,53.60
2019-05-18T16:40:04.067Z,53.30
2019-05-18T16:42:33.362Z,53.20
2019-05-18T16:45:02.713Z,53.70
2019-05-18T16:47:32.116Z,53.60
2019-05-18T16:50:01.439Z,53.60
2019-05-18T16:52:30.757Z,53.60
2019-05-18T16:55:00.012Z,54.10
2019-05-18T16:57:29.347Z,54.40
2019-05-18T16:59:58.696Z,54.30
2019-05-18T17:02:31.620Z,55.80
2019-05-18T17:04:59.031Z,56.70
2019-05-18T17:07:28.318Z,57.90
2019-05-18T17:09:57.651Z,58.00
2019-05-18T17:12:27.003Z,57.30
2019-05-18T17:14:56.332Z,57.70
2019-05-18T17:17:25.627Z,55.50
2019-05-18T17:19:55.026Z,55.90
2019-05-18T17:22:24.394Z,56.10
2019-05-18T17:24:53.672Z,56.60
2019-05-18T17:27:22.996Z,56.80
2019-05-18T17:29:52.289Z,56.80
2019-05-18T17:32:21.568Z,57.20
2019-05-18T17:34:50.901Z,57.80
2019-05-18T17:37:20.195Z,57.70
2019-05-18T17:39:49.644Z,57.60
2019-05-18T17:42:19.045Z,57.70
2019-05-18T17:44:48.367Z,57.60
2019-05-18T17:47:17.681Z,57.40
2019-05-18T17:49:46.986Z,58.30
2019-05-18T17:52:16.287Z,59.50
2019-05-18T17:54:45.642Z,62.00
2019-05-18T17:57:14.995Z,60.70
2019-05-18T17:59:44.338Z,60.30
2019-05-18T18:02:13.667Z,60.90
2019-05-18T18:04:42.937Z,62.00
2019-05-18T18:07:12.230Z,62.00
2019-05-18T18:09:41.678Z,65.30
2019-05-18T18:12:11.010Z,65.70
2019-05-18T18:14:40.357Z,68.40
2019-05-18T18:17:09.717Z,67.10
2019-05-18T18:19:39.067Z,66.50
2019-05-18T18:22:08.386Z,65.70
2019-05-18T18:24:37.708Z,66.20
2019-05-18T18:27:07.110Z,66.90
2019-05-18T18:29:36.488Z,67.80
2019-05-18T18:32:05.802Z,68.00
2019-05-18T18:34:35.124Z,68.60
2019-05-18T18:37:04.423Z,69.20
2019-05-18T18:39:33.713Z,69.50
2019-05-18T18:42:03.016Z,70.40
2019-05-18T18:44:32.365Z,71.10
2019-05-18T18:47:01.678Z,71.90
2019-05-18T18:49:30.962Z,73.20
2019-05-18T18:52:00.251Z,74.40
2019-05-18T18:54:29.649Z,76.00
2019-05-18T18:56:59.029Z,77.70
2019-05-18T18:59:28.352Z,79.40
2019-05-18T19:01:57.738Z,80.60
2019-05-18T19:04:27.109Z,81.90
2019-05-18T19:06:56.446Z,83.60
2019-05-18T19:09:26.619Z,85.50
2019-05-18T19:11:55.992Z,87.10
2019-05-18T19:14:25.339Z,89.40
2019-05-18T19:16:54.650Z,90.60
2019-05-18T19:19:23.928Z,91.80
2019-05-18T19:21:53.265Z,92.80
2019-05-18T19:24:22.578Z,94.80
2019-05-18T19:26:51.929Z,95.60
2019-05-18T19:29:21.311Z,97.40
2019-05-18T19:31:50.593Z,99.00
2019-05-18T19:34:19.939Z,99.90
2019-05-18T19:36:49.324Z,99.90
2019-05-18T19:39:18.667Z,99.90
2019-05-18T19:41:48.009Z,99.90
2019-05-18T19:44:17.320Z,99.90
2019-05-18T19:46:46.739Z,99.90
2019-05-18T19:49:15.994Z,99.90
2019-05-18T19:51:45.296Z,99.90
2019-05-18T19:54:14.606Z,99.90
2019-05-18T19:56:44.550Z,99.90
2019-05-18T19:59:14.102Z,99.90
2019-05-18T20:01:43.460Z,99.90
2019-05-18T20:04:12.785Z,99.90
2019-05-18T20:06:42.063Z,99.90
2019-05-18T20:09:11.378Z,99.90
2019-05-18T20:11:40.734Z,99.90
2019-05-18T20:14:10.025Z,99.90
2019-05-18T20:16:39.400Z,99.90
2019-05-18T20:19:08.763Z,99.90
2019-05-18T20:21:38.085Z,99.90
2019-05-18T20:24:07.390Z,99.90
2019-05-18T20:26:36.751Z,99.90
2019-05-18T20:29:06.086Z,99.90
2019-05-18T20:31:35.687Z,99.90
2019-05-18T20:34:05.089Z,99.90
2019-05-18T20:36:34.425Z,99.90
2019-05-18T20:39:05.315Z,99.90
2019-05-18T20:41:34.618Z,99.90
2019-05-18T20:44:04.381Z,99.90
2019-05-18T20:46:33.660Z,99.90
2019-05-18T20:49:02.959Z,99.90
2019-05-18T20:51:32.261Z,99.90
2019-05-18T20:54:01.695Z,99.90
2019-05-18T20:56:31.396Z,99.90
2019-05-18T20:59:00.756Z,99.90
2019-05-18T21:01:30.082Z,99.90
2019-05-18T21:03:59.401Z,99.90
2019-05-18T21:06:28.608Z,99.90
2019-05-18T21:08:57.952Z,99.90
2019-05-18T21:11:27.320Z,99.90
2019-05-18T21:13:57.756Z,99.90
2019-05-18T21:16:27.423Z,99.90
2019-05-18T21:18:56.743Z,99.90
2019-05-18T21:21:26.751Z,99.90
2019-05-18T21:23:56.285Z,99.90
2019-05-18T21:26:25.679Z,99.90
2019-05-18T21:29:00.069Z,99.90
2019-05-18T21:31:26.231Z,99.90
2019-05-18T21:33:55.699Z,99.90
2019-05-18T21:36:25.020Z,99.90
2019-05-18T21:38:54.400Z,99.90
2019-05-18T21:41:23.802Z,99.90
2019-05-18T21:43:53.130Z,99.90
2019-05-18T21:46:22.454Z,99.90
2019-05-18T21:48:51.782Z,99.90
2019-05-18T21:51:21.069Z,99.90
2019-05-18T21:53:50.371Z,99.90
2019-05-18T21:56:19.685Z,99.90
2019-05-18T21:58:48.963Z,99.90
2019-05-18T22:01:18.300Z,99.90
2019-05-18T22:03:48.296Z,99.90
2019-05-18T22:06:17.947Z,99.90
2019-05-18T22:08:47.248Z,99.90
2019-05-18T22:11:16.527Z,99.90
2019-05-18T22:13:45.882Z,99.90
2019-05-18T22:16:15.147Z,99.90
2019-05-18T22:18:44.489Z,99.90
2019-05-18T22:21:13.841Z,99.90
2019-05-18T22:23:43.188Z,99.90
2019-05-18T22:26:12.623Z,99.90
2019-05-18T22:28:41.955Z,99.90
2019-05-18T22:31:11.269Z,99.90
2019-05-18T22:33:40.619Z,99.90
2019-05-18T22:36:10.049Z,99.90
2019-05-18T22:38:39.354Z,99.90
2019-05-18T22:41:08.682Z,99.90
2019-05-18T22:43:37.970Z,99.90
2019-05-18T22:46:07.234Z,99.90
2019-05-18T22:48:41.251Z,99.90
2019-05-18T22:51:07.573Z,99.90
2019-05-18T22:53:37.081Z,99.90
2019-05-18T22:56:06.368Z,99.90
2019-05-18T22:58:35.693Z,99.90
2019-05-18T23:01:05.604Z,99.90
2019-05-18T23:03:34.911Z,99.90
2019-05-18T23:06:04.284Z,99.90
2019-05-18T23:08:33.616Z,99.90
2019-05-18T23:11:02.972Z,99.90
2019-05-18T23:13:32.234Z,99.90
2019-05-18T23:16:01.523Z,99.90
2019-05-18T23:18:30.855Z,99.90
2019-05-18T23:21:00.151Z,99.90
2019-05-18T23:23:29.441Z,99.90
2019-05-18T23:26:06.041Z,99.90
2019-05-18T23:28:35.351Z,99.90
2019-05-18T23:31:04.653Z,99.90
2019-05-18T23:33:33.951Z,99.90
2019-05-18T23:36:03.248Z,99.90
2019-05-18T23:38:32.584Z,99.90
2019-05-18T23:41:01.849Z,99.90
2019-05-18T23:43:31.663Z,99.90
2019-05-18T23:46:00.965Z,99.90
2019-05-18T23:48:30.268Z,99.90
2019-05-18T23:50:59.546Z,99.90
2019-05-18T23:53:28.815Z,99.90
2019-05-18T23:56:05.606Z,99.90
2019-05-18T23:58:34.903Z,99.90
