createdAt,value
2018-02-03T00:00:23.097Z,22.77
2018-02-03T00:00:56.962Z,25.05
2018-02-03T00:01:31.155Z,29.37
2018-02-03T00:02:05.080Z,27.58
2018-02-03T00:02:39.357Z,21.45
2018-02-03T00:03:13.338Z,22.73
2018-02-03T00:03:48.111Z,26.40
2018-02-03T00:04:22.002Z,28.10
2018-02-03T00:04:55.892Z,26.52
2018-02-03T00:05:29.894Z,26.48
2018-02-03T00:06:03.820Z,29.17
2018-02-03T00:06:37.700Z,31.45
2018-02-03T00:07:11.597Z,27.92
2018-02-03T00:07:45.468Z,27.02
2018-02-03T00:08:19.366Z,22.85
2018-02-03T00:08:53.236Z,31.08
2018-02-03T00:09:27.193Z,28.15
2018-02-03T00:10:01.149Z,30.15
2018-02-03T00:10:35.067Z,29.00
2018-02-03T00:11:08.980Z,32.35
2018-02-03T00:11:43.043Z,28.05
2018-02-03T00:12:16.987Z,25.02
2018-02-03T00:12:50.880Z,29.05
2018-02-03T00:13:24.787Z,29.00
2018-02-03T00:13:58.884Z,32.35
2018-02-03T00:14:32.843Z,24.73
2018-02-03T00:15:06.877Z,30.37
2018-02-03T00:15:40.741Z,33.05
2018-02-03T00:16:14.646Z,33.33
2018-02-03T00:16:48.525Z,38.05
2018-02-03T00:17:22.414Z,50.60
2018-02-03T00:17:56.297Z,35.38
2018-02-03T00:18:30.246Z,35.83
2018-02-03T00:19:04.119Z,36.70
2018-02-03T00:19:38.008Z,30.98
2018-02-03T00:20:11.887Z,32.72
2018-02-03T00:20:46.122Z,32.10
2018-02-03T00:21:20.129Z,38.92
2018-02-03T00:21:54.224Z,34.55
2018-02-03T00:22:28.118Z,33.97
2018-02-03T00:23:02.206Z,31.95
2018-02-03T00:23:36.157Z,31.33
2018-02-03T00:24:10.044Z,29.27
2018-02-03T00:24:44.155Z,31.73
2018-02-03T00:25:18.028Z,34.33
2018-02-03T00:25:51.903Z,50.03
2018-02-03T00:26:26.446Z,42.45
2018-02-03T00:27:00.585Z,44.53
2018-02-03T00:27:34.679Z,38.83
2018-02-03T00:28:08.639Z,31.70
2018-02-03T00:28:42.520Z,30.42
2018-02-03T00:29:17.253Z,33.88
2018-02-03T00:29:51.416Z,36.03
2018-02-03T00:30:25.825Z,39.20
2018-02-03T00:30:59.689Z,27.62
2018-02-03T00:31:33.653Z,29.95
2018-02-03T00:32:07.770Z,27.23
2018-02-03T00:32:42.533Z,38.97
2018-02-03T00:33:16.554Z,29.60
2018-02-03T00:33:50.482Z,30.02
2018-02-03T00:34:24.370Z,25.98
2018-02-03T00:34:58.305Z,35.78
2018-02-03T00:35:32.208Z,30.12
2018-02-03T00:36:06.129Z,28.42
2018-02-03T00:36:40.034Z,29.67
2018-02-03T00:37:14.103Z,32.55
2018-02-03T00:37:47.948Z,28.58
2018-02-03T00:38:22.158Z,31.75
2018-02-03T00:38:56.100Z,33.40
2018-02-03T00:39:30.019Z,32.88
2018-02-03T00:40:03.936Z,31.92
2018-02-03T00:40:37.829Z,33.95
2018-02-03T00:41:11.830Z,34.97
2018-02-03T00:41:45.964Z,26.50
2018-02-03T00:42:19.919Z,29.10
2018-02-03T00:42:53.822Z,30.08
2018-02-03T00:43:27.738Z,29.90
2018-02-03T00:44:01.647Z,26.08
2018-02-03T00:44:35.547Z,25.88
2018-02-03T00:45:09.439Z,29.73
2018-02-03T00:45:43.443Z,24.02
2018-02-03T00:46:17.542Z,27.33
2018-02-03T00:46:51.746Z,24.85
2018-02-03T00:47:25.921Z,26.23
2018-02-03T00:48:00.014Z,23.42
2018-02-03T00:48:33.950Z,27.65
2018-02-03T00:49:07.835Z,27.17
2018-02-03T00:49:41.796Z,29.58
2018-02-03T00:50:16.370Z,40.10
2018-02-03T00:50:50.246Z,46.83
2018-02-03T00:51:24.210Z,39.30
2018-02-03T00:51:58.564Z,35.92
2018-02-03T00:52:32.461Z,30.75
2018-02-03T00:53:07.309Z,40.33
2018-02-03T00:53:41.902Z,37.28
2018-02-03T00:54:15.900Z,46.97
2018-02-03T00:54:49.860Z,41.75
2018-02-03T00:55:23.772Z,73.15
2018-02-03T00:55:57.811Z,52.08
2018-02-03T00:56:31.689Z,45.42
2018-02-03T00:57:05.583Z,39.03
2018-02-03T00:57:39.664Z,54.58
2018-02-03T00:58:13.551Z,55.10
2018-02-03T00:58:47.482Z,58.03
2018-02-03T00:59:21.554Z,45.17
2018-02-03T00:59:55.500Z,51.60
2018-02-03T01:00:29.501Z,42.70
2018-02-03T01:01:03.542Z,32.53
2018-02-03T01:01:37.550Z,38.35
2018-02-03T01:02:13.561Z,54.75
2018-02-03T01:02:47.444Z,61.60
2018-02-03T01:03:21.520Z,60.00
2018-02-03T01:03:55.407Z,50.85
2018-02-03T01:04:29.298Z,59.53
2018-02-03T01:05:03.185Z,68.35
2018-02-03T01:05:37.104Z,70.68
2018-02-03T01:06:11.017Z,42.15
2018-02-03T01:06:44.908Z,34.00
2018-02-03T01:07:18.759Z,39.65
2018-02-03T01:07:52.700Z,28.60
2018-02-03T01:08:26.681Z,26.10
2018-02-03T01:09:00.832Z,25.17
2018-02-03T01:09:34.761Z,22.23
2018-02-03T01:10:08.862Z,25.88
2018-02-03T01:10:43.205Z,24.52
2018-02-03T01:11:17.188Z,26.00
2018-02-03T01:11:51.253Z,27.58
2018-02-03T01:12:25.150Z,26.92
2018-02-03T01:12:59.267Z,27.13
2018-02-03T01:13:33.672Z,25.30
2018-02-03T01:14:07.541Z,22.62
2018-02-03T01:14:41.452Z,26.58
2018-02-03T01:15:15.355Z,24.75
2018-02-03T01:15:49.234Z,28.45
2018-02-03T01:16:23.164Z,27.60
2018-02-03T01:16:57.129Z,25.20
2018-02-03T01:17:31.017Z,24.42
2018-02-03T01:18:04.911Z,25.60
2018-02-03T01:18:38.829Z,24.90
2018-02-03T01:19:12.752Z,24.55
2018-02-03T01:19:46.781Z,28.00
2018-02-03T01:20:20.680Z,27.75
2018-02-03T01:20:54.687Z,24.77
2018-02-03T01:21:28.610Z,26.33
2018-02-03T01:22:02.661Z,28.65
2018-02-03T01:22:36.576Z,27.73
2018-02-03T01:23:10.545Z,26.05
2018-02-03T01:23:44.687Z,27.95
2018-02-03T01:24:18.625Z,26.50
2018-02-03T01:24:52.517Z,30.55
2018-02-03T01:25:26.462Z,27.48
2018-02-03T01:26:00.362Z,26.67
2018-02-03T01:26:34.254Z,27.98
2018-02-03T01:27:08.119Z,29.58
2018-02-03T01:27:42.142Z,25.48
2018-02-03T01:28:16.022Z,29.50
2018-02-03T01:28:49.959Z,30.30
2018-02-03T01:29:23.933Z,25.40
2018-02-03T01:29:57.802Z,32.05
2018-02-03T01:30:31.777Z,26.98
2018-02-03T01:31:05.974Z,27.67
2018-02-03T01:31:39.925Z,22.65
2018-02-03T01:32:13.820Z,26.62
2018-02-03T01:32:47.714Z,26.35
2018-02-03T01:33:21.709Z,28.33
2018-02-03T01:33:55.701Z,27.10
2018-02-03T01:34:29.572Z,25.45
2018-02-03T01:35:03.737Z,27.55
2018-02-03T01:35:37.644Z,27.40
2018-02-03T01:36:11.557Z,32.17
2018-02-03T01:36:45.710Z,27.95
2018-02-03T01:37:19.627Z,26.70
2018-02-03T01:37:53.582Z,26.25
2018-02-03T01:38:27.520Z,29.30
2018-02-03T01:39:01.454Z,29.30
2018-02-03T01:39:35.453Z,30.25
2018-02-03T01:40:09.354Z,30.40
2018-02-03T01:40:43.351Z,29.35
2018-02-03T01:41:17.248Z,26.77
2018-02-03T01:41:51.197Z,30.30
2018-02-03T01:42:25.117Z,33.40
2018-02-03T01:42:59.275Z,31.25
2018-02-03T01:43:33.657Z,29.80
2018-02-03T01:44:07.520Z,28.70
2018-02-03T01:44:41.437Z,33.00
2018-02-03T01:45:15.310Z,27.02
2018-02-03T01:45:49.489Z,26.27
2018-02-03T01:46:23.387Z,27.80
2018-02-03T01:46:57.362Z,24.83
2018-02-03T01:47:37.304Z,28.08
2018-02-03T01:48:11.193Z,28.70
2018-02-03T01:48:45.129Z,25.85
2018-02-03T01:49:18.996Z,27.02
2018-02-03T01:49:53.001Z,28.90
2018-02-03T01:50:26.920Z,28.95
2018-02-03T01:51:00.808Z,27.92
2018-02-03T01:51:34.814Z,29.85
2018-02-03T01:52:08.711Z,25.70
2018-02-03T01:52:42.676Z,29.60
2018-02-03T01:53:16.761Z,32.55
2018-02-03T01:53:50.700Z,26.25
2018-02-03T01:54:24.593Z,27.98
2018-02-03T01:54:58.582Z,30.23
2018-02-03T01:55:32.529Z,28.95
2018-02-03T01:56:06.444Z,28.42
2018-02-03T01:56:40.377Z,26.00
2018-02-03T01:57:14.496Z,28.85
2018-02-03T01:57:48.639Z,29.00
2018-02-03T01:58:22.564Z,31.02
2018-02-03T01:58:56.494Z,28.73
2018-02-03T01:59:30.466Z,27.08
2018-02-03T02:00:04.330Z,29.52
2018-02-03T02:00:38.348Z,28.48
2018-02-03T02:01:12.457Z,30.40
2018-02-03T02:01:46.422Z,29.55
2018-02-03T02:02:20.293Z,34.22
2018-02-03T02:02:54.189Z,24.92
2018-02-03T02:03:28.088Z,31.10
2018-02-03T02:04:02.048Z,31.65
2018-02-03T02:04:35.981Z,27.20
2018-02-03T02:05:10.154Z,29.33
2018-02-03T02:05:44.073Z,30.37
2018-02-03T02:06:18.026Z,27.60
2018-02-03T02:06:51.979Z,33.92
2018-02-03T02:07:25.872Z,34.20
2018-02-03T02:08:00.657Z,29.48
2018-02-03T02:08:34.638Z,29.02
2018-02-03T02:09:08.505Z,32.95
2018-02-03T02:09:42.424Z,29.35
2018-02-03T02:10:16.299Z,29.35
2018-02-03T02:10:50.186Z,28.92
2018-02-03T02:11:24.183Z,30.27
2018-02-03T02:11:58.077Z,30.05
2018-02-03T02:12:31.985Z,29.48
2018-02-03T02:13:05.903Z,30.10
2018-02-03T02:13:39.856Z,28.65
2018-02-03T02:14:13.762Z,31.70
2018-02-03T02:14:47.760Z,31.75
2018-02-03T02:15:21.705Z,30.52
2018-02-03T02:15:55.613Z,31.60
2018-02-03T02:16:29.521Z,32.17
2018-02-03T02:17:03.454Z,31.67
2018-02-03T02:17:37.345Z,28.45
2018-02-03T02:18:11.432Z,27.33
2018-02-03T02:18:45.345Z,30.35
2018-02-03T02:19:19.357Z,32.97
2018-02-03T02:19:53.233Z,33.17
2018-02-03T02:20:27.164Z,30.77
2018-02-03T02:21:01.089Z,29.67
2018-02-03T02:21:34.985Z,33.30
2018-02-03T02:22:09.289Z,30.88
2018-02-03T02:22:43.360Z,33.80
2018-02-03T02:23:17.267Z,28.38
2018-02-03T02:23:51.226Z,30.88
2018-02-03T02:24:25.325Z,34.03
2018-02-03T02:25:00.172Z,34.92
2018-02-03T02:25:34.117Z,31.83
2018-02-03T02:26:08.184Z,33.72
2018-02-03T02:26:42.073Z,33.30
2018-02-03T02:27:15.975Z,29.35
2018-02-03T02:27:49.979Z,33.42
2018-02-03T02:28:23.844Z,32.30
2018-02-03T02:28:57.713Z,30.35
2018-02-03T02:29:31.788Z,29.80
2018-02-03T02:30:05.672Z,30.20
2018-02-03T02:30:39.526Z,31.35
2018-02-03T02:31:13.729Z,32.53
2018-02-03T02:31:47.778Z,31.25
2018-02-03T02:32:21.673Z,30.33
2018-02-03T02:32:55.720Z,30.83
2018-02-03T02:33:29.621Z,31.65
2018-02-03T02:34:03.728Z,35.30
2018-02-03T02:34:37.711Z,30.33
2018-02-03T02:35:11.592Z,30.25
2018-02-03T02:35:45.505Z,33.05
2018-02-03T02:36:19.370Z,28.77
2018-02-03T02:36:53.259Z,31.23
2018-02-03T02:37:27.144Z,36.20
2018-02-03T02:38:01.065Z,28.73
2018-02-03T02:38:34.946Z,37.50
2018-02-03T02:39:08.826Z,33.83
2018-02-03T02:39:42.702Z,32.47
2018-02-03T02:40:16.631Z,31.12
2018-02-03T02:40:50.576Z,32.63
2018-02-03T02:41:24.518Z,32.90
2018-02-03T02:41:58.975Z,36.72
2018-02-03T02:42:33.017Z,30.35
2018-02-03T02:43:06.952Z,31.42
2018-02-03T02:43:40.809Z,38.72
2018-02-03T02:44:14.797Z,32.10
2018-02-03T02:44:48.810Z,35.45
2018-02-03T02:45:22.687Z,32.30
2018-02-03T02:45:56.741Z,35.50
2018-02-03T02:46:30.672Z,32.47
2018-02-03T02:47:04.740Z,30.52
2018-02-03T02:47:38.667Z,31.05
2018-02-03T02:48:12.556Z,30.98
2018-02-03T02:48:46.577Z,33.08
2018-02-03T02:49:20.472Z,33.03
2018-02-03T02:49:54.547Z,30.65
2018-02-03T02:50:28.464Z,28.27
2018-02-03T02:51:02.364Z,31.37
2018-02-03T02:51:36.607Z,31.45
2018-02-03T02:52:10.513Z,29.37
2018-02-03T02:52:44.530Z,30.37
2018-02-03T02:53:18.463Z,31.10
2018-02-03T02:53:53.548Z,32.72
2018-02-03T02:54:27.469Z,32.78
2018-02-03T02:55:01.372Z,33.03
2018-02-03T02:55:35.885Z,32.00
2018-02-03T02:56:09.789Z,33.38
2018-02-03T02:56:43.885Z,32.35
2018-02-03T02:57:17.762Z,30.50
2018-02-03T02:57:51.717Z,31.83
2018-02-03T02:58:25.657Z,33.85
2018-02-03T02:58:59.565Z,32.50
2018-02-03T02:59:33.436Z,31.08
2018-02-03T03:00:07.391Z,33.45
2018-02-03T03:00:41.319Z,31.42
2018-02-03T03:01:15.372Z,32.42
2018-02-03T03:01:49.286Z,31.90
2018-02-03T03:02:23.245Z,33.30
2018-02-03T03:02:57.216Z,31.27
2018-02-03T03:03:31.229Z,34.50
2018-02-03T03:04:05.107Z,30.55
2018-02-03T03:04:40.493Z,31.27
2018-02-03T03:05:14.573Z,36.30
2018-02-03T03:05:48.583Z,32.22
2018-02-03T03:06:22.582Z,34.20
2018-02-03T03:06:56.525Z,30.52
2018-02-03T03:07:30.640Z,32.42
2018-02-03T03:08:04.841Z,33.85
2018-02-03T03:08:38.719Z,32.35
2018-02-03T03:09:12.655Z,32.65
2018-02-03T03:09:46.601Z,31.55
2018-02-03T03:10:20.546Z,37.10
2018-02-03T03:10:54.559Z,33.20
2018-02-03T03:11:30.575Z,29.90
2018-02-03T03:12:04.693Z,33.40
2018-02-03T03:12:38.965Z,31.25
2018-02-03T03:13:12.872Z,32.60
2018-02-03T03:13:46.748Z,31.27
2018-02-03T03:14:20.716Z,32.28
2018-02-03T03:14:54.627Z,31.23
2018-02-03T03:15:29.324Z,30.70
2018-02-03T03:16:03.192Z,32.28
2018-02-03T03:16:37.200Z,30.92
2018-02-03T03:17:11.244Z,34.53
2018-02-03T03:17:45.235Z,31.25
2018-02-03T03:18:19.105Z,29.95
2018-02-03T03:18:53.066Z,32.17
2018-02-03T03:19:26.960Z,34.10
2018-02-03T03:20:00.848Z,35.50
2018-02-03T03:20:34.751Z,30.50
2018-02-03T03:21:08.690Z,33.08
2018-02-03T03:21:42.548Z,27.50
2018-02-03T03:22:16.449Z,35.90
2018-02-03T03:22:50.466Z,30.48
2018-02-03T03:23:24.427Z,31.15
2018-02-03T03:23:58.406Z,27.95
2018-02-03T03:24:32.595Z,32.28
2018-02-03T03:25:06.522Z,34.60
2018-02-03T03:25:40.623Z,28.90
2018-02-03T03:26:14.676Z,28.98
2018-02-03T03:26:48.693Z,32.92
2018-02-03T03:27:22.568Z,31.00
2018-02-03T03:27:56.641Z,30.73
2018-02-03T03:28:30.960Z,33.80
2018-02-03T03:29:05.089Z,33.78
2018-02-03T03:29:39.132Z,33.13
2018-02-03T03:30:13.070Z,31.20
2018-02-03T03:30:47.053Z,34.90
2018-02-03T03:31:21.046Z,32.50
2018-02-03T03:31:54.956Z,32.00
2018-02-03T03:32:28.913Z,32.92
2018-02-03T03:33:03.366Z,34.00
2018-02-03T03:33:37.263Z,31.10
2018-02-03T03:34:11.389Z,30.83
2018-02-03T03:34:45.295Z,33.83
2018-02-03T03:35:19.296Z,34.33
2018-02-03T03:35:53.204Z,30.02
2018-02-03T03:36:27.072Z,32.35
2018-02-03T03:37:01.057Z,30.52
2018-02-03T03:37:35.536Z,28.62
2018-02-03T03:38:09.491Z,27.60
2018-02-03T03:38:43.386Z,31.37
2018-02-03T03:39:17.313Z,29.10
2018-02-03T03:39:51.203Z,34.45
2018-02-03T03:40:25.093Z,31.17
2018-02-03T03:40:59.170Z,29.30
2018-02-03T03:41:33.151Z,30.60
2018-02-03T03:42:07.336Z,33.08
2018-02-03T03:42:41.203Z,31.52
2018-02-03T03:43:15.470Z,30.00
2018-02-03T03:43:49.478Z,28.00
2018-02-03T03:44:23.598Z,33.92
2018-02-03T03:44:57.544Z,30.88
2018-02-03T03:45:31.475Z,33.70
2018-02-03T03:46:06.154Z,32.17
2018-02-03T03:46:40.092Z,31.35
2018-02-03T03:47:14.079Z,29.77
2018-02-03T03:47:48.039Z,31.92
2018-02-03T03:48:22.188Z,29.83
2018-02-03T03:48:56.303Z,30.12
2018-02-03T03:49:30.547Z,31.10
2018-02-03T03:50:04.436Z,33.40
2018-02-03T03:50:38.332Z,31.80
2018-02-03T03:51:12.232Z,30.75
2018-02-03T03:51:46.121Z,30.20
2018-02-03T03:52:20.189Z,27.55
2018-02-03T03:52:54.111Z,31.00
2018-02-03T03:53:28.065Z,31.02
2018-02-03T03:54:01.968Z,32.70
2018-02-03T03:54:35.934Z,29.50
2018-02-03T03:55:10.012Z,29.52
2018-02-03T03:55:44.031Z,26.75
2018-02-03T03:56:18.048Z,30.98
2018-02-03T03:56:51.949Z,29.63
2018-02-03T03:57:25.832Z,28.23
2018-02-03T03:57:59.793Z,28.00
2018-02-03T03:58:33.736Z,28.25
2018-02-03T03:59:07.663Z,27.62
2018-02-03T03:59:41.784Z,26.67
2018-02-03T04:00:15.821Z,30.25
2018-02-03T04:00:49.704Z,29.17
2018-02-03T04:01:23.611Z,29.52
2018-02-03T04:01:57.578Z,28.12
2018-02-03T04:02:31.434Z,24.63
2018-02-03T04:03:05.340Z,27.27
2018-02-03T04:03:39.227Z,27.37
2018-02-03T04:04:13.169Z,25.83
2018-02-03T04:04:47.133Z,29.17
2018-02-03T04:05:21.008Z,29.52
2018-02-03T04:05:54.952Z,25.65
2018-02-03T04:06:28.829Z,25.88
2018-02-03T04:07:02.693Z,24.87
2018-02-03T04:07:36.943Z,25.27
2018-02-03T04:08:10.813Z,28.90
2018-02-03T04:08:44.741Z,27.30
2018-02-03T04:09:18.635Z,23.48
2018-02-03T04:09:52.593Z,25.85
2018-02-03T04:10:26.526Z,24.42
2018-02-03T04:11:00.587Z,22.85
2018-02-03T04:11:34.621Z,28.25
2018-02-03T04:12:08.497Z,22.73
2018-02-03T04:12:42.411Z,21.58
2018-02-03T04:13:16.404Z,26.75
2018-02-03T04:13:50.302Z,23.42
2018-02-03T04:14:24.311Z,23.12
2018-02-03T04:14:58.188Z,26.45
2018-02-03T04:15:32.064Z,26.23
2018-02-03T04:16:05.940Z,29.05
2018-02-03T04:16:39.869Z,27.52
2018-02-03T04:17:13.770Z,23.35
2018-02-03T04:17:47.843Z,21.67
2018-02-03T04:18:21.932Z,25.60
2018-02-03T04:18:55.824Z,27.27
2018-02-03T04:19:29.820Z,22.92
2018-02-03T04:20:03.725Z,25.88
2018-02-03T04:20:37.611Z,22.70
2018-02-03T04:21:11.551Z,25.12
2018-02-03T04:21:45.476Z,24.90
2018-02-03T04:22:19.375Z,24.52
2018-02-03T04:22:53.233Z,22.37
2018-02-03T04:23:27.132Z,26.30
2018-02-03T04:24:01.272Z,24.12
2018-02-03T04:24:35.203Z,27.35
2018-02-03T04:25:09.154Z,24.77
2018-02-03T04:25:43.060Z,24.02
2018-02-03T04:26:17.014Z,28.98
2018-02-03T04:26:50.908Z,26.65
2018-02-03T04:27:24.824Z,24.17
2018-02-03T04:27:58.701Z,27.00
2018-02-03T04:28:33.072Z,24.73
2018-02-03T04:29:06.953Z,28.02
2018-02-03T04:29:40.890Z,20.83
2018-02-03T04:30:14.794Z,26.73
2018-02-03T04:30:48.839Z,26.00
2018-02-03T04:31:22.906Z,25.70
2018-02-03T04:31:56.838Z,27.17
2018-02-03T04:32:30.744Z,27.37
2018-02-03T04:33:05.032Z,26.55
2018-02-03T04:33:38.976Z,25.25
2018-02-03T04:34:12.873Z,26.77
2018-02-03T04:34:46.788Z,26.12
2018-02-03T04:35:20.675Z,24.23
2018-02-03T04:35:54.540Z,25.92
2018-02-03T04:36:28.416Z,25.70
2018-02-03T04:37:42.797Z,23.95
2018-02-03T04:38:16.675Z,25.12
2018-02-03T04:38:50.544Z,25.05
2018-02-03T04:39:24.441Z,23.77
2018-02-03T04:39:58.840Z,26.02
2018-02-03T04:40:32.745Z,22.00
2018-02-03T04:41:07.499Z,26.90
2018-02-03T04:41:41.383Z,25.15
2018-02-03T04:42:15.238Z,23.75
2018-02-03T04:42:49.173Z,21.92
2018-02-03T04:43:23.076Z,24.02
2018-02-03T04:43:57.235Z,21.92
2018-02-03T04:44:31.488Z,23.33
2018-02-03T04:45:05.389Z,23.52
2018-02-03T04:45:39.577Z,21.37
2018-02-03T04:46:13.473Z,26.02
2018-02-03T04:46:47.471Z,20.92
2018-02-03T04:47:21.344Z,19.58
2018-02-03T04:47:55.260Z,22.23
2018-02-03T04:48:29.247Z,20.23
2018-02-03T04:49:03.384Z,20.88
2018-02-03T04:49:37.253Z,22.95
2018-02-03T04:50:11.143Z,18.95
2018-02-03T04:50:45.023Z,20.12
2018-02-03T04:51:18.943Z,19.80
2018-02-03T04:51:52.834Z,22.08
2018-02-03T04:52:26.790Z,19.33
2018-02-03T04:53:00.722Z,18.35
2018-02-03T04:53:34.615Z,19.87
2018-02-03T04:54:08.505Z,19.17
2018-02-03T04:54:42.399Z,18.80
2018-02-03T04:55:16.507Z,20.62
2018-02-03T04:55:50.389Z,18.50
2018-02-03T04:56:24.320Z,22.83
2018-02-03T04:56:58.241Z,24.20
2018-02-03T04:57:32.138Z,22.02
2018-02-03T04:58:06.041Z,22.23
2018-02-03T04:58:40.128Z,20.80
2018-02-03T04:59:14.070Z,18.83
2018-02-03T04:59:47.994Z,20.12
2018-02-03T05:00:21.889Z,20.30
2018-02-03T05:00:55.942Z,19.45
2018-02-03T05:01:29.969Z,21.12
2018-02-03T05:02:04.172Z,19.73
2018-02-03T05:02:38.257Z,22.15
2018-02-03T05:03:12.240Z,18.33
2018-02-03T05:03:46.257Z,19.00
2018-02-03T05:04:20.156Z,26.70
2018-02-03T05:04:54.206Z,21.85
2018-02-03T05:05:28.254Z,19.23
2018-02-03T05:06:02.121Z,21.45
2018-02-03T05:06:36.327Z,20.20
2018-02-03T05:07:10.245Z,20.58
2018-02-03T05:07:44.116Z,22.13
2018-02-03T05:08:18.111Z,20.95
2018-02-03T05:08:51.958Z,20.65
2018-02-03T05:09:25.880Z,21.05
2018-02-03T05:09:59.840Z,21.27
2018-02-03T05:10:33.720Z,19.60
2018-02-03T05:11:07.661Z,21.10
2018-02-03T05:11:41.579Z,22.15
2018-02-03T05:12:15.532Z,22.42
2018-02-03T05:12:49.457Z,20.85
2018-02-03T05:13:23.474Z,23.48
2018-02-03T05:13:57.905Z,21.92
2018-02-03T05:14:31.836Z,21.25
2018-02-03T05:15:05.793Z,19.70
2018-02-03T05:15:39.729Z,21.40
2018-02-03T05:16:13.905Z,24.37
2018-02-03T05:16:47.759Z,28.23
2018-02-03T05:17:21.658Z,27.58
2018-02-03T05:17:55.570Z,28.20
2018-02-03T05:18:29.472Z,28.73
2018-02-03T05:19:03.343Z,29.92
2018-02-03T05:19:37.264Z,31.30
2018-02-03T05:20:11.180Z,48.03
2018-02-03T05:20:45.134Z,41.28
2018-02-03T05:21:19.166Z,50.45
2018-02-03T05:21:53.043Z,45.53
2018-02-03T05:22:26.965Z,44.38
2018-02-03T05:23:00.845Z,28.25
2018-02-03T05:23:34.729Z,27.55
2018-02-03T05:24:08.662Z,26.60
2018-02-03T05:24:42.544Z,23.10
2018-02-03T05:25:16.508Z,21.70
2018-02-03T05:25:50.515Z,21.50
2018-02-03T05:26:24.432Z,23.62
2018-02-03T05:26:58.480Z,25.08
2018-02-03T05:27:32.454Z,23.85
2018-02-03T05:28:06.321Z,25.77
2018-02-03T05:28:40.199Z,25.27
2018-02-03T05:29:14.133Z,23.85
2018-02-03T05:29:48.886Z,22.80
2018-02-03T05:30:22.935Z,24.17
2018-02-03T05:30:56.937Z,24.27
2018-02-03T05:31:30.937Z,22.77
2018-02-03T05:32:04.850Z,23.17
2018-02-03T05:32:38.881Z,22.25
2018-02-03T05:33:12.849Z,21.77
2018-02-03T05:33:46.787Z,21.27
2018-02-03T05:34:20.668Z,19.50
2018-02-03T05:34:54.768Z,19.55
2018-02-03T05:35:28.641Z,20.55
2018-02-03T05:36:02.769Z,19.45
2018-02-03T05:36:36.636Z,21.30
2018-02-03T05:37:10.816Z,21.08
2018-02-03T05:37:44.730Z,20.75
2018-02-03T05:38:18.616Z,25.33
2018-02-03T05:38:52.590Z,21.65
2018-02-03T05:39:26.517Z,19.12
2018-02-03T05:40:00.541Z,17.73
2018-02-03T05:40:34.424Z,22.90
2018-02-03T05:41:08.447Z,19.25
2018-02-03T05:41:42.540Z,21.12
2018-02-03T05:42:16.469Z,18.20
2018-02-03T05:42:50.344Z,23.92
2018-02-03T05:43:24.429Z,22.08
2018-02-03T05:43:58.382Z,19.05
2018-02-03T05:44:36.958Z,17.62
2018-02-03T05:45:11.639Z,18.85
2018-02-03T05:45:45.706Z,18.05
2018-02-03T05:46:19.567Z,21.20
2018-02-03T05:46:53.496Z,18.60
2018-02-03T05:47:27.431Z,19.92
2018-02-03T05:48:01.308Z,20.00
2018-02-03T05:48:35.395Z,18.50
2018-02-03T05:49:09.270Z,20.02
2018-02-03T05:49:43.481Z,22.08
2018-02-03T05:50:17.376Z,19.08
2018-02-03T05:50:51.425Z,19.48
2018-02-03T05:51:25.320Z,18.70
2018-02-03T05:51:59.414Z,19.52
2018-02-03T05:52:33.302Z,18.33
2018-02-03T05:53:07.188Z,20.00
2018-02-03T05:53:42.176Z,17.70
2018-02-03T05:54:16.429Z,16.98
2018-02-03T05:54:50.296Z,19.55
2018-02-03T05:55:24.232Z,20.45
2018-02-03T05:55:58.498Z,18.83
2018-02-03T05:56:32.421Z,17.48
2018-02-03T05:57:06.350Z,18.92
2018-02-03T05:57:40.260Z,17.30
2018-02-03T05:58:14.229Z,19.20
2018-02-03T05:58:48.182Z,19.20
2018-02-03T05:59:22.077Z,18.98
2018-02-03T05:59:56.274Z,19.65
2018-02-03T06:00:30.186Z,15.35
2018-02-03T06:01:04.247Z,17.05
2018-02-03T06:01:38.140Z,18.73
2018-02-03T06:02:12.230Z,18.50
2018-02-03T06:02:46.221Z,20.85
2018-02-03T06:03:20.218Z,19.95
2018-02-03T06:03:54.141Z,17.42
2018-02-03T06:04:28.129Z,19.45
2018-02-03T06:05:02.004Z,16.05
2018-02-03T06:05:35.912Z,18.80
2018-02-03T06:06:09.877Z,20.08
2018-02-03T06:06:43.913Z,17.52
2018-02-03T06:07:17.810Z,17.70
2018-02-03T06:07:52.097Z,22.37
2018-02-03T06:08:26.139Z,17.65
2018-02-03T06:09:00.208Z,17.52
2018-02-03T06:09:34.122Z,20.95
2018-02-03T06:10:08.076Z,20.52
2018-02-03T06:10:42.013Z,17.35
2018-02-03T06:11:16.032Z,19.75
2018-02-03T06:11:50.183Z,17.37
2018-02-03T06:12:24.054Z,20.02
2018-02-03T06:12:57.985Z,20.05
2018-02-03T06:13:31.868Z,22.08
2018-02-03T06:14:05.824Z,18.37
2018-02-03T06:14:39.744Z,19.27
2018-02-03T06:15:13.613Z,22.55
2018-02-03T06:15:47.562Z,18.60
2018-02-03T06:16:21.457Z,22.50
2018-02-03T06:16:55.338Z,21.62
2018-02-03T06:17:30.533Z,18.10
2018-02-03T06:18:04.510Z,18.98
2018-02-03T06:18:38.525Z,19.73
2018-02-03T06:19:12.455Z,20.70
2018-02-03T06:19:46.525Z,21.70
2018-02-03T06:20:20.470Z,21.98
2018-02-03T06:20:54.405Z,23.48
2018-02-03T06:21:28.337Z,18.30
2018-02-03T06:22:02.253Z,17.52
2018-02-03T06:22:36.349Z,23.45
2018-02-03T06:23:10.307Z,21.08
2018-02-03T06:23:44.340Z,19.12
2018-02-03T06:24:18.237Z,24.48
2018-02-03T06:24:52.166Z,19.40
2018-02-03T06:25:26.065Z,20.17
2018-02-03T06:26:00.016Z,19.52
2018-02-03T06:26:34.001Z,20.17
2018-02-03T06:27:08.139Z,20.45
2018-02-03T06:27:42.292Z,15.57
2018-02-03T06:28:16.299Z,18.12
2018-02-03T06:28:50.165Z,19.52
2018-02-03T06:29:24.095Z,18.92
2018-02-03T06:29:58.141Z,15.50
2018-02-03T06:30:32.137Z,20.37
2018-02-03T06:31:06.077Z,15.98
2018-02-03T06:31:40.311Z,13.43
2018-02-03T06:32:14.245Z,15.43
2018-02-03T06:32:48.223Z,18.58
2018-02-03T06:33:22.277Z,19.67
2018-02-03T06:33:58.018Z,18.12
2018-02-03T06:34:31.879Z,16.58
2018-02-03T06:35:06.429Z,18.50
2018-02-03T06:35:40.519Z,19.20
2018-02-03T06:36:14.476Z,17.62
2018-02-03T06:36:48.421Z,15.88
2018-02-03T06:37:22.381Z,14.65
2018-02-03T06:37:57.549Z,13.88
2018-02-03T06:38:31.647Z,18.95
2018-02-03T06:39:05.789Z,18.30
2018-02-03T06:39:39.724Z,18.92
2018-02-03T06:40:13.585Z,17.75
2018-02-03T06:40:48.556Z,17.55
2018-02-03T06:41:22.497Z,16.37
2018-02-03T06:41:56.378Z,19.40
2018-02-03T06:42:30.340Z,16.73
2018-02-03T06:43:47.453Z,16.05
2018-02-03T06:44:21.380Z,15.30
2018-02-03T06:44:55.384Z,14.38
2018-02-03T06:45:29.280Z,16.62
2018-02-03T06:46:03.354Z,18.52
2018-02-03T06:46:37.584Z,14.23
2018-02-03T06:47:11.584Z,15.00
2018-02-03T06:47:45.537Z,17.00
2018-02-03T06:48:19.462Z,15.25
2018-02-03T06:48:53.367Z,13.02
2018-02-03T06:49:27.560Z,17.20
2018-02-03T06:50:01.937Z,12.82
2018-02-03T06:50:35.972Z,14.80
2018-02-03T06:51:09.981Z,15.43
2018-02-03T06:51:43.920Z,16.23
2018-02-03T06:52:18.977Z,13.05
2018-02-03T06:52:53.047Z,16.23
2018-02-03T06:53:27.051Z,14.87
2018-02-03T06:54:00.975Z,11.68
2018-02-03T06:54:35.705Z,11.80
2018-02-03T06:55:09.672Z,10.98
2018-02-03T06:55:43.581Z,12.00
2018-02-03T06:56:17.450Z,11.43
2018-02-03T06:56:51.321Z,11.73
2018-02-03T06:57:25.316Z,11.20
2018-02-03T06:57:59.236Z,12.43
2018-02-03T06:58:33.170Z,11.93
2018-02-03T06:59:07.213Z,10.95
2018-02-03T06:59:42.266Z,15.35
2018-02-03T07:00:16.161Z,9.88
2018-02-03T07:00:50.361Z,12.77
2018-02-03T07:01:24.276Z,11.38
2018-02-03T07:01:58.195Z,11.82
2018-02-03T07:02:32.127Z,9.98
2018-02-03T07:03:06.312Z,9.18
2018-02-03T07:03:40.473Z,10.00
2018-02-03T07:04:14.356Z,11.25
2018-02-03T07:04:48.453Z,9.57
2018-02-03T07:05:22.700Z,10.05
2018-02-03T07:05:56.642Z,9.80
2018-02-03T07:06:30.620Z,7.45
2018-02-03T07:07:04.637Z,9.00
2018-02-03T07:07:38.554Z,8.55
2018-02-03T07:08:12.773Z,9.40
2018-02-03T07:08:48.392Z,9.35
2018-02-03T07:09:22.359Z,8.77
2018-02-03T07:09:56.344Z,8.55
2018-02-03T07:10:30.260Z,8.77
2018-02-03T07:11:04.404Z,9.32
2018-02-03T07:11:39.585Z,11.35
2018-02-03T07:12:13.581Z,8.55
2018-02-03T07:12:47.555Z,8.60
2018-02-03T07:13:21.754Z,9.57
2018-02-03T07:13:55.777Z,12.95
2018-02-03T07:14:30.102Z,9.90
2018-02-03T07:15:04.143Z,13.27
2018-02-03T07:15:38.452Z,11.27
2018-02-03T07:16:12.507Z,13.38
2018-02-03T07:16:46.810Z,12.55
2018-02-03T07:17:20.909Z,15.25
2018-02-03T07:17:55.128Z,18.08
2018-02-03T07:18:29.240Z,18.17
2018-02-03T07:19:03.328Z,15.00
2018-02-03T07:19:37.193Z,12.68
2018-02-03T07:20:11.147Z,9.75