createdAt,value
2018-09-28T00:00:19.483Z,0
2018-09-28T00:01:19.751Z,0
2018-09-28T00:02:19.729Z,0
2018-09-28T00:03:19.708Z,0
2018-09-28T00:04:19.702Z,0
2018-09-28T00:05:19.402Z,0
2018-09-28T00:06:19.657Z,0
2018-09-28T00:07:19.903Z,0
2018-09-28T00:08:19.659Z,0
2018-09-28T00:09:19.345Z,0
2018-09-28T00:10:19.329Z,0
2018-09-28T00:11:19.847Z,0
2018-09-28T00:12:19.301Z,0
2018-09-28T00:13:19.019Z,0
2018-09-28T00:14:19.273Z,0
2018-09-28T00:15:19.514Z,0
2018-09-28T00:16:19.772Z,0
2018-09-28T00:17:19.491Z,0
2018-09-28T00:18:19.480Z,0
2018-09-28T00:19:19.454Z,0
2018-09-28T00:20:19.449Z,0
2018-09-28T00:21:19.436Z,0
2018-09-28T00:22:19.161Z,0
2018-09-28T00:23:19.139Z,0
2018-09-28T00:24:19.403Z,0
2018-09-28T00:25:19.097Z,0
2018-09-28T00:26:19.349Z,0
2018-09-28T00:27:19.063Z,0
2018-09-28T00:28:19.326Z,0
2018-09-28T00:29:19.299Z,0
2018-09-28T00:30:19.289Z,0
2018-09-28T00:31:19.006Z,0
2018-09-28T00:32:19.252Z,0
2018-09-28T00:33:18.984Z,0
2018-09-28T00:34:19.224Z,0
2018-09-28T00:35:19.209Z,0
2018-09-28T00:36:19.205Z,0
2018-09-28T00:37:19.452Z,0
2018-09-28T00:38:18.630Z,0
2018-09-28T00:39:19.141Z,0
2018-09-28T00:40:19.186Z,0
2018-09-28T00:41:19.380Z,0
2018-09-28T00:42:19.359Z,0
2018-09-28T00:43:19.089Z,0
2018-09-28T00:44:19.064Z,0
2018-09-28T00:45:19.053Z,0
2018-09-28T00:46:18.775Z,0
2018-09-28T00:47:19.019Z,0
2018-09-28T00:48:18.999Z,0
2018-09-28T00:49:18.992Z,0
2018-09-28T00:50:19.287Z,0
2018-09-28T00:51:18.950Z,0
2018-09-28T00:52:18.937Z,0
2018-09-28T00:53:19.201Z,0
2018-09-28T00:54:19.173Z,0
2018-09-28T00:55:19.166Z,0
2018-09-28T00:56:18.875Z,0
2018-09-28T00:57:18.616Z,0
2018-09-28T00:58:18.785Z,0
2018-09-28T00:59:18.885Z,0
2018-09-28T01:00:18.811Z,0
2018-09-28T01:01:18.541Z,0
2018-09-28T01:02:18.776Z,0
2018-09-28T01:03:18.769Z,0
2018-09-28T01:04:18.486Z,0
2018-09-28T01:05:18.471Z,0
2018-09-28T01:06:18.717Z,0
2018-09-28T01:07:18.705Z,0
2018-09-28T01:08:18.429Z,0
2018-09-28T01:09:18.737Z,0
2018-09-28T01:10:18.654Z,0
2018-09-28T01:11:18.396Z,0
2018-09-28T01:12:18.363Z,0
2018-09-28T01:13:18.873Z,0
2018-09-28T01:14:18.609Z,0
2018-09-28T01:15:18.887Z,0
2018-09-28T01:16:18.561Z,0
2018-09-28T01:17:18.278Z,0
2018-09-28T01:18:18.273Z,0
2018-09-28T01:19:18.516Z,0
2018-09-28T01:20:18.498Z,0
2018-09-28T01:21:18.216Z,0
2018-09-28T01:22:18.731Z,0
2018-09-28T01:23:18.711Z,0
2018-09-28T01:24:18.163Z,0
2018-09-28T01:25:18.685Z,0
2018-09-28T01:26:18.407Z,0
2018-09-28T01:27:18.661Z,0
2018-09-28T01:28:18.629Z,0
2018-09-28T01:29:18.079Z,0
2018-09-28T01:30:18.334Z,0
2018-09-28T01:31:18.320Z,0
2018-09-28T01:32:18.307Z,0
2018-09-28T01:33:18.281Z,0
2018-09-28T01:34:18.005Z,0
2018-09-28T01:35:17.987Z,0
2018-09-28T01:36:18.246Z,0
2018-09-28T01:37:17.970Z,0
2018-09-28T01:38:17.941Z,0
2018-09-28T01:39:18.180Z,0
2018-09-28T01:40:17.645Z,0
2018-09-28T01:41:17.896Z,0
2018-09-28T01:42:18.406Z,0
2018-09-28T01:43:18.127Z,0
2018-09-28T01:44:18.110Z,0
2018-09-28T01:45:17.826Z,0
2018-09-28T01:46:18.078Z,0
2018-09-28T01:47:17.792Z,0
2018-09-28T01:48:18.052Z,0
2018-09-28T01:49:17.762Z,0
2018-09-28T01:50:17.747Z,0
2018-09-28T01:51:18.004Z,0
2018-09-28T01:52:17.709Z,0
2018-09-28T01:53:18.224Z,0
2018-09-28T01:54:17.679Z,0
2018-09-28T01:55:18.221Z,0
2018-09-28T01:56:17.922Z,0
2018-09-28T01:57:17.634Z,0
2018-09-28T01:58:18.144Z,0
2018-09-28T01:59:17.872Z,0
2018-09-28T02:00:17.853Z,0
2018-09-28T02:01:17.837Z,0
2018-09-28T02:02:18.076Z,0
2018-09-28T02:03:17.583Z,0
2018-09-28T02:04:17.785Z,0
2018-09-28T02:05:18.031Z,0
2018-09-28T02:06:17.491Z,0
2018-09-28T02:07:17.733Z,0
2018-09-28T02:08:17.462Z,0
2018-09-28T02:09:17.719Z,0
2018-09-28T02:10:17.431Z,0
2018-09-28T02:11:17.675Z,0
2018-09-28T02:12:17.668Z,0
2018-09-28T02:13:17.633Z,0
2018-09-28T02:14:17.352Z,0
2018-09-28T02:15:17.880Z,0
2018-09-28T02:16:17.853Z,0
2018-09-28T02:17:17.835Z,0
2018-09-28T02:18:17.555Z,0
2018-09-28T02:19:17.804Z,0
2018-09-28T02:20:17.523Z,0
2018-09-28T02:21:17.264Z,0
2018-09-28T02:22:17.751Z,0
2018-09-28T02:23:17.489Z,0
2018-09-28T02:24:16.928Z,0
2018-09-28T02:25:17.170Z,0
2018-09-28T02:26:17.429Z,0
2018-09-28T02:27:17.670Z,0
2018-09-28T02:28:16.862Z,0
2018-09-28T02:29:17.378Z,0
2018-09-28T02:30:17.113Z,0
2018-09-28T02:31:17.085Z,0
2018-09-28T02:32:17.601Z,0
2018-09-28T02:33:17.577Z,0
2018-09-28T02:34:17.295Z,0
2018-09-28T02:35:17.012Z,0
2018-09-28T02:36:17.264Z,0
2018-09-28T02:37:17.253Z,0
2018-09-28T02:38:17.237Z,0
2018-09-28T02:39:17.227Z,0
2018-09-28T02:40:16.938Z,0
2018-09-28T02:41:17.452Z,0
2018-09-28T02:42:17.425Z,0
2018-09-28T02:43:16.622Z,0
2018-09-28T02:44:16.868Z,0
2018-09-28T02:45:16.859Z,0
2018-09-28T02:46:16.845Z,0
2018-09-28T02:47:17.095Z,0
2018-09-28T02:48:16.811Z,0
2018-09-28T02:49:16.786Z,0
2018-09-28T02:50:17.043Z,0
2018-09-28T02:51:17.021Z,0
2018-09-28T02:52:17.285Z,0
2018-09-28T02:53:17.333Z,0
2018-09-28T02:54:16.965Z,0
2018-09-28T02:55:16.959Z,0
2018-09-28T02:56:17.219Z,0
2018-09-28T02:57:16.397Z,0
2018-09-28T02:58:17.323Z,0
2018-09-28T02:59:16.896Z,0
2018-09-28T03:00:17.179Z,0
2018-09-28T03:01:16.592Z,0
2018-09-28T03:02:16.603Z,0
2018-09-28T03:03:17.108Z,0
2018-09-28T03:04:16.823Z,0
2018-09-28T03:05:16.802Z,0
2018-09-28T03:06:17.466Z,0
2018-09-28T03:07:16.503Z,0
2018-09-28T03:08:17.004Z,0
2018-09-28T03:09:16.520Z,0
2018-09-28T03:10:16.720Z,0
2018-09-28T03:11:16.485Z,0
2018-09-28T03:12:16.685Z,0
2018-09-28T03:13:16.663Z,0
2018-09-28T03:14:16.383Z,0
2018-09-28T03:15:16.956Z,0
2018-09-28T03:16:16.647Z,0
2018-09-28T03:17:16.070Z,0
2018-09-28T03:18:16.859Z,0
2018-09-28T03:19:16.570Z,0
2018-09-28T03:20:16.568Z,0
2018-09-28T03:21:16.288Z,0
2018-09-28T03:22:16.001Z,0
2018-09-28T03:23:16.784Z,0
2018-09-28T03:24:15.965Z,0
2018-09-28T03:25:16.484Z,0
2018-09-28T03:26:16.737Z,0
2018-09-28T03:27:16.509Z,0
2018-09-28T03:28:16.430Z,0
2018-09-28T03:29:16.426Z,0
2018-09-28T03:30:16.677Z,0
2018-09-28T03:31:16.398Z,0
2018-09-28T03:32:16.650Z,0
2018-09-28T03:33:16.384Z,0
2018-09-28T03:34:16.077Z,0
2018-09-28T03:35:16.322Z,0
2018-09-28T03:36:16.570Z,0
2018-09-28T03:37:16.616Z,0
2018-09-28T03:38:15.751Z,0
2018-09-28T03:39:16.525Z,0
2018-09-28T03:40:15.991Z,0
2018-09-28T03:41:16.501Z,0
2018-09-28T03:42:15.951Z,0
2018-09-28T03:43:16.519Z,0
2018-09-28T03:44:16.189Z,0
2018-09-28T03:45:15.639Z,0
2018-09-28T03:46:15.908Z,0
2018-09-28T03:47:16.146Z,0
2018-09-28T03:48:16.132Z,0
2018-09-28T03:49:16.120Z,0
2018-09-28T03:50:16.101Z,0
2018-09-28T03:51:15.819Z,0
2018-09-28T03:52:15.807Z,0
2018-09-28T03:53:15.795Z,0
2018-09-28T03:54:15.504Z,0
2018-09-28T03:55:15.750Z,0
2018-09-28T03:56:15.749Z,0
2018-09-28T03:57:15.459Z,0
2018-09-28T03:58:15.971Z,0
2018-09-28T03:59:15.958Z,0
2018-09-28T04:00:15.668Z,0
2018-09-28T04:01:15.925Z,0
2018-09-28T04:02:16.170Z,0
2018-09-28T04:03:15.907Z,0
2018-09-28T04:04:16.152Z,0
2018-09-28T04:05:15.871Z,0
2018-09-28T04:06:15.333Z,0
2018-09-28T04:07:15.830Z,0
2018-09-28T04:08:16.091Z,0
2018-09-28T04:09:15.809Z,0
2018-09-28T04:10:15.782Z,0
2018-09-28T04:11:15.508Z,0
2018-09-28T04:12:15.498Z,0
2018-09-28T04:13:15.484Z,0
2018-09-28T04:14:15.732Z,0
2018-09-28T04:15:15.990Z,0
2018-09-28T04:16:15.969Z,0
2018-09-28T04:17:15.683Z,0
2018-09-28T04:18:15.674Z,0
2018-09-28T04:19:15.969Z,0
2018-09-28T04:20:15.657Z,0
2018-09-28T04:21:15.627Z,0
2018-09-28T04:22:15.623Z,0
2018-09-28T04:23:15.335Z,0
2018-09-28T04:24:15.837Z,0
2018-09-28T04:25:15.834Z,0
2018-09-28T04:26:15.294Z,0
2018-09-28T04:27:15.273Z,0
2018-09-28T04:28:15.259Z,0
2018-09-28T04:29:15.514Z,0
2018-09-28T04:30:15.754Z,0
2018-09-28T04:31:14.945Z,0
2018-09-28T04:32:15.720Z,0
2018-09-28T04:33:15.451Z,0
2018-09-28T04:34:15.692Z,0
2018-09-28T04:35:15.685Z,0
2018-09-28T04:36:15.130Z,0
2018-09-28T04:37:15.651Z,0
2018-09-28T04:38:15.367Z,0
2018-09-28T04:39:14.823Z,0
2018-09-28T04:40:15.606Z,0
2018-09-28T04:41:15.315Z,0
2018-09-28T04:42:15.314Z,0
2018-09-28T04:43:14.782Z,0
2018-09-28T04:44:15.618Z,0
2018-09-28T04:45:15.595Z,0
2018-09-28T04:46:15.249Z,0
2018-09-28T04:47:15.233Z,0
2018-09-28T04:48:15.485Z,0
2018-09-28T04:49:15.196Z,0
2018-09-28T04:50:14.919Z,0
2018-09-28T04:51:15.175Z,0
2018-09-28T04:52:15.159Z,0
2018-09-28T04:53:15.147Z,0
2018-09-28T04:54:14.862Z,0
2018-09-28T04:55:15.108Z,0
2018-09-28T04:56:15.092Z,0
2018-09-28T04:57:15.086Z,0
2018-09-28T04:58:15.075Z,0
2018-09-28T04:59:14.783Z,0
2018-09-28T05:00:15.307Z,0
2018-09-28T05:01:15.021Z,0
2018-09-28T05:02:14.740Z,0
2018-09-28T05:03:15.258Z,4
2018-09-28T05:04:15.247Z,4
2018-09-28T05:05:14.965Z,0
2018-09-28T05:06:14.953Z,4
2018-09-28T05:07:14.403Z,4
2018-09-28T05:08:14.650Z,4
2018-09-28T05:09:14.638Z,8
2018-09-28T05:10:14.625Z,8
2018-09-28T05:11:14.877Z,8
2018-09-28T05:12:15.124Z,8
2018-09-28T05:13:15.174Z,8
2018-09-28T05:14:14.568Z,12
2018-09-28T05:15:14.286Z,12
2018-09-28T05:16:14.803Z,12
2018-09-28T05:17:15.045Z,16
2018-09-28T05:18:14.243Z,12
2018-09-28T05:19:15.031Z,16
2018-09-28T05:20:14.501Z,20
2018-09-28T05:21:14.731Z,20
2018-09-28T05:22:14.975Z,20
2018-09-28T05:23:14.431Z,28
2018-09-28T05:24:14.426Z,36
2018-09-28T05:25:14.772Z,36
2018-09-28T05:26:14.383Z,44
2018-09-28T05:27:14.641Z,44
2018-09-28T05:28:14.395Z,48
2018-09-28T05:29:14.868Z,52
2018-09-28T05:30:14.320Z,60
2018-09-28T05:31:14.839Z,68
2018-09-28T05:32:15.179Z,72
2018-09-28T05:33:15.001Z,80
2018-09-28T05:34:14.894Z,84
2018-09-28T05:35:14.511Z,80
2018-09-28T05:36:14.506Z,100
2018-09-28T05:37:14.022Z,120
2018-09-28T05:38:14.470Z,132
2018-09-28T05:39:13.929Z,132
2018-09-28T05:40:14.745Z,128
2018-09-28T05:41:14.423Z,116
2018-09-28T05:42:14.435Z,148
2018-09-28T05:43:14.396Z,196
2018-09-28T05:44:14.647Z,204
2018-09-28T05:45:14.371Z,208
2018-09-28T05:46:14.443Z,248
2018-09-28T05:47:14.077Z,264
2018-09-28T05:48:14.325Z,212
2018-09-28T05:49:14.105Z,160
2018-09-28T05:50:14.294Z,160
2018-09-28T05:51:14.581Z,176
2018-09-28T05:52:14.016Z,160
2018-09-28T05:53:13.983Z,144
2018-09-28T05:54:13.706Z,112
2018-09-28T05:55:13.949Z,144
2018-09-28T05:56:14.211Z,224
2018-09-28T05:57:13.926Z,360
2018-09-28T05:58:14.182Z,412
2018-09-28T05:59:14.162Z,416
2018-09-28T06:00:14.421Z,416
2018-09-28T06:01:14.390Z,348
2018-09-28T06:02:14.120Z,308
2018-09-28T06:03:14.098Z,292
2018-09-28T06:04:14.356Z,284
2018-09-28T06:05:14.070Z,300
2018-09-28T06:06:14.106Z,292
2018-09-28T06:07:14.040Z,300
2018-09-28T06:08:13.538Z,356
2018-09-28T06:09:14.031Z,424
2018-09-28T06:10:13.732Z,512
2018-09-28T06:11:13.981Z,700
2018-09-28T06:12:13.977Z,940
2018-09-28T06:13:13.959Z,1060
2018-09-28T06:14:13.682Z,1216
2018-09-28T06:15:13.929Z,1300
2018-09-28T06:16:13.907Z,1216
2018-09-28T06:17:13.639Z,1160
2018-09-28T06:18:13.625Z,1004
2018-09-28T06:19:13.909Z,820
2018-09-28T06:20:13.613Z,736
2018-09-28T06:21:13.574Z,668
2018-09-28T06:22:13.825Z,516
2018-09-28T06:23:13.805Z,420
2018-09-28T06:24:14.126Z,412
2018-09-28T06:25:13.516Z,448
2018-09-28T06:26:13.500Z,500
2018-09-28T06:27:13.757Z,516
2018-09-28T06:28:13.484Z,552
2018-09-28T06:29:13.994Z,572
2018-09-28T06:30:13.552Z,600
2018-09-28T06:31:13.165Z,656
2018-09-28T06:32:13.161Z,736
2018-09-28T06:33:13.402Z,836
2018-09-28T06:34:13.663Z,992
2018-09-28T06:35:13.386Z,1152
2018-09-28T06:36:13.378Z,1104
2018-09-28T06:37:13.599Z,1064
2018-09-28T06:38:13.711Z,1192
2018-09-28T06:39:13.340Z,1396
2018-09-28T06:40:13.293Z,1520
2018-09-28T06:41:13.282Z,1600
2018-09-28T06:42:14.085Z,1640
2018-09-28T06:43:13.817Z,1588
2018-09-28T06:44:13.772Z,1488
2018-09-28T06:45:13.228Z,1336
2018-09-28T06:46:13.489Z,1324
2018-09-28T06:47:13.202Z,1496
2018-09-28T06:48:13.953Z,1760
2018-09-28T06:49:13.701Z,2080
2018-09-28T06:50:13.161Z,2200
2018-09-28T06:51:13.868Z,2160
2018-09-28T06:52:13.131Z,2084
2018-09-28T06:53:13.637Z,1864
2018-09-28T06:54:13.632Z,1768
2018-09-28T06:55:13.352Z,1740
2018-09-28T06:56:13.076Z,1672
2018-09-28T06:57:13.321Z,1608
2018-09-28T06:58:13.390Z,1492
2018-09-28T06:59:13.232Z,1316
2018-09-28T07:00:13.756Z,1056
2018-09-28T07:01:13.541Z,1024
2018-09-28T07:02:12.986Z,1052
2018-09-28T07:03:12.973Z,1064
2018-09-28T07:04:13.082Z,1156
2018-09-28T07:05:12.682Z,1616
2018-09-28T07:06:13.091Z,2088
2018-09-28T07:07:13.449Z,2212
2018-09-28T07:08:13.168Z,2280
2018-09-28T07:09:12.892Z,2252
2018-09-28T07:10:13.146Z,2076
2018-09-28T07:11:12.597Z,1928
2018-09-28T07:12:13.399Z,1904
2018-09-28T07:13:12.849Z,2152
2018-09-28T07:14:12.818Z,2288
2018-09-28T07:15:13.077Z,2168
2018-09-28T07:16:13.542Z,2064
2018-09-28T07:17:12.774Z,2124
2018-09-28T07:18:13.126Z,2580
2018-09-28T07:19:13.288Z,2492
2018-09-28T07:20:13.046Z,2164
2018-09-28T07:21:12.456Z,1932
2018-09-28T07:22:12.975Z,2004
2018-09-28T07:23:12.690Z,2344
2018-09-28T07:24:13.437Z,2584
2018-09-28T07:25:12.811Z,2644
2018-09-28T07:26:12.924Z,2544
2018-09-28T07:27:12.910Z,2564
2018-09-28T07:28:12.889Z,2548
2018-09-28T07:29:13.143Z,2700
2018-09-28T07:30:13.036Z,3260
2018-09-28T07:31:12.582Z,3360
2018-09-28T07:32:12.839Z,3188
2018-09-28T07:33:12.293Z,3156
2018-09-28T07:34:12.809Z,3388
2018-09-28T07:35:12.803Z,3264
2018-09-28T07:36:13.594Z,3376
2018-09-28T07:37:13.560Z,3256
2018-09-28T07:38:12.755Z,3148
2018-09-28T07:39:12.206Z,2628
2018-09-28T07:40:12.722Z,2148
2018-09-28T07:41:12.459Z,1768
2018-09-28T07:42:12.459Z,1620
2018-09-28T07:43:12.155Z,1824
2018-09-28T07:44:12.667Z,2180
2018-09-28T07:45:12.658Z,2360
2018-09-28T07:46:12.381Z,2032
2018-09-28T07:47:12.893Z,1828
2018-09-28T07:48:12.793Z,2120
2018-09-28T07:49:12.804Z,2020
2018-09-28T07:50:12.682Z,1640
2018-09-28T07:51:12.574Z,1508
2018-09-28T07:52:12.574Z,1624
2018-09-28T07:53:12.279Z,1808
2018-09-28T07:54:12.538Z,1872
2018-09-28T07:55:12.776Z,1780
2018-09-28T07:56:12.263Z,1716
2018-09-28T07:57:12.280Z,1692
2018-09-28T07:58:12.740Z,1688
2018-09-28T07:59:11.942Z,1740
2018-09-28T08:00:12.183Z,1744
2018-09-28T08:01:12.437Z,1632
2018-09-28T08:02:12.686Z,1688
2018-09-28T08:03:12.410Z,2064
2018-09-28T08:04:12.406Z,2300
2018-09-28T08:05:12.120Z,2144
2018-09-28T08:06:12.369Z,1800
2018-09-28T08:07:12.092Z,1660
2018-09-28T08:08:12.344Z,1744
2018-09-28T08:09:12.346Z,1996
2018-09-28T08:10:12.053Z,2244
2018-09-28T08:11:12.304Z,2480
2018-09-28T08:12:12.284Z,2580
2018-09-28T08:13:12.284Z,2920
2018-09-28T08:14:12.269Z,3148
2018-09-28T08:15:11.981Z,3656
2018-09-28T08:16:11.968Z,3480
2018-09-28T08:17:12.485Z,2860
2018-09-28T08:18:11.674Z,2720
2018-09-28T08:19:12.202Z,2688
2018-09-28T08:20:12.182Z,2496
2018-09-28T08:21:12.173Z,2256
2018-09-28T08:22:12.166Z,2332
2018-09-28T08:23:12.152Z,2476
2018-09-28T08:24:12.397Z,2864
2018-09-28T08:25:11.849Z,2476
2018-09-28T08:26:12.479Z,2136
2018-09-28T08:27:12.349Z,1900
2018-09-28T08:28:11.802Z,1748
2018-09-28T08:29:12.064Z,1836
2018-09-28T08:30:11.514Z,2132
2018-09-28T08:31:11.768Z,2648
2018-09-28T08:32:12.038Z,2980
2018-09-28T08:33:11.740Z,3012
2018-09-28T08:34:11.989Z,2928
2018-09-28T08:35:11.448Z,2816
2018-09-28T08:36:11.817Z,3092
2018-09-28T08:37:11.686Z,2348
2018-09-28T08:38:11.937Z,1680
2018-09-28T08:39:11.930Z,1488
2018-09-28T08:40:11.909Z,1456
2018-09-28T08:41:11.374Z,1288
2018-09-28T08:42:11.908Z,1316
2018-09-28T08:43:12.140Z,1532
2018-09-28T08:44:11.860Z,1648
2018-09-28T08:45:11.858Z,1848
2018-09-28T08:46:11.568Z,2140
2018-09-28T08:47:11.559Z,3020
2018-09-28T08:48:11.279Z,3212
2018-09-28T08:49:12.264Z,3108
2018-09-28T08:50:11.788Z,2644
2018-09-28T08:51:11.492Z,2916
2018-09-28T08:52:11.233Z,2148
2018-09-28T08:53:11.481Z,2324
2018-09-28T08:54:11.731Z,1908
2018-09-28T08:55:11.448Z,1816
2018-09-28T08:56:11.443Z,2032
2018-09-28T08:57:11.420Z,2112
2018-09-28T08:58:11.940Z,1944
2018-09-28T08:59:12.125Z,1836
2018-09-28T09:00:11.384Z,1924
2018-09-28T09:01:11.630Z,2204
2018-09-28T09:02:11.867Z,2396
2018-09-28T09:03:11.620Z,2156
2018-09-28T09:04:11.600Z,1844
2018-09-28T09:05:11.316Z,1532
2018-09-28T09:06:11.843Z,1464
2018-09-28T09:07:11.557Z,1448
2018-09-28T09:08:11.543Z,1452
2018-09-28T09:09:11.796Z,1504
2018-09-28T09:10:11.513Z,1432
2018-09-28T09:11:11.242Z,1540
2018-09-28T09:12:11.220Z,1680
2018-09-28T09:13:10.940Z,1732
2018-09-28T09:14:11.464Z,1796
2018-09-28T09:15:11.442Z,1800
2018-09-28T09:16:11.687Z,1812
2018-09-28T09:17:11.149Z,1816
2018-09-28T09:18:10.979Z,1788
2018-09-28T09:19:11.654Z,1736
2018-09-28T09:20:11.380Z,1720
2018-09-28T09:21:11.368Z,1728
2018-09-28T09:22:11.079Z,1756
2018-09-28T09:23:11.081Z,1788
2018-09-28T09:24:11.053Z,1796
2018-09-28T09:25:11.568Z,1780
2018-09-28T09:26:11.282Z,1752
2018-09-28T09:27:11.271Z,1756
2018-09-28T09:28:11.010Z,1744
2018-09-28T09:29:11.032Z,1828
2018-09-28T09:30:10.727Z,1920
2018-09-28T09:31:11.208Z,1988
2018-09-28T09:32:11.210Z,2040
2018-09-28T09:33:11.198Z,2052
2018-09-28T09:34:11.178Z,1928
2018-09-28T09:35:11.156Z,1876
2018-09-28T09:36:11.408Z,1852
2018-09-28T09:37:10.870Z,1808
2018-09-28T09:38:11.107Z,1876
2018-09-28T09:39:11.100Z,2036
2018-09-28T09:40:10.825Z,2212
2018-09-28T09:41:10.536Z,2352
2018-09-28T09:42:11.317Z,2484
2018-09-28T09:43:10.773Z,2492
2018-09-28T09:44:10.761Z,2428
2018-09-28T09:45:11.013Z,2376
2018-09-28T09:46:10.728Z,2276
2018-09-28T09:47:11.548Z,2172
2018-09-28T09:48:10.984Z,2136
2018-09-28T09:49:11.219Z,2192
2018-09-28T09:50:10.943Z,2280
2018-09-28T09:51:10.930Z,2460
2018-09-28T09:52:10.914Z,2640
2018-09-28T09:53:11.173Z,2836
2018-09-28T09:54:10.627Z,2948
2018-09-28T09:55:10.390Z,3148
2018-09-28T09:56:10.621Z,3376
2018-09-28T09:57:10.642Z,3660
2018-09-28T09:58:11.076Z,4028
2018-09-28T09:59:10.562Z,4320
2018-09-28T10:00:10.806Z,4424
2018-09-28T10:01:10.518Z,4300
2018-09-28T10:02:10.514Z,4000
2018-09-28T10:03:10.241Z,3828
2018-09-28T10:04:10.758Z,4040
2018-09-28T10:05:10.468Z,4284
2018-09-28T10:06:10.188Z,4424
2018-09-28T10:07:10.439Z,4332
2018-09-28T10:08:10.427Z,4152
2018-09-28T10:09:10.941Z,4152
2018-09-28T10:10:10.938Z,4244
2018-09-28T10:11:10.386Z,4224
2018-09-28T10:12:10.674Z,4116
2018-09-28T10:13:10.367Z,3920
2018-09-28T10:14:10.616Z,3784
2018-09-28T10:15:10.602Z,3656
2018-09-28T10:16:10.855Z,3688
2018-09-28T10:17:10.831Z,3932
2018-09-28T10:18:10.287Z,4064
2018-09-28T10:19:10.343Z,4204
2018-09-28T10:20:10.530Z,4500
2018-09-28T10:21:10.842Z,4504
2018-09-28T10:22:10.511Z,4340
2018-09-28T10:23:10.499Z,4292
2018-09-28T10:24:10.209Z,4108
2018-09-28T10:25:10.727Z,4096
2018-09-28T10:26:10.460Z,4300
2018-09-28T10:27:10.277Z,4600
2018-09-28T10:28:11.095Z,4660
2018-09-28T10:29:10.676Z,4496
2018-09-28T10:30:10.133Z,4572
2018-09-28T10:31:10.122Z,4688
2018-09-28T10:32:10.105Z,5004
2018-09-28T10:33:10.094Z,5208
2018-09-28T10:34:10.136Z,5236
2018-09-28T10:35:10.331Z,5168
2018-09-28T10:36:10.055Z,5224
2018-09-28T10:37:10.576Z,5224
2018-09-28T10:38:10.025Z,5472
2018-09-28T10:39:10.360Z,5564
2018-09-28T10:40:10.359Z,5688
2018-09-28T10:41:10.097Z,5676
2018-09-28T10:42:10.240Z,5516
2018-09-28T10:43:10.227Z,5348
2018-09-28T10:44:09.950Z,5136
2018-09-28T10:45:10.533Z,5204
2018-09-28T10:46:09.990Z,5212
2018-09-28T10:47:09.913Z,5196
2018-09-28T10:48:10.179Z,5516
2018-09-28T10:49:09.901Z,5640
2018-09-28T10:50:10.402Z,5744
2018-09-28T10:51:09.608Z,5700
2018-09-28T10:52:10.385Z,5728
2018-09-28T10:53:10.392Z,5820
2018-09-28T10:54:09.821Z,5788
2018-09-28T10:55:10.083Z,5908
2018-09-28T10:56:09.794Z,6016
2018-09-28T10:57:10.400Z,5972
2018-09-28T10:58:09.805Z,6168
2018-09-28T10:59:09.755Z,6380
2018-09-28T11:00:10.014Z,6548
2018-09-28T11:01:09.772Z,6320
2018-09-28T11:02:09.987Z,5916
2018-09-28T11:03:10.011Z,6032
2018-09-28T11:04:10.356Z,6432
2018-09-28T11:05:09.426Z,6736
2018-09-28T11:06:09.682Z,6856
2018-09-28T11:07:09.397Z,6440
2018-09-28T11:08:09.649Z,5780
2018-09-28T11:09:10.303Z,5624
2018-09-28T11:10:09.994Z,5756
2018-09-28T11:11:09.926Z,5868
2018-09-28T11:12:09.609Z,5956
2018-09-28T11:13:09.867Z,5944
2018-09-28T11:14:10.107Z,6176
2018-09-28T11:15:09.910Z,6324
2018-09-28T11:16:09.850Z,7216
2018-09-28T11:17:09.810Z,7324
2018-09-28T11:18:09.541Z,6652
2018-09-28T11:19:09.864Z,5764
2018-09-28T11:20:09.774Z,5440
2018-09-28T11:21:10.089Z,5992
2018-09-28T11:22:09.747Z,6820
2018-09-28T11:23:09.743Z,8740
2018-09-28T11:24:09.452Z,9916
2018-09-28T11:25:09.711Z,9764
2018-09-28T11:26:09.705Z,8872
2018-09-28T11:27:10.079Z,9620
2018-09-28T11:28:09.405Z,12012
2018-09-28T11:29:09.397Z,14364
2018-09-28T11:30:09.388Z,14636
2018-09-28T11:31:09.378Z,13400
2018-09-28T11:32:09.361Z,13656
2018-09-28T11:33:09.656Z,14140
2018-09-28T11:34:09.610Z,13172
2018-09-28T11:35:09.634Z,13116
2018-09-28T11:36:09.866Z,13820
2018-09-28T11:37:09.844Z,13728
2018-09-28T11:38:09.563Z,13152
2018-09-28T11:39:09.861Z,12672
2018-09-28T11:40:09.812Z,12088
2018-09-28T11:41:09.261Z,11720
2018-09-28T11:42:09.522Z,11596
2018-09-28T11:43:09.996Z,10260
2018-09-28T11:44:09.492Z,9616
2018-09-28T11:45:09.537Z,9116
2018-09-28T11:46:09.473Z,9116
2018-09-28T11:47:09.778Z,9512
2018-09-28T11:48:09.184Z,10216
2018-09-28T11:49:09.949Z,10884
2018-09-28T11:50:09.706Z,11912
2018-09-28T11:51:09.450Z,13632
2018-09-28T11:52:08.886Z,15568
2018-09-28T11:53:09.137Z,18048
2018-09-28T11:54:08.871Z,18112
2018-09-28T11:55:09.125Z,17952
2018-09-28T11:56:08.841Z,23584
2018-09-28T11:57:09.396Z,17696
2018-09-28T11:58:09.355Z,16896
2018-09-28T11:59:09.345Z,16704
2018-09-28T12:00:09.451Z,16704
2018-09-28T12:01:09.322Z,16640
2018-09-28T12:02:09.344Z,17536
2018-09-28T12:03:09.358Z,17824
2018-09-28T12:04:09.040Z,21120
2018-09-28T12:05:09.091Z,17568
2018-09-28T12:06:09.396Z,16048
2018-09-28T12:07:09.172Z,19424
2018-09-28T12:08:09.255Z,32992
2018-09-28T12:09:09.052Z,13756
2018-09-28T12:10:08.712Z,14004
2018-09-28T12:11:09.539Z,12060
2018-09-28T12:12:09.560Z,13000
2018-09-28T12:13:08.951Z,13952
2018-09-28T12:14:08.676Z,14120
2018-09-28T12:15:08.980Z,15320
2018-09-28T12:16:08.927Z,36128
2018-09-28T12:17:09.451Z,37152
2018-09-28T12:18:09.175Z,30688
2018-09-28T12:19:09.421Z,43296
2018-09-28T12:20:08.621Z,49856
2018-09-28T12:21:09.257Z,14752
2018-09-28T12:22:09.137Z,16736
2018-09-28T12:23:09.125Z,11384
2018-09-28T12:24:09.184Z,7784
2018-09-28T12:25:08.849Z,8408
2018-09-28T12:26:09.369Z,10336
2018-09-28T12:27:09.118Z,11788
2018-09-28T12:28:08.824Z,12056
2018-09-28T12:29:08.552Z,11520
2018-09-28T12:30:08.907Z,11824
2018-09-28T12:31:08.815Z,11584
2018-09-28T12:32:09.060Z,12864
2018-09-28T12:33:09.369Z,14012
2018-09-28T12:34:08.785Z,8796
2018-09-28T12:35:08.773Z,8484
2018-09-28T12:36:09.147Z,25632
2018-09-28T12:37:09.021Z,10148
2018-09-28T12:38:09.017Z,3656
2018-09-28T12:39:08.904Z,2884
2018-09-28T12:40:09.356Z,2272
2018-09-28T12:41:08.741Z,2008
2018-09-28T12:42:09.075Z,1932
2018-09-28T12:43:08.720Z,1824
2018-09-28T12:44:08.717Z,1880
2018-09-28T12:45:09.386Z,1968
2018-09-28T12:46:08.690Z,1992
2018-09-28T12:47:08.943Z,2160
2018-09-28T12:48:08.949Z,2324
2018-09-28T12:49:08.927Z,2328
2018-09-28T12:50:08.674Z,2576
2018-09-28T12:51:08.900Z,3040
2018-09-28T12:52:08.889Z,3296
2018-09-28T12:53:09.149Z,3528
2018-09-28T12:54:08.975Z,3688
2018-09-28T12:55:08.855Z,4224
2018-09-28T12:56:09.205Z,5156
2018-09-28T12:57:08.888Z,7288
2018-09-28T12:58:08.828Z,9608
2018-09-28T12:59:08.775Z,9172
2018-09-28T13:00:08.962Z,8600
2018-09-28T13:01:09.052Z,8344
2018-09-28T13:02:08.309Z,7628
2018-09-28T13:03:08.812Z,7084
2018-09-28T13:04:08.766Z,6772
2018-09-28T13:05:09.038Z,6564
2018-09-28T13:06:08.502Z,7372
2018-09-28T13:07:08.477Z,7368
2018-09-28T13:08:08.784Z,6392
2018-09-28T13:09:08.717Z,7732
2018-09-28T13:10:08.965Z,15516
2018-09-28T13:11:08.166Z,61056
2018-09-28T13:12:08.162Z,60768
2018-09-28T13:13:08.946Z,61760
2018-09-28T13:14:08.698Z,63072
2018-09-28T13:15:09.880Z,63328
2018-09-28T13:16:08.647Z,62304
2018-09-28T13:17:08.376Z,60448
2018-09-28T13:18:08.668Z,56384
2018-09-28T13:19:08.376Z,47936
2018-09-28T13:20:08.739Z,55712
2018-09-28T13:21:08.676Z,58176
2018-09-28T13:22:08.601Z,61600
2018-09-28T13:23:08.603Z,61312
2018-09-28T13:24:08.655Z,56352
2018-09-28T13:25:08.621Z,52928
2018-09-28T13:26:08.628Z,52800
2018-09-28T13:27:08.843Z,54496
2018-09-28T13:28:08.305Z,56320
2018-09-28T13:29:08.750Z,57920
2018-09-28T13:30:08.640Z,46976
2018-09-28T13:31:08.560Z,54272
2018-09-28T13:32:08.073Z,30496
2018-09-28T13:33:08.832Z,46528
2018-09-28T13:34:08.832Z,47744
2018-09-28T13:35:08.283Z,47424
2018-09-28T13:36:08.622Z,46688
2018-09-28T13:37:08.559Z,47072
2018-09-28T13:38:08.071Z,46048
2018-09-28T13:39:08.425Z,44576
2018-09-28T13:40:08.288Z,44992
2018-09-28T13:41:08.623Z,44544
2018-09-28T13:42:08.572Z,43040
2018-09-28T13:43:08.821Z,40032
2018-09-28T13:44:08.894Z,13524
2018-09-28T13:45:08.746Z,34848
2018-09-28T13:46:08.770Z,33728
2018-09-28T13:47:08.017Z,34944
2018-09-28T13:48:08.315Z,37856
2018-09-28T13:49:08.548Z,17600