createdAt,value
2022-08-08T00:00:54.585Z,61.65
2022-08-08T00:01:08.367Z,61.54
2022-08-08T00:02:32.749Z,61.54
2022-08-08T00:03:13.164Z,61.44
2022-08-08T00:04:04.755Z,61.54
2022-08-08T00:05:03.602Z,61.74
2022-08-08T00:06:04.704Z,62.35
2022-08-08T00:07:12.504Z,62.05
2022-08-08T00:08:04.569Z,61.85
2022-08-08T00:09:03.581Z,62.05
2022-08-08T00:10:03.548Z,62.35
2022-08-08T00:11:07.872Z,62.35
2022-08-08T00:12:09.456Z,62.27
2022-08-08T00:13:04.520Z,62.07
2022-08-08T00:14:17.572Z,62.24
2022-08-08T00:15:04.925Z,62.88
2022-08-08T00:16:03.480Z,62.27
2022-08-08T00:17:03.474Z,62.24
2022-08-08T00:18:04.702Z,62.78
2022-08-08T00:19:03.445Z,62.38
2022-08-08T00:20:03.458Z,62.38
2022-08-08T00:21:05.372Z,62.18
2022-08-08T00:22:03.420Z,62.68
2022-08-08T00:23:03.407Z,62.78
2022-08-08T00:24:03.391Z,62.78
2022-08-08T00:25:03.400Z,62.98
2022-08-08T00:26:03.370Z,63.48
2022-08-08T00:27:03.365Z,63.11
2022-08-08T00:28:03.352Z,63.48
2022-08-08T00:29:03.338Z,63.18
2022-08-08T00:30:03.323Z,63.01
2022-08-08T00:32:21.292Z,63.71
2022-08-08T00:32:28.634Z,63.18
2022-08-08T00:33:04.286Z,63.71
2022-08-08T00:34:18.076Z,63.42
2022-08-08T00:35:04.486Z,63.62
2022-08-08T00:36:03.309Z,63.92
2022-08-08T00:37:03.747Z,63.92
2022-08-08T00:38:03.411Z,64.12
2022-08-08T00:39:03.235Z,64.92
2022-08-08T00:41:09.469Z,64.02
2022-08-08T00:41:11.272Z,64.32
2022-08-08T00:42:08.981Z,64.45
2022-08-08T00:43:11.998Z,64.52
2022-08-08T00:44:04.228Z,64.15
2022-08-08T00:45:03.399Z,64.45
2022-08-08T00:46:03.148Z,63.95
2022-08-08T00:47:04.539Z,64.55
2022-08-08T00:48:06.325Z,64.65
2022-08-08T00:49:03.110Z,64.35
2022-08-08T00:50:03.103Z,64.65
2022-08-08T00:51:03.086Z,64.75
2022-08-08T00:52:03.081Z,64.45
2022-08-08T00:53:03.078Z,64.28
2022-08-08T00:54:15.461Z,64.65
2022-08-08T00:55:04.038Z,64.35
2022-08-08T00:56:03.033Z,64.75
2022-08-08T00:57:03.022Z,64.78
2022-08-08T00:58:03.027Z,65.09
2022-08-08T00:59:02.999Z,64.98
2022-08-08T01:00:04.918Z,65.69
2022-08-08T01:01:03.091Z,65.89
2022-08-08T01:02:03.034Z,65.39
2022-08-08T01:03:59.070Z,64.98
2022-08-08T01:04:04.997Z,65.99
2022-08-08T01:05:03.901Z,65.79
2022-08-08T01:06:02.928Z,65.89
2022-08-08T01:07:06.054Z,65.79
2022-08-08T01:08:02.900Z,65.49
2022-08-08T01:09:34.800Z,65.82
2022-08-08T01:10:05.971Z,66.09
2022-08-08T01:11:02.856Z,65.82
2022-08-08T01:12:03.846Z,66.19
2022-08-08T01:13:02.834Z,65.92
2022-08-08T01:14:02.836Z,66.09
2022-08-08T01:15:02.808Z,66.13
2022-08-08T01:16:02.806Z,66.02
2022-08-08T01:17:02.793Z,65.82
2022-08-08T01:18:02.780Z,65.82
2022-08-08T01:19:11.750Z,65.82
2022-08-08T01:20:03.913Z,66.63
2022-08-08T01:21:02.754Z,66.13
2022-08-08T01:22:12.460Z,66.13
2022-08-08T01:23:03.715Z,66.33
2022-08-08T01:24:13.468Z,66.22
2022-08-08T01:25:03.714Z,66.93
2022-08-08T01:26:05.978Z,66.83
2022-08-08T01:27:07.102Z,67.13
2022-08-08T01:28:03.672Z,67.23
2022-08-08T01:29:02.653Z,66.83
2022-08-08T01:30:03.529Z,66.73
2022-08-08T01:31:02.631Z,67.23
2022-08-08T01:32:13.741Z,67.63
2022-08-08T01:33:16.277Z,67.47
2022-08-08T01:34:03.598Z,67.27
2022-08-08T01:35:02.586Z,67.36
2022-08-08T01:36:03.586Z,66.53
2022-08-08T01:37:02.556Z,66.76
2022-08-08T01:38:02.549Z,66.96
2022-08-08T01:39:02.582Z,67.27
2022-08-08T01:40:02.910Z,67.97
2022-08-08T01:41:02.580Z,68.07
2022-08-08T01:42:02.505Z,67.27
2022-08-08T01:43:02.494Z,67.27
2022-08-08T01:44:02.476Z,68.17
2022-08-08T01:45:02.472Z,67.16
2022-08-08T01:46:02.476Z,66.56
2022-08-08T01:47:05.990Z,68.07
2022-08-08T01:48:16.885Z,67.87
2022-08-08T01:49:03.425Z,68.17
2022-08-08T01:50:03.404Z,67.07
2022-08-08T01:51:02.418Z,68.17
2022-08-08T01:52:42.074Z,68.07
2022-08-08T01:55:26.171Z,67.97
2022-08-08T01:55:26.984Z,68.37
2022-08-08T01:55:45.331Z,67.97
2022-08-08T01:56:29.442Z,68.07
2022-08-08T01:57:03.329Z,67.16
2022-08-08T01:58:11.261Z,68.37
2022-08-08T01:59:03.301Z,67.87
2022-08-08T02:00:03.751Z,68.17
2022-08-08T02:01:02.351Z,67.87
2022-08-08T02:02:05.283Z,68.30
2022-08-08T02:03:04.471Z,68.17
2022-08-08T02:04:02.268Z,68.37
2022-08-08T02:05:02.237Z,68.98
2022-08-08T02:06:02.231Z,68.48
2022-08-08T02:07:02.233Z,69.11
2022-08-08T02:08:02.223Z,68.01
2022-08-08T02:09:02.200Z,68.41
2022-08-08T02:10:11.539Z,68.41
2022-08-08T02:11:03.169Z,68.91
2022-08-08T02:12:02.177Z,68.81
2022-08-08T02:13:02.149Z,68.81
2022-08-08T02:14:03.055Z,69.01
2022-08-08T02:15:03.111Z,68.81
2022-08-08T02:16:02.113Z,69.01
2022-08-08T02:17:02.132Z,68.91
2022-08-08T02:18:02.097Z,68.81
2022-08-08T02:19:03.056Z,68.81
2022-08-08T02:20:09.062Z,69.42
2022-08-08T02:21:07.994Z,69.52
2022-08-08T02:22:03.069Z,69.31
2022-08-08T02:23:02.044Z,69.65
2022-08-08T02:24:02.024Z,69.35
2022-08-08T02:25:07.106Z,69.31
2022-08-08T02:26:03.000Z,68.61
2022-08-08T02:27:02.008Z,69.01
2022-08-08T02:28:02.053Z,68.84
2022-08-08T02:29:01.969Z,69.62
2022-08-08T02:30:01.958Z,69.35
2022-08-08T02:31:04.567Z,69.45
2022-08-08T02:32:04.988Z,69.55
2022-08-08T02:33:01.925Z,69.45
2022-08-08T02:34:08.464Z,69.04
2022-08-08T02:35:11.219Z,69.15
2022-08-08T02:36:05.175Z,69.42
2022-08-08T02:37:01.879Z,69.65
2022-08-08T02:38:01.865Z,69.75
2022-08-08T02:39:01.855Z,69.55
2022-08-08T02:40:02.949Z,69.75
2022-08-08T02:41:01.838Z,69.24
2022-08-08T02:42:05.944Z,69.24
2022-08-08T02:44:36.997Z,69.85
2022-08-08T02:44:38.034Z,69.75
2022-08-08T02:45:03.768Z,69.55
2022-08-08T02:46:01.803Z,69.55
2022-08-08T02:47:01.773Z,69.65
2022-08-08T02:48:01.755Z,69.85
2022-08-08T02:49:01.743Z,69.48
2022-08-08T02:50:01.747Z,69.55
2022-08-08T02:51:01.730Z,70.15
2022-08-08T02:52:32.605Z,70.06
2022-08-08T02:53:02.696Z,70.26
2022-08-08T02:54:01.695Z,69.75
2022-08-08T02:55:02.225Z,70.26
2022-08-08T02:56:01.694Z,69.75
2022-08-08T02:57:01.655Z,70.09
2022-08-08T02:58:01.695Z,70.46
2022-08-08T02:59:01.631Z,70.36
2022-08-08T03:00:26.745Z,70.76
2022-08-08T03:01:02.717Z,70.46
2022-08-08T03:02:01.688Z,70.49
2022-08-08T03:03:01.593Z,70.69
2022-08-08T03:05:04.992Z,70.39
2022-08-08T03:05:09.135Z,70.29
2022-08-08T03:06:02.571Z,70.66
2022-08-08T03:07:01.545Z,70.39
2022-08-08T03:08:02.530Z,70.69
2022-08-08T03:09:01.530Z,70.69
2022-08-08T03:10:01.519Z,70.59
2022-08-08T03:11:01.507Z,71.30
2022-08-08T03:12:06.081Z,71.30
2022-08-08T03:13:33.447Z,71.10
2022-08-08T03:15:56.872Z,71.30
2022-08-08T03:15:57.988Z,71.40
2022-08-08T03:16:05.245Z,71.20
2022-08-08T03:17:01.448Z,71.23
2022-08-08T03:18:04.888Z,71.50
2022-08-08T03:19:02.408Z,71.64
2022-08-08T03:20:03.543Z,71.44
2022-08-08T03:21:01.795Z,71.44
2022-08-08T03:22:02.389Z,71.44
2022-08-08T03:23:04.589Z,71.53
2022-08-08T03:24:01.934Z,71.94
2022-08-08T03:25:01.350Z,72.04
2022-08-08T03:26:01.331Z,72.04
2022-08-08T03:27:01.338Z,72.00
2022-08-08T03:28:01.315Z,71.84
2022-08-08T03:29:01.299Z,71.94
2022-08-08T03:30:01.301Z,71.84
2022-08-08T03:31:22.779Z,72.24
2022-08-08T03:32:07.007Z,72.08
2022-08-08T03:33:07.712Z,71.94
2022-08-08T03:34:02.326Z,72.38
2022-08-08T03:35:01.246Z,72.85
2022-08-08T03:36:01.227Z,72.38
2022-08-08T03:37:01.231Z,72.58
2022-08-08T03:38:57.410Z,72.68
2022-08-08T03:39:14.327Z,73.19
2022-08-08T03:40:03.935Z,73.19
2022-08-08T03:41:01.294Z,73.39
2022-08-08T03:42:11.598Z,73.08
2022-08-08T03:43:16.734Z,73.08
2022-08-08T03:44:02.130Z,73.39
2022-08-08T03:45:02.152Z,72.99
2022-08-08T03:46:06.977Z,72.99
2022-08-08T03:47:14.137Z,73.83
2022-08-08T03:48:02.101Z,73.72
2022-08-08T03:49:56.324Z,73.63
2022-08-08T03:50:02.564Z,73.93
2022-08-08T03:51:01.062Z,73.83
2022-08-08T03:52:01.049Z,73.63
2022-08-08T03:53:01.054Z,74.13
2022-08-08T03:54:01.027Z,73.52
2022-08-08T03:55:10.289Z,73.83
2022-08-08T03:56:04.787Z,73.93
2022-08-08T03:58:31.948Z,74.54
2022-08-08T03:58:32.104Z,74.77
2022-08-08T03:59:01.963Z,75.48
2022-08-08T04:00:11.531Z,75.24
2022-08-08T04:01:24.211Z,74.77
2022-08-08T04:02:13.578Z,75.07
2022-08-08T04:03:03.430Z,75.07
2022-08-08T04:04:02.000Z,75.07
2022-08-08T04:05:00.901Z,74.98
2022-08-08T04:06:00.891Z,75.24
2022-08-08T04:07:01.870Z,75.28
2022-08-08T04:08:00.880Z,75.58
2022-08-08T04:09:07.011Z,74.77
2022-08-08T04:10:05.498Z,75.11
2022-08-08T04:11:00.835Z,75.07
2022-08-08T04:12:01.052Z,75.18
2022-08-08T04:13:00.820Z,75.52
2022-08-08T04:14:33.440Z,75.72
2022-08-08T04:15:01.792Z,75.82
2022-08-08T04:16:03.964Z,75.58
2022-08-08T04:17:00.759Z,75.21
2022-08-08T04:18:00.772Z,75.79
2022-08-08T04:19:00.736Z,75.72
2022-08-08T04:20:01.961Z,76.50
2022-08-08T04:21:00.946Z,75.31
2022-08-08T04:22:00.706Z,76.19
2022-08-08T04:23:03.338Z,76.39
2022-08-08T04:24:05.424Z,76.53
2022-08-08T04:25:02.418Z,76.50
2022-08-08T04:26:03.092Z,76.12
2022-08-08T04:27:01.647Z,76.79
2022-08-08T04:28:34.252Z,75.99
2022-08-08T04:29:01.650Z,76.83
2022-08-08T04:30:01.173Z,76.83
2022-08-08T04:31:04.547Z,76.63
2022-08-08T04:32:00.799Z,76.53
2022-08-08T04:33:00.583Z,76.23
2022-08-08T04:34:00.563Z,76.53
2022-08-08T04:35:01.239Z,76.43
2022-08-08T04:36:00.550Z,76.59
2022-08-08T04:37:03.708Z,76.79
2022-08-08T04:38:00.533Z,76.83
2022-08-08T04:39:47.774Z,76.53
2022-08-08T04:40:04.949Z,76.50
2022-08-08T04:41:01.577Z,76.59
2022-08-08T04:42:00.480Z,76.59
2022-08-08T04:43:00.967Z,76.50
2022-08-08T04:44:00.457Z,76.59
2022-08-08T04:45:00.464Z,76.83
2022-08-08T04:46:00.434Z,76.79
2022-08-08T04:47:00.431Z,76.50
2022-08-08T04:48:00.854Z,76.59
2022-08-08T04:49:00.398Z,76.70
2022-08-08T04:50:05.098Z,76.50
2022-08-08T04:51:01.371Z,76.70
2022-08-08T04:52:00.368Z,76.29
2022-08-08T04:53:04.798Z,76.29
2022-08-08T04:54:39.010Z,76.39
2022-08-08T04:55:01.759Z,76.59
2022-08-08T04:56:00.312Z,76.26
2022-08-08T04:57:00.303Z,76.19
2022-08-08T04:58:00.298Z,76.50
2022-08-08T04:59:00.282Z,76.50
2022-08-08T05:00:00.272Z,76.70
2022-08-08T05:01:00.281Z,76.56
2022-08-08T05:02:01.373Z,76.86
2022-08-08T05:03:00.235Z,76.66
2022-08-08T05:04:10.408Z,76.66
2022-08-08T05:05:01.210Z,76.26
2022-08-08T05:06:00.229Z,76.66
2022-08-08T05:07:01.196Z,76.35
2022-08-08T05:08:00.178Z,75.65
2022-08-08T05:09:02.707Z,75.75
2022-08-08T05:10:01.155Z,75.31
2022-08-08T05:11:00.158Z,75.81
2022-08-08T05:12:00.138Z,75.51
2022-08-08T05:13:02.083Z,75.71
2022-08-08T05:14:02.077Z,75.48
2022-08-08T05:15:00.100Z,75.10
2022-08-08T05:16:54.507Z,76.39
2022-08-08T05:17:02.026Z,75.57
2022-08-08T05:18:01.064Z,75.57
2022-08-08T05:19:00.053Z,75.57
2022-08-08T05:20:09.656Z,75.07
2022-08-08T05:21:01.035Z,75.17
2022-08-08T05:22:00.486Z,74.73
2022-08-08T05:23:00.014Z,74.57
2022-08-08T05:24:04.236Z,74.66
2022-08-08T05:25:00.981Z,74.63
2022-08-08T05:26:00.439Z,74.22
2022-08-08T05:26:59.981Z,74.43
2022-08-08T05:27:59.950Z,73.22
2022-08-08T05:29:06.255Z,73.28
2022-08-08T05:30:00.941Z,73.08
2022-08-08T05:30:59.922Z,72.85
2022-08-08T05:32:04.075Z,73.35
2022-08-08T05:32:59.891Z,73.25
2022-08-08T05:33:59.885Z,71.84
2022-08-08T05:35:04.705Z,72.20
2022-08-08T05:36:00.867Z,71.70
2022-08-08T05:36:59.848Z,72.17
2022-08-08T05:37:59.853Z,71.67
2022-08-08T05:38:59.831Z,71.37
2022-08-08T05:39:59.821Z,71.13
2022-08-08T05:40:59.809Z,71.03
2022-08-08T05:41:59.799Z,70.19
2022-08-08T05:42:59.803Z,70.29
2022-08-08T05:44:03.205Z,69.76
2022-08-08T05:45:00.405Z,69.05
2022-08-08T05:46:02.929Z,68.62
2022-08-08T05:47:03.046Z,68.21
2022-08-08T05:48:01.509Z,68.08
2022-08-08T05:49:00.719Z,67.68
2022-08-08T05:49:59.704Z,66.94
2022-08-08T05:51:13.356Z,66.94
2022-08-08T05:52:00.685Z,66.94
2022-08-08T05:53:54.892Z,66.61
2022-08-08T05:54:26.787Z,66.51
2022-08-08T05:55:03.456Z,66.47
2022-08-08T05:56:10.261Z,65.67
2022-08-08T05:57:00.621Z,65.57
2022-08-08T05:58:05.982Z,65.77
2022-08-08T05:59:03.568Z,65.54
2022-08-08T06:00:23.374Z,65.64
2022-08-08T06:01:00.577Z,64.91
2022-08-08T06:01:59.901Z,64.71
2022-08-08T06:02:59.621Z,64.31
2022-08-08T06:03:59.706Z,64.71
2022-08-08T06:04:59.532Z,64.61
2022-08-08T06:05:59.624Z,64.31
2022-08-08T06:07:00.292Z,64.11
2022-08-08T06:08:03.048Z,64.01
2022-08-08T06:09:41.678Z,63.90
2022-08-08T06:10:02.132Z,64.51
2022-08-08T06:10:59.464Z,64.28
2022-08-08T06:11:59.461Z,63.45
2022-08-08T06:12:59.459Z,63.34
2022-08-08T06:13:59.440Z,63.45
2022-08-08T06:14:59.420Z,62.54
2022-08-08T06:15:59.414Z,61.84
2022-08-08T06:16:59.395Z,62.14
2022-08-08T06:18:18.403Z,62.11
2022-08-08T06:19:00.395Z,62.51
2022-08-08T06:19:59.373Z,60.71
2022-08-08T06:20:59.354Z,61.31
2022-08-08T06:21:59.523Z,60.91
2022-08-08T06:22:59.327Z,61.11
2022-08-08T06:24:03.594Z,61.31
2022-08-08T06:25:00.312Z,60.41
2022-08-08T06:26:38.267Z,60.68
2022-08-08T06:27:00.282Z,60.88
2022-08-08T06:27:59.281Z,59.98
2022-08-08T06:29:02.416Z,59.68
2022-08-08T06:30:01.970Z,60.78
2022-08-08T06:30:59.243Z,61.05
2022-08-08T06:32:11.123Z,60.68
2022-08-08T06:33:00.996Z,59.15
2022-08-08T06:34:26.524Z,60.25
2022-08-08T06:35:35.527Z,60.35
2022-08-08T06:36:07.911Z,59.42
2022-08-08T06:37:00.258Z,58.52
2022-08-08T06:37:59.169Z,59.12
2022-08-08T06:38:59.166Z,60.62
2022-08-08T06:40:00.547Z,59.49
2022-08-08T06:40:59.134Z,58.89
2022-08-08T06:41:59.123Z,58.39
2022-08-08T06:42:59.103Z,57.07
2022-08-08T06:43:59.100Z,56.77
2022-08-08T06:44:59.089Z,56.46
2022-08-08T06:45:59.095Z,57.39
2022-08-08T06:46:59.060Z,58.37
2022-08-08T06:48:01.711Z,57.17
2022-08-08T06:48:59.095Z,57.24
2022-08-08T06:49:59.033Z,57.64
2022-08-08T06:50:59.027Z,57.01
2022-08-08T06:51:59.012Z,57.09
2022-08-08T06:52:59.005Z,57.15
2022-08-08T06:54:00.795Z,54.74
2022-08-08T06:54:59.572Z,54.61
2022-08-08T06:56:02.327Z,55.51
2022-08-08T06:56:58.956Z,54.81
2022-08-08T06:58:02.104Z,54.98
2022-08-08T06:58:59.926Z,54.38
2022-08-08T07:00:10.025Z,54.88
2022-08-08T07:00:59.943Z,53.99
2022-08-08T07:02:27.018Z,54.86
2022-08-08T07:02:59.959Z,53.69
2022-08-08T07:04:39.557Z,53.39
2022-08-08T07:05:00.499Z,53.19
2022-08-08T07:06:01.764Z,53.61
2022-08-08T07:06:58.847Z,53.84
2022-08-08T07:07:58.827Z,54.83
2022-08-08T07:08:58.813Z,53.84
2022-08-08T07:09:59.824Z,54.64
2022-08-08T07:10:58.791Z,54.16
2022-08-08T07:11:58.809Z,54.49
2022-08-08T07:12:58.782Z,54.59
2022-08-08T07:14:00.868Z,55.69
2022-08-08T07:14:58.751Z,55.49
2022-08-08T07:16:04.911Z,56.21
2022-08-08T07:16:59.740Z,55.58
2022-08-08T07:18:02.041Z,54.71
2022-08-08T07:18:59.706Z,55.32
2022-08-08T07:20:00.103Z,56.21
2022-08-08T07:20:58.683Z,56.51
2022-08-08T07:22:05.377Z,56.71
2022-08-08T07:22:59.670Z,55.41
2022-08-08T07:24:03.144Z,55.91
2022-08-08T07:24:59.637Z,55.41
2022-08-08T07:25:58.627Z,55.58
2022-08-08T07:26:58.620Z,55.39
2022-08-08T07:28:07.569Z,56.26
2022-08-08T07:28:59.597Z,55.36
2022-08-08T07:30:05.790Z,55.26
2022-08-08T07:30:59.593Z,55.26
2022-08-08T07:31:58.557Z,55.24
2022-08-08T07:32:59.492Z,55.33
2022-08-08T07:33:59.457Z,54.94
2022-08-08T07:35:00.531Z,54.44
2022-08-08T07:35:58.519Z,54.04
2022-08-08T07:36:58.518Z,54.44
2022-08-08T07:38:09.901Z,54.21
2022-08-08T07:38:59.475Z,53.71
2022-08-08T07:39:59.912Z,52.81
2022-08-08T07:40:58.528Z,52.81
2022-08-08T07:42:03.730Z,52.42
2022-08-08T07:42:59.587Z,52.12
2022-08-08T07:43:58.426Z,52.51
2022-08-08T07:44:58.424Z,53.52
2022-08-08T07:46:18.091Z,53.59
2022-08-08T07:46:59.392Z,54.08
2022-08-08T07:47:58.383Z,53.59
2022-08-08T07:48:58.382Z,52.09
2022-08-08T07:49:58.607Z,52.69
2022-08-08T07:50:58.354Z,52.89
2022-08-08T07:51:58.355Z,52.39
2022-08-08T07:52:58.331Z,52.42
2022-08-08T07:54:02.618Z,53.31
2022-08-08T07:54:59.312Z,53.41
2022-08-08T07:55:58.302Z,53.61
2022-08-08T07:56:58.290Z,53.41
2022-08-08T07:57:58.282Z,53.91
2022-08-08T07:58:58.288Z,52.51
2022-08-08T07:59:58.256Z,51.40
2022-08-08T08:01:00.071Z,52.59
2022-08-08T08:02:35.781Z,52.79
2022-08-08T08:02:59.220Z,52.59
2022-08-08T08:03:58.211Z,52.89
2022-08-08T08:04:58.213Z,52.86
2022-08-08T08:05:58.188Z,52.79
2022-08-08T08:06:58.169Z,52.67
2022-08-08T08:07:58.170Z,53.09
2022-08-08T08:08:58.155Z,52.89
2022-08-08T08:09:58.199Z,52.39
2022-08-08T08:10:58.133Z,52.07
2022-08-08T08:11:58.147Z,51.97
2022-08-08T08:12:58.111Z,52.67
2022-08-08T08:14:09.715Z,52.69
2022-08-08T08:14:59.108Z,52.86
2022-08-08T08:15:59.071Z,52.59
2022-08-08T08:16:58.065Z,52.57
2022-08-08T08:17:58.226Z,53.06
2022-08-08T08:18:58.044Z,52.27
2022-08-08T08:19:58.027Z,52.47
2022-08-08T08:20:58.096Z,52.47
2022-08-08T08:22:00.791Z,52.24
2022-08-08T08:22:58.012Z,51.84
2022-08-08T08:24:02.628Z,52.04
2022-08-08T08:24:57.979Z,52.24
2022-08-08T08:25:58.573Z,51.65
2022-08-08T08:26:57.968Z,51.35
2022-08-08T08:27:57.939Z,51.25
2022-08-08T08:28:57.934Z,51.72
2022-08-08T08:29:57.918Z,52.04
2022-08-08T08:30:57.930Z,51.45
2022-08-08T08:32:03.273Z,52.14
2022-08-08T08:32:59.197Z,51.65
2022-08-08T08:33:57.876Z,51.95
2022-08-08T08:34:57.867Z,52.37
2022-08-08T08:36:18.881Z,51.95
2022-08-08T08:36:58.840Z,52.14
2022-08-08T08:38:18.926Z,52.12
2022-08-08T08:38:58.824Z,51.72
2022-08-08T08:40:00.497Z,51.50
2022-08-08T08:40:57.803Z,50.78
2022-08-08T08:41:57.799Z,50.35
2022-08-08T08:42:57.778Z,49.44
2022-08-08T08:44:13.798Z,49.51
2022-08-08T08:44:58.769Z,49.21
2022-08-08T08:45:57.861Z,48.72
2022-08-08T08:46:58.801Z,49.19
2022-08-08T08:47:58.680Z,48.92
2022-08-08T08:48:57.715Z,49.44
2022-08-08T08:49:57.696Z,48.13
2022-08-08T08:50:57.689Z,49.71
2022-08-08T08:51:57.687Z,49.21
2022-08-08T08:52:59.912Z,48.62
2022-08-08T08:54:00.770Z,48.60
2022-08-08T08:54:57.638Z,47.66
2022-08-08T08:56:02.660Z,47.83
2022-08-08T08:56:58.629Z,46.82
2022-08-08T08:57:57.612Z,45.90
2022-08-08T08:58:57.972Z,45.86
2022-08-08T09:00:01.880Z,45.47
2022-08-08T09:01:09.118Z,45.47
2022-08-08T09:01:58.649Z,45.59
2022-08-08T09:02:57.547Z,44.87
2022-08-08T09:03:57.535Z,45.89
2022-08-08T09:04:57.544Z,45.59
2022-08-08T09:05:57.514Z,45.98
2022-08-08T09:06:57.521Z,45.49
2022-08-08T09:08:12.963Z,45.17
2022-08-08T09:08:58.486Z,44.85
2022-08-08T09:09:58.362Z,43.23
2022-08-08T09:10:57.457Z,43.21
2022-08-08T09:12:01.992Z,42.18
2022-08-08T09:12:58.448Z,42.55
2022-08-08T09:13:57.426Z,41.04
2022-08-08T09:14:57.413Z,40.01
2022-08-08T09:16:03.341Z,40.37
2022-08-08T09:16:58.407Z,39.76
2022-08-08T09:17:57.648Z,38.98
2022-08-08T09:18:57.371Z,38.96
2022-08-08T09:21:58.687Z,38.74
2022-08-08T09:22:02.958Z,38.15
2022-08-08T09:22:06.240Z,37.94
2022-08-08T09:22:58.998Z,39.01
2022-08-08T09:23:57.326Z,37.43
2022-08-08T09:24:58.564Z,37.51
2022-08-08T09:26:02.022Z,37.79
2022-08-08T09:26:58.291Z,37.00
2022-08-08T09:27:58.578Z,36.40
2022-08-08T09:28:57.261Z,36.59
2022-08-08T09:29:57.258Z,36.87
2022-08-08T09:30:57.243Z,35.68
2022-08-08T09:31:57.730Z,34.97
2022-08-08T09:33:13.124Z,35.06
2022-08-08T09:34:30.840Z,35.16
2022-08-08T09:34:58.198Z,35.04
2022-08-08T09:35:57.187Z,36.11
2022-08-08T09:37:57.812Z,35.39
2022-08-08T09:38:01.841Z,34.81
2022-08-08T09:38:58.010Z,34.50
2022-08-08T09:39:57.208Z,33.43
2022-08-08T09:40:57.828Z,33.44
2022-08-08T09:42:21.178Z,35.49
2022-08-08T09:42:58.112Z,34.42
2022-08-08T09:44:06.197Z,33.43
2022-08-08T09:44:58.098Z,33.31
2022-08-08T09:46:02.808Z,33.29
2022-08-08T09:47:05.349Z,32.60
2022-08-08T09:48:10.028Z,32.29
2022-08-08T09:48:58.062Z,32.59
2022-08-08T09:49:58.870Z,32.37
2022-08-08T09:50:58.027Z,31.77
2022-08-08T09:52:06.699Z,31.47
2022-08-08T09:53:00.872Z,32.71
2022-08-08T09:54:08.447Z,31.74
2022-08-08T09:54:57.991Z,30.57
2022-08-08T09:56:05.351Z,31.13
2022-08-08T09:56:57.963Z,31.04
2022-08-08T09:57:56.955Z,30.45
2022-08-08T09:58:57.871Z,30.94
2022-08-08T10:00:59.014Z,30.65
2022-08-08T10:01:59.937Z,30.54
2022-08-08T10:02:57.908Z,29.76
2022-08-08T10:03:57.333Z,29.95
2022-08-08T10:04:56.967Z,30.23
2022-08-08T10:05:56.954Z,29.26
2022-08-08T10:06:56.861Z,29.83
2022-08-08T10:07:59.724Z,29.33
2022-08-08T10:08:56.854Z,29.71
2022-08-08T10:10:00.581Z,28.75
2022-08-08T10:10:56.827Z,29.22
2022-08-08T10:12:26.221Z,28.54
2022-08-08T10:13:00.299Z,29.20
2022-08-08T10:13:57.837Z,29.30
2022-08-08T10:14:56.792Z,28.89
2022-08-08T10:15:59.200Z,28.78
2022-08-08T10:16:56.764Z,27.82
2022-08-08T10:18:11.752Z,27.91
2022-08-08T10:18:57.735Z,27.04
2022-08-08T10:19:58.256Z,28.19
2022-08-08T10:21:00.706Z,27.53
2022-08-08T10:21:57.713Z,28.02
2022-08-08T10:22:56.703Z,26.77
2022-08-08T10:23:59.273Z,27.93
2022-08-08T10:24:56.675Z,26.57
2022-08-08T10:25:57.485Z,28.91
2022-08-08T10:26:59.298Z,26.59
2022-08-08T10:27:57.699Z,27.29
2022-08-08T10:28:56.924Z,29.26
2022-08-08T10:29:59.487Z,29.47
2022-08-08T10:31:00.553Z,29.26
2022-08-08T10:31:57.625Z,27.42
2022-08-08T10:32:56.595Z,28.98
2022-08-08T10:34:19.946Z,28.12
2022-08-08T10:35:01.377Z,29.38
2022-08-08T10:36:09.720Z,27.68
2022-08-08T10:36:59.894Z,29.38
2022-08-08T10:37:56.546Z,30.65
2022-08-08T10:38:56.544Z,30.67
2022-08-08T10:39:56.586Z,30.67
2022-08-08T10:40:56.524Z,31.04
2022-08-08T10:42:13.049Z,29.71
2022-08-08T10:42:57.496Z,32.16
2022-08-08T10:43:56.486Z,31.30
2022-08-08T10:44:56.477Z,32.37
2022-08-08T10:45:58.760Z,31.99
2022-08-08T10:46:56.458Z,32.09
2022-08-08T10:47:56.474Z,32.19
2022-08-08T10:48:58.964Z,31.70
2022-08-08T10:50:01.686Z,31.88
2022-08-08T10:50:57.418Z,32.78
2022-08-08T10:51:56.408Z,31.22
2022-08-08T10:52:56.426Z,30.27
2022-08-08T10:53:59.582Z,32.04
2022-08-08T10:54:56.387Z,32.45
2022-08-08T10:55:56.370Z,31.38
2022-08-08T10:56:56.361Z,31.78
2022-08-08T10:57:56.371Z,33.59
2022-08-08T10:58:56.349Z,33.22
2022-08-08T10:59:56.330Z,34.70
2022-08-08T11:01:04.955Z,32.82
2022-08-08T11:01:57.342Z,33.70
2022-08-08T11:02:56.317Z,33.12
2022-08-08T11:04:02.303Z,33.50
2022-08-08T11:04:57.281Z,33.89
2022-08-08T11:06:00.702Z,33.97
2022-08-08T11:06:56.270Z,33.65
2022-08-08T11:08:36.875Z,32.58
2022-08-08T11:08:57.249Z,32.78
2022-08-08T11:09:56.241Z,33.65
2022-08-08T11:10:56.225Z,33.65
2022-08-08T11:12:05.250Z,33.36
2022-08-08T11:13:25.433Z,32.95
2022-08-08T11:13:59.974Z,33.54
2022-08-08T11:14:56.184Z,33.15
2022-08-08T11:16:01.470Z,33.15
2022-08-08T11:16:57.164Z,32.75
2022-08-08T11:17:59.742Z,32.86
2022-08-08T11:18:57.164Z,33.17
2022-08-08T11:19:56.132Z,33.75
2022-08-08T11:20:56.132Z,33.48
2022-08-08T11:21:56.492Z,32.78
2022-08-08T11:22:56.112Z,34.44
2022-08-08T11:24:02.191Z,33.26
2022-08-08T11:24:57.090Z,33.36
2022-08-08T11:25:58.440Z,32.68
2022-08-08T11:26:56.671Z,32.76
2022-08-08T11:27:56.051Z,33.17
2022-08-08T11:28:56.060Z,32.76
2022-08-08T11:30:19.324Z,32.48
2022-08-08T11:30:57.030Z,32.76
2022-08-08T11:31:56.011Z,33.05
2022-08-08T11:32:56.004Z,32.86
2022-08-08T11:34:02.882Z,33.15
2022-08-08T11:35:24.424Z,33.34
2022-08-08T11:35:56.977Z,33.15
2022-08-08T11:36:58.785Z,33.23
2022-08-08T11:38:39.735Z,32.92
2022-08-08T11:38:56.955Z,31.95
2022-08-08T11:39:57.509Z,32.63
2022-08-08T11:40:55.927Z,32.04
2022-08-08T11:41:55.910Z,32.82
2022-08-08T11:42:55.901Z,33.02
2022-08-08T11:43:57.883Z,32.26
2022-08-08T11:44:55.901Z,33.51
2022-08-08T11:46:17.882Z,32.73
2022-08-08T11:46:56.864Z,33.41
2022-08-08T11:48:02.612Z,34.00
2022-08-08T11:48:56.853Z,34.68
2022-08-08T11:49:55.834Z,34.00
2022-08-08T11:50:55.840Z,34.58
2022-08-08T11:51:55.813Z,33.12
2022-08-08T11:52:55.796Z,34.21
2022-08-08T11:54:01.107Z,33.04
2022-08-08T11:54:56.775Z,33.14
2022-08-08T11:55:55.779Z,33.53
2022-08-08T11:56:56.009Z,33.04
2022-08-08T11:58:00.004Z,33.33
2022-08-08T11:58:56.741Z,33.43
2022-08-08T12:00:01.346Z,33.62
2022-08-08T12:00:56.723Z,32.26
2022-08-08T12:02:15.018Z,33.45
2022-08-08T12:02:56.743Z,32.76
2022-08-08T12:03:59.459Z,33.33
2022-08-08T12:04:55.679Z,33.04
2022-08-08T12:05:55.678Z,32.75
2022-08-08T12:06:55.656Z,32.55
2022-08-08T12:07:56.063Z,32.55
2022-08-08T12:08:55.628Z,32.84
2022-08-08T12:09:57.096Z,33.23
2022-08-08T12:10:55.625Z,32.92
2022-08-08T12:11:55.602Z,33.22
2022-08-08T12:12:56.040Z,33.22
2022-08-08T12:14:03.354Z,33.41
2022-08-08T12:14:56.667Z,33.41
2022-08-08T12:15:55.631Z,33.61
2022-08-08T12:16:55.565Z,33.51
2022-08-08T12:17:55.534Z,33.41
2022-08-08T12:18:55.531Z,33.53
2022-08-08T12:19:55.519Z,33.51
2022-08-08T12:20:56.631Z,34.31
2022-08-08T12:22:00.422Z,34.21
2022-08-08T12:22:57.122Z,34.48
2022-08-08T12:23:59.248Z,34.50
2022-08-08T12:24:56.315Z,34.58
2022-08-08T12:25:56.767Z,33.70
2022-08-08T12:26:56.996Z,34.80
2022-08-08T12:27:55.434Z,34.13
2022-08-08T12:28:55.424Z,35.52
2022-08-08T12:29:55.414Z,36.28
2022-08-08T12:30:55.403Z,35.13
2022-08-08T12:31:55.396Z,34.62
2022-08-08T12:32:55.395Z,35.30
2022-08-08T12:34:02.457Z,34.72
2022-08-08T12:35:00.923Z,34.81
2022-08-08T12:35:56.341Z,34.23
2022-08-08T12:36:55.345Z,34.91
2022-08-08T12:38:02.424Z,34.70
2022-08-08T12:38:56.310Z,34.41
2022-08-08T12:40:00.364Z,33.43
2022-08-08T12:41:00.057Z,34.41
2022-08-08T12:42:01.490Z,33.72
2022-08-08T12:42:56.283Z,34.42
2022-08-08T12:44:00.398Z,33.92
2022-08-08T12:44:56.249Z,34.89
2022-08-08T12:46:02.454Z,33.43
2022-08-08T12:46:59.400Z,34.19
2022-08-08T12:48:04.348Z,34.78
2022-08-08T12:49:21.897Z,34.00
2022-08-08T12:49:56.192Z,33.12
2022-08-08T12:50:57.252Z,34.58
2022-08-08T12:52:00.090Z,34.00
2022-08-08T12:52:56.183Z,33.90