createdAt,value
2022-11-23T00:05:05.087Z,99722.34
2022-11-23T09:08:40.184Z,99864.16
2022-11-23T11:54:13.470Z,99878.47
2022-11-23T11:58:16.421Z,99879.34
2022-11-23T12:01:45.452Z,99863.34
2022-11-23T12:05:17.109Z,99865.19
2022-11-23T12:08:49.095Z,99866.09
2022-11-23T12:11:53.939Z,99868.56
2022-11-23T12:15:01.355Z,99870.03
2022-11-23T12:18:30.224Z,99872.56
2022-11-23T12:21:56.704Z,99874.44
2022-11-23T12:25:36.923Z,99870.94
2022-11-23T12:29:08.005Z,99872.19
2022-11-23T12:32:34.406Z,99868.78
2022-11-23T12:36:25.155Z,99864.25
2022-11-23T12:44:21.868Z,99870.66
2022-11-23T12:47:56.777Z,99862.44
2022-11-23T12:51:33.424Z,99868.63
2022-11-23T12:55:19.635Z,99866.78
2022-11-23T12:58:35.976Z,99854.50
2022-11-23T13:01:52.383Z,99866.47
2022-11-23T13:05:12.434Z,99866.53
2022-11-23T13:08:44.728Z,99868.31
2022-11-23T13:12:16.905Z,99869.59
2022-11-23T13:15:38.653Z,99854.88
2022-11-23T13:19:23.170Z,99841.66
2022-11-23T13:22:30.607Z,99856.22
2022-11-23T13:25:35.766Z,99849.41
2022-11-23T13:28:40.390Z,99852.88
2022-11-23T13:31:45.039Z,99852.72
2022-11-23T13:35:19.356Z,99853.03
2022-11-23T13:38:39.762Z,99842.56
2022-11-23T13:42:26.322Z,99834.91
2022-11-23T13:45:38.917Z,99835.66
2022-11-23T13:48:59.314Z,99833.63
2022-11-23T13:52:28.877Z,99835.19
2022-11-23T13:55:38.515Z,99828.69
2022-11-23T13:59:19.280Z,99832.44
2022-11-23T14:02:29.767Z,99825.78
2022-11-23T14:06:09.853Z,99819.97
2022-11-23T14:09:55.960Z,99823.16
2022-11-23T14:13:49.049Z,99826.16
2022-11-23T14:18:12.819Z,99822.97
2022-11-23T14:22:13.271Z,99818.97
2022-11-23T14:25:36.352Z,99826.03
2022-11-23T14:29:02.555Z,99824.25
2022-11-23T14:32:41.483Z,99825.66
2022-11-23T14:35:54.544Z,99824.19
2022-11-23T14:39:38.084Z,99819.03
2022-11-23T14:42:50.603Z,99823.88
2022-11-23T14:46:07.164Z,99826.56
2022-11-23T14:49:15.186Z,99831.13
2022-11-23T14:52:35.011Z,99833.72
2022-11-23T14:55:39.600Z,99829.75
2022-11-23T14:58:49.628Z,99830.19
2022-11-23T15:02:02.888Z,99835.25
2022-11-23T15:05:26.207Z,99841.94
2022-11-23T15:08:41.573Z,99840.94
2022-11-23T15:11:48.427Z,99844.63
2022-11-23T15:14:57.428Z,99843.06
2022-11-23T15:18:03.220Z,99854.59
2022-11-23T15:21:10.428Z,99852.13
2022-11-23T15:24:28.409Z,99856.66
2022-11-23T15:27:32.846Z,99864.72
2022-11-23T15:30:38.081Z,99866.69
2022-11-23T15:34:19.303Z,99876.25
2022-11-23T15:37:43.030Z,99875.56
2022-11-23T15:41:05.337Z,99874.03
2022-11-23T15:44:51.381Z,99870.34
2022-11-23T15:48:15.265Z,99885.72
2022-11-23T15:51:41.453Z,99884.16
2022-11-23T15:54:47.196Z,99889.50
2022-11-23T15:58:13.194Z,99903.34
2022-11-23T16:01:25.596Z,99906.94
2022-11-23T16:04:43.962Z,99901.66
2022-11-23T16:08:05.259Z,99907.56
2022-11-23T16:12:13.719Z,99905.81
2022-11-23T16:15:47.486Z,99901.91
2022-11-23T16:19:05.779Z,99902.06
2022-11-23T16:22:28.712Z,99905.50
2022-11-23T16:25:35.901Z,99914.13
2022-11-23T16:28:49.657Z,99908.91
2022-11-23T16:32:01.055Z,99912.19
2022-11-23T16:35:29.693Z,99920.09
2022-11-23T16:38:35.099Z,99923.63
2022-11-23T16:41:41.562Z,99913.19
2022-11-23T16:44:55.009Z,99901.09
2022-11-23T16:48:56.766Z,99897.91
2022-11-23T16:52:32.344Z,99892.91
2022-11-23T16:56:37.625Z,99898.41
2022-11-23T17:00:57.751Z,99898.84
2022-11-23T17:04:13.075Z,99891.59
2022-11-23T17:07:24.693Z,99892.78
2022-11-23T17:10:49.303Z,99895.78
2022-11-23T17:13:59.677Z,99898.69
2022-11-23T17:17:05.585Z,99900.66
2022-11-23T17:20:14.291Z,99899.09
2022-11-23T17:23:22.801Z,99914.84
2022-11-23T17:26:48.594Z,99910.59
2022-11-23T17:30:01.774Z,99912.50
2022-11-23T17:33:06.275Z,99917.66
2022-11-23T17:36:10.897Z,99913.56
2022-11-23T17:39:23.923Z,99930.88
2022-11-23T17:42:34.277Z,99931.88
2022-11-23T17:46:11.509Z,99926.09
2022-11-23T17:50:08.668Z,99940.00
2022-11-23T17:54:00.643Z,99939.38
2022-11-23T17:57:24.015Z,99947.13
2022-11-23T18:01:06.504Z,99954.09
2022-11-23T18:06:31.196Z,99948.50
2022-11-23T18:08:57.914Z,99961.59
2022-11-23T18:17:25.045Z,99961.91
2022-11-23T18:21:03.678Z,99975.69
2022-11-23T18:24:16.780Z,99972.19
2022-11-23T18:27:22.232Z,99987.16
2022-11-23T18:30:29.208Z,99969.84
2022-11-23T18:33:33.653Z,99975.81
2022-11-23T18:36:43.151Z,99985.31
2022-11-23T18:39:47.430Z,99986.22
2022-11-23T18:42:52.428Z,99981.16
2022-11-23T18:45:57.856Z,99987.94
2022-11-23T18:49:02.924Z,99991.31
2022-11-23T18:52:17.280Z,99993.78
2022-11-23T18:55:23.536Z,99992.94
2022-11-23T18:58:58.818Z,99998.75
2022-11-23T19:02:06.884Z,99999.41
2022-11-23T19:05:12.715Z,99994.78
2022-11-23T19:08:17.446Z,99996.28
2022-11-23T19:11:25.911Z,99999.03
2022-11-23T19:14:31.060Z,100005.91
2022-11-23T19:17:36.332Z,99997.06
2022-11-23T19:20:40.716Z,100002.28
2022-11-23T19:23:48.935Z,99998.59
2022-11-23T19:26:58.125Z,100000.56
2022-11-23T19:30:05.512Z,99998.91
2022-11-23T19:33:10.792Z,99992.03
2022-11-23T19:36:19.703Z,99998.09
2022-11-23T19:39:27.335Z,99985.19
2022-11-23T19:42:44.278Z,99986.25
2022-11-23T19:46:06.663Z,99987.28
2022-11-23T19:49:20.430Z,99986.75
2022-11-23T19:52:41.776Z,99983.31
2022-11-23T19:55:53.208Z,99984.28
2022-11-23T19:59:01.187Z,99991.56
2022-11-23T20:02:06.269Z,99996.13
2022-11-23T20:05:15.719Z,99992.72
2022-11-23T20:08:20.925Z,99999.88
2022-11-23T20:11:28.757Z,99994.03
2022-11-23T20:14:33.502Z,99995.09
2022-11-23T20:17:38.862Z,99989.13
2022-11-23T20:20:47.582Z,99996.81
2022-11-23T20:24:05.119Z,100000.53
2022-11-23T20:27:10.355Z,99998.00
2022-11-23T20:30:17.642Z,99987.72
2022-11-23T20:33:22.644Z,99992.06
2022-11-23T20:36:38.234Z,99992.25
2022-11-23T20:39:49.354Z,99994.91
2022-11-23T20:42:58.941Z,99999.34
2022-11-23T20:46:03.750Z,99991.53
2022-11-23T20:49:10.483Z,100005.50
2022-11-23T20:52:17.880Z,100013.25
2022-11-23T20:55:33.478Z,100011.63
2022-11-23T20:58:49.440Z,100016.78
2022-11-23T21:01:58.766Z,100022.69
2022-11-23T21:05:09.987Z,100029.56
2022-11-23T21:08:22.291Z,100030.28
2022-11-23T21:11:49.643Z,100030.81
2022-11-23T21:14:56.903Z,100040.38
2022-11-23T21:18:01.738Z,100038.63
2022-11-23T21:21:07.047Z,100036.75
2022-11-23T21:24:14.100Z,100039.09
2022-11-23T21:27:23.179Z,100047.50
2022-11-23T21:30:30.443Z,100045.69
2022-11-23T21:33:38.845Z,100048.13
2022-11-23T21:36:46.937Z,100049.69
2022-11-23T21:39:54.943Z,100041.72
2022-11-23T21:42:59.636Z,100037.16
2022-11-23T21:46:13.107Z,100054.34
2022-11-23T21:49:17.848Z,100046.41
2022-11-23T21:52:22.791Z,100055.09
2022-11-23T21:55:27.689Z,100047.00
2022-11-23T21:58:35.574Z,100053.72
2022-11-23T22:01:41.318Z,100048.63
2022-11-23T22:04:46.099Z,100053.84
2022-11-23T22:08:13.683Z,100052.84
2022-11-23T22:11:28.198Z,100050.19
2022-11-23T22:14:33.092Z,100056.19
2022-11-23T22:17:38.191Z,100053.59
2022-11-23T22:20:42.971Z,100055.09
2022-11-23T22:23:47.756Z,100045.50
2022-11-23T22:26:52.669Z,100054.38
2022-11-23T22:29:57.331Z,100054.13
2022-11-23T22:33:02.167Z,100062.84
2022-11-23T22:36:20.221Z,100068.81
2022-11-23T22:39:24.860Z,100067.78
2022-11-23T22:42:37.205Z,100069.47
2022-11-23T22:45:42.132Z,100061.47
2022-11-23T22:48:51.758Z,100070.78
2022-11-23T22:51:58.923Z,100066.44
2022-11-23T22:55:04.972Z,100076.91
2022-11-23T22:58:09.823Z,100070.78
2022-11-23T23:01:22.686Z,100082.91
2022-11-23T23:04:27.335Z,100083.63
2022-11-23T23:07:36.289Z,100083.50
2022-11-23T23:10:59.923Z,100084.94
2022-11-23T23:14:33.670Z,100081.44
2022-11-23T23:17:58.380Z,100078.88
2022-11-23T23:21:43.206Z,100092.94
2022-11-23T23:25:29.494Z,100098.16
2022-11-23T23:29:22.989Z,100099.84
2022-11-23T23:32:39.153Z,100106.88
2022-11-23T23:36:12.515Z,100103.50
2022-11-23T23:47:31.128Z,100121.22
2022-11-23T23:52:08.059Z,100121.34
