createdAt,value
2023-02-15T00:02:14.187Z,22.63
2023-02-15T00:06:17.336Z,23.80
2023-02-15T00:10:18.761Z,22.93
2023-02-15T00:14:21.680Z,22.10
2023-02-15T00:18:23.050Z,21.90
2023-02-15T00:22:26.336Z,22.83
2023-02-15T00:26:28.387Z,22.77
2023-02-15T00:30:31.865Z,23.77
2023-02-15T00:34:33.486Z,23.43
2023-02-15T00:38:36.782Z,21.67
2023-02-15T00:42:38.102Z,23.17
2023-02-15T00:46:39.562Z,22.03
2023-02-15T00:50:40.944Z,23.27
2023-02-15T00:54:43.620Z,22.40
2023-02-15T00:58:45.429Z,21.73
2023-02-15T01:02:46.784Z,22.33
2023-02-15T01:06:48.176Z,21.50
2023-02-15T01:10:50.968Z,21.73
2023-02-15T01:14:52.341Z,21.77
2023-02-15T01:18:54.413Z,21.80
2023-02-15T01:22:57.446Z,21.20
2023-02-15T01:27:00.130Z,22.13
2023-02-15T01:31:06.165Z,21.23
2023-02-15T01:35:08.334Z,21.67
2023-02-15T01:39:09.692Z,21.83
2023-02-15T01:43:13.046Z,20.27
2023-02-15T01:47:17.329Z,21.47
2023-02-15T01:51:23.278Z,21.90
2023-02-15T01:55:29.713Z,21.50
2023-02-15T01:59:33.609Z,21.07
2023-02-15T02:03:44.418Z,21.83
2023-02-15T02:07:47.526Z,21.47
2023-02-15T02:11:49.320Z,22.50
2023-02-15T02:16:01.687Z,21.37
2023-02-15T02:20:29.568Z,21.37
2023-02-15T02:25:06.730Z,22.03
2023-02-15T02:29:54.763Z,22.27
2023-02-15T02:34:05.488Z,21.87
2023-02-15T02:38:12.584Z,22.37
2023-02-15T02:42:20.699Z,22.33
2023-02-15T02:46:28.363Z,22.33
2023-02-15T02:50:31.562Z,23.57
2023-02-15T02:54:35.509Z,22.90
2023-02-15T02:58:41.430Z,23.00
2023-02-15T03:02:47.230Z,23.37
2023-02-15T03:06:54.649Z,23.20
2023-02-15T03:10:59.758Z,22.80
2023-02-15T03:15:03.917Z,22.90
2023-02-15T03:19:10.111Z,23.10
2023-02-15T03:23:17.597Z,21.80
2023-02-15T03:27:23.803Z,23.00
2023-02-15T03:31:29.177Z,23.63
2023-02-15T03:35:38.473Z,22.70
2023-02-15T03:39:48.955Z,22.70
2023-02-15T03:43:54.544Z,24.00
2023-02-15T03:47:59.548Z,24.57
2023-02-15T03:52:04.657Z,24.17
2023-02-15T03:56:07.387Z,23.87
2023-02-15T04:00:14.359Z,25.03
2023-02-15T04:04:19.997Z,24.17
2023-02-15T04:08:21.526Z,22.83
2023-02-15T04:12:24.333Z,23.83
2023-02-15T04:16:26.375Z,21.80
2023-02-15T04:20:27.767Z,23.27
2023-02-15T04:24:29.133Z,23.47
2023-02-15T04:28:32.067Z,22.87
2023-02-15T04:32:33.522Z,23.70
2023-02-15T04:36:34.887Z,24.67
2023-02-15T04:40:36.294Z,24.47
2023-02-15T04:44:38.987Z,21.63
2023-02-15T04:48:40.347Z,24.70
2023-02-15T04:52:41.708Z,23.07
2023-02-15T04:56:43.167Z,23.63
2023-02-15T05:00:45.875Z,20.43
2023-02-15T05:04:47.262Z,21.70
2023-02-15T05:08:48.643Z,21.87
2023-02-15T05:12:50.008Z,21.53
2023-02-15T05:16:52.758Z,21.40
2023-02-15T05:20:54.167Z,20.37
2023-02-15T05:24:55.663Z,21.13
2023-02-15T05:28:57.068Z,20.90
2023-02-15T05:32:59.780Z,20.60
2023-02-15T05:37:01.138Z,21.40
2023-02-15T05:41:02.467Z,20.77
2023-02-15T05:45:04.473Z,21.67
2023-02-15T05:49:07.471Z,21.00
2023-02-15T05:53:08.841Z,20.80
2023-02-15T05:57:10.252Z,19.73
2023-02-15T06:01:13.801Z,21.53
2023-02-15T06:05:16.762Z,20.93
2023-02-15T06:09:18.123Z,20.93
2023-02-15T06:13:19.469Z,22.40
2023-02-15T06:17:20.826Z,22.40
2023-02-15T06:21:23.518Z,22.30
2023-02-15T06:25:24.945Z,20.73
2023-02-15T06:29:26.356Z,22.53
2023-02-15T06:33:27.805Z,21.50
2023-02-15T06:37:30.602Z,22.10
2023-02-15T06:41:31.961Z,19.90
2023-02-15T06:45:39.745Z,20.50
2023-02-15T06:49:41.102Z,21.57
2023-02-15T06:53:43.826Z,22.13
2023-02-15T06:57:45.221Z,20.93
2023-02-15T07:01:46.638Z,22.60
2023-02-15T07:05:48.078Z,21.07
2023-02-15T07:09:50.812Z,18.87
2023-02-15T07:13:52.276Z,19.63
2023-02-15T07:17:53.666Z,19.13
2023-02-15T07:21:55.127Z,15.53
2023-02-15T07:25:59.188Z,20.40
2023-02-15T07:30:00.710Z,17.77
2023-02-15T07:34:02.099Z,18.63
2023-02-15T07:38:03.491Z,19.83
2023-02-15T07:42:06.224Z,18.07
2023-02-15T07:46:09.546Z,17.40
2023-02-15T07:50:10.970Z,19.83
2023-02-15T07:54:12.344Z,17.80
2023-02-15T07:58:15.084Z,18.53
2023-02-15T08:02:18.368Z,20.63
2023-02-15T08:06:20.744Z,18.03
2023-02-15T08:10:24.240Z,19.83
2023-02-15T08:14:28.538Z,18.80
2023-02-15T08:18:29.867Z,17.57
2023-02-15T08:22:31.226Z,19.40
2023-02-15T08:26:33.631Z,17.93
2023-02-15T08:30:36.574Z,17.47
2023-02-15T08:34:41.367Z,16.20
2023-02-15T08:38:43.570Z,17.30
2023-02-15T08:42:44.903Z,17.90
2023-02-15T08:46:49.038Z,17.13
2023-02-15T08:50:50.422Z,16.40
2023-02-15T08:54:52.216Z,17.07
2023-02-15T08:58:54.388Z,16.73
2023-02-15T09:02:57.082Z,17.13
2023-02-15T09:06:58.467Z,16.17
2023-02-15T09:11:10.110Z,15.67
2023-02-15T09:15:11.758Z,15.70
2023-02-15T09:19:14.759Z,16.50
2023-02-15T09:23:25.500Z,15.80
2023-02-15T09:27:28.385Z,16.70
2023-02-15T09:31:31.179Z,15.03
2023-02-15T09:35:33.947Z,14.47
2023-02-15T09:39:40.215Z,14.20
2023-02-15T09:43:47.747Z,13.73
2023-02-15T09:48:21.791Z,14.00
2023-02-15T09:52:39.696Z,13.90
2023-02-15T09:56:48.646Z,13.23
2023-02-15T10:00:59.460Z,14.17
2023-02-15T10:05:16.673Z,12.67
2023-02-15T10:09:32.141Z,12.93
2023-02-15T10:13:39.044Z,12.27
2023-02-15T10:18:05.596Z,12.17
2023-02-15T10:22:20.404Z,11.60
2023-02-15T10:26:26.381Z,11.90
2023-02-15T10:30:36.562Z,12.17
2023-02-15T10:34:39.986Z,11.80
2023-02-15T10:38:45.628Z,10.97
2023-02-15T10:43:05.966Z,11.40
2023-02-15T10:47:26.856Z,11.13
2023-02-15T10:51:38.258Z,11.30
2023-02-15T10:55:51.557Z,11.20
2023-02-15T11:00:14.725Z,11.10
2023-02-15T11:04:47.894Z,11.37
2023-02-15T11:08:54.059Z,11.23
2023-02-15T11:12:57.618Z,10.27
2023-02-15T11:17:06.523Z,10.57
2023-02-15T11:21:12.319Z,10.60
2023-02-15T11:25:19.182Z,10.00
2023-02-15T11:29:27.231Z,10.47
2023-02-15T11:33:42.233Z,10.37
2023-02-15T11:37:49.246Z,11.13
2023-02-15T11:41:56.051Z,10.83
2023-02-15T11:45:57.622Z,9.67
2023-02-15T11:50:00.576Z,9.77
2023-02-15T11:54:03.646Z,9.70
2023-02-15T11:58:13.292Z,10.03
2023-02-15T12:02:17.669Z,10.43
2023-02-15T12:06:27.312Z,10.43
2023-02-15T12:10:32.832Z,10.67
2023-02-15T12:14:47.913Z,9.20
2023-02-15T12:18:50.943Z,10.70
2023-02-15T12:22:59.592Z,10.10
2023-02-15T12:27:04.062Z,10.07
2023-02-15T12:31:19.937Z,9.87
2023-02-15T12:35:29.017Z,9.93
2023-02-15T12:39:32.688Z,10.50
2023-02-15T12:43:35.628Z,9.73
2023-02-15T12:47:37.042Z,9.63
2023-02-15T12:51:47.636Z,10.37
2023-02-15T12:55:56.823Z,9.90
2023-02-15T12:59:59.861Z,10.30
2023-02-15T13:04:04.059Z,10.10
2023-02-15T13:08:11.411Z,9.50
2023-02-15T13:12:20.918Z,10.43
2023-02-15T13:16:28.749Z,10.37
2023-02-15T13:20:30.824Z,10.63
2023-02-15T13:24:36.674Z,10.20
2023-02-15T13:28:44.156Z,9.73
2023-02-15T13:32:48.778Z,10.47
2023-02-15T13:36:55.327Z,9.90
2023-02-15T13:41:02.610Z,10.23
2023-02-15T13:45:26.012Z,10.00
2023-02-15T13:49:40.351Z,10.53
2023-02-15T13:54:04.814Z,10.47
2023-02-15T13:58:24.644Z,9.73
2023-02-15T14:02:52.118Z,9.93
2023-02-15T14:07:07.658Z,9.37
2023-02-15T14:11:18.869Z,9.87
2023-02-15T14:15:33.078Z,9.93
2023-02-15T14:19:42.861Z,9.40
2023-02-15T14:23:59.603Z,9.90
2023-02-15T14:28:06.564Z,9.13
2023-02-15T14:32:13.330Z,10.13
2023-02-15T14:36:20.093Z,9.53
2023-02-15T14:40:34.919Z,10.53
2023-02-15T14:44:39.475Z,9.90
2023-02-15T14:48:45.887Z,9.73
2023-02-15T14:53:20.706Z,9.30
2023-02-15T14:57:34.842Z,8.83
2023-02-15T15:01:39.174Z,9.63
2023-02-15T15:05:49.936Z,9.57
2023-02-15T15:10:00.118Z,8.57
2023-02-15T15:14:04.269Z,8.90
2023-02-15T15:18:11.877Z,8.97
2023-02-15T15:22:19.315Z,8.67
2023-02-15T15:26:32.290Z,9.37
2023-02-15T15:30:51.131Z,9.63
2023-02-15T15:35:12.704Z,9.83
2023-02-15T15:39:32.983Z,10.03
2023-02-15T15:44:23.489Z,9.47
2023-02-15T15:48:33.858Z,9.57
2023-02-15T15:52:36.817Z,9.60
2023-02-15T15:56:38.289Z,9.80
2023-02-15T16:00:43.797Z,9.50
2023-02-15T16:04:47.268Z,9.20
2023-02-15T16:08:48.704Z,8.43
2023-02-15T16:12:50.992Z,9.10
2023-02-15T16:16:56.422Z,9.57
2023-02-15T16:21:01.463Z,10.80
2023-02-15T16:25:31.620Z,10.07
2023-02-15T16:29:34.566Z,10.40
2023-02-15T16:33:37.156Z,10.50
2023-02-15T16:37:40.019Z,9.50
2023-02-15T16:41:41.686Z,10.23
2023-02-15T16:45:43.263Z,10.00
2023-02-15T16:49:47.706Z,9.87
2023-02-15T16:53:51.158Z,10.43
2023-02-15T16:57:56.939Z,9.87
2023-02-15T17:01:58.904Z,9.60
2023-02-15T17:06:02.337Z,10.87
2023-02-15T17:10:27.989Z,9.90
2023-02-15T17:14:31.790Z,10.23
2023-02-15T17:18:39.597Z,10.97
2023-02-15T17:22:41.195Z,9.70
2023-02-15T17:26:44.205Z,10.50
2023-02-15T17:30:46.289Z,9.40
2023-02-15T17:34:58.687Z,9.80
2023-02-15T17:39:06.698Z,10.97
2023-02-15T17:43:09.496Z,10.20
2023-02-15T17:47:15.590Z,11.40
2023-02-15T17:51:19.194Z,10.30
2023-02-15T17:55:22.727Z,10.13
2023-02-15T17:59:25.594Z,9.83
2023-02-15T18:03:34.924Z,9.97
2023-02-15T18:07:36.293Z,10.03
2023-02-15T18:11:37.717Z,10.30
2023-02-15T18:15:40.652Z,10.03
2023-02-15T18:19:43.696Z,10.03
2023-02-15T18:23:45.124Z,10.97
2023-02-15T18:27:46.902Z,10.27
2023-02-15T18:31:53.494Z,10.33
2023-02-15T18:35:54.900Z,12.93
2023-02-15T18:39:56.465Z,15.97
2023-02-15T18:43:57.947Z,14.10
2023-02-15T18:48:00.790Z,12.77
2023-02-15T18:52:02.968Z,12.77
2023-02-15T18:56:04.815Z,12.20
2023-02-15T19:00:14.102Z,12.00
2023-02-15T19:04:16.869Z,11.43
2023-02-15T19:08:20.999Z,11.23
2023-02-15T19:12:22.515Z,11.27
2023-02-15T19:16:30.714Z,10.90
2023-02-15T19:20:37.515Z,12.13
2023-02-15T19:24:41.744Z,11.93
2023-02-15T19:28:43.385Z,10.67
2023-02-15T19:32:45.311Z,11.00
2023-02-15T19:36:51.271Z,11.50
2023-02-15T19:40:53.227Z,11.27
2023-02-15T19:44:54.812Z,11.27
2023-02-15T19:48:56.198Z,11.37
2023-02-15T19:52:59.006Z,10.67
2023-02-15T19:57:01.022Z,11.00
2023-02-15T20:01:02.845Z,11.70
2023-02-15T20:05:04.935Z,12.70
2023-02-15T20:09:07.725Z,11.77
2023-02-15T20:13:12.804Z,12.40
2023-02-15T20:17:14.177Z,12.80
2023-02-15T20:21:16.397Z,13.07
2023-02-15T20:25:21.527Z,13.43
2023-02-15T20:29:22.899Z,13.57
2023-02-15T20:33:24.302Z,13.97
2023-02-15T20:37:29.056Z,13.57
2023-02-15T20:41:31.785Z,13.30
2023-02-15T20:45:34.196Z,12.90
2023-02-15T20:49:38.228Z,12.07
2023-02-15T20:53:39.979Z,14.40
2023-02-15T20:57:43.108Z,17.37
2023-02-15T21:01:44.821Z,15.07
2023-02-15T21:05:46.265Z,15.03
2023-02-15T21:09:48.237Z,15.13
2023-02-15T21:13:50.986Z,15.77
2023-02-15T21:17:52.654Z,16.47
2023-02-15T21:21:54.178Z,16.23
2023-02-15T21:25:56.208Z,14.67
2023-02-15T21:29:58.970Z,14.93
2023-02-15T21:34:00.455Z,14.43
2023-02-15T21:38:01.890Z,14.93
2023-02-15T21:42:10.327Z,14.07
2023-02-15T21:46:14.910Z,13.77
2023-02-15T21:50:18.160Z,15.13
2023-02-15T21:54:20.881Z,13.83
2023-02-15T21:58:24.735Z,15.90
2023-02-15T22:02:29.531Z,13.97
2023-02-15T22:06:30.984Z,14.93
2023-02-15T22:10:33.184Z,14.60
2023-02-15T22:14:36.941Z,14.43
2023-02-15T22:18:39.692Z,12.83
2023-02-15T22:22:41.035Z,13.77
2023-02-15T22:26:42.455Z,14.43
2023-02-15T22:30:44.819Z,14.13
2023-02-15T22:34:47.573Z,14.33
2023-02-15T22:38:49.004Z,14.70
2023-02-15T22:42:52.584Z,14.47
2023-02-15T22:46:54.105Z,14.63
2023-02-15T22:50:57.276Z,14.13
2023-02-15T22:54:58.661Z,16.20
2023-02-15T22:59:04.532Z,16.03
2023-02-15T23:03:14.312Z,14.53
2023-02-15T23:07:18.524Z,13.87
2023-02-15T23:11:19.997Z,14.63
2023-02-15T23:15:21.334Z,14.57
2023-02-15T23:19:22.801Z,15.70
2023-02-15T23:23:32.279Z,15.90
2023-02-15T23:27:33.666Z,15.03
2023-02-15T23:31:40.128Z,15.90
2023-02-15T23:35:41.620Z,15.93
2023-02-15T23:39:44.327Z,14.67
2023-02-15T23:43:49.551Z,14.90
2023-02-15T23:47:51.070Z,15.20
2023-02-15T23:51:54.074Z,15.70
2023-02-15T23:55:57.404Z,14.60
2023-02-15T23:59:58.801Z,14.77
