createdAt,value
2023-03-03T00:01:27.413Z,2.77
2023-03-03T00:03:55.320Z,3.04
2023-03-03T00:06:24.420Z,3.10
2023-03-03T00:08:52.302Z,3.26
2023-03-03T00:11:20.026Z,2.83
2023-03-03T00:13:51.611Z,2.72
2023-03-03T00:16:25.461Z,2.80
2023-03-03T00:18:54.036Z,2.54
2023-03-03T00:21:29.022Z,2.32
2023-03-03T00:24:02.833Z,2.38
2023-03-03T00:26:36.513Z,2.83
2023-03-03T00:29:25.377Z,2.94
2023-03-03T00:31:52.919Z,2.64
2023-03-03T00:34:26.657Z,2.78
2023-03-03T00:36:56.021Z,2.43
2023-03-03T00:39:30.480Z,2.33
2023-03-03T00:42:00.423Z,2.40
2023-03-03T00:44:41.271Z,2.63
2023-03-03T00:47:30.717Z,2.59
2023-03-03T00:50:28.569Z,2.85
2023-03-03T00:53:03.364Z,2.62
2023-03-03T00:55:32.014Z,2.70
2023-03-03T00:57:59.706Z,2.36
2023-03-03T01:00:29.176Z,2.36
2023-03-03T01:02:56.996Z,2.52
2023-03-03T01:05:24.546Z,2.63
2023-03-03T01:07:52.029Z,2.40
2023-03-03T01:10:19.673Z,2.40
2023-03-03T01:12:47.302Z,2.45
2023-03-03T01:15:16.011Z,2.21
2023-03-03T01:17:44.860Z,2.03
2023-03-03T01:20:14.989Z,2.01
2023-03-03T01:22:42.521Z,2.15
2023-03-03T01:25:10.938Z,1.99
2023-03-03T01:27:38.443Z,1.97
2023-03-03T01:30:07.239Z,1.86
2023-03-03T01:32:34.758Z,1.99
2023-03-03T01:35:03.586Z,2.21
2023-03-03T01:37:31.128Z,2.51
2023-03-03T01:39:58.651Z,2.23
2023-03-03T01:42:29.134Z,2.37
2023-03-03T01:45:22.803Z,2.95
2023-03-03T01:47:54.753Z,2.33
2023-03-03T01:50:32.728Z,2.22
2023-03-03T01:53:03.303Z,2.20
2023-03-03T01:55:35.417Z,2.05
2023-03-03T01:58:08.897Z,2.43
2023-03-03T02:00:39.038Z,2.42
2023-03-03T02:03:06.727Z,2.48
2023-03-03T02:05:36.896Z,2.32
2023-03-03T02:08:05.231Z,2.46
2023-03-03T02:10:33.020Z,2.84
2023-03-03T02:13:00.719Z,2.72
2023-03-03T02:15:32.154Z,2.42
2023-03-03T02:18:04.162Z,2.71
2023-03-03T02:20:45.205Z,3.41
2023-03-03T02:23:18.846Z,2.40
2023-03-03T02:25:54.149Z,3.11
2023-03-03T02:28:24.523Z,2.32
2023-03-03T02:30:55.437Z,2.53
2023-03-03T02:33:23.155Z,2.75
2023-03-03T02:35:51.128Z,2.91
2023-03-03T02:38:24.105Z,2.73
2023-03-03T02:41:01.430Z,2.44
2023-03-03T02:43:34.864Z,2.51
2023-03-03T02:46:02.413Z,2.02
2023-03-03T02:48:29.916Z,2.29
2023-03-03T02:50:57.394Z,2.49
2023-03-03T02:53:24.872Z,2.17
2023-03-03T02:55:52.342Z,2.26
2023-03-03T02:58:19.913Z,2.59
2023-03-03T03:00:48.820Z,2.81
2023-03-03T03:03:16.326Z,2.48
2023-03-03T03:05:43.790Z,2.20
2023-03-03T03:08:11.283Z,2.19
2023-03-03T03:10:38.929Z,2.66
2023-03-03T03:13:06.419Z,2.32
2023-03-03T03:15:33.893Z,2.50
2023-03-03T03:18:02.727Z,2.53
2023-03-03T03:20:30.481Z,2.28
2023-03-03T03:22:57.985Z,2.09
2023-03-03T03:25:25.579Z,1.62
2023-03-03T03:27:53.057Z,1.83
2023-03-03T03:30:22.453Z,2.13
2023-03-03T03:32:49.949Z,1.85
2023-03-03T03:35:18.993Z,1.54
2023-03-03T03:37:46.510Z,1.44
2023-03-03T03:40:14.364Z,1.83
2023-03-03T03:42:41.901Z,1.55
2023-03-03T03:45:10.199Z,2.35
2023-03-03T03:47:38.100Z,2.16
2023-03-03T03:50:06.264Z,1.88
2023-03-03T03:52:35.047Z,1.45
2023-03-03T03:55:02.562Z,1.22
2023-03-03T03:57:30.033Z,1.15
2023-03-03T03:59:57.733Z,1.04
2023-03-03T04:02:25.341Z,1.02
2023-03-03T04:04:52.902Z,0.90
2023-03-03T04:07:20.356Z,0.97
2023-03-03T04:09:49.242Z,1.12
2023-03-03T04:12:16.709Z,1.33
2023-03-03T04:14:44.208Z,1.00
2023-03-03T04:17:17.123Z,1.06
2023-03-03T04:19:44.589Z,1.39
2023-03-03T04:22:12.594Z,1.40
2023-03-03T04:24:40.187Z,1.76
2023-03-03T04:27:09.602Z,1.63
2023-03-03T04:29:37.305Z,1.48
2023-03-03T04:32:05.014Z,1.31
2023-03-03T04:34:32.523Z,1.19
2023-03-03T04:37:00.019Z,1.23
2023-03-03T04:39:27.558Z,0.95
2023-03-03T04:41:55.083Z,0.70
2023-03-03T04:44:23.869Z,0.77
2023-03-03T04:46:51.359Z,0.94
2023-03-03T04:49:18.825Z,0.98
2023-03-03T04:51:46.283Z,0.68
2023-03-03T04:54:13.769Z,0.41
2023-03-03T04:56:41.321Z,0.34
2023-03-03T04:59:08.789Z,0.52
2023-03-03T05:01:37.790Z,0.64
2023-03-03T05:04:05.323Z,0.69
2023-03-03T05:06:32.806Z,0.92
2023-03-03T05:09:00.332Z,1.37
2023-03-03T05:11:27.830Z,1.71
2023-03-03T05:13:55.305Z,1.96
2023-03-03T05:16:22.838Z,1.83
2023-03-03T05:18:51.641Z,1.35
2023-03-03T05:21:19.110Z,1.35
2023-03-03T05:23:46.558Z,1.29
2023-03-03T05:26:14.177Z,1.17
2023-03-03T05:28:41.626Z,1.22
2023-03-03T05:31:09.150Z,1.35
2023-03-03T05:33:36.712Z,1.12
2023-03-03T05:36:05.872Z,0.88
2023-03-03T05:38:33.331Z,1.03
2023-03-03T05:41:00.809Z,1.18
2023-03-03T05:43:29.150Z,1.36
2023-03-03T05:45:57.594Z,1.21
2023-03-03T05:48:25.335Z,1.86
2023-03-03T05:50:52.869Z,1.72
2023-03-03T05:53:21.662Z,1.80
2023-03-03T05:55:49.386Z,2.10
2023-03-03T05:58:16.888Z,2.91
2023-03-03T06:00:44.342Z,3.16
2023-03-03T06:03:11.858Z,2.94
2023-03-03T06:05:39.390Z,2.75
2023-03-03T06:08:06.953Z,2.80
2023-03-03T06:10:35.778Z,3.15
2023-03-03T06:13:03.345Z,3.30
2023-03-03T06:15:31.043Z,3.54
2023-03-03T06:17:58.562Z,3.53
2023-03-03T06:20:26.132Z,3.18
2023-03-03T06:22:53.908Z,2.38
2023-03-03T06:25:21.516Z,1.57
2023-03-03T06:27:50.411Z,1.15
2023-03-03T06:30:18.915Z,1.22
2023-03-03T06:32:46.731Z,1.33
2023-03-03T06:35:14.438Z,1.39
2023-03-03T06:37:41.914Z,1.57
2023-03-03T06:40:10.710Z,1.06
2023-03-03T06:42:38.290Z,1.02
2023-03-03T06:45:07.981Z,1.22
2023-03-03T06:47:35.471Z,1.36
2023-03-03T06:50:02.958Z,1.28
2023-03-03T06:52:30.408Z,1.46
2023-03-03T06:55:01.810Z,1.43
2023-03-03T06:57:31.646Z,1.62
2023-03-03T07:00:04.206Z,1.70
2023-03-03T07:02:33.022Z,2.08
2023-03-03T07:05:00.500Z,2.42
2023-03-03T07:07:28.082Z,2.33
2023-03-03T07:09:57.450Z,2.32
2023-03-03T07:12:27.732Z,2.23
2023-03-03T07:15:02.402Z,2.27
2023-03-03T07:17:32.764Z,2.28
2023-03-03T07:20:00.206Z,2.20
2023-03-03T07:22:30.162Z,2.41
2023-03-03T07:25:01.728Z,2.57
2023-03-03T07:27:30.879Z,2.81
2023-03-03T07:30:18.966Z,3.21
2023-03-03T07:32:48.482Z,4.61
2023-03-03T07:35:30.529Z,6.22
2023-03-03T07:37:58.400Z,6.39
2023-03-03T07:40:36.516Z,7.07
2023-03-03T07:43:28.394Z,7.54
2023-03-03T07:46:02.769Z,7.48
2023-03-03T07:48:36.974Z,7.14
2023-03-03T07:51:12.496Z,7.07
2023-03-03T07:53:40.341Z,6.27
2023-03-03T07:56:17.958Z,6.07
2023-03-03T07:58:45.439Z,5.88
2023-03-03T08:01:39.695Z,5.49
2023-03-03T08:04:19.306Z,5.71
2023-03-03T08:06:49.493Z,5.54
2023-03-03T08:09:39.518Z,4.78
2023-03-03T08:12:45.083Z,4.87
2023-03-03T08:15:23.141Z,5.75
2023-03-03T08:17:52.181Z,6.43
2023-03-03T08:20:45.070Z,8.16
2023-03-03T08:23:14.003Z,8.63
2023-03-03T08:25:42.677Z,7.94
2023-03-03T08:28:10.456Z,8.53
2023-03-03T08:30:38.034Z,8.38
2023-03-03T08:33:05.556Z,8.58
2023-03-03T08:35:33.111Z,8.65
2023-03-03T08:38:02.110Z,8.35
2023-03-03T08:40:29.805Z,8.06
2023-03-03T08:42:58.093Z,9.06
2023-03-03T08:45:26.287Z,9.86
2023-03-03T08:47:54.394Z,9.87
2023-03-03T08:50:22.136Z,10.75
2023-03-03T08:52:50.134Z,10.39
2023-03-03T08:55:19.506Z,8.88
2023-03-03T08:57:47.028Z,8.51
2023-03-03T09:00:18.021Z,8.61
2023-03-03T09:02:45.521Z,8.55
2023-03-03T09:05:13.959Z,8.63
2023-03-03T09:07:42.414Z,8.26
2023-03-03T09:10:13.409Z,8.04
2023-03-03T09:12:43.611Z,7.87
2023-03-03T09:15:20.163Z,8.33
2023-03-03T09:17:48.668Z,8.60
2023-03-03T09:20:37.324Z,8.27
2023-03-03T09:23:31.156Z,8.43
2023-03-03T09:26:00.201Z,7.40
2023-03-03T09:28:31.559Z,6.86
2023-03-03T09:31:07.371Z,7.09
2023-03-03T09:33:43.376Z,8.46
2023-03-03T09:36:23.808Z,8.43
2023-03-03T09:38:51.526Z,8.76
2023-03-03T09:41:54.902Z,9.41
2023-03-03T09:44:35.433Z,8.80
2023-03-03T09:47:16.778Z,8.81
2023-03-03T09:49:58.127Z,8.69
2023-03-03T09:52:38.501Z,9.42
2023-03-03T09:55:19.064Z,9.53
2023-03-03T09:58:10.489Z,9.23
2023-03-03T10:00:49.058Z,9.75
2023-03-03T10:03:53.939Z,10.15
2023-03-03T10:06:27.978Z,10.81
2023-03-03T10:09:09.801Z,10.96
2023-03-03T10:11:46.089Z,11.35
2023-03-03T10:14:37.897Z,10.72
2023-03-03T10:17:26.814Z,11.44
2023-03-03T10:20:05.620Z,11.70
2023-03-03T10:22:40.257Z,10.35
2023-03-03T10:25:32.220Z,10.74
2023-03-03T10:28:25.261Z,10.08
2023-03-03T10:31:10.397Z,11.48
2023-03-03T10:33:46.964Z,12.33
2023-03-03T10:36:30.821Z,12.65
2023-03-03T10:39:12.734Z,13.61
2023-03-03T10:42:01.384Z,13.87
2023-03-03T10:44:41.893Z,12.89
2023-03-03T10:47:29.550Z,13.92
2023-03-03T10:50:07.444Z,15.59
2023-03-03T10:52:45.057Z,12.32
2023-03-03T10:55:27.890Z,11.71
2023-03-03T10:58:09.513Z,12.45
2023-03-03T11:00:43.870Z,13.57
2023-03-03T11:03:33.845Z,14.60
2023-03-03T11:06:06.108Z,16.79
2023-03-03T11:08:42.208Z,18.17
2023-03-03T11:11:19.149Z,19.18
2023-03-03T11:13:52.111Z,17.07
2023-03-03T11:16:34.731Z,15.55
2023-03-03T11:19:13.283Z,15.21
2023-03-03T11:21:51.932Z,13.88
2023-03-03T11:24:32.389Z,13.86
2023-03-03T11:27:16.339Z,14.90
2023-03-03T11:29:58.278Z,15.07
2023-03-03T11:32:38.982Z,14.46
2023-03-03T11:35:21.495Z,13.44
2023-03-03T11:38:02.616Z,13.43
2023-03-03T11:40:37.279Z,13.32
2023-03-03T11:43:11.462Z,14.01
2023-03-03T11:45:43.599Z,14.54
2023-03-03T11:48:19.310Z,13.31
2023-03-03T11:50:56.336Z,13.53
2023-03-03T11:53:36.334Z,13.49
2023-03-03T11:56:16.312Z,14.56
2023-03-03T11:58:47.797Z,12.89
2023-03-03T12:01:23.448Z,13.53
2023-03-03T12:03:56.792Z,12.43
2023-03-03T12:06:31.468Z,12.40
2023-03-03T12:09:18.642Z,14.64
2023-03-03T12:11:54.188Z,16.19
2023-03-03T12:14:34.207Z,18.02
2023-03-03T12:17:07.468Z,16.03
2023-03-03T12:19:43.334Z,17.91
2023-03-03T12:22:22.835Z,17.66
2023-03-03T12:25:23.618Z,17.73
2023-03-03T12:27:57.712Z,17.62
2023-03-03T12:30:46.048Z,18.42
2023-03-03T12:33:23.360Z,18.50
2023-03-03T12:36:02.549Z,18.40
2023-03-03T12:38:39.527Z,18.11
2023-03-03T12:41:16.401Z,18.17
2023-03-03T12:44:00.778Z,18.02
2023-03-03T12:46:39.920Z,19.32
2023-03-03T12:49:07.530Z,19.23
2023-03-03T12:51:43.990Z,20.18
2023-03-03T12:54:23.745Z,20.60
2023-03-03T12:56:56.882Z,19.40
2023-03-03T12:59:37.245Z,18.75
2023-03-03T13:02:30.945Z,18.47
2023-03-03T13:05:09.060Z,18.41
2023-03-03T13:07:43.038Z,18.04
2023-03-03T13:10:21.417Z,17.64
2023-03-03T13:12:55.305Z,16.24
2023-03-03T13:15:32.202Z,17.66
2023-03-03T13:18:20.594Z,19.03
2023-03-03T13:20:52.480Z,19.81
2023-03-03T13:23:32.905Z,20.95
2023-03-03T13:26:08.787Z,19.02
2023-03-03T13:28:41.963Z,17.66
2023-03-03T13:31:16.116Z,16.78
2023-03-03T13:33:52.064Z,16.83
2023-03-03T13:36:20.039Z,16.33
2023-03-03T13:38:50.307Z,17.43
2023-03-03T13:41:24.952Z,18.46
2023-03-03T13:43:58.308Z,19.23
2023-03-03T13:46:35.752Z,19.10
2023-03-03T13:49:16.938Z,15.61
2023-03-03T13:51:51.432Z,16.26
2023-03-03T13:54:37.346Z,14.69
2023-03-03T13:57:15.610Z,14.75
2023-03-03T13:59:53.862Z,15.03
2023-03-03T14:02:42.435Z,15.61
2023-03-03T14:05:17.343Z,16.00
2023-03-03T14:07:53.289Z,17.38
2023-03-03T14:10:25.474Z,15.36
2023-03-03T14:13:03.348Z,14.71
2023-03-03T14:15:36.770Z,16.30
2023-03-03T14:18:20.852Z,17.80
2023-03-03T14:20:50.994Z,17.55
2023-03-03T14:23:24.046Z,17.33
2023-03-03T14:25:55.838Z,18.01
2023-03-03T14:28:24.960Z,18.47
2023-03-03T14:30:56.180Z,19.07
2023-03-03T14:33:29.564Z,18.51
2023-03-03T14:36:12.308Z,19.17
2023-03-03T14:38:47.778Z,19.86
2023-03-03T14:41:39.651Z,20.65
2023-03-03T14:44:26.837Z,21.33
2023-03-03T14:47:20.522Z,21.03
2023-03-03T14:49:48.323Z,21.12
2023-03-03T14:52:25.530Z,21.17
2023-03-03T14:54:54.844Z,21.21
2023-03-03T14:57:30.310Z,20.74
2023-03-03T15:00:06.832Z,21.10
2023-03-03T15:02:42.266Z,20.02
2023-03-03T15:05:18.239Z,18.52
2023-03-03T15:07:46.888Z,17.21
2023-03-03T15:10:27.030Z,16.50
2023-03-03T15:12:54.716Z,14.85
2023-03-03T15:15:23.745Z,14.03
2023-03-03T15:18:01.220Z,14.52
2023-03-03T15:20:38.050Z,14.82
2023-03-03T15:23:19.543Z,14.33
2023-03-03T15:25:54.654Z,13.57
2023-03-03T15:28:33.253Z,13.78
2023-03-03T15:31:06.757Z,13.91
2023-03-03T15:33:44.030Z,14.11
2023-03-03T15:36:21.514Z,12.95
2023-03-03T15:38:59.814Z,12.65
2023-03-03T15:41:38.208Z,13.12
2023-03-03T15:44:17.564Z,13.43
2023-03-03T15:47:14.161Z,13.40
2023-03-03T15:50:03.706Z,12.79
2023-03-03T15:52:41.976Z,12.21
2023-03-03T15:55:27.529Z,13.45
2023-03-03T15:58:12.876Z,12.37
2023-03-03T16:00:55.115Z,11.73
2023-03-03T16:03:27.845Z,11.55
2023-03-03T16:06:02.126Z,12.49
2023-03-03T16:08:41.406Z,13.08
2023-03-03T16:11:13.742Z,13.26
2023-03-03T16:14:01.331Z,12.92
2023-03-03T16:16:40.331Z,13.16
2023-03-03T16:19:18.158Z,12.48
2023-03-03T16:22:03.534Z,12.89
2023-03-03T16:24:42.568Z,12.17
2023-03-03T16:27:20.024Z,12.17
2023-03-03T16:30:08.034Z,12.24
2023-03-03T16:32:41.538Z,11.19
2023-03-03T16:35:22.664Z,10.30
2023-03-03T16:37:59.145Z,9.83
2023-03-03T16:40:30.766Z,10.00
2023-03-03T16:43:11.871Z,9.76
2023-03-03T16:45:41.274Z,9.93
2023-03-03T16:48:22.776Z,9.99
2023-03-03T16:51:05.122Z,9.44
2023-03-03T16:53:49.247Z,9.46
2023-03-03T16:56:22.840Z,9.88
2023-03-03T16:59:04.511Z,10.20
2023-03-03T17:01:41.550Z,10.15
2023-03-03T17:04:15.230Z,10.05
2023-03-03T17:06:50.039Z,10.11
2023-03-03T17:09:39.815Z,10.06
2023-03-03T17:12:26.453Z,9.85
2023-03-03T17:15:10.994Z,9.57
2023-03-03T17:17:45.035Z,9.24
2023-03-03T17:20:30.881Z,8.97
2023-03-03T17:23:16.094Z,8.67
2023-03-03T17:25:52.195Z,8.40
2023-03-03T17:28:33.106Z,8.32
2023-03-03T17:31:10.952Z,8.20
2023-03-03T17:33:53.266Z,8.07
2023-03-03T17:36:33.762Z,7.86
2023-03-03T17:39:13.812Z,7.79
2023-03-03T17:41:50.718Z,7.65
2023-03-03T17:44:25.388Z,7.53
2023-03-03T17:46:56.466Z,7.39
2023-03-03T17:49:42.625Z,7.34
2023-03-03T17:52:24.631Z,7.13
2023-03-03T17:55:32.827Z,7.05
2023-03-03T17:58:18.516Z,7.00
2023-03-03T18:00:59.384Z,6.84
2023-03-03T18:03:38.568Z,6.74
2023-03-03T18:06:36.684Z,6.71
2023-03-03T18:09:18.309Z,6.60
2023-03-03T18:11:57.398Z,5.58
2023-03-03T18:14:52.527Z,5.93
2023-03-03T18:17:35.345Z,6.11
2023-03-03T18:20:30.328Z,5.98
2023-03-03T18:22:57.972Z,5.98
2023-03-03T18:25:27.661Z,6.14
2023-03-03T18:28:21.992Z,6.21
2023-03-03T18:30:56.817Z,6.00
2023-03-03T18:33:43.137Z,6.16
2023-03-03T18:36:16.286Z,6.30
2023-03-03T18:38:47.583Z,6.13
2023-03-03T18:41:26.001Z,6.23
2023-03-03T18:43:57.485Z,6.11
2023-03-03T18:46:55.232Z,5.70
2023-03-03T18:50:08.442Z,5.49
2023-03-03T18:52:36.945Z,5.13
2023-03-03T18:55:24.637Z,5.33
2023-03-03T18:58:33.937Z,5.12
2023-03-03T19:01:12.962Z,4.99
2023-03-03T19:04:16.770Z,4.98
2023-03-03T19:07:18.865Z,4.79
2023-03-03T19:09:52.463Z,4.85
2023-03-03T19:12:40.419Z,4.86
2023-03-03T19:15:29.444Z,4.82
2023-03-03T19:17:59.685Z,4.66
2023-03-03T19:20:39.124Z,4.66
2023-03-03T19:23:12.136Z,4.75
2023-03-03T19:25:39.705Z,4.68
2023-03-03T19:28:33.493Z,4.62
2023-03-03T19:31:04.755Z,4.53
2023-03-03T19:33:43.678Z,4.50
2023-03-03T19:36:48.250Z,4.43
2023-03-03T19:39:34.421Z,4.53
2023-03-03T19:42:12.726Z,4.43
2023-03-03T19:44:54.241Z,4.53
2023-03-03T19:47:34.444Z,4.59
2023-03-03T19:50:16.673Z,4.65
2023-03-03T19:52:50.701Z,4.62
2023-03-03T19:55:35.539Z,4.69
2023-03-03T19:58:18.423Z,4.70
2023-03-03T20:00:48.741Z,4.75
2023-03-03T20:03:45.507Z,5.13
2023-03-03T20:06:25.920Z,5.88
2023-03-03T20:09:02.850Z,5.88
2023-03-03T20:11:55.951Z,5.87
2023-03-03T20:14:36.154Z,5.83
2023-03-03T20:17:19.019Z,5.73
2023-03-03T20:19:53.034Z,5.09
2023-03-03T20:22:29.253Z,4.43
2023-03-03T20:25:10.365Z,3.86
2023-03-03T20:27:48.050Z,3.82
2023-03-03T20:30:30.949Z,4.26
2023-03-03T20:33:17.920Z,4.03
2023-03-03T20:35:58.282Z,3.93
2023-03-03T20:38:32.893Z,3.82
2023-03-03T20:41:13.348Z,3.79
2023-03-03T20:43:55.389Z,3.76
2023-03-03T20:46:28.134Z,4.19
2023-03-03T20:49:10.941Z,4.00
2023-03-03T20:51:45.940Z,4.15
2023-03-03T20:54:24.311Z,4.43
2023-03-03T20:56:57.469Z,4.76
2023-03-03T20:59:32.928Z,5.09
2023-03-03T21:02:08.434Z,5.03
2023-03-03T21:04:36.227Z,4.94
2023-03-03T21:07:05.432Z,4.86
2023-03-03T21:09:35.100Z,4.80
2023-03-03T21:12:12.106Z,4.67
2023-03-03T21:14:39.622Z,4.42
2023-03-03T21:17:26.250Z,4.39
2023-03-03T21:19:53.699Z,4.39
2023-03-03T21:22:21.229Z,4.28
2023-03-03T21:24:50.829Z,4.19
2023-03-03T21:27:31.160Z,4.07
2023-03-03T21:30:07.928Z,3.94
2023-03-03T21:32:38.489Z,3.73
2023-03-03T21:35:08.740Z,3.63
2023-03-03T21:37:49.425Z,3.76
2023-03-03T21:40:20.860Z,3.65
2023-03-03T21:42:50.029Z,3.55
2023-03-03T21:45:20.372Z,3.51
2023-03-03T21:47:48.303Z,3.45
2023-03-03T21:50:16.611Z,3.20
2023-03-03T21:52:44.283Z,3.15
2023-03-03T21:55:11.839Z,3.29
2023-03-03T21:57:39.342Z,3.27
2023-03-03T22:00:11.601Z,3.15
2023-03-03T22:02:39.052Z,3.04
2023-03-03T22:05:07.991Z,3.04
2023-03-03T22:07:35.554Z,3.13
2023-03-03T22:10:03.073Z,3.16
2023-03-03T22:12:30.596Z,3.11
2023-03-03T22:14:58.060Z,3.02
2023-03-03T22:17:27.984Z,2.92
2023-03-03T22:19:55.621Z,2.83
2023-03-03T22:22:24.183Z,2.59
2023-03-03T22:24:51.673Z,2.35
2023-03-03T22:27:19.180Z,2.51
2023-03-03T22:29:46.670Z,2.65
2023-03-03T22:32:14.196Z,2.58
2023-03-03T22:34:43.212Z,2.62
2023-03-03T22:37:10.705Z,2.62
2023-03-03T22:39:38.186Z,2.49
2023-03-03T22:42:05.747Z,2.61
2023-03-03T22:44:33.219Z,2.71
2023-03-03T22:47:00.669Z,2.61
2023-03-03T22:49:28.238Z,2.53
2023-03-03T22:51:58.648Z,2.35
2023-03-03T22:54:26.207Z,2.29
2023-03-03T22:56:53.658Z,2.26
2023-03-03T22:59:21.118Z,2.21
2023-03-03T23:01:48.581Z,2.08
2023-03-03T23:04:16.079Z,1.91
2023-03-03T23:06:44.726Z,1.83
2023-03-03T23:09:13.570Z,2.00
2023-03-03T23:11:41.043Z,1.97
2023-03-03T23:14:08.505Z,1.91
2023-03-03T23:16:35.967Z,1.88
2023-03-03T23:19:03.456Z,1.77
2023-03-03T23:21:30.936Z,1.79
2023-03-03T23:23:58.432Z,1.67
2023-03-03T23:26:27.298Z,1.80
2023-03-03T23:28:54.824Z,1.89
2023-03-03T23:31:22.364Z,1.88
2023-03-03T23:33:49.872Z,1.85
2023-03-03T23:36:17.387Z,1.68
2023-03-03T23:38:44.855Z,1.45
2023-03-03T23:41:12.330Z,1.50
2023-03-03T23:43:41.098Z,1.44
2023-03-03T23:46:08.977Z,1.47
2023-03-03T23:48:36.485Z,1.54
2023-03-03T23:51:04.013Z,1.60
2023-03-03T23:53:31.483Z,1.64
2023-03-03T23:55:58.958Z,1.61
2023-03-03T23:58:26.439Z,1.55
