createdAt,value
2018-12-24T00:00:04.216Z,0.00
2018-12-24T00:01:04.206Z,0.00
2018-12-24T00:02:04.307Z,0.00
2018-12-24T00:03:04.189Z,0.00
2018-12-24T00:04:04.169Z,0.00
2018-12-24T00:05:04.164Z,0.00
2018-12-24T00:06:04.150Z,0.00
2018-12-24T00:07:04.154Z,0.00
2018-12-24T00:08:04.128Z,0.00
2018-12-24T00:09:04.119Z,0.00
2018-12-24T00:10:04.112Z,0.00
2018-12-24T00:11:04.095Z,0.00
2018-12-24T00:12:07.179Z,0.00
2018-12-24T00:13:04.078Z,0.00
2018-12-24T00:14:04.087Z,0.00
2018-12-24T00:15:04.055Z,0.00
2018-12-24T00:16:04.043Z,0.00
2018-12-24T00:17:04.046Z,0.00
2018-12-24T00:18:04.021Z,0.00
2018-12-24T00:19:04.011Z,0.00
2018-12-24T00:20:04.003Z,0.00
2018-12-24T00:21:03.987Z,0.00
2018-12-24T00:22:03.988Z,0.00
2018-12-24T00:23:03.969Z,0.00
2018-12-24T00:24:03.959Z,0.00
2018-12-24T00:25:03.946Z,0.00
2018-12-24T00:26:03.937Z,0.00
2018-12-24T00:27:03.941Z,0.00
2018-12-24T00:28:03.913Z,0.00
2018-12-24T00:29:03.907Z,0.00
2018-12-24T00:30:03.893Z,0.00
2018-12-24T00:31:03.879Z,0.00
2018-12-24T00:32:03.882Z,0.00
2018-12-24T00:33:03.859Z,0.00
2018-12-24T00:34:03.846Z,0.00
2018-12-24T00:35:03.837Z,0.00
2018-12-24T00:36:03.833Z,0.00
2018-12-24T00:37:03.828Z,0.00
2018-12-24T00:38:03.802Z,0.00
2018-12-24T00:39:03.795Z,0.00
2018-12-24T00:40:03.786Z,0.00
2018-12-24T00:41:03.772Z,0.00
2018-12-24T00:42:03.780Z,0.00
2018-12-24T00:43:03.750Z,0.00
2018-12-24T00:44:03.739Z,0.00
2018-12-24T00:45:03.728Z,0.00
2018-12-24T00:46:03.715Z,0.00
2018-12-24T00:47:03.718Z,0.00
2018-12-24T00:48:03.700Z,0.00
2018-12-24T00:49:03.683Z,0.00
2018-12-24T00:50:03.672Z,0.00
2018-12-24T00:51:03.663Z,0.00
2018-12-24T00:52:03.666Z,0.00
2018-12-24T00:53:03.648Z,0.00
2018-12-24T00:54:03.629Z,0.00
2018-12-24T00:55:03.623Z,0.00
2018-12-24T00:56:03.609Z,0.00
2018-12-24T00:57:03.617Z,0.00
2018-12-24T00:58:03.589Z,0.00
2018-12-24T00:59:03.578Z,0.00
2018-12-24T01:00:03.565Z,0.00
2018-12-24T01:01:03.558Z,0.00
2018-12-24T01:02:03.553Z,0.00
2018-12-24T01:03:03.534Z,0.00
2018-12-24T01:04:03.523Z,0.00
2018-12-24T01:05:03.516Z,0.00
2018-12-24T01:06:03.503Z,0.00
2018-12-24T01:07:03.506Z,0.00
2018-12-24T01:08:03.483Z,0.00
2018-12-24T01:09:03.472Z,0.00
2018-12-24T01:10:03.460Z,0.00
2018-12-24T01:11:03.453Z,0.00
2018-12-24T01:12:03.448Z,0.00
2018-12-24T01:13:03.427Z,0.00
2018-12-24T01:14:03.420Z,0.00
2018-12-24T01:15:03.405Z,0.00
2018-12-24T01:16:03.399Z,0.00
2018-12-24T01:17:03.400Z,0.00
2018-12-24T01:18:03.373Z,0.00
2018-12-24T01:19:03.365Z,0.00
2018-12-24T01:20:03.355Z,0.00
2018-12-24T01:21:03.340Z,0.00
2018-12-24T01:22:03.362Z,0.00
2018-12-24T01:23:03.318Z,0.00
2018-12-24T01:24:03.308Z,0.00
2018-12-24T01:25:03.295Z,0.00
2018-12-24T01:26:03.284Z,0.00
2018-12-24T01:27:03.276Z,0.00
2018-12-24T01:28:03.279Z,0.00
2018-12-24T01:29:03.253Z,0.00
2018-12-24T01:30:03.243Z,0.00
2018-12-24T01:31:03.233Z,0.00
2018-12-24T01:32:03.222Z,0.00
2018-12-24T01:33:03.226Z,0.00
2018-12-24T01:34:03.200Z,0.00
2018-12-24T01:35:03.188Z,0.00
2018-12-24T01:36:03.181Z,0.00
2018-12-24T01:37:03.168Z,0.00
2018-12-24T01:38:03.169Z,0.00
2018-12-24T01:39:03.148Z,0.00
2018-12-24T01:40:03.134Z,0.00
2018-12-24T01:41:03.124Z,0.00
2018-12-24T01:42:03.113Z,0.00
2018-12-24T01:43:03.117Z,0.00
2018-12-24T01:44:03.097Z,0.00
2018-12-24T01:45:03.086Z,0.00
2018-12-24T01:46:03.070Z,0.00
2018-12-24T01:47:03.066Z,0.00
2018-12-24T01:48:03.062Z,0.00
2018-12-24T01:49:03.041Z,0.00
2018-12-24T01:50:03.031Z,0.00
2018-12-24T01:51:03.017Z,0.00
2018-12-24T01:52:03.010Z,0.00
2018-12-24T01:53:03.007Z,0.00
2018-12-24T01:54:02.991Z,0.00
2018-12-24T01:55:02.982Z,0.00
2018-12-24T01:56:02.997Z,0.00
2018-12-24T01:57:02.954Z,0.00
2018-12-24T01:58:02.958Z,0.00
2018-12-24T01:59:02.935Z,0.00
2018-12-24T02:00:02.922Z,0.00
2018-12-24T02:01:02.910Z,0.00
2018-12-24T02:02:02.906Z,0.00
2018-12-24T02:03:02.903Z,0.00
2018-12-24T02:04:02.880Z,0.00
2018-12-24T02:05:02.890Z,0.00
2018-12-24T02:06:02.860Z,0.00
2018-12-24T02:07:02.852Z,0.00
2018-12-24T02:08:02.855Z,0.00
2018-12-24T02:09:02.828Z,0.00
2018-12-24T02:10:02.816Z,0.00
2018-12-24T02:11:02.819Z,0.00
2018-12-24T02:12:02.795Z,0.00
2018-12-24T02:13:02.795Z,0.00
2018-12-24T02:14:02.776Z,0.00
2018-12-24T02:15:02.762Z,0.00
2018-12-24T02:16:02.764Z,0.00
2018-12-24T02:17:02.747Z,0.00
2018-12-24T02:18:02.747Z,0.00
2018-12-24T02:19:02.722Z,0.00
2018-12-24T02:20:02.711Z,0.00
2018-12-24T02:21:02.698Z,0.00
2018-12-24T02:22:02.692Z,0.00
2018-12-24T02:23:02.690Z,0.00
2018-12-24T02:24:02.665Z,0.00
2018-12-24T02:25:02.664Z,0.00
2018-12-24T02:26:02.646Z,0.00
2018-12-24T02:27:02.636Z,0.00
2018-12-24T02:28:02.634Z,0.00
2018-12-24T02:29:02.612Z,0.00
2018-12-24T02:30:02.609Z,0.00
2018-12-24T02:31:02.596Z,0.00
2018-12-24T02:32:02.580Z,0.00
2018-12-24T02:33:02.579Z,0.00
2018-12-24T02:34:02.578Z,0.00
2018-12-24T02:35:02.553Z,0.00
2018-12-24T02:36:02.540Z,0.00
2018-12-24T02:37:02.528Z,0.00
2018-12-24T02:38:02.526Z,0.00
2018-12-24T02:39:02.508Z,0.00
2018-12-24T02:40:02.496Z,0.00
2018-12-24T02:41:02.484Z,0.00
2018-12-24T02:42:02.472Z,0.00
2018-12-24T02:43:02.485Z,0.00
2018-12-24T02:44:02.451Z,0.00
2018-12-24T02:45:02.444Z,0.00
2018-12-24T02:46:02.445Z,0.00
2018-12-24T02:47:02.424Z,0.00
2018-12-24T02:48:02.422Z,0.00
2018-12-24T02:49:02.396Z,0.00
2018-12-24T02:50:02.390Z,0.00
2018-12-24T02:51:02.381Z,0.00
2018-12-24T02:52:02.487Z,0.00
2018-12-24T02:53:02.367Z,0.00
2018-12-24T02:54:02.347Z,0.00
2018-12-24T02:55:02.334Z,0.00
2018-12-24T02:56:02.332Z,0.00
2018-12-24T02:57:02.314Z,0.00
2018-12-24T02:58:02.331Z,0.00
2018-12-24T02:59:02.290Z,0.00
2018-12-24T03:00:02.280Z,0.00
2018-12-24T03:01:02.267Z,0.00
2018-12-24T03:02:02.260Z,0.00
2018-12-24T03:03:02.273Z,0.00
2018-12-24T03:04:02.252Z,0.00
2018-12-24T03:05:02.236Z,0.00
2018-12-24T03:06:02.215Z,0.00
2018-12-24T03:07:02.204Z,0.00
2018-12-24T03:08:02.196Z,0.00
2018-12-24T03:09:02.195Z,0.00
2018-12-24T03:10:02.176Z,0.00
2018-12-24T03:11:02.164Z,0.00
2018-12-24T03:12:02.151Z,0.00
2018-12-24T03:13:03.079Z,0.00
2018-12-24T03:14:02.144Z,0.00
2018-12-24T03:15:02.127Z,0.00
2018-12-24T03:16:02.109Z,0.00
2018-12-24T03:17:02.097Z,0.00
2018-12-24T03:18:02.102Z,0.00
2018-12-24T03:19:02.104Z,0.00
2018-12-24T03:20:02.069Z,0.00
2018-12-24T03:21:02.068Z,0.00
2018-12-24T03:22:02.074Z,0.00
2018-12-24T03:23:02.069Z,0.00
2018-12-24T03:24:02.076Z,0.00
2018-12-24T03:25:02.018Z,0.00
2018-12-24T03:26:02.003Z,0.00
2018-12-24T03:27:02.070Z,0.00
2018-12-24T03:28:01.979Z,0.00
2018-12-24T03:29:01.981Z,0.00
2018-12-24T03:30:01.960Z,0.00
2018-12-24T03:31:01.953Z,0.00
2018-12-24T03:32:01.938Z,0.00
2018-12-24T03:33:01.927Z,0.00
2018-12-24T03:34:01.935Z,0.00
2018-12-24T03:35:01.949Z,0.00
2018-12-24T03:36:01.896Z,0.00
2018-12-24T03:37:01.883Z,0.00
2018-12-24T03:38:01.874Z,0.00
2018-12-24T03:39:01.880Z,0.00
2018-12-24T03:40:01.852Z,0.00
2018-12-24T03:41:01.845Z,0.00
2018-12-24T03:42:01.834Z,0.00
2018-12-24T03:43:01.819Z,0.00
2018-12-24T03:44:01.819Z,0.00
2018-12-24T03:45:01.798Z,0.00
2018-12-24T03:46:01.788Z,0.00
2018-12-24T03:47:01.775Z,0.00
2018-12-24T03:48:01.770Z,0.00
2018-12-24T03:49:01.768Z,0.00
2018-12-24T03:50:01.746Z,0.00
2018-12-24T03:51:01.838Z,0.00
2018-12-24T03:52:01.721Z,0.00
2018-12-24T03:53:01.712Z,0.00
2018-12-24T03:54:01.714Z,0.00
2018-12-24T03:55:01.690Z,0.00
2018-12-24T03:56:01.682Z,0.00
2018-12-24T03:57:01.679Z,0.00
2018-12-24T03:58:01.661Z,0.00
2018-12-24T03:59:01.659Z,0.00
2018-12-24T04:00:01.649Z,0.00
2018-12-24T04:01:01.641Z,0.00
2018-12-24T04:02:01.623Z,0.00
2018-12-24T04:03:01.607Z,0.00
2018-12-24T04:04:01.622Z,0.00
2018-12-24T04:05:01.590Z,0.00
2018-12-24T04:06:01.576Z,0.00
2018-12-24T04:07:01.562Z,0.00
2018-12-24T04:08:01.555Z,0.00
2018-12-24T04:09:01.556Z,0.00
2018-12-24T04:10:01.531Z,0.00
2018-12-24T04:11:01.519Z,0.00
2018-12-24T04:12:01.509Z,0.00
2018-12-24T04:13:01.497Z,0.00
2018-12-24T04:14:01.498Z,0.00
2018-12-24T04:15:01.476Z,0.00
2018-12-24T04:16:01.466Z,0.00
2018-12-24T04:17:01.464Z,0.00
2018-12-24T04:18:01.444Z,0.00
2018-12-24T04:19:01.443Z,0.00
2018-12-24T04:20:01.427Z,0.00
2018-12-24T04:21:01.411Z,0.00
2018-12-24T04:22:01.402Z,0.00
2018-12-24T04:23:01.390Z,0.00
2018-12-24T04:24:01.393Z,0.00
2018-12-24T04:25:01.368Z,0.00
2018-12-24T04:26:01.359Z,0.00
2018-12-24T04:27:01.346Z,0.00
2018-12-24T04:28:01.338Z,0.00
2018-12-24T04:29:01.339Z,0.00
2018-12-24T04:30:01.518Z,0.00
2018-12-24T04:31:01.306Z,0.00
2018-12-24T04:32:01.295Z,0.00
2018-12-24T04:33:01.282Z,0.00
2018-12-24T04:34:01.274Z,0.00
2018-12-24T04:35:01.277Z,0.00
2018-12-24T04:36:01.259Z,0.00
2018-12-24T04:37:01.242Z,0.00
2018-12-24T04:38:01.230Z,0.00
2018-12-24T04:39:01.221Z,0.00
2018-12-24T04:40:01.218Z,0.00
2018-12-24T04:41:01.195Z,0.00
2018-12-24T04:42:01.187Z,0.00
2018-12-24T04:43:01.175Z,0.00
2018-12-24T04:44:01.169Z,0.00
2018-12-24T04:45:01.167Z,0.00
2018-12-24T04:46:01.143Z,0.00
2018-12-24T04:47:01.135Z,0.00
2018-12-24T04:48:01.123Z,0.00
2018-12-24T04:49:01.113Z,0.00
2018-12-24T04:50:01.120Z,0.00
2018-12-24T04:51:01.089Z,0.00
2018-12-24T04:52:01.080Z,0.00
2018-12-24T04:53:01.068Z,0.00
2018-12-24T04:54:01.060Z,0.00
2018-12-24T04:55:01.058Z,0.00
2018-12-24T04:56:01.037Z,0.00
2018-12-24T04:57:01.027Z,0.00
2018-12-24T04:58:01.015Z,0.00
2018-12-24T04:59:01.004Z,0.00
2018-12-24T05:00:01.008Z,0.00
2018-12-24T05:01:00.981Z,0.00
2018-12-24T05:02:00.975Z,0.00
2018-12-24T05:03:00.963Z,0.00
2018-12-24T05:04:00.952Z,0.00
2018-12-24T05:05:00.953Z,0.00
2018-12-24T05:06:00.930Z,0.00
2018-12-24T05:07:00.918Z,0.00
2018-12-24T05:08:00.908Z,0.00
2018-12-24T05:09:00.898Z,0.00
2018-12-24T05:10:00.899Z,0.00
2018-12-24T05:11:00.876Z,0.00
2018-12-24T05:12:00.866Z,0.00
2018-12-24T05:13:00.856Z,0.00
2018-12-24T05:14:00.847Z,0.00
2018-12-24T05:15:00.851Z,0.00
2018-12-24T05:16:00.824Z,0.00
2018-12-24T05:17:00.814Z,0.00
2018-12-24T05:18:00.804Z,0.00
2018-12-24T05:19:00.793Z,0.00
2018-12-24T05:20:00.797Z,0.00
2018-12-24T05:21:00.771Z,0.00
2018-12-24T05:22:00.762Z,0.00
2018-12-24T05:23:00.753Z,0.00
2018-12-24T05:24:00.739Z,0.00
2018-12-24T05:25:00.739Z,0.00
2018-12-24T05:26:00.718Z,0.00
2018-12-24T05:27:00.708Z,0.00
2018-12-24T05:28:00.696Z,0.00
2018-12-24T05:29:00.687Z,0.00
2018-12-24T05:30:00.696Z,0.00
2018-12-24T05:31:00.663Z,0.00
2018-12-24T05:32:00.653Z,0.00
2018-12-24T05:33:00.643Z,0.00
2018-12-24T05:34:00.644Z,0.00
2018-12-24T05:35:00.635Z,0.00
2018-12-24T05:36:00.610Z,0.00
2018-12-24T05:37:00.601Z,0.00
2018-12-24T05:38:00.589Z,0.00
2018-12-24T05:39:00.577Z,0.00
2018-12-24T05:40:00.581Z,0.00
2018-12-24T05:41:00.562Z,0.00
2018-12-24T05:42:00.547Z,0.00
2018-12-24T05:43:00.538Z,0.00
2018-12-24T05:44:00.527Z,0.00
2018-12-24T05:45:00.526Z,0.00
2018-12-24T05:46:00.508Z,0.00
2018-12-24T05:47:00.492Z,0.00
2018-12-24T05:48:00.489Z,0.00
2018-12-24T05:49:00.472Z,0.00
2018-12-24T05:50:00.472Z,0.00
2018-12-24T05:51:00.451Z,0.00
2018-12-24T05:52:00.448Z,0.00
2018-12-24T05:53:00.429Z,0.00
2018-12-24T05:54:00.421Z,0.00
2018-12-24T05:55:00.425Z,0.00
2018-12-24T05:56:00.398Z,0.00
2018-12-24T05:57:00.386Z,0.00
2018-12-24T05:58:00.377Z,0.00
2018-12-24T05:59:00.368Z,0.00
2018-12-24T06:00:00.368Z,0.00
2018-12-24T06:01:00.344Z,0.00
2018-12-24T06:02:00.334Z,0.00
2018-12-24T06:03:00.324Z,0.00
2018-12-24T06:04:00.316Z,0.00
2018-12-24T06:05:00.339Z,0.00
2018-12-24T06:06:00.294Z,0.00
2018-12-24T06:07:00.281Z,0.00
2018-12-24T06:08:00.272Z,0.00
2018-12-24T06:09:00.262Z,0.00
2018-12-24T06:10:00.299Z,0.00
2018-12-24T06:11:00.251Z,0.00
2018-12-24T06:12:00.226Z,0.00
2018-12-24T06:13:00.216Z,0.00
2018-12-24T06:14:00.207Z,0.00
2018-12-24T06:15:00.258Z,0.00
2018-12-24T06:16:00.198Z,0.00
2018-12-24T06:17:00.178Z,0.00
2018-12-24T06:18:00.180Z,0.00
2018-12-24T06:19:00.155Z,0.00
2018-12-24T06:20:00.257Z,0.00
2018-12-24T06:21:00.145Z,0.00
2018-12-24T06:22:00.138Z,0.00
2018-12-24T06:23:00.111Z,0.00
2018-12-24T06:24:00.099Z,0.00
2018-12-24T06:25:00.143Z,0.00
2018-12-24T06:26:00.099Z,0.00
2018-12-24T06:27:00.077Z,0.00
2018-12-24T06:28:00.059Z,0.00
2018-12-24T06:29:00.047Z,0.00
2018-12-24T06:30:00.036Z,0.00
2018-12-24T06:31:00.038Z,0.00
2018-12-24T06:32:00.013Z,0.00
2018-12-24T06:33:00.006Z,0.00
2018-12-24T06:34:00.000Z,0.00
2018-12-24T06:34:59.982Z,0.00
2018-12-24T06:35:59.983Z,0.00
2018-12-24T06:36:59.961Z,0.00
2018-12-24T06:37:59.952Z,0.00
2018-12-24T06:38:59.941Z,0.00
2018-12-24T06:39:59.931Z,0.00
2018-12-24T06:41:00.048Z,0.00
2018-12-24T06:41:59.907Z,0.00
2018-12-24T06:42:59.897Z,0.00
2018-12-24T06:44:06.747Z,0.00
2018-12-24T06:45:00.875Z,0.00
2018-12-24T06:45:59.882Z,0.00
2018-12-24T06:46:59.854Z,4.00
2018-12-24T06:47:59.844Z,4.00
2018-12-24T06:48:59.835Z,4.00
2018-12-24T06:49:59.822Z,4.00
2018-12-24T06:50:59.824Z,0.00
2018-12-24T06:51:59.801Z,4.00
2018-12-24T06:52:59.790Z,4.00
2018-12-24T06:53:59.781Z,8.00
2018-12-24T06:54:59.771Z,8.00
2018-12-24T06:55:59.778Z,8.00
2018-12-24T06:56:59.747Z,4.00
2018-12-24T06:57:59.738Z,8.00
2018-12-24T06:58:59.725Z,8.00
2018-12-24T06:59:59.715Z,8.00
2018-12-24T07:00:59.717Z,8.00
2018-12-24T07:01:59.696Z,8.00
2018-12-24T07:02:59.687Z,8.00
2018-12-24T07:03:59.672Z,12.00
2018-12-24T07:04:59.663Z,12.00
2018-12-24T07:05:59.666Z,16.00
2018-12-24T07:06:59.642Z,16.00
2018-12-24T07:07:59.634Z,16.00
2018-12-24T07:08:59.628Z,16.00
2018-12-24T07:09:59.608Z,16.00
2018-12-24T07:10:59.611Z,16.00
2018-12-24T07:11:59.590Z,16.00
2018-12-24T07:12:59.579Z,16.00
2018-12-24T07:13:59.568Z,16.00
2018-12-24T07:14:59.559Z,20.00
2018-12-24T07:15:59.557Z,24.00
2018-12-24T07:16:59.535Z,20.00
2018-12-24T07:17:59.523Z,24.00
2018-12-24T07:18:59.512Z,24.00
2018-12-24T07:19:59.502Z,28.00
2018-12-24T07:20:59.503Z,36.00
2018-12-24T07:21:59.484Z,40.00
2018-12-24T07:22:59.470Z,44.00
2018-12-24T07:23:59.460Z,48.00
2018-12-24T07:24:59.454Z,48.00
2018-12-24T07:25:59.452Z,52.00
2018-12-24T07:26:59.428Z,56.00
2018-12-24T07:27:59.417Z,56.00
2018-12-24T07:28:59.424Z,64.00
2018-12-24T07:29:59.397Z,64.00
2018-12-24T07:30:59.396Z,72.00
2018-12-24T07:31:59.376Z,80.00
2018-12-24T07:32:59.364Z,92.00
2018-12-24T07:33:59.354Z,96.00
2018-12-24T07:34:59.361Z,96.00
2018-12-24T07:35:59.378Z,100.00
2018-12-24T07:36:59.321Z,104.00
2018-12-24T07:37:59.310Z,104.00
2018-12-24T07:38:59.303Z,116.00
2018-12-24T07:39:59.289Z,116.00
2018-12-24T07:40:59.278Z,124.00
2018-12-24T07:41:59.279Z,124.00
2018-12-24T07:42:59.259Z,120.00
2018-12-24T07:43:59.246Z,112.00
2018-12-24T07:44:59.236Z,120.00
2018-12-24T07:45:59.226Z,128.00
2018-12-24T07:46:59.227Z,136.00
2018-12-24T07:47:59.204Z,140.00
2018-12-24T07:48:59.196Z,172.00
2018-12-24T07:49:59.182Z,188.00
2018-12-24T07:50:59.173Z,220.00
2018-12-24T07:51:59.173Z,252.00
2018-12-24T07:52:59.154Z,208.00
2018-12-24T07:53:59.143Z,188.00
2018-12-24T07:54:59.129Z,204.00
2018-12-24T07:55:59.121Z,196.00
2018-12-24T07:56:59.118Z,220.00
2018-12-24T07:57:59.099Z,216.00
2018-12-24T07:58:59.089Z,220.00
2018-12-24T07:59:59.075Z,212.00
2018-12-24T08:00:59.143Z,204.00
2018-12-24T08:01:59.069Z,180.00
2018-12-24T08:02:59.043Z,200.00
2018-12-24T08:03:59.034Z,196.00
2018-12-24T08:04:59.025Z,232.00
2018-12-24T08:05:59.011Z,244.00
2018-12-24T08:06:59.017Z,208.00
2018-12-24T08:07:58.990Z,220.00
2018-12-24T08:08:58.979Z,188.00
2018-12-24T08:09:58.968Z,216.00
2018-12-24T08:10:58.959Z,192.00
2018-12-24T08:11:58.963Z,192.00
2018-12-24T08:12:58.937Z,196.00
2018-12-24T08:13:58.926Z,188.00
2018-12-24T08:14:58.916Z,188.00
2018-12-24T08:15:58.907Z,204.00
2018-12-24T08:16:58.905Z,220.00
2018-12-24T08:17:58.883Z,192.00
2018-12-24T08:18:58.873Z,208.00
2018-12-24T08:19:58.864Z,216.00
2018-12-24T08:20:58.855Z,236.00
2018-12-24T08:21:58.882Z,248.00
2018-12-24T08:22:58.832Z,284.00
2018-12-24T08:23:58.822Z,280.00
2018-12-24T08:24:58.812Z,256.00
2018-12-24T08:25:58.803Z,236.00
2018-12-24T08:26:58.800Z,288.00
2018-12-24T08:27:58.789Z,328.00
2018-12-24T08:28:58.769Z,352.00
2018-12-24T08:29:58.756Z,316.00
2018-12-24T08:30:58.751Z,308.00
2018-12-24T08:31:58.734Z,280.00
2018-12-24T08:32:58.739Z,240.00
2018-12-24T08:33:58.714Z,232.00
2018-12-24T08:34:58.709Z,216.00
2018-12-24T08:35:58.693Z,200.00
2018-12-24T08:36:58.681Z,184.00
2018-12-24T08:37:58.683Z,176.00
2018-12-24T08:38:58.666Z,176.00
2018-12-24T08:39:58.655Z,180.00
2018-12-24T08:40:58.640Z,184.00
2018-12-24T08:41:58.637Z,172.00
2018-12-24T08:42:58.629Z,180.00
2018-12-24T08:43:58.612Z,188.00
2018-12-24T08:44:58.598Z,184.00
2018-12-24T08:45:58.587Z,184.00
2018-12-24T08:46:58.586Z,184.00
2018-12-24T08:47:58.577Z,192.00
2018-12-24T08:48:58.555Z,204.00
2018-12-24T08:49:58.543Z,208.00
2018-12-24T08:50:58.533Z,216.00
2018-12-24T08:51:58.528Z,220.00
2018-12-24T08:52:58.524Z,224.00
2018-12-24T08:53:58.503Z,208.00
2018-12-24T08:54:58.489Z,240.00
2018-12-24T08:55:58.479Z,228.00
2018-12-24T08:56:58.470Z,240.00
2018-12-24T08:57:58.470Z,232.00
2018-12-24T08:58:58.448Z,236.00
2018-12-24T08:59:58.439Z,256.00
2018-12-24T09:00:58.427Z,260.00
2018-12-24T09:01:58.425Z,256.00
2018-12-24T09:02:58.415Z,260.00
2018-12-24T09:03:58.399Z,260.00
2018-12-24T09:04:58.383Z,260.00
2018-12-24T09:05:58.373Z,252.00
2018-12-24T09:06:58.363Z,256.00
2018-12-24T09:07:58.363Z,252.00
2018-12-24T09:08:58.341Z,248.00
2018-12-24T09:09:58.331Z,260.00
2018-12-24T09:10:58.322Z,268.00
2018-12-24T09:11:58.310Z,260.00
2018-12-24T09:12:58.315Z,256.00
2018-12-24T09:13:58.289Z,280.00
2018-12-24T09:14:58.280Z,300.00
2018-12-24T09:15:58.268Z,292.00
2018-12-24T09:16:58.256Z,284.00
2018-12-24T09:17:58.257Z,280.00
2018-12-24T09:18:58.236Z,272.00
2018-12-24T09:19:58.226Z,276.00
2018-12-24T09:20:58.215Z,284.00
2018-12-24T09:21:58.208Z,284.00
2018-12-24T09:22:58.204Z,284.00
2018-12-24T09:23:58.183Z,280.00
2018-12-24T09:24:58.173Z,304.00
2018-12-24T09:25:58.164Z,304.00
2018-12-24T09:26:58.154Z,324.00
2018-12-24T09:27:58.150Z,320.00
2018-12-24T09:28:58.129Z,320.00
2018-12-24T09:29:58.121Z,324.00
2018-12-24T09:30:58.110Z,308.00
2018-12-24T09:31:58.097Z,312.00
2018-12-24T09:32:58.102Z,324.00
2018-12-24T09:33:58.079Z,312.00
2018-12-24T09:34:58.066Z,324.00
2018-12-24T09:35:58.054Z,304.00
2018-12-24T09:36:58.099Z,304.00
2018-12-24T09:37:58.046Z,308.00
2018-12-24T09:38:58.023Z,352.00
2018-12-24T09:39:58.015Z,380.00
2018-12-24T09:40:58.002Z,364.00
2018-12-24T09:41:57.991Z,384.00
2018-12-24T09:42:57.991Z,368.00
2018-12-24T09:43:57.975Z,376.00
2018-12-24T09:44:59.025Z,380.00
2018-12-24T09:45:57.948Z,396.00
2018-12-24T09:46:57.938Z,388.00
2018-12-24T09:47:57.944Z,396.00
2018-12-24T09:48:57.924Z,380.00
2018-12-24T09:49:57.909Z,380.00
2018-12-24T09:50:57.897Z,380.00
2018-12-24T09:51:57.886Z,388.00
2018-12-24T09:52:57.885Z,396.00
2018-12-24T09:53:57.865Z,392.00
2018-12-24T09:54:57.854Z,388.00
2018-12-24T09:55:57.843Z,388.00
2018-12-24T09:56:57.838Z,392.00
2018-12-24T09:57:57.831Z,444.00
2018-12-24T09:58:57.811Z,456.00
2018-12-24T09:59:57.801Z,464.00
2018-12-24T10:00:57.790Z,464.00
2018-12-24T10:01:57.779Z,464.00
2018-12-24T10:02:57.783Z,472.00
2018-12-24T10:04:02.852Z,468.00
2018-12-24T10:04:58.745Z,404.00
2018-12-24T10:05:57.780Z,404.00
2018-12-24T10:06:57.728Z,392.00
2018-12-24T10:07:57.730Z,460.00
2018-12-24T10:08:57.704Z,444.00
2018-12-24T10:09:57.697Z,412.00
2018-12-24T10:10:57.688Z,408.00
2018-12-24T10:11:57.673Z,408.00
2018-12-24T10:12:57.694Z,392.00
2018-12-24T10:13:57.653Z,388.00
2018-12-24T10:14:57.647Z,416.00
2018-12-24T10:15:57.635Z,424.00
2018-12-24T10:16:57.630Z,452.00
2018-12-24T10:17:57.608Z,500.00
2018-12-24T10:18:57.609Z,520.00
2018-12-24T10:19:57.591Z,536.00
2018-12-24T10:20:57.581Z,536.00
2018-12-24T10:21:57.565Z,556.00
2018-12-24T10:22:57.569Z,580.00
2018-12-24T10:23:57.558Z,572.00
2018-12-24T10:24:57.535Z,584.00
2018-12-24T10:25:57.524Z,616.00
2018-12-24T10:26:57.513Z,620.00
2018-12-24T10:27:57.513Z,616.00
2018-12-24T10:28:57.503Z,576.00
2018-12-24T10:29:57.480Z,504.00
2018-12-24T10:30:57.471Z,504.00
2018-12-24T10:31:57.458Z,508.00
2018-12-24T10:32:57.450Z,496.00
2018-12-24T10:33:57.456Z,452.00
2018-12-24T10:34:57.429Z,500.00
2018-12-24T10:35:57.416Z,464.00
2018-12-24T10:36:57.404Z,504.00
2018-12-24T10:37:57.394Z,504.00
2018-12-24T10:38:57.396Z,528.00
2018-12-24T10:39:57.374Z,476.00
2018-12-24T10:40:57.365Z,460.00
2018-12-24T10:41:57.352Z,440.00
2018-12-24T10:42:57.347Z,496.00
2018-12-24T10:43:57.342Z,500.00
2018-12-24T10:44:57.321Z,424.00
2018-12-24T10:45:57.313Z,404.00
2018-12-24T10:46:58.480Z,356.00
2018-12-24T10:47:57.288Z,392.00
2018-12-24T10:48:57.288Z,428.00
2018-12-24T10:49:57.364Z,456.00
2018-12-24T10:50:57.260Z,440.00
2018-12-24T10:51:57.250Z,504.00
2018-12-24T10:52:57.298Z,480.00
2018-12-24T10:53:57.236Z,412.00
2018-12-24T10:54:57.218Z,392.00
2018-12-24T10:55:57.206Z,408.00
2018-12-24T10:56:57.194Z,360.00
2018-12-24T10:57:57.182Z,368.00
2018-12-24T10:58:57.184Z,340.00
2018-12-24T10:59:57.163Z,344.00
2018-12-24T11:00:57.159Z,364.00
2018-12-24T11:01:57.141Z,368.00
2018-12-24T11:02:57.128Z,396.00
2018-12-24T11:03:57.132Z,380.00
2018-12-24T11:04:57.108Z,412.00
2018-12-24T11:05:57.103Z,360.00
2018-12-24T11:06:57.094Z,320.00
2018-12-24T11:07:57.075Z,312.00
2018-12-24T11:08:57.081Z,300.00
2018-12-24T11:09:57.056Z,300.00
2018-12-24T11:10:57.044Z,272.00
2018-12-24T11:11:57.038Z,264.00
2018-12-24T11:12:57.023Z,268.00
2018-12-24T11:13:57.027Z,272.00
2018-12-24T11:14:57.002Z,300.00
2018-12-24T11:15:56.991Z,328.00
2018-12-24T11:16:56.981Z,348.00
2018-12-24T11:17:56.969Z,364.00
2018-12-24T11:18:56.970Z,396.00
2018-12-24T11:19:56.948Z,380.00
2018-12-24T11:20:56.937Z,376.00
2018-12-24T11:21:56.928Z,384.00
2018-12-24T11:22:56.950Z,384.00
2018-12-24T11:23:56.927Z,368.00
2018-12-24T11:24:56.897Z,372.00
2018-12-24T11:25:56.886Z,396.00
2018-12-24T11:26:56.891Z,400.00
2018-12-24T11:27:56.864Z,404.00
2018-12-24T11:28:56.867Z,412.00
2018-12-24T11:29:56.842Z,412.00
2018-12-24T11:30:56.843Z,428.00
2018-12-24T11:31:56.821Z,440.00
2018-12-24T11:32:56.811Z,432.00
2018-12-24T11:33:57.687Z,412.00
2018-12-24T11:34:56.790Z,392.00
2018-12-24T11:35:56.778Z,400.00
2018-12-24T11:36:56.767Z,404.00
2018-12-24T11:37:56.756Z,404.00
2018-12-24T11:38:56.801Z,420.00
2018-12-24T11:39:56.735Z,432.00
2018-12-24T11:40:56.725Z,416.00
2018-12-24T11:41:56.716Z,396.00
2018-12-24T11:42:56.744Z,376.00
2018-12-24T11:43:56.698Z,356.00
2018-12-24T11:44:56.695Z,352.00
2018-12-24T11:45:56.671Z,352.00
2018-12-24T11:46:56.661Z,356.00
2018-12-24T11:47:56.651Z,332.00
2018-12-24T11:48:56.640Z,324.00
2018-12-24T11:49:56.644Z,296.00
2018-12-24T11:50:56.618Z,312.00
2018-12-24T11:51:56.608Z,292.00
2018-12-24T11:52:56.599Z,316.00
2018-12-24T11:53:56.587Z,328.00
2018-12-24T11:54:56.586Z,332.00
2018-12-24T11:55:56.574Z,356.00
2018-12-24T11:56:56.555Z,308.00
2018-12-24T11:57:56.547Z,372.00
2018-12-24T11:58:56.534Z,396.00
2018-12-24T11:59:56.536Z,404.00
2018-12-24T12:00:56.623Z,416.00
2018-12-24T12:01:56.501Z,432.00
2018-12-24T12:02:56.492Z,452.00
2018-12-24T12:03:56.480Z,444.00
2018-12-24T12:04:56.483Z,428.00
2018-12-24T12:05:57.169Z,420.00
2018-12-24T12:06:56.562Z,408.00
2018-12-24T12:07:56.439Z,440.00
2018-12-24T12:08:56.429Z,440.00
2018-12-24T12:09:56.426Z,448.00
2018-12-24T12:10:56.414Z,444.00
2018-12-24T12:11:56.394Z,444.00
2018-12-24T12:12:56.384Z,440.00
2018-12-24T12:13:56.374Z,440.00
2018-12-24T12:14:56.378Z,440.00
2018-12-24T12:15:56.357Z,444.00
2018-12-24T12:16:56.390Z,408.00
2018-12-24T12:17:56.331Z,396.00
2018-12-24T12:18:56.320Z,400.00
2018-12-24T12:19:56.323Z,388.00
2018-12-24T12:20:56.300Z,372.00
2018-12-24T12:21:56.289Z,368.00
2018-12-24T12:22:56.279Z,360.00
2018-12-24T12:23:56.268Z,400.00
2018-12-24T12:24:56.321Z,476.00
2018-12-24T12:25:56.246Z,492.00
2018-12-24T12:26:56.235Z,476.00
2018-12-24T12:27:56.225Z,488.00
2018-12-24T12:28:56.215Z,484.00
2018-12-24T12:29:56.219Z,444.00
2018-12-24T12:30:56.193Z,440.00
2018-12-24T12:31:56.182Z,420.00
2018-12-24T12:32:56.173Z,412.00
2018-12-24T12:33:56.166Z,424.00
2018-12-24T12:34:56.162Z,420.00
2018-12-24T12:35:56.150Z,432.00
2018-12-24T12:36:56.135Z,460.00
2018-12-24T12:37:56.119Z,464.00
2018-12-24T12:38:56.109Z,484.00
2018-12-24T12:39:56.111Z,508.00
2018-12-24T12:40:56.090Z,488.00
2018-12-24T12:41:56.080Z,488.00
2018-12-24T12:42:56.065Z,496.00
2018-12-24T12:43:56.054Z,480.00
2018-12-24T12:44:56.055Z,452.00
2018-12-24T12:45:56.033Z,468.00
2018-12-24T12:46:56.025Z,460.00
2018-12-24T12:47:57.498Z,436.00
2018-12-24T12:48:56.004Z,436.00
2018-12-24T12:49:56.004Z,424.00
2018-12-24T12:50:55.982Z,400.00
2018-12-24T12:51:55.972Z,376.00
2018-12-24T12:52:55.958Z,380.00
2018-12-24T12:53:55.948Z,368.00
2018-12-24T12:54:55.951Z,372.00
2018-12-24T12:55:55.927Z,368.00