createdAt,value
2023-05-11T00:01:10.365Z,39.03
2023-05-11T00:03:39.741Z,40.25
2023-05-11T00:06:09.155Z,40.55
2023-05-11T00:08:38.573Z,42.00
2023-05-11T00:11:11.394Z,38.33
2023-05-11T00:13:40.873Z,40.12
2023-05-11T00:16:10.219Z,39.18
2023-05-11T00:18:39.732Z,43.63
2023-05-11T00:21:09.308Z,39.70
2023-05-11T00:23:38.624Z,43.90
2023-05-11T00:26:08.021Z,41.42
2023-05-11T00:28:38.330Z,44.80
2023-05-11T00:31:08.022Z,41.92
2023-05-11T00:33:37.413Z,40.73
2023-05-11T00:36:08.096Z,46.77
2023-05-11T00:38:39.351Z,40.73
2023-05-11T00:41:09.525Z,48.52
2023-05-11T00:43:38.874Z,41.33
2023-05-11T00:46:08.475Z,41.10
2023-05-11T00:48:38.133Z,44.65
2023-05-11T00:51:07.826Z,44.45
2023-05-11T00:53:37.288Z,43.78
2023-05-11T00:56:06.725Z,45.55
2023-05-11T00:58:36.775Z,46.95
2023-05-11T01:01:06.315Z,63.83
2023-05-11T01:03:36.441Z,45.17
2023-05-11T01:06:31.885Z,43.92
2023-05-11T01:09:10.176Z,48.73
2023-05-11T01:11:42.669Z,45.30
2023-05-11T01:16:47.425Z,48.25
2023-05-11T01:19:42.683Z,44.85
2023-05-11T01:22:30.854Z,45.30
2023-05-11T01:25:21.359Z,45.92
2023-05-11T01:28:07.603Z,45.15
2023-05-11T01:30:56.469Z,48.00
2023-05-11T01:33:32.710Z,47.67
2023-05-11T01:36:07.519Z,52.67
2023-05-11T01:38:41.631Z,42.33
2023-05-11T01:41:17.586Z,45.17
2023-05-11T01:43:50.780Z,45.48
2023-05-11T01:46:22.579Z,41.23
2023-05-11T01:48:55.622Z,44.03
2023-05-11T01:53:55.945Z,40.43
2023-05-11T01:56:26.194Z,38.28
2023-05-11T01:58:57.133Z,39.42
2023-05-11T02:01:27.074Z,48.63
2023-05-11T02:03:56.830Z,42.62
2023-05-11T02:06:26.774Z,41.37
2023-05-11T02:08:56.364Z,41.42
2023-05-11T02:11:27.344Z,40.80
2023-05-11T02:13:59.207Z,46.13
2023-05-11T02:16:30.688Z,40.17
2023-05-11T02:19:01.360Z,38.95
2023-05-11T02:21:32.181Z,42.78
2023-05-11T02:24:03.423Z,42.45
2023-05-11T02:26:33.244Z,44.73
2023-05-11T02:29:03.230Z,38.85
2023-05-11T02:31:35.984Z,39.98
2023-05-11T02:34:19.073Z,39.18
2023-05-11T02:36:55.255Z,39.58
2023-05-11T02:39:27.699Z,44.53
2023-05-11T02:41:59.230Z,43.83
2023-05-11T02:44:31.909Z,45.67
2023-05-11T02:49:33.657Z,45.40
2023-05-11T02:52:04.687Z,42.67
2023-05-11T02:57:05.334Z,39.03
2023-05-11T02:59:35.305Z,46.45
2023-05-11T03:02:05.254Z,48.10
2023-05-11T03:04:35.323Z,45.40
2023-05-11T03:07:04.924Z,47.35
2023-05-11T03:09:34.744Z,49.38
2023-05-11T03:12:05.663Z,50.40
2023-05-11T03:14:36.489Z,47.53
2023-05-11T03:17:05.970Z,46.02
2023-05-11T03:19:36.193Z,47.43
2023-05-11T03:22:07.774Z,49.10
2023-05-11T03:24:37.245Z,45.63
2023-05-11T03:27:07.712Z,44.27
2023-05-11T03:29:39.687Z,42.15
2023-05-11T03:32:09.863Z,40.88
2023-05-11T03:34:39.685Z,40.85
2023-05-11T03:37:13.224Z,42.95
2023-05-11T03:39:44.811Z,47.62
2023-05-11T03:42:16.726Z,40.38
2023-05-11T03:44:47.762Z,42.15
2023-05-11T03:47:17.520Z,46.37
2023-05-11T03:49:47.218Z,52.25
2023-05-11T03:52:16.754Z,43.20
2023-05-11T03:54:46.763Z,49.25
2023-05-11T03:57:17.546Z,40.45
2023-05-11T03:59:47.779Z,45.43
2023-05-11T04:02:17.430Z,47.13
2023-05-11T04:04:47.074Z,46.02
2023-05-11T04:07:16.791Z,49.03
2023-05-11T04:09:46.549Z,48.48
2023-05-11T04:12:15.964Z,48.25
2023-05-11T04:14:45.222Z,47.48
2023-05-11T04:17:14.759Z,44.08
2023-05-11T04:19:45.739Z,48.87
2023-05-11T04:22:15.115Z,48.90
2023-05-11T04:24:44.403Z,51.53
2023-05-11T04:27:13.727Z,60.15
2023-05-11T04:29:43.188Z,56.55
2023-05-11T04:32:12.528Z,54.83
2023-05-11T04:34:42.267Z,53.17
2023-05-11T04:37:12.316Z,53.95
2023-05-11T04:39:42.922Z,50.80
2023-05-11T04:42:13.298Z,55.25
2023-05-11T04:44:43.086Z,53.73
2023-05-11T04:47:13.659Z,49.77
2023-05-11T04:49:44.292Z,52.17
2023-05-11T04:52:13.699Z,53.35
2023-05-11T04:54:44.811Z,54.48
2023-05-11T04:57:14.159Z,57.62
2023-05-11T04:59:43.793Z,57.45
2023-05-11T05:02:13.217Z,61.85
2023-05-11T05:04:42.515Z,59.18
2023-05-11T05:07:12.729Z,63.15
2023-05-11T05:09:45.105Z,60.50
2023-05-11T05:12:13.870Z,56.20
2023-05-11T05:14:45.395Z,56.83
2023-05-11T05:17:14.941Z,54.93
2023-05-11T05:19:44.331Z,57.55
2023-05-11T05:22:13.894Z,63.23
2023-05-11T05:24:45.056Z,57.73
2023-05-11T05:27:14.488Z,66.90
2023-05-11T05:29:44.539Z,58.42
2023-05-11T05:32:14.188Z,61.50
2023-05-11T05:34:47.046Z,59.03
2023-05-11T05:37:18.021Z,59.25
2023-05-11T05:39:48.847Z,58.52
2023-05-11T05:42:18.472Z,55.70
2023-05-11T05:44:48.169Z,58.95
2023-05-11T05:47:17.492Z,57.73
2023-05-11T05:49:46.787Z,58.55
2023-05-11T05:52:16.921Z,50.63
2023-05-11T05:54:46.888Z,53.20
2023-05-11T05:57:16.460Z,50.30
2023-05-11T05:59:46.836Z,51.08
2023-05-11T06:04:48.329Z,49.35
2023-05-11T06:07:17.786Z,44.77
2023-05-11T06:09:47.111Z,45.12
2023-05-11T06:12:16.387Z,39.67
2023-05-11T06:14:47.678Z,38.33
2023-05-11T06:17:17.155Z,36.08
2023-05-11T06:19:47.254Z,37.88
2023-05-11T06:22:16.818Z,35.58
2023-05-11T06:24:46.295Z,37.30
2023-05-11T06:27:18.258Z,37.40
2023-05-11T06:29:47.741Z,33.15
2023-05-11T06:32:17.292Z,32.23
2023-05-11T06:34:47.329Z,37.42
2023-05-11T06:37:18.407Z,31.70
2023-05-11T06:39:49.488Z,33.13
2023-05-11T06:42:18.853Z,35.15
2023-05-11T06:44:50.066Z,31.20
2023-05-11T06:47:19.460Z,34.23
2023-05-11T06:49:50.096Z,37.67
2023-05-11T06:52:19.771Z,40.45
2023-05-11T06:54:49.281Z,35.78
2023-05-11T06:57:19.006Z,38.38
2023-05-11T06:59:48.498Z,42.65
2023-05-11T07:02:17.984Z,39.42
2023-05-11T07:04:47.404Z,44.50
2023-05-11T07:07:16.927Z,50.67
2023-05-11T07:09:46.211Z,43.58
2023-05-11T07:12:16.029Z,46.83
2023-05-11T07:14:45.426Z,47.55
2023-05-11T07:17:15.017Z,53.25
2023-05-11T07:19:44.396Z,55.33
2023-05-11T07:22:15.122Z,59.58
2023-05-11T07:24:44.645Z,65.72
2023-05-11T07:27:15.040Z,59.42
2023-05-11T07:29:44.404Z,57.43
2023-05-11T07:32:13.912Z,61.63
2023-05-11T07:34:43.315Z,55.75
2023-05-11T07:37:12.666Z,62.20
2023-05-11T07:39:42.046Z,60.08
2023-05-11T07:42:11.336Z,61.98
2023-05-11T07:44:40.889Z,65.62
2023-05-11T07:47:10.835Z,63.65
2023-05-11T07:49:44.031Z,68.78
2023-05-11T07:52:12.730Z,64.10
2023-05-11T07:54:42.201Z,63.55
2023-05-11T07:57:14.099Z,63.65
2023-05-11T07:59:43.579Z,61.48
2023-05-11T08:02:13.559Z,59.13
2023-05-11T08:04:44.162Z,60.38
2023-05-11T08:07:13.818Z,70.03
2023-05-11T08:09:43.247Z,61.35
2023-05-11T08:12:12.604Z,58.70
2023-05-11T08:14:43.216Z,57.83
2023-05-11T08:17:12.542Z,57.58
2023-05-11T08:19:42.122Z,64.47
2023-05-11T08:22:11.454Z,56.13
2023-05-11T08:24:40.741Z,51.77
2023-05-11T08:27:10.067Z,53.55
2023-05-11T08:29:39.374Z,54.42
2023-05-11T08:32:08.856Z,51.53
2023-05-11T08:34:38.277Z,54.77
2023-05-11T08:37:07.739Z,48.83
2023-05-11T08:39:46.550Z,48.83
2023-05-11T08:42:09.014Z,49.47
2023-05-11T08:44:39.562Z,42.35
2023-05-11T08:47:21.114Z,41.20
2023-05-11T08:49:40.103Z,40.83
2023-05-11T08:52:09.991Z,45.88
2023-05-11T08:54:39.661Z,46.48
2023-05-11T08:57:09.147Z,39.98
2023-05-11T08:59:38.878Z,37.83
2023-05-11T09:02:08.544Z,39.95
2023-05-11T09:04:38.003Z,40.92
2023-05-11T09:07:07.700Z,41.77
2023-05-11T09:09:37.281Z,34.90
2023-05-11T09:12:07.296Z,32.67
2023-05-11T09:14:36.700Z,33.23
2023-05-11T09:17:06.486Z,34.35
2023-05-11T09:19:35.763Z,39.27
2023-05-11T09:22:07.366Z,34.40
2023-05-11T09:24:36.841Z,30.12
2023-05-11T09:27:10.293Z,31.48
2023-05-11T09:29:39.693Z,32.65
2023-05-11T09:32:09.176Z,32.50
2023-05-11T09:34:43.362Z,31.75
2023-05-11T09:37:12.652Z,29.20
2023-05-11T09:39:59.204Z,29.60
2023-05-11T09:42:20.234Z,34.35
2023-05-11T09:44:49.768Z,28.20
2023-05-11T09:47:22.659Z,33.78
2023-05-11T09:49:52.158Z,31.10
2023-05-11T09:52:21.604Z,29.55
2023-05-11T09:54:52.525Z,32.83
2023-05-11T09:57:29.874Z,28.47
2023-05-11T10:00:00.861Z,27.05
2023-05-11T10:02:31.673Z,31.27
2023-05-11T10:05:02.851Z,25.32
2023-05-11T10:07:36.308Z,25.68
2023-05-11T10:10:07.537Z,22.87
2023-05-11T10:12:40.884Z,25.55
2023-05-11T10:15:11.822Z,27.07
2023-05-11T10:17:43.647Z,25.35
2023-05-11T10:20:14.042Z,22.80
2023-05-11T10:22:43.601Z,23.65
2023-05-11T10:25:13.458Z,25.75
2023-05-11T10:27:43.217Z,23.75
2023-05-11T10:30:14.636Z,27.58
2023-05-11T10:32:49.724Z,25.27
2023-05-11T10:35:19.106Z,24.30
2023-05-11T10:37:49.139Z,22.60
2023-05-11T10:40:18.819Z,20.97
2023-05-11T10:42:57.948Z,20.12
2023-05-11T10:45:48.083Z,17.75
2023-05-11T10:48:41.913Z,23.62
2023-05-11T10:51:35.837Z,19.50
2023-05-11T10:54:38.808Z,19.48
2023-05-11T10:57:11.305Z,18.98
2023-05-11T10:59:58.728Z,19.42
2023-05-11T11:02:31.283Z,22.20
2023-05-11T11:05:02.741Z,19.37
2023-05-11T11:07:33.757Z,28.73
2023-05-11T11:10:05.609Z,21.07
2023-05-11T11:12:37.475Z,19.70
2023-05-11T11:15:08.841Z,20.65
2023-05-11T11:17:38.205Z,20.95
2023-05-11T11:20:08.505Z,21.02
2023-05-11T11:22:41.906Z,22.98
2023-05-11T11:25:12.413Z,18.87
2023-05-11T11:27:47.449Z,21.25
2023-05-11T11:30:18.858Z,21.75
2023-05-11T11:32:50.778Z,20.82
2023-05-11T11:35:43.054Z,21.97
2023-05-11T11:38:20.194Z,17.80
2023-05-11T11:40:53.271Z,17.35
2023-05-11T11:43:25.038Z,16.50
2023-05-11T11:46:01.979Z,20.12
2023-05-11T11:48:40.870Z,20.90
2023-05-11T11:51:14.277Z,18.77
2023-05-11T11:53:47.046Z,19.90
2023-05-11T11:56:21.127Z,18.73
2023-05-11T11:58:53.820Z,22.42
2023-05-11T12:01:26.894Z,21.55
2023-05-11T12:04:02.401Z,21.65
2023-05-11T12:06:39.853Z,19.70
2023-05-11T12:09:09.739Z,24.98
2023-05-11T12:11:39.668Z,23.07
2023-05-11T12:14:10.975Z,23.22
2023-05-11T12:16:40.798Z,25.43
2023-05-11T12:19:10.157Z,26.75
2023-05-11T12:21:39.550Z,23.60
2023-05-11T12:24:09.019Z,18.27
2023-05-11T12:26:38.299Z,21.65
2023-05-11T12:29:09.892Z,22.50
2023-05-11T12:31:40.123Z,22.75
2023-05-11T12:34:17.065Z,22.42
2023-05-11T12:36:47.268Z,22.55
2023-05-11T12:39:24.395Z,23.62
2023-05-11T12:41:55.380Z,16.85
2023-05-11T12:44:26.385Z,18.35
2023-05-11T12:46:56.075Z,18.20
2023-05-11T12:49:27.639Z,19.62
2023-05-11T12:52:11.612Z,19.73
2023-05-11T12:54:43.524Z,20.70
2023-05-11T12:57:27.756Z,16.20
2023-05-11T13:00:14.872Z,11.20
2023-05-11T13:02:55.674Z,17.85
2023-05-11T13:05:30.013Z,11.68
2023-05-11T13:08:04.683Z,13.10
2023-05-11T13:10:33.989Z,15.80
2023-05-11T13:13:03.809Z,7.40
2023-05-11T13:15:33.717Z,15.93
2023-05-11T13:18:03.977Z,10.35
2023-05-11T13:20:36.531Z,8.75
2023-05-11T13:25:50.066Z,16.00
2023-05-11T13:28:21.969Z,15.80
2023-05-11T13:30:52.464Z,9.75
2023-05-11T13:33:22.053Z,17.95
2023-05-11T13:35:51.347Z,13.00
2023-05-11T13:38:20.785Z,15.25
2023-05-11T13:40:50.104Z,14.38
2023-05-11T13:43:19.748Z,11.03
2023-05-11T13:45:49.082Z,11.03
2023-05-11T13:48:18.379Z,9.98
2023-05-11T13:50:47.731Z,14.40
2023-05-11T13:53:17.505Z,11.83
2023-05-11T13:55:46.774Z,9.88
2023-05-11T13:58:17.481Z,9.63
2023-05-11T14:00:56.367Z,13.53
2023-05-11T14:03:18.494Z,8.80
2023-05-11T14:05:51.478Z,6.03
2023-05-11T14:08:20.740Z,5.75
2023-05-11T14:10:50.112Z,4.00
2023-05-11T14:13:19.759Z,4.62
2023-05-11T14:15:49.608Z,4.85
2023-05-11T14:18:19.187Z,4.92
2023-05-11T14:20:48.980Z,6.72
2023-05-11T14:23:18.261Z,5.28
2023-05-11T14:25:47.545Z,4.65
2023-05-11T14:28:17.603Z,5.35
2023-05-11T14:30:47.047Z,5.55
2023-05-11T14:33:16.325Z,5.45
2023-05-11T14:35:45.694Z,5.67
2023-05-11T14:38:16.087Z,6.33
2023-05-11T14:40:45.512Z,9.08
2023-05-11T14:43:15.118Z,6.40
2023-05-11T14:45:44.669Z,6.85
2023-05-11T14:48:14.029Z,9.18
2023-05-11T14:50:43.762Z,10.75
2023-05-11T14:53:13.646Z,10.45
2023-05-11T14:55:43.268Z,11.40
2023-05-11T14:58:12.555Z,12.03
2023-05-11T15:00:43.993Z,8.90
2023-05-11T15:03:13.382Z,8.98
2023-05-11T15:05:43.063Z,11.78
2023-05-11T15:08:25.768Z,9.20
2023-05-11T15:10:43.509Z,8.63
2023-05-11T15:13:14.470Z,9.23
2023-05-11T15:15:43.834Z,9.83
2023-05-11T15:18:14.307Z,10.80
2023-05-11T15:20:44.727Z,10.70
2023-05-11T15:23:15.907Z,11.90
2023-05-11T15:25:45.608Z,9.35
2023-05-11T15:28:15.354Z,9.03
2023-05-11T15:30:44.627Z,8.23
2023-05-11T15:33:15.689Z,8.48
2023-05-11T15:35:45.267Z,8.35
2023-05-11T15:38:14.641Z,10.90
2023-05-11T15:40:43.988Z,8.40
2023-05-11T15:43:13.298Z,8.33
2023-05-11T15:45:42.834Z,9.15
2023-05-11T15:48:12.410Z,9.85
2023-05-11T15:50:41.911Z,9.28
2023-05-11T15:53:11.195Z,9.00
2023-05-11T15:55:42.427Z,7.78
2023-05-11T15:58:11.783Z,8.98
2023-05-11T16:00:41.631Z,8.63
2023-05-11T16:03:11.217Z,7.95
2023-05-11T16:05:40.787Z,7.17
2023-05-11T16:08:10.653Z,8.10
2023-05-11T16:10:40.036Z,8.00
2023-05-11T16:13:09.778Z,9.18
2023-05-11T16:15:39.114Z,8.48
2023-05-11T16:18:08.503Z,9.03
2023-05-11T16:20:38.403Z,8.40
2023-05-11T16:23:07.669Z,10.75
2023-05-11T16:25:37.275Z,8.33
2023-05-11T16:28:06.723Z,8.28
2023-05-11T16:30:35.990Z,8.48
2023-05-11T16:33:05.550Z,11.08
2023-05-11T16:35:35.133Z,9.75
2023-05-11T16:38:05.863Z,10.35
2023-05-11T16:40:35.218Z,10.38
2023-05-11T16:43:04.847Z,10.75
2023-05-11T16:45:34.099Z,9.23
2023-05-11T16:48:03.853Z,10.60
2023-05-11T16:50:33.306Z,8.73
2023-05-11T16:53:03.411Z,8.03
2023-05-11T16:55:32.708Z,7.87
2023-05-11T16:58:02.318Z,8.13
2023-05-11T17:00:34.212Z,9.20
2023-05-11T17:03:03.120Z,8.35
2023-05-11T17:05:32.647Z,7.75
2023-05-11T17:08:02.969Z,7.45
2023-05-11T17:10:32.587Z,7.58
2023-05-11T17:13:02.219Z,8.00
2023-05-11T17:15:32.438Z,7.78
2023-05-11T17:18:01.991Z,8.30
2023-05-11T17:20:32.181Z,8.75
2023-05-11T17:23:01.678Z,10.35
2023-05-11T17:25:31.813Z,8.45
2023-05-11T17:28:01.579Z,8.20
2023-05-11T17:30:47.317Z,9.68
2023-05-11T17:33:02.738Z,8.58
2023-05-11T17:35:33.247Z,9.05
2023-05-11T17:38:03.207Z,8.35
2023-05-11T17:40:32.499Z,8.83
2023-05-11T17:43:02.368Z,7.97
2023-05-11T17:45:31.746Z,6.90
2023-05-11T17:48:01.458Z,7.60
2023-05-11T17:50:32.503Z,6.83
2023-05-11T17:53:01.979Z,7.45
2023-05-11T17:55:31.305Z,7.78
2023-05-11T17:58:00.839Z,7.53
2023-05-11T18:00:30.225Z,7.97
2023-05-11T18:03:00.238Z,6.78
2023-05-11T18:05:40.236Z,6.67
2023-05-11T18:08:02.572Z,5.85
2023-05-11T18:10:32.133Z,6.53
2023-05-11T18:13:02.100Z,7.12
2023-05-11T18:15:31.451Z,8.13
2023-05-11T18:18:02.341Z,8.90
2023-05-11T18:20:32.206Z,7.92
2023-05-11T18:23:01.791Z,9.25
2023-05-11T18:25:32.060Z,11.60
2023-05-11T18:28:02.613Z,9.58
2023-05-11T18:30:33.399Z,10.63
2023-05-11T18:33:03.162Z,9.68
2023-05-11T18:35:32.912Z,12.75
2023-05-11T18:38:04.344Z,13.68
2023-05-11T18:40:33.945Z,11.75
2023-05-11T18:43:04.027Z,10.18
2023-05-11T18:45:35.109Z,11.83
2023-05-11T18:48:05.263Z,11.25
2023-05-11T18:50:34.998Z,12.43
2023-05-11T18:53:04.944Z,14.70
2023-05-11T18:55:45.024Z,12.63
2023-05-11T18:58:05.640Z,14.55
2023-05-11T19:00:37.039Z,11.65
2023-05-11T19:03:07.085Z,13.60
2023-05-11T19:05:36.768Z,13.05
2023-05-11T19:08:06.283Z,12.75
2023-05-11T19:10:38.741Z,13.48
2023-05-11T19:15:37.343Z,13.65
2023-05-11T19:18:09.540Z,14.83
2023-05-11T19:20:39.551Z,13.90
2023-05-11T19:23:09.193Z,13.20
2023-05-11T19:25:39.118Z,16.10
2023-05-11T19:28:08.645Z,16.25
2023-05-11T19:30:38.472Z,12.98
2023-05-11T19:33:08.182Z,14.38
2023-05-11T19:35:39.435Z,15.78
2023-05-11T19:38:09.385Z,15.15
2023-05-11T19:40:45.920Z,14.10
2023-05-11T19:45:41.846Z,15.98
2023-05-11T19:48:12.680Z,13.28
2023-05-11T19:50:42.440Z,12.93
2023-05-11T19:53:12.357Z,13.13
2023-05-11T19:55:42.164Z,12.78
2023-05-11T19:58:12.117Z,14.23
2023-05-11T20:00:41.606Z,14.05
2023-05-11T20:03:11.352Z,15.58
2023-05-11T20:05:40.802Z,13.65
2023-05-11T20:08:10.803Z,13.58
2023-05-11T20:10:40.161Z,14.78
2023-05-11T20:13:09.962Z,15.72
2023-05-11T20:15:39.430Z,14.45
2023-05-11T20:18:09.555Z,13.08
2023-05-11T20:20:39.216Z,14.90
2023-05-11T20:23:08.856Z,15.38
2023-05-11T20:25:39.772Z,14.68
2023-05-11T20:28:09.412Z,16.75
2023-05-11T20:30:39.056Z,16.30
2023-05-11T20:35:40.148Z,16.77
2023-05-11T20:38:10.701Z,16.82
2023-05-11T20:40:41.316Z,16.10
2023-05-11T20:43:13.048Z,16.02
2023-05-11T20:45:42.029Z,19.55
2023-05-11T20:48:12.484Z,16.87
2023-05-11T20:50:41.832Z,16.15
2023-05-11T20:53:11.556Z,17.20
2023-05-11T20:55:41.158Z,17.80
2023-05-11T20:58:11.179Z,17.27
2023-05-11T21:00:41.290Z,16.15
2023-05-11T21:03:10.862Z,14.68
2023-05-11T21:05:40.804Z,16.67
2023-05-11T21:08:10.266Z,16.10
2023-05-11T21:10:39.757Z,15.32
2023-05-11T21:13:09.150Z,16.10
2023-05-11T21:15:38.615Z,16.55
2023-05-11T21:18:08.100Z,16.52
2023-05-11T21:20:37.791Z,17.65
2023-05-11T21:23:09.220Z,17.65
2023-05-11T21:25:38.688Z,17.77
2023-05-11T21:28:07.987Z,15.68
2023-05-11T21:30:38.136Z,18.52
2023-05-11T21:33:08.145Z,16.05
2023-05-11T21:35:37.923Z,17.30
2023-05-11T21:38:07.274Z,17.02
2023-05-11T21:40:37.191Z,17.17
2023-05-11T21:43:08.647Z,17.07
2023-05-11T21:45:37.745Z,16.90
2023-05-11T21:48:07.561Z,16.23
2023-05-11T21:50:38.209Z,18.77
2023-05-11T21:53:07.826Z,17.20
2023-05-11T21:55:37.367Z,17.10
2023-05-11T21:58:07.237Z,16.00
2023-05-11T22:00:37.403Z,15.70
2023-05-11T22:03:07.077Z,15.28
2023-05-11T22:05:36.828Z,16.62
2023-05-11T22:08:14.948Z,14.43
2023-05-11T22:10:37.655Z,16.07
2023-05-11T22:13:07.349Z,14.28
2023-05-11T22:15:37.383Z,12.80
2023-05-11T22:18:07.193Z,13.13
2023-05-11T22:20:36.527Z,12.70
2023-05-11T22:23:06.121Z,13.00
2023-05-11T22:25:35.508Z,12.68
2023-05-11T22:28:05.230Z,12.13
2023-05-11T22:30:34.532Z,14.63
2023-05-11T22:33:04.090Z,12.73
2023-05-11T22:35:33.715Z,12.85
2023-05-11T22:38:04.360Z,12.15
2023-05-11T22:40:33.691Z,14.70
2023-05-11T22:43:03.730Z,12.13
2023-05-11T22:45:33.153Z,13.22
2023-05-11T22:48:02.695Z,14.07
2023-05-11T22:50:32.290Z,14.13
2023-05-11T22:53:02.027Z,15.10
2023-05-11T22:55:32.053Z,13.90
2023-05-11T22:58:01.347Z,12.80
2023-05-11T23:00:31.322Z,13.15
2023-05-11T23:03:00.707Z,12.37
2023-05-11T23:05:30.334Z,13.15
2023-05-11T23:08:00.045Z,15.03
2023-05-11T23:10:29.570Z,14.23
2023-05-11T23:12:59.013Z,14.87
2023-05-11T23:15:28.563Z,14.15
2023-05-11T23:17:57.925Z,14.45
2023-05-11T23:20:27.697Z,14.60
2023-05-11T23:22:57.008Z,12.63
2023-05-11T23:25:26.772Z,13.55
2023-05-11T23:27:56.176Z,14.28
2023-05-11T23:30:26.387Z,13.25
2023-05-11T23:32:56.003Z,15.75
2023-05-11T23:35:25.626Z,15.40
2023-05-11T23:37:54.931Z,13.70
2023-05-11T23:40:26.172Z,12.37
2023-05-11T23:42:56.298Z,13.18
2023-05-11T23:45:27.648Z,15.08
2023-05-11T23:47:57.084Z,11.80
2023-05-11T23:50:26.839Z,11.00
2023-05-11T23:52:57.702Z,10.60
2023-05-11T23:55:27.082Z,10.10
2023-05-11T23:57:58.743Z,10.40
