createdAt,value
2019-01-31T00:01:33.199Z,22.47
2019-01-31T00:04:56.627Z,23.60
2019-01-31T00:07:45.645Z,22.70
2019-01-31T00:11:09.565Z,21.80
2019-01-31T00:14:13.967Z,24.23
2019-01-31T00:16:55.839Z,27.03
2019-01-31T00:19:34.399Z,23.30
2019-01-31T00:22:41.307Z,23.37
2019-01-31T00:25:29.718Z,25.37
2019-01-31T00:28:44.318Z,24.67
2019-01-31T00:31:37.644Z,21.97
2019-01-31T00:34:57.802Z,25.20
2019-01-31T00:37:43.032Z,22.87
2019-01-31T00:40:53.309Z,23.47
2019-01-31T00:44:11.328Z,23.73
2019-01-31T00:47:27.035Z,22.20
2019-01-31T00:50:32.131Z,22.30
2019-01-31T00:53:37.052Z,27.77
2019-01-31T00:56:55.124Z,27.67
2019-01-31T00:59:57.137Z,24.07
2019-01-31T01:02:46.764Z,26.13
2019-01-31T01:05:40.858Z,29.40
2019-01-31T01:08:46.884Z,25.17
2019-01-31T01:11:46.474Z,27.87
2019-01-31T01:14:54.096Z,31.83
2019-01-31T01:17:37.835Z,28.83
2019-01-31T01:20:21.517Z,27.77
2019-01-31T01:23:30.801Z,28.03
2019-01-31T01:26:55.036Z,27.10
2019-01-31T01:29:46.192Z,22.80
2019-01-31T01:32:50.027Z,24.17
2019-01-31T01:35:47.896Z,25.07
2019-01-31T01:38:41.428Z,24.73
2019-01-31T01:41:54.496Z,26.13
2019-01-31T01:44:36.305Z,24.00
2019-01-31T01:47:17.575Z,25.07
2019-01-31T01:49:52.127Z,29.53
2019-01-31T01:52:47.786Z,22.70
2019-01-31T01:55:52.272Z,31.30
2019-01-31T01:58:29.314Z,25.80
2019-01-31T02:01:36.893Z,27.77
2019-01-31T02:11:01.740Z,26.17
2019-01-31T02:14:09.022Z,25.27
2019-01-31T02:17:03.480Z,30.10
2019-01-31T02:20:12.794Z,26.43
2019-01-31T02:47:20.392Z,25.63
2019-01-31T02:50:34.884Z,25.87
2019-01-31T02:53:26.074Z,25.07
2019-01-31T02:56:04.779Z,26.47
2019-01-31T02:59:06.956Z,25.63
2019-01-31T03:02:24.671Z,24.67
2019-01-31T03:05:21.378Z,28.77
2019-01-31T03:08:44.406Z,33.17
2019-01-31T03:11:20.867Z,29.10
2019-01-31T03:14:28.888Z,31.00
2019-01-31T03:17:45.623Z,34.10
2019-01-31T03:20:44.254Z,31.57
2019-01-31T03:23:48.768Z,36.40
2019-01-31T03:26:49.080Z,30.73
2019-01-31T03:29:37.483Z,36.47
2019-01-31T03:32:37.325Z,37.13
2019-01-31T03:35:38.232Z,37.00
2019-01-31T03:38:43.654Z,36.93
2019-01-31T03:41:31.136Z,34.40
2019-01-31T03:44:12.880Z,34.97
2019-01-31T03:47:21.833Z,38.97
2019-01-31T03:50:00.931Z,42.30
2019-01-31T03:53:12.953Z,40.00
2019-01-31T03:56:04.961Z,39.10
2019-01-31T03:59:14.463Z,36.13
2019-01-31T04:02:15.661Z,36.63
2019-01-31T04:05:32.942Z,36.53
2019-01-31T04:08:00.143Z,34.70
2019-01-31T04:10:29.685Z,36.53
2019-01-31T04:12:56.938Z,45.93
2019-01-31T04:15:24.161Z,38.83
2019-01-31T04:17:51.389Z,42.43
2019-01-31T04:20:18.628Z,40.67
2019-01-31T04:22:45.852Z,42.17
2019-01-31T04:25:13.069Z,41.53
2019-01-31T04:27:40.310Z,54.57
2019-01-31T04:30:10.527Z,46.20
2019-01-31T04:32:37.759Z,46.33
2019-01-31T04:35:05.255Z,50.03
2019-01-31T04:37:32.479Z,48.63
2019-01-31T04:39:59.711Z,49.17
2019-01-31T04:42:26.955Z,46.13
2019-01-31T04:44:54.195Z,47.93
2019-01-31T04:47:21.432Z,49.47
2019-01-31T04:49:48.725Z,49.67
2019-01-31T04:52:15.922Z,47.03
2019-01-31T04:54:43.211Z,44.30
2019-01-31T04:57:10.451Z,43.60
2019-01-31T04:59:37.673Z,47.67
2019-01-31T05:02:04.908Z,42.53
2019-01-31T05:04:32.185Z,46.33
2019-01-31T05:06:59.404Z,39.47
2019-01-31T05:09:26.683Z,45.97
2019-01-31T05:11:54.011Z,43.63
2019-01-31T05:14:21.228Z,41.43
2019-01-31T05:16:48.452Z,45.70
2019-01-31T05:19:15.709Z,42.93
2019-01-31T05:21:42.897Z,42.00
2019-01-31T05:24:10.121Z,42.83
2019-01-31T05:26:37.401Z,45.97
2019-01-31T05:29:04.617Z,46.00
2019-01-31T05:31:31.833Z,44.90
2019-01-31T05:33:59.088Z,42.33
2019-01-31T05:36:26.307Z,43.90
2019-01-31T05:38:53.518Z,42.47
2019-01-31T05:41:20.788Z,43.03
2019-01-31T05:43:48.005Z,46.50
2019-01-31T05:46:18.292Z,44.00
2019-01-31T05:48:44.371Z,44.00
2019-01-31T05:51:11.665Z,40.40
2019-01-31T05:53:38.878Z,43.67
2019-01-31T05:56:06.154Z,43.23
2019-01-31T05:58:33.377Z,37.83
2019-01-31T06:01:00.578Z,38.50
2019-01-31T06:03:27.829Z,39.73
2019-01-31T06:05:55.107Z,36.87
2019-01-31T06:08:22.349Z,42.00
2019-01-31T06:10:49.571Z,40.13
2019-01-31T06:13:16.886Z,39.90
2019-01-31T06:15:44.122Z,38.33
2019-01-31T06:18:11.354Z,40.80
2019-01-31T06:20:38.605Z,39.00
2019-01-31T06:23:05.818Z,34.30
2019-01-31T06:25:33.040Z,33.13
2019-01-31T06:28:00.309Z,35.37
2019-01-31T06:30:30.242Z,35.43
2019-01-31T06:32:57.459Z,31.10
2019-01-31T06:35:24.717Z,35.33
2019-01-31T06:37:51.955Z,33.53
2019-01-31T06:40:19.460Z,33.27
2019-01-31T06:42:46.927Z,32.60
2019-01-31T06:45:16.398Z,29.87
2019-01-31T06:47:43.608Z,27.10
2019-01-31T06:50:10.860Z,28.30
2019-01-31T06:52:38.284Z,29.53
2019-01-31T06:55:05.886Z,26.23
2019-01-31T06:57:33.147Z,24.50
2019-01-31T07:00:00.341Z,27.53
2019-01-31T07:02:27.559Z,28.97
2019-01-31T07:04:54.822Z,27.07
2019-01-31T07:07:22.076Z,25.67
2019-01-31T07:09:49.332Z,22.27
2019-01-31T07:12:16.551Z,23.30
2019-01-31T07:14:44.604Z,25.30
2019-01-31T07:17:11.881Z,23.83
2019-01-31T07:19:39.098Z,24.20
2019-01-31T07:22:06.434Z,20.23
2019-01-31T07:24:33.698Z,23.63
2019-01-31T07:27:00.909Z,21.37
2019-01-31T07:29:28.144Z,21.47
2019-01-31T07:31:55.413Z,18.23
2019-01-31T07:34:22.632Z,18.47
2019-01-31T07:36:49.858Z,19.80
2019-01-31T07:39:17.115Z,18.87
2019-01-31T07:41:44.330Z,20.60
2019-01-31T07:44:11.547Z,17.17
2019-01-31T07:46:38.827Z,17.10
2019-01-31T07:49:06.226Z,17.57
2019-01-31T07:51:33.521Z,16.40
2019-01-31T07:54:00.748Z,17.57
2019-01-31T07:56:27.980Z,17.20
2019-01-31T07:58:55.238Z,15.70
2019-01-31T08:01:22.460Z,17.07
2019-01-31T08:03:49.686Z,13.13
2019-01-31T08:06:16.938Z,14.50
2019-01-31T08:08:44.157Z,14.03
2019-01-31T08:11:11.375Z,10.97
2019-01-31T08:13:38.629Z,13.43
2019-01-31T08:16:05.833Z,13.07
2019-01-31T08:18:33.157Z,10.47
2019-01-31T08:21:00.418Z,13.30
2019-01-31T08:23:27.628Z,12.73
2019-01-31T08:25:54.846Z,13.33
2019-01-31T08:28:22.132Z,11.70
2019-01-31T08:30:49.468Z,13.73
2019-01-31T08:33:16.683Z,14.23
2019-01-31T08:35:43.934Z,12.27
2019-01-31T08:38:11.177Z,12.73
2019-01-31T08:40:38.399Z,12.70
2019-01-31T08:43:05.659Z,12.70
2019-01-31T08:45:32.912Z,13.47
2019-01-31T08:48:00.131Z,13.43
2019-01-31T08:50:27.958Z,11.70
2019-01-31T08:52:55.321Z,12.80
2019-01-31T08:55:22.549Z,10.83
2019-01-31T08:57:49.775Z,12.97
2019-01-31T09:00:20.064Z,13.27
2019-01-31T09:02:47.349Z,12.57
2019-01-31T09:05:14.684Z,12.63
2019-01-31T09:07:41.928Z,12.23
2019-01-31T09:10:13.121Z,14.10
2019-01-31T09:12:40.330Z,18.70
2019-01-31T09:15:08.301Z,13.87
2019-01-31T09:17:35.557Z,14.53
2019-01-31T09:20:03.757Z,16.83
2019-01-31T09:22:40.108Z,16.97
2019-01-31T09:25:46.640Z,18.67
2019-01-31T09:28:33.186Z,19.87
2019-01-31T09:31:38.030Z,16.73
2019-01-31T09:34:49.458Z,25.03
2019-01-31T09:38:03.549Z,26.30
2019-01-31T09:41:15.280Z,23.33
2019-01-31T09:44:42.696Z,24.90
2019-01-31T09:47:50.743Z,26.17
2019-01-31T09:50:45.201Z,28.77
2019-01-31T09:53:41.919Z,25.77
2019-01-31T09:56:55.948Z,27.93
2019-01-31T09:59:44.047Z,26.50
2019-01-31T10:02:55.101Z,31.27
2019-01-31T10:06:18.380Z,28.47
2019-01-31T10:09:21.450Z,29.90
2019-01-31T10:12:38.184Z,31.10
2019-01-31T10:15:38.148Z,23.03
2019-01-31T10:18:36.070Z,32.70
2019-01-31T10:21:33.552Z,35.33
2019-01-31T10:24:36.971Z,33.77
2019-01-31T10:27:48.891Z,37.40
2019-01-31T10:30:56.244Z,37.43
2019-01-31T10:34:23.645Z,36.70
2019-01-31T10:37:20.182Z,34.67
2019-01-31T10:39:56.616Z,38.53
2019-01-31T10:42:32.306Z,39.43
2019-01-31T10:45:49.331Z,35.80
2019-01-31T10:48:48.455Z,39.50
2019-01-31T10:52:09.500Z,41.83
2019-01-31T10:55:06.300Z,42.57
2019-01-31T10:58:08.730Z,40.03
2019-01-31T11:01:36.002Z,41.67
2019-01-31T11:04:47.599Z,41.17
2019-01-31T11:08:02.557Z,45.13
2019-01-31T11:10:51.093Z,39.87
2019-01-31T11:13:54.348Z,40.43
2019-01-31T11:16:56.866Z,42.63
2019-01-31T11:19:38.963Z,42.23
2019-01-31T11:22:53.987Z,39.43
2019-01-31T11:26:05.745Z,39.80
2019-01-31T11:29:10.434Z,39.23
2019-01-31T11:32:11.817Z,37.50
2019-01-31T11:35:15.398Z,36.13
2019-01-31T11:38:05.784Z,39.43
2019-01-31T11:41:10.669Z,40.53
2019-01-31T11:44:29.653Z,42.90
2019-01-31T11:47:20.457Z,39.97
2019-01-31T11:50:08.833Z,42.27
2019-01-31T11:52:50.712Z,40.30
2019-01-31T11:55:48.746Z,42.20
2019-01-31T11:58:42.885Z,33.20
2019-01-31T12:01:10.432Z,43.20
2019-01-31T12:03:38.084Z,43.27
2019-01-31T12:06:05.437Z,43.77
2019-01-31T12:08:32.658Z,41.37
2019-01-31T12:10:59.858Z,42.27
2019-01-31T12:13:27.132Z,39.97
2019-01-31T12:15:54.348Z,42.60
2019-01-31T12:18:21.553Z,39.23
2019-01-31T12:20:48.851Z,38.53
2019-01-31T12:23:16.081Z,45.03
2019-01-31T12:25:43.322Z,41.73
2019-01-31T12:28:10.679Z,42.40
2019-01-31T12:30:37.918Z,40.03
2019-01-31T12:33:05.145Z,35.60
2019-01-31T12:35:32.396Z,42.70
2019-01-31T12:37:59.618Z,39.93
2019-01-31T12:40:26.936Z,35.67
2019-01-31T12:42:54.195Z,37.77
2019-01-31T12:45:21.529Z,38.83
2019-01-31T12:47:48.772Z,40.40
2019-01-31T12:50:22.018Z,37.13
2019-01-31T12:52:49.336Z,35.90
2019-01-31T12:55:16.574Z,36.87
2019-01-31T12:57:44.768Z,40.77
2019-01-31T13:00:16.849Z,35.03
2019-01-31T13:02:44.068Z,37.63
2019-01-31T13:05:12.738Z,35.13
2019-01-31T13:07:40.968Z,36.07
2019-01-31T13:10:08.629Z,36.90
2019-01-31T13:12:35.853Z,37.13
2019-01-31T13:15:03.838Z,38.83
2019-01-31T13:17:31.277Z,39.93
2019-01-31T13:19:58.525Z,35.30
2019-01-31T13:22:25.743Z,36.73
2019-01-31T13:24:52.997Z,37.20
2019-01-31T13:27:20.203Z,38.53
2019-01-31T13:29:47.425Z,35.53
2019-01-31T13:32:14.686Z,36.80
2019-01-31T13:34:41.934Z,37.83
2019-01-31T13:37:09.266Z,37.73
2019-01-31T13:39:36.542Z,37.47
2019-01-31T13:42:04.045Z,35.73
2019-01-31T13:44:31.352Z,35.87
2019-01-31T13:46:58.712Z,36.30
2019-01-31T13:49:25.935Z,37.63
2019-01-31T13:51:53.196Z,33.57
2019-01-31T13:54:20.473Z,32.93
2019-01-31T13:56:47.695Z,37.93
2019-01-31T13:59:14.957Z,37.17
2019-01-31T14:01:42.236Z,31.77
2019-01-31T14:04:09.461Z,32.93
2019-01-31T14:06:36.713Z,31.20
2019-01-31T14:09:07.583Z,32.97
2019-01-31T14:11:34.812Z,31.33
2019-01-31T14:14:08.738Z,27.63
2019-01-31T14:16:31.217Z,28.30
2019-01-31T14:18:58.469Z,35.93
2019-01-31T14:21:25.711Z,31.13
2019-01-31T14:23:53.416Z,34.40
2019-01-31T14:26:20.626Z,32.07
2019-01-31T14:28:47.906Z,37.03
2019-01-31T14:31:15.326Z,31.00
2019-01-31T14:33:42.549Z,32.17
2019-01-31T14:36:09.795Z,40.30
2019-01-31T14:38:37.022Z,34.80
2019-01-31T14:41:04.358Z,32.73
2019-01-31T14:43:31.578Z,30.37
2019-01-31T14:45:58.812Z,28.50
2019-01-31T14:48:26.038Z,33.03
2019-01-31T14:50:53.343Z,34.20
2019-01-31T14:53:20.606Z,35.97
2019-01-31T14:55:47.820Z,29.20
2019-01-31T14:58:15.155Z,28.37
2019-01-31T15:00:42.375Z,31.30
2019-01-31T15:03:09.647Z,36.80
2019-01-31T15:05:37.068Z,32.30
2019-01-31T15:08:04.780Z,27.40
2019-01-31T15:10:32.157Z,30.17
2019-01-31T15:12:59.387Z,29.63
2019-01-31T15:15:26.618Z,31.90
2019-01-31T15:17:54.000Z,34.70
2019-01-31T15:20:35.796Z,25.30
2019-01-31T15:22:55.442Z,26.77
2019-01-31T15:25:22.796Z,28.43
2019-01-31T15:27:50.173Z,31.30
2019-01-31T15:30:20.763Z,25.50
2019-01-31T15:32:48.012Z,31.70
2019-01-31T15:35:16.645Z,31.70
2019-01-31T15:37:43.916Z,25.40
2019-01-31T15:40:15.455Z,29.77
2019-01-31T15:42:42.664Z,29.07
2019-01-31T15:45:10.216Z,28.23
2019-01-31T15:47:37.437Z,29.83
2019-01-31T15:50:06.429Z,27.47
2019-01-31T15:52:33.804Z,27.67
2019-01-31T15:55:01.084Z,32.70
2019-01-31T15:57:28.317Z,32.73
2019-01-31T15:59:55.542Z,30.23
2019-01-31T16:02:22.773Z,36.13
2019-01-31T16:04:50.036Z,29.17
2019-01-31T16:07:17.260Z,34.90
2019-01-31T16:09:44.489Z,37.07
2019-01-31T16:12:12.070Z,32.27
2019-01-31T16:14:39.424Z,31.70
2019-01-31T16:17:06.806Z,31.30
2019-01-31T16:19:34.071Z,33.57
2019-01-31T16:22:01.285Z,31.27
2019-01-31T16:24:28.505Z,36.87
2019-01-31T16:26:55.797Z,33.07
2019-01-31T16:29:23.041Z,30.20
2019-01-31T16:31:50.519Z,34.93
2019-01-31T16:34:17.789Z,34.43
2019-01-31T16:36:45.103Z,34.03
2019-01-31T16:39:12.358Z,26.43
2019-01-31T16:41:39.579Z,31.93
2019-01-31T16:44:07.183Z,29.70
2019-01-31T16:46:36.480Z,26.67
2019-01-31T16:49:03.980Z,29.37
2019-01-31T16:51:31.387Z,24.77
2019-01-31T16:53:58.669Z,36.30
2019-01-31T16:56:25.939Z,34.57
2019-01-31T16:58:53.755Z,35.57
2019-01-31T17:01:20.955Z,33.33
2019-01-31T17:03:48.210Z,34.13
2019-01-31T17:06:15.413Z,35.13
2019-01-31T17:08:42.655Z,37.03
2019-01-31T17:11:09.856Z,36.43
2019-01-31T17:13:37.062Z,38.53
2019-01-31T17:16:04.330Z,37.37
2019-01-31T17:18:31.530Z,37.40
2019-01-31T17:20:58.752Z,42.07
2019-01-31T17:23:26.012Z,35.23
2019-01-31T17:25:53.241Z,34.03
2019-01-31T17:28:20.453Z,44.47
2019-01-31T17:30:47.742Z,44.60
2019-01-31T17:33:14.973Z,38.60
2019-01-31T17:35:42.215Z,45.03
2019-01-31T17:38:09.655Z,52.30
2019-01-31T17:40:38.735Z,44.27
2019-01-31T17:43:07.145Z,39.67
2019-01-31T17:45:34.355Z,46.17
2019-01-31T17:48:01.690Z,41.70
2019-01-31T17:50:28.920Z,45.77
2019-01-31T17:52:56.328Z,37.43
2019-01-31T17:55:23.799Z,32.23
2019-01-31T17:57:51.327Z,37.80
2019-01-31T18:00:24.657Z,40.57
2019-01-31T18:02:51.909Z,38.00
2019-01-31T18:05:19.125Z,35.80
2019-01-31T18:07:46.371Z,39.23
2019-01-31T18:10:16.426Z,41.27
2019-01-31T18:12:43.740Z,38.30
2019-01-31T18:15:11.638Z,35.23
2019-01-31T18:17:38.911Z,35.83
2019-01-31T18:20:07.458Z,35.13
2019-01-31T18:22:34.672Z,41.37
2019-01-31T18:25:01.943Z,42.47
2019-01-31T18:27:29.165Z,43.30
2019-01-31T18:29:59.197Z,38.30
2019-01-31T18:32:26.481Z,36.67
2019-01-31T18:34:53.742Z,42.30
2019-01-31T18:37:20.985Z,42.77
2019-01-31T18:39:48.222Z,52.30
2019-01-31T18:42:15.566Z,47.10
2019-01-31T18:44:43.750Z,39.40
2019-01-31T18:47:11.124Z,38.60
2019-01-31T18:49:38.397Z,46.67
2019-01-31T18:52:05.698Z,44.17
2019-01-31T18:54:32.932Z,50.60
2019-01-31T18:57:00.182Z,55.17
2019-01-31T18:59:27.433Z,52.73
2019-01-31T19:01:54.658Z,58.07
2019-01-31T19:04:21.894Z,54.87
2019-01-31T19:06:49.122Z,55.20
2019-01-31T19:09:16.331Z,58.60
2019-01-31T19:11:43.598Z,57.37
2019-01-31T19:14:10.933Z,58.00
2019-01-31T19:16:38.214Z,66.27
2019-01-31T19:19:05.532Z,64.20
2019-01-31T19:21:32.771Z,64.17
2019-01-31T19:24:00.053Z,63.47
2019-01-31T19:26:27.471Z,62.87
2019-01-31T19:28:54.685Z,62.80
2019-01-31T19:31:22.016Z,65.57
2019-01-31T19:33:51.714Z,63.50
2019-01-31T19:36:18.417Z,58.73
2019-01-31T19:38:45.658Z,58.40
2019-01-31T19:41:12.889Z,64.03
2019-01-31T19:43:40.130Z,59.50
2019-01-31T19:46:16.217Z,61.90
2019-01-31T19:48:36.661Z,61.53
2019-01-31T19:51:04.317Z,58.17
2019-01-31T19:53:31.631Z,65.20
2019-01-31T19:55:58.876Z,62.97
2019-01-31T19:58:26.168Z,57.00
2019-01-31T20:00:53.392Z,57.67
2019-01-31T20:03:20.638Z,54.40
2019-01-31T20:05:47.894Z,59.13
2019-01-31T20:08:15.334Z,53.73
2019-01-31T20:10:42.720Z,52.70
2019-01-31T20:13:09.966Z,58.87
2019-01-31T20:15:37.195Z,55.00
2019-01-31T20:18:04.946Z,54.20
2019-01-31T20:20:32.223Z,58.63
2019-01-31T20:22:59.565Z,52.30
2019-01-31T20:25:27.649Z,53.87
2019-01-31T20:27:54.921Z,52.17
2019-01-31T20:30:24.360Z,53.00
2019-01-31T20:32:51.914Z,52.03
2019-01-31T20:35:19.571Z,53.37
2019-01-31T20:37:46.798Z,51.60
2019-01-31T20:40:16.328Z,46.60
2019-01-31T20:42:43.629Z,53.67
2019-01-31T20:45:11.856Z,46.83
2019-01-31T20:47:39.205Z,48.97
2019-01-31T20:50:10.129Z,46.53
2019-01-31T20:52:37.613Z,48.50
2019-01-31T20:55:06.187Z,46.43
2019-01-31T20:57:33.492Z,46.53
2019-01-31T21:00:00.694Z,46.80
2019-01-31T21:02:27.945Z,47.03
2019-01-31T21:04:55.209Z,41.33
2019-01-31T21:07:22.456Z,39.33
2019-01-31T21:09:49.669Z,40.93
2019-01-31T21:12:17.148Z,45.73
2019-01-31T21:14:44.358Z,39.07
2019-01-31T21:17:11.563Z,44.67
2019-01-31T21:19:38.819Z,45.30
2019-01-31T21:22:06.140Z,44.60
2019-01-31T21:24:33.418Z,47.13
2019-01-31T21:27:00.649Z,45.43
2019-01-31T21:29:27.924Z,50.80
2019-01-31T21:31:55.162Z,43.00
2019-01-31T21:34:23.187Z,47.67
2019-01-31T21:36:50.457Z,47.30
2019-01-31T21:39:17.705Z,46.53
2019-01-31T21:41:44.982Z,46.10
2019-01-31T21:44:12.224Z,42.90
2019-01-31T21:46:39.472Z,39.03
2019-01-31T21:49:06.735Z,42.17
2019-01-31T21:51:37.397Z,44.00
2019-01-31T21:54:04.815Z,38.87
2019-01-31T21:56:32.082Z,37.37
2019-01-31T21:58:59.326Z,39.37
2019-01-31T22:01:26.567Z,41.73
2019-01-31T22:03:53.807Z,39.57
2019-01-31T22:06:22.702Z,37.30
2019-01-31T22:08:50.226Z,40.27
2019-01-31T22:11:17.504Z,36.47
2019-01-31T22:13:44.735Z,36.97
2019-01-31T22:16:12.012Z,37.67
2019-01-31T22:18:39.356Z,39.10
2019-01-31T22:21:06.583Z,35.50
2019-01-31T22:23:33.815Z,33.60
2019-01-31T22:26:01.147Z,35.70
2019-01-31T22:28:28.464Z,33.97
2019-01-31T22:30:55.758Z,32.97
2019-01-31T22:33:23.369Z,34.33
2019-01-31T22:35:50.836Z,30.30
2019-01-31T22:38:18.074Z,31.73
2019-01-31T22:40:45.632Z,31.10
2019-01-31T22:43:12.877Z,29.77
2019-01-31T22:45:40.207Z,32.77
2019-01-31T22:48:07.489Z,29.30
2019-01-31T22:50:34.827Z,31.40
2019-01-31T22:53:02.048Z,29.73
2019-01-31T22:55:29.322Z,31.17
2019-01-31T22:57:56.546Z,31.90
2019-01-31T23:00:32.123Z,28.93
2019-01-31T23:02:59.381Z,30.27
2019-01-31T23:05:26.630Z,28.77
2019-01-31T23:07:54.002Z,27.77
2019-01-31T23:10:21.322Z,27.33
2019-01-31T23:12:48.546Z,25.37
2019-01-31T23:15:18.509Z,27.03
2019-01-31T23:17:45.727Z,25.87
2019-01-31T23:20:13.450Z,27.70
2019-01-31T23:22:40.816Z,29.10
2019-01-31T23:25:08.337Z,25.00
2019-01-31T23:27:35.565Z,23.57
2019-01-31T23:30:05.303Z,23.63
2019-01-31T23:32:32.525Z,24.87
2019-01-31T23:34:59.757Z,19.73
2019-01-31T23:37:27.179Z,19.27
2019-01-31T23:39:54.507Z,19.77
2019-01-31T23:42:21.733Z,16.30
2019-01-31T23:44:48.993Z,16.47
2019-01-31T23:47:16.216Z,18.43
2019-01-31T23:49:43.441Z,16.37
2019-01-31T23:52:11.083Z,17.47
2019-01-31T23:54:38.392Z,17.17
2019-01-31T23:57:05.622Z,16.43
2019-01-31T23:59:32.884Z,15.17
