createdAt,value
2023-02-16T00:00:35.340Z,28.70
2023-02-16T00:03:23.229Z,26.90
2023-02-16T00:05:51.390Z,26.20
2023-02-16T00:08:19.329Z,26.40
2023-02-16T00:11:07.320Z,25.90
2023-02-16T00:13:44.409Z,25.60
2023-02-16T00:16:18.361Z,27.20
2023-02-16T00:18:47.263Z,27.20
2023-02-16T00:21:16.057Z,27.00
2023-02-16T00:23:44.056Z,27.70
2023-02-16T00:26:24.162Z,26.70
2023-02-16T00:28:54.837Z,26.00
2023-02-16T00:31:27.454Z,26.60
2023-02-16T00:36:25.060Z,25.50
2023-02-16T00:38:52.969Z,26.20
2023-02-16T00:41:43.184Z,27.10
2023-02-16T00:44:36.143Z,26.50
2023-02-16T00:47:17.281Z,25.40
2023-02-16T00:49:45.503Z,26.50
2023-02-16T00:52:22.443Z,24.80
2023-02-16T00:54:50.314Z,26.00
2023-02-16T00:57:20.057Z,25.10
2023-02-16T00:59:51.551Z,25.40
2023-02-16T01:02:19.429Z,26.00
2023-02-16T01:04:47.434Z,26.10
2023-02-16T01:07:37.479Z,26.00
2023-02-16T01:10:25.440Z,26.40
2023-02-16T01:12:53.322Z,27.80
2023-02-16T01:15:25.875Z,26.30
2023-02-16T01:17:53.755Z,26.70
2023-02-16T01:20:27.136Z,27.30
2023-02-16T01:22:55.004Z,26.00
2023-02-16T01:25:22.992Z,25.70
2023-02-16T01:27:50.891Z,27.00
2023-02-16T01:30:24.237Z,26.50
2023-02-16T01:32:52.430Z,27.10
2023-02-16T01:35:33.312Z,25.80
2023-02-16T01:38:01.360Z,25.40
2023-02-16T01:40:35.317Z,26.50
2023-02-16T01:43:12.383Z,25.70
2023-02-16T01:45:44.426Z,24.80
2023-02-16T01:48:24.931Z,26.10
2023-02-16T01:51:02.940Z,25.70
2023-02-16T01:53:37.492Z,24.80
2023-02-16T01:56:16.131Z,26.10
2023-02-16T01:58:52.965Z,25.30
2023-02-16T02:01:47.296Z,26.10
2023-02-16T02:04:48.506Z,25.40
2023-02-16T02:07:28.806Z,24.90
2023-02-16T02:10:08.369Z,25.00
2023-02-16T02:12:49.830Z,24.80
2023-02-16T02:15:22.692Z,25.70
2023-02-16T02:17:50.761Z,25.40
2023-02-16T02:20:48.032Z,25.00
2023-02-16T02:23:32.608Z,24.60
2023-02-16T02:26:28.508Z,24.70
2023-02-16T02:29:50.960Z,24.50
2023-02-16T02:32:45.955Z,25.40
2023-02-16T02:37:57.005Z,24.90
2023-02-16T02:40:56.387Z,25.00
2023-02-16T02:43:27.998Z,25.50
2023-02-16T02:46:09.498Z,25.50
2023-02-16T02:48:37.568Z,26.30
2023-02-16T02:51:27.485Z,26.40
2023-02-16T02:54:52.491Z,26.90
2023-02-16T02:57:54.886Z,26.20
2023-02-16T03:00:41.208Z,25.40
2023-02-16T03:03:27.602Z,25.10
2023-02-16T03:06:00.950Z,24.50
2023-02-16T03:08:33.623Z,24.40
2023-02-16T03:11:41.272Z,26.00
2023-02-16T03:14:16.390Z,24.50
2023-02-16T03:16:49.720Z,25.60
2023-02-16T03:19:37.278Z,25.30
2023-02-16T03:22:24.121Z,26.60
2023-02-16T03:25:10.552Z,26.60
2023-02-16T03:28:00.088Z,26.50
2023-02-16T03:30:29.591Z,26.00
2023-02-16T03:32:57.532Z,26.20
2023-02-16T03:35:26.212Z,26.70
2023-02-16T03:37:54.128Z,25.30
2023-02-16T03:40:28.496Z,27.70
2023-02-16T03:43:02.772Z,27.70
2023-02-16T03:45:32.500Z,26.30
2023-02-16T03:48:00.678Z,26.60
2023-02-16T03:50:28.659Z,27.90
2023-02-16T03:53:07.115Z,28.50
2023-02-16T03:55:36.643Z,27.80
2023-02-16T03:58:06.522Z,28.20
2023-02-16T04:00:35.732Z,28.70
2023-02-16T04:03:05.174Z,27.80
2023-02-16T04:05:33.755Z,28.80
2023-02-16T04:08:01.617Z,29.10
2023-02-16T04:10:29.532Z,28.60
2023-02-16T04:12:57.427Z,28.60
2023-02-16T04:15:27.627Z,30.00
2023-02-16T04:17:55.610Z,30.70
2023-02-16T04:20:27.357Z,28.50
2023-02-16T04:22:56.006Z,28.50
2023-02-16T04:25:24.003Z,28.80
2023-02-16T04:27:52.293Z,29.50
2023-02-16T04:30:26.753Z,30.00
2023-02-16T04:32:55.539Z,28.80
2023-02-16T04:35:23.560Z,29.50
2023-02-16T04:37:51.445Z,30.00
2023-02-16T04:40:19.522Z,28.10
2023-02-16T04:42:47.567Z,30.00
2023-02-16T04:45:15.505Z,28.40
2023-02-16T04:47:43.420Z,28.50
2023-02-16T04:50:11.955Z,30.90
2023-02-16T04:52:40.528Z,31.50
2023-02-16T04:55:10.758Z,30.50
2023-02-16T04:57:39.673Z,30.70
2023-02-16T05:00:09.464Z,29.80
2023-02-16T05:02:37.682Z,32.00
2023-02-16T05:05:05.933Z,30.60
2023-02-16T05:07:33.863Z,31.40
2023-02-16T05:10:01.727Z,31.80
2023-02-16T05:12:47.992Z,32.80
2023-02-16T05:15:16.082Z,32.60
2023-02-16T05:17:43.996Z,31.50
2023-02-16T05:20:12.904Z,30.10
2023-02-16T05:22:40.882Z,30.30
2023-02-16T05:25:08.903Z,30.50
2023-02-16T05:27:37.177Z,30.60
2023-02-16T05:30:05.850Z,31.00
2023-02-16T05:32:33.831Z,31.10
2023-02-16T05:35:01.805Z,31.30
2023-02-16T05:37:29.731Z,29.90
2023-02-16T05:39:57.625Z,32.70
2023-02-16T05:42:25.472Z,33.10
2023-02-16T05:44:53.284Z,33.50
2023-02-16T05:47:21.117Z,33.80
2023-02-16T05:49:48.979Z,32.00
2023-02-16T05:52:16.871Z,31.70
2023-02-16T05:54:44.818Z,31.70
2023-02-16T05:57:12.729Z,34.40
2023-02-16T05:59:40.658Z,35.80
2023-02-16T06:02:09.937Z,35.30
2023-02-16T06:04:37.839Z,34.10
2023-02-16T06:07:05.729Z,34.40
2023-02-16T06:09:33.832Z,35.30
2023-02-16T06:12:01.748Z,35.30
2023-02-16T06:14:29.664Z,35.10
2023-02-16T06:16:58.821Z,35.50
2023-02-16T06:19:26.878Z,34.80
2023-02-16T06:21:54.886Z,34.50
2023-02-16T06:24:22.724Z,36.30
2023-02-16T06:26:50.882Z,35.30
2023-02-16T06:29:18.748Z,36.20
2023-02-16T06:31:46.729Z,38.60
2023-02-16T06:34:14.812Z,38.70
2023-02-16T06:36:42.911Z,38.80
2023-02-16T06:39:10.876Z,40.60
2023-02-16T06:41:40.556Z,38.90
2023-02-16T06:44:15.235Z,36.90
2023-02-16T06:46:44.828Z,36.10
2023-02-16T06:49:20.907Z,34.50
2023-02-16T06:51:50.016Z,34.90
2023-02-16T06:54:18.099Z,33.90
2023-02-16T06:56:45.949Z,33.40
2023-02-16T06:59:14.261Z,33.30
2023-02-16T07:01:44.248Z,34.10
2023-02-16T07:04:13.796Z,33.90
2023-02-16T07:06:43.041Z,31.80
2023-02-16T07:09:12.738Z,32.10
2023-02-16T07:11:40.917Z,31.70
2023-02-16T07:14:08.872Z,33.20
2023-02-16T07:16:36.850Z,32.20
2023-02-16T07:19:05.645Z,32.60
2023-02-16T07:21:34.090Z,33.10
2023-02-16T07:24:02.057Z,32.20
2023-02-16T07:26:30.083Z,34.00
2023-02-16T07:28:58.477Z,32.40
2023-02-16T07:31:26.568Z,32.90
2023-02-16T07:33:54.568Z,33.50
2023-02-16T07:36:22.858Z,33.30
2023-02-16T07:38:51.757Z,32.30
2023-02-16T07:41:20.974Z,31.90
2023-02-16T07:43:48.857Z,33.90
2023-02-16T07:46:16.886Z,34.30
2023-02-16T07:48:48.790Z,32.30
2023-02-16T07:51:27.655Z,35.00
2023-02-16T07:53:57.002Z,32.50
2023-02-16T07:56:28.427Z,33.10
2023-02-16T07:58:58.562Z,33.40
2023-02-16T08:01:27.706Z,38.90
2023-02-16T08:03:56.299Z,36.30
2023-02-16T08:06:24.523Z,32.60
2023-02-16T08:08:52.470Z,33.70
2023-02-16T08:11:23.341Z,32.90
2023-02-16T08:13:52.273Z,31.30
2023-02-16T08:16:24.074Z,28.60
2023-02-16T08:18:56.252Z,28.50
2023-02-16T08:21:27.756Z,25.40
2023-02-16T08:23:58.407Z,24.10
2023-02-16T08:26:28.945Z,24.90
2023-02-16T08:28:58.445Z,26.10
2023-02-16T08:31:30.050Z,25.70
2023-02-16T08:34:00.745Z,24.60
2023-02-16T08:36:34.960Z,25.70
2023-02-16T08:39:06.183Z,26.50
2023-02-16T08:41:36.630Z,26.10
2023-02-16T08:44:08.699Z,24.60
2023-02-16T08:46:39.908Z,24.30
2023-02-16T08:49:09.601Z,24.60
2023-02-16T08:51:42.349Z,25.00
2023-02-16T08:54:16.806Z,26.00
2023-02-16T08:56:47.981Z,25.20
2023-02-16T08:59:18.363Z,25.30
2023-02-16T09:01:46.702Z,26.10
2023-02-16T09:04:15.847Z,27.70
2023-02-16T09:06:45.303Z,27.60
2023-02-16T09:09:13.327Z,26.40
2023-02-16T09:11:41.273Z,25.30
2023-02-16T09:14:10.485Z,25.10
2023-02-16T09:16:43.954Z,25.50
2023-02-16T09:19:17.539Z,25.90
2023-02-16T09:21:47.025Z,26.90
2023-02-16T09:24:16.340Z,26.30
2023-02-16T09:26:44.682Z,26.10
2023-02-16T09:29:13.992Z,26.90
2023-02-16T09:31:44.440Z,26.00
2023-02-16T09:34:21.308Z,26.20
2023-02-16T09:36:50.172Z,27.10
2023-02-16T09:39:19.243Z,26.30
2023-02-16T09:42:05.210Z,25.00
2023-02-16T09:44:33.094Z,26.20
2023-02-16T09:47:06.357Z,25.10
2023-02-16T09:49:46.205Z,25.70
2023-02-16T09:52:27.157Z,24.80
2023-02-16T09:54:59.567Z,25.10
2023-02-16T09:57:38.373Z,26.60
2023-02-16T10:00:23.552Z,26.80
2023-02-16T10:03:18.450Z,27.10
2023-02-16T10:06:12.056Z,27.50
2023-02-16T10:09:00.451Z,27.50
2023-02-16T10:11:38.449Z,29.10
2023-02-16T10:14:41.896Z,26.30
2023-02-16T10:17:34.124Z,27.50
2023-02-16T10:20:13.525Z,29.90
2023-02-16T10:22:55.192Z,28.40
2023-02-16T10:25:42.035Z,28.50
2023-02-16T10:28:18.235Z,27.00
2023-02-16T10:31:03.288Z,27.30
2023-02-16T10:33:53.553Z,27.70
2023-02-16T10:36:39.427Z,27.60
2023-02-16T10:39:26.540Z,28.40
2023-02-16T10:56:36.461Z,27.70
2023-02-16T10:59:15.365Z,28.10
2023-02-16T11:01:46.417Z,28.90
2023-02-16T11:04:42.230Z,27.10
2023-02-16T11:07:16.888Z,26.70
2023-02-16T11:09:48.393Z,27.40
2023-02-16T11:12:34.119Z,27.60
2023-02-16T11:15:14.359Z,28.90
2023-02-16T11:17:56.306Z,26.70
2023-02-16T11:20:31.122Z,27.90
2023-02-16T11:23:33.010Z,26.00
2023-02-16T11:26:10.145Z,26.70
2023-02-16T11:28:44.069Z,26.10
2023-02-16T11:31:18.744Z,24.90
2023-02-16T11:34:24.251Z,25.10
2023-02-16T11:37:00.875Z,26.70
2023-02-16T11:39:37.277Z,25.90
2023-02-16T11:42:19.755Z,27.10
2023-02-16T11:44:56.335Z,28.10
2023-02-16T11:47:32.003Z,27.10
2023-02-16T11:50:23.430Z,26.10
2023-02-16T11:52:55.031Z,25.00
2023-02-16T11:55:34.578Z,26.60
2023-02-16T11:58:25.266Z,25.50
2023-02-16T12:01:24.768Z,26.00
2023-02-16T12:04:04.674Z,26.60
2023-02-16T12:06:44.742Z,25.30
2023-02-16T12:09:21.833Z,25.90
2023-02-16T12:12:03.270Z,25.40
2023-02-16T12:14:44.237Z,24.30
2023-02-16T12:17:28.121Z,25.40
2023-02-16T12:20:29.465Z,24.00
2023-02-16T12:23:20.655Z,24.50
2023-02-16T12:26:06.853Z,25.00
2023-02-16T12:28:49.047Z,25.60
2023-02-16T12:31:30.865Z,27.00
2023-02-16T12:34:20.359Z,27.50
2023-02-16T12:37:05.164Z,27.60
2023-02-16T12:40:10.134Z,28.60
2023-02-16T12:43:09.754Z,27.30
2023-02-16T12:45:43.399Z,28.00
2023-02-16T12:48:11.531Z,28.20
2023-02-16T12:50:44.344Z,29.40
2023-02-16T12:53:27.870Z,27.20
2023-02-16T12:56:01.350Z,26.50
2023-02-16T12:58:35.380Z,28.50
2023-02-16T13:01:25.873Z,27.00
2023-02-16T13:04:04.942Z,26.80
2023-02-16T13:06:42.663Z,28.60
2023-02-16T13:09:40.224Z,35.00
2023-02-16T13:12:31.691Z,50.80
2023-02-16T13:15:13.379Z,45.10
2023-02-16T13:17:52.882Z,37.50
2023-02-16T13:20:23.190Z,31.50
2023-02-16T13:23:03.059Z,30.30
2023-02-16T13:25:43.323Z,28.90
2023-02-16T13:28:49.806Z,29.20
2023-02-16T13:31:40.723Z,29.10
2023-02-16T13:34:50.579Z,26.80
2023-02-16T13:37:58.797Z,26.30
2023-02-16T13:40:45.726Z,28.60
2023-02-16T13:43:17.012Z,28.10
2023-02-16T13:45:47.608Z,27.70
2023-02-16T13:48:28.843Z,29.70
2023-02-16T13:51:03.887Z,28.60
2023-02-16T13:53:41.698Z,31.90
2023-02-16T13:56:28.755Z,33.70
2023-02-16T13:58:59.325Z,32.90
2023-02-16T14:01:37.877Z,32.90
2023-02-16T14:04:31.128Z,31.40
2023-02-16T14:07:07.257Z,28.90
2023-02-16T14:09:38.345Z,29.40
2023-02-16T14:12:11.638Z,31.90
2023-02-16T14:14:42.569Z,32.30
2023-02-16T14:17:19.954Z,30.90
2023-02-16T14:19:54.328Z,27.90
2023-02-16T14:22:50.264Z,29.70
2023-02-16T14:25:24.376Z,35.90
2023-02-16T14:28:00.401Z,34.20
2023-02-16T14:30:47.378Z,35.10
2023-02-16T14:33:17.949Z,29.00
2023-02-16T14:36:08.056Z,28.70
2023-02-16T14:38:51.214Z,27.90
2023-02-16T14:41:31.075Z,29.00
2023-02-16T14:44:23.411Z,31.20
2023-02-16T14:47:03.429Z,34.00
2023-02-16T14:50:09.263Z,33.90
2023-02-16T14:52:40.290Z,31.80
2023-02-16T14:55:44.418Z,34.80
2023-02-16T14:58:31.172Z,38.30
2023-02-16T15:01:13.500Z,37.80
2023-02-16T15:03:48.236Z,38.80
2023-02-16T15:06:31.206Z,33.80
2023-02-16T15:09:02.775Z,36.00
2023-02-16T15:12:11.297Z,34.60
2023-02-16T15:14:48.450Z,38.20
2023-02-16T15:17:35.551Z,38.80
2023-02-16T15:20:31.826Z,39.40
2023-02-16T15:23:03.763Z,42.30
2023-02-16T15:25:34.514Z,42.60
2023-02-16T15:28:06.961Z,42.80
2023-02-16T15:30:39.253Z,41.70
2023-02-16T15:33:25.420Z,39.00
2023-02-16T15:35:56.976Z,32.70
2023-02-16T15:38:28.045Z,32.70
2023-02-16T15:40:59.111Z,33.10
2023-02-16T15:43:35.769Z,33.80
2023-02-16T15:46:08.833Z,34.20
2023-02-16T15:48:38.270Z,36.50
2023-02-16T15:51:18.460Z,35.40
2023-02-16T15:53:56.034Z,34.80
2023-02-16T15:56:33.080Z,33.70
2023-02-16T15:59:04.968Z,36.30
2023-02-16T16:01:35.457Z,37.50
2023-02-16T16:04:19.541Z,37.70
2023-02-16T16:09:26.943Z,41.20
2023-02-16T16:12:04.098Z,52.90
2023-02-16T16:14:38.468Z,65.80
2023-02-16T16:17:13.907Z,48.00
2023-02-16T16:19:42.301Z,43.10
2023-02-16T16:22:38.508Z,43.70
2023-02-16T16:25:28.544Z,42.60
2023-02-16T16:27:57.128Z,46.20
2023-02-16T16:30:29.094Z,49.40
2023-02-16T16:33:06.398Z,45.50
2023-02-16T16:35:47.818Z,43.60
2023-02-16T16:38:31.756Z,45.30
2023-02-16T16:41:03.995Z,40.10
2023-02-16T16:43:36.933Z,38.70
2023-02-16T16:46:23.383Z,43.90
2023-02-16T16:48:56.525Z,45.80
2023-02-16T16:51:27.582Z,46.00
2023-02-16T16:54:01.160Z,42.60
2023-02-16T16:56:35.250Z,42.00
2023-02-16T16:59:04.579Z,43.60
2023-02-16T17:01:33.746Z,43.60
2023-02-16T17:04:02.029Z,44.30
2023-02-16T17:06:30.229Z,45.00
2023-02-16T17:08:58.138Z,53.60
2023-02-16T17:11:30.789Z,51.60
2023-02-16T17:14:09.767Z,54.10
2023-02-16T17:16:42.111Z,49.70
2023-02-16T17:19:16.906Z,51.20
2023-02-16T17:21:46.115Z,53.30
2023-02-16T17:24:14.716Z,51.10
2023-02-16T17:26:42.802Z,50.60
2023-02-16T17:29:10.822Z,51.90
2023-02-16T17:31:38.861Z,49.50
2023-02-16T17:34:06.949Z,46.30
2023-02-16T17:36:37.009Z,43.40
2023-02-16T17:39:05.249Z,42.00
2023-02-16T17:41:33.173Z,41.50
2023-02-16T17:44:01.253Z,41.30
2023-02-16T17:46:31.319Z,41.30
2023-02-16T17:48:59.516Z,45.30
2023-02-16T17:51:27.634Z,44.70
2023-02-16T17:53:56.216Z,43.30
2023-02-16T17:56:25.500Z,42.80
2023-02-16T17:58:53.719Z,42.00
2023-02-16T18:01:22.225Z,41.50
2023-02-16T18:03:50.827Z,43.20
2023-02-16T18:06:21.740Z,43.80
2023-02-16T18:08:49.711Z,45.60
2023-02-16T18:11:17.935Z,50.20
2023-02-16T18:13:46.284Z,50.60
2023-02-16T18:16:18.938Z,49.40
2023-02-16T18:18:47.575Z,48.70
2023-02-16T18:21:15.573Z,46.90
2023-02-16T18:23:43.616Z,48.60
2023-02-16T18:26:15.518Z,49.70
2023-02-16T18:28:44.308Z,49.80
2023-02-16T18:31:14.502Z,51.40
2023-02-16T18:33:42.506Z,46.00
2023-02-16T18:36:10.369Z,46.30
2023-02-16T18:38:38.805Z,44.40
2023-02-16T18:41:08.142Z,43.30
2023-02-16T18:43:37.246Z,40.10
2023-02-16T18:46:07.354Z,39.60
2023-02-16T18:48:36.770Z,40.90
2023-02-16T18:51:06.872Z,38.90
2023-02-16T18:53:37.683Z,38.80
2023-02-16T18:56:07.383Z,38.30
2023-02-16T18:58:36.200Z,41.50
2023-02-16T19:01:26.774Z,39.20
2023-02-16T19:03:55.345Z,35.60
2023-02-16T19:06:23.527Z,34.50
2023-02-16T19:08:51.949Z,33.40
2023-02-16T19:11:21.437Z,36.00
2023-02-16T19:13:49.541Z,36.80
2023-02-16T19:16:17.924Z,36.70
2023-02-16T19:18:46.141Z,36.60
2023-02-16T19:21:14.625Z,41.30
2023-02-16T19:23:42.522Z,41.00
2023-02-16T19:26:12.793Z,42.20
2023-02-16T19:28:40.674Z,41.70
2023-02-16T19:31:16.996Z,41.20
2023-02-16T19:33:45.494Z,41.30
2023-02-16T19:36:14.623Z,40.80
2023-02-16T19:38:43.420Z,43.30
2023-02-16T19:41:15.534Z,41.20
2023-02-16T19:43:44.157Z,39.60
2023-02-16T19:46:13.134Z,38.10
2023-02-16T19:48:41.637Z,40.80
2023-02-16T19:51:10.493Z,44.10
2023-02-16T19:53:39.661Z,42.00
2023-02-16T19:56:10.011Z,41.60
2023-02-16T19:58:38.041Z,41.60
2023-02-16T20:01:12.164Z,46.50
2023-02-16T20:03:40.599Z,62.50
2023-02-16T20:06:13.677Z,68.20
2023-02-16T20:08:41.988Z,70.90
2023-02-16T20:11:09.860Z,63.70
2023-02-16T20:13:38.169Z,53.20
2023-02-16T20:16:08.808Z,42.40
2023-02-16T20:18:39.041Z,34.50
2023-02-16T20:21:12.936Z,35.10
2023-02-16T20:23:41.876Z,37.90
2023-02-16T20:26:18.877Z,45.80
2023-02-16T20:28:48.158Z,47.20
2023-02-16T20:31:19.578Z,48.60
2023-02-16T20:33:48.594Z,48.70
2023-02-16T20:36:16.924Z,46.70
2023-02-16T20:38:45.093Z,44.70
2023-02-16T20:41:13.094Z,43.80
2023-02-16T20:43:43.894Z,43.10
2023-02-16T20:46:12.938Z,42.20
2023-02-16T20:48:40.912Z,41.70
2023-02-16T20:51:10.883Z,41.20
2023-02-16T20:53:39.852Z,41.80
2023-02-16T20:56:14.678Z,43.30
2023-02-16T20:58:44.738Z,45.20
2023-02-16T21:01:25.567Z,50.10
2023-02-16T21:03:55.582Z,53.30
2023-02-16T21:06:24.047Z,49.60
2023-02-16T21:08:52.448Z,48.00
2023-02-16T21:11:20.462Z,45.40
2023-02-16T21:13:49.036Z,37.60
2023-02-16T21:16:17.641Z,34.90
2023-02-16T21:18:45.772Z,36.50
2023-02-16T21:21:15.809Z,35.40
2023-02-16T21:23:50.222Z,36.60
2023-02-16T21:26:19.840Z,35.80
2023-02-16T21:28:47.975Z,35.00
2023-02-16T21:31:20.144Z,33.60
2023-02-16T21:33:49.031Z,33.30
2023-02-16T21:36:22.818Z,33.80
2023-02-16T21:38:50.788Z,36.00
2023-02-16T21:41:24.644Z,32.40
2023-02-16T21:43:53.975Z,26.70
2023-02-16T21:46:22.294Z,23.30
2023-02-16T21:48:50.471Z,21.90
2023-02-16T21:51:26.536Z,22.30
2023-02-16T21:53:54.928Z,22.60
2023-02-16T21:56:29.306Z,23.60
2023-02-16T21:58:58.101Z,23.70
2023-02-16T22:01:28.916Z,23.40
2023-02-16T22:03:59.328Z,24.50
2023-02-16T22:06:32.235Z,23.20
2023-02-16T22:09:01.751Z,24.40
2023-02-16T22:11:29.892Z,26.00
2023-02-16T22:13:59.958Z,24.20
2023-02-16T22:16:30.596Z,25.60
2023-02-16T22:19:07.577Z,26.90
2023-02-16T22:21:37.646Z,27.10
2023-02-16T22:24:06.726Z,27.50
2023-02-16T22:26:35.860Z,26.50
2023-02-16T22:29:06.099Z,28.20
2023-02-16T22:31:34.390Z,27.20
2023-02-16T22:34:05.026Z,28.40
2023-02-16T22:36:33.946Z,25.90
2023-02-16T22:39:01.792Z,28.00
2023-02-16T22:41:30.113Z,27.50
2023-02-16T22:44:01.452Z,27.30
2023-02-16T22:46:30.287Z,25.90
2023-02-16T22:48:59.075Z,28.40
2023-02-16T22:51:29.285Z,28.50
2023-02-16T22:53:58.744Z,28.20
2023-02-16T22:56:27.060Z,27.10
2023-02-16T22:58:57.480Z,28.70
2023-02-16T23:01:27.874Z,29.10
2023-02-16T23:03:57.488Z,28.00
2023-02-16T23:06:36.963Z,28.70
2023-02-16T23:09:08.345Z,29.40
2023-02-16T23:11:36.468Z,29.70
2023-02-16T23:14:05.084Z,28.20
2023-02-16T23:16:33.217Z,29.20
2023-02-16T23:19:01.106Z,27.80
2023-02-16T23:21:31.380Z,27.60
2023-02-16T23:23:59.965Z,28.80
2023-02-16T23:26:29.767Z,27.90
2023-02-16T23:29:00.533Z,28.40
2023-02-16T23:31:33.072Z,28.30
2023-02-16T23:34:02.633Z,29.30
2023-02-16T23:36:32.460Z,28.50
2023-02-16T23:39:09.388Z,27.10
2023-02-16T23:41:37.565Z,28.40
2023-02-16T23:44:05.708Z,28.90
2023-02-16T23:46:34.287Z,28.60
2023-02-16T23:49:02.110Z,28.10
2023-02-16T23:51:30.149Z,27.70
2023-02-16T23:53:58.053Z,28.50
2023-02-16T23:56:27.954Z,27.70
2023-02-16T23:59:00.541Z,28.70
