createdAt,value
2017-12-27T00:00:52.389Z,2.80
2017-12-27T00:02:02.264Z,2.70
2017-12-27T00:03:10.004Z,2.60
2017-12-27T00:04:16.874Z,2.30
2017-12-27T00:05:23.896Z,2.90
2017-12-27T00:06:34.751Z,2.90
2017-12-27T00:07:41.884Z,2.30
2017-12-27T00:08:48.775Z,2.70
2017-12-27T00:09:55.663Z,2.70
2017-12-27T00:11:02.754Z,2.60
2017-12-27T00:12:10.808Z,2.70
2017-12-27T00:13:18.131Z,2.30
2017-12-27T00:14:25.417Z,2.30
2017-12-27T00:15:33.096Z,2.90
2017-12-27T00:16:40.045Z,3.00
2017-12-27T00:17:47.128Z,2.20
2017-12-27T00:18:55.155Z,3.20
2017-12-27T00:20:02.241Z,3.00
2017-12-27T00:21:11.308Z,2.30
2017-12-27T00:23:23.286Z,2.80
2017-12-27T00:24:30.276Z,2.50
2017-12-27T00:25:37.525Z,2.40
2017-12-27T00:26:44.536Z,2.60
2017-12-27T00:27:51.504Z,2.90
2017-12-27T00:28:58.780Z,2.70
2017-12-27T00:30:09.952Z,2.70
2017-12-27T00:31:28.770Z,2.70
2017-12-27T00:32:30.419Z,2.60
2017-12-27T00:33:37.151Z,2.40
2017-12-27T00:34:43.928Z,2.60
2017-12-27T00:35:50.724Z,3.00
2017-12-27T00:36:57.479Z,2.60
2017-12-27T00:38:04.253Z,2.50
2017-12-27T00:39:10.986Z,2.60
2017-12-27T00:40:17.731Z,2.60
2017-12-27T00:41:24.607Z,3.30
2017-12-27T00:42:31.362Z,2.40
2017-12-27T00:43:38.201Z,2.90
2017-12-27T00:44:44.984Z,2.70
2017-12-27T00:45:51.747Z,2.80
2017-12-27T00:46:58.499Z,3.00
2017-12-27T00:48:05.251Z,2.70
2017-12-27T00:49:12.077Z,2.90
2017-12-27T00:50:18.831Z,3.10
2017-12-27T00:51:25.548Z,2.60
2017-12-27T00:52:32.309Z,3.40
2017-12-27T00:53:39.184Z,2.60
2017-12-27T00:54:45.908Z,3.50
2017-12-27T00:55:52.660Z,2.90
2017-12-27T00:56:59.400Z,2.80
2017-12-27T00:58:06.251Z,3.10
2017-12-27T00:59:13.001Z,3.00
2017-12-27T01:00:19.747Z,3.40
2017-12-27T01:01:26.540Z,2.70
2017-12-27T01:02:33.329Z,2.60
2017-12-27T01:03:40.068Z,3.40
2017-12-27T01:04:46.848Z,3.00
2017-12-27T01:05:53.605Z,2.80
2017-12-27T01:07:00.455Z,2.90
2017-12-27T01:08:07.211Z,3.40
2017-12-27T01:09:13.991Z,3.20
2017-12-27T01:10:20.720Z,3.00
2017-12-27T01:11:28.529Z,3.20
2017-12-27T01:12:34.275Z,2.80
2017-12-27T01:13:41.032Z,3.20
2017-12-27T01:14:47.792Z,2.80
2017-12-27T01:15:54.516Z,2.60
2017-12-27T01:17:01.202Z,3.30
2017-12-27T01:18:08.000Z,2.80
2017-12-27T01:19:14.752Z,3.30
2017-12-27T01:20:21.477Z,3.40
2017-12-27T01:21:28.224Z,3.00
2017-12-27T01:22:34.976Z,2.80
2017-12-27T01:23:41.792Z,3.00
2017-12-27T01:24:48.573Z,3.00
2017-12-27T01:25:55.275Z,2.60
2017-12-27T01:27:02.311Z,3.60
2017-12-27T01:28:09.070Z,3.10
2017-12-27T01:29:15.795Z,2.80
2017-12-27T01:30:22.740Z,3.20
2017-12-27T01:31:29.476Z,3.00
2017-12-27T01:32:36.183Z,3.30
2017-12-27T01:33:42.913Z,3.00
2017-12-27T01:34:49.595Z,2.70
2017-12-27T01:35:56.399Z,3.10
2017-12-27T01:37:03.069Z,3.30
2017-12-27T01:38:09.740Z,3.60
2017-12-27T01:39:16.473Z,3.40
2017-12-27T01:40:23.307Z,3.40
2017-12-27T01:41:30.009Z,2.90
2017-12-27T01:42:36.840Z,2.90
2017-12-27T01:43:43.571Z,3.20
2017-12-27T01:44:50.299Z,2.80
2017-12-27T01:45:57.012Z,3.00
2017-12-27T01:47:03.731Z,2.80
2017-12-27T01:48:10.616Z,3.20
2017-12-27T01:49:17.328Z,2.90
2017-12-27T01:50:24.047Z,2.80
2017-12-27T01:51:30.799Z,2.90
2017-12-27T01:52:37.568Z,2.80
2017-12-27T01:53:44.268Z,3.20
2017-12-27T01:54:51.080Z,3.00
2017-12-27T01:55:57.887Z,3.20
2017-12-27T01:57:04.648Z,3.50
2017-12-27T01:58:11.418Z,3.10
2017-12-27T01:59:18.212Z,2.60
2017-12-27T02:00:24.971Z,3.30
2017-12-27T02:01:31.855Z,3.20
2017-12-27T02:02:38.656Z,3.00
2017-12-27T02:03:45.356Z,3.20
2017-12-27T02:04:52.167Z,2.90
2017-12-27T02:05:58.882Z,2.80
2017-12-27T02:07:05.624Z,3.00
2017-12-27T02:08:12.398Z,2.70
2017-12-27T02:09:19.170Z,3.10
2017-12-27T02:10:25.876Z,2.50
2017-12-27T02:11:32.616Z,2.60
2017-12-27T02:12:39.600Z,2.80
2017-12-27T02:13:46.325Z,2.90
2017-12-27T02:14:53.080Z,2.60
2017-12-27T02:15:59.792Z,3.10
2017-12-27T02:17:06.591Z,2.60
2017-12-27T02:18:13.280Z,2.80
2017-12-27T02:19:19.967Z,2.70
2017-12-27T02:20:26.660Z,3.50
2017-12-27T02:21:33.380Z,2.60
2017-12-27T02:22:40.116Z,3.00
2017-12-27T02:23:46.832Z,2.70
2017-12-27T02:24:53.726Z,2.70
2017-12-27T02:26:00.596Z,3.10
2017-12-27T02:27:07.377Z,2.50
2017-12-27T02:28:14.177Z,2.60
2017-12-27T02:29:20.907Z,2.90
2017-12-27T02:30:27.689Z,2.80
2017-12-27T02:31:34.436Z,2.80
2017-12-27T02:32:41.172Z,2.50
2017-12-27T02:33:47.952Z,2.80
2017-12-27T02:34:54.640Z,2.30
2017-12-27T02:36:01.343Z,2.70
2017-12-27T02:37:08.140Z,2.90
2017-12-27T02:38:14.872Z,2.40
2017-12-27T02:39:21.756Z,2.60
2017-12-27T02:40:28.691Z,2.70
2017-12-27T02:41:35.411Z,2.70
2017-12-27T02:42:42.240Z,2.80
2017-12-27T02:43:49.015Z,2.40
2017-12-27T02:44:55.773Z,2.60
2017-12-27T02:46:02.480Z,3.00
2017-12-27T02:47:09.180Z,2.90
2017-12-27T02:48:15.880Z,2.70
2017-12-27T02:49:22.669Z,2.60
2017-12-27T02:50:29.388Z,2.60
2017-12-27T02:51:36.096Z,2.40
2017-12-27T02:52:42.881Z,2.50
2017-12-27T02:53:49.596Z,2.70
2017-12-27T02:54:56.291Z,2.70
2017-12-27T02:56:03.489Z,2.60
2017-12-27T02:57:10.308Z,2.40
2017-12-27T02:58:17.031Z,2.60
2017-12-27T02:59:23.756Z,2.60
2017-12-27T03:00:30.467Z,2.60
2017-12-27T03:01:37.187Z,2.10
2017-12-27T03:02:43.885Z,2.60
2017-12-27T03:03:50.774Z,2.50
2017-12-27T03:04:57.471Z,2.60
2017-12-27T03:06:04.195Z,2.40
2017-12-27T03:07:10.964Z,2.50
2017-12-27T03:08:17.683Z,2.90
2017-12-27T03:09:24.384Z,2.60
2017-12-27T03:10:31.217Z,2.60
2017-12-27T03:11:37.956Z,2.40
2017-12-27T03:12:44.715Z,2.60
2017-12-27T03:13:51.447Z,2.50
2017-12-27T03:14:58.208Z,2.30
2017-12-27T03:16:05.031Z,2.40
2017-12-27T03:17:11.759Z,2.40
2017-12-27T03:18:18.487Z,2.80
2017-12-27T03:19:25.232Z,2.90
2017-12-27T03:20:31.998Z,2.40
2017-12-27T03:21:38.874Z,2.60
2017-12-27T03:22:45.607Z,2.60
2017-12-27T03:23:52.422Z,2.70
2017-12-27T03:24:59.159Z,2.40
2017-12-27T03:26:06.045Z,2.70
2017-12-27T03:27:12.888Z,2.40
2017-12-27T03:28:19.499Z,2.80
2017-12-27T03:29:26.300Z,3.50
2017-12-27T03:30:33.233Z,2.30
2017-12-27T03:31:40.011Z,2.70
2017-12-27T03:32:46.758Z,3.10
2017-12-27T03:33:53.559Z,3.00
2017-12-27T03:35:00.366Z,2.80
2017-12-27T03:36:07.254Z,3.10
2017-12-27T03:37:14.150Z,2.80
2017-12-27T03:38:20.936Z,3.00
2017-12-27T03:39:27.749Z,2.50
2017-12-27T03:40:34.672Z,2.80
2017-12-27T03:41:41.988Z,2.50
2017-12-27T03:42:48.239Z,2.70
2017-12-27T03:43:55.365Z,3.20
2017-12-27T03:45:01.801Z,2.90
2017-12-27T03:46:08.599Z,3.00
2017-12-27T03:47:15.454Z,2.90
2017-12-27T03:48:22.306Z,2.60
2017-12-27T03:49:29.067Z,2.80
2017-12-27T03:50:35.896Z,2.80
2017-12-27T03:51:42.779Z,2.80
2017-12-27T03:52:49.557Z,3.20
2017-12-27T03:53:56.363Z,3.30
2017-12-27T03:55:03.268Z,2.50
2017-12-27T03:56:10.125Z,2.70
2017-12-27T03:57:16.909Z,2.90
2017-12-27T03:58:24.060Z,3.30
2017-12-27T03:59:30.888Z,2.80
2017-12-27T04:00:37.684Z,2.80
2017-12-27T04:01:44.512Z,3.00
2017-12-27T04:02:51.372Z,3.10
2017-12-27T04:03:58.138Z,2.80
2017-12-27T04:05:04.881Z,2.70
2017-12-27T04:06:11.672Z,3.20
2017-12-27T04:07:18.467Z,3.00
2017-12-27T04:08:25.256Z,3.40
2017-12-27T04:09:32.037Z,3.20
2017-12-27T04:10:38.800Z,2.90
2017-12-27T04:11:45.604Z,3.00
2017-12-27T04:12:52.352Z,3.00
2017-12-27T04:13:59.089Z,3.10
2017-12-27T04:15:05.872Z,3.00
2017-12-27T04:16:12.720Z,2.80
2017-12-27T04:17:19.529Z,2.80
2017-12-27T04:18:26.329Z,3.00
2017-12-27T04:19:33.178Z,3.10
2017-12-27T04:20:39.950Z,3.10
2017-12-27T04:21:46.793Z,3.40
2017-12-27T04:22:53.627Z,3.20
2017-12-27T04:24:00.412Z,3.10
2017-12-27T04:25:07.188Z,3.30
2017-12-27T04:26:14.698Z,3.00
2017-12-27T04:27:21.020Z,2.80
2017-12-27T04:28:27.913Z,3.00
2017-12-27T04:29:34.836Z,3.10
2017-12-27T04:30:41.713Z,2.60
2017-12-27T04:31:48.496Z,2.90
2017-12-27T04:32:55.264Z,2.70
2017-12-27T04:34:02.171Z,2.60
2017-12-27T04:35:09.129Z,2.60
2017-12-27T04:36:16.022Z,2.50
2017-12-27T04:37:22.889Z,2.60
2017-12-27T04:38:29.758Z,2.60
2017-12-27T04:39:36.511Z,2.60
2017-12-27T04:40:43.317Z,2.70
2017-12-27T04:41:50.248Z,2.70
2017-12-27T04:42:57.012Z,2.60
2017-12-27T04:44:03.788Z,2.60
2017-12-27T04:45:10.667Z,3.50
2017-12-27T04:46:17.509Z,2.70
2017-12-27T04:47:24.349Z,2.30
2017-12-27T04:48:31.192Z,2.50
2017-12-27T04:49:37.985Z,2.50
2017-12-27T04:50:44.911Z,3.10
2017-12-27T04:51:51.751Z,2.50
2017-12-27T04:52:58.649Z,2.40
2017-12-27T04:54:05.506Z,2.20
2017-12-27T04:55:12.370Z,2.20
2017-12-27T04:56:19.193Z,2.30
2017-12-27T04:57:25.990Z,2.60
2017-12-27T04:58:32.829Z,2.40
2017-12-27T04:59:39.665Z,2.60
2017-12-27T05:00:46.515Z,2.10
2017-12-27T05:01:53.449Z,2.20
2017-12-27T05:03:00.321Z,2.40
2017-12-27T05:04:07.153Z,2.10
2017-12-27T05:05:13.988Z,2.50
2017-12-27T05:06:20.840Z,2.30
2017-12-27T05:07:27.732Z,2.20
2017-12-27T05:08:34.521Z,1.90
2017-12-27T05:09:41.326Z,2.10
2017-12-27T05:10:48.236Z,2.30
2017-12-27T05:11:55.054Z,2.30
2017-12-27T05:13:01.932Z,2.10
2017-12-27T05:14:08.709Z,2.20
2017-12-27T05:15:15.520Z,2.10
2017-12-27T05:16:22.460Z,2.10
2017-12-27T05:17:29.243Z,2.30
2017-12-27T05:18:36.003Z,2.30
2017-12-27T05:19:42.833Z,2.30
2017-12-27T05:20:49.672Z,2.20
2017-12-27T05:21:56.495Z,2.20
2017-12-27T05:23:03.271Z,2.60
2017-12-27T05:24:10.124Z,2.20
2017-12-27T05:25:16.875Z,2.30
2017-12-27T05:26:23.703Z,2.10
2017-12-27T05:27:30.633Z,2.30
2017-12-27T05:28:37.559Z,2.50
2017-12-27T05:29:44.368Z,2.30
2017-12-27T05:30:51.397Z,2.20
2017-12-27T05:31:58.256Z,2.10
2017-12-27T05:33:05.137Z,2.20
2017-12-27T05:34:12.012Z,2.30
2017-12-27T05:35:18.833Z,2.70
2017-12-27T05:36:25.757Z,2.40
2017-12-27T05:37:32.585Z,2.20
2017-12-27T05:38:39.422Z,2.50
2017-12-27T05:39:46.578Z,2.10
2017-12-27T05:40:53.397Z,2.20
2017-12-27T05:42:00.250Z,3.00
2017-12-27T05:43:07.069Z,2.40
2017-12-27T05:44:13.895Z,2.20
2017-12-27T05:45:20.889Z,2.20
2017-12-27T05:46:27.774Z,2.20
2017-12-27T05:47:34.757Z,2.20
2017-12-27T05:48:41.822Z,2.30
2017-12-27T05:49:48.704Z,2.20
2017-12-27T05:50:55.644Z,2.30
2017-12-27T05:52:02.540Z,2.10
2017-12-27T05:53:09.464Z,2.20
2017-12-27T05:54:16.432Z,2.10
2017-12-27T05:55:23.039Z,2.00
2017-12-27T05:56:29.933Z,1.90
2017-12-27T05:57:36.781Z,2.50
2017-12-27T05:58:43.681Z,2.20
2017-12-27T05:59:50.517Z,2.40
2017-12-27T06:00:57.389Z,2.60
2017-12-27T06:02:04.214Z,2.20
2017-12-27T06:03:11.076Z,2.10
2017-12-27T06:04:18.016Z,2.40
2017-12-27T06:05:24.889Z,2.40
2017-12-27T06:06:31.792Z,2.50
2017-12-27T06:07:38.703Z,2.00
2017-12-27T06:08:45.612Z,3.00
2017-12-27T06:09:52.457Z,2.20
2017-12-27T06:10:59.445Z,3.20
2017-12-27T06:12:06.414Z,2.40
2017-12-27T06:13:13.308Z,2.80
2017-12-27T06:14:20.133Z,2.80
2017-12-27T06:15:27.132Z,2.60
2017-12-27T06:16:33.812Z,2.90
2017-12-27T06:17:40.861Z,2.50
2017-12-27T06:18:47.733Z,2.40
2017-12-27T06:19:54.677Z,2.50
2017-12-27T06:21:01.544Z,2.40
2017-12-27T06:22:08.493Z,2.40
2017-12-27T06:23:15.303Z,2.40
2017-12-27T06:24:22.047Z,2.60
2017-12-27T06:25:28.984Z,2.30
2017-12-27T06:26:35.803Z,2.40
2017-12-27T06:27:42.636Z,2.60
2017-12-27T06:28:49.549Z,2.40
2017-12-27T06:29:56.366Z,3.20
2017-12-27T06:31:03.265Z,2.80
2017-12-27T06:32:10.028Z,2.80
2017-12-27T06:33:16.801Z,2.60
2017-12-27T06:34:23.609Z,2.70
2017-12-27T06:35:30.444Z,2.40
2017-12-27T06:36:37.355Z,2.80
2017-12-27T06:37:44.204Z,2.90
2017-12-27T06:38:51.023Z,2.80
2017-12-27T06:39:57.915Z,2.30
2017-12-27T06:41:04.760Z,2.90
2017-12-27T06:42:11.771Z,2.60
2017-12-27T06:43:18.628Z,2.60
2017-12-27T06:44:25.512Z,2.40
2017-12-27T06:45:32.374Z,2.70
2017-12-27T06:46:39.322Z,2.80
2017-12-27T06:47:46.170Z,2.30
2017-12-27T06:48:53.000Z,2.40
2017-12-27T06:49:59.957Z,2.90
2017-12-27T06:51:06.928Z,2.30
2017-12-27T06:52:13.794Z,2.80
2017-12-27T06:53:20.796Z,2.30
2017-12-27T06:54:27.664Z,2.80
2017-12-27T06:55:34.536Z,2.50
2017-12-27T06:56:41.381Z,2.40
2017-12-27T06:57:48.340Z,2.20
2017-12-27T06:58:55.196Z,2.40
2017-12-27T07:00:01.967Z,2.50
2017-12-27T07:01:08.836Z,2.20
2017-12-27T07:02:15.601Z,2.20
2017-12-27T07:03:22.383Z,2.30
2017-12-27T07:04:29.332Z,2.50
2017-12-27T07:05:36.097Z,2.60
2017-12-27T07:06:42.847Z,2.20
2017-12-27T07:07:49.668Z,2.40
2017-12-27T07:08:56.497Z,2.50
2017-12-27T07:10:03.293Z,2.70
2017-12-27T07:11:10.224Z,2.30
2017-12-27T07:12:17.089Z,2.30
2017-12-27T07:13:24.084Z,2.60
2017-12-27T07:14:31.058Z,2.00
2017-12-27T07:15:37.983Z,2.20
2017-12-27T07:16:44.933Z,2.00
2017-12-27T07:17:51.764Z,2.50
2017-12-27T07:18:58.688Z,2.10
2017-12-27T07:20:05.523Z,2.60
2017-12-27T07:21:12.453Z,2.60
2017-12-27T07:22:19.328Z,2.10
2017-12-27T07:23:26.260Z,2.10
2017-12-27T07:24:33.100Z,2.50
2017-12-27T07:25:40.056Z,2.00
2017-12-27T07:26:46.871Z,2.20
2017-12-27T07:27:53.742Z,2.20
2017-12-27T07:29:00.711Z,2.00
2017-12-27T07:30:07.751Z,2.10
2017-12-27T07:31:14.570Z,2.10
2017-12-27T07:32:21.440Z,1.90
2017-12-27T07:33:28.438Z,2.10
2017-12-27T07:34:35.322Z,1.90
2017-12-27T07:35:42.368Z,2.30
2017-12-27T07:36:49.192Z,2.30
2017-12-27T07:37:55.997Z,2.20
2017-12-27T07:39:02.951Z,1.80
2017-12-27T07:40:09.800Z,2.30
2017-12-27T07:41:16.608Z,1.90
2017-12-27T07:42:23.457Z,1.90
2017-12-27T07:43:30.391Z,2.30
2017-12-27T07:44:37.140Z,5.40
2017-12-27T07:45:43.931Z,7.00
2017-12-27T07:46:51.012Z,6.70
2017-12-27T07:47:58.000Z,6.60
2017-12-27T07:49:04.956Z,5.90
2017-12-27T07:50:11.812Z,2.10
2017-12-27T07:51:18.697Z,2.00
2017-12-27T07:52:25.598Z,2.30
2017-12-27T07:53:32.471Z,2.20
2017-12-27T07:54:39.395Z,2.20
2017-12-27T07:55:46.276Z,2.20
2017-12-27T07:56:53.180Z,2.00
2017-12-27T07:58:00.081Z,2.20
2017-12-27T07:59:06.989Z,2.10
2017-12-27T08:00:13.916Z,2.50
2017-12-27T08:01:20.806Z,2.30
2017-12-27T08:02:27.668Z,2.10
2017-12-27T08:03:34.717Z,2.20
2017-12-27T08:04:41.540Z,1.90
2017-12-27T08:05:48.432Z,2.10
2017-12-27T08:06:55.316Z,1.80
2017-12-27T08:08:02.092Z,2.50
2017-12-27T08:09:08.864Z,2.00
2017-12-27T08:10:15.613Z,1.70
2017-12-27T08:11:22.429Z,2.30
2017-12-27T08:12:29.168Z,1.70
2017-12-27T08:13:36.029Z,1.80
2017-12-27T08:14:43.156Z,1.90
2017-12-27T08:15:50.015Z,2.20
2017-12-27T08:16:56.886Z,1.70
2017-12-27T08:18:03.854Z,1.90
2017-12-27T08:19:10.759Z,2.00
2017-12-27T08:20:17.629Z,2.40
2017-12-27T08:21:24.575Z,2.30
2017-12-27T08:22:31.516Z,2.00
2017-12-27T08:23:38.368Z,1.70
2017-12-27T08:24:45.196Z,1.80
2017-12-27T08:25:52.009Z,1.90
2017-12-27T08:26:58.815Z,1.80
2017-12-27T08:28:05.626Z,1.70
2017-12-27T08:29:12.682Z,1.90
2017-12-27T08:30:19.277Z,1.60
2017-12-27T08:31:26.115Z,1.70
2017-12-27T08:32:33.068Z,1.50
2017-12-27T08:33:40.105Z,1.90
2017-12-27T08:34:47.064Z,1.90
2017-12-27T08:35:53.859Z,1.90
2017-12-27T08:37:00.735Z,1.70
2017-12-27T08:38:07.652Z,1.80
2017-12-27T08:39:14.561Z,1.50
2017-12-27T08:40:21.349Z,2.10
2017-12-27T08:41:28.096Z,1.70
2017-12-27T08:42:35.910Z,1.90
2017-12-27T08:43:41.604Z,1.70
2017-12-27T08:44:48.379Z,1.50
2017-12-27T08:45:55.152Z,2.00
2017-12-27T08:47:01.988Z,1.60
2017-12-27T08:48:08.684Z,1.50
2017-12-27T08:49:15.411Z,1.70
2017-12-27T08:50:22.187Z,1.60
2017-12-27T08:51:28.918Z,2.00
2017-12-27T08:52:35.736Z,1.70
2017-12-27T08:53:42.488Z,1.80
2017-12-27T08:54:49.293Z,1.60
2017-12-27T08:55:56.237Z,1.60
2017-12-27T08:57:03.040Z,1.70
2017-12-27T08:58:10.053Z,1.60
2017-12-27T08:59:16.653Z,2.10
2017-12-27T09:00:23.474Z,1.70
2017-12-27T09:01:30.288Z,1.70
2017-12-27T09:02:37.213Z,1.50
2017-12-27T09:03:44.034Z,1.90
2017-12-27T09:04:50.856Z,1.90
2017-12-27T09:05:57.687Z,1.40
2017-12-27T09:07:04.423Z,1.90
2017-12-27T09:08:11.295Z,1.50
2017-12-27T09:09:18.045Z,1.60
2017-12-27T09:10:24.831Z,1.50
2017-12-27T09:11:31.560Z,1.50
2017-12-27T09:12:38.388Z,1.60
2017-12-27T09:13:45.132Z,1.40
2017-12-27T09:14:51.848Z,1.70
2017-12-27T09:15:58.621Z,1.80
2017-12-27T09:17:05.484Z,1.60
2017-12-27T09:18:12.276Z,1.50
2017-12-27T09:19:19.028Z,1.50
2017-12-27T09:20:25.780Z,1.50
2017-12-27T09:21:32.557Z,1.60
2017-12-27T09:22:39.304Z,1.60
2017-12-27T09:23:46.053Z,1.90
2017-12-27T09:24:52.790Z,1.60
2017-12-27T09:25:59.576Z,1.30
2017-12-27T09:27:06.454Z,1.40
2017-12-27T09:28:13.382Z,1.50
2017-12-27T09:29:20.192Z,1.80
2017-12-27T09:30:26.993Z,1.60
2017-12-27T09:31:33.809Z,1.60
2017-12-27T09:32:40.535Z,1.40
2017-12-27T09:33:47.295Z,1.40
2017-12-27T09:34:54.199Z,1.40
2017-12-27T09:36:00.904Z,1.50
2017-12-27T09:37:07.664Z,1.60
2017-12-27T09:38:14.491Z,1.70
2017-12-27T09:39:21.245Z,1.50
2017-12-27T09:40:28.106Z,1.70
2017-12-27T09:41:34.976Z,1.60
2017-12-27T09:42:41.696Z,1.80
2017-12-27T09:43:48.440Z,1.70
2017-12-27T09:44:55.410Z,1.80
2017-12-27T09:46:02.172Z,1.70
2017-12-27T09:47:08.907Z,1.80
2017-12-27T09:48:15.648Z,1.60
2017-12-27T09:49:22.500Z,1.60
2017-12-27T09:50:29.253Z,1.90
2017-12-27T09:51:36.026Z,1.70
2017-12-27T09:52:42.765Z,1.90
2017-12-27T09:53:49.580Z,1.80
2017-12-27T09:54:56.376Z,1.70
2017-12-27T09:56:03.128Z,1.80
2017-12-27T09:57:09.851Z,1.80
2017-12-27T09:58:17.044Z,2.10
2017-12-27T09:59:23.420Z,2.00
2017-12-27T10:00:30.199Z,2.10
2017-12-27T10:01:37.074Z,1.80
2017-12-27T10:02:43.808Z,1.70
2017-12-27T10:03:50.568Z,1.70
2017-12-27T10:04:57.345Z,1.60
2017-12-27T10:06:04.188Z,1.60
2017-12-27T10:07:10.904Z,1.70
2017-12-27T10:08:17.631Z,1.70
2017-12-27T10:09:24.376Z,2.00
2017-12-27T10:10:31.148Z,1.60
2017-12-27T10:11:37.892Z,1.70
2017-12-27T10:12:44.672Z,1.50
2017-12-27T10:13:51.499Z,1.90
2017-12-27T10:14:58.307Z,1.60
2017-12-27T10:16:05.102Z,1.70
2017-12-27T10:17:11.884Z,2.00
2017-12-27T10:18:18.738Z,1.80
2017-12-27T10:19:25.854Z,1.60
2017-12-27T10:20:32.692Z,1.70
2017-12-27T10:21:39.439Z,1.50
2017-12-27T10:22:46.327Z,1.90
2017-12-27T10:23:53.101Z,1.70
2017-12-27T10:24:59.904Z,1.80
2017-12-27T10:26:06.833Z,2.40
2017-12-27T10:27:13.621Z,2.10
2017-12-27T10:28:20.455Z,1.90
2017-12-27T10:29:27.219Z,1.60
2017-12-27T10:30:34.064Z,1.70
2017-12-27T10:31:40.912Z,1.80
2017-12-27T10:32:47.724Z,1.80
2017-12-27T10:33:54.527Z,2.00
2017-12-27T10:35:01.344Z,1.90
2017-12-27T10:36:08.160Z,1.70
2017-12-27T10:37:14.939Z,1.80
2017-12-27T10:38:21.868Z,1.60
2017-12-27T10:39:28.713Z,1.60
2017-12-27T10:40:35.432Z,1.70
2017-12-27T10:41:42.344Z,1.50
2017-12-27T10:42:49.201Z,1.90
2017-12-27T10:43:56.101Z,1.90
2017-12-27T10:45:02.918Z,1.90
2017-12-27T10:46:09.834Z,1.40
2017-12-27T10:47:16.948Z,1.80
2017-12-27T10:48:23.672Z,1.90
2017-12-27T10:49:30.562Z,1.50
2017-12-27T10:50:37.172Z,1.80
2017-12-27T10:51:44.042Z,1.70
2017-12-27T10:52:50.808Z,1.50
2017-12-27T10:53:57.624Z,1.50
2017-12-27T10:55:04.538Z,1.70
2017-12-27T10:56:11.331Z,1.60
2017-12-27T10:57:18.140Z,1.60
2017-12-27T10:58:24.944Z,1.80
2017-12-27T10:59:31.680Z,2.00
2017-12-27T11:00:38.504Z,1.80
2017-12-27T11:01:45.385Z,1.60
2017-12-27T11:02:52.189Z,1.60
2017-12-27T11:03:59.403Z,1.50
2017-12-27T11:05:06.205Z,1.50
2017-12-27T11:06:13.056Z,1.70
2017-12-27T11:07:19.888Z,1.50
2017-12-27T11:08:26.840Z,1.90
2017-12-27T11:09:33.765Z,1.70
2017-12-27T11:10:44.260Z,1.70
2017-12-27T11:11:47.752Z,2.00
2017-12-27T11:12:54.593Z,1.60
2017-12-27T11:14:01.417Z,1.40
2017-12-27T11:15:08.289Z,1.40
2017-12-27T11:16:15.372Z,1.40
2017-12-27T11:17:22.200Z,1.70
2017-12-27T11:18:29.148Z,1.70
2017-12-27T11:19:35.997Z,1.60
2017-12-27T11:20:42.947Z,1.80
2017-12-27T11:21:49.888Z,1.90
2017-12-27T11:22:56.764Z,1.70
2017-12-27T11:24:03.688Z,1.60
2017-12-27T11:25:10.663Z,1.60
2017-12-27T11:26:17.764Z,1.80
2017-12-27T11:27:25.364Z,2.00
2017-12-27T11:28:31.614Z,1.60
2017-12-27T11:29:38.633Z,1.70
2017-12-27T11:30:45.445Z,1.50
2017-12-27T11:31:52.241Z,1.70
2017-12-27T11:32:59.280Z,1.90
2017-12-27T11:34:06.052Z,1.70
2017-12-27T11:35:12.900Z,1.70
2017-12-27T11:36:19.685Z,1.70
2017-12-27T11:37:26.529Z,1.70
2017-12-27T11:38:33.435Z,1.40
2017-12-27T11:39:40.238Z,1.40
2017-12-27T11:40:47.265Z,1.50
2017-12-27T11:41:54.064Z,1.70
2017-12-27T11:43:00.965Z,2.00
2017-12-27T11:44:07.892Z,1.60
2017-12-27T11:45:14.793Z,1.30
2017-12-27T11:46:21.615Z,1.50
2017-12-27T11:47:28.416Z,1.30
2017-12-27T11:48:35.237Z,1.70
2017-12-27T11:49:42.038Z,1.70
2017-12-27T11:50:48.900Z,1.60
2017-12-27T11:51:55.911Z,1.60
2017-12-27T11:53:02.358Z,1.70
2017-12-27T11:54:09.100Z,1.60
2017-12-27T11:55:15.836Z,1.50
2017-12-27T11:56:22.880Z,1.50
2017-12-27T11:57:29.620Z,1.50
2017-12-27T11:58:36.344Z,1.50
2017-12-27T11:59:43.212Z,1.50
2017-12-27T12:00:49.969Z,1.90
2017-12-27T12:01:56.733Z,1.80
2017-12-27T12:03:03.448Z,1.70
2017-12-27T12:04:10.283Z,1.80
2017-12-27T12:05:16.997Z,1.50
2017-12-27T12:06:23.764Z,1.30
2017-12-27T12:07:30.505Z,1.70
2017-12-27T12:08:37.231Z,1.70
2017-12-27T12:09:44.016Z,1.60
2017-12-27T12:10:50.752Z,1.50
2017-12-27T12:11:57.513Z,1.30
2017-12-27T12:13:04.265Z,1.80
2017-12-27T12:14:11.085Z,1.60
2017-12-27T12:15:17.835Z,1.60
2017-12-27T12:16:24.561Z,1.70
2017-12-27T12:17:31.328Z,1.90
2017-12-27T12:18:38.201Z,1.60
2017-12-27T12:19:44.940Z,1.70
2017-12-27T12:20:51.671Z,1.70
2017-12-27T12:21:58.428Z,1.80
2017-12-27T12:23:05.276Z,1.50
2017-12-27T12:24:12.031Z,1.60
2017-12-27T12:25:18.775Z,1.80
2017-12-27T12:26:25.508Z,2.10
2017-12-27T12:27:32.373Z,1.70
2017-12-27T12:28:39.176Z,1.60
2017-12-27T12:29:45.907Z,2.10
2017-12-27T12:30:52.632Z,1.70
2017-12-27T12:31:59.456Z,1.90
2017-12-27T12:33:06.212Z,1.80
2017-12-27T12:34:12.976Z,2.10
2017-12-27T12:35:19.733Z,1.60
2017-12-27T12:36:26.538Z,2.00
2017-12-27T12:37:33.263Z,1.30
2017-12-27T12:38:40.073Z,1.90
2017-12-27T12:39:48.026Z,1.60
2017-12-27T12:40:53.916Z,1.70
2017-12-27T12:42:00.776Z,1.30
2017-12-27T12:43:07.565Z,1.40
2017-12-27T12:44:14.332Z,1.50
2017-12-27T12:45:21.077Z,1.50
2017-12-27T12:46:27.852Z,1.80
2017-12-27T12:47:34.556Z,2.00
2017-12-27T12:48:41.312Z,1.80
2017-12-27T12:49:48.136Z,1.40
2017-12-27T12:50:54.931Z,1.70
2017-12-27T12:52:01.643Z,1.60
2017-12-27T12:53:08.413Z,1.30
2017-12-27T12:54:15.167Z,1.60
2017-12-27T12:55:22.016Z,1.70
2017-12-27T12:56:28.712Z,1.50
2017-12-27T12:57:35.476Z,1.60
2017-12-27T12:58:42.192Z,1.40
2017-12-27T12:59:48.932Z,1.30
2017-12-27T13:00:55.700Z,1.50
2017-12-27T13:02:02.425Z,1.70
2017-12-27T13:03:09.184Z,1.60
2017-12-27T13:04:15.903Z,1.50
2017-12-27T13:05:22.771Z,1.20
2017-12-27T13:06:29.496Z,1.50
2017-12-27T13:07:36.241Z,1.70
2017-12-27T13:08:43.002Z,1.50
2017-12-27T13:09:49.835Z,1.70
2017-12-27T13:10:56.644Z,1.30
2017-12-27T13:12:03.409Z,1.40
2017-12-27T13:13:10.276Z,1.80
2017-12-27T13:14:17.087Z,1.80
2017-12-27T13:15:23.904Z,1.30
2017-12-27T13:16:30.727Z,1.40
2017-12-27T13:17:37.463Z,1.40
2017-12-27T13:18:44.227Z,1.70
2017-12-27T13:19:50.952Z,1.20
2017-12-27T13:20:57.793Z,1.30
2017-12-27T13:22:04.708Z,1.70
2017-12-27T13:23:11.679Z,1.80
2017-12-27T13:24:18.412Z,1.90
2017-12-27T13:25:25.313Z,1.50
2017-12-27T13:26:32.153Z,1.40
2017-12-27T13:27:38.941Z,1.60
2017-12-27T13:28:46.135Z,1.60
2017-12-27T13:29:52.587Z,1.50
2017-12-27T13:30:59.343Z,1.40
2017-12-27T13:32:06.182Z,1.50
2017-12-27T13:33:12.983Z,1.60
2017-12-27T13:34:19.739Z,1.60
2017-12-27T13:35:26.607Z,1.50
2017-12-27T13:36:33.404Z,1.70
2017-12-27T13:37:40.208Z,1.90
2017-12-27T13:38:47.025Z,1.60
2017-12-27T13:39:53.824Z,1.40
2017-12-27T13:41:00.576Z,1.60
2017-12-27T13:42:07.473Z,1.50
2017-12-27T13:43:14.312Z,1.80
2017-12-27T13:44:20.900Z,1.80
2017-12-27T13:45:27.687Z,1.50
2017-12-27T13:46:34.755Z,1.70
2017-12-27T13:47:41.496Z,1.50
2017-12-27T13:48:48.352Z,1.30
2017-12-27T13:49:55.099Z,1.80
2017-12-27T13:51:01.848Z,1.80
2017-12-27T13:52:08.617Z,1.80
2017-12-27T13:53:15.466Z,1.40
2017-12-27T13:54:22.239Z,1.50
2017-12-27T13:55:28.985Z,1.20
2017-12-27T13:56:35.724Z,1.50
2017-12-27T13:57:42.555Z,1.60
2017-12-27T13:58:49.324Z,1.60
2017-12-27T13:59:56.063Z,2.00
2017-12-27T14:01:02.802Z,1.40
2017-12-27T14:02:09.620Z,2.10
2017-12-27T14:03:16.393Z,1.30
2017-12-27T14:04:23.231Z,1.60
2017-12-27T14:05:30.187Z,1.80
2017-12-27T14:06:36.911Z,1.70
2017-12-27T14:07:43.653Z,1.40
2017-12-27T14:08:50.463Z,1.70
2017-12-27T14:09:57.199Z,1.80
2017-12-27T14:11:03.940Z,1.90
2017-12-27T14:12:10.663Z,1.70
2017-12-27T14:13:17.371Z,2.00
2017-12-27T14:14:24.170Z,1.70
2017-12-27T14:15:30.931Z,1.50
2017-12-27T14:16:37.672Z,1.50
2017-12-27T14:17:44.379Z,1.60
2017-12-27T14:18:51.124Z,1.50
2017-12-27T14:19:57.899Z,1.90
2017-12-27T14:21:04.607Z,1.60
2017-12-27T14:22:11.335Z,1.60
2017-12-27T14:23:18.053Z,1.90
2017-12-27T14:24:24.811Z,1.60
2017-12-27T14:25:31.606Z,1.50
2017-12-27T14:26:38.307Z,1.70
2017-12-27T14:27:45.041Z,1.80
2017-12-27T14:28:51.768Z,2.00
2017-12-27T14:30:01.098Z,1.90
2017-12-27T14:31:05.334Z,1.70
2017-12-27T14:32:12.060Z,2.10
2017-12-27T14:33:18.807Z,2.30
2017-12-27T14:34:25.607Z,2.20
2017-12-27T14:35:32.415Z,1.90
2017-12-27T14:36:39.128Z,2.00
2017-12-27T14:37:45.857Z,2.10
2017-12-27T14:38:52.593Z,1.90
2017-12-27T14:39:59.312Z,2.60
2017-12-27T14:41:06.079Z,2.20
2017-12-27T14:42:12.776Z,2.50
2017-12-27T14:43:19.527Z,1.90
2017-12-27T14:44:26.260Z,2.40
2017-12-27T14:45:32.965Z,2.00
2017-12-27T14:46:39.794Z,1.50
2017-12-27T14:47:46.536Z,1.60
2017-12-27T14:48:53.265Z,2.30
2017-12-27T14:49:59.975Z,2.00
2017-12-27T14:51:06.668Z,1.80