createdAt,value
2018-06-16T00:01:21.187Z,5.17
2018-06-16T00:03:53.122Z,4.80
2018-06-16T00:06:24.229Z,4.70
2018-06-16T00:08:54.955Z,4.57
2018-06-16T00:11:25.588Z,5.33
2018-06-16T00:13:57.684Z,5.20
2018-06-16T00:16:29.735Z,5.50
2018-06-16T00:19:02.328Z,5.70
2018-06-16T00:21:34.032Z,5.63
2018-06-16T00:24:05.105Z,5.47
2018-06-16T00:26:36.325Z,5.30
2018-06-16T00:29:07.341Z,5.37
2018-06-16T00:31:38.703Z,5.50
2018-06-16T00:34:10.610Z,5.10
2018-06-16T00:36:41.692Z,5.50
2018-06-16T00:39:13.445Z,5.70
2018-06-16T00:41:44.373Z,5.30
2018-06-16T00:44:16.469Z,5.43
2018-06-16T00:46:47.677Z,5.40
2018-06-16T00:49:18.740Z,4.80
2018-06-16T00:51:49.847Z,4.93
2018-06-16T00:54:21.035Z,4.97
2018-06-16T00:57:08.342Z,5.37
2018-06-16T00:59:39.545Z,5.00
2018-06-16T01:02:10.819Z,5.10
2018-06-16T01:04:42.913Z,5.27
2018-06-16T01:07:15.195Z,5.67
2018-06-16T01:09:47.176Z,6.53
2018-06-16T01:12:18.498Z,6.07
2018-06-16T01:14:49.710Z,5.40
2018-06-16T01:17:20.632Z,5.87
2018-06-16T01:19:52.262Z,5.50
2018-06-16T01:22:24.293Z,5.80
2018-06-16T01:24:55.265Z,5.57
2018-06-16T01:27:26.515Z,6.03
2018-06-16T01:29:57.815Z,5.23
2018-06-16T01:32:29.371Z,5.13
2018-06-16T01:35:00.672Z,4.90
2018-06-16T01:37:31.927Z,5.33
2018-06-16T01:40:02.908Z,5.67
2018-06-16T01:42:34.521Z,6.10
2018-06-16T01:45:05.739Z,5.57
2018-06-16T01:47:36.843Z,5.77
2018-06-16T01:50:08.748Z,6.03
2018-06-16T01:52:39.794Z,5.57
2018-06-16T01:55:10.868Z,6.10
2018-06-16T01:57:42.582Z,5.90
2018-06-16T02:00:13.505Z,6.50
2018-06-16T02:02:44.539Z,5.70
2018-06-16T02:05:15.675Z,6.40
2018-06-16T02:07:48.622Z,5.63
2018-06-16T02:10:20.253Z,5.83
2018-06-16T02:12:51.478Z,5.20
2018-06-16T02:15:22.420Z,5.47
2018-06-16T02:17:53.585Z,6.20
2018-06-16T02:20:24.771Z,6.57
2018-06-16T02:22:55.244Z,6.47
2018-06-16T02:25:26.832Z,6.57
2018-06-16T02:27:57.963Z,6.50
2018-06-16T02:30:29.533Z,6.60
2018-06-16T02:33:01.693Z,7.33
2018-06-16T02:35:33.868Z,7.03
2018-06-16T02:38:05.405Z,6.70
2018-06-16T02:40:36.449Z,6.03
2018-06-16T02:43:07.792Z,6.33
2018-06-16T02:45:40.164Z,5.63
2018-06-16T02:48:10.665Z,6.30
2018-06-16T02:50:42.385Z,6.23
2018-06-16T02:53:13.770Z,6.30
2018-06-16T02:55:44.882Z,6.03
2018-06-16T02:58:15.954Z,6.43
2018-06-16T03:00:46.998Z,6.30
2018-06-16T03:03:18.205Z,5.93
2018-06-16T03:05:49.304Z,5.93
2018-06-16T03:08:21.321Z,5.70
2018-06-16T03:10:52.323Z,6.50
2018-06-16T03:13:23.673Z,7.00
2018-06-16T03:15:55.286Z,6.77
2018-06-16T03:18:26.688Z,7.63
2018-06-16T03:20:57.806Z,7.37
2018-06-16T03:23:29.058Z,7.10
2018-06-16T03:26:00.453Z,7.37
2018-06-16T03:28:32.023Z,6.97
2018-06-16T03:31:02.966Z,6.73
2018-06-16T03:33:34.708Z,7.13
2018-06-16T03:36:05.868Z,7.17
2018-06-16T03:38:37.016Z,7.33
2018-06-16T03:41:08.178Z,7.93
2018-06-16T03:43:39.385Z,7.60
2018-06-16T03:46:10.804Z,7.50
2018-06-16T03:48:42.780Z,7.20
2018-06-16T03:51:13.725Z,7.80
2018-06-16T03:53:45.025Z,6.93
2018-06-16T03:56:16.548Z,7.40
2018-06-16T03:58:48.115Z,7.27
2018-06-16T04:01:19.341Z,7.27
2018-06-16T04:03:50.000Z,7.80
2018-06-16T04:06:21.065Z,7.80
2018-06-16T04:08:52.991Z,6.87
2018-06-16T04:11:24.251Z,7.00
2018-06-16T04:13:56.832Z,6.80
2018-06-16T04:16:28.085Z,6.57
2018-06-16T04:18:59.796Z,6.90
2018-06-16T04:21:31.261Z,6.43
2018-06-16T04:24:02.443Z,6.67
2018-06-16T04:26:33.880Z,7.10
2018-06-16T04:29:05.151Z,7.70
2018-06-16T04:31:36.489Z,7.37
2018-06-16T04:34:08.605Z,6.60
2018-06-16T04:36:39.871Z,6.27
2018-06-16T04:39:11.852Z,6.50
2018-06-16T04:41:42.998Z,6.43
2018-06-16T04:44:14.030Z,6.00
2018-06-16T04:46:46.246Z,6.03
2018-06-16T04:49:17.387Z,5.93
2018-06-16T04:51:48.654Z,6.30
2018-06-16T04:54:20.011Z,6.20
2018-06-16T04:56:50.981Z,6.07
2018-06-16T04:59:22.163Z,6.20
2018-06-16T05:01:53.185Z,6.00
2018-06-16T05:04:24.722Z,6.17
2018-06-16T05:06:55.751Z,5.73
2018-06-16T05:09:27.822Z,5.77
2018-06-16T05:11:59.146Z,5.90
2018-06-16T05:14:30.622Z,5.33
2018-06-16T05:17:01.960Z,5.90
2018-06-16T05:19:33.734Z,5.73
2018-06-16T05:22:05.694Z,5.73
2018-06-16T05:24:36.800Z,5.57
2018-06-16T05:27:08.508Z,5.90
2018-06-16T05:29:39.698Z,5.67
2018-06-16T05:32:11.003Z,5.77
2018-06-16T05:34:43.111Z,6.20
2018-06-16T05:37:15.180Z,6.23
2018-06-16T05:39:45.765Z,6.50
2018-06-16T05:42:16.886Z,6.37
2018-06-16T05:44:49.936Z,5.60
2018-06-16T05:47:21.188Z,6.07
2018-06-16T05:49:52.286Z,5.90
2018-06-16T05:52:24.784Z,6.27
2018-06-16T05:54:57.105Z,5.77
2018-06-16T05:57:28.605Z,5.70
2018-06-16T05:59:59.853Z,6.00
2018-06-16T06:02:31.644Z,5.87
2018-06-16T06:05:02.955Z,6.23
2018-06-16T06:07:34.551Z,5.83
2018-06-16T06:10:06.279Z,5.10
2018-06-16T06:12:38.245Z,5.90
2018-06-16T06:15:10.027Z,5.13
2018-06-16T06:17:41.296Z,5.10
2018-06-16T06:20:11.967Z,4.37
2018-06-16T06:22:43.658Z,4.23
2018-06-16T06:25:16.063Z,4.43
2018-06-16T06:27:47.225Z,4.40
2018-06-16T06:30:18.247Z,4.20
2018-06-16T06:32:49.629Z,4.00
2018-06-16T06:35:20.629Z,4.00
2018-06-16T06:37:51.780Z,4.00
2018-06-16T06:40:22.499Z,5.17
2018-06-16T06:42:54.316Z,4.00
2018-06-16T06:45:26.188Z,3.80
2018-06-16T06:47:56.604Z,3.37
2018-06-16T06:50:28.462Z,3.50
2018-06-16T06:52:59.795Z,3.50
2018-06-16T06:55:32.429Z,3.33
2018-06-16T06:58:04.340Z,3.47
2018-06-16T07:00:36.052Z,3.50
2018-06-16T07:03:06.891Z,3.67
2018-06-16T07:05:38.206Z,3.70
2018-06-16T07:08:09.412Z,3.47
2018-06-16T07:10:40.494Z,2.97
2018-06-16T07:13:12.207Z,3.13
2018-06-16T07:15:44.384Z,4.00
2018-06-16T07:18:16.056Z,3.03
2018-06-16T07:20:48.096Z,3.43
2018-06-16T07:23:19.869Z,3.33
2018-06-16T07:25:52.215Z,3.50
2018-06-16T07:28:23.374Z,3.23
2018-06-16T07:30:55.209Z,3.40
2018-06-16T07:33:27.707Z,3.13
2018-06-16T07:35:59.093Z,3.47
2018-06-16T07:38:31.989Z,3.47
2018-06-16T07:41:03.373Z,3.30
2018-06-16T07:43:34.728Z,3.40
2018-06-16T07:46:07.082Z,3.30
2018-06-16T07:48:39.656Z,3.50
2018-06-16T07:51:11.358Z,3.43
2018-06-16T07:53:43.720Z,3.33
2018-06-16T07:56:15.094Z,3.50
2018-06-16T07:58:46.335Z,3.30
2018-06-16T08:01:17.574Z,3.30
2018-06-16T08:03:49.183Z,2.97
2018-06-16T08:06:20.859Z,3.57
2018-06-16T08:08:53.183Z,3.33
2018-06-16T08:11:25.151Z,3.23
2018-06-16T08:13:56.611Z,2.80
2018-06-16T08:16:28.674Z,3.17
2018-06-16T08:18:59.732Z,3.00
2018-06-16T08:21:31.369Z,3.10
2018-06-16T08:24:02.490Z,3.20
2018-06-16T08:26:33.995Z,3.03
2018-06-16T08:29:05.718Z,2.83
2018-06-16T08:31:38.422Z,3.00
2018-06-16T08:34:10.492Z,3.17
2018-06-16T08:36:41.700Z,2.90
2018-06-16T08:39:13.456Z,3.10
2018-06-16T08:41:46.122Z,3.03
2018-06-16T08:44:17.909Z,3.10
2018-06-16T08:46:49.134Z,3.13
2018-06-16T08:49:20.367Z,3.10
2018-06-16T08:51:51.550Z,3.10
2018-06-16T08:54:23.834Z,3.10
2018-06-16T08:56:55.971Z,2.90
2018-06-16T08:59:26.979Z,3.23
2018-06-16T09:01:59.259Z,3.13
2018-06-16T09:04:31.526Z,2.77
2018-06-16T09:07:05.247Z,2.90
2018-06-16T09:09:37.612Z,3.23
2018-06-16T09:12:09.239Z,3.40
2018-06-16T09:14:41.951Z,3.20
2018-06-16T09:17:17.064Z,2.80
2018-06-16T09:19:48.686Z,3.07
2018-06-16T09:22:20.108Z,3.10
2018-06-16T09:24:53.198Z,3.17
2018-06-16T09:27:29.966Z,3.07
2018-06-16T09:30:00.968Z,3.03
2018-06-16T09:32:31.994Z,3.10
2018-06-16T09:35:04.052Z,2.70
2018-06-16T09:37:35.803Z,2.93
2018-06-16T09:40:08.006Z,2.83
2018-06-16T09:42:39.086Z,2.80
2018-06-16T09:45:10.540Z,3.10
2018-06-16T09:47:42.930Z,2.60
2018-06-16T09:50:15.226Z,2.57
2018-06-16T09:52:46.839Z,2.90
2018-06-16T09:55:19.456Z,2.83
2018-06-16T09:57:51.141Z,2.90
2018-06-16T10:00:24.379Z,2.97
2018-06-16T10:02:56.526Z,2.90
2018-06-16T10:05:28.636Z,3.33
2018-06-16T10:07:59.809Z,3.53
2018-06-16T10:10:31.137Z,3.03
2018-06-16T10:13:02.315Z,2.70
2018-06-16T10:15:34.267Z,2.83
2018-06-16T10:18:05.791Z,2.80
2018-06-16T10:20:37.861Z,2.80
2018-06-16T10:23:09.960Z,2.57
2018-06-16T10:25:41.409Z,3.23
2018-06-16T10:28:13.433Z,2.97
2018-06-16T10:30:44.973Z,3.00
2018-06-16T10:33:22.747Z,2.70
2018-06-16T10:35:54.807Z,3.10
2018-06-16T10:38:27.118Z,3.03
2018-06-16T10:40:58.849Z,2.90
2018-06-16T10:43:31.124Z,3.00
2018-06-16T10:46:02.451Z,3.10
2018-06-16T10:48:33.261Z,3.30
2018-06-16T10:51:04.361Z,2.90
2018-06-16T10:53:35.804Z,3.00
2018-06-16T10:56:08.654Z,2.83
2018-06-16T10:58:40.219Z,2.70
2018-06-16T11:01:11.602Z,3.20
2018-06-16T11:03:43.080Z,3.00
2018-06-16T11:06:14.274Z,3.43
2018-06-16T11:08:46.465Z,2.80
2018-06-16T11:11:17.912Z,3.10
2018-06-16T11:13:49.943Z,3.23
2018-06-16T11:16:21.560Z,2.90
2018-06-16T11:18:53.353Z,3.07
2018-06-16T11:21:24.708Z,3.10
2018-06-16T11:23:56.029Z,2.70
2018-06-16T11:26:27.341Z,2.97
2018-06-16T11:28:59.475Z,2.87
2018-06-16T11:31:32.481Z,2.97
2018-06-16T11:34:04.391Z,2.73
2018-06-16T11:36:35.675Z,2.73
2018-06-16T11:39:13.911Z,2.90
2018-06-16T11:41:45.570Z,3.07
2018-06-16T11:44:16.957Z,3.00
2018-06-16T11:46:49.961Z,2.70
2018-06-16T11:49:21.394Z,3.03
2018-06-16T11:51:57.529Z,2.80
2018-06-16T11:54:29.072Z,3.00
2018-06-16T11:57:00.593Z,2.80
2018-06-16T11:59:32.111Z,2.80
2018-06-16T12:02:04.482Z,2.80
2018-06-16T12:04:36.301Z,2.70
2018-06-16T12:07:07.050Z,3.33
2018-06-16T12:09:38.192Z,2.73
2018-06-16T12:12:09.958Z,2.90
2018-06-16T12:14:41.203Z,2.67
2018-06-16T12:17:12.516Z,2.70
2018-06-16T12:19:44.863Z,2.70
2018-06-16T12:22:16.974Z,2.60
2018-06-16T12:24:48.555Z,2.80
2018-06-16T12:27:20.270Z,3.03
2018-06-16T12:29:51.462Z,2.63
2018-06-16T12:32:22.561Z,2.60
2018-06-16T12:34:53.860Z,2.73
2018-06-16T12:37:25.854Z,2.60
2018-06-16T12:40:00.633Z,2.73
2018-06-16T12:42:32.080Z,2.90
2018-06-16T12:45:04.716Z,2.97
2018-06-16T12:47:36.339Z,2.73
2018-06-16T12:50:09.935Z,3.00
2018-06-16T12:52:43.309Z,3.10
2018-06-16T12:55:15.578Z,3.07
2018-06-16T12:57:48.970Z,3.10
2018-06-16T13:00:22.088Z,2.70
2018-06-16T13:02:56.093Z,2.87
2018-06-16T13:05:27.793Z,2.70
2018-06-16T13:08:00.404Z,2.70
2018-06-16T13:10:40.366Z,2.97
2018-06-16T13:13:12.923Z,3.20
2018-06-16T13:15:44.441Z,3.07
2018-06-16T13:18:23.628Z,2.90
2018-06-16T13:20:55.095Z,2.80
2018-06-16T13:23:27.329Z,2.93
2018-06-16T13:25:59.380Z,2.90
2018-06-16T13:28:31.445Z,3.10
2018-06-16T13:31:03.443Z,2.70
2018-06-16T13:33:37.025Z,2.70
2018-06-16T13:36:11.174Z,2.83
2018-06-16T13:38:42.309Z,2.80
2018-06-16T13:41:12.907Z,2.90
2018-06-16T13:43:44.584Z,2.83
2018-06-16T13:46:16.851Z,3.23
2018-06-16T13:48:49.522Z,2.80
2018-06-16T13:51:21.536Z,2.83
2018-06-16T13:53:53.042Z,3.03
2018-06-16T13:56:25.154Z,2.80
2018-06-16T13:58:56.100Z,2.70
2018-06-16T14:01:27.729Z,2.70
2018-06-16T14:03:59.054Z,2.90
2018-06-16T14:06:31.775Z,3.00
2018-06-16T14:09:05.378Z,2.90
2018-06-16T14:11:40.284Z,2.73
2018-06-16T14:14:13.252Z,2.73
2018-06-16T14:16:48.766Z,2.97
2018-06-16T14:19:25.895Z,2.77
2018-06-16T14:22:00.232Z,2.50
2018-06-16T14:24:31.924Z,2.80
2018-06-16T14:27:06.520Z,2.70
2018-06-16T14:29:46.199Z,2.57
2018-06-16T14:32:19.394Z,2.90
2018-06-16T14:34:50.972Z,2.27
2018-06-16T14:37:22.284Z,4.43
2018-06-16T14:39:54.265Z,4.03
2018-06-16T14:42:26.497Z,4.83
2018-06-16T14:44:58.991Z,3.30
2018-06-16T14:47:32.054Z,3.10
2018-06-16T14:50:08.196Z,2.83
2018-06-16T14:52:40.781Z,3.50
2018-06-16T14:55:12.529Z,3.23
2018-06-16T14:57:43.668Z,3.10
2018-06-16T15:00:16.547Z,3.20
2018-06-16T15:02:49.012Z,4.23
2018-06-16T15:05:22.361Z,3.17
2018-06-16T15:07:54.552Z,3.30
2018-06-16T15:10:26.444Z,3.10
2018-06-16T15:12:57.936Z,3.00
2018-06-16T15:15:29.411Z,3.00
2018-06-16T15:18:03.360Z,2.93
2018-06-16T15:20:40.989Z,2.90
2018-06-16T15:23:14.880Z,2.90
2018-06-16T15:25:48.408Z,3.20
2018-06-16T15:28:23.104Z,2.77
2018-06-16T15:30:54.673Z,3.13
2018-06-16T15:33:27.061Z,2.97
2018-06-16T15:36:00.765Z,2.97
2018-06-16T15:38:33.024Z,3.20
2018-06-16T15:41:05.728Z,3.27
2018-06-16T15:43:37.417Z,3.10
2018-06-16T15:46:09.728Z,3.27
2018-06-16T15:49:00.152Z,3.20
2018-06-16T15:51:34.036Z,3.20
2018-06-16T15:54:11.006Z,3.07
2018-06-16T15:56:42.780Z,3.20
2018-06-16T15:59:15.048Z,3.17
2018-06-16T16:01:46.690Z,2.83
2018-06-16T16:04:18.590Z,3.33
2018-06-16T16:06:50.407Z,2.97
2018-06-16T16:09:21.567Z,2.70
2018-06-16T16:11:54.455Z,2.70
2018-06-16T16:14:27.102Z,2.80
2018-06-16T16:16:59.185Z,3.10
2018-06-16T16:19:30.581Z,3.20
2018-06-16T16:22:03.415Z,3.10
2018-06-16T16:24:35.016Z,3.33
2018-06-16T16:27:09.588Z,3.43
2018-06-16T16:29:43.008Z,3.10
2018-06-16T16:32:15.924Z,3.17
2018-06-16T16:34:47.646Z,3.20
2018-06-16T16:37:18.910Z,3.13
2018-06-16T16:39:51.015Z,2.90
2018-06-16T16:42:22.764Z,2.90
2018-06-16T16:44:54.963Z,2.90
2018-06-16T16:47:26.525Z,3.03
2018-06-16T16:49:59.880Z,3.10
2018-06-16T16:52:31.098Z,2.70
2018-06-16T16:55:01.842Z,2.90
2018-06-16T16:57:39.743Z,3.00
2018-06-16T17:00:11.682Z,2.70
2018-06-16T17:02:43.800Z,2.97
2018-06-16T17:05:19.701Z,3.20
2018-06-16T17:07:52.630Z,2.90
2018-06-16T17:10:24.576Z,2.83
2018-06-16T17:12:56.612Z,2.73
2018-06-16T17:15:27.785Z,2.77
2018-06-16T17:17:58.939Z,3.10
2018-06-16T17:20:30.543Z,2.90
2018-06-16T17:23:03.107Z,3.17
2018-06-16T17:25:35.153Z,2.90
2018-06-16T17:28:07.706Z,2.97
2018-06-16T17:30:39.053Z,2.80
2018-06-16T17:33:10.128Z,2.80
2018-06-16T17:35:42.247Z,2.90
2018-06-16T17:38:13.419Z,2.70
2018-06-16T17:40:45.175Z,2.83
2018-06-16T17:43:17.298Z,2.77
2018-06-16T17:45:48.748Z,2.93
2018-06-16T17:48:19.755Z,2.50
2018-06-16T17:50:50.683Z,3.07
2018-06-16T17:53:22.813Z,2.93
2018-06-16T17:55:56.323Z,2.70
2018-06-16T17:58:28.157Z,2.70
2018-06-16T18:01:00.345Z,2.70
2018-06-16T18:03:32.894Z,3.00
2018-06-16T18:06:05.191Z,3.13
2018-06-16T18:08:37.291Z,3.23
2018-06-16T18:11:08.430Z,3.47
2018-06-16T18:13:39.853Z,3.00
2018-06-16T18:16:11.490Z,3.00
2018-06-16T18:18:43.556Z,3.30
2018-06-16T18:21:14.882Z,3.27
2018-06-16T18:23:45.982Z,3.10
2018-06-16T18:26:17.150Z,3.53
2018-06-16T18:28:48.426Z,3.00
2018-06-16T18:31:20.292Z,3.00
2018-06-16T18:33:52.098Z,3.40
2018-06-16T18:36:24.269Z,2.90
2018-06-16T18:38:55.712Z,3.43
2018-06-16T18:41:28.360Z,3.23
2018-06-16T18:44:01.097Z,3.00
2018-06-16T18:46:32.565Z,3.10
2018-06-16T18:49:03.610Z,3.57
2018-06-16T18:51:36.750Z,3.07
2018-06-16T18:54:08.406Z,3.30
2018-06-16T18:56:40.283Z,3.43
2018-06-16T18:59:11.781Z,3.37
2018-06-16T19:01:42.762Z,3.27
2018-06-16T19:04:15.576Z,3.73
2018-06-16T19:06:48.911Z,3.60
2018-06-16T19:09:22.028Z,3.30
2018-06-16T19:11:53.986Z,3.70
2018-06-16T19:14:25.525Z,3.20
2018-06-16T19:16:57.049Z,3.53
2018-06-16T19:19:28.479Z,3.23
2018-06-16T19:22:00.350Z,3.47
2018-06-16T19:24:32.661Z,3.80
2018-06-16T19:27:04.450Z,3.53
2018-06-16T19:29:36.314Z,3.47
2018-06-16T19:32:08.894Z,3.40
2018-06-16T19:34:41.220Z,3.37
2018-06-16T19:37:13.387Z,3.10
2018-06-16T19:39:45.415Z,3.10
2018-06-16T19:42:16.720Z,3.60
2018-06-16T19:44:48.904Z,3.40
2018-06-16T19:47:21.334Z,3.10
2018-06-16T19:49:56.447Z,3.20
2018-06-16T19:52:29.063Z,3.30
2018-06-16T19:55:00.344Z,3.40
2018-06-16T19:57:32.348Z,3.63
2018-06-16T20:00:04.827Z,5.40
2018-06-16T20:02:40.630Z,4.03
2018-06-16T20:05:12.784Z,3.83
2018-06-16T20:07:46.321Z,3.70
2018-06-16T20:10:18.901Z,4.30
2018-06-16T20:12:52.326Z,3.70
2018-06-16T20:15:26.974Z,3.97
2018-06-16T20:18:01.402Z,5.43
2018-06-16T20:20:34.071Z,7.37
2018-06-16T20:23:05.930Z,5.93
2018-06-16T20:25:40.762Z,5.63
2018-06-16T20:28:13.070Z,5.17
2018-06-16T20:30:45.845Z,4.70
2018-06-16T20:33:17.689Z,4.93
2018-06-16T20:35:49.592Z,4.87
2018-06-16T20:38:22.135Z,4.23
2018-06-16T20:40:55.135Z,4.10
2018-06-16T20:43:27.942Z,4.07
2018-06-16T20:45:59.744Z,3.97
2018-06-16T20:48:31.031Z,3.70
2018-06-16T20:51:03.185Z,4.10
2018-06-16T20:53:37.047Z,4.33
2018-06-16T20:56:10.400Z,4.10
2018-06-16T20:58:42.295Z,4.37
2018-06-16T21:01:15.798Z,4.20
2018-06-16T21:03:48.616Z,4.50
2018-06-16T21:06:21.422Z,4.37
2018-06-16T21:08:53.304Z,4.43
2018-06-16T21:11:24.385Z,4.50
2018-06-16T21:13:55.625Z,4.70
2018-06-16T21:16:27.976Z,5.93
2018-06-16T21:18:59.773Z,4.50
2018-06-16T21:21:34.284Z,4.50
2018-06-16T21:24:05.931Z,4.77
2018-06-16T21:26:37.224Z,4.40
2018-06-16T21:29:09.979Z,4.10
2018-06-16T21:31:41.817Z,5.30
2018-06-16T21:34:15.552Z,5.30
2018-06-16T21:36:47.341Z,5.07
2018-06-16T21:39:18.708Z,5.33
2018-06-16T21:41:49.894Z,5.80
2018-06-16T21:44:21.813Z,5.60
2018-06-16T21:46:53.966Z,5.40
2018-06-16T21:49:25.478Z,5.20
2018-06-16T21:51:56.691Z,5.00
2018-06-16T21:54:28.977Z,4.30
2018-06-16T21:57:03.325Z,4.73
2018-06-16T21:59:34.912Z,5.20
2018-06-16T22:02:09.532Z,5.07
2018-06-16T22:04:41.283Z,4.50
2018-06-16T22:07:12.787Z,4.97
2018-06-16T22:09:49.369Z,4.40
2018-06-16T22:12:22.063Z,4.50
2018-06-16T22:14:54.630Z,4.93
2018-06-16T22:17:26.109Z,4.70
2018-06-16T22:19:57.486Z,4.80
2018-06-16T22:22:29.551Z,6.50
2018-06-16T22:25:01.132Z,6.73
2018-06-16T22:27:32.299Z,6.67
2018-06-16T22:30:04.718Z,6.40
2018-06-16T22:32:36.053Z,7.80
2018-06-16T22:35:07.139Z,6.37
2018-06-16T22:37:37.878Z,7.20
2018-06-16T22:40:09.163Z,6.87
2018-06-16T22:42:40.449Z,6.80
2018-06-16T22:45:11.804Z,6.00
2018-06-16T22:47:44.198Z,4.90
2018-06-16T22:50:15.364Z,8.93
2018-06-16T22:52:46.572Z,4.63
2018-06-16T22:55:17.742Z,4.77
2018-06-16T22:57:49.442Z,4.60
2018-06-16T23:00:29.436Z,4.60
2018-06-16T23:03:01.172Z,4.50
2018-06-16T23:05:32.679Z,4.23
2018-06-16T23:08:04.297Z,4.47
2018-06-16T23:10:36.260Z,4.03
2018-06-16T23:13:07.472Z,4.27
2018-06-16T23:15:39.353Z,4.30
2018-06-16T23:18:12.579Z,4.53
2018-06-16T23:20:44.397Z,4.93
2018-06-16T23:23:15.869Z,5.10
2018-06-16T23:25:47.474Z,5.80
2018-06-16T23:28:18.745Z,6.20
2018-06-16T23:30:50.391Z,5.63
2018-06-16T23:33:21.719Z,5.60
2018-06-16T23:35:53.701Z,6.23
2018-06-16T23:38:24.393Z,6.80
2018-06-16T23:40:56.886Z,5.83
2018-06-16T23:43:28.069Z,6.30
2018-06-16T23:45:59.432Z,6.50
2018-06-16T23:48:30.770Z,6.17
2018-06-16T23:51:03.682Z,6.20
2018-06-16T23:53:35.530Z,5.80
2018-06-16T23:56:07.427Z,4.83
2018-06-16T23:58:38.563Z,4.50
