createdAt,value
2022-11-20T00:00:19.671Z,0
2022-11-20T00:05:18.691Z,0
2022-11-20T00:10:18.720Z,0
2022-11-20T00:15:15.741Z,0
2022-11-20T00:20:15.763Z,0
2022-11-20T00:25:18.751Z,0
2022-11-20T00:30:41.038Z,0
2022-11-20T00:35:18.738Z,0
2022-11-20T00:40:15.790Z,0
2022-11-20T00:45:15.763Z,0
2022-11-20T00:50:15.646Z,0
2022-11-20T00:55:18.747Z,0
2022-11-20T01:00:18.730Z,0
2022-11-20T01:05:16.750Z,0
2022-11-20T01:10:18.780Z,0
2022-11-20T01:15:18.712Z,0
2022-11-20T01:20:18.742Z,0
2022-11-20T01:25:15.740Z,0
2022-11-20T01:30:15.578Z,0
2022-11-20T01:35:19.735Z,0
2022-11-20T01:40:15.809Z,0
2022-11-20T01:45:18.762Z,0
2022-11-20T01:50:18.769Z,0
2022-11-20T01:55:15.793Z,0
2022-11-20T02:00:18.778Z,0
2022-11-20T02:05:18.731Z,0
2022-11-20T02:10:16.530Z,0
2022-11-20T02:15:15.791Z,0
2022-11-20T02:20:18.753Z,0
2022-11-20T02:25:18.751Z,0
2022-11-20T02:30:15.832Z,0
2022-11-20T02:35:18.789Z,0
2022-11-20T02:40:19.729Z,0
2022-11-20T02:45:15.819Z,0
2022-11-20T02:50:15.863Z,0
2022-11-20T02:55:18.790Z,0
2022-11-20T03:00:15.839Z,0
2022-11-20T03:05:18.772Z,0
2022-11-20T03:10:18.785Z,0
2022-11-20T03:15:16.721Z,0
2022-11-20T03:20:18.816Z,0
2022-11-20T03:25:18.843Z,0
2022-11-20T03:30:15.912Z,0
2022-11-20T03:35:18.803Z,0
2022-11-20T03:40:18.820Z,0
2022-11-20T03:45:19.744Z,0
2022-11-20T03:50:18.793Z,0
2022-11-20T03:55:18.812Z,0
2022-11-20T04:00:18.791Z,0
2022-11-20T04:05:15.827Z,0
2022-11-20T04:10:15.821Z,0
2022-11-20T04:15:18.848Z,0
2022-11-20T04:20:19.742Z,0
2022-11-20T04:25:18.851Z,0
2022-11-20T04:30:15.881Z,0
2022-11-20T04:35:15.879Z,0
2022-11-20T04:40:18.845Z,0
2022-11-20T04:45:18.838Z,0
2022-11-20T04:50:18.849Z,0
2022-11-20T04:55:16.703Z,0
2022-11-20T05:00:20.333Z,0
2022-11-20T05:05:20.116Z,0
2022-11-20T05:10:20.118Z,0
2022-11-20T05:15:17.161Z,0
2022-11-20T05:20:20.154Z,0
2022-11-20T05:25:20.986Z,0
2022-11-20T05:30:17.120Z,0
2022-11-20T05:35:20.119Z,0
2022-11-20T05:40:20.132Z,0
2022-11-20T05:45:17.164Z,0
2022-11-20T05:50:20.170Z,0
2022-11-20T05:55:20.126Z,0
2022-11-20T06:00:20.916Z,0
2022-11-20T06:05:17.129Z,0
2022-11-20T06:10:20.165Z,0
2022-11-20T06:15:20.125Z,0
2022-11-20T06:20:44.731Z,0
2022-11-20T06:25:20.129Z,0
2022-11-20T06:30:20.198Z,0
2022-11-20T06:35:18.030Z,0
2022-11-20T06:40:20.200Z,0
2022-11-20T06:45:20.153Z,0
2022-11-20T06:50:20.171Z,0
2022-11-20T06:55:20.133Z,0
2022-11-20T07:00:17.214Z,0
2022-11-20T07:05:21.070Z,0
2022-11-20T07:10:20.173Z,0
2022-11-20T07:15:17.162Z,0
2022-11-20T07:20:20.164Z,0
2022-11-20T07:25:17.241Z,0
2022-11-20T07:30:20.232Z,0
2022-11-20T07:35:20.199Z,0
2022-11-20T07:40:18.146Z,0
2022-11-20T07:45:20.196Z,0
2022-11-20T07:50:20.152Z,0
2022-11-20T07:55:20.223Z,0
2022-11-20T08:00:20.205Z,0
2022-11-20T08:05:17.237Z,0
2022-11-20T08:10:21.181Z,0
2022-11-20T08:15:20.182Z,0
2022-11-20T08:20:20.190Z,0
2022-11-20T08:25:20.162Z,0
2022-11-20T08:30:20.174Z,0
2022-11-20T08:35:20.182Z,0
2022-11-20T08:40:19.807Z,0
2022-11-20T08:45:21.166Z,0
2022-11-20T08:50:17.287Z,0
2022-11-20T08:55:20.203Z,0
2022-11-20T09:00:17.249Z,0
2022-11-20T09:05:20.216Z,0
2022-11-20T09:10:23.995Z,0
2022-11-20T09:15:20.272Z,0
2022-11-20T09:20:21.254Z,0
2022-11-20T09:25:20.190Z,0
2022-11-20T09:30:17.221Z,0
2022-11-20T09:35:20.279Z,0
2022-11-20T09:40:20.330Z,0
2022-11-20T09:45:20.237Z,0
2022-11-20T09:50:20.253Z,0
2022-11-20T09:55:21.013Z,0
2022-11-20T10:00:20.277Z,0
2022-11-20T10:05:20.287Z,0
2022-11-20T10:10:17.174Z,0
2022-11-20T10:15:20.238Z,0
2022-11-20T10:20:17.392Z,0
2022-11-20T10:25:20.247Z,0
2022-11-20T10:30:21.057Z,0
2022-11-20T10:35:20.257Z,0
2022-11-20T10:40:20.311Z,0
2022-11-20T10:45:20.311Z,0
2022-11-20T10:50:22.506Z,0
2022-11-20T10:55:17.317Z,0
2022-11-20T11:00:20.306Z,0
2022-11-20T11:05:18.299Z,0
2022-11-20T11:10:20.324Z,0
2022-11-20T11:15:20.315Z,0
2022-11-20T11:20:20.301Z,0
2022-11-20T11:25:20.284Z,0
2022-11-20T11:30:20.268Z,0
2022-11-20T11:35:17.334Z,0
2022-11-20T11:40:25.284Z,0
2022-11-20T11:45:17.183Z,0
2022-11-20T11:50:20.335Z,0
2022-11-20T11:55:20.294Z,0
2022-11-20T12:00:20.342Z,3
2022-11-20T12:05:17.325Z,7
2022-11-20T12:10:20.339Z,6
2022-11-20T12:15:21.245Z,7
2022-11-20T12:20:17.346Z,9
2022-11-20T12:25:20.305Z,17
2022-11-20T12:30:20.317Z,24
2022-11-20T12:35:20.312Z,26
2022-11-20T12:40:20.341Z,29
2022-11-20T12:45:17.383Z,31
2022-11-20T12:50:21.294Z,34
2022-11-20T12:55:20.356Z,37
2022-11-20T13:00:20.306Z,39
2022-11-20T13:05:17.341Z,41
2022-11-20T13:10:20.345Z,44
2022-11-20T13:15:20.346Z,46
2022-11-20T13:20:20.347Z,48
2022-11-20T13:25:18.336Z,52
2022-11-20T13:30:17.401Z,54
2022-11-20T13:35:18.379Z,54
2022-11-20T13:40:18.355Z,56
2022-11-20T13:45:18.358Z,57
2022-11-20T13:50:17.232Z,58
2022-11-20T13:55:19.341Z,60
2022-11-20T14:00:18.449Z,61
2022-11-20T14:05:15.390Z,162
2022-11-20T14:10:18.374Z,291
2022-11-20T14:15:18.353Z,301
2022-11-20T14:20:18.362Z,313
2022-11-20T14:25:15.388Z,323
2022-11-20T14:30:19.307Z,332
2022-11-20T14:35:18.386Z,342
2022-11-20T14:40:15.374Z,351
2022-11-20T14:45:18.351Z,361
2022-11-20T14:50:15.359Z,384
2022-11-20T14:55:18.414Z,93
2022-11-20T15:00:18.386Z,455
2022-11-20T15:05:16.364Z,316
2022-11-20T15:10:18.383Z,280
2022-11-20T15:15:18.380Z,420
2022-11-20T15:20:15.385Z,422
2022-11-20T15:25:18.355Z,436
2022-11-20T15:30:18.373Z,439
2022-11-20T15:35:19.162Z,444
2022-11-20T15:40:18.414Z,435
2022-11-20T15:45:18.405Z,458
2022-11-20T15:50:18.413Z,463
2022-11-20T15:55:18.403Z,429
2022-11-20T16:00:23.454Z,424
2022-11-20T16:05:18.376Z,451
2022-11-20T16:10:16.380Z,398
2022-11-20T16:15:18.399Z,418
2022-11-20T16:20:18.423Z,434
2022-11-20T16:25:18.427Z,372
2022-11-20T16:30:18.466Z,384
2022-11-20T16:35:18.413Z,413
2022-11-20T16:40:19.390Z,328
2022-11-20T16:45:24.751Z,242
2022-11-20T16:50:15.414Z,228
2022-11-20T16:55:15.265Z,222
2022-11-20T17:00:18.441Z,148
2022-11-20T17:05:18.430Z,90
2022-11-20T17:10:18.405Z,205
2022-11-20T17:15:19.636Z,199
2022-11-20T17:20:18.473Z,144
2022-11-20T17:25:15.440Z,196
2022-11-20T17:30:18.463Z,271
2022-11-20T17:35:15.292Z,231
2022-11-20T17:40:15.270Z,149
2022-11-20T17:45:18.473Z,408
2022-11-20T17:50:19.421Z,280
2022-11-20T17:55:18.425Z,237
2022-11-20T18:00:18.485Z,170
2022-11-20T18:05:18.430Z,240
2022-11-20T18:10:18.445Z,349
2022-11-20T18:15:18.451Z,103
2022-11-20T18:20:39.430Z,157
2022-11-20T18:25:19.283Z,125
2022-11-20T18:30:18.471Z,114
2022-11-20T18:35:15.521Z,100
2022-11-20T18:40:18.466Z,89
2022-11-20T18:45:18.493Z,71
2022-11-20T18:50:18.518Z,106
2022-11-20T18:55:15.526Z,43
2022-11-20T19:00:16.355Z,82
2022-11-20T19:05:18.528Z,51
2022-11-20T19:10:18.498Z,79
2022-11-20T19:15:18.477Z,93
2022-11-20T19:20:15.551Z,97
2022-11-20T19:25:18.497Z,71
2022-11-20T19:30:15.347Z,57
2022-11-20T19:35:19.463Z,62
2022-11-20T19:40:15.516Z,70
2022-11-20T19:45:18.493Z,54
2022-11-20T19:50:18.544Z,33
2022-11-20T19:55:18.488Z,41
2022-11-20T20:00:26.589Z,21
2022-11-20T20:05:18.503Z,12
2022-11-20T20:10:19.337Z,13
2022-11-20T20:15:18.481Z,20
2022-11-20T20:20:18.501Z,21
2022-11-20T20:25:18.515Z,70
2022-11-20T20:30:15.519Z,49
2022-11-20T20:35:18.505Z,87
2022-11-20T20:40:18.529Z,82
2022-11-20T20:45:19.539Z,73
2022-11-20T20:50:18.614Z,77
2022-11-20T20:55:18.565Z,49
2022-11-20T21:00:18.562Z,18
2022-11-20T21:05:18.537Z,7
2022-11-20T21:10:23.470Z,5
2022-11-20T21:15:15.615Z,0
2022-11-20T21:20:19.525Z,0
2022-11-20T21:25:15.562Z,0
2022-11-20T21:30:18.539Z,0
2022-11-20T21:35:18.599Z,0
2022-11-20T21:40:18.521Z,0
2022-11-20T21:45:18.562Z,0
2022-11-20T21:50:18.516Z,0
2022-11-20T21:55:19.546Z,0
2022-11-20T22:00:18.571Z,0
2022-11-20T22:05:18.613Z,0
2022-11-20T22:10:18.540Z,0
2022-11-20T22:15:38.928Z,0
2022-11-20T22:20:18.567Z,0
2022-11-20T22:25:15.601Z,0
2022-11-20T22:30:19.540Z,0
2022-11-20T22:35:18.570Z,0
2022-11-20T22:40:18.547Z,0
2022-11-20T22:45:18.560Z,0
2022-11-20T22:50:18.565Z,0
2022-11-20T22:55:18.595Z,0
2022-11-20T23:00:15.597Z,0
2022-11-20T23:05:19.570Z,0
2022-11-20T23:10:18.602Z,0
2022-11-20T23:15:15.640Z,0
2022-11-20T23:20:18.574Z,0
2022-11-20T23:25:18.608Z,0
2022-11-20T23:30:15.579Z,0
2022-11-20T23:35:18.570Z,0
2022-11-20T23:40:19.436Z,0
2022-11-20T23:45:18.580Z,0
2022-11-20T23:50:18.611Z,0
2022-11-20T23:55:18.627Z,0
