createdAt,value
2018-11-06T00:09:32.671Z,48.3
2018-11-06T00:14:40.979Z,49.1
2018-11-06T00:24:57.646Z,48.9
2018-11-06T00:30:05.977Z,48.2
2018-11-06T00:35:14.351Z,48.2
2018-11-06T00:40:22.692Z,48.7
2018-11-06T00:45:31.054Z,48.4
2018-11-06T00:50:39.425Z,48.4
2018-11-06T00:55:47.801Z,48.3
2018-11-06T01:00:56.081Z,48.5
2018-11-06T01:11:12.975Z,48.1
2018-11-06T01:16:21.277Z,48.1
2018-11-06T01:21:29.658Z,48.1
2018-11-06T01:26:37.954Z,48.5
2018-11-06T01:36:54.787Z,48.5
2018-11-06T01:42:03.167Z,49.8
2018-11-06T01:47:11.576Z,49.6
2018-11-06T01:52:19.968Z,49.8
2018-11-06T01:57:28.367Z,49.8
2018-11-06T02:07:45.180Z,49.9
2018-11-06T02:12:53.589Z,49.9
2018-11-06T02:18:01.987Z,50
2018-11-06T02:23:10.412Z,49.6
2018-11-06T02:28:18.813Z,50
2018-11-06T02:33:27.199Z,49.9
2018-11-06T02:38:35.623Z,50
2018-11-06T02:43:44.083Z,50.5
2018-11-06T02:48:52.414Z,50.1
2018-11-06T02:54:00.823Z,51
2018-11-06T02:59:09.366Z,51.7
2018-11-06T03:04:17.840Z,51.9
2018-11-06T03:09:26.192Z,51.3
2018-11-06T03:14:34.718Z,51
2018-11-06T03:19:43.081Z,50.7
2018-11-06T03:24:51.642Z,51
2018-11-06T03:30:00.113Z,49.9
2018-11-06T03:35:08.571Z,50
2018-11-06T03:40:17.026Z,51
2018-11-06T03:50:33.957Z,51.6
2018-11-06T04:00:50.939Z,51.8
2018-11-06T04:05:59.297Z,52.8
2018-11-06T04:11:07.867Z,52.8
2018-11-06T04:16:16.377Z,53.1
2018-11-06T04:21:24.892Z,53.6
2018-11-06T04:26:33.425Z,54
2018-11-06T04:31:41.928Z,54
2018-11-06T04:36:52.445Z,53.9
2018-11-06T04:41:58.917Z,54.8
2018-11-06T04:47:07.419Z,54.4
2018-11-06T04:52:15.910Z,54.5
2018-11-06T04:57:24.468Z,54.5
2018-11-06T05:02:32.798Z,54.2
2018-11-06T05:07:41.540Z,54.2
2018-11-06T05:12:49.939Z,54.1
2018-11-06T05:17:58.435Z,53.8
2018-11-06T05:23:07.392Z,53.8
2018-11-06T05:33:23.881Z,53.6
2018-11-06T05:38:32.226Z,53.8
2018-11-06T05:43:40.680Z,53.8
2018-11-06T05:48:49.242Z,53.3
2018-11-06T05:59:06.086Z,53.1
2018-11-06T06:04:14.565Z,53.2
2018-11-06T06:14:31.456Z,52.6
2018-11-06T06:24:48.338Z,52.6
2018-11-06T06:29:56.809Z,52.1
2018-11-06T06:35:05.275Z,52.6
2018-11-06T06:40:13.705Z,52.5
2018-11-06T06:45:22.137Z,52.5
2018-11-06T06:50:30.580Z,52.1
2018-11-06T06:55:38.994Z,52.5
2018-11-06T07:00:47.432Z,52.6
2018-11-06T07:16:14.117Z,52.5
2018-11-06T07:21:21.084Z,52.8
2018-11-06T07:26:29.444Z,52.9
2018-11-06T07:31:37.797Z,52.8
2018-11-06T07:36:46.151Z,52.8
2018-11-06T07:41:54.525Z,52.3
2018-11-06T07:47:02.827Z,52
2018-11-06T07:52:11.126Z,51.7
2018-11-06T07:57:19.453Z,51.7
2018-11-06T08:02:27.780Z,52
2018-11-06T08:07:36.074Z,51.9
2018-11-06T08:12:44.245Z,51.6
2018-11-06T08:17:52.576Z,51.1
2018-11-06T08:23:00.840Z,50.7
2018-11-06T08:28:09.094Z,50.5
2018-11-06T08:33:17.334Z,49.9
2018-11-06T08:38:25.548Z,50.1
2018-11-06T08:43:33.717Z,49.6
2018-11-06T08:48:41.866Z,49.4
2018-11-06T08:58:58.066Z,47.6
2018-11-06T09:04:05.935Z,47.6
2018-11-06T09:09:13.908Z,45.7
2018-11-06T09:14:21.690Z,44.1
2018-11-06T09:19:29.439Z,42.9
2018-11-06T09:24:36.957Z,41.9
2018-11-06T09:29:44.452Z,40.5
2018-11-06T09:34:51.821Z,38.4
2018-11-06T09:39:59.205Z,37.5
2018-11-06T09:45:06.372Z,35.3
2018-11-06T09:50:13.453Z,34.4
2018-11-06T09:55:20.606Z,33.3
2018-11-06T10:00:27.768Z,34.8
2018-11-06T10:05:34.861Z,33.8
2018-11-06T10:10:41.837Z,33.2
2018-11-06T10:15:48.972Z,33.1
2018-11-06T10:20:56.016Z,32.3
2018-11-06T10:26:02.915Z,29.3
2018-11-06T10:31:09.876Z,31.5
2018-11-06T10:41:23.820Z,32.5
2018-11-06T10:51:37.874Z,33.2
2018-11-06T10:56:44.967Z,34.1
2018-11-06T11:01:52.044Z,33.3
2018-11-06T11:06:59.197Z,32.8
2018-11-06T11:12:06.275Z,33.1
2018-11-06T11:17:13.409Z,32.3
2018-11-06T11:22:20.423Z,32.6
2018-11-06T11:27:27.382Z,32.5
2018-11-06T11:32:34.424Z,32
2018-11-06T11:37:41.614Z,33.1
2018-11-06T11:42:48.588Z,32.9
2018-11-06T11:47:55.653Z,33.1
2018-11-06T11:53:02.742Z,33.2
2018-11-06T11:58:09.859Z,33.5
2018-11-06T12:08:24.088Z,33.9
2018-11-06T12:13:31.250Z,33.5
2018-11-06T12:23:45.629Z,34.6
2018-11-06T12:28:52.902Z,35.2
2018-11-06T12:34:00.111Z,35.2
2018-11-06T12:39:07.263Z,35.5
2018-11-06T12:49:21.906Z,36.7
2018-11-06T12:54:29.229Z,36.6
2018-11-06T12:59:36.473Z,36.4
2018-11-06T13:04:43.793Z,36.7
2018-11-06T13:09:51.075Z,36
2018-11-06T13:14:58.356Z,36.9
2018-11-06T13:20:05.704Z,36.5
2018-11-06T13:25:13.060Z,36.9
2018-11-06T13:30:20.359Z,36.2
2018-11-06T13:35:27.602Z,36.9
2018-11-06T13:40:34.966Z,37.2
2018-11-06T13:45:42.436Z,36.9
2018-11-06T13:50:49.771Z,36.5
2018-11-06T13:55:57.181Z,37.3
2018-11-06T14:06:11.956Z,36.1
2018-11-06T14:11:19.403Z,36.8
2018-11-06T14:21:34.157Z,36.9
2018-11-06T14:26:41.525Z,37
2018-11-06T14:31:49.009Z,37.5
2018-11-06T14:36:56.472Z,37.1
2018-11-06T14:42:03.989Z,36.9
2018-11-06T14:47:11.440Z,37.6
2018-11-06T14:52:18.909Z,37.2
2018-11-06T14:57:26.390Z,37.3
2018-11-06T15:02:33.882Z,37.5
2018-11-06T15:07:41.288Z,37.6
2018-11-06T15:12:48.889Z,37.4
2018-11-06T15:17:56.464Z,37.2
2018-11-06T15:23:03.913Z,37.2
2018-11-06T15:33:19.126Z,37.2
2018-11-06T15:38:26.747Z,38
2018-11-06T15:48:41.843Z,37.8
2018-11-06T15:58:57.190Z,37.9
2018-11-06T16:04:04.820Z,37.7
2018-11-06T16:14:20.167Z,37.7
2018-11-06T16:19:27.838Z,38.4
2018-11-06T16:24:35.510Z,38.5
2018-11-06T16:29:43.235Z,38.8
2018-11-06T16:39:58.642Z,38.8
2018-11-06T16:45:06.368Z,38.9
2018-11-06T16:50:14.179Z,39
2018-11-06T16:55:21.937Z,39.6
2018-11-06T17:05:37.504Z,40.5
2018-11-06T17:10:45.312Z,40.3
2018-11-06T17:15:53.128Z,40.1
2018-11-06T17:21:01.014Z,40.1
2018-11-06T17:31:16.612Z,41
2018-11-06T17:36:24.462Z,40.7
2018-11-06T17:41:32.319Z,40.9
2018-11-06T17:46:40.277Z,41.5
2018-11-06T17:51:48.064Z,41.7
2018-11-06T17:56:55.947Z,41.3
2018-11-06T18:07:11.704Z,41.6
2018-11-06T18:12:19.651Z,41.8
2018-11-06T18:17:27.565Z,42.2
2018-11-06T18:27:43.404Z,41.8
2018-11-06T18:37:59.317Z,42.3
2018-11-06T18:48:15.143Z,42.4
2018-11-06T18:58:31.037Z,42.4
2018-11-06T19:13:54.922Z,42.8
2018-11-06T19:19:02.898Z,42.7
2018-11-06T19:24:10.801Z,42.9
2018-11-06T19:29:18.826Z,43
2018-11-06T19:34:26.815Z,42.6
2018-11-06T19:39:34.792Z,42.9
2018-11-06T19:44:42.730Z,42.7
2018-11-06T19:49:50.830Z,42.8
2018-11-06T19:54:58.885Z,42.6
2018-11-06T20:00:06.897Z,42.6
2018-11-06T20:05:14.844Z,42.6
2018-11-06T20:10:22.922Z,42.5
2018-11-06T20:15:30.952Z,42.8
2018-11-06T20:20:38.904Z,42.5
2018-11-06T20:25:46.939Z,43
2018-11-06T20:30:55.076Z,42.7
2018-11-06T20:36:03.154Z,42.7
2018-11-06T20:46:19.294Z,42.8
2018-11-06T20:56:35.394Z,42.7
2018-11-06T21:01:43.551Z,43.2
2018-11-06T21:06:51.551Z,43
2018-11-06T21:11:59.706Z,43.9
2018-11-06T21:22:15.925Z,43.9
2018-11-06T21:27:24.044Z,44.1
2018-11-06T21:32:32.164Z,44.1
2018-11-06T21:37:40.295Z,44.1
2018-11-06T21:42:51.516Z,43.9
2018-11-06T21:47:56.599Z,44.2
2018-11-06T21:53:04.750Z,44.2
2018-11-06T22:03:21.058Z,44.6
2018-11-06T22:08:29.324Z,44.5
2018-11-06T22:13:37.452Z,45.6
2018-11-06T22:18:45.583Z,45
2018-11-06T22:23:53.661Z,44.8
2018-11-06T22:29:01.925Z,45.1
2018-11-06T22:39:18.304Z,45
2018-11-06T22:44:26.458Z,44.7
2018-11-06T22:49:34.664Z,45.2
2018-11-06T22:54:42.701Z,45.1
2018-11-06T22:59:50.976Z,45.5
2018-11-06T23:04:59.320Z,45.1
2018-11-06T23:15:15.581Z,45.3
2018-11-06T23:20:23.805Z,45
2018-11-06T23:25:31.988Z,45
2018-11-06T23:30:40.184Z,45.3
2018-11-06T23:35:48.445Z,45.4
2018-11-06T23:40:56.670Z,45
2018-11-06T23:51:13.177Z,45.2
2018-11-06T23:56:21.695Z,44.9
