createdAt,value
2022-09-05T00:02:29.090Z,15.80
2022-09-05T00:05:31.627Z,15.86
2022-09-05T00:08:19.439Z,15.83
2022-09-05T00:11:42.982Z,15.70
2022-09-05T00:15:16.246Z,15.76
2022-09-05T00:24:21.855Z,15.64
2022-09-05T00:24:31.894Z,15.60
2022-09-05T00:25:52.025Z,15.54
2022-09-05T00:28:55.445Z,15.52
2022-09-05T00:32:01.050Z,15.32
2022-09-05T00:35:10.876Z,15.37
2022-09-05T00:38:09.796Z,15.20
2022-09-05T00:41:02.532Z,15.18
2022-09-05T00:43:52.120Z,15.21
2022-09-05T00:46:51.527Z,15.29
2022-09-05T00:49:50.598Z,15.26
2022-09-05T00:53:07.589Z,15.28
2022-09-05T00:56:13.659Z,15.20
2022-09-05T00:59:28.542Z,15.17
2022-09-05T01:02:29.444Z,15.04
2022-09-05T01:05:48.323Z,15.02
2022-09-05T01:08:45.468Z,14.90
2022-09-05T01:12:06.690Z,14.86
2022-09-05T01:15:19.012Z,14.98
2022-09-05T01:18:26.905Z,14.99
2022-09-05T01:21:33.093Z,14.95
2022-09-05T01:24:48.054Z,14.93
2022-09-05T01:29:01.302Z,14.89
2022-09-05T01:31:29.468Z,14.78
2022-09-05T01:34:31.339Z,14.89
2022-09-05T01:37:45.574Z,14.91
2022-09-05T01:41:18.849Z,14.64
2022-09-05T01:44:10.828Z,14.80
2022-09-05T01:47:01.443Z,14.80
2022-09-05T01:50:07.016Z,14.73
2022-09-05T01:53:22.568Z,14.67
2022-09-05T01:56:21.019Z,14.67
2022-09-05T01:59:16.619Z,14.69
2022-09-05T02:02:22.528Z,14.67
2022-09-05T02:05:49.096Z,14.64
2022-09-05T02:08:59.755Z,14.54
2022-09-05T02:11:58.588Z,14.49
2022-09-05T02:14:57.333Z,14.59
2022-09-05T02:17:52.062Z,14.56
2022-09-05T02:20:42.501Z,14.56
2022-09-05T02:23:49.395Z,14.58
2022-09-05T02:26:51.363Z,14.42
2022-09-05T02:30:16.262Z,14.42
2022-09-05T02:33:12.358Z,14.32
2022-09-05T02:36:36.023Z,14.38
2022-09-05T02:45:02.058Z,14.38
2022-09-05T02:45:19.009Z,14.41
2022-09-05T02:47:28.121Z,14.37
2022-09-05T02:57:28.934Z,14.30
2022-09-05T02:57:41.755Z,14.29
2022-09-05T02:57:42.662Z,14.29
2022-09-05T03:00:31.519Z,14.22
2022-09-05T03:03:35.651Z,14.35
2022-09-05T03:07:02.303Z,14.40
2022-09-05T03:10:05.276Z,14.35
2022-09-05T03:13:11.750Z,14.35
2022-09-05T03:16:13.119Z,14.24
2022-09-05T03:19:25.367Z,14.26
2022-09-05T03:22:50.458Z,14.29
2022-09-05T03:26:13.490Z,14.35
2022-09-05T03:29:39.664Z,14.37
2022-09-05T03:33:16.050Z,14.39
2022-09-05T03:36:12.692Z,14.32
2022-09-05T03:42:52.152Z,14.27
2022-09-05T03:46:21.127Z,14.30
2022-09-05T03:49:35.451Z,14.26
2022-09-05T03:57:07.847Z,14.27
2022-09-05T03:57:27.638Z,14.27
2022-09-05T04:00:08.463Z,14.21
2022-09-05T04:07:17.641Z,14.29
2022-09-05T04:08:24.899Z,14.31
2022-09-05T04:09:53.899Z,14.32
2022-09-05T04:12:46.946Z,13.91
2022-09-05T04:15:37.882Z,14.30
2022-09-05T04:18:34.815Z,14.18
2022-09-05T04:21:28.412Z,14.27
2022-09-05T04:24:30.350Z,14.37
2022-09-05T04:27:38.347Z,14.32
2022-09-05T04:30:39.862Z,14.33
2022-09-05T04:33:43.531Z,14.31
2022-09-05T04:36:34.981Z,14.44
2022-09-05T04:39:23.095Z,14.45
2022-09-05T04:42:20.528Z,14.43
2022-09-05T04:45:12.963Z,14.52
2022-09-05T04:48:10.316Z,14.66
2022-09-05T04:51:29.300Z,14.73
2022-09-05T04:54:31.529Z,14.83
2022-09-05T04:57:29.831Z,14.97
2022-09-05T05:06:05.653Z,15.08
2022-09-05T05:06:11.234Z,15.23
2022-09-05T05:07:07.676Z,15.51
2022-09-05T05:10:37.605Z,15.65
2022-09-05T05:18:07.631Z,15.80
2022-09-05T05:18:15.637Z,15.98
2022-09-05T05:19:57.898Z,16.24
2022-09-05T05:23:07.447Z,16.51
2022-09-05T05:26:00.223Z,16.70
2022-09-05T05:28:51.454Z,16.96
2022-09-05T05:32:03.408Z,17.08
2022-09-05T05:34:58.099Z,16.48
2022-09-05T05:37:53.420Z,16.94
2022-09-05T05:40:53.367Z,17.36
2022-09-05T05:43:51.651Z,17.75
2022-09-05T05:46:42.536Z,17.83
2022-09-05T05:50:11.901Z,18.19
2022-09-05T05:53:43.720Z,18.23
2022-09-05T05:56:53.281Z,18.55
2022-09-05T05:59:56.633Z,18.92
2022-09-05T06:03:30.607Z,19.01
2022-09-05T06:06:41.603Z,19.44
2022-09-05T06:14:49.724Z,19.19
2022-09-05T06:15:06.240Z,19.34
2022-09-05T06:17:23.437Z,19.20
2022-09-05T06:22:05.589Z,19.73
2022-09-05T06:24:21.469Z,19.83
2022-09-05T06:28:01.430Z,20.06
2022-09-05T06:31:30.296Z,20.33
2022-09-05T06:34:39.165Z,20.46
2022-09-05T06:37:46.847Z,19.95
2022-09-05T06:41:03.324Z,20.72
2022-09-05T06:44:09.275Z,20.84
2022-09-05T06:47:23.277Z,20.71
2022-09-05T06:50:27.312Z,20.67
2022-09-05T06:53:51.508Z,21.13
2022-09-05T06:56:55.740Z,21.76
2022-09-05T07:00:06.451Z,21.92
2022-09-05T07:03:08.275Z,22.01
2022-09-05T07:06:07.498Z,21.79
2022-09-05T07:09:28.537Z,22.00
2022-09-05T07:12:16.462Z,22.12
2022-09-05T07:15:08.348Z,22.30
2022-09-05T07:18:15.585Z,22.79
2022-09-05T07:21:26.110Z,22.92
2022-09-05T07:24:53.379Z,23.16
2022-09-05T07:28:28.378Z,23.64
2022-09-05T07:31:11.447Z,22.95
2022-09-05T07:34:25.426Z,23.30
2022-09-05T07:37:36.117Z,23.24
2022-09-05T07:40:26.034Z,22.99
2022-09-05T07:43:35.643Z,23.89
2022-09-05T07:46:35.010Z,23.97
2022-09-05T07:49:27.495Z,23.12
2022-09-05T07:56:59.014Z,23.10
2022-09-05T07:57:05.037Z,23.25
2022-09-05T07:58:54.561Z,23.82
2022-09-05T08:01:50.469Z,23.98
2022-09-05T08:04:42.550Z,24.16
2022-09-05T08:07:49.479Z,24.30
2022-09-05T08:11:14.490Z,24.79
2022-09-05T08:14:44.623Z,25.11
2022-09-05T08:17:31.369Z,25.19
2022-09-05T08:20:51.888Z,25.19
2022-09-05T08:23:48.097Z,24.54
2022-09-05T08:26:46.353Z,24.92
2022-09-05T08:29:41.666Z,25.41
2022-09-05T08:32:39.215Z,25.74
2022-09-05T08:35:44.656Z,26.01
2022-09-05T08:38:40.713Z,26.17
2022-09-05T08:42:05.013Z,25.88
2022-09-05T08:46:39.916Z,26.26
2022-09-05T08:48:41.337Z,26.52
2022-09-05T08:52:01.221Z,26.03
2022-09-05T08:55:07.164Z,25.97
2022-09-05T08:58:17.295Z,26.21
2022-09-05T09:01:13.925Z,26.52
2022-09-05T09:05:01.629Z,26.38
2022-09-05T09:07:59.097Z,26.38
2022-09-05T09:10:55.781Z,25.74
2022-09-05T09:14:29.586Z,26.40
2022-09-05T09:17:41.051Z,27.05
2022-09-05T09:20:46.575Z,27.03
2022-09-05T09:23:44.631Z,27.26
2022-09-05T09:26:42.526Z,26.67
2022-09-05T09:29:36.831Z,26.51
2022-09-05T09:32:29.564Z,26.13
2022-09-05T09:35:24.426Z,26.29
2022-09-05T09:38:39.397Z,26.22
2022-09-05T09:41:46.806Z,26.60
2022-09-05T09:45:26.117Z,26.90
2022-09-05T09:48:37.800Z,26.67
2022-09-05T09:51:44.926Z,27.05
2022-09-05T09:54:48.705Z,27.49
2022-09-05T09:57:57.768Z,27.70
2022-09-05T10:01:36.029Z,27.35
2022-09-05T10:10:38.590Z,26.89
2022-09-05T10:10:49.218Z,27.30
2022-09-05T10:11:57.760Z,26.96
2022-09-05T10:14:58.963Z,27.22
2022-09-05T10:18:18.876Z,27.05
2022-09-05T10:21:24.757Z,27.22
2022-09-05T10:24:38.148Z,27.42
2022-09-05T10:27:53.596Z,27.63
2022-09-05T10:34:32.751Z,27.60
2022-09-05T10:35:19.762Z,27.90
2022-09-05T10:38:10.921Z,28.05
2022-09-05T10:41:20.768Z,28.32
2022-09-05T10:44:13.730Z,28.29
2022-09-05T10:47:17.445Z,28.55
2022-09-05T10:50:32.767Z,28.18
2022-09-05T10:53:53.140Z,28.29
2022-09-05T10:56:47.087Z,28.29
2022-09-05T11:02:22.801Z,28.52
2022-09-05T11:03:44.893Z,28.23
2022-09-05T11:07:05.177Z,27.99
2022-09-05T11:10:09.519Z,28.23
2022-09-05T11:13:36.919Z,27.88
2022-09-05T11:16:57.020Z,28.70
2022-09-05T11:19:52.978Z,28.20
2022-09-05T11:22:43.172Z,27.23
2022-09-05T11:25:39.946Z,27.70
2022-09-05T11:29:00.540Z,27.79
2022-09-05T11:35:46.709Z,27.35
2022-09-05T11:40:04.427Z,26.61
2022-09-05T11:40:07.455Z,26.20
2022-09-05T11:42:02.684Z,25.77
2022-09-05T11:44:53.824Z,25.77
2022-09-05T11:48:03.073Z,25.57
2022-09-05T11:51:00.488Z,25.94
2022-09-05T11:54:26.772Z,25.41
2022-09-05T11:57:33.230Z,25.41
2022-09-05T12:00:34.225Z,25.22
2022-09-05T12:03:59.156Z,25.48
2022-09-05T12:07:35.314Z,25.52
2022-09-05T12:10:47.965Z,26.04
2022-09-05T12:13:48.392Z,25.92
2022-09-05T12:17:17.041Z,26.17
2022-09-05T12:20:16.952Z,26.36
2022-09-05T12:23:27.642Z,26.28
2022-09-05T12:27:38.396Z,26.10
2022-09-05T12:30:15.248Z,26.10
2022-09-05T12:36:01.690Z,26.09
2022-09-05T12:40:45.024Z,26.49
2022-09-05T12:41:38.190Z,26.84
2022-09-05T12:44:36.277Z,26.72
2022-09-05T12:47:17.094Z,26.97
2022-09-05T12:50:17.202Z,27.32
2022-09-05T12:53:14.140Z,26.92
2022-09-05T12:56:47.968Z,26.44
2022-09-05T13:02:57.432Z,26.73
2022-09-05T13:03:14.742Z,26.64
2022-09-05T13:05:52.854Z,26.86
2022-09-05T13:08:59.104Z,26.77
2022-09-05T13:14:53.190Z,26.67
2022-09-05T13:15:27.491Z,26.83
2022-09-05T13:18:21.270Z,26.50
2022-09-05T13:21:30.047Z,26.88
2022-09-05T13:24:27.915Z,27.01
2022-09-05T13:27:24.872Z,27.09
2022-09-05T13:32:02.580Z,27.08
2022-09-05T13:38:14.306Z,26.90
2022-09-05T13:38:19.616Z,26.63
2022-09-05T13:40:34.478Z,27.03
2022-09-05T13:43:27.224Z,26.67
2022-09-05T13:46:19.019Z,26.74
2022-09-05T13:49:27.031Z,26.59
2022-09-05T13:52:36.067Z,26.56
2022-09-05T13:55:44.320Z,26.83
2022-09-05T13:58:57.007Z,26.90
2022-09-05T14:02:26.397Z,26.68
2022-09-05T14:05:27.499Z,27.04
2022-09-05T14:08:33.731Z,27.02
2022-09-05T14:11:31.873Z,26.78
2022-09-05T14:17:59.317Z,26.70
2022-09-05T14:21:16.765Z,26.63
2022-09-05T14:24:27.666Z,26.64
2022-09-05T14:27:31.936Z,26.55
2022-09-05T14:32:39.855Z,26.51
2022-09-05T14:37:41.284Z,26.74
2022-09-05T14:38:13.702Z,26.50
2022-09-05T14:41:39.954Z,26.49
2022-09-05T14:44:48.374Z,26.30
2022-09-05T14:47:47.428Z,26.23
2022-09-05T14:51:04.541Z,26.15
2022-09-05T14:54:12.136Z,26.11
2022-09-05T15:02:46.451Z,25.89
2022-09-05T15:02:54.232Z,25.70
2022-09-05T15:07:04.027Z,25.61
2022-09-05T15:12:16.260Z,25.69
2022-09-05T15:13:31.527Z,25.71
2022-09-05T15:16:24.019Z,25.63
2022-09-05T15:19:14.053Z,25.44
2022-09-05T15:22:27.343Z,25.32
2022-09-05T15:25:19.841Z,25.30
2022-09-05T15:28:09.226Z,25.13
2022-09-05T15:31:08.396Z,25.22
2022-09-05T15:33:56.902Z,24.95
2022-09-05T15:36:44.949Z,24.70
2022-09-05T15:39:32.615Z,24.42
2022-09-05T15:42:22.714Z,24.79
2022-09-05T15:45:19.046Z,24.57
2022-09-05T15:48:21.750Z,24.50
2022-09-05T15:51:19.421Z,24.26
2022-09-05T15:54:27.080Z,24.22
2022-09-05T15:57:40.105Z,24.20
2022-09-05T16:00:33.860Z,24.14
2022-09-05T16:07:29.427Z,24.06
2022-09-05T16:10:35.547Z,23.96
2022-09-05T16:10:38.521Z,23.73
2022-09-05T16:13:38.472Z,23.68
2022-09-05T16:23:14.824Z,23.56
2022-09-05T16:23:31.786Z,23.16
2022-09-05T16:23:32.502Z,23.46
2022-09-05T16:26:26.246Z,23.18
2022-09-05T16:29:25.946Z,23.07
2022-09-05T16:32:18.429Z,22.95
2022-09-05T16:35:15.759Z,22.77
2022-09-05T16:38:25.814Z,22.74
2022-09-05T16:41:50.567Z,22.66
2022-09-05T16:44:49.324Z,22.51
2022-09-05T16:47:55.543Z,22.34
2022-09-05T16:51:34.799Z,22.29
2022-09-05T16:54:35.745Z,22.07
2022-09-05T16:57:34.243Z,21.98
2022-09-05T17:00:25.018Z,21.90
2022-09-05T17:03:28.537Z,21.75
2022-09-05T17:06:26.225Z,21.68
2022-09-05T17:09:27.712Z,21.53
2022-09-05T17:12:23.173Z,21.48
2022-09-05T17:15:17.510Z,21.36
2022-09-05T17:18:24.246Z,21.20
2022-09-05T17:21:46.937Z,21.15
2022-09-05T17:29:06.007Z,21.08
2022-09-05T17:29:25.749Z,20.95
2022-09-05T17:34:22.656Z,20.82
2022-09-05T17:37:29.688Z,20.68
2022-09-05T17:40:42.808Z,20.63
2022-09-05T17:43:35.239Z,20.55
2022-09-05T17:46:31.777Z,20.44
2022-09-05T17:49:43.280Z,20.27
2022-09-05T17:55:19.324Z,19.93
2022-09-05T17:58:49.166Z,20.05
2022-09-05T18:01:38.369Z,19.96
2022-09-05T18:04:47.363Z,20.03
2022-09-05T18:07:43.476Z,19.49
2022-09-05T18:11:14.156Z,19.92
2022-09-05T18:14:24.520Z,19.81
2022-09-05T18:17:51.940Z,19.75
2022-09-05T18:21:21.720Z,19.67
2022-09-05T18:24:12.157Z,19.71
2022-09-05T18:33:54.256Z,19.52
2022-09-05T18:36:37.958Z,19.38
2022-09-05T18:39:29.574Z,19.36
2022-09-05T18:42:26.211Z,19.38
2022-09-05T18:45:28.825Z,19.26
2022-09-05T18:48:29.901Z,19.31
2022-09-05T18:51:23.122Z,19.21
2022-09-05T18:54:20.286Z,19.21
2022-09-05T18:57:28.447Z,19.22
2022-09-05T19:00:47.316Z,19.16
2022-09-05T19:03:36.317Z,18.93
2022-09-05T19:06:37.111Z,18.71
2022-09-05T19:09:37.081Z,18.87
2022-09-05T19:12:33.423Z,18.67
2022-09-05T19:15:31.653Z,18.80
2022-09-05T19:18:26.233Z,18.74
2022-09-05T19:21:19.853Z,18.75
2022-09-05T19:24:12.066Z,18.79
2022-09-05T19:30:00.437Z,18.63
2022-09-05T19:36:49.567Z,18.77
2022-09-05T19:36:57.055Z,18.71
2022-09-05T19:37:28.993Z,18.70
2022-09-05T19:43:21.226Z,18.49
2022-09-05T19:47:34.265Z,18.62
2022-09-05T19:47:43.455Z,18.69
2022-09-05T19:49:30.757Z,18.48
2022-09-05T19:52:19.569Z,18.40
2022-09-05T19:55:26.504Z,18.42
2022-09-05T19:58:22.731Z,18.34
2022-09-05T20:01:16.587Z,18.26
2022-09-05T20:04:07.576Z,18.17
2022-09-05T20:06:55.541Z,18.20
2022-09-05T20:09:52.183Z,18.06
2022-09-05T20:12:42.872Z,17.96
2022-09-05T20:15:37.241Z,18.04
2022-09-05T20:18:42.905Z,17.95
2022-09-05T20:21:34.058Z,17.91
2022-09-05T20:24:22.115Z,17.85
2022-09-05T20:27:12.392Z,17.73
2022-09-05T20:30:09.567Z,17.66
2022-09-05T20:33:06.549Z,17.66
2022-09-05T20:38:50.617Z,17.67
2022-09-05T20:43:20.998Z,17.57
2022-09-05T20:43:36.453Z,17.59
2022-09-05T20:45:44.818Z,17.46
2022-09-05T20:51:31.573Z,17.43
2022-09-05T20:54:14.082Z,17.31
2022-09-05T20:54:58.428Z,17.27
2022-09-05T20:58:24.626Z,17.17
2022-09-05T21:01:23.615Z,17.21
2022-09-05T21:04:32.570Z,17.27
2022-09-05T21:07:29.366Z,17.22
2022-09-05T21:10:22.781Z,17.21
2022-09-05T21:13:28.663Z,17.14
2022-09-05T21:16:22.019Z,17.11
2022-09-05T21:19:23.945Z,17.25
2022-09-05T21:22:17.546Z,17.25
2022-09-05T21:25:12.893Z,17.21
2022-09-05T21:28:03.902Z,17.19
2022-09-05T21:30:51.947Z,17.18
2022-09-05T21:33:45.339Z,17.08
2022-09-05T21:36:36.920Z,17.08
2022-09-05T21:39:31.002Z,17.00
2022-09-05T21:45:18.120Z,17.12
2022-09-05T21:47:48.239Z,17.03
2022-09-05T21:48:39.911Z,16.98
2022-09-05T21:51:28.373Z,16.98
2022-09-05T21:59:22.686Z,16.89
2022-09-05T21:59:32.963Z,16.97
2022-09-05T22:00:42.635Z,16.91
2022-09-05T22:03:35.862Z,16.66
2022-09-05T22:06:31.082Z,16.85
2022-09-05T22:09:20.184Z,16.76
2022-09-05T22:12:30.431Z,16.76
2022-09-05T22:15:27.794Z,16.73
2022-09-05T22:18:20.075Z,16.68
2022-09-05T22:21:32.738Z,16.66
2022-09-05T22:24:26.427Z,16.53
2022-09-05T22:27:17.581Z,16.54
2022-09-05T22:30:07.225Z,16.48
2022-09-05T22:32:55.205Z,16.59
2022-09-05T22:35:42.985Z,16.44
2022-09-05T22:38:30.750Z,16.21
2022-09-05T22:41:18.727Z,16.39
2022-09-05T22:44:18.135Z,16.15
2022-09-05T22:47:07.462Z,16.16
2022-09-05T22:50:00.951Z,16.33
2022-09-05T22:52:48.837Z,16.28
2022-09-05T22:55:39.235Z,16.27
2022-09-05T22:58:30.722Z,16.27
2022-09-05T23:01:18.480Z,16.08
2022-09-05T23:04:06.421Z,16.11
2022-09-05T23:06:54.306Z,15.98
2022-09-05T23:09:42.284Z,15.94
2022-09-05T23:12:34.851Z,16.02
2022-09-05T23:15:22.850Z,16.01
2022-09-05T23:18:10.544Z,15.84
2022-09-05T23:21:10.201Z,15.86
2022-09-05T23:24:00.275Z,15.70
2022-09-05T23:26:51.122Z,15.76
2022-09-05T23:29:38.939Z,15.78
2022-09-05T23:32:26.640Z,15.54
2022-09-05T23:35:15.732Z,15.58
2022-09-05T23:38:07.865Z,15.66
2022-09-05T23:40:46.683Z,15.75
2022-09-05T23:43:35.386Z,15.64
2022-09-05T23:46:23.584Z,15.30
2022-09-05T23:49:17.969Z,15.58
2022-09-05T23:52:05.696Z,15.57
2022-09-05T23:54:53.407Z,15.34
2022-09-05T23:57:42.085Z,15.40
