createdAt,value
2018-08-27T00:00:13.788Z,13.03
2018-08-27T00:00:47.523Z,12.20
2018-08-27T00:01:21.045Z,12.55
2018-08-27T00:01:54.547Z,14.75
2018-08-27T00:02:28.159Z,14.28
2018-08-27T00:03:01.685Z,14.20
2018-08-27T00:03:35.229Z,13.30
2018-08-27T00:04:08.779Z,13.35
2018-08-27T00:04:42.312Z,14.03
2018-08-27T00:05:15.902Z,13.30
2018-08-27T00:05:49.476Z,13.85
2018-08-27T00:06:23.077Z,14.45
2018-08-27T00:06:56.792Z,13.65
2018-08-27T00:07:30.313Z,14.00
2018-08-27T00:08:03.982Z,13.58
2018-08-27T00:08:37.513Z,14.03
2018-08-27T00:09:12.166Z,13.88
2018-08-27T00:09:45.832Z,15.65
2018-08-27T00:10:19.418Z,15.63
2018-08-27T00:10:52.937Z,13.40
2018-08-27T00:11:26.448Z,14.25
2018-08-27T00:12:00.094Z,14.40
2018-08-27T00:12:33.648Z,14.43
2018-08-27T00:13:07.171Z,14.47
2018-08-27T00:13:40.854Z,14.68
2018-08-27T00:14:14.379Z,15.13
2018-08-27T00:14:47.917Z,14.40
2018-08-27T00:15:21.461Z,15.80
2018-08-27T00:15:54.997Z,17.05
2018-08-27T00:16:28.527Z,15.38
2018-08-27T00:17:02.628Z,15.48
2018-08-27T00:17:36.152Z,15.45
2018-08-27T00:18:09.661Z,14.83
2018-08-27T00:18:43.184Z,16.00
2018-08-27T00:19:16.789Z,17.40
2018-08-27T00:19:50.319Z,16.82
2018-08-27T00:20:23.843Z,17.95
2018-08-27T00:20:57.362Z,15.83
2018-08-27T00:21:30.893Z,15.83
2018-08-27T00:22:04.411Z,18.42
2018-08-27T00:22:37.952Z,16.97
2018-08-27T00:23:11.484Z,16.65
2018-08-27T00:23:45.015Z,16.17
2018-08-27T00:24:18.537Z,16.52
2018-08-27T00:24:52.106Z,17.42
2018-08-27T00:25:25.655Z,17.10
2018-08-27T00:25:59.187Z,15.78
2018-08-27T00:26:32.692Z,16.52
2018-08-27T00:27:06.308Z,17.12
2018-08-27T00:27:39.834Z,18.20
2018-08-27T00:28:13.373Z,18.75
2018-08-27T00:28:46.916Z,16.05
2018-08-27T00:29:20.467Z,19.27
2018-08-27T00:29:53.991Z,16.52
2018-08-27T00:30:27.611Z,17.45
2018-08-27T00:31:01.145Z,16.32
2018-08-27T00:31:34.654Z,18.45
2018-08-27T00:32:08.195Z,17.02
2018-08-27T00:32:42.170Z,18.80
2018-08-27T00:33:15.695Z,18.77
2018-08-27T00:33:49.257Z,17.95
2018-08-27T00:34:22.765Z,17.07
2018-08-27T00:34:56.268Z,19.77
2018-08-27T00:35:29.801Z,17.82
2018-08-27T00:36:03.343Z,17.80
2018-08-27T00:36:36.865Z,19.42
2018-08-27T00:37:10.393Z,18.05
2018-08-27T00:37:43.929Z,20.65
2018-08-27T00:38:17.491Z,18.50
2018-08-27T00:38:51.067Z,18.87
2018-08-27T00:39:24.593Z,19.98
2018-08-27T00:39:58.125Z,19.65
2018-08-27T00:40:31.645Z,18.70
2018-08-27T00:41:05.176Z,18.70
2018-08-27T00:41:38.713Z,19.32
2018-08-27T00:42:12.251Z,18.77
2018-08-27T00:42:45.774Z,19.80
2018-08-27T00:43:19.309Z,18.90
2018-08-27T00:43:52.831Z,21.75
2018-08-27T00:44:26.339Z,20.88
2018-08-27T00:44:59.859Z,19.87
2018-08-27T00:45:33.454Z,20.00
2018-08-27T00:46:07.211Z,20.45
2018-08-27T00:46:40.749Z,21.07
2018-08-27T00:47:14.293Z,21.27
2018-08-27T00:47:47.813Z,20.13
2018-08-27T00:48:21.329Z,24.95
2018-08-27T00:48:54.815Z,20.23
2018-08-27T00:49:28.627Z,19.98
2018-08-27T00:50:02.205Z,21.60
2018-08-27T00:50:35.693Z,22.55
2018-08-27T00:51:09.219Z,24.50
2018-08-27T00:51:42.763Z,21.77
2018-08-27T00:52:16.349Z,21.90
2018-08-27T00:52:49.920Z,21.25
2018-08-27T00:53:23.533Z,20.70
2018-08-27T00:53:57.071Z,23.07
2018-08-27T00:54:30.589Z,22.22
2018-08-27T00:55:04.212Z,20.85
2018-08-27T00:55:37.750Z,22.55
2018-08-27T00:56:11.288Z,21.75
2018-08-27T00:56:44.818Z,21.07
2018-08-27T00:57:18.541Z,22.00
2018-08-27T00:57:52.111Z,23.18
2018-08-27T00:58:25.633Z,23.07
2018-08-27T00:58:59.155Z,22.73
2018-08-27T00:59:32.672Z,22.40
2018-08-27T01:00:06.562Z,25.23
2018-08-27T01:00:40.053Z,22.40
2018-08-27T01:01:13.546Z,23.05
2018-08-27T01:01:47.099Z,23.18
2018-08-27T01:02:20.631Z,23.85
2018-08-27T01:02:54.167Z,22.55
2018-08-27T01:03:27.674Z,21.77
2018-08-27T01:04:01.209Z,22.82
2018-08-27T01:04:34.719Z,23.95
2018-08-27T01:05:08.255Z,24.27
2018-08-27T01:05:41.813Z,21.87
2018-08-27T01:06:15.333Z,22.22
2018-08-27T01:06:48.859Z,24.50
2018-08-27T01:07:22.373Z,23.10
2018-08-27T01:07:55.880Z,25.23
2018-08-27T01:08:29.413Z,25.77
2018-08-27T01:09:03.825Z,22.55
2018-08-27T01:09:37.386Z,23.10
2018-08-27T01:10:10.979Z,22.95
2018-08-27T01:10:44.496Z,26.42
2018-08-27T01:11:18.009Z,22.62
2018-08-27T01:11:51.663Z,26.60
2018-08-27T01:12:25.195Z,23.18
2018-08-27T01:12:58.773Z,23.45
2018-08-27T01:13:32.310Z,25.23
2018-08-27T01:14:06.127Z,23.83
2018-08-27T01:14:39.633Z,25.82
2018-08-27T01:15:13.160Z,26.20
2018-08-27T01:15:46.716Z,26.60
2018-08-27T01:16:20.245Z,23.98
2018-08-27T01:16:53.769Z,23.62
2018-08-27T01:17:27.303Z,23.95
2018-08-27T01:18:00.831Z,28.83
2018-08-27T01:18:34.431Z,27.37
2018-08-27T01:19:07.981Z,25.00
2018-08-27T01:19:41.528Z,26.05
2018-08-27T01:20:15.039Z,24.63
2018-08-27T01:20:48.537Z,25.08
2018-08-27T01:21:22.099Z,25.10
2018-08-27T01:21:55.637Z,24.87
2018-08-27T01:22:29.181Z,25.95
2018-08-27T01:23:02.887Z,25.30
2018-08-27T01:23:36.425Z,24.40
2018-08-27T01:24:09.965Z,25.15
2018-08-27T01:24:43.444Z,26.48
2018-08-27T01:25:17.003Z,26.35
2018-08-27T01:25:50.515Z,23.20
2018-08-27T01:26:24.033Z,24.90
2018-08-27T01:26:57.564Z,25.97
2018-08-27T01:27:31.107Z,25.45
2018-08-27T01:28:04.695Z,26.35
2018-08-27T01:28:38.215Z,23.95
2018-08-27T01:29:12.217Z,25.45
2018-08-27T01:29:45.818Z,23.83
2018-08-27T01:30:19.369Z,26.97
2018-08-27T01:30:53.189Z,21.52
2018-08-27T01:31:26.683Z,24.55
2018-08-27T01:32:05.847Z,23.97
2018-08-27T01:32:39.347Z,25.20
2018-08-27T01:33:12.853Z,23.87
2018-08-27T01:33:46.367Z,22.55
2018-08-27T01:34:20.019Z,25.45
2018-08-27T01:34:54.757Z,25.97
2018-08-27T01:35:28.331Z,24.72
2018-08-27T01:36:01.844Z,27.60
2018-08-27T01:36:35.505Z,27.75
2018-08-27T01:37:09.045Z,25.95
2018-08-27T01:37:42.657Z,24.90
2018-08-27T01:38:16.227Z,22.70
2018-08-27T01:38:49.747Z,24.37
2018-08-27T01:39:23.273Z,24.20
2018-08-27T01:39:56.833Z,27.52
2018-08-27T01:40:30.356Z,25.57
2018-08-27T01:41:03.937Z,28.57
2018-08-27T01:41:37.478Z,26.93
2018-08-27T01:42:11.029Z,28.15
2018-08-27T01:42:44.535Z,29.12
2018-08-27T01:43:18.038Z,25.80
2018-08-27T01:43:51.573Z,25.68
2018-08-27T01:44:25.112Z,26.45
2018-08-27T01:44:58.650Z,28.57
2018-08-27T01:45:32.243Z,25.82
2018-08-27T01:46:05.803Z,27.42
2018-08-27T01:46:39.331Z,24.27
2018-08-27T01:47:12.899Z,24.82
2018-08-27T01:47:46.423Z,27.20
2018-08-27T01:48:20.018Z,26.40
2018-08-27T01:48:53.554Z,28.60
2018-08-27T01:49:27.076Z,25.88
2018-08-27T01:50:00.600Z,24.95
2018-08-27T01:50:34.259Z,26.07
2018-08-27T01:51:07.839Z,25.20
2018-08-27T01:51:41.405Z,30.85
2018-08-27T01:52:14.927Z,27.02
2018-08-27T01:52:48.493Z,27.87
2018-08-27T01:53:22.036Z,26.00
2018-08-27T01:53:55.572Z,26.45
2018-08-27T01:54:29.105Z,25.27
2018-08-27T01:55:02.661Z,26.27
2018-08-27T01:55:36.172Z,26.37
2018-08-27T01:56:09.722Z,24.57
2018-08-27T01:56:43.247Z,28.40
2018-08-27T01:57:16.779Z,29.45
2018-08-27T01:57:50.389Z,26.65
2018-08-27T01:58:23.950Z,27.73
2018-08-27T01:58:57.499Z,24.77
2018-08-27T01:59:31.063Z,28.10
2018-08-27T02:00:04.720Z,27.05
2018-08-27T02:00:38.241Z,27.00
2018-08-27T02:01:11.811Z,27.80
2018-08-27T02:01:45.366Z,29.52
2018-08-27T02:02:18.991Z,26.95
2018-08-27T02:02:52.511Z,30.32
2018-08-27T02:03:28.127Z,26.33
2018-08-27T02:04:01.858Z,30.20
2018-08-27T02:04:35.524Z,26.82
2018-08-27T02:05:09.211Z,26.65
2018-08-27T02:05:42.852Z,28.60
2018-08-27T02:06:16.574Z,27.35
2018-08-27T02:06:55.985Z,30.77
2018-08-27T02:07:29.517Z,28.92
2018-08-27T02:08:03.115Z,26.55
2018-08-27T02:08:36.640Z,26.75
2018-08-27T02:09:10.639Z,30.17
2018-08-27T02:09:44.183Z,27.90
2018-08-27T02:10:17.703Z,30.43
2018-08-27T02:10:51.244Z,30.30
2018-08-27T02:11:24.784Z,32.03
2018-08-27T02:11:58.586Z,31.35
2018-08-27T02:12:32.375Z,33.75
2018-08-27T02:13:06.215Z,32.28
2018-08-27T02:13:39.746Z,29.60
2018-08-27T02:14:13.282Z,34.93
2018-08-27T02:14:46.812Z,33.10
2018-08-27T02:15:20.386Z,33.40
2018-08-27T02:15:53.925Z,31.00
2018-08-27T02:16:27.476Z,27.70
2018-08-27T02:17:01.013Z,28.60
2018-08-27T02:17:34.548Z,32.63
2018-08-27T02:18:08.092Z,28.40
2018-08-27T02:18:41.650Z,28.62
2018-08-27T02:19:15.223Z,28.47
2018-08-27T02:19:48.751Z,28.57
2018-08-27T02:20:22.288Z,24.40
2018-08-27T02:20:55.878Z,29.50
2018-08-27T02:21:29.374Z,24.90
2018-08-27T02:22:02.924Z,26.70
2018-08-27T02:22:36.453Z,22.27
2018-08-27T02:23:10.114Z,25.08
2018-08-27T02:23:43.602Z,26.25
2018-08-27T02:24:17.129Z,25.08
2018-08-27T02:24:50.737Z,24.77
2018-08-27T02:25:24.338Z,24.98
2018-08-27T02:25:57.915Z,28.98
2018-08-27T02:26:31.413Z,22.42
2018-08-27T02:27:05.093Z,24.35
2018-08-27T02:27:38.687Z,24.05
2018-08-27T02:28:12.612Z,25.08
2018-08-27T02:28:46.144Z,20.23
2018-08-27T02:29:19.689Z,24.32
2018-08-27T02:29:53.274Z,26.30
2018-08-27T02:30:26.806Z,23.73
2018-08-27T02:31:00.370Z,22.50
2018-08-27T02:31:33.920Z,23.18
2018-08-27T02:32:07.451Z,25.30
2018-08-27T02:32:41.004Z,23.73
2018-08-27T02:33:14.557Z,19.30
2018-08-27T02:33:48.090Z,22.00
2018-08-27T02:34:21.663Z,20.27
2018-08-27T02:34:55.208Z,22.25
2018-08-27T02:35:28.774Z,21.68
2018-08-27T02:36:02.424Z,22.32
2018-08-27T02:36:36.334Z,20.90
2018-08-27T02:37:09.924Z,19.50
2018-08-27T02:37:43.459Z,20.80
2018-08-27T02:38:17.021Z,22.32
2018-08-27T02:38:50.652Z,22.37
2018-08-27T02:39:24.170Z,23.83
2018-08-27T02:39:57.742Z,23.47
2018-08-27T02:40:31.300Z,22.40
2018-08-27T02:41:04.900Z,24.85
2018-08-27T02:41:38.462Z,21.05
2018-08-27T02:42:12.080Z,24.80
2018-08-27T02:42:45.611Z,24.25
2018-08-27T02:43:19.208Z,21.05
2018-08-27T02:43:52.744Z,24.92
2018-08-27T02:44:26.281Z,26.37
2018-08-27T02:44:59.800Z,26.57
2018-08-27T02:45:33.310Z,26.25
2018-08-27T02:46:06.882Z,28.10
2018-08-27T02:46:41.020Z,28.45
2018-08-27T02:47:14.538Z,24.72
2018-08-27T02:47:48.072Z,25.57
2018-08-27T02:48:21.574Z,27.05
2018-08-27T02:48:55.118Z,27.45
2018-08-27T02:49:28.734Z,30.50
2018-08-27T02:50:02.302Z,24.50
2018-08-27T02:50:35.869Z,27.55
2018-08-27T02:51:09.471Z,32.90
2018-08-27T02:51:43.065Z,29.95
2018-08-27T02:52:16.642Z,33.10
2018-08-27T02:52:50.158Z,32.95
2018-08-27T02:53:23.684Z,30.17
2018-08-27T02:53:57.254Z,33.55
2018-08-27T02:54:30.840Z,32.35
2018-08-27T02:55:04.462Z,31.37
2018-08-27T02:55:37.995Z,40.20
2018-08-27T02:56:11.546Z,40.90
2018-08-27T02:56:45.159Z,29.25
2018-08-27T02:57:18.734Z,34.45
2018-08-27T02:57:52.273Z,31.97
2018-08-27T02:58:25.801Z,29.42
2018-08-27T02:58:59.349Z,28.23
2018-08-27T02:59:32.910Z,29.92
2018-08-27T03:00:06.702Z,29.70
2018-08-27T03:00:40.252Z,26.68
2018-08-27T03:01:13.791Z,25.77
2018-08-27T03:01:47.337Z,30.10
2018-08-27T03:02:20.872Z,34.45
2018-08-27T03:02:54.473Z,35.48
2018-08-27T03:03:28.008Z,27.77
2018-08-27T03:04:01.808Z,34.15
2018-08-27T03:04:35.332Z,30.27
2018-08-27T03:05:09.254Z,27.67
2018-08-27T03:05:42.792Z,26.75
2018-08-27T03:06:16.371Z,23.27
2018-08-27T03:06:49.940Z,28.30
2018-08-27T03:07:23.469Z,27.77
2018-08-27T03:07:56.987Z,25.88
2018-08-27T03:08:30.527Z,28.30
2018-08-27T03:09:06.210Z,21.85
2018-08-27T03:09:39.834Z,20.95
2018-08-27T03:10:13.360Z,20.80
2018-08-27T03:10:46.893Z,17.65
2018-08-27T03:11:20.443Z,15.50
2018-08-27T03:11:53.973Z,17.12
2018-08-27T03:12:27.517Z,16.80
2018-08-27T03:13:01.069Z,12.88
2018-08-27T03:13:34.603Z,13.95
2018-08-27T03:14:08.133Z,12.60
2018-08-27T03:14:41.726Z,12.65
2018-08-27T03:15:15.320Z,10.15
2018-08-27T03:15:48.878Z,12.98
2018-08-27T03:16:22.451Z,12.28
2018-08-27T03:16:56.016Z,12.88
2018-08-27T03:17:29.547Z,11.33
2018-08-27T03:18:03.108Z,15.72
2018-08-27T03:18:36.648Z,13.72
2018-08-27T03:19:10.183Z,13.67
2018-08-27T03:19:43.707Z,14.53
2018-08-27T03:20:17.298Z,18.50
2018-08-27T03:20:50.839Z,16.40
2018-08-27T03:21:24.397Z,18.10
2018-08-27T03:21:57.994Z,15.72
2018-08-27T03:22:31.584Z,17.85
2018-08-27T03:23:05.166Z,18.67
2018-08-27T03:23:38.681Z,15.50
2018-08-27T03:24:12.239Z,21.55
2018-08-27T03:24:45.762Z,14.15
2018-08-27T03:25:19.348Z,16.37
2018-08-27T03:25:52.892Z,19.73
2018-08-27T03:26:26.467Z,15.90
2018-08-27T03:27:00.012Z,17.23
2018-08-27T03:27:33.549Z,20.92
2018-08-27T03:28:07.090Z,14.70
2018-08-27T03:28:40.623Z,15.72
2018-08-27T03:29:14.156Z,21.05
2018-08-27T03:29:47.706Z,16.12
2018-08-27T03:30:21.255Z,19.52
2018-08-27T03:30:54.805Z,15.15
2018-08-27T03:31:28.430Z,16.50
2018-08-27T03:32:02.508Z,15.08
2018-08-27T03:32:36.114Z,17.52
2018-08-27T03:33:09.803Z,16.65
2018-08-27T03:33:43.596Z,21.20
2018-08-27T03:34:17.158Z,20.45
2018-08-27T03:34:50.709Z,16.20
2018-08-27T03:35:24.246Z,17.92
2018-08-27T03:35:57.783Z,14.68
2018-08-27T03:36:31.363Z,21.37
2018-08-27T03:37:05.167Z,17.25
2018-08-27T03:37:38.721Z,17.95
2018-08-27T03:38:12.319Z,17.37
2018-08-27T03:38:45.878Z,19.40
2018-08-27T03:39:19.413Z,19.98
2018-08-27T03:39:52.977Z,19.87
2018-08-27T03:40:26.559Z,18.32
2018-08-27T03:41:00.074Z,16.40
2018-08-27T03:41:33.604Z,21.82
2018-08-27T03:42:07.702Z,16.30
2018-08-27T03:42:41.225Z,16.95
2018-08-27T03:43:14.744Z,19.75
2018-08-27T03:43:48.271Z,13.22
2018-08-27T03:44:21.844Z,16.87
2018-08-27T03:44:55.404Z,17.57
2018-08-27T03:45:28.972Z,15.45
2018-08-27T03:46:02.548Z,16.20
2018-08-27T03:46:36.074Z,14.18
2018-08-27T03:47:09.593Z,20.68
2018-08-27T03:47:43.136Z,20.40
2018-08-27T03:48:16.702Z,18.37
2018-08-27T03:48:50.271Z,16.93
2018-08-27T03:49:23.824Z,15.72
2018-08-27T03:49:57.383Z,19.07
2018-08-27T03:50:30.962Z,19.75
2018-08-27T03:51:04.666Z,18.50
2018-08-27T03:51:38.190Z,14.87
2018-08-27T03:52:11.758Z,16.45
2018-08-27T03:52:45.268Z,20.35
2018-08-27T03:53:18.821Z,17.07
2018-08-27T03:53:52.325Z,17.87
2018-08-27T03:54:26.025Z,16.10
2018-08-27T03:54:59.611Z,15.75
2018-08-27T03:55:33.156Z,13.65
2018-08-27T03:56:06.779Z,11.20
2018-08-27T03:56:40.333Z,16.20
2018-08-27T03:57:13.960Z,13.60
2018-08-27T03:57:47.503Z,15.00
2018-08-27T03:58:21.018Z,13.50
2018-08-27T03:59:43.433Z,16.10
2018-08-27T04:00:16.981Z,14.43
2018-08-27T04:00:50.499Z,12.40
2018-08-27T04:01:24.025Z,13.98
2018-08-27T04:01:57.567Z,15.18
2018-08-27T04:02:31.088Z,15.20
2018-08-27T04:03:04.723Z,14.63
2018-08-27T04:03:38.231Z,19.52
2018-08-27T04:04:11.725Z,14.87
2018-08-27T04:04:45.448Z,11.63
2018-08-27T04:05:19.041Z,16.55
2018-08-27T04:05:52.559Z,18.42
2018-08-27T04:06:26.084Z,16.82
2018-08-27T04:06:59.609Z,13.70
2018-08-27T04:07:33.677Z,12.50
2018-08-27T04:08:07.421Z,16.20
2018-08-27T04:08:40.965Z,12.15
2018-08-27T04:09:14.463Z,13.62
2018-08-27T04:26:02.737Z,10.90
2018-08-27T04:26:36.360Z,11.95
2018-08-27T04:27:09.869Z,12.58
2018-08-27T04:27:43.400Z,13.62
2018-08-27T04:28:16.959Z,13.32
2018-08-27T04:28:50.472Z,11.48
2018-08-27T04:29:23.965Z,10.58
2018-08-27T04:29:57.484Z,9.83
2018-08-27T04:30:30.991Z,10.38
2018-08-27T04:31:04.515Z,11.57
2018-08-27T04:31:38.023Z,10.58
2018-08-27T04:32:11.555Z,11.70
2018-08-27T04:32:45.089Z,10.60
2018-08-27T04:33:18.607Z,12.03
2018-08-27T04:33:52.170Z,12.85
2018-08-27T04:34:25.676Z,9.80
2018-08-27T04:34:59.228Z,7.92
2018-08-27T04:35:32.671Z,9.08
2018-08-27T04:36:06.185Z,10.43
2018-08-27T04:36:39.670Z,11.60
2018-08-27T04:37:13.445Z,9.80
2018-08-27T04:37:46.945Z,10.05
2018-08-27T04:38:20.469Z,12.70
2018-08-27T04:38:53.965Z,10.35
2018-08-27T04:39:27.457Z,8.83
2018-08-27T04:45:47.098Z,9.73
2018-08-27T04:46:20.650Z,10.13
2018-08-27T04:46:54.244Z,10.30
2018-08-27T04:47:27.739Z,12.07
2018-08-27T04:48:01.265Z,12.05
2018-08-27T04:48:34.784Z,9.73
2018-08-27T04:49:08.303Z,9.58
2018-08-27T04:49:41.891Z,11.40
2018-08-27T04:50:15.473Z,8.43
2018-08-27T04:50:49.013Z,10.43
2018-08-27T04:51:22.523Z,8.25
2018-08-27T04:51:56.041Z,10.25
2018-08-27T04:52:29.539Z,8.95
2018-08-27T04:53:03.071Z,10.63
2018-08-27T04:53:36.615Z,9.68
2018-08-27T04:54:10.127Z,6.83
2018-08-27T05:04:58.473Z,11.33
2018-08-27T05:05:31.964Z,8.15
2018-08-27T05:06:05.452Z,8.25
2018-08-27T05:06:38.999Z,7.85
2018-08-27T05:07:12.697Z,9.40
2018-08-27T05:07:46.281Z,8.00
2018-08-27T05:08:19.814Z,8.70
2018-08-27T05:08:53.312Z,10.20
2018-08-27T05:09:26.871Z,7.83
2018-08-27T05:24:12.758Z,8.43
2018-08-27T05:44:00.112Z,6.80
2018-08-27T05:44:33.683Z,7.53
2018-08-27T05:45:07.267Z,7.75
2018-08-27T05:45:40.789Z,10.72
2018-08-27T05:46:14.301Z,9.20
2018-08-27T05:46:47.825Z,9.18
2018-08-27T05:47:21.382Z,10.98
2018-08-27T05:47:54.921Z,8.25
2018-08-27T05:48:28.429Z,8.45
2018-08-27T05:49:01.947Z,11.57
2018-08-27T05:49:35.478Z,10.50
2018-08-27T05:50:08.998Z,10.63
2018-08-27T05:50:43.274Z,6.28
2018-08-27T05:51:16.793Z,9.05
2018-08-27T05:51:50.323Z,6.95
2018-08-27T05:52:24.040Z,7.72
2018-08-27T05:52:57.499Z,8.63
2018-08-27T05:53:31.073Z,7.20
2018-08-27T05:54:04.807Z,9.40
2018-08-27T05:54:38.316Z,8.60
2018-08-27T06:03:15.049Z,9.30
2018-08-27T06:03:48.575Z,6.40
2018-08-27T06:04:23.249Z,14.40
2018-08-27T06:04:56.791Z,10.48
2018-08-27T06:05:30.329Z,7.37
2018-08-27T06:06:03.879Z,9.98
2018-08-27T06:06:37.405Z,8.23
2018-08-27T18:06:21.133Z,4.95
2018-08-27T18:06:54.964Z,5.55
2018-08-27T18:07:28.740Z,6.83
2018-08-27T18:08:03.105Z,5.50
2018-08-27T18:10:06.588Z,5.67
2018-08-27T18:10:40.652Z,5.40
2018-08-27T18:11:15.637Z,5.62
2018-08-27T18:11:49.837Z,5.50
2018-08-27T18:12:23.670Z,5.22
2018-08-27T18:12:57.472Z,7.67
2018-08-27T18:13:32.490Z,6.47
2018-08-27T18:14:06.157Z,6.28
2018-08-27T18:14:39.964Z,5.33
2018-08-27T18:15:13.558Z,5.72
2018-08-27T18:15:47.612Z,5.70
2018-08-27T18:16:21.757Z,6.08
2018-08-27T18:16:56.036Z,5.50
2018-08-27T18:17:30.128Z,6.12
2018-08-27T18:18:05.987Z,5.45
2018-08-27T18:18:40.601Z,5.80
2018-08-27T18:19:14.480Z,6.30
2018-08-27T18:19:48.528Z,5.70
2018-08-27T18:20:22.654Z,5.72
2018-08-27T18:20:56.657Z,5.95
2018-08-27T18:21:31.290Z,5.40
2018-08-27T18:22:06.143Z,5.45
2018-08-27T18:22:40.238Z,5.08
2018-08-27T18:23:14.502Z,5.20
2018-08-27T18:23:48.635Z,5.20
2018-08-27T18:24:22.736Z,5.10
2018-08-27T18:24:58.221Z,5.33
2018-08-27T18:25:32.474Z,7.55
2018-08-27T18:26:06.538Z,5.45
2018-08-27T18:26:40.354Z,6.40
2018-08-27T18:27:14.066Z,5.60
2018-08-27T18:27:48.355Z,8.13
2018-08-27T18:28:22.877Z,5.20
2018-08-27T18:28:56.674Z,5.75
2018-08-27T18:29:30.807Z,5.50
2018-08-27T18:30:04.769Z,5.62
2018-08-27T18:30:39.095Z,5.55
2018-08-27T18:31:13.079Z,5.40
2018-08-27T18:31:47.465Z,6.33
2018-08-27T18:32:21.653Z,6.08
2018-08-27T18:32:55.546Z,5.85
2018-08-27T18:33:29.886Z,6.10
2018-08-27T18:34:04.149Z,5.58
2018-08-27T18:34:38.005Z,5.70
2018-08-27T18:35:12.230Z,6.80
2018-08-27T18:40:39.242Z,5.67
2018-08-27T18:41:13.336Z,5.35
2018-08-27T18:41:48.164Z,5.67
2018-08-27T18:42:22.209Z,5.58
2018-08-27T18:42:56.100Z,5.60
2018-08-27T18:43:30.198Z,5.67
2018-08-27T18:46:38.137Z,5.53
2018-08-27T18:47:12.781Z,6.50
2018-08-27T18:47:47.155Z,5.95
2018-08-27T18:48:21.264Z,5.87
2018-08-27T18:48:55.444Z,6.00
2018-08-27T18:49:29.725Z,5.70
2018-08-27T18:50:03.853Z,5.37
2018-08-27T18:50:38.636Z,5.47
2018-08-27T18:51:13.399Z,5.75
2018-08-27T18:51:47.381Z,6.30
2018-08-27T18:52:22.041Z,5.50
2018-08-27T18:52:55.851Z,5.33
2018-08-27T18:53:30.410Z,6.62
2018-08-27T18:54:04.464Z,6.08
2018-08-27T18:54:38.073Z,5.53
2018-08-27T18:55:12.053Z,8.68
2018-08-27T18:55:46.218Z,6.90
2018-08-27T18:56:20.555Z,5.72
2018-08-27T18:56:54.962Z,5.83
2018-08-27T18:57:29.393Z,5.37
2018-08-27T18:58:03.556Z,6.60
2018-08-27T18:58:37.731Z,7.03
2018-08-27T18:59:11.953Z,6.10
2018-08-27T18:59:46.321Z,5.35
2018-08-27T19:00:19.977Z,5.33
2018-08-27T19:00:54.985Z,5.42
2018-08-27T19:01:34.621Z,6.28
2018-08-27T19:02:08.717Z,6.78
2018-08-27T19:02:43.025Z,5.65
2018-08-27T19:03:17.328Z,6.50
2018-08-27T19:03:52.019Z,6.37
2018-08-27T19:04:26.238Z,7.72
2018-08-27T19:05:00.847Z,5.55
2018-08-27T19:05:35.492Z,6.08
2018-08-27T19:06:10.007Z,5.45
2018-08-27T19:06:44.193Z,5.42
2018-08-27T19:07:18.280Z,8.78
2018-08-27T19:07:53.386Z,5.75
2018-08-27T19:08:27.296Z,5.42
2018-08-27T19:09:01.935Z,5.67
2018-08-27T19:09:35.901Z,5.30
2018-08-27T19:10:10.365Z,5.92
2018-08-27T19:10:44.589Z,6.17
2018-08-27T19:11:18.947Z,5.20
2018-08-27T19:11:53.427Z,7.20
2018-08-27T19:12:28.298Z,5.92
2018-08-27T19:13:02.251Z,7.28
2018-08-27T19:13:36.879Z,5.37
2018-08-27T19:14:11.258Z,5.40
2018-08-27T19:14:46.056Z,5.70
2018-08-27T19:15:20.078Z,5.40
2018-08-27T19:15:54.389Z,8.88
2018-08-27T19:16:29.511Z,6.97
2018-08-27T19:17:03.857Z,6.37
2018-08-27T19:17:37.796Z,5.30
2018-08-27T19:18:12.372Z,5.42
2018-08-27T19:18:46.595Z,5.75
2018-08-27T19:19:20.919Z,5.95
2018-08-27T19:19:55.485Z,6.75
2018-08-27T19:20:30.017Z,6.03
2018-08-27T19:21:04.036Z,5.90
2018-08-27T19:21:38.339Z,7.85
2018-08-27T19:22:12.337Z,7.05
2018-08-27T19:22:47.051Z,7.37
2018-08-27T19:23:21.104Z,6.22
2018-08-27T19:23:56.461Z,5.42
2018-08-27T19:24:30.738Z,8.45
2018-08-27T19:25:04.613Z,6.25
2018-08-27T19:25:39.069Z,5.90
2018-08-27T19:26:12.951Z,6.42
2018-08-27T19:26:46.873Z,6.80
2018-08-27T19:27:21.467Z,5.30
2018-08-27T19:27:55.383Z,5.50
2018-08-27T19:28:29.211Z,6.92
2018-08-27T19:29:03.253Z,5.42
2018-08-27T19:29:37.577Z,5.47
2018-08-27T19:30:12.086Z,5.53
2018-08-27T19:30:46.315Z,7.95
2018-08-27T19:31:20.729Z,5.60
2018-08-27T19:31:55.549Z,6.95
2018-08-27T19:32:29.825Z,5.50
2018-08-27T19:33:03.863Z,6.35
2018-08-27T19:33:37.995Z,6.83
2018-08-27T19:34:12.216Z,6.97
2018-08-27T19:34:46.658Z,5.75
2018-08-27T19:35:20.671Z,7.05
2018-08-27T19:35:55.251Z,6.87
2018-08-27T19:36:28.949Z,8.70
2018-08-27T19:37:03.643Z,5.75
2018-08-27T19:37:37.531Z,6.28
2018-08-27T19:38:11.527Z,9.58
2018-08-27T19:38:45.850Z,6.20
2018-08-27T19:39:20.099Z,5.90
2018-08-27T19:39:54.441Z,6.45
2018-08-27T19:40:28.847Z,6.33
2018-08-27T19:41:02.843Z,5.42
2018-08-27T19:41:37.659Z,7.50
2018-08-27T19:42:11.779Z,6.05
2018-08-27T19:42:46.064Z,5.78
2018-08-27T19:43:20.254Z,5.97
2018-08-27T19:43:54.789Z,5.78
2018-08-27T19:44:29.227Z,5.58
2018-08-27T19:45:03.039Z,6.60
2018-08-27T19:45:37.235Z,6.80
2018-08-27T19:46:11.695Z,5.60
2018-08-27T19:46:45.687Z,5.50
2018-08-27T19:47:19.265Z,5.58
2018-08-27T19:47:53.195Z,9.37
2018-08-27T19:48:26.769Z,5.55
2018-08-27T19:49:01.057Z,7.10
2018-08-27T19:49:34.912Z,7.30
2018-08-27T19:50:09.753Z,5.95
2018-08-27T19:50:43.694Z,5.67
2018-08-27T19:51:17.591Z,10.20
2018-08-27T19:51:51.221Z,6.58
2018-08-27T19:52:25.131Z,6.12
2018-08-27T19:52:59.049Z,6.42
2018-08-27T19:53:32.576Z,5.67
2018-08-27T19:54:07.140Z,7.08
2018-08-27T19:54:41.063Z,5.58
2018-08-27T19:55:15.037Z,5.95
2018-08-27T19:55:48.576Z,6.15
2018-08-27T19:56:22.430Z,6.62
2018-08-27T19:56:57.365Z,7.55
2018-08-27T19:57:30.961Z,6.75
2018-08-27T19:58:05.125Z,6.10
2018-08-27T19:58:39.647Z,5.28
2018-08-27T19:59:13.224Z,5.62
2018-08-27T19:59:47.169Z,8.25
2018-08-27T20:00:20.707Z,8.10
2018-08-27T20:00:54.246Z,6.05
2018-08-27T20:01:28.587Z,5.70
2018-08-27T20:02:03.004Z,5.67
2018-08-27T20:02:38.324Z,5.50
2018-08-27T20:03:12.585Z,5.50
2018-08-27T20:03:46.864Z,5.90
2018-08-27T20:04:21.249Z,5.50
2018-08-27T20:04:55.238Z,5.78
2018-08-27T20:05:29.108Z,6.15
2018-08-27T20:06:04.257Z,6.17
2018-08-27T20:06:38.043Z,5.42
2018-08-27T20:07:11.969Z,7.25
2018-08-27T20:07:45.730Z,5.62
2018-08-27T20:08:20.035Z,6.62
2018-08-27T20:08:53.938Z,5.58
2018-08-27T20:09:28.041Z,8.45
2018-08-27T20:10:01.874Z,8.38
2018-08-27T20:10:36.561Z,6.42
2018-08-27T20:11:10.081Z,5.80
2018-08-27T20:11:43.936Z,5.80
2018-08-27T20:12:17.562Z,5.87
2018-08-27T20:12:51.102Z,5.75
2018-08-27T20:13:25.508Z,6.28
2018-08-27T20:13:59.072Z,5.80
2018-08-27T20:14:33.123Z,7.55
2018-08-27T20:15:06.961Z,5.58
2018-08-27T20:15:41.470Z,5.65
2018-08-27T20:16:15.281Z,5.67
2018-08-27T20:16:49.199Z,5.78
2018-08-27T20:17:22.829Z,5.92
2018-08-27T20:17:56.402Z,5.92
2018-08-27T20:18:30.355Z,7.72
2018-08-27T20:19:04.737Z,9.05
2018-08-27T20:19:38.561Z,5.87
2018-08-27T20:20:12.505Z,5.83
2018-08-27T20:20:46.471Z,5.85
2018-08-27T20:21:20.437Z,5.83
2018-08-27T20:21:54.435Z,5.90
2018-08-27T20:22:28.221Z,6.17
2018-08-27T20:23:02.439Z,7.15
2018-08-27T20:23:36.628Z,5.80
2018-08-27T20:24:10.237Z,5.78
2018-08-27T20:24:43.867Z,7.35
2018-08-27T20:25:17.647Z,5.85
2018-08-27T20:25:51.356Z,5.90
2018-08-27T20:26:25.084Z,5.90
2018-08-27T20:26:58.960Z,8.55
2018-08-27T20:27:32.623Z,5.85
2018-08-27T20:28:06.602Z,5.92
2018-08-27T20:28:40.319Z,5.60
2018-08-27T20:29:14.263Z,8.78
2018-08-27T20:29:48.651Z,6.05
2018-08-27T20:30:22.443Z,6.58
2018-08-27T20:30:56.088Z,6.80
2018-08-27T20:31:29.810Z,6.03
2018-08-27T20:32:03.689Z,6.33
2018-08-27T20:32:37.211Z,6.00
2018-08-27T20:33:10.995Z,5.90
2018-08-27T20:33:44.669Z,8.30
2018-08-27T20:34:18.361Z,7.87
2018-08-27T20:34:52.029Z,7.53
2018-08-27T20:35:25.645Z,7.75
2018-08-27T20:35:59.317Z,9.10
2018-08-27T20:36:33.323Z,7.03
2018-08-27T20:37:06.911Z,6.53
2018-08-27T20:37:40.521Z,6.65
2018-08-27T20:38:14.467Z,9.35
2018-08-27T20:38:48.143Z,6.05
2018-08-27T20:39:22.209Z,6.85
2018-08-27T20:39:55.733Z,6.72
2018-08-27T20:40:29.283Z,6.20
2018-08-27T20:41:02.854Z,10.00
2018-08-27T20:41:36.426Z,6.97
2018-08-27T20:42:10.166Z,6.03
2018-08-27T20:42:43.709Z,8.10
2018-08-27T20:43:17.275Z,8.95