createdAt,value
2017-04-08T00:00:00.984Z,45.58
2017-04-08T00:00:33.293Z,45.68
2017-04-08T00:01:05.618Z,45.29
2017-04-08T00:01:37.941Z,45.29
2017-04-08T00:02:10.283Z,45.68
2017-04-08T00:02:42.602Z,45.58
2017-04-08T00:03:14.915Z,45.58
2017-04-08T00:03:47.219Z,45.48
2017-04-08T00:04:19.535Z,45.58
2017-04-08T00:04:51.849Z,45.39
2017-04-08T00:05:24.155Z,45.2
2017-04-08T00:05:56.475Z,45.68
2017-04-08T00:06:28.782Z,45.68
2017-04-08T00:07:01.213Z,45.68
2017-04-08T00:07:33.532Z,45.68
2017-04-08T00:08:05.866Z,45.77
2017-04-08T00:08:38.175Z,45.77
2017-04-08T00:09:10.522Z,45.29
2017-04-08T00:09:42.872Z,45.77
2017-04-08T00:10:15.188Z,45.29
2017-04-08T00:10:47.508Z,45.29
2017-04-08T00:11:19.812Z,45.29
2017-04-08T00:11:52.135Z,45.29
2017-04-08T00:12:24.438Z,45.29
2017-04-08T00:12:56.750Z,45.77
2017-04-08T00:13:29.055Z,45.68
2017-04-08T00:14:01.377Z,45.58
2017-04-08T00:14:33.696Z,45.68
2017-04-08T00:15:06.025Z,45.58
2017-04-08T00:15:38.335Z,45.68
2017-04-08T00:16:10.656Z,45.77
2017-04-08T00:16:42.968Z,45.2
2017-04-08T00:17:15.291Z,45.68
2017-04-08T00:17:47.601Z,45.29
2017-04-08T00:18:19.910Z,45.77
2017-04-08T00:18:52.227Z,45.87
2017-04-08T00:19:24.545Z,45.77
2017-04-08T00:19:56.862Z,45.77
2017-04-08T00:20:29.168Z,45.68
2017-04-08T00:21:01.478Z,45.68
2017-04-08T00:21:33.780Z,45.29
2017-04-08T00:22:06.094Z,45.87
2017-04-08T00:22:38.395Z,45.77
2017-04-08T00:23:10.688Z,45.87
2017-04-08T00:23:42.991Z,45.97
2017-04-08T00:24:15.296Z,45.29
2017-04-08T00:24:47.606Z,45.2
2017-04-08T00:25:19.904Z,45.87
2017-04-08T00:25:52.213Z,45.77
2017-04-08T00:26:24.542Z,45.2
2017-04-08T00:26:56.875Z,45.87
2017-04-08T00:27:29.170Z,45.2
2017-04-08T00:28:01.470Z,45.2
2017-04-08T00:28:33.778Z,45.58
2017-04-08T00:29:06.074Z,45.77
2017-04-08T00:29:38.396Z,45.97
2017-04-08T00:30:10.703Z,45.1
2017-04-08T00:30:43.019Z,45.77
2017-04-08T00:31:15.320Z,45.58
2017-04-08T00:31:47.677Z,45.2
2017-04-08T00:32:20.004Z,46.06
2017-04-08T00:32:52.324Z,45.2
2017-04-08T00:33:24.641Z,46.15
2017-04-08T00:33:56.946Z,45.97
2017-04-08T00:34:29.270Z,45.39
2017-04-08T00:35:01.571Z,46.15
2017-04-08T00:35:33.897Z,46.06
2017-04-08T00:36:06.218Z,46.25
2017-04-08T00:36:38.534Z,46.15
2017-04-08T00:37:10.851Z,45.48
2017-04-08T00:37:43.153Z,45.87
2017-04-08T00:38:15.490Z,45.58
2017-04-08T00:38:47.807Z,45.58
2017-04-08T00:39:20.143Z,45.48
2017-04-08T00:39:52.473Z,45.58
2017-04-08T00:40:24.800Z,46.25
2017-04-08T00:40:57.098Z,45.68
2017-04-08T00:41:29.418Z,45.58
2017-04-08T00:42:01.719Z,46.35
2017-04-08T00:42:34.047Z,45.39
2017-04-08T00:43:06.387Z,46.25
2017-04-08T00:43:38.706Z,45.68
2017-04-08T00:44:11.030Z,46.35
2017-04-08T00:44:43.369Z,45.68
2017-04-08T00:45:15.684Z,45.58
2017-04-08T00:45:47.980Z,45.58
2017-04-08T00:46:20.289Z,45.58
2017-04-08T00:46:52.593Z,45.68
2017-04-08T00:47:24.893Z,45.68
2017-04-08T00:47:57.193Z,45.77
2017-04-08T00:48:29.518Z,45.39
2017-04-08T00:49:01.850Z,45.68
2017-04-08T00:49:34.151Z,46.35
2017-04-08T00:50:06.457Z,45.68
2017-04-08T00:50:38.771Z,45.29
2017-04-08T00:51:11.088Z,45.77
2017-04-08T00:51:43.403Z,45.58
2017-04-08T00:52:15.720Z,45.58
2017-04-08T00:52:48.025Z,45.48
2017-04-08T00:53:20.337Z,45.58
2017-04-08T00:53:52.655Z,45.58
2017-04-08T00:54:24.967Z,46.25
2017-04-08T00:54:57.273Z,45.58
2017-04-08T00:55:29.589Z,45.77
2017-04-08T00:56:01.905Z,45.68
2017-04-08T00:56:34.215Z,45.68
2017-04-08T00:57:06.526Z,45.68
2017-04-08T00:57:38.838Z,45.68
2017-04-08T00:58:11.147Z,45.68
2017-04-08T00:58:43.465Z,45.68
2017-04-08T00:59:15.786Z,45.48
2017-04-08T00:59:48.095Z,45.68
2017-04-08T01:00:20.403Z,45.48
2017-04-08T01:00:52.712Z,45.58
2017-04-08T01:01:25.032Z,45.58
2017-04-08T01:01:57.354Z,45.58
2017-04-08T01:02:29.675Z,45.48
2017-04-08T01:03:01.983Z,45.68
2017-04-08T01:03:34.293Z,45.68
2017-04-08T01:04:06.620Z,45.68
2017-04-08T01:04:38.939Z,45.68
2017-04-08T01:05:11.246Z,45.68
2017-04-08T01:05:43.560Z,45.68
2017-04-08T01:06:15.867Z,45.48
2017-04-08T01:06:48.172Z,45.68
2017-04-08T01:07:20.489Z,45.48
2017-04-08T01:07:52.792Z,45.58
2017-04-08T01:08:25.107Z,45.48
2017-04-08T01:08:57.418Z,45.58
2017-04-08T01:09:29.723Z,45.68
2017-04-08T01:10:02.052Z,45.48
2017-04-08T01:10:34.364Z,45.77
2017-04-08T01:11:06.681Z,45.68
2017-04-08T01:11:38.995Z,45.58
2017-04-08T01:12:12.111Z,45.87
2017-04-08T01:12:44.404Z,45.77
2017-04-08T01:13:16.646Z,45.87
2017-04-08T01:13:48.885Z,45.77
2017-04-08T01:14:21.139Z,45.68
2017-04-08T01:14:53.379Z,45.87
2017-04-08T01:15:25.641Z,45.68
2017-04-08T01:15:57.914Z,45.58
2017-04-08T01:16:30.174Z,45.77
2017-04-08T01:17:02.414Z,45.68
2017-04-08T01:17:34.673Z,45.77
2017-04-08T01:18:06.940Z,45.77
2017-04-08T01:18:39.213Z,45.87
2017-04-08T01:19:11.478Z,45.87
2017-04-08T01:19:43.740Z,45.87
2017-04-08T01:20:15.985Z,45.87
2017-04-08T01:20:48.228Z,45.58
2017-04-08T01:21:21.008Z,45.68
2017-04-08T01:21:53.965Z,45.77
2017-04-08T01:22:26.234Z,45.77
2017-04-08T01:22:58.483Z,45.77
2017-04-08T01:23:30.731Z,45.58
2017-04-08T01:24:02.998Z,45.68
2017-04-08T01:24:35.264Z,45.77
2017-04-08T01:25:07.515Z,45.77
2017-04-08T01:25:40.627Z,45.68
2017-04-08T01:26:12.875Z,45.77
2017-04-08T01:26:45.131Z,45.68
2017-04-08T01:27:17.360Z,45.77
2017-04-08T01:27:49.608Z,45.68
2017-04-08T01:28:21.856Z,45.58
2017-04-08T01:28:54.098Z,45.87
2017-04-08T01:29:26.347Z,45.58
2017-04-08T01:29:58.592Z,45.68
2017-04-08T01:30:30.839Z,45.87
2017-04-08T01:31:03.097Z,45.68
2017-04-08T01:31:35.971Z,45.68
2017-04-08T01:32:08.230Z,46.06
2017-04-08T01:32:40.469Z,45.87
2017-04-08T01:33:12.700Z,45.68
2017-04-08T01:33:44.931Z,45.65
2017-04-08T01:34:17.177Z,45.97
2017-04-08T01:34:49.942Z,45.87
2017-04-08T01:35:23.098Z,45.87
2017-04-08T01:35:55.367Z,45.87
2017-04-08T01:36:27.662Z,45.87
2017-04-08T01:36:59.910Z,45.97
2017-04-08T01:37:32.189Z,45.87
2017-04-08T01:38:04.436Z,45.97
2017-04-08T01:38:36.698Z,45.97
2017-04-08T01:39:09.445Z,45.87
2017-04-08T01:39:41.691Z,45.97
2017-04-08T01:40:13.937Z,46.83
2017-04-08T01:40:46.187Z,45.87
2017-04-08T01:41:18.435Z,46.55
2017-04-08T01:41:50.683Z,46.62
2017-04-08T01:42:22.924Z,45.77
2017-04-08T01:42:55.309Z,46.45
2017-04-08T01:43:27.580Z,46.15
2017-04-08T01:43:59.819Z,45.68
2017-04-08T01:44:32.067Z,46.62
2017-04-08T01:45:04.320Z,45.68
2017-04-08T01:45:36.576Z,45.97
2017-04-08T01:46:09.517Z,45.94
2017-04-08T01:46:41.778Z,45.87
2017-04-08T01:47:14.024Z,45.97
2017-04-08T01:47:46.268Z,45.97
2017-04-08T01:48:18.575Z,46.35
2017-04-08T01:48:50.839Z,46.42
2017-04-08T01:49:24.554Z,46.06
2017-04-08T01:49:56.811Z,46.42
2017-04-08T01:50:29.064Z,46.45
2017-04-08T01:51:01.337Z,46.33
2017-04-08T01:51:34.224Z,46.23
2017-04-08T01:52:06.485Z,46.45
2017-04-08T01:52:38.810Z,46.35
2017-04-08T01:53:11.115Z,46.42
2017-04-08T01:53:43.433Z,46.25
2017-04-08T01:54:15.758Z,46.25
2017-04-08T01:54:48.058Z,46.33
2017-04-08T01:55:20.361Z,46.45
2017-04-08T01:55:52.675Z,46.14
2017-04-08T01:56:24.986Z,46.33
2017-04-08T01:56:57.292Z,46.06
2017-04-08T01:57:29.617Z,46.33
2017-04-08T01:58:01.932Z,46.35
2017-04-08T01:58:34.242Z,46.35
2017-04-08T01:59:06.570Z,46.23
2017-04-08T01:59:38.871Z,46.23
2017-04-08T02:00:11.181Z,46.15
2017-04-08T02:00:43.485Z,46.33
2017-04-08T02:01:15.809Z,46.33
2017-04-08T02:01:48.119Z,46.33
2017-04-08T02:02:20.427Z,46.35
2017-04-08T02:02:52.734Z,46.25
2017-04-08T02:03:25.059Z,45.94
2017-04-08T02:03:57.353Z,46.33
2017-04-08T02:04:29.655Z,45.97
2017-04-08T02:05:01.977Z,46.35
2017-04-08T02:05:34.294Z,46.35
2017-04-08T02:06:06.596Z,46.35
2017-04-08T02:06:38.906Z,46.15
2017-04-08T02:07:11.227Z,46.35
2017-04-08T02:07:43.538Z,46.25
2017-04-08T02:08:15.861Z,46.23
2017-04-08T02:08:48.164Z,46.25
2017-04-08T02:09:20.464Z,46.25
2017-04-08T02:09:52.765Z,46.23
2017-04-08T02:10:25.081Z,46.14
2017-04-08T02:10:57.401Z,46.35
2017-04-08T02:11:29.709Z,46.25
2017-04-08T02:12:02.010Z,46.33
2017-04-08T02:12:34.333Z,45.97
2017-04-08T02:13:06.655Z,46.35
2017-04-08T02:13:38.971Z,46.35
2017-04-08T02:14:11.296Z,46.33
2017-04-08T02:14:43.599Z,46.35
2017-04-08T02:15:15.913Z,46.23
2017-04-08T02:15:48.217Z,46.15
2017-04-08T02:16:20.532Z,46.25
2017-04-08T02:16:52.837Z,46.35
2017-04-08T02:17:25.155Z,46.35
2017-04-08T02:17:57.467Z,46.25
2017-04-08T02:18:29.770Z,46.23
2017-04-08T02:19:02.067Z,46.23
2017-04-08T02:19:34.360Z,46.33
2017-04-08T02:20:06.682Z,46.33
2017-04-08T02:20:39.006Z,46.33
2017-04-08T02:21:11.309Z,46.33
2017-04-08T02:21:43.619Z,46.15
2017-04-08T02:22:15.935Z,46.33
2017-04-08T02:22:48.179Z,46.33
2017-04-08T02:23:20.445Z,46.23
2017-04-08T02:23:52.703Z,46.33
2017-04-08T02:24:24.962Z,46.25
2017-04-08T02:24:57.213Z,46.23
2017-04-08T02:25:29.643Z,46.33
2017-04-08T02:26:01.921Z,45.94
2017-04-08T02:26:34.184Z,45.94
2017-04-08T02:27:06.435Z,46.23
2017-04-08T02:27:38.800Z,46.33
2017-04-08T02:28:11.094Z,46.33
2017-04-08T02:28:43.373Z,46.33
2017-04-08T02:29:16.623Z,46.23
2017-04-08T02:29:48.883Z,46.33
2017-04-08T02:30:21.125Z,46.23
2017-04-08T02:30:53.382Z,46.23
2017-04-08T02:31:25.636Z,46.33
2017-04-08T02:31:57.895Z,46.42
2017-04-08T02:32:30.209Z,46.23
2017-04-08T02:33:02.512Z,46.23
2017-04-08T02:33:34.837Z,46.42
2017-04-08T02:34:07.148Z,46.23
2017-04-08T02:34:39.452Z,46.23
2017-04-08T02:35:11.760Z,46.23
2017-04-08T02:35:44.057Z,46.23
2017-04-08T02:36:16.361Z,46.23
2017-04-08T02:36:48.672Z,46.23
2017-04-08T02:37:20.990Z,46.42
2017-04-08T02:37:53.298Z,46.14
2017-04-08T02:38:25.623Z,46.23
2017-04-08T02:38:57.933Z,46.33
2017-04-08T02:39:30.245Z,46.23
2017-04-08T02:40:02.573Z,46.33
2017-04-08T02:40:34.874Z,46.23
2017-04-08T02:41:07.179Z,46.33
2017-04-08T02:41:39.479Z,46.33
2017-04-08T02:42:11.782Z,46.33
2017-04-08T02:42:44.097Z,46.42
2017-04-08T02:43:16.408Z,46.33
2017-04-08T02:43:48.713Z,46.33
2017-04-08T02:44:21.023Z,46.23
2017-04-08T02:44:53.333Z,46.23
2017-04-08T02:45:25.653Z,46.04
2017-04-08T02:45:57.983Z,46.14
2017-04-08T02:46:30.293Z,46.45
2017-04-08T02:47:02.611Z,46.42
2017-04-08T02:47:34.936Z,46.14
2017-04-08T02:48:07.249Z,46.33
2017-04-08T02:48:39.574Z,46.42
2017-04-08T02:49:11.871Z,46.14
2017-04-08T02:49:44.175Z,46.23
2017-04-08T02:50:16.491Z,46.33
2017-04-08T02:50:48.790Z,46.23
2017-04-08T02:51:21.085Z,46.33
2017-04-08T02:51:53.391Z,46.33
2017-04-08T02:52:25.696Z,46.42
2017-04-08T02:52:58.005Z,46.42
2017-04-08T02:53:30.308Z,46.23
2017-04-08T02:54:02.621Z,45.97
2017-04-08T02:54:34.955Z,46.14
2017-04-08T02:55:07.270Z,46.33
2017-04-08T02:55:39.582Z,46.42
2017-04-08T02:56:11.894Z,46.14
2017-04-08T02:56:44.193Z,46.33
2017-04-08T02:57:16.497Z,46.33
2017-04-08T02:57:48.815Z,46.52
2017-04-08T02:58:21.137Z,45.84
2017-04-08T02:58:53.448Z,46.04
2017-04-08T02:59:25.759Z,46.33
2017-04-08T02:59:58.070Z,46.33
2017-04-08T03:00:30.385Z,46.42
2017-04-08T03:01:02.689Z,46.14
2017-04-08T03:01:35.016Z,46.04
2017-04-08T03:02:07.328Z,46.33
2017-04-08T03:02:39.631Z,46.42
2017-04-08T03:03:11.934Z,46.04
2017-04-08T03:03:44.243Z,46.52
2017-04-08T03:04:16.565Z,46.23
2017-04-08T03:04:48.868Z,46.14
2017-04-08T03:05:21.170Z,46.52
2017-04-08T03:05:53.473Z,46.52
2017-04-08T03:06:25.788Z,46.52
2017-04-08T03:06:58.078Z,46.52
2017-04-08T03:07:30.391Z,46.23
2017-04-08T03:08:02.701Z,46.62
2017-04-08T03:08:34.997Z,46.33
2017-04-08T03:09:07.320Z,46.04
2017-04-08T03:09:39.618Z,46.62
2017-04-08T03:10:11.929Z,46.23
2017-04-08T03:10:44.241Z,46.23
2017-04-08T03:11:16.543Z,46.14
2017-04-08T03:11:48.846Z,46.14
2017-04-08T03:12:21.147Z,46.14
2017-04-08T03:12:53.462Z,46.42
2017-04-08T03:13:25.767Z,45.84
2017-04-08T03:13:58.078Z,46.23
2017-04-08T03:14:30.396Z,46.23
2017-04-08T03:15:02.706Z,46.14
2017-04-08T03:15:35.005Z,46.62
2017-04-08T03:16:07.309Z,46.14
2017-04-08T03:16:39.611Z,46.23
2017-04-08T03:17:11.917Z,46.23
2017-04-08T03:17:44.222Z,46.14
2017-04-08T03:18:16.530Z,46.33
2017-04-08T03:18:48.866Z,46.42
2017-04-08T03:19:21.164Z,46.33
2017-04-08T03:19:53.479Z,46.33
2017-04-08T03:20:25.795Z,46.14
2017-04-08T03:20:58.098Z,46.42
2017-04-08T03:21:30.409Z,45.84
2017-04-08T03:22:02.706Z,46.14
2017-04-08T03:22:34.960Z,46.14
2017-04-08T03:23:07.208Z,45.94
2017-04-08T03:23:39.454Z,46.14
2017-04-08T03:24:11.724Z,46.14
2017-04-08T03:24:43.972Z,46.33
2017-04-08T03:25:16.227Z,46.42
2017-04-08T03:25:49.108Z,46.52
2017-04-08T03:26:22.199Z,46.04
2017-04-08T03:26:54.455Z,46.52
2017-04-08T03:27:26.706Z,46.23
2017-04-08T03:27:59.001Z,46.14
2017-04-08T03:28:31.265Z,46.14
2017-04-08T03:29:03.528Z,46.14
2017-04-08T03:29:35.774Z,46.52
2017-04-08T03:30:08.654Z,46.14
2017-04-08T03:30:40.935Z,46.52
2017-04-08T03:31:13.177Z,46.14
2017-04-08T03:31:45.427Z,46.14
2017-04-08T03:32:17.665Z,46.14
2017-04-08T03:32:49.915Z,46.14
2017-04-08T03:33:23.142Z,46.04
2017-04-08T03:33:55.402Z,46.14
2017-04-08T03:34:28.503Z,46.52
2017-04-08T03:35:00.721Z,46.04
2017-04-08T03:35:33.003Z,46.14
2017-04-08T03:36:05.282Z,46.04
2017-04-08T03:36:37.534Z,46.71
2017-04-08T03:37:09.780Z,46.04
2017-04-08T03:37:42.034Z,46.62
2017-04-08T03:38:14.291Z,46.04
2017-04-08T03:38:46.529Z,46.04
2017-04-08T03:39:18.766Z,45.94
2017-04-08T03:39:51.024Z,46.23
2017-04-08T03:40:23.270Z,46.52
2017-04-08T03:40:55.537Z,46.04
2017-04-08T03:41:27.764Z,45.94
2017-04-08T03:42:00.011Z,46.42
2017-04-08T03:42:32.309Z,45.94
2017-04-08T03:43:04.616Z,46.62
2017-04-08T03:43:36.915Z,46.62
2017-04-08T03:44:09.224Z,46.04
2017-04-08T03:44:41.558Z,46.04
2017-04-08T03:45:13.876Z,46.04
2017-04-08T03:45:46.192Z,46.42
2017-04-08T03:46:18.496Z,46.04
2017-04-08T03:46:50.798Z,46.42
2017-04-08T03:47:23.120Z,46.42
2017-04-08T03:47:55.430Z,46.33
2017-04-08T03:48:27.737Z,46.33
2017-04-08T03:49:00.031Z,46.23
2017-04-08T03:49:32.339Z,46.04
2017-04-08T03:50:04.650Z,46.14
2017-04-08T03:50:36.956Z,46.23
2017-04-08T03:51:09.257Z,46.33
2017-04-08T03:51:41.555Z,46.04
2017-04-08T03:52:13.866Z,45.94
2017-04-08T03:52:46.177Z,46.23
2017-04-08T03:53:18.499Z,46.14
2017-04-08T03:53:50.814Z,46.23
2017-04-08T03:54:23.126Z,46.23
2017-04-08T03:54:55.419Z,46.42
2017-04-08T03:55:27.735Z,45.94
2017-04-08T03:56:00.059Z,46.33
2017-04-08T03:56:32.364Z,45.94
2017-04-08T03:57:04.664Z,46.04
2017-04-08T03:57:36.983Z,45.94
2017-04-08T03:58:09.305Z,46.14
2017-04-08T03:58:41.622Z,45.84
2017-04-08T03:59:13.974Z,46.14
2017-04-08T03:59:46.284Z,46.14
2017-04-08T04:00:18.594Z,46.23
2017-04-08T04:00:50.911Z,45.84
2017-04-08T04:01:23.215Z,46.33
2017-04-08T04:01:55.526Z,45.94
2017-04-08T04:02:27.830Z,46.42
2017-04-08T04:03:01.131Z,46.23
2017-04-08T04:03:33.438Z,46.33
2017-04-08T04:04:05.788Z,46.04
2017-04-08T04:04:38.100Z,46.33
2017-04-08T04:05:10.420Z,46.42
2017-04-08T04:05:42.761Z,46.23
2017-04-08T04:06:15.073Z,46.33
2017-04-08T04:06:47.380Z,46.33
2017-04-08T04:07:19.689Z,46.14
2017-04-08T04:07:52.017Z,46.42
2017-04-08T04:08:24.329Z,46.33
2017-04-08T04:08:56.641Z,46.23
2017-04-08T04:09:28.964Z,46.14
2017-04-08T04:10:01.276Z,46.23
2017-04-08T04:10:33.566Z,46.33
2017-04-08T04:11:05.887Z,46.23
2017-04-08T04:11:38.192Z,45.84
2017-04-08T04:12:10.525Z,45.94
2017-04-08T04:12:42.841Z,45.94
2017-04-08T04:13:15.145Z,46.14
2017-04-08T04:13:47.448Z,46.33
2017-04-08T04:14:19.753Z,46.14
2017-04-08T04:14:52.065Z,46.23
2017-04-08T04:15:24.364Z,46.04
2017-04-08T04:15:56.667Z,46.33
2017-04-08T04:16:28.969Z,46.52
2017-04-08T04:17:01.278Z,46.23
2017-04-08T04:17:33.587Z,46.14
2017-04-08T04:18:05.894Z,46.42
2017-04-08T04:18:38.205Z,46.23
2017-04-08T04:19:10.506Z,46.23
2017-04-08T04:19:42.821Z,46.42
2017-04-08T04:20:15.128Z,46.33
2017-04-08T04:20:47.435Z,45.94
2017-04-08T04:21:19.737Z,46.14
2017-04-08T04:21:52.037Z,46.23
2017-04-08T04:22:24.350Z,46.14
2017-04-08T04:22:56.654Z,46.04
2017-04-08T04:23:28.962Z,46.14
2017-04-08T04:24:01.283Z,45.94
2017-04-08T04:24:33.598Z,46.14
2017-04-08T04:25:05.908Z,46.52
2017-04-08T04:25:38.209Z,46.42
2017-04-08T04:26:10.524Z,46.33
2017-04-08T04:26:42.831Z,45.94
2017-04-08T04:27:15.143Z,46.14
2017-04-08T04:27:47.470Z,46.04
2017-04-08T04:28:19.781Z,46.14
2017-04-08T04:28:52.092Z,46.33
2017-04-08T04:29:24.406Z,46.33
2017-04-08T04:29:56.729Z,46.23
2017-04-08T04:30:29.043Z,46.23
2017-04-08T04:31:01.356Z,46.04
2017-04-08T04:31:33.673Z,46.33
2017-04-08T04:32:05.984Z,46.42
2017-04-08T04:32:38.219Z,46.33
2017-04-08T04:33:10.447Z,46.52
2017-04-08T04:33:42.696Z,46.33
2017-04-08T04:34:14.935Z,46.04
2017-04-08T04:34:47.190Z,46.33
2017-04-08T04:35:19.422Z,46.14
2017-04-08T04:35:51.657Z,46.33
2017-04-08T04:36:23.937Z,46.14
2017-04-08T04:36:56.206Z,46.42
2017-04-08T04:37:28.437Z,46.52
2017-04-08T04:38:00.790Z,46.23
2017-04-08T04:38:33.026Z,46.42
2017-04-08T04:39:05.286Z,46.33
2017-04-08T04:39:38.187Z,46.52
2017-04-08T04:40:10.446Z,46.33
2017-04-08T04:40:42.722Z,46.33
2017-04-08T04:41:14.961Z,46.14
2017-04-08T04:41:47.243Z,46.42
2017-04-08T04:42:19.585Z,46.33
2017-04-08T04:42:51.837Z,46.23
2017-04-08T04:43:24.087Z,46.23
2017-04-08T04:43:56.350Z,46.14
2017-04-08T04:44:28.589Z,46.33
2017-04-08T04:45:00.852Z,46.33
2017-04-08T04:45:33.133Z,46.33
2017-04-08T04:46:05.379Z,46.23
2017-04-08T04:46:37.647Z,46.33
2017-04-08T04:47:09.900Z,46.33
2017-04-08T04:47:42.164Z,46.42
2017-04-08T04:48:14.419Z,46.33
2017-04-08T04:48:46.667Z,46.33
2017-04-08T04:49:18.899Z,46.23
2017-04-08T04:49:52.027Z,46.33
2017-04-08T04:50:24.285Z,46.33
2017-04-08T04:50:56.689Z,46.33
2017-04-08T04:51:28.943Z,46.23
2017-04-08T04:52:01.185Z,46.52
2017-04-08T04:52:33.463Z,46.23
2017-04-08T04:53:05.744Z,46.23
2017-04-08T04:53:37.998Z,46.52
2017-04-08T04:54:10.265Z,46.33
2017-04-08T04:54:42.526Z,46.23
2017-04-08T04:55:14.773Z,46.23
2017-04-08T04:55:47.013Z,46.33
2017-04-08T04:56:19.268Z,46.23
2017-04-08T04:56:51.536Z,46.23
2017-04-08T04:57:24.317Z,46.23
2017-04-08T04:57:56.581Z,46.33
2017-04-08T04:58:28.824Z,46.23
2017-04-08T04:59:01.076Z,46.42
2017-04-08T04:59:34.078Z,46.23
2017-04-08T05:00:06.333Z,46.33
2017-04-08T05:00:38.587Z,46.23
2017-04-08T05:01:10.945Z,46.23
2017-04-08T05:01:43.195Z,46.42
2017-04-08T05:02:15.458Z,46.33
2017-04-08T05:02:47.784Z,46.23
2017-04-08T05:03:20.107Z,46.52
2017-04-08T05:03:52.445Z,46.42
2017-04-08T05:04:24.760Z,46.42
2017-04-08T05:04:57.068Z,46.33
2017-04-08T05:05:29.367Z,46.33
2017-04-08T05:06:01.687Z,46.42
2017-04-08T05:06:33.989Z,46.52
2017-04-08T05:07:06.292Z,46.42
2017-04-08T05:07:38.612Z,46.62
2017-04-08T05:08:10.922Z,46.33
2017-04-08T05:08:43.239Z,46.52
2017-04-08T05:09:15.549Z,46.33
2017-04-08T05:09:47.863Z,46.42
2017-04-08T05:10:20.173Z,46.33
2017-04-08T05:10:52.479Z,46.33
2017-04-08T05:11:24.786Z,46.23
2017-04-08T05:11:57.075Z,46.52
2017-04-08T05:12:29.343Z,46.33
2017-04-08T05:13:01.611Z,46.23
2017-04-08T05:13:33.858Z,46.23
2017-04-08T05:14:06.122Z,46.23
2017-04-08T05:14:38.355Z,46.42
2017-04-08T05:15:10.605Z,46.42
2017-04-08T05:15:42.878Z,46.42
2017-04-08T05:16:15.140Z,46.42
2017-04-08T05:16:47.390Z,46.23
2017-04-08T05:17:19.648Z,46.42
2017-04-08T05:17:52.720Z,46.62
2017-04-08T05:18:25.003Z,46.33
2017-04-08T05:18:57.310Z,46.52
2017-04-08T05:19:30.250Z,46.33
2017-04-08T05:20:02.508Z,46.42
2017-04-08T05:20:34.739Z,46.33
2017-04-08T05:21:07.008Z,46.33
2017-04-08T05:21:39.303Z,46.33
2017-04-08T05:22:11.569Z,46.33
2017-04-08T05:22:43.847Z,46.14
2017-04-08T05:23:16.102Z,46.62
2017-04-08T05:23:48.387Z,46.42
2017-04-08T05:24:20.634Z,46.42
2017-04-08T05:24:53.013Z,46.33
2017-04-08T05:25:25.267Z,46.62
2017-04-08T05:25:57.515Z,46.14
2017-04-08T05:26:29.768Z,46.52
2017-04-08T05:27:02.033Z,46.62
2017-04-08T05:27:34.273Z,46.71
2017-04-08T05:28:06.520Z,46.62
2017-04-08T05:28:38.770Z,46.42
2017-04-08T05:29:11.615Z,46.71
2017-04-08T05:29:44.725Z,46.62
2017-04-08T05:30:16.990Z,46.91
2017-04-08T05:30:49.233Z,46.52
2017-04-08T05:31:21.537Z,46.71
2017-04-08T05:31:53.793Z,46.62
2017-04-08T05:32:26.038Z,46.33
2017-04-08T05:32:58.291Z,46.71
2017-04-08T05:33:30.536Z,46.23
2017-04-08T05:34:02.788Z,46.71
2017-04-08T05:34:35.032Z,46.62
2017-04-08T05:35:08.062Z,46.42
2017-04-08T05:35:40.330Z,46.71
2017-04-08T05:36:12.576Z,46.71
2017-04-08T05:36:44.825Z,46.52
2017-04-08T05:37:17.575Z,46.42
2017-04-08T05:37:49.839Z,46.33
2017-04-08T05:38:22.104Z,46.52
2017-04-08T05:38:54.332Z,46.62
2017-04-08T05:39:26.585Z,46.33
2017-04-08T05:39:58.823Z,46.23
2017-04-08T05:40:31.058Z,46.23
2017-04-08T05:41:03.327Z,46.33
2017-04-08T05:41:35.633Z,46.52
2017-04-08T05:42:07.876Z,46.71
2017-04-08T05:42:40.122Z,46.33
2017-04-08T05:43:12.388Z,46.71
2017-04-08T05:43:44.637Z,46.62
2017-04-08T05:44:16.889Z,46.81
2017-04-08T05:44:49.133Z,46.71
2017-04-08T05:45:21.373Z,46.71
2017-04-08T05:45:53.623Z,46.81
2017-04-08T05:46:25.855Z,46.42
2017-04-08T05:46:58.238Z,46.33
2017-04-08T05:47:30.488Z,46.42
2017-04-08T05:48:02.731Z,46.42
2017-04-08T05:48:35.639Z,46.81
2017-04-08T05:49:07.905Z,46.52
2017-04-08T05:49:40.151Z,46.71
2017-04-08T05:50:12.422Z,46.81
2017-04-08T05:50:44.791Z,46.71
2017-04-08T05:51:17.764Z,46.62
2017-04-08T05:51:50.699Z,46.71
2017-04-08T05:52:23.006Z,46.14
2017-04-08T05:52:55.312Z,46.91
2017-04-08T05:53:27.649Z,46.33
2017-04-08T05:53:59.959Z,46.42
2017-04-08T05:54:32.259Z,46.71
2017-04-08T05:55:04.568Z,46.71
2017-04-08T05:55:36.876Z,46.71
2017-04-08T05:56:09.205Z,46.23
2017-04-08T05:56:41.508Z,46.23
2017-04-08T05:57:13.836Z,46.33
2017-04-08T05:57:46.164Z,46.52
2017-04-08T05:58:18.486Z,46.42
2017-04-08T05:58:50.800Z,46.62
2017-04-08T05:59:23.107Z,46.81
2017-04-08T05:59:55.407Z,46.23
2017-04-08T06:00:27.717Z,46.81
2017-04-08T06:01:00.027Z,46.52
2017-04-08T06:01:32.335Z,46.33
2017-04-08T06:02:04.635Z,46.91
2017-04-08T06:02:36.969Z,46.42
2017-04-08T06:03:09.256Z,46.42
2017-04-08T06:03:41.509Z,46.81
2017-04-08T06:04:14.622Z,46.81
2017-04-08T06:04:47.667Z,46.42
2017-04-08T06:05:19.915Z,46.91
2017-04-08T06:05:53.211Z,46.42
2017-04-08T06:06:25.456Z,46.71
2017-04-08T06:06:57.704Z,46.42
2017-04-08T06:07:29.945Z,46.42
2017-04-08T06:08:02.734Z,46.42
2017-04-08T06:08:34.981Z,46.52
2017-04-08T06:09:07.216Z,46.42
2017-04-08T06:09:39.460Z,46.42
2017-04-08T06:10:11.713Z,46.71
2017-04-08T06:10:43.976Z,46.33
2017-04-08T06:11:16.245Z,46.71
2017-04-08T06:11:48.492Z,46.71
2017-04-08T06:12:20.820Z,46.81
2017-04-08T06:12:53.135Z,46.71
2017-04-08T06:13:25.457Z,46.52
2017-04-08T06:13:57.818Z,46.71
2017-04-08T06:14:30.153Z,46.52
2017-04-08T06:15:02.490Z,46.81
2017-04-08T06:15:34.810Z,46.93
2017-04-08T06:16:07.134Z,46.55
2017-04-08T06:16:39.447Z,46.23
2017-04-08T06:17:11.782Z,46.73
2017-04-08T06:17:44.084Z,46.45
2017-04-08T06:18:16.409Z,46.71
2017-04-08T06:18:48.738Z,46.42
2017-04-08T06:19:21.053Z,46.62
2017-04-08T06:19:53.356Z,46.64
2017-04-08T06:20:25.652Z,46.71
2017-04-08T06:20:57.955Z,46.15
2017-04-08T06:21:30.271Z,46.55
2017-04-08T06:22:02.583Z,46.64
2017-04-08T06:22:34.833Z,46.52
2017-04-08T06:23:07.089Z,46.55
2017-04-08T06:23:39.332Z,46.64
2017-04-08T06:24:12.236Z,46.55
2017-04-08T06:24:44.577Z,46.15
2017-04-08T06:25:16.824Z,46.25
2017-04-08T06:25:49.083Z,46.25
2017-04-08T06:26:22.241Z,46.35
2017-04-08T06:26:54.511Z,46.35
2017-04-08T06:27:26.756Z,46.73
2017-04-08T06:27:59.127Z,46.55
2017-04-08T06:28:31.368Z,46.45
2017-04-08T06:29:03.621Z,46.55
2017-04-08T06:29:35.884Z,46.45
2017-04-08T06:30:08.128Z,46.45
2017-04-08T06:30:40.367Z,46.45
2017-04-08T06:31:12.636Z,46.73
2017-04-08T06:31:45.680Z,46.55
2017-04-08T06:32:17.913Z,46.45
2017-04-08T06:32:50.148Z,46.45
2017-04-08T06:33:22.415Z,46.45
2017-04-08T06:33:54.672Z,46.64
2017-04-08T06:34:26.906Z,46.55
2017-04-08T06:34:59.176Z,46.45
2017-04-08T06:35:31.441Z,46.35
2017-04-08T06:36:04.594Z,46.45
2017-04-08T06:36:37.642Z,46.25
2017-04-08T06:37:09.896Z,46.35
2017-04-08T06:37:42.183Z,46.45
2017-04-08T06:38:14.428Z,46.35
2017-04-08T06:38:46.759Z,46.25
2017-04-08T06:39:19.000Z,46.25
2017-04-08T06:39:51.244Z,46.35
2017-04-08T06:40:24.271Z,46.25
2017-04-08T06:40:56.542Z,46.35
2017-04-08T06:41:28.772Z,46.35
2017-04-08T06:42:01.055Z,46.25
2017-04-08T06:42:33.360Z,46.25
2017-04-08T06:43:05.683Z,46.55
2017-04-08T06:43:37.978Z,46.25
2017-04-08T06:44:10.274Z,46.25
2017-04-08T06:44:42.587Z,46.35
2017-04-08T06:45:14.890Z,46.25
2017-04-08T06:45:47.199Z,46.25
2017-04-08T06:46:19.500Z,46.45
2017-04-08T06:46:51.824Z,46.45
2017-04-08T06:47:24.118Z,46.25
2017-04-08T06:47:56.412Z,46.45
2017-04-08T06:48:28.732Z,46.25
2017-04-08T06:49:01.040Z,46.35
2017-04-08T06:49:33.347Z,46.25
2017-04-08T06:50:05.648Z,46.35
2017-04-08T06:50:37.963Z,46.55
2017-04-08T06:51:10.283Z,46.25
2017-04-08T06:51:42.588Z,46.64
2017-04-08T06:52:14.893Z,46.35
2017-04-08T06:52:47.205Z,46.25
2017-04-08T06:53:19.511Z,46.45
2017-04-08T06:53:51.826Z,46.25
2017-04-08T06:54:24.135Z,46.35
2017-04-08T06:54:56.442Z,46.45
2017-04-08T06:55:28.755Z,46.35
2017-04-08T06:56:01.089Z,46.45