createdAt,value
2016-10-26T00:00:47.730Z,92.89
2016-10-26T00:01:47.802Z,93.37
2016-10-26T00:02:47.835Z,93.57
2016-10-26T00:03:47.883Z,93.37
2016-10-26T00:04:47.914Z,93.57
2016-10-26T00:05:47.982Z,93.33
2016-10-26T00:06:48.532Z,93.37
2016-10-26T00:07:48.081Z,93.37
2016-10-26T00:08:48.201Z,93.37
2016-10-26T00:09:48.319Z,92.89
2016-10-26T00:10:48.785Z,93.08
2016-10-26T00:11:48.303Z,92.6
2016-10-26T00:12:48.387Z,92.41
2016-10-26T00:13:48.419Z,92.7
2016-10-26T00:14:48.558Z,92.89
2016-10-26T00:15:49.030Z,92.99
2016-10-26T00:16:48.565Z,92.89
2016-10-26T00:17:48.596Z,92.99
2016-10-26T00:18:48.657Z,93.18
2016-10-26T00:19:48.843Z,92.8
2016-10-26T00:20:48.756Z,92.99
2016-10-26T00:21:48.847Z,92.99
2016-10-26T00:22:48.918Z,93.23
2016-10-26T00:23:48.951Z,93.37
2016-10-26T00:24:49.082Z,93.57
2016-10-26T00:25:49.046Z,93.37
2016-10-26T00:26:49.073Z,93.28
2016-10-26T00:27:49.117Z,93.66
2016-10-26T00:28:49.167Z,93.57
2016-10-26T00:29:49.227Z,93.95
2016-10-26T00:30:49.312Z,93.85
2016-10-26T00:31:49.333Z,93.95
2016-10-26T00:32:49.389Z,94.05
2016-10-26T00:33:49.460Z,93.47
2016-10-26T00:34:49.525Z,93.37
2016-10-26T00:35:49.554Z,93.66
2016-10-26T00:36:49.593Z,93.91
2016-10-26T00:37:50.180Z,93.33
2016-10-26T00:38:49.730Z,94
2016-10-26T00:39:49.736Z,93.81
2016-10-26T00:40:49.839Z,93.62
2016-10-26T00:41:49.872Z,93.81
2016-10-26T00:42:49.898Z,93.81
2016-10-26T00:43:50.493Z,93.81
2016-10-26T00:44:50.003Z,93.81
2016-10-26T00:45:50.597Z,94
2016-10-26T00:46:50.108Z,93.91
2016-10-26T00:47:50.190Z,93.71
2016-10-26T00:48:50.231Z,93.62
2016-10-26T00:49:50.286Z,93.23
2016-10-26T00:50:50.438Z,93.33
2016-10-26T00:51:50.378Z,93.66
2016-10-26T00:52:50.948Z,93.43
2016-10-26T00:53:50.476Z,93.52
2016-10-26T00:54:50.562Z,93.62
2016-10-26T00:55:50.690Z,93.13
2016-10-26T00:56:50.656Z,93.33
2016-10-26T00:57:50.715Z,93.23
2016-10-26T00:58:50.750Z,93.52
2016-10-26T00:59:50.839Z,93.47
2016-10-26T01:00:50.873Z,93.37
2016-10-26T01:01:50.893Z,93.33
2016-10-26T01:02:50.957Z,93.52
2016-10-26T01:03:51.587Z,93.52
2016-10-26T01:04:51.053Z,93.91
2016-10-26T01:05:51.115Z,93.28
2016-10-26T01:06:51.191Z,93.33
2016-10-26T01:07:51.204Z,93.81
2016-10-26T01:08:51.286Z,93.76
2016-10-26T01:09:51.338Z,93.95
2016-10-26T01:10:51.374Z,93.71
2016-10-26T01:11:51.460Z,93.57
2016-10-26T01:12:51.477Z,93.95
2016-10-26T01:13:51.530Z,93.37
2016-10-26T01:14:51.588Z,93.13
2016-10-26T01:15:51.644Z,93.13
2016-10-26T01:16:51.668Z,93.91
2016-10-26T01:17:51.734Z,93.33
2016-10-26T01:18:51.807Z,93.43
2016-10-26T01:19:51.856Z,93.43
2016-10-26T01:20:51.906Z,93.33
2016-10-26T01:21:52.042Z,93.52
2016-10-26T01:22:52.516Z,93.48
2016-10-26T01:23:52.065Z,94.1
2016-10-26T01:24:52.618Z,93.43
2016-10-26T01:25:52.133Z,94.29
2016-10-26T01:26:52.314Z,93.71
2016-10-26T01:27:52.255Z,93.52
2016-10-26T01:28:52.289Z,93.38
2016-10-26T01:29:52.380Z,93.71
2016-10-26T01:30:52.428Z,93.52
2016-10-26T01:31:52.466Z,93.86
2016-10-26T01:32:52.514Z,93.62
2016-10-26T01:33:52.577Z,94
2016-10-26T01:34:52.652Z,93.23
2016-10-26T01:35:52.658Z,94
2016-10-26T01:36:52.749Z,94
2016-10-26T01:37:52.803Z,93.91
2016-10-26T01:38:52.834Z,94
2016-10-26T01:39:53.394Z,93.81
2016-10-26T01:40:52.941Z,93.71
2016-10-26T01:41:52.981Z,93.23
2016-10-26T01:42:53.056Z,93.71
2016-10-26T01:43:53.099Z,94.39
2016-10-26T01:44:53.682Z,94.2
2016-10-26T01:45:53.699Z,94.2
2016-10-26T01:46:53.249Z,93.96
2016-10-26T01:47:53.311Z,93.96
2016-10-26T01:48:53.342Z,94
2016-10-26T01:49:53.411Z,94.2
2016-10-26T01:50:53.960Z,94
2016-10-26T01:51:53.544Z,94.29
2016-10-26T01:52:53.674Z,94.24
2016-10-26T01:53:53.622Z,94.2
2016-10-26T01:54:53.636Z,94.24
2016-10-26T01:55:53.708Z,94.2
2016-10-26T01:56:53.784Z,94.2
2016-10-26T01:57:53.917Z,94.24
2016-10-26T01:58:53.883Z,94.34
2016-10-26T01:59:53.910Z,93.81
2016-10-26T02:00:53.986Z,93.71
2016-10-26T02:01:54.023Z,93.52
2016-10-26T02:02:54.059Z,93.71
2016-10-26T02:03:54.132Z,93.81
2016-10-26T02:04:54.197Z,93.13
2016-10-26T02:05:54.780Z,93.19
2016-10-26T02:06:54.291Z,93.66
2016-10-26T02:07:54.314Z,93.76
2016-10-26T02:08:54.948Z,93.71
2016-10-26T02:09:54.439Z,93.86
2016-10-26T02:10:54.485Z,93.66
2016-10-26T02:11:54.520Z,93.76
2016-10-26T02:12:55.108Z,93.71
2016-10-26T02:13:54.643Z,93.62
2016-10-26T02:14:54.746Z,93.81
2016-10-26T02:15:54.750Z,93.76
2016-10-26T02:16:54.815Z,94
2016-10-26T02:17:54.873Z,94
2016-10-26T02:18:55.026Z,94.2
2016-10-26T02:19:54.972Z,93.62
2016-10-26T02:20:55.000Z,93.81
2016-10-26T02:21:55.058Z,93.81
2016-10-26T02:22:55.607Z,93.33
2016-10-26T02:23:55.242Z,93.91
2016-10-26T02:24:55.739Z,93.23
2016-10-26T02:25:55.275Z,93.62
2016-10-26T02:26:55.322Z,93.33
2016-10-26T02:27:55.360Z,93.43
2016-10-26T02:28:55.407Z,93.33
2016-10-26T02:29:55.488Z,93.33
2016-10-26T02:30:55.534Z,93.43
2016-10-26T02:31:55.589Z,93.13
2016-10-26T02:32:55.640Z,93.52
2016-10-26T02:33:55.660Z,93.33
2016-10-26T02:34:55.745Z,92.94
2016-10-26T02:35:55.776Z,93.04
2016-10-26T02:36:55.849Z,93.43
2016-10-26T02:37:55.905Z,93.33
2016-10-26T02:38:55.955Z,93.52
2016-10-26T02:39:55.993Z,93.43
2016-10-26T02:40:56.043Z,93.91
2016-10-26T02:41:56.099Z,94
2016-10-26T02:42:56.662Z,93.91
2016-10-26T02:43:56.228Z,93.52
2016-10-26T02:44:56.359Z,93.23
2016-10-26T02:45:56.298Z,93.71
2016-10-26T02:46:56.369Z,93.81
2016-10-26T02:47:56.443Z,93.23
2016-10-26T02:48:56.445Z,93.43
2016-10-26T02:49:56.621Z,93.71
2016-10-26T02:50:56.556Z,93.23
2016-10-26T02:51:56.621Z,93.81
2016-10-26T02:52:56.688Z,94
2016-10-26T02:53:56.754Z,93.23
2016-10-26T02:54:56.768Z,93.33
2016-10-26T02:55:56.823Z,93.33
2016-10-26T02:56:56.884Z,93.43
2016-10-26T02:57:57.443Z,93.13
2016-10-26T02:58:56.997Z,93.23
2016-10-26T02:59:57.581Z,93.43
2016-10-26T03:00:57.613Z,93.13
2016-10-26T03:01:57.702Z,93.04
2016-10-26T03:02:57.215Z,92.85
2016-10-26T03:03:57.240Z,92.46
2016-10-26T03:04:57.812Z,93.33
2016-10-26T03:05:57.385Z,93.33
2016-10-26T03:06:57.396Z,93.23
2016-10-26T03:07:57.980Z,93.43
2016-10-26T03:08:57.496Z,93.81
2016-10-26T03:09:57.571Z,93.62
2016-10-26T03:10:57.600Z,93.62
2016-10-26T03:11:57.668Z,93.23
2016-10-26T03:12:57.727Z,93.13
2016-10-26T03:13:57.755Z,93.33
2016-10-26T03:14:57.838Z,93.04
2016-10-26T03:15:58.462Z,92.56
2016-10-26T03:16:58.455Z,92.65
2016-10-26T03:17:57.973Z,92.65
2016-10-26T03:18:58.034Z,92.46
2016-10-26T03:19:58.135Z,92.75
2016-10-26T03:20:58.213Z,92.75
2016-10-26T03:21:58.691Z,92.85
2016-10-26T03:22:58.221Z,92.85
2016-10-26T03:23:58.298Z,92.75
2016-10-26T03:24:58.360Z,93.13
2016-10-26T03:25:58.380Z,92.85
2016-10-26T03:26:58.943Z,93.04
2016-10-26T03:27:58.484Z,92.94
2016-10-26T03:28:58.533Z,93.04
2016-10-26T03:29:58.608Z,93.23
2016-10-26T03:30:58.676Z,93.04
2016-10-26T03:31:58.718Z,92.94
2016-10-26T03:32:58.767Z,93.13
2016-10-26T03:33:58.811Z,92.65
2016-10-26T03:34:58.890Z,92.36
2016-10-26T03:35:58.898Z,92.7
2016-10-26T03:36:59.530Z,92.8
2016-10-26T03:37:59.026Z,92.41
2016-10-26T03:38:59.064Z,92.7
2016-10-26T03:39:59.112Z,91.98
2016-10-26T03:40:59.159Z,92.17
2016-10-26T03:41:59.330Z,92.46
2016-10-26T03:42:59.317Z,92.08
2016-10-26T03:43:59.328Z,92.36
2016-10-26T03:44:59.398Z,92.27
2016-10-26T03:45:59.523Z,91.78
2016-10-26T03:46:59.687Z,92.27
2016-10-26T03:47:59.531Z,92.85
2016-10-26T03:48:59.614Z,92.75
2016-10-26T03:49:59.686Z,92.56
2016-10-26T03:50:59.714Z,92.56
2016-10-26T03:51:59.842Z,92.75
2016-10-26T03:52:59.863Z,92.56
2016-10-26T03:53:59.877Z,92.85
2016-10-26T03:54:59.906Z,91.69
2016-10-26T03:55:59.994Z,91.78
2016-10-26T03:57:00.129Z,91.88
2016-10-26T03:58:00.610Z,91.88
2016-10-26T03:59:00.106Z,92.17
2016-10-26T04:00:00.233Z,91.98
2016-10-26T04:01:00.260Z,92.17
2016-10-26T04:02:00.286Z,92.08
2016-10-26T04:03:00.456Z,92.27
2016-10-26T04:04:00.593Z,92.36
2016-10-26T04:05:00.444Z,91.78
2016-10-26T04:06:00.583Z,91.69
2016-10-26T04:07:00.563Z,91.4
2016-10-26T04:08:00.597Z,91.02
2016-10-26T04:09:00.661Z,91.11
2016-10-26T04:10:00.705Z,91.2
2016-10-26T04:11:00.742Z,91.2
2016-10-26T04:12:01.005Z,91.11
2016-10-26T04:13:01.354Z,91.88
2016-10-26T04:14:00.898Z,91.78
2016-10-26T04:15:00.973Z,91.5
2016-10-26T04:16:01.021Z,91.5
2016-10-26T04:17:01.071Z,91.88
2016-10-26T04:18:01.742Z,91.78
2016-10-26T04:19:01.674Z,91.88
2016-10-26T04:20:01.209Z,92.08
2016-10-26T04:21:01.245Z,91.88
2016-10-26T04:22:01.820Z,91.69
2016-10-26T04:23:01.471Z,91.98
2016-10-26T04:24:01.425Z,92.17
2016-10-26T04:25:01.483Z,91.69
2016-10-26T04:26:01.544Z,91.6
2016-10-26T04:27:01.586Z,91.6
2016-10-26T04:28:01.640Z,91.6
2016-10-26T04:29:01.706Z,91.64
2016-10-26T04:30:01.735Z,91.3
2016-10-26T04:31:01.835Z,91.44
2016-10-26T04:32:01.824Z,91.4
2016-10-26T04:33:01.916Z,91.5
2016-10-26T04:34:01.955Z,91.64
2016-10-26T04:35:02.030Z,91.64
2016-10-26T04:36:02.045Z,92.12
2016-10-26T04:37:02.662Z,92.22
2016-10-26T04:38:02.152Z,92.27
2016-10-26T04:39:02.776Z,92.17
2016-10-26T04:40:02.258Z,92.27
2016-10-26T04:41:02.307Z,92.08
2016-10-26T04:42:02.901Z,92.36
2016-10-26T04:43:02.510Z,92.36
2016-10-26T04:44:02.489Z,92.17
2016-10-26T04:45:02.525Z,92.36
2016-10-26T04:46:02.591Z,91.78
2016-10-26T04:47:02.626Z,92.08
2016-10-26T04:48:02.665Z,91.69
2016-10-26T04:49:02.840Z,91.5
2016-10-26T04:50:02.769Z,91.88
2016-10-26T04:51:02.872Z,91.5
2016-10-26T04:52:03.408Z,92.08
2016-10-26T04:53:02.974Z,91.2
2016-10-26T04:54:03.612Z,91.4
2016-10-26T04:55:03.640Z,90.92
2016-10-26T04:56:03.078Z,90.72
2016-10-26T04:57:03.683Z,91.11
2016-10-26T04:58:03.189Z,91.11
2016-10-26T04:59:03.360Z,90.72
2016-10-26T05:00:03.307Z,90.63
2016-10-26T05:01:03.367Z,91.3
2016-10-26T05:02:03.925Z,90.72
2016-10-26T05:03:03.458Z,90.72
2016-10-26T05:04:03.614Z,91.5
2016-10-26T05:05:03.600Z,91.11
2016-10-26T05:06:04.123Z,91.2
2016-10-26T05:07:03.660Z,90.92
2016-10-26T05:08:03.723Z,90.53
2016-10-26T05:09:03.775Z,90.63
2016-10-26T05:10:03.802Z,90.72
2016-10-26T05:11:03.885Z,90.92
2016-10-26T05:12:03.942Z,91.3
2016-10-26T05:13:04.005Z,90.92
2016-10-26T05:14:04.092Z,91.2
2016-10-26T05:15:04.077Z,91.11
2016-10-26T05:16:04.144Z,91.02
2016-10-26T05:17:04.180Z,91.5
2016-10-26T05:18:04.275Z,91.78
2016-10-26T05:19:04.309Z,91.69
2016-10-26T05:20:04.356Z,91.78
2016-10-26T05:21:04.424Z,92.36
2016-10-26T05:22:04.444Z,91.98
2016-10-26T05:23:04.505Z,92.27
2016-10-26T05:24:04.548Z,91.88
2016-10-26T05:25:04.602Z,91.78
2016-10-26T05:26:04.674Z,91.78
2016-10-26T05:27:05.236Z,92.17
2016-10-26T05:28:04.765Z,91.78
2016-10-26T05:29:04.823Z,92.17
2016-10-26T05:30:04.984Z,92.08
2016-10-26T05:31:04.908Z,92.27
2016-10-26T05:32:04.957Z,91.78
2016-10-26T05:33:05.054Z,91.5
2016-10-26T05:34:05.094Z,91.6
2016-10-26T05:35:05.728Z,91.11
2016-10-26T05:36:05.205Z,91.11
2016-10-26T05:37:05.234Z,91.02
2016-10-26T05:38:05.288Z,90.82
2016-10-26T05:39:05.342Z,91.78
2016-10-26T05:40:05.397Z,91.2
2016-10-26T05:41:05.432Z,91.11
2016-10-26T05:42:05.474Z,91.11
2016-10-26T05:43:05.557Z,91.2
2016-10-26T05:44:05.586Z,91.02
2016-10-26T05:45:05.690Z,90.92
2016-10-26T05:46:05.704Z,90.63
2016-10-26T05:47:05.756Z,90.92
2016-10-26T05:48:05.814Z,90.72
2016-10-26T05:49:05.856Z,90.72
2016-10-26T05:50:05.927Z,91.2
2016-10-26T05:51:05.988Z,91.3
2016-10-26T05:52:06.033Z,91.2
2016-10-26T05:53:06.064Z,91.3
2016-10-26T05:54:06.117Z,91.11
2016-10-26T05:55:06.161Z,91.2
2016-10-26T05:56:06.319Z,90.72
2016-10-26T05:57:06.298Z,90.53
2016-10-26T05:58:06.317Z,91.11
2016-10-26T05:59:06.372Z,91.11
2016-10-26T06:00:06.468Z,91.3
2016-10-26T06:01:06.570Z,91.3
2016-10-26T06:02:06.523Z,90.34
2016-10-26T06:03:06.605Z,91.02
2016-10-26T06:04:06.645Z,91.11
2016-10-26T06:05:06.696Z,90.92
2016-10-26T06:06:07.366Z,90.92
2016-10-26T06:07:06.798Z,90.34
2016-10-26T06:08:07.352Z,90.63
2016-10-26T06:09:07.441Z,90.72
2016-10-26T06:10:06.957Z,91.11
2016-10-26T06:11:07.011Z,91.16
2016-10-26T06:12:07.064Z,91.3
2016-10-26T06:13:07.083Z,91.11
2016-10-26T06:14:07.192Z,91.16
2016-10-26T06:15:07.204Z,91.2
2016-10-26T06:16:07.292Z,91.2
2016-10-26T06:17:07.326Z,91.11
2016-10-26T06:18:07.391Z,91.2
2016-10-26T06:19:07.425Z,90.82
2016-10-26T06:20:07.453Z,91.2
2016-10-26T06:21:07.509Z,91.69
2016-10-26T06:22:07.781Z,91.2
2016-10-26T06:23:07.620Z,91.16
2016-10-26T06:24:07.673Z,91.16
2016-10-26T06:25:07.750Z,91.26
2016-10-26T06:26:07.778Z,91.06
2016-10-26T06:27:07.877Z,91.11
2016-10-26T06:28:07.879Z,91.06
2016-10-26T06:29:07.976Z,91.11
2016-10-26T06:30:08.516Z,91.11
2016-10-26T06:31:08.060Z,91.02
2016-10-26T06:32:08.704Z,90.92
2016-10-26T06:33:08.125Z,90.63
2016-10-26T06:34:08.733Z,90.68
2016-10-26T06:35:08.281Z,91.06
2016-10-26T06:36:08.487Z,91.26
2016-10-26T06:37:08.474Z,91.06
2016-10-26T06:38:08.394Z,90.2
2016-10-26T06:39:08.462Z,90.2
2016-10-26T06:40:08.523Z,90.78
2016-10-26T06:41:08.532Z,90.58
2016-10-26T06:42:08.712Z,90.88
2016-10-26T06:43:08.672Z,90.2
2016-10-26T06:44:08.722Z,90.1
2016-10-26T06:45:08.772Z,90.3
2016-10-26T06:46:08.829Z,90.48
2016-10-26T06:47:08.878Z,90.34
2016-10-26T06:48:08.920Z,90.2
2016-10-26T06:49:08.999Z,90.78
2016-10-26T06:50:09.581Z,90.39
2016-10-26T06:51:09.065Z,90.3
2016-10-26T06:52:09.120Z,90.1
2016-10-26T06:53:09.211Z,90.44
2016-10-26T06:54:09.237Z,89.91
2016-10-26T06:55:09.284Z,90.3
2016-10-26T06:56:09.359Z,89.53
2016-10-26T06:57:09.396Z,90.44
2016-10-26T06:58:09.441Z,90.3
2016-10-26T06:59:09.490Z,89.72
2016-10-26T07:00:09.548Z,89.72
2016-10-26T07:01:09.585Z,90.1
2016-10-26T07:02:09.630Z,90
2016-10-26T07:03:09.802Z,90.3
2016-10-26T07:04:09.732Z,90.2
2016-10-26T07:05:09.805Z,90.58
2016-10-26T07:06:09.861Z,90.2
2016-10-26T07:07:10.466Z,90.1
2016-10-26T07:08:10.054Z,90.1
2016-10-26T07:09:10.055Z,89.53
2016-10-26T07:10:10.083Z,89.81
2016-10-26T07:11:10.622Z,89.91
2016-10-26T07:12:10.171Z,89.72
2016-10-26T07:13:10.220Z,89.72
2016-10-26T07:14:10.253Z,90.3
2016-10-26T07:15:10.358Z,90.88
2016-10-26T07:16:10.376Z,89.62
2016-10-26T07:17:10.406Z,89.53
2016-10-26T07:18:10.483Z,89.72
2016-10-26T07:19:10.526Z,89.91
2016-10-26T07:20:10.584Z,90.2
2016-10-26T07:21:10.632Z,90.39
2016-10-26T07:22:10.672Z,90.2
2016-10-26T07:23:10.739Z,90.39
2016-10-26T07:24:11.374Z,90.1
2016-10-26T07:25:10.837Z,90.1
2016-10-26T07:26:10.883Z,89.81
2016-10-26T07:27:11.496Z,89.72
2016-10-26T07:28:11.520Z,89.72
2016-10-26T07:29:11.064Z,89.62
2016-10-26T07:30:11.105Z,90.39
2016-10-26T07:31:11.164Z,90.2
2016-10-26T07:32:11.229Z,89.53
2016-10-26T07:33:11.256Z,90.39
2016-10-26T07:34:11.440Z,90.2
2016-10-26T07:35:11.372Z,90.39
2016-10-26T07:36:11.428Z,90.39
2016-10-26T07:37:11.469Z,90.39
2016-10-26T07:38:11.564Z,90.68
2016-10-26T07:39:11.672Z,90.1
2016-10-26T07:40:11.618Z,90.1
2016-10-26T07:41:11.694Z,89.91
2016-10-26T07:42:11.701Z,90.39
2016-10-26T07:43:11.788Z,90.39
2016-10-26T07:44:11.814Z,89.91
2016-10-26T07:45:12.431Z,90.2
2016-10-26T07:46:11.917Z,90.3
2016-10-26T07:47:11.996Z,90.39
2016-10-26T07:48:12.039Z,90.3
2016-10-26T07:49:12.081Z,90.3
2016-10-26T07:50:12.137Z,90.2
2016-10-26T07:51:12.198Z,90.1
2016-10-26T07:52:12.255Z,90.1
2016-10-26T07:53:12.295Z,90.2
2016-10-26T07:54:12.329Z,90.1
2016-10-26T07:55:12.410Z,90.3
2016-10-26T07:56:12.472Z,90.39
2016-10-26T07:57:12.498Z,90.1
2016-10-26T07:58:12.554Z,90
2016-10-26T07:59:12.600Z,90.39
2016-10-26T08:00:12.631Z,90.39
2016-10-26T08:01:12.714Z,90
2016-10-26T08:02:12.739Z,89.81
2016-10-26T08:03:12.815Z,89.81
2016-10-26T08:04:12.876Z,89.72
2016-10-26T08:05:12.929Z,90.1
2016-10-26T08:06:12.953Z,90
2016-10-26T08:07:13.003Z,89.81
2016-10-26T08:08:13.073Z,90.2
2016-10-26T08:09:13.136Z,90.1
2016-10-26T08:10:13.768Z,89.91
2016-10-26T08:11:13.208Z,89.81
2016-10-26T08:12:13.270Z,89.23
2016-10-26T08:13:13.334Z,89.62
2016-10-26T08:14:13.911Z,89.14
2016-10-26T08:15:13.521Z,89.62
2016-10-26T08:16:13.486Z,89.91
2016-10-26T08:17:14.042Z,89.91
2016-10-26T08:18:14.111Z,89.72
2016-10-26T08:19:13.646Z,89.62
2016-10-26T08:20:13.724Z,89.91
2016-10-26T08:21:13.749Z,89.62
2016-10-26T08:22:13.811Z,89.72
2016-10-26T08:23:13.842Z,90.1
2016-10-26T08:24:13.903Z,90.39
2016-10-26T08:25:13.949Z,90.3
2016-10-26T08:26:14.028Z,90.2
2016-10-26T08:27:14.580Z,90.39
2016-10-26T08:28:14.624Z,90.3
2016-10-26T08:29:14.138Z,90.2
2016-10-26T08:30:14.202Z,90.48
2016-10-26T08:31:14.284Z,90.39
2016-10-26T08:32:14.313Z,90.1
2016-10-26T08:33:14.357Z,90.2
2016-10-26T08:34:14.429Z,90.1
2016-10-26T08:35:14.448Z,90.1
2016-10-26T08:36:14.541Z,90.1
2016-10-26T08:37:14.562Z,90.2
2016-10-26T08:38:14.629Z,90
2016-10-26T08:39:14.685Z,89.81
2016-10-26T08:40:14.747Z,89.91
2016-10-26T08:41:14.898Z,89.53
2016-10-26T08:42:14.849Z,90.1
2016-10-26T08:43:14.881Z,90.3
2016-10-26T08:44:14.935Z,90.1
2016-10-26T08:45:15.001Z,89.53
2016-10-26T08:46:15.118Z,89.62
2016-10-26T08:47:15.103Z,89.72
2016-10-26T08:48:15.166Z,90.39
2016-10-26T08:49:15.207Z,90
2016-10-26T08:50:15.257Z,89.91
2016-10-26T08:51:15.913Z,90
2016-10-26T08:52:15.386Z,90.2
2016-10-26T08:53:15.419Z,90.1
2016-10-26T08:54:15.442Z,89.91
2016-10-26T08:55:15.537Z,89.91
2016-10-26T08:56:15.549Z,90.39
2016-10-26T08:57:15.810Z,89.91
2016-10-26T08:58:15.663Z,89.53
2016-10-26T08:59:15.692Z,89.86
2016-10-26T09:00:15.764Z,89.95
2016-10-26T09:01:15.795Z,89.67
2016-10-26T09:02:16.408Z,89.33
2016-10-26T09:03:15.935Z,89.76
2016-10-26T09:04:16.487Z,89.33
2016-10-26T09:05:16.024Z,89.67
2016-10-26T09:06:16.078Z,89.37
2016-10-26T09:07:16.119Z,89.53
2016-10-26T09:08:16.179Z,89.53
2016-10-26T09:09:16.256Z,89.33
2016-10-26T09:10:16.266Z,89.33
2016-10-26T09:11:16.526Z,89.67
2016-10-26T09:12:16.419Z,89.53
2016-10-26T09:13:16.455Z,89.37
2016-10-26T09:14:16.486Z,89.76
2016-10-26T09:15:16.551Z,89.37
2016-10-26T09:16:16.585Z,89.57
2016-10-26T09:17:16.633Z,88.79
2016-10-26T09:18:16.692Z,88.6
2016-10-26T09:19:16.752Z,88.89
2016-10-26T09:20:16.824Z,88.6
2016-10-26T09:21:16.850Z,88.6
2016-10-26T09:22:16.992Z,88.89
2016-10-26T09:23:16.977Z,88.51
2016-10-26T09:24:16.997Z,88.6
2016-10-26T09:25:17.592Z,88.89
2016-10-26T09:26:17.118Z,88.7
2016-10-26T09:27:17.234Z,88.65
2016-10-26T09:28:17.224Z,88.7
2016-10-26T09:29:17.295Z,88.79
2016-10-26T09:30:17.334Z,89.47
2016-10-26T09:31:17.363Z,88.99
2016-10-26T09:32:17.406Z,88.6
2016-10-26T09:33:17.485Z,88.79
2016-10-26T09:34:17.551Z,88.7
2016-10-26T09:35:17.601Z,88.89
2016-10-26T09:36:17.620Z,88.79
2016-10-26T09:37:17.673Z,88.79
2016-10-26T09:38:17.738Z,88.6
2016-10-26T09:39:17.781Z,88.89
2016-10-26T09:40:17.852Z,88.41
2016-10-26T09:41:17.890Z,87.45
2016-10-26T09:42:17.935Z,87.64
2016-10-26T09:43:18.036Z,88.31
2016-10-26T09:44:18.071Z,88.89
2016-10-26T09:45:18.104Z,88.6
2016-10-26T09:46:18.132Z,88.51
2016-10-26T09:47:18.703Z,88.02
2016-10-26T09:48:18.268Z,87.45
2016-10-26T09:49:18.333Z,87.45
2016-10-26T09:50:18.334Z,88.12
2016-10-26T09:51:18.937Z,88.7
2016-10-26T09:52:18.488Z,88.02
2016-10-26T09:53:18.518Z,87.83
2016-10-26T09:54:18.572Z,88.12
2016-10-26T09:55:18.638Z,88.02
2016-10-26T09:56:18.685Z,88.22
2016-10-26T09:57:18.733Z,88.02
2016-10-26T09:58:18.785Z,88.31
2016-10-26T09:59:18.814Z,88.22
2016-10-26T10:00:18.865Z,87.74
2016-10-26T10:01:18.977Z,88.22
2016-10-26T10:02:18.983Z,88.31
2016-10-26T10:03:19.591Z,87.64
2016-10-26T10:04:19.082Z,87.83
2016-10-26T10:05:19.879Z,88.31
2016-10-26T10:06:19.200Z,88.6
2016-10-26T10:07:19.260Z,87.93
2016-10-26T10:08:19.427Z,88.02
2016-10-26T10:09:19.392Z,88.31
2016-10-26T10:10:19.932Z,88.22
2016-10-26T10:11:19.512Z,87.54
2016-10-26T10:12:19.485Z,87.68
2016-10-26T10:13:19.670Z,87.93
2016-10-26T10:14:19.596Z,87.49
2016-10-26T10:15:19.649Z,87.68
2016-10-26T10:16:19.734Z,88.07
2016-10-26T10:17:19.764Z,86.82
2016-10-26T10:18:19.819Z,87.2
2016-10-26T10:19:19.860Z,87.2
2016-10-26T10:20:19.955Z,87.2
2016-10-26T10:21:19.975Z,87.97
2016-10-26T10:22:20.247Z,87.3
2016-10-26T10:23:20.066Z,87.1
2016-10-26T10:24:20.667Z,87.68
2016-10-26T10:25:20.199Z,87.2
2016-10-26T10:26:20.243Z,86.91
2016-10-26T10:27:20.294Z,86.43
2016-10-26T10:28:20.350Z,86.33
2016-10-26T10:29:20.361Z,87.01
2016-10-26T10:30:20.443Z,86.33
2016-10-26T10:31:20.493Z,86.91
2016-10-26T10:32:20.540Z,87.01
2016-10-26T10:33:20.580Z,87.3
2016-10-26T10:34:20.667Z,86.33
2016-10-26T10:35:20.717Z,85.94
2016-10-26T10:36:20.757Z,85.94
2016-10-26T10:37:20.830Z,86.04
2016-10-26T10:38:21.359Z,86.43
2016-10-26T10:39:20.996Z,86.52
2016-10-26T10:40:20.971Z,85.75
2016-10-26T10:41:21.005Z,85.94
2016-10-26T10:42:21.616Z,85.99
2016-10-26T10:43:21.654Z,86.18
2016-10-26T10:44:21.272Z,85.7
2016-10-26T10:45:21.240Z,85.41
2016-10-26T10:46:21.807Z,85.6
2016-10-26T10:47:21.330Z,85.7
2016-10-26T10:48:21.378Z,85.89
2016-10-26T10:49:21.554Z,85.02
2016-10-26T10:50:22.036Z,85.02
2016-10-26T10:51:21.554Z,85.5
2016-10-26T10:52:21.614Z,85.8
2016-10-26T10:53:21.649Z,83.67
2016-10-26T10:54:22.230Z,83.77
2016-10-26T10:55:21.755Z,84.35
2016-10-26T10:56:21.811Z,84.44
2016-10-26T10:57:21.873Z,83.58
2016-10-26T10:58:21.924Z,84.64
2016-10-26T10:59:21.937Z,84.44
2016-10-26T11:00:22.057Z,84.06
2016-10-26T11:01:22.082Z,84.88
2016-10-26T11:02:22.679Z,83.72
2016-10-26T11:03:22.210Z,83.42
2016-10-26T11:04:22.235Z,83.04
2016-10-26T11:05:22.298Z,82.46
2016-10-26T11:06:22.327Z,83.37
2016-10-26T11:07:22.366Z,82.98
2016-10-26T11:08:22.966Z,83.56
2016-10-26T11:09:22.506Z,83.37
2016-10-26T11:10:22.551Z,82.6
2016-10-26T11:11:22.618Z,82.4
2016-10-26T11:12:23.206Z,82.11
2016-10-26T11:13:22.697Z,82.11
2016-10-26T11:14:22.811Z,82.31
2016-10-26T11:15:22.842Z,81.63
2016-10-26T11:16:22.883Z,80.08
2016-10-26T11:17:22.894Z,79.89
2016-10-26T11:18:22.990Z,80.86
2016-10-26T11:19:23.577Z,80.66
2016-10-26T11:20:23.162Z,80.86
2016-10-26T11:21:23.130Z,80.57
2016-10-26T11:38:33.508Z,78.96
2016-10-26T11:39:34.043Z,78.96
2016-10-26T11:40:33.543Z,78.71
2016-10-26T11:41:33.626Z,78.91
2016-10-26T11:42:33.617Z,78.61
2016-10-26T11:43:33.785Z,78.81
2016-10-26T11:44:33.773Z,77.75
2016-10-26T11:45:34.334Z,78.03
2016-10-26T11:46:33.874Z,78.13
2016-10-26T11:47:33.883Z,78.61
2016-10-26T11:48:33.924Z,78.91
2016-10-26T11:49:34.538Z,77.26
2016-10-26T11:50:34.061Z,78.91
2016-10-26T11:51:34.243Z,79.2
2016-10-26T11:52:34.175Z,78.81
2016-10-26T11:53:34.229Z,77.88
2016-10-26T11:54:34.306Z,77.01
2016-10-26T11:55:34.338Z,77.3
2016-10-26T11:56:34.367Z,76.91
2016-10-26T11:57:34.984Z,76.43
2016-10-26T11:58:34.465Z,77.11
2016-10-26T11:59:35.264Z,77.2
2016-10-26T12:00:35.130Z,76.72
2016-10-26T12:01:34.654Z,76.72
2016-10-26T12:02:34.702Z,76.53
2016-10-26T12:03:35.308Z,76.24
2016-10-26T12:04:35.027Z,75.95
2016-10-26T12:05:34.861Z,75.11
2016-10-26T12:06:34.918Z,75.02
2016-10-26T12:07:35.520Z,75.11
2016-10-26T12:08:35.069Z,75.89
2016-10-26T12:09:35.220Z,75.5
2016-10-26T12:10:35.147Z,75.4
2016-10-26T12:11:35.197Z,75.11
2016-10-26T12:12:35.247Z,74.92
2016-10-26T12:13:35.498Z,75.11
2016-10-26T12:14:35.456Z,75.11
2016-10-26T12:15:35.376Z,75.7
2016-10-26T12:16:35.440Z,74.28
2016-10-26T12:17:35.481Z,75.05
2016-10-26T12:18:35.558Z,74.47
2016-10-26T12:19:35.720Z,73.79
2016-10-26T12:20:35.672Z,73.83
2016-10-26T12:21:35.716Z,72.28
2016-10-26T12:22:35.765Z,73.05
2016-10-26T12:23:35.841Z,71.89
2016-10-26T12:24:35.899Z,72.09
2016-10-26T12:25:35.963Z,70.63
2016-10-26T12:26:36.064Z,71.5
2016-10-26T12:27:36.063Z,73.05
2016-10-26T12:28:36.106Z,71.6
2016-10-26T12:29:36.721Z,70.92
2016-10-26T12:30:36.732Z,71.8
2016-10-26T12:31:36.305Z,72.96
2016-10-26T12:32:36.327Z,73.05
2016-10-26T12:33:36.368Z,72.18
2016-10-26T12:34:36.444Z,72.47
2016-10-26T12:35:36.495Z,72.28
2016-10-26T12:36:37.080Z,73.64
2016-10-26T12:37:36.592Z,72.28
2016-10-26T12:38:36.661Z,72.47
2016-10-26T12:39:36.712Z,72.38
2016-10-26T12:40:36.782Z,71.02
2016-10-26T12:41:36.795Z,70.76
2016-10-26T12:42:36.869Z,70.86
2016-10-26T12:43:36.927Z,71.06
2016-10-26T12:44:37.026Z,70.47
2016-10-26T12:45:38.927Z,70.96
2016-10-26T12:46:37.078Z,70.96
2016-10-26T12:47:37.160Z,70.86
2016-10-26T12:48:37.190Z,70.31
2016-10-26T12:49:37.263Z,69.73
2016-10-26T12:50:37.428Z,68.96
2016-10-26T12:51:37.349Z,69.44
2016-10-26T12:52:37.436Z,69.15
2016-10-26T12:53:37.481Z,68.76
2016-10-26T12:54:37.600Z,68.96
2016-10-26T12:55:37.693Z,68.86
2016-10-26T12:56:37.668Z,68.96
2016-10-26T12:57:37.709Z,69.24
2016-10-26T12:58:38.291Z,69.24
2016-10-26T12:59:38.345Z,70.41
2016-10-26T13:00:37.957Z,70.61
2016-10-26T13:01:37.941Z,69.96
2016-10-26T13:02:37.990Z,69.18
2016-10-26T13:03:38.053Z,68.31
2016-10-26T13:04:38.096Z,68.6
2016-10-26T13:05:38.162Z,68.51
2016-10-26T13:06:38.754Z,69.48
2016-10-26T13:07:38.288Z,69.09
2016-10-26T13:08:38.872Z,67.37
2016-10-26T13:09:38.894Z,68.41
2016-10-26T13:10:38.415Z,67.54
2016-10-26T13:11:38.479Z,67.18
2016-10-26T13:12:38.541Z,68.21
2016-10-26T13:13:38.596Z,67.14
2016-10-26T13:14:38.667Z,68.41
2016-10-26T13:15:39.268Z,67.54
2016-10-26T13:16:39.274Z,67.44