createdAt,value
2023-04-19T00:02:23.969Z,6.80
2023-04-19T00:04:51.508Z,6.84
2023-04-19T00:07:20.481Z,6.85
2023-04-19T00:09:47.608Z,6.79
2023-04-19T00:12:14.658Z,6.81
2023-04-19T00:14:41.810Z,6.83
2023-04-19T00:17:09.249Z,6.81
2023-04-19T00:19:36.808Z,6.79
2023-04-19T00:22:04.024Z,6.77
2023-04-19T00:24:31.130Z,6.79
2023-04-19T00:26:59.296Z,6.76
2023-04-19T00:29:26.431Z,6.72
2023-04-19T00:31:53.551Z,6.69
2023-04-19T00:34:20.668Z,6.71
2023-04-19T00:36:47.792Z,6.62
2023-04-19T00:39:15.554Z,6.58
2023-04-19T00:41:43.715Z,6.58
2023-04-19T00:44:11.295Z,6.57
2023-04-19T00:46:38.858Z,6.48
2023-04-19T00:49:06.337Z,6.47
2023-04-19T00:51:34.196Z,6.34
2023-04-19T00:54:02.664Z,6.35
2023-04-19T00:56:29.845Z,6.39
2023-04-19T00:58:57.068Z,6.34
2023-04-19T01:01:24.345Z,6.29
2023-04-19T01:03:51.792Z,6.35
2023-04-19T01:06:21.253Z,6.32
2023-04-19T01:08:48.401Z,6.39
2023-04-19T01:11:15.783Z,6.38
2023-04-19T01:13:44.150Z,6.33
2023-04-19T01:16:11.663Z,6.24
2023-04-19T01:18:40.689Z,6.30
2023-04-19T01:21:08.707Z,6.36
2023-04-19T01:23:36.547Z,6.39
2023-04-19T01:26:03.698Z,6.41
2023-04-19T01:28:30.991Z,6.41
2023-04-19T01:30:58.152Z,6.36
2023-04-19T01:33:26.765Z,6.38
2023-04-19T01:35:53.925Z,6.34
2023-04-19T01:38:21.009Z,6.32
2023-04-19T01:40:48.132Z,6.33
2023-04-19T01:43:16.497Z,6.38
2023-04-19T01:45:44.351Z,6.35
2023-04-19T01:48:12.639Z,6.34
2023-04-19T01:50:39.841Z,6.33
2023-04-19T01:53:06.926Z,6.28
2023-04-19T01:55:34.183Z,6.32
2023-04-19T01:58:01.281Z,6.29
2023-04-19T02:00:29.025Z,6.24
2023-04-19T02:02:56.449Z,6.17
2023-04-19T02:05:23.655Z,6.15
2023-04-19T02:07:51.010Z,6.18
2023-04-19T02:10:18.131Z,6.14
2023-04-19T02:12:45.801Z,6.14
2023-04-19T02:15:13.001Z,6.08
2023-04-19T02:17:40.721Z,6.00
2023-04-19T02:20:09.176Z,6.05
2023-04-19T02:22:36.326Z,6.00
2023-04-19T02:25:04.632Z,5.92
2023-04-19T02:27:32.815Z,6.04
2023-04-19T02:30:00.660Z,6.06
2023-04-19T02:32:27.909Z,6.06
2023-04-19T02:34:55.028Z,6.09
2023-04-19T02:37:23.252Z,6.03
2023-04-19T02:39:50.451Z,5.98
2023-04-19T02:42:17.578Z,6.03
2023-04-19T02:44:44.688Z,6.00
2023-04-19T02:47:11.806Z,6.01
2023-04-19T02:49:41.503Z,6.00
2023-04-19T02:52:09.881Z,6.01
2023-04-19T02:57:45.310Z,6.12
2023-04-19T03:00:12.680Z,6.11
2023-04-19T03:02:43.697Z,6.16
2023-04-19T03:05:11.408Z,6.15
2023-04-19T03:07:38.634Z,6.15
2023-04-19T03:10:06.174Z,6.13
2023-04-19T03:12:33.147Z,6.13
2023-04-19T03:15:00.288Z,6.11
2023-04-19T03:17:27.556Z,6.12
2023-04-19T03:19:54.752Z,6.08
2023-04-19T03:22:21.918Z,6.12
2023-04-19T03:24:48.981Z,6.13
2023-04-19T03:27:21.414Z,6.14
2023-04-19T03:29:53.443Z,6.14
2023-04-19T03:32:20.927Z,6.15
2023-04-19T03:34:48.376Z,6.13
2023-04-19T03:37:16.423Z,6.17
2023-04-19T03:39:43.599Z,6.17
2023-04-19T03:42:15.349Z,6.21
2023-04-19T03:44:55.596Z,6.13
2023-04-19T03:47:23.836Z,6.11
2023-04-19T03:49:54.141Z,6.12
2023-04-19T03:52:21.391Z,6.12
2023-04-19T03:54:48.567Z,6.10
2023-04-19T03:57:37.490Z,6.07
2023-04-19T04:00:12.228Z,6.08
2023-04-19T04:02:42.290Z,6.02
2023-04-19T04:05:11.931Z,5.99
2023-04-19T04:07:39.215Z,6.03
2023-04-19T04:10:07.053Z,6.00
2023-04-19T04:12:40.145Z,5.93
2023-04-19T04:15:09.099Z,5.83
2023-04-19T04:17:41.009Z,5.74
2023-04-19T04:20:09.004Z,5.71
2023-04-19T04:22:39.844Z,5.73
2023-04-19T04:25:07.380Z,5.72
2023-04-19T04:27:39.347Z,5.72
2023-04-19T04:30:10.041Z,5.69
2023-04-19T04:32:38.392Z,5.71
2023-04-19T04:35:06.669Z,5.71
2023-04-19T04:37:40.810Z,5.59
2023-04-19T04:40:09.037Z,5.46
2023-04-19T04:42:37.842Z,5.42
2023-04-19T04:45:05.822Z,5.45
2023-04-19T04:47:34.731Z,5.44
2023-04-19T04:50:06.022Z,5.47
2023-04-19T04:52:33.329Z,5.47
2023-04-19T04:55:08.203Z,5.54
2023-04-19T04:57:38.023Z,5.51
2023-04-19T05:00:07.250Z,5.51
2023-04-19T05:02:43.282Z,5.49
2023-04-19T05:05:11.361Z,5.51
2023-04-19T05:07:38.712Z,5.57
2023-04-19T05:10:06.241Z,5.75
2023-04-19T05:12:43.039Z,5.92
2023-04-19T05:15:11.955Z,6.04
2023-04-19T05:17:43.210Z,6.14
2023-04-19T05:20:10.835Z,6.35
2023-04-19T05:22:38.536Z,6.54
2023-04-19T05:25:10.101Z,6.79
2023-04-19T05:27:37.673Z,6.79
2023-04-19T05:30:06.645Z,7.26
2023-04-19T05:32:35.432Z,7.27
2023-04-19T05:35:04.907Z,7.42
2023-04-19T05:37:32.865Z,7.48
2023-04-19T05:40:00.028Z,7.60
2023-04-19T05:42:27.227Z,7.47
2023-04-19T05:44:54.317Z,7.40
2023-04-19T05:47:21.629Z,7.24
2023-04-19T05:50:12.008Z,7.20
2023-04-19T05:52:45.056Z,7.13
2023-04-19T05:55:12.241Z,7.06
2023-04-19T05:57:43.549Z,6.98
2023-04-19T06:00:11.588Z,6.83
2023-04-19T06:02:46.862Z,6.68
2023-04-19T06:05:14.894Z,6.57
2023-04-19T06:07:50.339Z,6.59
2023-04-19T06:10:23.026Z,6.74
2023-04-19T06:12:50.390Z,6.60
2023-04-19T06:15:17.681Z,6.55
2023-04-19T06:17:45.175Z,6.60
2023-04-19T06:20:12.475Z,6.62
2023-04-19T06:22:45.847Z,6.66
2023-04-19T06:25:13.045Z,6.65
2023-04-19T06:27:40.123Z,6.68
2023-04-19T06:30:07.918Z,6.64
2023-04-19T06:32:35.003Z,6.64
2023-04-19T06:35:02.505Z,6.67
2023-04-19T06:37:29.626Z,6.63
2023-04-19T06:39:56.789Z,6.61
2023-04-19T06:42:25.382Z,6.59
2023-04-19T06:44:52.471Z,6.53
2023-04-19T06:47:19.589Z,6.54
2023-04-19T06:49:46.744Z,6.53
2023-04-19T06:52:13.763Z,6.57
2023-04-19T06:54:40.943Z,6.61
2023-04-19T06:57:08.164Z,6.59
2023-04-19T06:59:38.704Z,6.56
2023-04-19T07:02:06.411Z,6.59
2023-04-19T07:04:33.699Z,6.60
2023-04-19T07:07:00.884Z,6.63
2023-04-19T07:09:28.418Z,6.64
2023-04-19T07:11:55.664Z,6.72
2023-04-19T07:14:23.680Z,6.73
2023-04-19T07:16:51.645Z,6.75
2023-04-19T07:19:20.666Z,6.72
2023-04-19T07:21:47.761Z,6.75
2023-04-19T07:24:15.063Z,6.78
2023-04-19T07:26:42.470Z,6.82
2023-04-19T07:29:09.670Z,6.84
2023-04-19T07:31:36.965Z,6.84
2023-04-19T07:34:04.031Z,6.84
2023-04-19T07:36:31.846Z,6.87
2023-04-19T07:38:58.896Z,6.89
2023-04-19T07:41:25.974Z,6.89
2023-04-19T07:43:53.038Z,6.87
2023-04-19T07:46:20.207Z,6.87
2023-04-19T07:48:47.348Z,6.87
2023-04-19T07:51:16.557Z,6.86
2023-04-19T07:53:43.882Z,6.79
2023-04-19T07:56:12.880Z,6.80
2023-04-19T07:58:41.619Z,6.81
2023-04-19T08:01:08.878Z,6.81
2023-04-19T08:03:36.892Z,6.85
2023-04-19T08:06:05.666Z,6.88
2023-04-19T08:08:34.162Z,6.85
2023-04-19T08:11:02.463Z,6.87
2023-04-19T08:13:29.847Z,6.85
2023-04-19T08:18:27.277Z,6.89
2023-04-19T08:20:54.524Z,6.94
2023-04-19T08:23:26.053Z,6.94
2023-04-19T08:25:59.042Z,7.00
2023-04-19T08:28:26.134Z,7.03
2023-04-19T08:30:54.271Z,7.08
2023-04-19T08:33:21.314Z,7.10
2023-04-19T08:35:48.531Z,7.12
2023-04-19T08:38:15.904Z,7.12
2023-04-19T08:40:46.672Z,7.10
2023-04-19T08:43:14.027Z,7.15
2023-04-19T08:48:10.304Z,7.18
2023-04-19T08:50:51.988Z,7.19
2023-04-19T08:53:28.461Z,7.25
2023-04-19T08:58:44.472Z,7.21
2023-04-19T09:01:33.047Z,7.21
2023-04-19T09:04:17.014Z,7.25
2023-04-19T09:06:48.505Z,7.24
2023-04-19T09:11:52.992Z,7.23
2023-04-19T09:14:21.125Z,7.19
2023-04-19T09:16:48.288Z,7.14
2023-04-19T09:19:24.269Z,7.09
2023-04-19T09:21:54.489Z,7.11
2023-04-19T09:25:02.581Z,7.04
2023-04-19T09:27:29.971Z,6.99
2023-04-19T09:29:58.490Z,6.96
2023-04-19T09:32:26.458Z,6.98
2023-04-19T09:35:00.066Z,7.01
2023-04-19T09:37:56.727Z,6.98
2023-04-19T09:40:24.422Z,6.91
2023-04-19T09:45:29.796Z,6.90
2023-04-19T09:48:01.408Z,6.90
2023-04-19T09:50:28.900Z,6.83
2023-04-19T09:52:56.286Z,6.90
2023-04-19T09:55:27.525Z,6.98
2023-04-19T09:57:55.769Z,6.92
2023-04-19T10:00:23.145Z,6.90
2023-04-19T10:02:58.190Z,6.92
2023-04-19T10:05:26.570Z,6.88
2023-04-19T10:07:59.605Z,6.85
2023-04-19T10:10:41.260Z,6.81
2023-04-19T10:15:51.122Z,6.62
2023-04-19T10:18:21.164Z,6.55
2023-04-19T10:20:49.582Z,6.54
2023-04-19T10:23:17.333Z,6.53
2023-04-19T10:25:47.708Z,6.48
2023-04-19T10:28:17.835Z,6.48
2023-04-19T10:30:55.879Z,6.50
2023-04-19T10:33:27.815Z,6.56
2023-04-19T10:35:58.950Z,6.53
2023-04-19T10:38:44.399Z,6.47
2023-04-19T10:41:14.393Z,6.40
2023-04-19T10:43:46.216Z,6.41
2023-04-19T10:46:14.568Z,6.39
2023-04-19T10:48:53.658Z,6.49
2023-04-19T10:51:27.813Z,6.49
2023-04-19T10:53:56.133Z,6.44
2023-04-19T10:56:43.663Z,6.47
2023-04-19T10:59:21.406Z,6.43
2023-04-19T11:01:48.601Z,6.39
2023-04-19T11:04:20.337Z,6.47
2023-04-19T11:06:53.354Z,6.51
2023-04-19T11:09:28.233Z,6.58
2023-04-19T11:11:59.718Z,6.63
2023-04-19T11:14:27.399Z,6.77
2023-04-19T11:16:54.767Z,6.82
2023-04-19T11:19:22.054Z,6.87
2023-04-19T11:21:49.623Z,6.91
2023-04-19T11:24:18.876Z,6.94
2023-04-19T11:26:46.584Z,6.85
2023-04-19T11:29:13.903Z,6.85
2023-04-19T11:31:44.120Z,6.90
2023-04-19T11:34:11.342Z,6.89
2023-04-19T11:36:48.041Z,6.90
2023-04-19T11:39:15.070Z,6.93
2023-04-19T11:41:42.205Z,6.87
2023-04-19T11:44:16.644Z,6.87
2023-04-19T11:46:57.318Z,6.92
2023-04-19T11:49:28.028Z,6.99
2023-04-19T11:51:56.547Z,7.05
2023-04-19T11:54:23.914Z,7.10
2023-04-19T11:57:17.337Z,7.12
2023-04-19T12:00:02.208Z,7.29
2023-04-19T12:02:40.331Z,7.48
2023-04-19T12:05:08.834Z,7.55
2023-04-19T12:07:36.602Z,7.59
2023-04-19T12:10:11.002Z,7.60
2023-04-19T12:12:38.682Z,7.81
2023-04-19T12:15:06.481Z,8.16
2023-04-19T12:17:34.474Z,8.17
2023-04-19T12:20:02.406Z,8.08
2023-04-19T12:22:29.488Z,8.20
2023-04-19T12:24:57.128Z,8.29
2023-04-19T12:27:25.731Z,8.54
2023-04-19T12:29:53.051Z,8.61
2023-04-19T12:32:20.623Z,8.52
2023-04-19T12:34:47.881Z,8.37
2023-04-19T12:37:14.929Z,8.51
2023-04-19T12:39:42.018Z,8.41
2023-04-19T12:42:09.097Z,8.32
2023-04-19T12:44:36.261Z,8.34
2023-04-19T12:47:03.328Z,8.36
2023-04-19T12:49:30.517Z,8.39
2023-04-19T12:51:57.742Z,8.39
2023-04-19T12:54:24.841Z,8.33
2023-04-19T12:56:52.050Z,8.34
2023-04-19T12:59:19.337Z,8.24
2023-04-19T13:01:46.674Z,8.13
2023-04-19T13:04:13.999Z,8.08
2023-04-19T13:06:41.980Z,8.23
2023-04-19T13:11:39.152Z,8.17
2023-04-19T13:14:06.293Z,8.25
2023-04-19T13:16:33.395Z,8.26
2023-04-19T13:19:00.585Z,8.50
2023-04-19T13:21:27.975Z,8.88
2023-04-19T13:23:55.135Z,8.88
2023-04-19T13:26:22.301Z,8.83
2023-04-19T13:28:49.659Z,8.68
2023-04-19T13:31:16.890Z,8.60
2023-04-19T13:33:44.228Z,8.65
2023-04-19T13:36:11.342Z,8.85
2023-04-19T13:38:38.547Z,8.78
2023-04-19T13:41:05.891Z,8.41
2023-04-19T13:43:33.029Z,8.29
2023-04-19T13:46:00.059Z,8.25
2023-04-19T13:48:30.238Z,8.13
2023-04-19T13:50:57.957Z,8.54
2023-04-19T13:53:26.176Z,8.76
2023-04-19T13:55:53.205Z,8.68
2023-04-19T13:58:20.288Z,8.45
2023-04-19T14:00:48.362Z,8.51
2023-04-19T14:03:15.772Z,8.24
2023-04-19T14:05:43.074Z,8.56
2023-04-19T14:08:10.206Z,8.58
2023-04-19T14:10:38.019Z,8.86
2023-04-19T14:13:05.511Z,8.44
2023-04-19T14:15:32.692Z,8.70
2023-04-19T14:18:00.577Z,8.61
2023-04-19T14:20:27.674Z,8.61
2023-04-19T14:22:56.146Z,8.94
2023-04-19T14:25:23.303Z,8.78
2023-04-19T14:27:50.363Z,8.73
2023-04-19T14:30:17.489Z,8.78
2023-04-19T14:32:44.645Z,8.88
2023-04-19T14:35:12.048Z,8.95
2023-04-19T14:37:39.171Z,9.03
2023-04-19T14:40:06.542Z,8.78
2023-04-19T14:42:33.577Z,8.93
2023-04-19T14:45:00.646Z,8.97
2023-04-19T14:47:27.693Z,9.17
2023-04-19T14:49:54.809Z,9.13
2023-04-19T14:52:21.871Z,9.04
2023-04-19T14:54:49.026Z,8.93
2023-04-19T14:57:16.306Z,8.88
2023-04-19T14:59:43.426Z,8.48
2023-04-19T15:02:10.884Z,8.46
2023-04-19T15:04:40.752Z,8.29
2023-04-19T15:07:08.405Z,8.32
2023-04-19T15:09:35.533Z,8.61
2023-04-19T15:12:02.652Z,8.43
2023-04-19T15:14:29.737Z,8.43
2023-04-19T15:16:56.850Z,8.00
2023-04-19T15:19:24.133Z,8.01
2023-04-19T15:21:51.185Z,7.88
2023-04-19T15:24:18.349Z,7.82
2023-04-19T15:26:45.476Z,7.81
2023-04-19T15:29:12.651Z,7.96
2023-04-19T15:31:39.895Z,7.88
2023-04-19T15:34:06.984Z,8.05
2023-04-19T15:36:34.303Z,8.03
2023-04-19T15:39:01.599Z,8.07
2023-04-19T15:41:28.804Z,7.98
2023-04-19T15:43:56.909Z,8.20
2023-04-19T15:46:24.001Z,8.19
2023-04-19T15:48:51.053Z,8.30
2023-04-19T15:51:18.125Z,8.08
2023-04-19T15:53:45.205Z,8.20
2023-04-19T15:56:12.368Z,7.95
2023-04-19T15:58:39.589Z,7.97
2023-04-19T16:01:11.509Z,7.92
2023-04-19T16:03:39.064Z,7.94
2023-04-19T16:06:06.516Z,7.92
2023-04-19T16:08:33.621Z,7.89
2023-04-19T16:11:00.767Z,7.94
2023-04-19T16:13:30.055Z,7.69
2023-04-19T16:15:58.444Z,7.47
2023-04-19T16:18:25.567Z,7.34
2023-04-19T16:20:55.451Z,7.24
2023-04-19T16:23:23.690Z,7.26
2023-04-19T16:25:50.821Z,7.31
2023-04-19T16:28:18.881Z,7.29
2023-04-19T16:30:46.602Z,7.16
2023-04-19T16:33:15.280Z,7.09
2023-04-19T16:35:42.523Z,7.13
2023-04-19T16:38:09.625Z,7.10
2023-04-19T16:40:36.714Z,7.07
2023-04-19T16:43:04.819Z,7.03
2023-04-19T16:45:32.206Z,6.98
2023-04-19T16:47:59.395Z,6.90
2023-04-19T16:50:26.590Z,6.74
2023-04-19T16:52:53.695Z,6.76
2023-04-19T16:55:21.641Z,6.73
2023-04-19T16:57:49.437Z,6.72
2023-04-19T17:00:17.541Z,6.64
2023-04-19T17:02:44.711Z,6.67
2023-04-19T17:05:13.763Z,6.58
2023-04-19T17:07:40.998Z,6.58
2023-04-19T17:10:08.307Z,6.50
2023-04-19T17:12:35.533Z,6.46
2023-04-19T17:15:02.987Z,6.52
2023-04-19T17:17:31.679Z,6.47
2023-04-19T17:19:58.899Z,6.35
2023-04-19T17:22:25.947Z,6.28
2023-04-19T17:24:55.832Z,6.23
2023-04-19T17:27:22.940Z,6.28
2023-04-19T17:29:49.988Z,6.11
2023-04-19T17:32:17.146Z,6.04
2023-04-19T17:34:44.260Z,5.96
2023-04-19T17:37:11.379Z,5.82
2023-04-19T17:39:38.428Z,5.74
2023-04-19T17:42:05.542Z,5.70
2023-04-19T17:44:32.595Z,5.60
2023-04-19T17:46:59.884Z,5.53
2023-04-19T17:49:27.152Z,5.47
2023-04-19T17:51:55.174Z,5.41
2023-04-19T17:54:22.346Z,5.33
2023-04-19T17:56:49.469Z,5.31
2023-04-19T17:59:16.842Z,5.15
2023-04-19T18:01:44.117Z,5.18
2023-04-19T18:04:14.748Z,5.06
2023-04-19T18:06:42.099Z,5.02
2023-04-19T18:09:09.250Z,4.94
2023-04-19T18:11:36.301Z,4.83
2023-04-19T18:14:03.377Z,4.79
2023-04-19T18:16:30.553Z,4.69
2023-04-19T18:18:57.622Z,4.74
2023-04-19T18:21:25.804Z,4.65
2023-04-19T18:23:54.661Z,4.69
2023-04-19T18:26:21.738Z,4.61
2023-04-19T18:28:48.828Z,4.52
2023-04-19T18:31:16.110Z,4.50
2023-04-19T18:33:43.228Z,4.39
2023-04-19T18:36:11.056Z,4.31
2023-04-19T18:38:39.193Z,4.25
2023-04-19T18:41:06.415Z,4.26
2023-04-19T18:43:33.561Z,4.30
2023-04-19T18:46:01.380Z,4.15
2023-04-19T18:48:29.980Z,4.17
2023-04-19T18:50:57.433Z,4.20
2023-04-19T18:53:31.711Z,4.25
2023-04-19T18:55:58.927Z,4.26
2023-04-19T18:58:26.654Z,4.21
2023-04-19T19:00:54.711Z,4.08
2023-04-19T19:05:58.419Z,4.11
2023-04-19T19:08:25.991Z,4.05
2023-04-19T19:13:23.191Z,3.77
2023-04-19T19:15:50.371Z,3.63
2023-04-19T19:18:17.565Z,3.72
2023-04-19T19:20:44.712Z,3.60
2023-04-19T19:23:13.044Z,3.67
2023-04-19T19:25:40.898Z,3.79
2023-04-19T19:28:10.239Z,3.70
2023-04-19T19:30:40.045Z,3.71
2023-04-19T19:33:07.511Z,3.79
2023-04-19T19:35:34.670Z,4.24
2023-04-19T19:38:02.058Z,4.39
2023-04-19T19:40:32.387Z,4.41
2023-04-19T19:43:00.329Z,4.25
2023-04-19T19:45:29.018Z,3.84
2023-04-19T19:47:59.065Z,3.36
2023-04-19T19:51:06.806Z,3.23
2023-04-19T19:53:16.779Z,3.30
2023-04-19T19:55:44.291Z,3.33
2023-04-19T19:58:39.361Z,3.39
2023-04-19T20:00:59.138Z,3.55
2023-04-19T20:03:36.995Z,3.82
2023-04-19T20:06:35.752Z,3.60
2023-04-19T20:08:56.307Z,3.47
2023-04-19T20:11:24.687Z,3.56
2023-04-19T20:13:51.889Z,3.46
2023-04-19T20:16:19.645Z,3.61
2023-04-19T20:18:49.061Z,3.48
2023-04-19T20:21:17.180Z,3.55
2023-04-19T20:23:44.295Z,3.65
2023-04-19T20:26:12.356Z,3.51
2023-04-19T20:28:39.481Z,3.41
2023-04-19T20:31:06.639Z,3.57
2023-04-19T20:33:33.709Z,3.48
2023-04-19T20:36:01.864Z,3.58
2023-04-19T20:38:29.039Z,3.51
2023-04-19T20:40:56.573Z,3.41
2023-04-19T20:43:23.616Z,3.42
2023-04-19T20:45:50.900Z,3.38
2023-04-19T20:48:18.206Z,3.38
2023-04-19T20:50:47.539Z,3.53
2023-04-19T20:53:14.733Z,3.53
2023-04-19T20:55:43.464Z,3.50
2023-04-19T20:58:10.787Z,3.48
2023-04-19T21:00:37.976Z,3.24
2023-04-19T21:03:05.950Z,3.32
2023-04-19T21:05:35.222Z,3.18
2023-04-19T21:08:02.428Z,3.06
2023-04-19T21:10:29.502Z,3.06
2023-04-19T21:12:56.612Z,3.14
2023-04-19T21:15:23.715Z,3.25
2023-04-19T21:17:50.897Z,3.34
2023-04-19T21:20:18.296Z,3.22
2023-04-19T21:22:46.572Z,3.26
2023-04-19T21:25:13.708Z,3.20
2023-04-19T21:27:41.839Z,3.05
2023-04-19T21:30:09.461Z,3.01
2023-04-19T21:32:36.557Z,2.90
2023-04-19T21:35:04.060Z,2.91
2023-04-19T21:37:31.286Z,2.91
2023-04-19T21:39:58.331Z,3.09
2023-04-19T21:42:25.410Z,3.16
2023-04-19T21:44:52.433Z,2.86
2023-04-19T21:47:19.558Z,3.05
2023-04-19T21:49:47.129Z,2.96
2023-04-19T21:52:14.195Z,2.76
2023-04-19T21:54:41.701Z,2.81
2023-04-19T21:57:08.875Z,3.13
2023-04-19T21:59:36.708Z,3.20
2023-04-19T22:02:03.856Z,3.12
2023-04-19T22:04:31.294Z,3.19
2023-04-19T22:07:02.208Z,3.12
2023-04-19T22:09:29.979Z,2.95
2023-04-19T22:11:57.080Z,3.05
2023-04-19T22:14:24.181Z,2.95
2023-04-19T22:16:51.437Z,2.92
2023-04-19T22:19:18.789Z,2.84
2023-04-19T22:21:46.663Z,2.76
2023-04-19T22:24:13.783Z,2.48
2023-04-19T22:26:40.907Z,2.69
2023-04-19T22:29:07.989Z,2.90
2023-04-19T22:31:35.260Z,3.02
2023-04-19T22:34:02.427Z,3.09
2023-04-19T22:36:30.553Z,3.09
2023-04-19T22:38:57.664Z,3.09
2023-04-19T22:41:24.860Z,3.16
2023-04-19T22:43:52.031Z,3.15
2023-04-19T22:46:19.134Z,3.17
2023-04-19T22:48:48.224Z,3.13
2023-04-19T22:51:18.161Z,3.16
2023-04-19T22:53:45.240Z,3.09
2023-04-19T22:56:12.284Z,3.07
2023-04-19T22:58:39.345Z,3.05
2023-04-19T23:01:06.739Z,3.01
2023-04-19T23:03:33.938Z,3.00
2023-04-19T23:06:03.482Z,2.98
2023-04-19T23:08:30.941Z,3.00
2023-04-19T23:10:58.023Z,2.94
2023-04-19T23:13:25.086Z,2.93
2023-04-19T23:15:52.876Z,2.91
2023-04-19T23:18:21.341Z,2.94
2023-04-19T23:20:48.442Z,2.97
2023-04-19T23:23:15.788Z,2.96
2023-04-19T23:25:42.838Z,2.91
2023-04-19T23:28:12.356Z,2.85
2023-04-19T23:30:39.809Z,2.77
2023-04-19T23:33:06.984Z,2.80
2023-04-19T23:35:34.223Z,2.88
2023-04-19T23:38:01.239Z,2.83
2023-04-19T23:40:28.298Z,2.83
2023-04-19T23:42:55.365Z,2.69
2023-04-19T23:45:22.501Z,2.64
2023-04-19T23:47:49.897Z,2.67
2023-04-19T23:50:17.029Z,2.74
2023-04-19T23:52:44.070Z,2.70
2023-04-19T23:55:11.080Z,2.61
2023-04-19T23:57:38.132Z,2.57
