createdAt,value
2022-11-20T00:03:45.204Z,101449.78
2022-11-20T00:08:36.136Z,101451.44
2022-11-20T00:13:29.321Z,101447.16
2022-11-20T00:18:20.599Z,101443.69
2022-11-20T00:23:12.844Z,101454.47
2022-11-20T00:28:03.450Z,101443.34
2022-11-20T00:33:01.197Z,101436.28
2022-11-20T00:38:01.342Z,101445.34
2022-11-20T00:42:52.514Z,101452.75
2022-11-20T00:47:43.213Z,101429.75
2022-11-20T00:52:36.704Z,101423.72
2022-11-20T00:57:30.764Z,101428.59
2022-11-20T01:02:29.760Z,101431.84
2022-11-20T01:07:20.360Z,101437.59
2022-11-20T01:12:14.576Z,101447.75
2022-11-20T01:17:04.718Z,101441.72
2022-11-20T01:21:57.081Z,101441.72
2022-11-20T01:26:48.196Z,101441.72
2022-11-20T01:31:47.891Z,101424.75
2022-11-20T01:36:39.759Z,101416.84
2022-11-20T01:41:52.992Z,101419.97
2022-11-20T01:46:45.067Z,101417.53
2022-11-20T01:51:39.818Z,101423.28
2022-11-20T01:56:31.306Z,101416.97
2022-11-20T02:01:25.760Z,101419.59
2022-11-20T02:06:19.836Z,101416.09
2022-11-20T02:11:14.148Z,101421.59
2022-11-20T02:16:05.257Z,101424.13
2022-11-20T02:20:58.350Z,101413.19
2022-11-20T02:25:52.456Z,101418.19
2022-11-20T02:30:42.446Z,101410.50
2022-11-20T02:35:46.560Z,101406.16
2022-11-20T02:40:37.933Z,101405.22
2022-11-20T02:45:30.735Z,101396.28
2022-11-20T02:50:22.657Z,101390.13
2022-11-20T02:55:14.931Z,101384.25
2022-11-20T03:00:06.965Z,101374.91
2022-11-20T03:05:00.115Z,101371.41
2022-11-20T03:09:51.075Z,101371.41
2022-11-20T03:14:41.734Z,101364.47
2022-11-20T03:19:36.849Z,101362.94
2022-11-20T03:24:33.846Z,101359.53
2022-11-20T03:29:24.943Z,101354.47
2022-11-20T03:34:15.967Z,101358.63
2022-11-20T03:39:05.896Z,101337.47
2022-11-20T03:44:02.395Z,101330.28
2022-11-20T03:48:55.632Z,101330.78
2022-11-20T03:53:55.644Z,101324.47
2022-11-20T03:58:59.538Z,101333.44
2022-11-20T04:03:53.415Z,101331.66
2022-11-20T04:08:49.690Z,101324.91
2022-11-20T04:13:43.981Z,101308.97
2022-11-20T04:18:34.803Z,101309.03
2022-11-20T04:23:28.943Z,101302.81
2022-11-20T04:28:19.719Z,101298.53
2022-11-20T04:33:13.340Z,101297.56
2022-11-20T04:38:04.465Z,101294.91
2022-11-20T04:42:58.363Z,101295.78
2022-11-20T04:47:49.526Z,101296.66
2022-11-20T04:52:42.291Z,101295.63
2022-11-20T04:57:32.694Z,101301.38
2022-11-20T05:02:26.952Z,101286.88
2022-11-20T05:07:17.898Z,101286.78
2022-11-20T05:12:08.914Z,101279.19
2022-11-20T05:17:00.348Z,101288.44
2022-11-20T05:21:55.549Z,101295.94
2022-11-20T05:26:46.642Z,101291.47
2022-11-20T05:31:39.087Z,101300.75
2022-11-20T05:36:29.394Z,101295.75
2022-11-20T05:41:24.923Z,101290.78
2022-11-20T05:46:17.427Z,101290.59
2022-11-20T05:51:11.726Z,101288.06
2022-11-20T05:56:02.739Z,101284.75
2022-11-20T06:00:56.704Z,101278.72
2022-11-20T06:05:47.170Z,101272.94
2022-11-20T06:10:40.575Z,101259.31
2022-11-20T06:15:31.387Z,101255.22
2022-11-20T06:20:25.658Z,101244.28
2022-11-20T06:25:24.275Z,101247.91
2022-11-20T06:30:15.692Z,101245.44
2022-11-20T06:35:08.780Z,101249.72
2022-11-20T06:40:01.749Z,101245.44
2022-11-20T06:45:00.417Z,101244.38
2022-11-20T06:49:52.535Z,101251.03
2022-11-20T06:54:47.780Z,101253.47
2022-11-20T06:59:43.837Z,101242.47
2022-11-20T07:04:36.938Z,101237.47
2022-11-20T07:09:28.135Z,101236.97
2022-11-20T07:14:22.390Z,101241.44
2022-11-20T07:19:15.664Z,101241.97
2022-11-20T07:24:06.613Z,101249.88
2022-11-20T07:28:56.682Z,101252.56
2022-11-20T07:33:46.690Z,101241.13
2022-11-20T07:38:43.499Z,101241.41
2022-11-20T07:43:41.227Z,101243.50
2022-11-20T07:48:38.395Z,101248.06
2022-11-20T07:53:34.616Z,101245.09
2022-11-20T07:58:28.563Z,101250.63
2022-11-20T08:03:24.670Z,101237.50
2022-11-20T08:08:19.667Z,101235.59
2022-11-20T08:13:22.216Z,101239.59
2022-11-20T08:18:30.554Z,101223.16
2022-11-20T08:23:34.951Z,101217.44
2022-11-20T08:28:25.663Z,101217.00
2022-11-20T08:33:27.371Z,101236.06
2022-11-20T08:38:19.023Z,101241.66
2022-11-20T08:43:13.200Z,101242.34
2022-11-20T08:48:08.040Z,101214.16
2022-11-20T08:53:06.265Z,101214.75
2022-11-20T08:57:59.583Z,101218.72
2022-11-20T09:02:54.587Z,101214.28
2022-11-20T09:07:53.409Z,101219.88
2022-11-20T09:12:47.379Z,101206.59
2022-11-20T09:17:40.572Z,101201.19
2022-11-20T09:22:34.276Z,101193.06
2022-11-20T09:27:25.507Z,101182.31
2022-11-20T09:32:19.747Z,101168.09
2022-11-20T09:37:11.918Z,101158.25
2022-11-20T09:42:17.922Z,101140.81
2022-11-20T09:47:15.576Z,101147.16
2022-11-20T09:52:15.831Z,101130.50
2022-11-20T09:57:08.010Z,101120.53
2022-11-20T10:02:00.731Z,101115.66
2022-11-20T10:07:10.476Z,101093.13
2022-11-20T10:12:16.593Z,101074.28
2022-11-20T10:17:14.162Z,101076.59
2022-11-20T10:22:11.444Z,101071.25
2022-11-20T10:27:11.405Z,101067.34
2022-11-20T10:32:06.432Z,101058.41
2022-11-20T10:37:00.514Z,101055.16
2022-11-20T10:42:10.217Z,101037.53
2022-11-20T10:47:10.257Z,101038.06
2022-11-20T10:52:11.314Z,101037.34
2022-11-20T10:57:12.346Z,101034.25
2022-11-20T11:02:06.510Z,101022.44
2022-11-20T11:07:03.730Z,101004.72
2022-11-20T11:11:55.030Z,100968.09
2022-11-20T11:16:55.817Z,100980.81
2022-11-20T11:21:58.198Z,100965.56
2022-11-20T11:26:59.422Z,100951.44
2022-11-20T11:31:51.067Z,100921.03
2022-11-20T11:36:42.336Z,100901.66
2022-11-20T11:41:39.328Z,100901.28
2022-11-20T11:46:38.416Z,100881.88
2022-11-20T11:51:41.958Z,100850.41
2022-11-20T11:56:43.394Z,100861.88
2022-11-20T12:01:41.863Z,100865.00
2022-11-20T12:06:39.193Z,100859.41
2022-11-20T12:11:42.960Z,100848.50
2022-11-20T12:16:39.740Z,100850.56
2022-11-20T12:21:43.320Z,100837.38
2022-11-20T12:26:58.000Z,100829.06
2022-11-20T12:32:07.085Z,100829.84
2022-11-20T12:37:32.863Z,100818.94
2022-11-20T12:42:57.393Z,100786.34
2022-11-20T12:48:15.294Z,100793.56
2022-11-20T12:53:15.638Z,100785.72
2022-11-20T12:58:18.826Z,100753.44
2022-11-20T13:03:41.526Z,100745.84
2022-11-20T13:08:38.124Z,100738.22
2022-11-20T13:13:44.561Z,100743.69
2022-11-20T13:18:44.233Z,100735.34
2022-11-20T13:23:39.747Z,100717.56
2022-11-20T13:28:54.557Z,100722.97
2022-11-20T13:33:50.528Z,100701.78
2022-11-20T13:38:55.429Z,100699.47
2022-11-20T13:43:53.806Z,100690.97
2022-11-20T13:48:58.217Z,100672.91
2022-11-20T13:54:18.892Z,100677.38
2022-11-20T13:59:42.762Z,100621.47
2022-11-20T14:04:44.804Z,100615.91
2022-11-20T14:09:37.983Z,100603.09
2022-11-20T14:14:53.282Z,100590.31
2022-11-20T14:19:49.759Z,100582.59
2022-11-20T14:24:43.758Z,100575.69
2022-11-20T14:29:43.013Z,100576.66
2022-11-20T14:34:36.836Z,100566.34
2022-11-20T14:39:36.969Z,100544.16
2022-11-20T14:44:32.688Z,100533.00
2022-11-20T14:49:26.964Z,100501.34
2022-11-20T14:54:21.651Z,100510.91
2022-11-20T14:59:16.008Z,100516.19
2022-11-20T15:04:14.308Z,100508.44
2022-11-20T15:09:10.660Z,100487.09
2022-11-20T15:14:18.401Z,100476.09
2022-11-20T15:19:22.652Z,100452.28
2022-11-20T15:24:17.160Z,100450.03
2022-11-20T15:29:22.548Z,100431.16
2022-11-20T15:34:18.995Z,100426.06
2022-11-20T15:39:16.033Z,100427.94
2022-11-20T15:44:13.215Z,100413.78
2022-11-20T15:49:05.522Z,100400.94
2022-11-20T15:54:00.908Z,100397.84
2022-11-20T15:58:52.152Z,100381.69
2022-11-20T16:03:50.394Z,100360.47
2022-11-20T16:08:43.989Z,100364.06
2022-11-20T16:13:48.797Z,100339.19
2022-11-20T16:18:41.756Z,100314.47
2022-11-20T16:23:38.286Z,100329.25
2022-11-20T16:28:33.911Z,100317.53
2022-11-20T16:33:28.922Z,100311.59
2022-11-20T16:38:22.798Z,100307.44
2022-11-20T16:43:20.362Z,100318.66
2022-11-20T16:48:18.606Z,100307.50
2022-11-20T16:53:14.585Z,100324.88
2022-11-20T16:58:11.852Z,100336.88
2022-11-20T17:03:05.657Z,100345.63
2022-11-20T17:07:56.901Z,100368.66
2022-11-20T17:12:53.382Z,100391.94
2022-11-20T17:17:44.479Z,100392.94
2022-11-20T17:22:38.337Z,100399.78
2022-11-20T17:27:31.697Z,100412.59
2022-11-20T17:32:22.962Z,100427.91
2022-11-20T17:37:14.618Z,100433.00
2022-11-20T17:42:21.407Z,100448.25
2022-11-20T17:47:14.435Z,100443.47
2022-11-20T17:52:11.643Z,100452.88
2022-11-20T17:57:15.111Z,100448.47
2022-11-20T18:02:09.093Z,100457.69
2022-11-20T18:07:00.482Z,100448.16
2022-11-20T18:11:51.608Z,100460.34
2022-11-20T18:16:46.704Z,100471.44
2022-11-20T18:21:46.740Z,100424.75
2022-11-20T18:26:44.264Z,100479.84
2022-11-20T18:31:42.658Z,100465.97
2022-11-20T18:36:36.017Z,100467.75
2022-11-20T18:41:46.809Z,100453.78
2022-11-20T18:46:37.722Z,100451.31
2022-11-20T18:51:29.181Z,100451.25
2022-11-20T18:56:20.892Z,100474.28
2022-11-20T19:01:17.575Z,100483.44
2022-11-20T19:06:09.197Z,100465.19
2022-11-20T19:11:14.830Z,100481.41
2022-11-20T19:16:15.667Z,100484.59
2022-11-20T19:21:19.359Z,100492.19
2022-11-20T19:26:23.477Z,100492.19
2022-11-20T19:31:20.252Z,100489.69
2022-11-20T19:36:27.194Z,100488.72
2022-11-20T19:41:19.973Z,100496.97
2022-11-20T19:46:11.698Z,100506.59
2022-11-20T19:51:17.660Z,100486.38
2022-11-20T19:56:14.406Z,100481.22
2022-11-20T20:01:11.049Z,100470.91
2022-11-20T20:06:11.757Z,100501.97
2022-11-20T20:11:03.484Z,100497.75
2022-11-20T20:15:59.996Z,100461.31
2022-11-20T20:20:51.342Z,100488.50
2022-11-20T20:25:43.531Z,100488.56
2022-11-20T20:30:37.386Z,100499.00
2022-11-20T20:35:31.747Z,100480.03
2022-11-20T20:40:25.810Z,100495.50
2022-11-20T20:45:16.871Z,100502.31
2022-11-20T20:50:09.702Z,100503.13
2022-11-20T20:55:05.564Z,100522.22
2022-11-20T20:59:56.973Z,100515.47
2022-11-20T21:04:50.281Z,100536.09
2022-11-20T21:09:44.255Z,100522.16
2022-11-20T21:14:39.058Z,100508.09
2022-11-20T21:19:30.723Z,100517.63
2022-11-20T21:24:25.154Z,100526.97
2022-11-20T21:29:17.953Z,100524.34
2022-11-20T21:34:16.783Z,100567.03
2022-11-20T21:39:07.974Z,100565.94
2022-11-20T21:49:20.555Z,100535.47
2022-11-20T21:54:14.911Z,100538.13
2022-11-20T21:59:09.350Z,100541.72
2022-11-20T22:04:02.133Z,100539.25
2022-11-20T22:08:56.168Z,100545.25
2022-11-20T22:14:01.737Z,100569.16
2022-11-20T22:18:54.190Z,100577.09
2022-11-20T22:23:44.944Z,100572.25
2022-11-20T22:28:39.221Z,100572.53
2022-11-20T22:33:31.404Z,100564.44
2022-11-20T22:38:25.440Z,100555.22
2022-11-20T22:43:22.757Z,100562.31
2022-11-20T22:48:17.730Z,100580.34
2022-11-20T22:53:14.193Z,100597.34
2022-11-20T22:58:10.186Z,100590.63
2022-11-20T23:03:02.207Z,100606.13
2022-11-20T23:07:56.228Z,100606.47
2022-11-20T23:12:50.228Z,100605.69
2022-11-20T23:17:46.011Z,100609.28
2022-11-20T23:22:38.179Z,100608.66
2022-11-20T23:27:34.858Z,100642.09
2022-11-20T23:32:32.628Z,100630.94
2022-11-20T23:37:24.685Z,100618.13
2022-11-20T23:42:16.926Z,100635.38
2022-11-20T23:47:15.134Z,100629.44
2022-11-20T23:52:06.667Z,100635.38
2022-11-20T23:56:57.859Z,100642.97
