createdAt,value
2018-05-01T00:01:01.718Z,10.30
2018-05-01T00:06:12.572Z,10.20
2018-05-01T00:08:45.207Z,10.20
2018-05-01T00:11:17.688Z,10.10
2018-05-01T00:13:50.400Z,10.10
2018-05-01T00:16:23.105Z,10.00
2018-05-01T00:18:56.030Z,10.00
2018-05-01T00:21:28.778Z,9.90
2018-05-01T00:24:01.663Z,9.90
2018-05-01T00:26:34.612Z,9.90
2018-05-01T00:29:07.267Z,9.90
2018-05-01T00:31:40.110Z,9.80
2018-05-01T00:34:12.944Z,9.80
2018-05-01T00:36:51.837Z,9.70
2018-05-01T00:39:25.622Z,9.70
2018-05-01T00:41:58.593Z,9.70
2018-05-01T00:44:32.073Z,9.60
2018-05-01T00:47:06.220Z,9.50
2018-05-01T00:49:38.788Z,9.50
2018-05-01T00:52:23.805Z,9.50
2018-05-01T00:54:56.959Z,9.50
2018-05-01T00:57:29.765Z,9.50
2018-05-01T01:00:02.793Z,9.40
2018-05-01T01:02:36.443Z,9.30
2018-05-01T01:05:09.150Z,9.30
2018-05-01T01:07:41.787Z,9.20
2018-05-01T01:10:14.617Z,9.20
2018-05-01T01:12:47.669Z,9.20
2018-05-01T01:15:20.748Z,9.20
2018-05-01T01:17:53.738Z,9.10
2018-05-01T01:20:26.824Z,9.10
2018-05-01T01:23:00.123Z,9.10
2018-05-01T01:25:32.682Z,9.10
2018-05-01T01:28:05.988Z,9.10
2018-05-01T01:30:38.617Z,9.00
2018-05-01T01:33:11.658Z,9.00
2018-05-01T01:35:44.233Z,8.90
2018-05-01T01:38:17.664Z,8.90
2018-05-01T01:40:50.042Z,8.90
2018-05-01T01:43:24.008Z,8.90
2018-05-01T01:45:56.894Z,8.90
2018-05-01T01:48:30.018Z,8.80
2018-05-01T01:51:02.765Z,8.80
2018-05-01T01:53:34.951Z,8.80
2018-05-01T01:56:07.511Z,8.80
2018-05-01T01:58:40.189Z,8.80
2018-05-01T02:01:12.873Z,8.80
2018-05-01T02:03:45.753Z,8.70
2018-05-01T02:06:18.544Z,8.70
2018-05-01T02:08:51.759Z,8.70
2018-05-01T02:11:25.712Z,8.70
2018-05-01T02:13:58.215Z,8.70
2018-05-01T02:16:30.678Z,8.70
2018-05-01T02:19:03.233Z,8.70
2018-05-01T02:21:35.737Z,8.70
2018-05-01T02:24:08.427Z,8.70
2018-05-01T02:26:41.503Z,8.70
2018-05-01T02:29:14.079Z,8.60
2018-05-01T02:31:46.529Z,8.60
2018-05-01T02:34:19.090Z,8.60
2018-05-01T02:36:51.838Z,8.60
2018-05-01T02:39:24.288Z,8.60
2018-05-01T02:41:57.077Z,8.60
2018-05-01T02:44:29.307Z,8.50
2018-05-01T02:47:02.847Z,8.50
2018-05-01T02:49:36.347Z,8.50
2018-05-01T02:52:08.765Z,8.60
2018-05-01T02:54:41.209Z,8.50
2018-05-01T02:57:13.912Z,8.50
2018-05-01T02:59:46.363Z,8.50
2018-05-01T03:02:19.194Z,8.50
2018-05-01T03:04:51.844Z,8.50
2018-05-01T03:07:24.372Z,8.50
2018-05-01T03:09:56.963Z,8.50
2018-05-01T03:12:29.608Z,8.50
2018-05-01T03:15:01.884Z,8.50
2018-05-01T03:17:34.325Z,8.50
2018-05-01T03:20:06.677Z,8.50
2018-05-01T03:22:38.958Z,8.50
2018-05-01T03:25:12.425Z,8.50
2018-05-01T03:27:45.007Z,8.40
2018-05-01T03:30:17.630Z,8.50
2018-05-01T03:32:50.096Z,8.50
2018-05-01T03:35:22.939Z,8.50
2018-05-01T03:37:55.407Z,8.50
2018-05-01T03:40:28.046Z,8.50
2018-05-01T03:43:00.867Z,8.50
2018-05-01T03:45:33.324Z,8.50
2018-05-01T03:48:05.833Z,8.50
2018-05-01T03:50:38.399Z,8.40
2018-05-01T03:53:11.492Z,8.50
2018-05-01T03:55:44.058Z,8.40
2018-05-01T03:58:16.267Z,8.40
2018-05-01T04:00:48.832Z,8.40
2018-05-01T04:03:21.281Z,8.40
2018-05-01T04:05:53.759Z,8.40
2018-05-01T04:08:27.103Z,8.40
2018-05-01T04:10:59.636Z,8.40
2018-05-01T04:13:33.228Z,8.40
2018-05-01T04:16:06.269Z,8.40
2018-05-01T04:18:38.979Z,8.40
2018-05-01T04:21:11.217Z,8.50
2018-05-01T04:23:43.927Z,8.40
2018-05-01T04:26:16.357Z,8.40
2018-05-01T04:28:49.611Z,8.30
2018-05-01T04:31:22.298Z,8.30
2018-05-01T04:33:55.432Z,8.30
2018-05-01T04:36:28.746Z,8.30
2018-05-01T04:39:01.369Z,8.30
2018-05-01T04:41:35.363Z,8.20
2018-05-01T04:44:07.714Z,8.30
2018-05-01T04:46:40.311Z,8.30
2018-05-01T04:49:12.889Z,8.20
2018-05-01T04:51:46.419Z,8.00
2018-05-01T04:54:18.776Z,8.00
2018-05-01T04:56:51.344Z,8.00
2018-05-01T04:59:23.714Z,8.00
2018-05-01T05:01:56.288Z,7.90
2018-05-01T05:04:28.773Z,7.90
2018-05-01T05:07:01.543Z,7.80
2018-05-01T05:09:34.726Z,7.80
2018-05-01T05:12:07.182Z,7.80
2018-05-01T05:14:40.351Z,7.80
2018-05-01T05:17:12.992Z,7.80
2018-05-01T05:19:45.613Z,7.90
2018-05-01T05:22:18.340Z,7.90
2018-05-01T05:24:50.919Z,7.90
2018-05-01T05:27:23.593Z,7.90
2018-05-01T05:29:56.202Z,7.90
2018-05-01T05:32:28.699Z,7.90
2018-05-01T05:35:01.947Z,7.90
2018-05-01T05:37:35.168Z,7.80
2018-05-01T05:40:07.618Z,7.80
2018-05-01T05:42:40.253Z,7.90
2018-05-01T05:45:13.986Z,7.90
2018-05-01T05:47:47.001Z,7.80
2018-05-01T05:50:19.758Z,7.80
2018-05-01T05:52:52.063Z,7.80
2018-05-01T05:55:25.259Z,7.80
2018-05-01T05:57:58.549Z,7.80
2018-05-01T06:00:31.193Z,7.80
2018-05-01T06:03:03.633Z,7.70
2018-05-01T06:05:36.182Z,7.70
2018-05-01T06:08:08.786Z,7.70
2018-05-01T06:10:41.071Z,7.70
2018-05-01T06:13:13.664Z,7.70
2018-05-01T06:15:46.418Z,7.70
2018-05-01T06:18:19.053Z,7.70
2018-05-01T06:20:51.512Z,7.70
2018-05-01T06:23:24.987Z,7.80
2018-05-01T06:25:57.582Z,7.70
2018-05-01T06:28:30.166Z,7.80
2018-05-01T06:31:03.484Z,7.90
2018-05-01T06:33:36.157Z,7.80
2018-05-01T06:36:08.812Z,7.90
2018-05-01T06:38:41.390Z,7.90
2018-05-01T06:41:13.963Z,7.90
2018-05-01T06:43:46.723Z,8.00
2018-05-01T06:46:19.572Z,7.90
2018-05-01T06:48:52.306Z,7.90
2018-05-01T06:51:25.193Z,8.00
2018-05-01T06:53:58.384Z,8.00
2018-05-01T06:56:30.718Z,8.00
2018-05-01T06:59:03.346Z,8.00
2018-05-01T07:01:35.707Z,8.00
2018-05-01T07:04:08.158Z,8.00
2018-05-01T07:06:40.699Z,8.10
2018-05-01T07:09:13.785Z,8.10
2018-05-01T07:11:46.161Z,8.10
2018-05-01T07:14:18.538Z,8.20
2018-05-01T07:16:51.171Z,8.20
2018-05-01T07:19:24.289Z,8.30
2018-05-01T07:21:56.833Z,8.30
2018-05-01T07:24:29.309Z,8.30
2018-05-01T07:27:01.780Z,8.30
2018-05-01T07:29:34.567Z,8.30
2018-05-01T07:32:07.245Z,8.30
2018-05-01T07:34:39.637Z,8.40
2018-05-01T07:37:12.642Z,8.50
2018-05-01T07:39:45.127Z,8.40
2018-05-01T07:42:17.654Z,8.50
2018-05-01T07:44:50.433Z,8.60
2018-05-01T07:47:24.143Z,8.70
2018-05-01T07:49:56.819Z,8.70
2018-05-01T07:52:29.772Z,8.70
2018-05-01T07:55:02.015Z,8.70
2018-05-01T07:57:34.791Z,8.70
2018-05-01T08:00:07.637Z,8.70
2018-05-01T08:02:40.230Z,8.70
2018-05-01T08:05:12.712Z,8.60
2018-05-01T08:07:45.694Z,8.60
2018-05-01T08:10:18.479Z,8.60
2018-05-01T08:12:53.043Z,8.60
2018-05-01T08:15:26.199Z,8.70
2018-05-01T08:17:58.914Z,8.80
2018-05-01T08:20:31.746Z,8.70
2018-05-01T08:23:04.226Z,8.80
2018-05-01T08:25:36.779Z,8.80
2018-05-01T08:28:09.415Z,8.80
2018-05-01T08:30:42.047Z,8.80
2018-05-01T08:33:14.608Z,8.80
2018-05-01T08:35:47.440Z,8.80
2018-05-01T08:38:20.140Z,8.90
2018-05-01T08:40:52.774Z,8.90
2018-05-01T08:43:25.234Z,9.00
2018-05-01T08:45:57.698Z,9.10
2018-05-01T08:48:31.031Z,9.20
2018-05-01T08:51:03.659Z,9.20
2018-05-01T08:53:36.418Z,9.30
2018-05-01T08:56:08.949Z,9.40
2018-05-01T08:58:41.834Z,9.40
2018-05-01T09:01:14.264Z,9.50
2018-05-01T09:03:47.522Z,9.80
2018-05-01T09:06:20.192Z,9.80
2018-05-01T09:08:52.797Z,10.00
2018-05-01T09:11:25.794Z,10.00
2018-05-01T09:13:58.626Z,10.10
2018-05-01T09:16:32.142Z,10.40
2018-05-01T09:19:04.729Z,10.40
2018-05-01T09:21:37.580Z,10.60
2018-05-01T09:24:10.265Z,10.60
2018-05-01T09:26:42.698Z,10.60
2018-05-01T09:29:15.052Z,10.60
2018-05-01T09:31:47.967Z,10.70
2018-05-01T09:34:20.477Z,10.70
2018-05-01T09:36:53.877Z,10.90
2018-05-01T09:39:26.756Z,10.90
2018-05-01T09:41:59.620Z,11.10
2018-05-01T09:44:32.438Z,11.20
2018-05-01T09:47:04.896Z,11.20
2018-05-01T09:49:37.773Z,11.30
2018-05-01T09:52:10.426Z,11.50
2018-05-01T09:54:43.441Z,11.60
2018-05-01T09:57:16.383Z,11.70
2018-05-01T09:59:49.701Z,11.90
2018-05-01T10:02:22.644Z,11.90
2018-05-01T10:04:56.219Z,12.10
2018-05-01T10:07:29.991Z,12.10
2018-05-01T10:10:03.902Z,12.10
2018-05-01T10:12:42.057Z,12.10
2018-05-01T10:15:15.424Z,12.20
2018-05-01T10:17:48.314Z,12.10
2018-05-01T10:20:21.320Z,12.00
2018-05-01T10:22:54.916Z,11.80
2018-05-01T10:25:28.244Z,11.80
2018-05-01T10:28:01.314Z,11.80
2018-05-01T10:30:34.191Z,11.70
2018-05-01T10:33:07.154Z,11.60
2018-05-01T10:35:40.968Z,11.50
2018-05-01T10:38:13.651Z,11.50
2018-05-01T10:40:46.733Z,11.60
2018-05-01T10:43:19.815Z,11.70
2018-05-01T10:45:52.567Z,11.80
2018-05-01T10:48:25.392Z,11.80
2018-05-01T10:50:58.470Z,11.90
2018-05-01T10:53:31.530Z,12.00
2018-05-01T10:56:04.560Z,12.10
2018-05-01T10:58:38.055Z,12.20
2018-05-01T11:01:11.204Z,12.40
2018-05-01T11:03:44.228Z,12.40
2018-05-01T11:06:17.827Z,12.50
2018-05-01T11:08:50.707Z,12.50
2018-05-01T11:11:23.423Z,12.60
2018-05-01T11:13:56.569Z,12.70
2018-05-01T11:16:29.400Z,12.70
2018-05-01T11:19:03.161Z,12.90
2018-05-01T11:21:36.257Z,12.80
2018-05-01T11:24:09.117Z,12.90
2018-05-01T11:26:41.689Z,12.80
2018-05-01T11:29:14.603Z,12.70
2018-05-01T11:31:48.051Z,12.60
2018-05-01T11:34:20.985Z,12.60
2018-05-01T11:36:53.977Z,12.70
2018-05-01T11:39:27.579Z,12.70
2018-05-01T11:42:01.219Z,12.60
2018-05-01T11:44:34.676Z,12.70
2018-05-01T11:47:07.657Z,12.70
2018-05-01T11:49:41.637Z,12.80
2018-05-01T11:52:14.757Z,12.80
2018-05-01T11:54:47.849Z,12.80
2018-05-01T11:57:20.942Z,12.90
2018-05-01T11:59:53.715Z,13.00
2018-05-01T12:02:26.703Z,13.10
2018-05-01T12:05:00.267Z,13.30
2018-05-01T12:07:33.418Z,13.30
2018-05-01T12:10:06.703Z,13.40
2018-05-01T12:12:39.882Z,13.40
2018-05-01T12:15:13.737Z,13.50
2018-05-01T12:17:47.384Z,13.60
2018-05-01T12:20:20.941Z,13.60
2018-05-01T12:22:53.994Z,13.60
2018-05-01T12:25:26.961Z,13.60
2018-05-01T12:27:59.872Z,13.70
2018-05-01T12:30:33.156Z,13.80
2018-05-01T12:33:06.832Z,13.80
2018-05-01T12:35:40.446Z,14.10
2018-05-01T12:38:13.639Z,14.10
2018-05-01T12:40:46.804Z,13.90
2018-05-01T12:43:20.126Z,13.90
2018-05-01T12:45:52.955Z,13.80
2018-05-01T12:48:25.805Z,13.90
2018-05-01T12:50:59.393Z,14.20
2018-05-01T12:53:32.996Z,14.10
2018-05-01T12:56:07.003Z,14.50
2018-05-01T12:58:39.783Z,14.50
2018-05-01T13:01:13.794Z,14.90
2018-05-01T13:03:47.065Z,14.90
2018-05-01T13:06:19.868Z,15.20
2018-05-01T13:08:52.955Z,15.60
2018-05-01T13:11:25.839Z,16.00
2018-05-01T13:13:58.869Z,16.40
2018-05-01T13:16:32.639Z,17.70
2018-05-01T13:19:05.748Z,17.70
2018-05-01T13:21:38.794Z,17.90
2018-05-01T13:24:11.798Z,18.10
2018-05-01T13:26:45.108Z,18.30
2018-05-01T13:29:19.511Z,17.90
2018-05-01T13:31:52.608Z,17.90
2018-05-01T13:34:26.411Z,17.20
2018-05-01T13:36:59.294Z,17.10
2018-05-01T13:39:32.207Z,16.80
2018-05-01T13:42:05.742Z,16.60
2018-05-01T13:44:39.404Z,16.60
2018-05-01T13:47:12.677Z,16.60
2018-05-01T13:49:45.551Z,16.70
2018-05-01T13:52:18.515Z,16.70
2018-05-01T13:54:51.333Z,16.60
2018-05-01T13:57:24.584Z,16.50
2018-05-01T13:59:58.239Z,16.40
2018-05-01T14:02:31.408Z,16.60
2018-05-01T14:05:04.526Z,16.70
2018-05-01T14:07:37.919Z,16.60
2018-05-01T14:10:10.784Z,16.60
2018-05-01T14:12:43.638Z,16.60
2018-05-01T14:15:17.041Z,16.60
2018-05-01T14:17:49.948Z,16.60
2018-05-01T14:20:27.820Z,16.60
2018-05-01T14:23:01.501Z,16.70
2018-05-01T14:25:34.376Z,16.70
2018-05-01T14:28:07.262Z,16.70
2018-05-01T14:30:40.968Z,16.40
2018-05-01T14:33:14.055Z,16.40
2018-05-01T14:35:47.720Z,16.20
2018-05-01T14:38:20.645Z,16.20
2018-05-01T14:40:53.796Z,16.30
2018-05-01T14:43:27.105Z,16.20
2018-05-01T14:46:00.476Z,16.10
2018-05-01T14:48:33.334Z,16.10
2018-05-01T14:51:06.385Z,16.20
2018-05-01T14:53:39.420Z,16.50
2018-05-01T14:56:13.342Z,17.20
2018-05-01T14:58:46.206Z,17.20
2018-05-01T15:01:20.223Z,17.70
2018-05-01T15:03:53.963Z,18.10
2018-05-01T15:06:26.929Z,18.10
2018-05-01T15:09:00.345Z,18.70
2018-05-01T15:11:33.281Z,18.70
2018-05-01T15:14:06.340Z,18.30
2018-05-01T15:16:39.399Z,18.00
2018-05-01T15:19:12.460Z,18.00
2018-05-01T15:21:46.044Z,18.80
2018-05-01T15:24:18.876Z,18.80
2018-05-01T15:26:54.291Z,19.70
2018-05-01T15:29:27.050Z,19.60
2018-05-01T15:32:00.199Z,19.20
2018-05-01T15:34:32.856Z,19.00
2018-05-01T15:37:06.012Z,18.50
2018-05-01T15:39:39.550Z,18.20
2018-05-01T15:42:12.248Z,18.20
2018-05-01T15:44:44.911Z,18.00
2018-05-01T15:47:17.815Z,17.50
2018-05-01T15:49:51.398Z,17.50
2018-05-01T15:52:25.636Z,17.50
2018-05-01T15:54:58.813Z,17.90
2018-05-01T15:57:31.522Z,18.10
2018-05-01T16:00:04.679Z,18.00
2018-05-01T16:02:38.589Z,17.60
2018-05-01T16:05:11.879Z,17.60
2018-05-01T16:07:45.096Z,17.70
2018-05-01T16:10:18.564Z,17.70
2018-05-01T16:12:51.311Z,17.80
2018-05-01T16:15:24.147Z,17.80
2018-05-01T16:17:57.969Z,17.90
2018-05-01T16:20:31.511Z,18.20
2018-05-01T16:23:04.522Z,18.10
2018-05-01T16:25:37.183Z,18.60
2018-05-01T16:28:10.217Z,19.00
2018-05-01T16:30:43.326Z,19.20
2018-05-01T16:33:16.128Z,19.60
2018-05-01T16:35:48.951Z,20.00
2018-05-01T16:38:21.929Z,20.70
2018-05-01T16:40:55.066Z,20.90
2018-05-01T16:43:27.597Z,20.80
2018-05-01T16:46:00.897Z,20.30
2018-05-01T16:48:33.672Z,19.90
2018-05-01T16:51:07.275Z,19.10
2018-05-01T16:53:40.474Z,19.10
2018-05-01T16:56:13.480Z,18.50
2018-05-01T16:58:46.248Z,17.70
2018-05-01T17:01:19.033Z,17.20
2018-05-01T17:03:51.928Z,16.60
2018-05-01T17:06:25.030Z,16.30
2018-05-01T17:08:58.550Z,15.60
2018-05-01T17:11:32.662Z,15.40
2018-05-01T17:14:05.254Z,15.30
2018-05-01T17:16:39.505Z,15.00
2018-05-01T17:19:12.799Z,15.00
2018-05-01T17:21:45.778Z,14.80
2018-05-01T17:24:18.880Z,14.70
2018-05-01T17:26:52.546Z,14.70
2018-05-01T17:29:25.257Z,14.50
2018-05-01T17:31:58.761Z,14.40
2018-05-01T17:34:31.945Z,14.40
2018-05-01T17:37:04.752Z,14.30
2018-05-01T17:39:37.404Z,14.20
2018-05-01T17:42:10.942Z,14.10
2018-05-01T17:44:43.905Z,14.10
2018-05-01T17:47:17.139Z,14.00
2018-05-01T17:49:50.242Z,13.90
2018-05-01T17:52:22.953Z,13.80
2018-05-01T17:54:56.860Z,13.60
2018-05-01T17:57:30.483Z,13.60
2018-05-01T18:00:03.202Z,13.60
2018-05-01T18:02:36.056Z,13.50
2018-05-01T18:05:09.924Z,13.40
2018-05-01T18:07:43.323Z,13.30
2018-05-01T18:10:17.717Z,13.20
2018-05-01T18:12:51.269Z,13.10
2018-05-01T18:15:24.526Z,13.10
2018-05-01T18:17:57.888Z,13.00
2018-05-01T18:20:31.178Z,13.00
2018-05-01T18:23:04.737Z,12.90
2018-05-01T18:25:38.223Z,12.90
2018-05-01T18:28:12.779Z,12.80
2018-05-01T18:30:47.006Z,12.70
2018-05-01T18:33:20.275Z,12.60
2018-05-01T18:35:55.200Z,12.40
2018-05-01T18:38:28.966Z,12.40
2018-05-01T18:41:02.540Z,12.30
2018-05-01T18:43:36.497Z,12.20
2018-05-01T18:46:09.499Z,12.20
2018-05-01T18:48:42.536Z,12.10
2018-05-01T18:51:16.521Z,11.70
2018-05-01T18:53:49.689Z,11.60
2018-05-01T18:56:22.777Z,11.50
2018-05-01T18:58:56.063Z,11.20
2018-05-01T19:01:28.843Z,11.00
2018-05-01T19:04:02.561Z,10.90
2018-05-01T19:06:35.427Z,10.60
2018-05-01T19:09:08.471Z,10.50
2018-05-01T19:11:41.530Z,10.30
2018-05-01T19:14:15.576Z,10.20
2018-05-01T19:16:50.131Z,10.20
2018-05-01T19:19:23.675Z,10.20
2018-05-01T19:21:57.045Z,10.10
2018-05-01T19:24:30.365Z,10.00
2018-05-01T19:27:04.497Z,9.70
2018-05-01T19:29:38.564Z,9.60
2018-05-01T19:32:12.579Z,9.60
2018-05-01T19:34:46.726Z,9.60
2018-05-01T19:37:19.677Z,9.50
2018-05-01T19:39:52.961Z,9.50
2018-05-01T19:42:26.445Z,9.40
2018-05-01T19:44:59.344Z,9.40
2018-05-01T19:47:32.274Z,9.40
2018-05-01T19:50:05.934Z,9.30
2018-05-01T19:52:39.534Z,9.20
2018-05-01T19:55:12.625Z,9.20
2018-05-01T19:57:45.501Z,9.10
2018-05-01T20:00:18.513Z,9.10
2018-05-01T20:02:52.568Z,9.10
2018-05-01T20:05:25.580Z,9.00
2018-05-01T20:07:58.992Z,9.00
2018-05-01T20:10:32.609Z,9.00
2018-05-01T20:13:05.826Z,8.80
2018-05-01T20:15:38.878Z,8.70
2018-05-01T20:18:11.864Z,8.70
2018-05-01T20:20:45.456Z,8.50
2018-05-01T20:23:18.769Z,8.50
2018-05-01T20:25:51.588Z,8.50
2018-05-01T20:28:24.333Z,8.40
2018-05-01T20:30:58.026Z,8.30
2018-05-01T20:33:31.423Z,8.30
2018-05-01T20:36:04.529Z,8.40
2018-05-01T20:38:38.825Z,8.30
2018-05-01T20:41:11.602Z,8.30
2018-05-01T20:43:45.632Z,8.20
2018-05-01T20:46:22.716Z,8.20
2018-05-01T20:49:00.952Z,8.10
2018-05-01T20:51:33.957Z,8.10
2018-05-01T20:54:07.377Z,8.10
2018-05-01T20:56:40.276Z,8.00
2018-05-01T20:59:13.001Z,8.00
2018-05-01T21:01:46.595Z,8.00
2018-05-01T21:04:20.580Z,7.80
2018-05-01T21:06:53.560Z,7.80
2018-05-01T21:09:27.769Z,7.70
2018-05-01T21:12:01.336Z,7.70
2018-05-01T21:14:34.971Z,7.60
2018-05-01T21:17:08.125Z,7.60
2018-05-01T21:19:43.525Z,7.60
2018-05-01T21:22:19.373Z,7.60
2018-05-01T21:24:51.935Z,7.50
2018-05-01T21:27:24.622Z,7.40
2018-05-01T21:29:57.345Z,7.30
2018-05-01T21:32:30.392Z,7.20
2018-05-01T21:35:03.008Z,7.20
2018-05-01T21:37:35.627Z,7.20
2018-05-01T21:40:08.751Z,7.20
2018-05-01T21:42:42.537Z,7.00
2018-05-01T21:45:15.413Z,7.00
2018-05-01T21:47:48.550Z,6.90
2018-05-01T21:50:22.430Z,6.90
2018-05-01T21:52:55.049Z,6.90
2018-05-01T21:55:27.901Z,6.90
2018-05-01T21:58:00.846Z,6.80
2018-05-01T22:00:33.852Z,6.80
2018-05-01T22:03:06.351Z,6.70
2018-05-01T22:05:39.106Z,6.70
2018-05-01T22:08:13.116Z,6.60
2018-05-01T22:10:46.416Z,6.60
2018-05-01T22:13:19.304Z,6.60
2018-05-01T22:15:52.720Z,6.60
2018-05-01T22:18:25.349Z,6.50
2018-05-01T22:20:58.164Z,6.50
2018-05-01T22:23:31.137Z,6.50
2018-05-01T22:26:04.376Z,6.40
2018-05-01T22:28:36.994Z,6.30
2018-05-01T22:31:09.791Z,6.30
2018-05-01T22:33:43.802Z,6.40
2018-05-01T22:36:16.451Z,6.40
2018-05-01T22:38:54.266Z,6.30
2018-05-01T22:41:27.004Z,6.20
2018-05-01T22:44:00.082Z,6.20
2018-05-01T22:46:33.500Z,6.20
2018-05-01T22:49:06.435Z,6.20
2018-05-01T22:51:39.389Z,6.20
2018-05-01T22:54:12.317Z,6.20
2018-05-01T22:56:45.661Z,6.20
2018-05-01T22:59:18.265Z,6.20
2018-05-01T23:01:51.881Z,6.00
2018-05-01T23:04:24.780Z,6.00
2018-05-01T23:06:57.471Z,6.00
2018-05-01T23:09:30.250Z,5.90
2018-05-01T23:12:03.193Z,5.80
2018-05-01T23:14:36.251Z,5.90
2018-05-01T23:17:13.127Z,5.90
2018-05-01T23:19:45.961Z,5.90
2018-05-01T23:22:19.002Z,5.90
2018-05-01T23:24:52.040Z,5.90
2018-05-01T23:27:25.432Z,5.80
2018-05-01T23:29:58.829Z,5.80
2018-05-01T23:32:31.843Z,5.80
2018-05-01T23:35:05.243Z,5.80
2018-05-01T23:37:37.891Z,5.80
2018-05-01T23:40:10.390Z,5.80
2018-05-01T23:42:43.292Z,5.80
2018-05-01T23:45:16.138Z,5.80
2018-05-01T23:47:49.016Z,5.70
2018-05-01T23:50:22.315Z,5.70
2018-05-01T23:52:54.939Z,5.70
2018-05-01T23:55:27.825Z,5.70
2018-05-01T23:58:04.585Z,5.60
