createdAt,value
2018-10-11T00:01:36.913Z,9.70
2018-10-11T00:04:04.343Z,10.20
2018-10-11T00:06:31.856Z,9.60
2018-10-11T00:08:59.436Z,10.27
2018-10-11T00:11:27.270Z,11.50
2018-10-11T00:13:54.686Z,15.17
2018-10-11T00:16:22.282Z,14.40
2018-10-11T00:18:50.196Z,15.77
2018-10-11T00:21:22.471Z,16.00
2018-10-11T00:23:49.820Z,17.20
2018-10-11T00:26:17.252Z,18.20
2018-10-11T00:28:44.584Z,19.17
2018-10-11T00:31:12.032Z,23.07
2018-10-11T00:33:39.536Z,22.10
2018-10-11T00:36:06.898Z,25.80
2018-10-11T00:38:34.327Z,23.47
2018-10-11T00:41:01.727Z,26.07
2018-10-11T00:43:29.105Z,24.10
2018-10-11T00:45:56.489Z,23.97
2018-10-11T00:48:23.872Z,23.23
2018-10-11T00:50:51.299Z,24.17
2018-10-11T00:53:18.810Z,23.00
2018-10-11T00:55:46.220Z,25.13
2018-10-11T00:58:13.628Z,25.77
2018-10-11T01:00:41.120Z,24.90
2018-10-11T01:03:08.526Z,25.30
2018-10-11T01:05:35.959Z,25.80
2018-10-11T01:08:03.470Z,26.70
2018-10-11T01:10:30.833Z,26.87
2018-10-11T01:12:58.224Z,26.40
2018-10-11T01:15:25.667Z,27.40
2018-10-11T01:17:56.590Z,25.83
2018-10-11T01:20:24.048Z,25.00
2018-10-11T01:22:51.419Z,25.27
2018-10-11T01:25:18.908Z,25.60
2018-10-11T01:27:46.764Z,22.50
2018-10-11T01:30:14.160Z,23.47
2018-10-11T01:32:41.488Z,24.50
2018-10-11T01:35:09.007Z,23.40
2018-10-11T01:37:36.416Z,24.20
2018-10-11T01:40:04.131Z,24.60
2018-10-11T01:42:31.908Z,24.77
2018-10-11T01:44:59.273Z,22.20
2018-10-11T01:47:26.819Z,23.70
2018-10-11T01:49:54.649Z,23.27
2018-10-11T01:52:22.049Z,23.70
2018-10-11T01:54:49.399Z,22.37
2018-10-11T01:57:16.769Z,23.57
2018-10-11T01:59:44.172Z,24.37
2018-10-11T02:02:11.645Z,21.90
2018-10-11T02:04:39.044Z,25.57
2018-10-11T02:07:06.804Z,22.90
2018-10-11T02:09:34.264Z,22.20
2018-10-11T02:12:01.756Z,22.63
2018-10-11T02:14:29.113Z,24.23
2018-10-11T02:16:56.558Z,26.17
2018-10-11T02:19:24.022Z,23.93
2018-10-11T02:21:51.548Z,25.90
2018-10-11T02:24:18.899Z,24.70
2018-10-11T02:26:46.250Z,24.70
2018-10-11T02:29:13.635Z,25.13
2018-10-11T02:31:40.972Z,26.03
2018-10-11T02:34:08.300Z,25.47
2018-10-11T02:36:35.700Z,26.80
2018-10-11T02:39:03.164Z,27.30
2018-10-11T02:41:30.678Z,26.03
2018-10-11T02:43:58.036Z,26.07
2018-10-11T02:46:25.411Z,27.20
2018-10-11T02:48:52.792Z,28.13
2018-10-11T02:51:20.178Z,30.00
2018-10-11T02:53:47.587Z,31.17
2018-10-11T02:56:15.034Z,26.90
2018-10-11T02:58:47.794Z,27.73
2018-10-11T03:01:15.581Z,26.27
2018-10-11T03:03:42.997Z,25.93
2018-10-11T03:06:10.305Z,27.03
2018-10-11T03:08:37.707Z,27.40
2018-10-11T03:11:05.161Z,25.90
2018-10-11T03:13:32.643Z,27.13
2018-10-11T03:16:00.019Z,28.90
2018-10-11T03:18:27.453Z,26.10
2018-10-11T03:20:54.782Z,28.07
2018-10-11T03:23:22.172Z,27.90
2018-10-11T03:25:49.585Z,29.53
2018-10-11T03:28:17.813Z,30.20
2018-10-11T03:30:45.238Z,29.10
2018-10-11T03:33:13.636Z,28.80
2018-10-11T03:35:41.969Z,28.60
2018-10-11T03:38:09.375Z,27.77
2018-10-11T03:40:36.754Z,28.07
2018-10-11T03:43:04.200Z,28.80
2018-10-11T03:45:31.662Z,29.43
2018-10-11T03:47:59.153Z,29.83
2018-10-11T03:50:27.234Z,30.73
2018-10-11T03:58:16.129Z,33.23
2018-10-11T04:00:43.505Z,31.50
2018-10-11T04:03:11.078Z,30.90
2018-10-11T04:05:38.523Z,30.23
2018-10-11T04:08:05.973Z,30.60
2018-10-11T04:10:33.478Z,30.93
2018-10-11T04:13:00.912Z,29.70
2018-10-11T04:15:28.433Z,29.13
2018-10-11T04:17:55.796Z,32.00
2018-10-11T04:20:23.166Z,32.47
2018-10-11T04:22:50.535Z,33.00
2018-10-11T04:25:17.930Z,33.77
2018-10-11T04:27:45.291Z,31.43
2018-10-11T04:30:12.681Z,32.47
2018-10-11T04:32:39.979Z,33.83
2018-10-11T04:35:07.402Z,31.57
2018-10-11T04:37:34.912Z,31.27
2018-10-11T04:40:02.344Z,30.60
2018-10-11T04:42:29.801Z,28.27
2018-10-11T04:44:57.144Z,31.57
2018-10-11T04:47:24.825Z,27.87
2018-10-11T04:49:52.298Z,29.73
2018-10-11T04:52:19.746Z,27.50
2018-10-11T04:54:47.610Z,27.50
2018-10-11T04:57:14.933Z,29.30
2018-10-11T04:59:42.405Z,28.30
2018-10-11T05:02:09.983Z,28.53
2018-10-11T05:04:42.625Z,26.60
2018-10-11T05:07:10.133Z,26.93
2018-10-11T05:09:37.601Z,26.33
2018-10-11T05:12:06.256Z,26.80
2018-10-11T05:14:34.152Z,26.90
2018-10-11T05:17:01.630Z,27.17
2018-10-11T05:19:29.119Z,26.87
2018-10-11T05:21:57.089Z,27.53
2018-10-11T05:24:24.476Z,27.87
2018-10-11T05:26:51.882Z,27.30
2018-10-11T05:29:19.224Z,26.50
2018-10-11T05:31:46.737Z,27.93
2018-10-11T05:34:14.113Z,28.50
2018-10-11T05:36:41.525Z,29.67
2018-10-11T05:39:09.092Z,31.77
2018-10-11T05:41:36.584Z,31.80
2018-10-11T05:44:04.062Z,31.03
2018-10-11T05:46:32.488Z,30.70
2018-10-11T05:49:00.322Z,30.03
2018-10-11T05:51:28.050Z,28.17
2018-10-11T05:53:56.372Z,30.83
2018-10-11T05:56:24.397Z,31.20
2018-10-11T05:58:52.157Z,28.17
2018-10-11T06:01:19.592Z,29.77
2018-10-11T06:03:47.028Z,30.70
2018-10-11T06:06:14.650Z,29.37
2018-10-11T06:08:42.183Z,32.03
2018-10-11T06:11:09.806Z,31.00
2018-10-11T06:13:37.291Z,30.27
2018-10-11T06:16:04.727Z,31.23
2018-10-11T06:18:32.449Z,28.60
2018-10-11T06:20:59.853Z,28.70
2018-10-11T06:23:27.173Z,27.67
2018-10-11T06:25:54.536Z,27.17
2018-10-11T06:28:22.230Z,27.07
2018-10-11T06:30:49.729Z,26.20
2018-10-11T06:33:17.396Z,26.20
2018-10-11T06:35:44.971Z,24.10
2018-10-11T06:38:12.332Z,29.30
2018-10-11T06:40:39.762Z,27.17
2018-10-11T06:43:07.290Z,31.03
2018-10-11T06:45:35.270Z,29.20
2018-10-11T06:48:03.771Z,30.30
2018-10-11T06:50:31.268Z,29.50
2018-10-11T06:52:58.982Z,29.20
2018-10-11T06:55:26.332Z,29.50
2018-10-11T06:57:53.648Z,26.33
2018-10-11T07:00:21.024Z,25.53
2018-10-11T07:02:48.437Z,26.57
2018-10-11T07:05:15.886Z,23.90
2018-10-11T07:07:43.236Z,23.93
2018-10-11T07:10:10.899Z,22.00
2018-10-11T07:12:38.244Z,21.63
2018-10-11T07:15:05.661Z,22.90
2018-10-11T07:17:32.994Z,23.40
2018-10-11T07:20:00.425Z,24.03
2018-10-11T07:22:27.786Z,23.40
2018-10-11T07:24:55.141Z,23.20
2018-10-11T07:27:22.581Z,20.60
2018-10-11T07:29:49.963Z,20.70
2018-10-11T07:32:17.313Z,21.43
2018-10-11T07:34:44.688Z,23.00
2018-10-11T07:37:12.014Z,22.57
2018-10-11T07:39:39.625Z,20.80
2018-10-11T07:42:06.917Z,22.20
2018-10-11T07:44:34.306Z,21.23
2018-10-11T07:47:01.876Z,21.73
2018-10-11T07:49:29.183Z,22.23
2018-10-11T07:51:56.543Z,21.30
2018-10-11T07:54:29.390Z,21.87
2018-10-11T07:56:56.717Z,20.50
2018-10-11T07:59:24.087Z,21.73
2018-10-11T08:01:51.805Z,21.47
2018-10-11T08:04:19.077Z,20.40
2018-10-11T08:06:46.427Z,22.60
2018-10-11T08:09:13.795Z,22.63
2018-10-11T08:11:41.227Z,20.93
2018-10-11T08:14:08.559Z,23.90
2018-10-11T08:16:36.082Z,21.27
2018-10-11T08:19:03.410Z,20.20
2018-10-11T08:21:30.659Z,18.10
2018-10-11T08:23:57.985Z,21.97
2018-10-11T08:26:26.075Z,19.97
2018-10-11T08:28:53.008Z,19.17
2018-10-11T08:31:20.349Z,21.90
2018-10-11T08:33:47.730Z,21.70
2018-10-11T08:36:15.067Z,22.20
2018-10-11T08:38:42.513Z,23.23
2018-10-11T08:41:09.846Z,24.13
2018-10-11T08:43:37.317Z,23.37
2018-10-11T08:46:04.704Z,22.10
2018-10-11T08:48:32.037Z,20.33
2018-10-11T08:50:59.582Z,20.27
2018-10-11T08:53:26.941Z,19.03
2018-10-11T08:55:54.348Z,19.50
2018-10-11T08:58:21.705Z,17.97
2018-10-11T09:00:49.139Z,20.60
2018-10-11T09:03:16.603Z,20.23
2018-10-11T09:05:43.941Z,18.70
2018-10-11T09:08:11.417Z,23.43
2018-10-11T09:10:38.833Z,19.53
2018-10-11T09:13:06.286Z,20.63
2018-10-11T09:15:33.811Z,19.93
2018-10-11T09:18:01.118Z,21.03
2018-10-11T09:20:28.497Z,22.40
2018-10-11T09:22:55.859Z,25.00
2018-10-11T09:25:23.259Z,21.83
2018-10-11T09:27:50.764Z,19.80
2018-10-11T09:30:18.141Z,18.77
2018-10-11T09:32:45.648Z,21.63
2018-10-11T09:35:13.167Z,22.37
2018-10-11T09:37:40.573Z,16.43
2018-10-11T09:40:08.570Z,19.03
2018-10-11T09:42:35.974Z,21.87
2018-10-11T09:45:03.453Z,18.57
2018-10-11T09:47:30.785Z,26.83
2018-10-11T09:49:58.172Z,22.43
2018-10-11T09:52:25.528Z,17.90
2018-10-11T09:54:52.977Z,22.13
2018-10-11T09:57:23.314Z,27.20
2018-10-11T09:59:50.689Z,24.03
2018-10-11T10:02:18.021Z,17.13
2018-10-11T10:04:47.357Z,24.70
2018-10-11T10:07:14.726Z,20.53
2018-10-11T10:09:43.051Z,18.37
2018-10-11T10:12:11.028Z,23.37
2018-10-11T10:14:38.713Z,23.23
2018-10-11T10:17:06.570Z,20.17
2018-10-11T10:19:33.916Z,24.87
2018-10-11T10:22:01.382Z,28.10
2018-10-11T10:24:29.086Z,24.63
2018-10-11T10:26:56.889Z,19.10
2018-10-11T10:29:24.203Z,20.30
2018-10-11T10:31:51.614Z,23.27
2018-10-11T10:34:18.960Z,22.57
2018-10-11T10:36:46.329Z,23.67
2018-10-11T10:39:13.710Z,18.10
2018-10-11T10:41:41.102Z,23.13
2018-10-11T10:44:08.459Z,22.37
2018-10-11T10:46:36.834Z,17.93
2018-10-11T10:49:04.189Z,21.63
2018-10-11T10:51:31.977Z,20.27
2018-10-11T10:53:59.335Z,20.50
2018-10-11T10:56:26.692Z,19.27
2018-10-11T10:58:54.749Z,19.50
2018-10-11T11:01:23.100Z,23.67
2018-10-11T11:03:50.507Z,23.47
2018-10-11T11:06:18.861Z,23.50
2018-10-11T11:08:46.539Z,18.43
2018-10-11T11:11:14.243Z,18.60
2018-10-11T11:13:41.854Z,22.00
2018-10-11T11:16:10.660Z,19.37
2018-10-11T11:18:37.997Z,20.40
2018-10-11T11:21:05.494Z,18.87
2018-10-11T11:23:32.867Z,22.20
2018-10-11T11:26:00.777Z,21.20
2018-10-11T11:28:28.132Z,19.20
2018-10-11T11:30:55.523Z,17.80
2018-10-11T11:33:23.011Z,19.50
2018-10-11T11:35:50.333Z,20.80
2018-10-11T11:38:17.706Z,21.10
2018-10-11T11:40:45.087Z,19.10
2018-10-11T11:43:12.540Z,18.67
2018-10-11T11:45:39.928Z,19.93
2018-10-11T11:48:07.587Z,18.40
2018-10-11T11:50:35.034Z,18.87
2018-10-11T11:53:02.337Z,19.37
2018-10-11T11:55:29.806Z,19.53
2018-10-11T11:57:57.236Z,20.40
2018-10-11T12:00:26.938Z,21.10
2018-10-11T12:02:54.677Z,19.97
2018-10-11T12:05:22.102Z,19.93
2018-10-11T12:07:49.470Z,20.73
2018-10-11T12:10:16.983Z,18.10
2018-10-11T12:13:05.027Z,19.37
2018-10-11T12:15:33.058Z,17.43
2018-10-11T12:18:01.660Z,16.67
2018-10-11T12:20:30.374Z,16.00
2018-10-11T12:22:58.780Z,15.00
2018-10-11T12:25:26.546Z,18.10
2018-10-11T12:27:53.906Z,16.87
2018-10-11T12:30:21.292Z,18.13
2018-10-11T12:32:48.884Z,17.70
2018-10-11T12:35:17.587Z,17.67
2018-10-11T12:37:45.170Z,16.63
2018-10-11T12:40:12.586Z,16.47
2018-10-11T12:42:40.357Z,14.90
2018-10-11T12:45:08.386Z,15.00
2018-10-11T12:47:35.754Z,13.60
2018-10-11T12:50:03.320Z,14.07
2018-10-11T12:52:30.649Z,13.80
2018-10-11T12:54:57.986Z,15.53
2018-10-11T12:57:25.407Z,19.40
2018-10-11T12:59:52.766Z,18.00
2018-10-11T13:02:20.188Z,17.03
2018-10-11T13:04:47.902Z,15.43
2018-10-11T13:07:15.657Z,17.10
2018-10-11T13:09:43.026Z,16.23
2018-10-11T13:12:10.366Z,14.83
2018-10-11T13:14:37.804Z,15.00
2018-10-11T13:17:05.240Z,16.77
2018-10-11T13:19:32.941Z,15.30
2018-10-11T13:22:00.395Z,15.47
2018-10-11T13:24:27.767Z,13.60
2018-10-11T13:26:55.228Z,13.97
2018-10-11T13:29:22.617Z,13.90
2018-10-11T13:31:50.048Z,14.10
2018-10-11T13:34:17.431Z,16.20
2018-10-11T13:36:45.555Z,16.27
2018-10-11T13:39:12.886Z,13.20
2018-10-11T13:41:40.616Z,15.33
2018-10-11T13:44:08.030Z,15.57
2018-10-11T13:46:35.465Z,14.70
2018-10-11T13:49:02.885Z,15.60
2018-10-11T13:51:30.594Z,15.53
2018-10-11T13:53:58.679Z,16.93
2018-10-11T13:56:25.740Z,16.70
2018-10-11T13:58:53.214Z,15.80
2018-10-11T14:01:20.501Z,14.27
2018-10-11T14:03:47.890Z,13.73
2018-10-11T14:06:16.055Z,13.67
2018-10-11T14:08:43.411Z,13.70
2018-10-11T14:11:10.774Z,12.90
2018-10-11T14:13:38.996Z,13.43
2018-10-11T14:16:06.442Z,11.90
2018-10-11T14:18:33.801Z,12.83
2018-10-11T14:21:01.133Z,13.30
2018-10-11T14:23:28.548Z,12.50
2018-10-11T14:25:55.964Z,12.23
2018-10-11T14:28:23.307Z,12.77
2018-10-11T14:30:50.652Z,13.07
2018-10-11T14:33:18.090Z,12.73
2018-10-11T14:35:45.463Z,12.00
2018-10-11T14:38:13.261Z,11.60
2018-10-11T14:40:40.619Z,11.47
2018-10-11T14:43:07.986Z,12.30
2018-10-11T14:45:35.372Z,12.07
2018-10-11T14:48:02.859Z,11.23
2018-10-11T14:50:30.507Z,12.73
2018-10-11T14:52:57.907Z,10.83
2018-10-11T14:55:25.495Z,11.00
2018-10-11T14:57:52.901Z,10.80
2018-10-11T15:00:20.352Z,11.77
2018-10-11T15:02:47.741Z,11.57
2018-10-11T15:05:15.269Z,11.10
2018-10-11T15:07:42.617Z,10.40
2018-10-11T15:10:10.046Z,10.43
2018-10-11T15:12:37.361Z,10.00
2018-10-11T15:15:04.896Z,11.20
2018-10-11T15:17:32.738Z,11.07
2018-10-11T15:20:00.201Z,10.80
2018-10-11T15:22:27.556Z,10.07
2018-10-11T15:24:54.939Z,10.27
2018-10-11T15:27:22.481Z,10.40
2018-10-11T15:29:49.930Z,11.30
2018-10-11T15:32:17.256Z,11.47
2018-10-11T15:34:44.921Z,10.40
2018-10-11T15:37:12.631Z,10.97
2018-10-11T15:39:39.962Z,10.43
2018-10-11T15:42:07.344Z,10.57
2018-10-11T15:44:34.727Z,9.83
2018-10-11T15:47:02.155Z,10.60
2018-10-11T15:49:29.488Z,10.40
2018-10-11T15:51:57.429Z,10.67
2018-10-11T15:54:24.865Z,10.70
2018-10-11T15:56:52.171Z,10.73
2018-10-11T15:59:19.546Z,10.50
2018-10-11T16:01:46.978Z,9.70
2018-10-11T16:04:14.271Z,9.77
2018-10-11T16:06:41.570Z,10.30
2018-10-11T16:09:09.338Z,9.80
2018-10-11T16:11:36.564Z,10.97
2018-10-11T16:14:03.980Z,11.30
2018-10-11T16:16:31.357Z,12.10
2018-10-11T16:18:58.703Z,10.40
2018-10-11T16:21:26.152Z,11.00
2018-10-11T16:23:53.489Z,12.10
2018-10-11T16:26:21.256Z,11.80
2018-10-11T16:28:49.298Z,11.27
2018-10-11T16:31:16.882Z,11.83
2018-10-11T16:33:46.149Z,12.63
2018-10-11T16:36:13.715Z,11.70
2018-10-11T16:38:41.062Z,12.07
2018-10-11T16:41:08.813Z,12.53
2018-10-11T16:43:36.137Z,11.80
2018-10-11T16:46:03.536Z,12.37
2018-10-11T16:48:30.870Z,11.73
2018-10-11T16:50:59.501Z,12.17
2018-10-11T16:53:27.060Z,12.53
2018-10-11T16:55:54.430Z,12.77
2018-10-11T16:58:21.791Z,12.53
2018-10-11T17:00:49.665Z,12.83
2018-10-11T17:03:17.286Z,13.07
2018-10-11T17:05:44.846Z,12.67
2018-10-11T17:08:12.299Z,11.00
2018-10-11T17:10:39.817Z,12.10
2018-10-11T17:13:07.282Z,12.40
2018-10-11T17:15:35.024Z,12.23
2018-10-11T17:18:02.523Z,12.40
2018-10-11T17:20:29.937Z,11.07
2018-10-11T17:22:57.259Z,12.70
2018-10-11T17:25:24.780Z,11.27
2018-10-11T17:27:52.531Z,13.37
2018-10-11T17:30:20.015Z,13.30
2018-10-11T17:32:47.466Z,12.73
2018-10-11T17:35:15.235Z,13.70
2018-10-11T17:37:42.594Z,12.40
2018-10-11T17:40:10.722Z,12.30
2018-10-11T17:42:38.091Z,12.43
2018-10-11T17:45:06.170Z,13.40
2018-10-11T17:47:33.579Z,13.93
2018-10-11T17:50:01.014Z,14.80
2018-10-11T17:52:28.360Z,13.60
2018-10-11T17:54:57.269Z,15.90
2018-10-11T17:57:25.188Z,15.20
2018-10-11T17:59:52.774Z,15.67
2018-10-11T18:02:21.239Z,21.57
2018-10-11T18:04:48.675Z,18.03
2018-10-11T18:07:16.234Z,16.30
2018-10-11T18:09:43.722Z,15.23
2018-10-11T18:12:11.221Z,13.63
2018-10-11T18:14:38.671Z,13.50
2018-10-11T18:17:07.169Z,14.10
2018-10-11T18:19:34.632Z,14.53
2018-10-11T18:22:02.049Z,13.87
2018-10-11T18:24:29.580Z,13.67
2018-10-11T18:26:56.925Z,14.10
2018-10-11T18:29:24.327Z,15.13
2018-10-11T18:31:51.744Z,13.27
2018-10-11T18:34:19.108Z,15.70
2018-10-11T18:36:46.425Z,14.20
2018-10-11T18:39:14.951Z,15.60
2018-10-11T18:41:42.680Z,14.87
2018-10-11T18:44:10.448Z,16.53
2018-10-11T18:46:37.877Z,16.70
2018-10-11T18:49:05.492Z,14.97
2018-10-11T18:51:33.038Z,14.43
2018-10-11T18:54:00.474Z,14.60
2018-10-11T18:56:28.003Z,18.93
2018-10-11T18:58:55.474Z,14.20
2018-10-11T19:01:22.925Z,16.63
2018-10-11T19:03:50.604Z,16.30
2018-10-11T19:06:18.307Z,14.67
2018-10-11T19:08:45.750Z,15.70
2018-10-11T19:11:13.330Z,16.00
2018-10-11T19:13:40.937Z,14.77
2018-10-11T19:16:08.441Z,15.40
2018-10-11T19:18:35.857Z,15.80
2018-10-11T19:21:03.343Z,16.30
2018-10-11T19:23:31.297Z,16.97
2018-10-11T19:25:58.739Z,17.70
2018-10-11T19:28:26.174Z,16.63
2018-10-11T19:30:53.782Z,16.20
2018-10-11T19:33:21.229Z,14.97
2018-10-11T19:35:49.142Z,15.57
2018-10-11T19:38:16.588Z,13.97
2018-10-11T19:40:45.144Z,15.30
2018-10-11T19:43:12.583Z,16.17
2018-10-11T19:45:40.492Z,14.20
2018-10-11T19:48:07.950Z,15.13
2018-10-11T19:50:35.730Z,13.37
2018-10-11T19:53:03.259Z,13.67
2018-10-11T19:55:30.789Z,12.90
2018-10-11T19:57:58.398Z,13.63
2018-10-11T20:00:25.919Z,13.00
2018-10-11T20:02:53.387Z,13.80
2018-10-11T20:05:21.081Z,14.20
2018-10-11T20:07:48.631Z,14.53
2018-10-11T20:10:16.119Z,13.10
2018-10-11T20:12:43.540Z,13.20
2018-10-11T20:15:11.991Z,12.40
2018-10-11T20:17:40.024Z,12.50
2018-10-11T20:20:07.466Z,13.70
2018-10-11T20:22:34.967Z,14.30
2018-10-11T20:25:02.442Z,12.60
2018-10-11T20:27:29.865Z,12.77
2018-10-11T20:29:57.360Z,13.20
2018-10-11T20:32:24.801Z,13.10
2018-10-11T20:34:52.178Z,12.63
2018-10-11T20:37:19.605Z,12.60
2018-10-11T20:39:47.000Z,14.17
2018-10-11T20:42:14.411Z,14.27
2018-10-11T20:44:41.814Z,13.33
2018-10-11T20:47:10.192Z,14.77
2018-10-11T20:49:37.740Z,14.27
2018-10-11T20:52:05.455Z,14.50
2018-10-11T20:54:32.860Z,14.73
2018-10-11T20:57:00.265Z,14.00
2018-10-11T20:59:27.690Z,14.40
2018-10-11T21:01:55.224Z,13.17
2018-10-11T21:04:22.620Z,14.13
2018-10-11T21:06:50.068Z,14.17
2018-10-11T21:09:17.540Z,14.70
2018-10-11T21:11:44.926Z,14.57
2018-10-11T21:14:12.367Z,14.90
2018-10-11T21:16:39.733Z,15.17
2018-10-11T21:19:07.755Z,15.40
2018-10-11T21:21:35.411Z,14.13
2018-10-11T21:24:02.959Z,13.83
2018-10-11T21:26:30.570Z,14.77
2018-10-11T21:28:57.977Z,14.97
2018-10-11T21:31:25.432Z,14.43
2018-10-11T21:33:53.940Z,14.60
2018-10-11T21:36:21.438Z,14.63
2018-10-11T21:38:49.066Z,14.30
2018-10-11T21:41:16.437Z,14.80
2018-10-11T21:43:43.832Z,15.73
2018-10-11T21:46:11.577Z,15.23
2018-10-11T21:48:38.968Z,13.97
2018-10-11T21:51:06.469Z,16.10
2018-10-11T21:53:33.837Z,14.50
2018-10-11T21:56:01.277Z,15.50
2018-10-11T21:58:29.139Z,15.57
2018-10-11T22:01:01.688Z,15.37
2018-10-11T22:03:29.091Z,15.93
2018-10-11T22:05:56.595Z,14.70
2018-10-11T22:08:24.034Z,15.87
2018-10-11T22:10:51.395Z,14.47
2018-10-11T22:13:18.822Z,14.83
2018-10-11T22:15:46.232Z,16.30
2018-10-11T22:18:13.598Z,16.13
2018-10-11T22:20:40.988Z,16.20
2018-10-11T22:23:08.461Z,15.83
2018-10-11T22:25:35.927Z,15.47
2018-10-11T22:28:03.363Z,14.37
2018-10-11T22:30:30.777Z,15.13
2018-10-11T22:32:59.369Z,15.50
2018-10-11T22:35:26.758Z,15.53
2018-10-11T22:37:55.511Z,15.57
2018-10-11T22:40:23.059Z,16.80
2018-10-11T22:42:50.531Z,17.97
2018-10-11T22:45:18.068Z,18.20
2018-10-11T22:47:45.679Z,17.23
2018-10-11T22:50:13.220Z,17.67
2018-10-11T22:52:40.713Z,16.60
2018-10-11T22:55:08.565Z,17.17
2018-10-11T22:57:35.973Z,18.50
2018-10-11T23:00:03.540Z,18.07
2018-10-11T23:02:30.976Z,19.97
2018-10-11T23:04:58.460Z,19.87
2018-10-11T23:07:25.882Z,17.50
2018-10-11T23:09:53.458Z,18.40
2018-10-11T23:12:20.811Z,19.60
2018-10-11T23:14:48.328Z,20.03
2018-10-11T23:17:15.719Z,20.00
2018-10-11T23:19:43.224Z,18.23
2018-10-11T23:22:11.068Z,19.67
2018-10-11T23:24:38.555Z,21.20
2018-10-11T23:27:06.078Z,20.90
2018-10-11T23:29:33.984Z,21.77
2018-10-11T23:32:04.167Z,19.80
2018-10-11T23:34:31.737Z,22.83
2018-10-11T23:36:59.903Z,23.23
2018-10-11T23:39:40.955Z,21.60
2018-10-11T23:42:08.265Z,21.40
2018-10-11T23:44:35.597Z,19.63
2018-10-11T23:47:02.952Z,20.13
2018-10-11T23:49:30.332Z,19.80
2018-10-11T23:51:57.715Z,21.27
2018-10-11T23:54:25.098Z,19.97
2018-10-11T23:56:52.495Z,19.43
2018-10-11T23:59:19.810Z,21.23
