createdAt,value
2018-03-20T00:00:45.689Z,0.00
2018-03-20T00:01:45.665Z,0.00
2018-03-20T00:02:45.636Z,0.00
2018-03-20T00:03:45.612Z,0.00
2018-03-20T00:04:45.588Z,0.00
2018-03-20T00:05:45.569Z,0.00
2018-03-20T00:06:45.542Z,0.00
2018-03-20T00:07:45.521Z,0.00
2018-03-20T00:08:45.506Z,0.00
2018-03-20T00:09:45.481Z,0.00
2018-03-20T00:10:45.455Z,0.00
2018-03-20T00:11:45.429Z,0.00
2018-03-20T00:12:45.407Z,0.00
2018-03-20T00:13:45.383Z,0.00
2018-03-20T00:14:45.362Z,0.00
2018-03-20T00:15:45.342Z,0.00
2018-03-20T00:16:45.314Z,0.00
2018-03-20T00:17:45.292Z,0.00
2018-03-20T00:18:45.267Z,0.00
2018-03-20T00:19:45.244Z,0.00
2018-03-20T00:20:45.224Z,0.00
2018-03-20T00:21:45.206Z,0.00
2018-03-20T00:22:45.177Z,0.00
2018-03-20T00:23:45.154Z,0.00
2018-03-20T00:24:45.130Z,0.00
2018-03-20T00:25:45.113Z,0.00
2018-03-20T00:26:45.083Z,0.00
2018-03-20T00:27:45.061Z,0.00
2018-03-20T00:28:45.037Z,0.00
2018-03-20T00:29:45.013Z,0.00
2018-03-20T00:30:44.994Z,0.00
2018-03-20T00:31:44.970Z,0.00
2018-03-20T00:32:44.947Z,0.00
2018-03-20T00:33:44.928Z,0.00
2018-03-20T00:34:44.903Z,0.00
2018-03-20T00:35:44.879Z,0.00
2018-03-20T00:36:44.859Z,0.00
2018-03-20T00:37:44.834Z,0.00
2018-03-20T00:38:44.808Z,0.00
2018-03-20T00:39:44.786Z,0.00
2018-03-20T00:40:44.764Z,0.00
2018-03-20T00:41:44.741Z,0.00
2018-03-20T00:42:44.720Z,0.00
2018-03-20T00:43:44.695Z,0.00
2018-03-20T00:44:44.671Z,0.00
2018-03-20T00:45:44.651Z,0.00
2018-03-20T00:46:44.625Z,0.00
2018-03-20T00:47:44.603Z,0.00
2018-03-20T00:48:44.577Z,0.00
2018-03-20T00:49:44.554Z,0.00
2018-03-20T00:50:44.535Z,0.00
2018-03-20T00:51:44.508Z,0.00
2018-03-20T00:52:44.489Z,0.00
2018-03-20T00:53:44.465Z,0.00
2018-03-20T00:54:44.440Z,0.00
2018-03-20T00:55:44.419Z,0.00
2018-03-20T00:56:44.395Z,0.00
2018-03-20T00:57:44.371Z,0.00
2018-03-20T00:58:44.347Z,0.00
2018-03-20T00:59:44.324Z,0.00
2018-03-20T01:00:44.302Z,0.00
2018-03-20T01:01:44.284Z,0.00
2018-03-20T01:02:44.260Z,0.00
2018-03-20T01:03:44.234Z,0.00
2018-03-20T01:04:44.213Z,0.00
2018-03-20T01:05:44.187Z,0.00
2018-03-20T01:06:44.165Z,0.00
2018-03-20T01:07:44.140Z,0.00
2018-03-20T01:08:44.117Z,0.00
2018-03-20T01:09:44.095Z,0.00
2018-03-20T01:10:44.075Z,0.00
2018-03-20T01:11:44.059Z,0.00
2018-03-20T01:12:44.025Z,0.00
2018-03-20T01:13:44.005Z,0.00
2018-03-20T01:14:43.982Z,0.00
2018-03-20T01:15:43.960Z,0.00
2018-03-20T01:16:43.934Z,0.00
2018-03-20T01:17:43.914Z,0.00
2018-03-20T01:18:43.889Z,0.00
2018-03-20T01:19:43.864Z,0.00
2018-03-20T01:20:43.839Z,0.00
2018-03-20T01:21:43.826Z,0.00
2018-03-20T01:22:43.792Z,0.00
2018-03-20T01:23:43.773Z,0.00
2018-03-20T01:24:43.750Z,0.00
2018-03-20T01:25:43.727Z,0.00
2018-03-20T01:26:43.704Z,0.00
2018-03-20T01:27:43.682Z,0.00
2018-03-20T01:28:43.656Z,0.00
2018-03-20T01:29:43.634Z,0.00
2018-03-20T01:30:43.618Z,0.00
2018-03-20T01:31:43.587Z,0.00
2018-03-20T01:32:43.566Z,0.00
2018-03-20T01:33:43.541Z,0.00
2018-03-20T01:34:43.517Z,0.00
2018-03-20T01:35:43.495Z,0.00
2018-03-20T01:36:43.475Z,0.00
2018-03-20T01:37:43.452Z,0.00
2018-03-20T01:38:43.425Z,0.00
2018-03-20T01:39:43.407Z,0.00
2018-03-20T01:40:43.379Z,0.00
2018-03-20T01:41:43.358Z,0.00
2018-03-20T01:42:43.334Z,0.00
2018-03-20T01:43:43.308Z,0.00
2018-03-20T01:44:43.288Z,0.00
2018-03-20T01:45:43.264Z,0.00
2018-03-20T01:46:43.240Z,0.00
2018-03-20T01:47:43.224Z,0.00
2018-03-20T01:48:43.194Z,0.00
2018-03-20T01:49:43.174Z,0.00
2018-03-20T01:50:43.150Z,0.00
2018-03-20T01:51:43.123Z,0.00
2018-03-20T01:52:43.104Z,0.00
2018-03-20T01:53:43.079Z,0.00
2018-03-20T01:54:43.056Z,0.00
2018-03-20T01:55:43.030Z,0.00
2018-03-20T01:56:43.009Z,0.00
2018-03-20T01:57:42.984Z,0.00
2018-03-20T01:58:42.962Z,0.00
2018-03-20T01:59:42.940Z,0.00
2018-03-20T02:00:42.913Z,0.00
2018-03-20T02:01:42.893Z,0.00
2018-03-20T02:02:42.873Z,0.00
2018-03-20T02:03:42.844Z,0.00
2018-03-20T02:04:42.826Z,0.00
2018-03-20T02:05:42.798Z,0.00
2018-03-20T02:06:42.775Z,0.00
2018-03-20T02:07:42.755Z,0.00
2018-03-20T02:08:42.730Z,0.00
2018-03-20T02:09:42.705Z,0.00
2018-03-20T02:10:42.688Z,0.00
2018-03-20T02:11:42.659Z,0.00
2018-03-20T02:12:42.634Z,0.00
2018-03-20T02:13:42.612Z,0.00
2018-03-20T02:14:42.588Z,0.00
2018-03-20T02:15:42.572Z,0.00
2018-03-20T02:16:42.547Z,0.00
2018-03-20T02:17:42.518Z,0.00
2018-03-20T02:18:42.500Z,0.00
2018-03-20T02:19:42.474Z,0.00
2018-03-20T02:20:42.458Z,0.00
2018-03-20T02:21:42.429Z,0.00
2018-03-20T02:22:42.405Z,0.00
2018-03-20T02:23:42.380Z,0.00
2018-03-20T02:24:42.355Z,0.00
2018-03-20T02:25:42.334Z,0.00
2018-03-20T02:26:42.312Z,0.00
2018-03-20T02:27:42.290Z,0.00
2018-03-20T02:28:42.264Z,0.00
2018-03-20T02:29:42.239Z,0.00
2018-03-20T02:30:42.217Z,0.00
2018-03-20T02:31:42.194Z,0.00
2018-03-20T02:32:42.177Z,0.00
2018-03-20T02:33:42.156Z,0.00
2018-03-20T02:34:42.126Z,0.00
2018-03-20T02:35:42.104Z,0.00
2018-03-20T02:36:42.076Z,0.00
2018-03-20T02:37:42.058Z,0.00
2018-03-20T02:38:42.034Z,0.00
2018-03-20T02:39:42.008Z,0.00
2018-03-20T02:40:41.983Z,0.00
2018-03-20T02:41:41.962Z,0.00
2018-03-20T02:42:41.937Z,0.00
2018-03-20T02:43:41.915Z,0.00
2018-03-20T02:44:41.890Z,0.00
2018-03-20T02:45:41.871Z,0.00
2018-03-20T02:46:41.845Z,0.00
2018-03-20T02:47:41.819Z,0.00
2018-03-20T02:48:41.812Z,0.00
2018-03-20T02:49:41.786Z,0.00
2018-03-20T02:50:41.755Z,0.00
2018-03-20T02:51:41.736Z,0.00
2018-03-20T02:52:41.705Z,0.00
2018-03-20T02:53:41.682Z,0.00
2018-03-20T02:54:41.661Z,0.00
2018-03-20T02:55:41.635Z,0.00
2018-03-20T02:56:41.670Z,0.00
2018-03-20T02:57:41.588Z,0.00
2018-03-20T02:58:41.570Z,0.00
2018-03-20T02:59:41.538Z,0.00
2018-03-20T03:00:41.522Z,0.00
2018-03-20T03:01:41.497Z,0.00
2018-03-20T03:02:41.476Z,0.00
2018-03-20T03:03:41.447Z,0.00
2018-03-20T03:04:41.431Z,0.00
2018-03-20T03:05:41.408Z,0.00
2018-03-20T03:06:41.384Z,0.00
2018-03-20T03:07:41.356Z,0.00
2018-03-20T03:08:41.334Z,0.00
2018-03-20T03:09:41.310Z,0.00
2018-03-20T03:10:41.285Z,0.00
2018-03-20T03:11:41.264Z,0.00
2018-03-20T03:12:41.239Z,0.00
2018-03-20T03:13:41.219Z,0.00
2018-03-20T03:14:41.193Z,0.00
2018-03-20T03:15:41.168Z,0.00
2018-03-20T03:16:41.150Z,0.00
2018-03-20T03:17:41.120Z,0.00
2018-03-20T03:18:41.102Z,0.00
2018-03-20T03:19:41.072Z,0.00
2018-03-20T03:20:41.050Z,0.00
2018-03-20T03:21:41.028Z,0.00
2018-03-20T03:22:41.004Z,0.00
2018-03-20T03:23:40.980Z,0.00
2018-03-20T03:24:40.961Z,0.00
2018-03-20T03:25:40.937Z,0.00
2018-03-20T03:26:40.918Z,0.00
2018-03-20T03:27:40.896Z,0.00
2018-03-20T03:28:40.865Z,0.00
2018-03-20T03:29:40.840Z,0.00
2018-03-20T03:30:40.825Z,0.00
2018-03-20T03:31:40.795Z,0.00
2018-03-20T03:32:40.770Z,0.00
2018-03-20T03:33:40.747Z,0.00
2018-03-20T03:34:40.724Z,0.00
2018-03-20T03:35:40.701Z,0.00
2018-03-20T03:36:40.677Z,0.00
2018-03-20T03:37:40.661Z,0.00
2018-03-20T03:38:40.631Z,0.00
2018-03-20T03:39:40.608Z,0.00
2018-03-20T03:40:40.582Z,0.00
2018-03-20T03:41:40.559Z,0.00
2018-03-20T03:42:40.542Z,0.00
2018-03-20T03:43:40.513Z,0.00
2018-03-20T03:44:40.491Z,0.00
2018-03-20T03:45:40.465Z,0.00
2018-03-20T03:46:40.446Z,0.00
2018-03-20T03:47:40.422Z,0.00
2018-03-20T03:48:40.393Z,0.00
2018-03-20T03:49:40.373Z,0.00
2018-03-20T03:50:40.349Z,0.00
2018-03-20T03:51:40.325Z,0.00
2018-03-20T03:52:40.301Z,0.00
2018-03-20T03:53:40.276Z,0.00
2018-03-20T03:54:40.254Z,0.00
2018-03-20T03:55:40.228Z,0.00
2018-03-20T03:56:40.210Z,0.00
2018-03-20T03:57:40.192Z,0.00
2018-03-20T03:58:40.169Z,0.00
2018-03-20T03:59:40.146Z,0.00
2018-03-20T04:00:40.121Z,0.00
2018-03-20T04:01:40.091Z,0.00
2018-03-20T04:02:40.077Z,0.00
2018-03-20T04:03:40.044Z,0.00
2018-03-20T04:04:40.020Z,0.00
2018-03-20T04:05:40.001Z,0.00
2018-03-20T04:06:39.975Z,0.00
2018-03-20T04:07:39.948Z,0.00
2018-03-20T04:08:39.930Z,0.00
2018-03-20T04:09:39.904Z,0.00
2018-03-20T04:10:39.883Z,0.00
2018-03-20T04:11:39.864Z,0.00
2018-03-20T04:12:39.834Z,0.00
2018-03-20T04:13:39.813Z,0.00
2018-03-20T04:14:39.786Z,0.00
2018-03-20T04:15:39.769Z,0.00
2018-03-20T04:16:39.740Z,0.00
2018-03-20T04:17:39.767Z,0.00
2018-03-20T04:18:39.694Z,0.00
2018-03-20T04:19:39.675Z,0.00
2018-03-20T04:20:39.645Z,0.00
2018-03-20T04:21:39.686Z,0.00
2018-03-20T04:22:39.645Z,0.00
2018-03-20T04:23:39.655Z,0.00
2018-03-20T04:24:39.549Z,0.00
2018-03-20T04:25:39.660Z,0.00
2018-03-20T04:26:39.507Z,0.00
2018-03-20T04:27:39.594Z,0.00
2018-03-20T04:28:39.507Z,0.00
2018-03-20T04:29:39.523Z,0.00
2018-03-20T04:30:39.427Z,0.00
2018-03-20T04:31:39.393Z,0.00
2018-03-20T04:32:39.367Z,0.00
2018-03-20T04:33:39.350Z,0.00
2018-03-20T04:34:39.317Z,0.00
2018-03-20T04:35:39.295Z,0.00
2018-03-20T04:36:39.273Z,0.00
2018-03-20T04:37:39.255Z,0.00
2018-03-20T04:38:39.225Z,0.00
2018-03-20T04:39:39.203Z,0.00
2018-03-20T04:40:39.175Z,0.00
2018-03-20T04:41:39.155Z,0.00
2018-03-20T04:42:39.138Z,0.00
2018-03-20T04:43:39.107Z,0.00
2018-03-20T04:44:39.081Z,0.00
2018-03-20T04:45:39.058Z,0.00
2018-03-20T04:46:39.035Z,0.00
2018-03-20T04:47:39.012Z,0.00
2018-03-20T04:48:38.990Z,0.00
2018-03-20T04:49:38.968Z,0.00
2018-03-20T04:50:38.942Z,0.00
2018-03-20T04:51:38.918Z,0.00
2018-03-20T04:52:38.893Z,0.00
2018-03-20T04:53:38.873Z,0.00
2018-03-20T04:54:38.847Z,0.00
2018-03-20T04:55:38.826Z,0.00
2018-03-20T04:56:38.804Z,0.00
2018-03-20T04:57:38.780Z,0.00
2018-03-20T04:58:38.751Z,5.63
2018-03-20T04:59:38.736Z,5.63
2018-03-20T05:00:38.704Z,5.63
2018-03-20T05:01:38.681Z,5.63
2018-03-20T05:02:38.672Z,5.63
2018-03-20T05:03:38.643Z,5.63
2018-03-20T05:04:38.614Z,11.25
2018-03-20T05:05:38.592Z,11.25
2018-03-20T05:06:38.566Z,11.25
2018-03-20T05:07:38.556Z,11.25
2018-03-20T05:08:38.518Z,16.88
2018-03-20T05:09:38.492Z,16.88
2018-03-20T05:10:38.468Z,16.88
2018-03-20T05:11:38.450Z,22.50
2018-03-20T05:12:38.424Z,22.50
2018-03-20T05:13:38.401Z,22.50
2018-03-20T05:14:38.378Z,28.13
2018-03-20T05:15:38.353Z,28.13
2018-03-20T05:16:38.335Z,33.75
2018-03-20T05:17:38.305Z,33.75
2018-03-20T05:18:38.292Z,39.38
2018-03-20T05:19:38.259Z,45.00
2018-03-20T05:20:38.234Z,45.00
2018-03-20T05:21:38.217Z,50.63
2018-03-20T05:22:38.195Z,50.63
2018-03-20T05:23:38.164Z,56.25
2018-03-20T05:24:38.145Z,61.88
2018-03-20T05:25:38.118Z,61.88
2018-03-20T05:26:38.095Z,56.25
2018-03-20T05:27:38.070Z,50.63
2018-03-20T05:28:38.053Z,50.63
2018-03-20T05:29:38.022Z,50.63
2018-03-20T05:30:38.000Z,50.63
2018-03-20T05:31:37.983Z,50.63
2018-03-20T05:32:37.954Z,50.63
2018-03-20T05:33:37.930Z,50.63
2018-03-20T05:34:37.904Z,50.63
2018-03-20T05:35:37.884Z,50.63
2018-03-20T05:36:37.861Z,56.25
2018-03-20T05:37:37.837Z,56.25
2018-03-20T05:38:37.812Z,56.25
2018-03-20T05:39:37.793Z,56.25
2018-03-20T05:40:37.767Z,61.88
2018-03-20T05:41:37.746Z,61.88
2018-03-20T05:42:37.723Z,61.88
2018-03-20T05:43:37.701Z,67.50
2018-03-20T05:44:37.745Z,67.50
2018-03-20T05:45:37.653Z,67.50
2018-03-20T05:46:37.779Z,73.13
2018-03-20T05:47:37.605Z,73.13
2018-03-20T05:48:37.684Z,78.75
2018-03-20T05:49:37.561Z,84.38
2018-03-20T05:50:37.536Z,84.38
2018-03-20T05:51:37.522Z,84.38
2018-03-20T05:52:37.495Z,84.38
2018-03-20T05:53:37.465Z,78.75
2018-03-20T05:54:37.525Z,73.13
2018-03-20T05:55:37.428Z,67.50
2018-03-20T05:56:37.454Z,61.88
2018-03-20T05:57:37.374Z,61.88
2018-03-20T05:58:37.390Z,56.25
2018-03-20T05:59:37.329Z,56.25
2018-03-20T06:00:37.307Z,50.63
2018-03-20T06:01:37.283Z,50.63
2018-03-20T06:02:37.263Z,50.63
2018-03-20T06:03:37.234Z,56.25
2018-03-20T06:04:37.227Z,56.25
2018-03-20T06:05:37.189Z,61.88
2018-03-20T06:06:37.180Z,73.13
2018-03-20T06:07:37.146Z,78.75
2018-03-20T06:08:37.125Z,95.63
2018-03-20T06:09:37.106Z,112.50
2018-03-20T06:10:37.074Z,129.38
2018-03-20T06:11:37.054Z,140.63
2018-03-20T06:12:37.029Z,146.25
2018-03-20T06:13:37.008Z,146.25
2018-03-20T06:14:36.986Z,157.50
2018-03-20T06:15:36.961Z,174.38
2018-03-20T06:16:36.942Z,185.63
2018-03-20T06:17:36.919Z,202.50
2018-03-20T06:18:36.895Z,213.75
2018-03-20T06:19:36.883Z,225.00
2018-03-20T06:20:36.847Z,236.25
2018-03-20T06:21:36.823Z,241.88
2018-03-20T06:22:36.803Z,247.50
2018-03-20T06:23:36.783Z,247.50
2018-03-20T06:24:36.760Z,253.13
2018-03-20T06:25:36.735Z,241.88
2018-03-20T06:26:36.715Z,236.25
2018-03-20T06:27:36.689Z,230.63
2018-03-20T06:28:36.665Z,241.88
2018-03-20T06:29:36.644Z,253.13
2018-03-20T06:30:36.625Z,264.38
2018-03-20T06:31:36.610Z,270.00
2018-03-20T06:32:36.578Z,275.63
2018-03-20T06:33:36.556Z,281.25
2018-03-20T06:34:36.532Z,286.88
2018-03-20T06:35:36.510Z,298.13
2018-03-20T06:36:36.490Z,309.38
2018-03-20T06:37:36.466Z,331.88
2018-03-20T06:38:36.444Z,354.38
2018-03-20T06:39:36.418Z,365.63
2018-03-20T06:40:36.401Z,365.63
2018-03-20T06:41:36.380Z,360.00
2018-03-20T06:42:36.355Z,343.13
2018-03-20T06:43:36.332Z,326.25
2018-03-20T06:44:36.316Z,320.63
2018-03-20T06:45:36.311Z,315.00
2018-03-20T06:46:36.264Z,315.00
2018-03-20T06:47:36.244Z,320.63
2018-03-20T06:48:36.220Z,320.63
2018-03-20T06:49:36.246Z,331.88
2018-03-20T06:50:36.180Z,343.13
2018-03-20T06:51:36.157Z,354.38
2018-03-20T06:52:36.133Z,360.00
2018-03-20T06:53:36.111Z,376.88
2018-03-20T06:54:36.084Z,399.38
2018-03-20T06:55:36.061Z,410.63
2018-03-20T06:56:36.050Z,416.25
2018-03-20T06:57:36.025Z,416.25
2018-03-20T06:58:35.999Z,421.88
2018-03-20T06:59:36.006Z,427.50
2018-03-20T07:00:35.954Z,438.75
2018-03-20T07:01:35.937Z,444.38
2018-03-20T07:02:35.910Z,444.38
2018-03-20T07:03:35.927Z,450.00
2018-03-20T07:04:35.869Z,461.25
2018-03-20T07:05:35.848Z,472.50
2018-03-20T07:06:35.823Z,478.13
2018-03-20T07:07:35.800Z,489.38
2018-03-20T07:08:35.789Z,500.63
2018-03-20T07:09:35.762Z,511.88
2018-03-20T07:10:35.739Z,528.75
2018-03-20T07:11:35.714Z,540.00
2018-03-20T07:12:35.694Z,545.63
2018-03-20T07:13:35.675Z,545.63
2018-03-20T07:14:35.648Z,523.13
2018-03-20T07:15:35.642Z,495.00
2018-03-20T07:16:35.607Z,472.50
2018-03-20T07:17:35.587Z,450.00
2018-03-20T07:18:35.565Z,438.75
2018-03-20T07:19:35.595Z,438.75
2018-03-20T07:20:35.519Z,444.38
2018-03-20T07:21:35.551Z,461.25
2018-03-20T07:22:35.483Z,478.13
2018-03-20T07:23:35.458Z,506.25
2018-03-20T07:24:35.435Z,517.50
2018-03-20T07:25:35.482Z,523.13
2018-03-20T07:26:35.393Z,523.13
2018-03-20T07:27:35.376Z,534.38
2018-03-20T07:28:35.354Z,540.00
2018-03-20T07:29:35.396Z,534.38
2018-03-20T07:30:35.308Z,528.75
2018-03-20T07:31:35.291Z,528.75
2018-03-20T07:32:35.268Z,523.13
2018-03-20T07:33:35.297Z,528.75
2018-03-20T07:34:35.225Z,517.50
2018-03-20T07:35:35.208Z,523.13
2018-03-20T07:36:35.181Z,517.50
2018-03-20T07:37:35.268Z,517.50
2018-03-20T07:38:35.143Z,517.50
2018-03-20T07:39:35.120Z,534.38
2018-03-20T07:40:35.103Z,556.88
2018-03-20T07:41:35.128Z,568.13
2018-03-20T07:42:35.055Z,585.00
2018-03-20T07:43:35.036Z,607.50
2018-03-20T07:44:35.014Z,618.75
2018-03-20T07:45:35.019Z,635.63
2018-03-20T07:46:34.972Z,658.13
2018-03-20T07:47:35.063Z,669.38
2018-03-20T07:48:34.929Z,686.25
2018-03-20T07:49:34.912Z,703.13
2018-03-20T07:50:34.890Z,725.63
2018-03-20T07:51:34.871Z,753.75
2018-03-20T07:52:34.848Z,770.63
2018-03-20T07:53:34.827Z,787.50
2018-03-20T07:54:34.809Z,798.75
2018-03-20T07:55:34.816Z,798.75
2018-03-20T07:56:34.768Z,798.75
2018-03-20T07:57:34.746Z,804.38
2018-03-20T07:58:34.722Z,798.75
2018-03-20T07:59:34.704Z,787.50
2018-03-20T08:00:34.681Z,776.25
2018-03-20T08:01:34.713Z,759.38
2018-03-20T08:02:34.644Z,748.13
2018-03-20T08:03:34.619Z,736.88
2018-03-20T08:04:34.603Z,725.63
2018-03-20T08:05:34.580Z,714.38
2018-03-20T08:06:34.570Z,703.13
2018-03-20T08:07:34.541Z,680.63
2018-03-20T08:08:34.522Z,652.50
2018-03-20T08:09:34.502Z,624.38
2018-03-20T08:10:34.480Z,590.63
2018-03-20T08:11:34.462Z,562.50
2018-03-20T08:12:34.438Z,551.25
2018-03-20T08:13:34.422Z,562.50
2018-03-20T08:14:34.398Z,562.50
2018-03-20T08:15:34.379Z,568.13
2018-03-20T08:16:34.359Z,573.75
2018-03-20T08:17:34.340Z,579.38
2018-03-20T08:18:34.318Z,590.63
2018-03-20T08:19:34.307Z,601.88
2018-03-20T08:20:34.281Z,624.38
2018-03-20T08:21:34.283Z,641.25
2018-03-20T08:22:34.240Z,652.50
2018-03-20T08:23:34.222Z,658.13
2018-03-20T08:24:34.201Z,641.25
2018-03-20T08:25:34.177Z,618.75
2018-03-20T08:26:34.159Z,579.38
2018-03-20T08:27:34.145Z,545.63
2018-03-20T08:28:34.125Z,528.75
2018-03-20T08:29:34.099Z,511.88
2018-03-20T08:30:34.082Z,495.00
2018-03-20T08:31:34.057Z,472.50
2018-03-20T08:32:34.046Z,455.63
2018-03-20T08:33:34.021Z,444.38
2018-03-20T08:34:33.999Z,438.75
2018-03-20T08:35:33.976Z,433.13
2018-03-20T08:36:33.960Z,433.13
2018-03-20T08:37:33.939Z,427.50
2018-03-20T08:38:33.916Z,433.13
2018-03-20T08:39:33.894Z,450.00
2018-03-20T08:40:33.873Z,472.50
2018-03-20T08:41:33.870Z,489.38
2018-03-20T08:42:33.836Z,500.63
2018-03-20T08:43:33.817Z,506.25
2018-03-20T08:44:33.794Z,511.88
2018-03-20T08:45:33.774Z,511.88
2018-03-20T08:46:33.762Z,506.25
2018-03-20T08:47:33.735Z,511.88
2018-03-20T08:48:33.718Z,517.50
2018-03-20T08:49:33.695Z,523.13
2018-03-20T08:50:33.673Z,534.38
2018-03-20T08:51:33.648Z,540.00
2018-03-20T08:52:33.687Z,551.25
2018-03-20T08:53:33.613Z,568.13
2018-03-20T08:54:33.589Z,601.88
2018-03-20T08:55:33.585Z,607.50
2018-03-20T08:56:33.550Z,613.13
2018-03-20T08:57:33.531Z,607.50
2018-03-20T08:58:33.508Z,601.88
2018-03-20T08:59:33.488Z,568.13
2018-03-20T09:00:33.486Z,534.38
2018-03-20T09:01:33.446Z,506.25
2018-03-20T09:02:33.429Z,495.00
2018-03-20T09:03:33.408Z,506.25
2018-03-20T09:04:33.387Z,523.13
2018-03-20T09:05:33.366Z,551.25
2018-03-20T09:06:33.346Z,585.00
2018-03-20T09:07:33.324Z,613.13
2018-03-20T09:08:33.305Z,658.13
2018-03-20T09:09:33.290Z,708.75
2018-03-20T09:10:33.266Z,748.13
2018-03-20T09:11:33.244Z,742.50
2018-03-20T09:12:33.262Z,742.50
2018-03-20T09:13:33.204Z,781.88
2018-03-20T09:14:33.197Z,708.75
2018-03-20T09:15:33.163Z,646.88
2018-03-20T09:16:33.144Z,585.00
2018-03-20T09:17:33.129Z,528.75
2018-03-20T09:18:33.108Z,495.00
2018-03-20T09:19:33.090Z,483.75
2018-03-20T09:20:33.067Z,466.88
2018-03-20T09:21:33.043Z,472.50
2018-03-20T09:22:33.029Z,478.13
2018-03-20T09:23:33.003Z,506.25
2018-03-20T09:24:33.021Z,540.00
2018-03-20T09:25:32.964Z,551.25
2018-03-20T09:26:32.946Z,534.38
2018-03-20T09:27:32.934Z,511.88
2018-03-20T09:28:32.908Z,511.88
2018-03-20T09:29:32.889Z,511.88
2018-03-20T09:30:32.876Z,500.63
2018-03-20T09:31:32.848Z,500.63
2018-03-20T09:32:32.831Z,511.88
2018-03-20T09:33:32.808Z,534.38
2018-03-20T09:34:32.788Z,534.38
2018-03-20T09:35:32.804Z,545.63
2018-03-20T09:36:32.752Z,545.63
2018-03-20T09:37:32.732Z,556.88
2018-03-20T09:38:32.712Z,568.13
2018-03-20T09:39:32.690Z,556.88
2018-03-20T09:40:32.672Z,579.38
2018-03-20T09:41:32.654Z,624.38
2018-03-20T09:42:32.642Z,646.88
2018-03-20T09:43:32.613Z,635.63
2018-03-20T09:44:32.594Z,652.50
2018-03-20T09:45:32.574Z,635.63
2018-03-20T09:46:32.567Z,585.00
2018-03-20T09:47:32.547Z,613.13
2018-03-20T09:48:32.522Z,635.63
2018-03-20T09:49:32.509Z,720.00
2018-03-20T09:50:32.483Z,759.38
2018-03-20T09:51:32.459Z,686.25
2018-03-20T09:52:32.446Z,675.00
2018-03-20T09:53:32.418Z,652.50
2018-03-20T09:54:32.405Z,736.88
2018-03-20T09:55:32.378Z,703.13
2018-03-20T09:56:32.361Z,635.63
2018-03-20T09:57:32.344Z,652.50
2018-03-20T09:58:32.325Z,753.75
2018-03-20T09:59:32.309Z,804.38
2018-03-20T10:00:32.284Z,866.25
2018-03-20T10:01:32.264Z,950.63
2018-03-20T10:02:32.252Z,1237.50
2018-03-20T10:03:32.226Z,1456.88
2018-03-20T10:04:32.228Z,2334.38
2018-03-20T10:05:32.189Z,2278.13
2018-03-20T10:06:32.172Z,2896.88
2018-03-20T10:07:32.153Z,2345.63
2018-03-20T10:08:32.140Z,1670.63
2018-03-20T10:09:32.115Z,1524.38
2018-03-20T10:10:32.097Z,1372.50
2018-03-20T10:11:32.078Z,1276.88
2018-03-20T10:12:32.064Z,1164.38
2018-03-20T10:13:32.092Z,922.50
2018-03-20T10:14:32.039Z,810.00
2018-03-20T10:15:32.008Z,748.13
2018-03-20T10:16:31.998Z,765.00
2018-03-20T10:17:31.976Z,787.50
2018-03-20T10:18:31.960Z,787.50
2018-03-20T10:19:31.965Z,776.25
2018-03-20T10:20:31.923Z,765.00
2018-03-20T10:21:31.904Z,770.63
2018-03-20T10:22:31.888Z,753.75
2018-03-20T10:23:31.874Z,731.25
2018-03-20T10:24:31.854Z,697.50
2018-03-20T10:25:31.840Z,624.38
2018-03-20T10:26:31.827Z,556.88
2018-03-20T10:27:31.813Z,495.00
2018-03-20T10:28:31.787Z,466.88
2018-03-20T10:29:31.791Z,478.13
2018-03-20T10:30:31.754Z,483.75
2018-03-20T10:31:31.734Z,472.50
2018-03-20T10:32:31.716Z,433.13
2018-03-20T10:33:31.698Z,427.50
2018-03-20T10:34:31.682Z,450.00
2018-03-20T10:35:31.664Z,444.38
2018-03-20T10:36:31.656Z,410.63
2018-03-20T10:37:31.629Z,388.13
2018-03-20T10:38:31.612Z,371.25
2018-03-20T10:39:31.596Z,354.38
2018-03-20T10:40:31.581Z,343.13
2018-03-20T10:41:31.575Z,337.50
2018-03-20T10:42:31.542Z,315.00
2018-03-20T10:43:31.521Z,298.13
2018-03-20T10:44:31.502Z,292.50
2018-03-20T10:45:31.487Z,292.50
2018-03-20T10:46:31.471Z,303.75
2018-03-20T10:47:31.452Z,281.25
2018-03-20T10:48:31.429Z,264.38
2018-03-20T10:49:31.416Z,253.13
2018-03-20T10:50:31.400Z,253.13
2018-03-20T10:51:31.383Z,264.38
2018-03-20T10:52:31.359Z,270.00
2018-03-20T10:53:31.344Z,286.88
2018-03-20T10:54:31.323Z,298.13
2018-03-20T10:55:31.300Z,315.00
2018-03-20T10:56:31.281Z,354.38
2018-03-20T10:57:31.264Z,410.63
2018-03-20T10:58:31.257Z,416.25
2018-03-20T10:59:31.225Z,405.00
2018-03-20T11:00:31.210Z,399.38
2018-03-20T11:01:31.203Z,399.38
2018-03-20T11:02:31.175Z,393.75
2018-03-20T11:03:31.154Z,376.88
2018-03-20T11:04:31.133Z,343.13
2018-03-20T11:05:31.126Z,326.25
2018-03-20T11:06:31.104Z,292.50
2018-03-20T11:07:31.078Z,275.63
2018-03-20T11:08:31.090Z,270.00
2018-03-20T11:09:31.038Z,241.88
2018-03-20T11:10:31.067Z,219.38
2018-03-20T11:11:31.004Z,208.13
2018-03-20T11:12:30.984Z,208.13
2018-03-20T11:13:30.959Z,191.25
2018-03-20T11:14:30.947Z,196.88
2018-03-20T11:15:30.922Z,213.75
2018-03-20T11:16:30.900Z,230.63
2018-03-20T11:17:30.884Z,264.38
2018-03-20T11:18:30.862Z,275.63
2018-03-20T11:19:30.859Z,270.00
2018-03-20T11:20:30.824Z,270.00
2018-03-20T11:21:30.813Z,286.88
2018-03-20T11:22:30.784Z,275.63
2018-03-20T11:23:30.762Z,286.88
2018-03-20T11:24:30.746Z,303.75
2018-03-20T11:25:30.725Z,331.88
2018-03-20T11:26:30.710Z,337.50
2018-03-20T11:27:30.686Z,354.38
2018-03-20T11:28:30.666Z,348.75
2018-03-20T11:29:30.642Z,365.63
2018-03-20T11:30:30.628Z,399.38
2018-03-20T11:31:30.607Z,360.00
2018-03-20T11:32:30.585Z,331.88
2018-03-20T11:33:30.566Z,371.25
2018-03-20T11:34:30.547Z,326.25
2018-03-20T11:35:30.528Z,303.75
2018-03-20T11:36:30.507Z,388.13
2018-03-20T11:37:30.489Z,382.50
2018-03-20T11:38:30.466Z,416.25
2018-03-20T11:39:30.447Z,410.63
2018-03-20T11:40:30.430Z,450.00
2018-03-20T11:41:30.410Z,483.75
2018-03-20T11:42:30.388Z,506.25
2018-03-20T11:43:30.369Z,534.38
2018-03-20T11:44:30.349Z,534.38
2018-03-20T11:45:30.327Z,517.50
2018-03-20T11:46:30.306Z,534.38
2018-03-20T11:47:30.291Z,545.63
2018-03-20T11:48:30.273Z,568.13
2018-03-20T11:49:30.423Z,573.75
2018-03-20T11:50:30.232Z,540.00
2018-03-20T11:51:30.208Z,517.50
2018-03-20T11:52:30.194Z,427.50
2018-03-20T11:53:30.173Z,427.50
2018-03-20T11:54:30.157Z,388.13
2018-03-20T11:55:30.134Z,365.63
2018-03-20T11:56:30.112Z,354.38
2018-03-20T11:57:30.098Z,326.25
2018-03-20T11:58:30.072Z,315.00
2018-03-20T11:59:30.051Z,326.25
2018-03-20T12:00:30.037Z,348.75
2018-03-20T12:01:30.014Z,399.38
2018-03-20T12:02:29.994Z,416.25
2018-03-20T12:03:29.973Z,393.75
2018-03-20T12:04:29.952Z,388.13
2018-03-20T12:05:29.934Z,421.88
2018-03-20T12:06:29.912Z,438.75
2018-03-20T12:07:29.891Z,410.63
2018-03-20T12:08:29.873Z,371.25
2018-03-20T12:09:29.854Z,326.25
2018-03-20T12:10:29.836Z,365.63
2018-03-20T12:11:29.816Z,393.75
2018-03-20T12:12:29.795Z,393.75
2018-03-20T12:13:29.774Z,433.13
2018-03-20T12:14:29.755Z,461.25
2018-03-20T12:15:29.735Z,455.63
2018-03-20T12:16:29.767Z,410.63
2018-03-20T12:17:29.709Z,455.63
2018-03-20T12:18:29.680Z,534.38
2018-03-20T12:19:29.656Z,495.00
2018-03-20T12:20:29.637Z,506.25
2018-03-20T12:21:29.617Z,528.75
2018-03-20T12:22:29.651Z,483.75
2018-03-20T12:23:29.580Z,534.38
2018-03-20T12:24:29.563Z,585.00
2018-03-20T12:25:29.540Z,562.50
2018-03-20T12:26:29.571Z,556.88
2018-03-20T12:27:29.500Z,585.00
2018-03-20T12:28:29.483Z,658.13
2018-03-20T12:29:29.461Z,669.38
2018-03-20T12:30:29.452Z,680.63
2018-03-20T12:31:29.420Z,731.25
2018-03-20T12:32:29.401Z,708.75
2018-03-20T12:33:29.385Z,714.38
2018-03-20T12:34:29.360Z,601.88
2018-03-20T12:35:29.340Z,506.25
2018-03-20T12:36:29.325Z,478.13
2018-03-20T12:37:29.304Z,680.63
2018-03-20T12:38:29.387Z,815.63
2018-03-20T12:39:29.264Z,826.88
2018-03-20T12:40:29.302Z,787.50
2018-03-20T12:41:29.237Z,866.25
2018-03-20T12:42:29.207Z,1006.88
2018-03-20T12:43:29.187Z,894.38
2018-03-20T12:44:29.172Z,843.75
2018-03-20T12:45:29.150Z,916.88
2018-03-20T12:46:29.186Z,911.25
2018-03-20T12:47:29.112Z,883.13
2018-03-20T12:48:29.094Z,866.25
2018-03-20T12:49:29.089Z,883.13