createdAt,value
2017-08-18T00:00:38.519Z,0.00
2017-08-18T00:01:38.171Z,0.00
2017-08-18T00:02:38.165Z,0.00
2017-08-18T00:03:38.159Z,0.00
2017-08-18T00:04:53.045Z,0.00
2017-08-18T00:05:38.181Z,0.00
2017-08-18T00:06:38.174Z,0.00
2017-08-18T00:07:38.120Z,0.00
2017-08-18T00:08:38.137Z,0.00
2017-08-18T00:09:38.109Z,0.00
2017-08-18T00:10:38.101Z,0.00
2017-08-18T00:11:38.542Z,0.00
2017-08-18T00:12:38.089Z,0.00
2017-08-18T00:13:38.081Z,0.00
2017-08-18T00:14:38.086Z,0.00
2017-08-18T00:15:38.086Z,0.00
2017-08-18T00:16:38.062Z,0.00
2017-08-18T00:17:38.502Z,0.00
2017-08-18T00:18:38.060Z,0.00
2017-08-18T00:19:38.056Z,0.00
2017-08-18T00:20:38.038Z,0.00
2017-08-18T00:21:38.040Z,0.00
2017-08-18T00:22:38.030Z,0.00
2017-08-18T00:23:38.062Z,0.00
2017-08-18T00:24:38.012Z,0.00
2017-08-18T00:25:38.016Z,0.00
2017-08-18T00:26:38.020Z,0.00
2017-08-18T00:27:37.995Z,0.00
2017-08-18T00:28:37.992Z,0.00
2017-08-18T00:29:38.319Z,0.00
2017-08-18T00:30:37.978Z,0.00
2017-08-18T00:31:37.967Z,0.00
2017-08-18T00:32:37.960Z,0.00
2017-08-18T00:33:37.965Z,0.00
2017-08-18T00:34:37.956Z,0.00
2017-08-18T00:35:38.367Z,0.00
2017-08-18T00:36:37.947Z,0.00
2017-08-18T00:37:37.949Z,0.00
2017-08-18T00:38:37.936Z,0.00
2017-08-18T00:39:37.932Z,0.00
2017-08-18T00:40:37.910Z,0.00
2017-08-18T00:41:37.942Z,0.00
2017-08-18T00:42:37.908Z,0.00
2017-08-18T00:43:37.889Z,0.00
2017-08-18T00:44:37.896Z,0.00
2017-08-18T00:45:37.883Z,0.00
2017-08-18T00:46:38.188Z,0.00
2017-08-18T00:47:37.875Z,0.00
2017-08-18T00:48:37.859Z,0.00
2017-08-18T00:49:37.852Z,0.00
2017-08-18T00:50:37.856Z,0.00
2017-08-18T00:51:37.839Z,0.00
2017-08-18T00:52:38.276Z,0.00
2017-08-18T00:53:37.826Z,0.00
2017-08-18T00:54:37.817Z,0.00
2017-08-18T00:55:37.812Z,0.00
2017-08-18T00:56:37.815Z,0.00
2017-08-18T00:57:37.799Z,0.00
2017-08-18T00:58:38.217Z,0.00
2017-08-18T00:59:37.789Z,0.00
2017-08-18T01:00:37.777Z,0.00
2017-08-18T01:01:37.782Z,0.00
2017-08-18T01:02:37.795Z,0.00
2017-08-18T01:03:37.771Z,0.00
2017-08-18T01:04:38.211Z,0.00
2017-08-18T01:05:37.747Z,0.00
2017-08-18T01:06:37.739Z,0.00
2017-08-18T01:07:37.744Z,0.00
2017-08-18T01:08:37.737Z,0.00
2017-08-18T01:09:37.733Z,0.00
2017-08-18T01:10:38.171Z,0.00
2017-08-18T01:11:37.717Z,0.00
2017-08-18T01:12:37.710Z,0.00
2017-08-18T01:13:37.700Z,0.00
2017-08-18T01:14:37.691Z,0.00
2017-08-18T01:15:37.691Z,0.00
2017-08-18T01:16:37.720Z,0.00
2017-08-18T01:17:38.038Z,0.00
2017-08-18T01:18:37.670Z,0.00
2017-08-18T01:19:37.654Z,0.00
2017-08-18T01:20:37.658Z,0.00
2017-08-18T01:21:37.648Z,0.00
2017-08-18T01:22:37.636Z,0.00
2017-08-18T01:23:38.063Z,0.00
2017-08-18T01:24:37.624Z,0.00
2017-08-18T01:25:37.615Z,0.00
2017-08-18T01:26:37.609Z,0.00
2017-08-18T01:27:37.613Z,0.00
2017-08-18T01:28:37.595Z,0.00
2017-08-18T01:29:37.624Z,0.00
2017-08-18T01:30:37.600Z,0.00
2017-08-18T01:31:37.570Z,0.00
2017-08-18T01:32:37.584Z,0.00
2017-08-18T01:33:37.788Z,0.00
2017-08-18T01:34:37.566Z,0.00
2017-08-18T01:35:37.555Z,0.00
2017-08-18T01:36:37.549Z,0.00
2017-08-18T01:37:37.564Z,0.00
2017-08-18T01:38:37.538Z,0.00
2017-08-18T01:39:37.872Z,0.00
2017-08-18T01:40:37.525Z,0.00
2017-08-18T01:41:37.508Z,0.00
2017-08-18T01:42:37.513Z,0.00
2017-08-18T01:43:37.495Z,0.00
2017-08-18T01:44:37.486Z,0.00
2017-08-18T01:45:37.510Z,0.00
2017-08-18T01:46:37.493Z,0.00
2017-08-18T01:47:37.491Z,0.00
2017-08-18T01:48:37.892Z,0.00
2017-08-18T01:49:37.475Z,0.00
2017-08-18T01:50:37.459Z,0.00
2017-08-18T01:51:37.454Z,0.00
2017-08-18T01:52:37.441Z,0.00
2017-08-18T01:53:37.426Z,0.00
2017-08-18T01:54:37.821Z,0.00
2017-08-18T01:55:37.419Z,0.00
2017-08-18T01:56:37.418Z,0.00
2017-08-18T01:57:37.407Z,0.00
2017-08-18T01:58:37.398Z,0.00
2017-08-18T01:59:37.396Z,0.00
2017-08-18T02:00:37.737Z,0.00
2017-08-18T02:01:37.391Z,0.00
2017-08-18T02:02:37.381Z,0.00
2017-08-18T02:03:37.388Z,0.00
2017-08-18T02:04:37.357Z,0.00
2017-08-18T02:05:37.350Z,0.00
2017-08-18T02:06:37.701Z,0.00
2017-08-18T02:07:37.337Z,0.00
2017-08-18T02:08:37.327Z,0.00
2017-08-18T02:09:37.321Z,0.00
2017-08-18T02:10:37.317Z,0.00
2017-08-18T02:11:37.320Z,0.00
2017-08-18T02:12:37.660Z,0.00
2017-08-18T02:13:37.310Z,0.00
2017-08-18T02:14:37.300Z,0.00
2017-08-18T02:15:37.287Z,0.00
2017-08-18T02:16:37.276Z,0.00
2017-08-18T02:17:37.268Z,0.00
2017-08-18T02:18:37.698Z,0.00
2017-08-18T02:19:37.274Z,0.00
2017-08-18T02:20:37.269Z,0.00
2017-08-18T02:21:37.262Z,0.00
2017-08-18T02:22:37.239Z,0.00
2017-08-18T02:23:37.248Z,0.00
2017-08-18T02:24:37.677Z,0.00
2017-08-18T02:25:37.227Z,0.00
2017-08-18T02:26:37.225Z,0.00
2017-08-18T02:27:37.209Z,0.00
2017-08-18T02:28:37.211Z,0.00
2017-08-18T02:29:37.187Z,0.00
2017-08-18T02:30:37.531Z,0.00
2017-08-18T02:31:37.177Z,0.00
2017-08-18T02:32:37.177Z,0.00
2017-08-18T02:33:37.164Z,0.00
2017-08-18T02:34:37.173Z,0.00
2017-08-18T02:35:37.159Z,0.00
2017-08-18T02:36:37.591Z,0.00
2017-08-18T02:37:37.151Z,0.00
2017-08-18T02:38:37.125Z,0.00
2017-08-18T02:39:37.127Z,0.00
2017-08-18T02:40:37.125Z,0.00
2017-08-18T02:41:37.128Z,0.00
2017-08-18T02:42:37.130Z,0.00
2017-08-18T02:43:37.111Z,0.00
2017-08-18T02:44:37.089Z,0.00
2017-08-18T02:45:37.084Z,0.00
2017-08-18T02:46:37.085Z,0.00
2017-08-18T02:47:37.325Z,0.00
2017-08-18T02:48:37.074Z,0.00
2017-08-18T02:49:37.077Z,0.00
2017-08-18T02:50:37.051Z,0.00
2017-08-18T02:51:37.056Z,0.00
2017-08-18T02:52:37.046Z,0.00
2017-08-18T02:53:37.331Z,0.00
2017-08-18T02:54:37.039Z,0.00
2017-08-18T02:55:37.028Z,0.00
2017-08-18T02:56:37.029Z,0.00
2017-08-18T02:57:37.006Z,0.00
2017-08-18T02:58:37.001Z,0.00
2017-08-18T02:59:37.024Z,0.00
2017-08-18T03:00:36.996Z,0.00
2017-08-18T03:01:36.987Z,0.00
2017-08-18T03:02:37.183Z,0.00
2017-08-18T03:03:36.974Z,0.00
2017-08-18T03:04:36.970Z,0.00
2017-08-18T03:05:36.970Z,0.00
2017-08-18T03:06:36.946Z,0.00
2017-08-18T03:07:36.938Z,0.00
2017-08-18T03:08:36.969Z,0.00
2017-08-18T03:09:36.924Z,0.00
2017-08-18T03:10:36.929Z,0.00
2017-08-18T03:11:36.923Z,0.00
2017-08-18T03:12:37.356Z,0.00
2017-08-18T03:13:36.911Z,0.00
2017-08-18T03:14:36.907Z,0.00
2017-08-18T03:15:36.898Z,0.00
2017-08-18T03:16:36.895Z,0.00
2017-08-18T03:17:36.883Z,0.00
2017-08-18T03:18:36.903Z,0.00
2017-08-18T03:19:36.871Z,0.00
2017-08-18T03:20:36.854Z,0.00
2017-08-18T03:21:36.846Z,0.00
2017-08-18T03:22:36.848Z,0.00
2017-08-18T03:23:37.262Z,0.00
2017-08-18T03:24:36.824Z,0.00
2017-08-18T03:25:36.836Z,0.00
2017-08-18T03:26:36.815Z,0.00
2017-08-18T03:27:36.824Z,0.00
2017-08-18T03:28:36.811Z,0.00
2017-08-18T03:29:37.093Z,0.00
2017-08-18T03:30:36.799Z,0.00
2017-08-18T03:31:36.793Z,0.00
2017-08-18T03:32:36.794Z,0.00
2017-08-18T03:33:36.779Z,0.00
2017-08-18T03:34:36.775Z,0.00
2017-08-18T03:35:37.060Z,0.00
2017-08-18T03:36:36.756Z,0.00
2017-08-18T03:37:36.753Z,0.00
2017-08-18T03:38:36.742Z,0.00
2017-08-18T03:39:36.730Z,0.00
2017-08-18T03:40:36.731Z,0.00
2017-08-18T03:41:37.038Z,0.00
2017-08-18T03:42:36.717Z,0.00
2017-08-18T03:43:36.717Z,0.00
2017-08-18T03:44:36.704Z,0.00
2017-08-18T03:45:36.687Z,0.00
2017-08-18T03:46:36.695Z,0.00
2017-08-18T03:47:37.100Z,0.00
2017-08-18T03:48:36.693Z,0.00
2017-08-18T03:49:36.681Z,0.00
2017-08-18T03:50:36.656Z,0.00
2017-08-18T03:51:36.656Z,0.00
2017-08-18T03:52:36.659Z,0.00
2017-08-18T03:53:36.674Z,0.00
2017-08-18T03:54:36.630Z,0.00
2017-08-18T03:55:36.620Z,0.00
2017-08-18T03:56:36.625Z,0.00
2017-08-18T03:57:36.605Z,0.00
2017-08-18T03:58:36.975Z,0.00
2017-08-18T03:59:36.594Z,0.00
2017-08-18T04:00:36.599Z,0.00
2017-08-18T04:01:36.611Z,0.00
2017-08-18T04:02:36.588Z,0.00
2017-08-18T04:03:36.578Z,0.00
2017-08-18T04:04:36.791Z,0.00
2017-08-18T04:05:36.569Z,0.00
2017-08-18T04:06:36.560Z,0.00
2017-08-18T04:07:36.551Z,0.00
2017-08-18T04:08:36.536Z,0.00
2017-08-18T04:09:36.537Z,0.00
2017-08-18T04:10:36.831Z,0.00
2017-08-18T04:11:36.519Z,0.00
2017-08-18T04:12:36.504Z,0.00
2017-08-18T04:13:36.519Z,0.00
2017-08-18T04:14:36.501Z,0.00
2017-08-18T04:15:36.506Z,0.00
2017-08-18T04:16:36.851Z,0.00
2017-08-18T04:17:36.489Z,0.00
2017-08-18T04:18:36.469Z,0.00
2017-08-18T04:19:36.471Z,0.00
2017-08-18T04:20:36.469Z,0.00
2017-08-18T04:21:36.457Z,0.00
2017-08-18T04:22:36.744Z,0.00
2017-08-18T04:23:36.446Z,0.00
2017-08-18T04:24:36.435Z,0.00
2017-08-18T04:25:36.424Z,0.00
2017-08-18T04:26:36.420Z,0.00
2017-08-18T04:27:36.421Z,0.00
2017-08-18T04:28:36.714Z,0.00
2017-08-18T04:29:36.398Z,0.00
2017-08-18T04:30:36.395Z,0.00
2017-08-18T04:31:36.384Z,0.00
2017-08-18T04:32:36.371Z,0.00
2017-08-18T04:33:36.380Z,0.00
2017-08-18T04:34:36.396Z,0.00
2017-08-18T04:35:36.352Z,0.00
2017-08-18T04:36:36.349Z,0.00
2017-08-18T04:37:36.344Z,0.00
2017-08-18T04:38:36.332Z,0.00
2017-08-18T04:39:36.685Z,0.00
2017-08-18T04:40:36.331Z,0.00
2017-08-18T04:41:36.312Z,0.00
2017-08-18T04:42:36.318Z,5.63
2017-08-18T04:43:36.312Z,5.63
2017-08-18T04:44:36.310Z,5.63
2017-08-18T04:45:36.504Z,5.63
2017-08-18T04:46:36.282Z,5.63
2017-08-18T04:47:36.277Z,5.63
2017-08-18T04:48:36.275Z,5.63
2017-08-18T04:49:36.268Z,5.63
2017-08-18T04:50:36.252Z,5.63
2017-08-18T04:51:36.279Z,5.63
2017-08-18T04:52:36.252Z,5.63
2017-08-18T04:53:36.227Z,5.63
2017-08-18T04:54:36.227Z,5.63
2017-08-18T04:55:36.214Z,5.63
2017-08-18T04:56:36.565Z,5.63
2017-08-18T04:57:36.216Z,5.63
2017-08-18T04:58:36.197Z,5.63
2017-08-18T04:59:36.205Z,5.63
2017-08-18T05:00:36.198Z,5.63
2017-08-18T05:01:36.190Z,5.63
2017-08-18T05:02:36.215Z,5.63
2017-08-18T05:03:36.179Z,5.63
2017-08-18T05:04:36.168Z,5.63
2017-08-18T05:05:36.154Z,5.63
2017-08-18T05:06:36.354Z,5.63
2017-08-18T05:07:36.141Z,5.63
2017-08-18T05:08:36.141Z,5.63
2017-08-18T05:09:36.137Z,5.63
2017-08-18T05:10:36.129Z,5.63
2017-08-18T05:11:36.111Z,5.63
2017-08-18T05:12:36.504Z,5.63
2017-08-18T05:13:36.114Z,5.63
2017-08-18T05:14:36.107Z,5.63
2017-08-18T05:15:36.098Z,5.63
2017-08-18T05:16:36.079Z,5.63
2017-08-18T05:17:36.068Z,5.63
2017-08-18T05:18:36.457Z,5.63
2017-08-18T05:19:36.073Z,5.63
2017-08-18T05:20:36.059Z,5.63
2017-08-18T05:21:36.057Z,5.63
2017-08-18T05:22:36.047Z,5.63
2017-08-18T05:23:36.044Z,5.63
2017-08-18T05:24:36.434Z,5.63
2017-08-18T05:25:36.027Z,5.63
2017-08-18T05:26:36.008Z,5.63
2017-08-18T05:27:36.011Z,5.63
2017-08-18T05:28:35.999Z,5.63
2017-08-18T05:29:35.988Z,5.63
2017-08-18T05:30:36.341Z,5.63
2017-08-18T05:31:35.988Z,5.63
2017-08-18T05:32:35.969Z,5.63
2017-08-18T05:33:35.971Z,5.63
2017-08-18T05:34:35.963Z,5.63
2017-08-18T05:35:35.953Z,5.63
2017-08-18T05:36:36.158Z,5.63
2017-08-18T05:37:35.933Z,5.63
2017-08-18T05:38:35.929Z,5.63
2017-08-18T05:39:35.920Z,5.63
2017-08-18T05:40:35.934Z,5.63
2017-08-18T05:41:35.917Z,5.63
2017-08-18T05:42:35.943Z,5.63
2017-08-18T05:43:35.893Z,5.63
2017-08-18T05:44:35.892Z,5.63
2017-08-18T05:45:35.880Z,5.63
2017-08-18T05:46:35.902Z,5.63
2017-08-18T05:47:36.082Z,11.25
2017-08-18T05:48:35.872Z,11.25
2017-08-18T05:49:35.865Z,11.25
2017-08-18T05:50:35.864Z,11.25
2017-08-18T05:51:35.854Z,11.25
2017-08-18T05:52:35.849Z,11.25
2017-08-18T05:53:36.185Z,11.25
2017-08-18T05:54:35.834Z,11.25
2017-08-18T05:55:35.817Z,11.25
2017-08-18T05:56:35.814Z,11.25
2017-08-18T05:57:35.801Z,11.25
2017-08-18T05:58:35.798Z,11.25
2017-08-18T05:59:36.548Z,11.25
2017-08-18T06:00:35.789Z,11.25
2017-08-18T06:01:35.772Z,11.25
2017-08-18T06:02:35.782Z,11.25
2017-08-18T06:03:35.764Z,11.25
2017-08-18T06:04:35.765Z,11.25
2017-08-18T06:05:36.183Z,11.25
2017-08-18T06:06:35.739Z,11.25
2017-08-18T06:07:35.737Z,16.88
2017-08-18T06:08:35.725Z,16.88
2017-08-18T06:09:35.720Z,16.88
2017-08-18T06:10:35.731Z,16.88
2017-08-18T06:11:35.749Z,16.88
2017-08-18T06:12:35.711Z,16.88
2017-08-18T06:13:35.705Z,16.88
2017-08-18T06:14:35.697Z,11.25
2017-08-18T06:15:35.695Z,11.25
2017-08-18T06:16:35.878Z,11.25
2017-08-18T06:17:35.677Z,11.25
2017-08-18T06:18:35.655Z,11.25
2017-08-18T06:19:35.653Z,11.25
2017-08-18T06:20:35.661Z,11.25
2017-08-18T06:21:35.636Z,11.25
2017-08-18T06:22:35.956Z,5.63
2017-08-18T06:23:35.626Z,5.63
2017-08-18T06:24:35.620Z,5.63
2017-08-18T06:25:35.609Z,5.63
2017-08-18T06:26:35.616Z,5.63
2017-08-18T06:27:35.605Z,5.63
2017-08-18T06:28:36.038Z,5.63
2017-08-18T06:29:35.587Z,11.25
2017-08-18T06:30:35.580Z,11.25
2017-08-18T06:31:35.590Z,5.63
2017-08-18T06:32:35.571Z,5.63
2017-08-18T06:33:35.567Z,5.63
2017-08-18T06:34:35.904Z,5.63
2017-08-18T06:35:35.541Z,5.63
2017-08-18T06:36:35.547Z,5.63
2017-08-18T06:37:35.538Z,5.63
2017-08-18T06:38:35.524Z,5.63
2017-08-18T06:39:35.518Z,5.63
2017-08-18T06:40:35.737Z,5.63
2017-08-18T06:41:35.499Z,11.25
2017-08-18T06:42:35.509Z,11.25
2017-08-18T06:43:35.494Z,11.25
2017-08-18T06:44:35.499Z,11.25
2017-08-18T06:45:35.490Z,11.25
2017-08-18T06:46:35.768Z,11.25
2017-08-18T06:47:35.483Z,5.63
2017-08-18T06:48:35.466Z,5.63
2017-08-18T06:49:35.447Z,5.63
2017-08-18T06:50:35.460Z,5.63
2017-08-18T06:51:35.447Z,5.63
2017-08-18T06:52:35.657Z,5.63
2017-08-18T06:53:35.431Z,5.63
2017-08-18T06:54:35.437Z,5.63
2017-08-18T06:55:35.422Z,5.63
2017-08-18T06:56:35.415Z,5.63
2017-08-18T06:57:35.405Z,5.63
2017-08-18T06:58:35.678Z,5.63
2017-08-18T06:59:35.390Z,11.25
2017-08-18T07:00:35.384Z,11.25
2017-08-18T07:01:35.367Z,11.25
2017-08-18T07:02:35.369Z,11.25
2017-08-18T07:03:35.353Z,11.25
2017-08-18T07:04:35.781Z,11.25
2017-08-18T07:05:35.361Z,16.88
2017-08-18T07:06:35.335Z,16.88
2017-08-18T07:07:35.340Z,22.50
2017-08-18T07:08:35.323Z,22.50
2017-08-18T07:09:35.321Z,22.50
2017-08-18T07:10:35.641Z,28.13
2017-08-18T07:11:35.308Z,28.13
2017-08-18T07:12:35.298Z,28.13
2017-08-18T07:13:35.280Z,28.13
2017-08-18T07:14:35.290Z,28.13
2017-08-18T07:15:35.283Z,28.13
2017-08-18T07:16:35.567Z,33.75
2017-08-18T07:17:35.253Z,33.75
2017-08-18T07:18:35.251Z,33.75
2017-08-18T07:19:35.246Z,33.75
2017-08-18T07:20:35.256Z,33.75
2017-08-18T07:21:35.231Z,33.75
2017-08-18T07:22:35.253Z,28.13
2017-08-18T07:23:35.214Z,28.13
2017-08-18T07:24:35.208Z,28.13
2017-08-18T07:25:35.211Z,28.13
2017-08-18T07:26:35.203Z,22.50
2017-08-18T07:27:35.636Z,22.50
2017-08-18T07:28:35.181Z,22.50
2017-08-18T07:29:35.184Z,22.50
2017-08-18T07:30:35.178Z,22.50
2017-08-18T07:31:35.172Z,22.50
2017-08-18T07:32:35.164Z,22.50
2017-08-18T07:33:35.347Z,22.50
2017-08-18T07:34:35.148Z,22.50
2017-08-18T07:35:35.141Z,22.50
2017-08-18T07:36:35.126Z,22.50
2017-08-18T07:37:35.117Z,22.50
2017-08-18T07:38:35.118Z,22.50
2017-08-18T07:39:35.544Z,22.50
2017-08-18T07:40:35.109Z,16.88
2017-08-18T07:41:35.097Z,22.50
2017-08-18T07:42:35.080Z,22.50
2017-08-18T07:43:35.079Z,22.50
2017-08-18T07:44:35.065Z,28.13
2017-08-18T07:45:35.494Z,28.13
2017-08-18T07:46:35.050Z,28.13
2017-08-18T07:47:35.060Z,28.13
2017-08-18T07:48:35.051Z,28.13
2017-08-18T07:49:35.046Z,22.50
2017-08-18T07:50:35.022Z,22.50
2017-08-18T07:51:35.072Z,22.50
2017-08-18T07:52:35.010Z,22.50
2017-08-18T07:53:35.002Z,16.88
2017-08-18T07:54:35.007Z,22.50
2017-08-18T07:55:35.424Z,16.88
2017-08-18T07:56:34.985Z,16.88
2017-08-18T07:57:34.971Z,16.88
2017-08-18T07:58:34.987Z,16.88
2017-08-18T07:59:34.963Z,16.88
2017-08-18T08:00:34.959Z,16.88
2017-08-18T08:01:35.239Z,22.50
2017-08-18T08:02:34.949Z,16.88
2017-08-18T08:03:34.938Z,16.88
2017-08-18T08:04:35.722Z,16.88
2017-08-18T08:05:34.933Z,22.50
2017-08-18T08:06:34.918Z,22.50
2017-08-18T08:07:35.331Z,22.50
2017-08-18T08:08:34.892Z,22.50
2017-08-18T08:09:34.897Z,22.50
2017-08-18T08:10:34.896Z,22.50
2017-08-18T08:11:34.875Z,22.50
2017-08-18T08:12:34.880Z,22.50
2017-08-18T08:13:34.899Z,22.50
2017-08-18T08:14:34.858Z,22.50
2017-08-18T08:15:34.845Z,22.50
2017-08-18T08:16:34.879Z,22.50
2017-08-18T08:17:34.845Z,28.13
2017-08-18T08:18:34.839Z,28.13
2017-08-18T08:19:34.833Z,33.75
2017-08-18T08:20:35.635Z,33.75
2017-08-18T08:21:35.201Z,33.75
2017-08-18T08:22:34.820Z,39.38
2017-08-18T08:23:34.794Z,39.38
2017-08-18T08:24:34.787Z,39.38
2017-08-18T08:25:34.793Z,33.75
2017-08-18T08:26:34.777Z,33.75
2017-08-18T08:27:35.065Z,28.13
2017-08-18T08:28:34.766Z,28.13
2017-08-18T08:29:34.763Z,28.13
2017-08-18T08:30:34.746Z,28.13
2017-08-18T08:31:35.102Z,22.50
2017-08-18T08:32:35.522Z,22.50
2017-08-18T08:33:35.666Z,22.50
2017-08-18T08:34:34.851Z,22.50
2017-08-18T08:35:34.855Z,22.50
2017-08-18T08:36:34.888Z,22.50
2017-08-18T08:37:34.797Z,16.88
2017-08-18T08:38:34.688Z,22.50
2017-08-18T08:39:35.064Z,22.50
2017-08-18T08:40:34.712Z,22.50
2017-08-18T08:41:34.666Z,22.50
2017-08-18T08:42:35.328Z,22.50
2017-08-18T08:43:34.655Z,22.50
2017-08-18T08:44:34.660Z,22.50
2017-08-18T08:45:34.668Z,28.13
2017-08-18T08:46:34.641Z,28.13
2017-08-18T08:47:34.627Z,28.13
2017-08-18T08:48:34.634Z,33.75
2017-08-18T08:49:34.623Z,39.38
2017-08-18T08:50:34.984Z,39.38
2017-08-18T08:51:34.610Z,39.38
2017-08-18T08:52:34.587Z,39.38
2017-08-18T08:53:34.587Z,39.38
2017-08-18T08:54:34.578Z,39.38
2017-08-18T08:55:34.572Z,39.38
2017-08-18T08:56:34.885Z,39.38
2017-08-18T08:57:34.565Z,39.38
2017-08-18T08:58:35.348Z,39.38
2017-08-18T08:59:34.988Z,39.38
2017-08-18T09:00:34.539Z,39.38
2017-08-18T09:01:34.525Z,39.38
2017-08-18T09:02:34.612Z,39.38
2017-08-18T09:03:34.525Z,39.38
2017-08-18T09:04:34.510Z,39.38
2017-08-18T09:05:34.930Z,39.38
2017-08-18T09:06:34.506Z,39.38
2017-08-18T09:07:34.484Z,45.00
2017-08-18T09:08:34.486Z,45.00
2017-08-18T09:09:34.484Z,45.00
2017-08-18T09:10:34.481Z,45.00
2017-08-18T09:11:34.892Z,45.00
2017-08-18T09:12:34.468Z,45.00
2017-08-18T09:13:34.452Z,45.00
2017-08-18T09:14:34.451Z,45.00
2017-08-18T09:15:34.455Z,50.63
2017-08-18T09:16:34.435Z,45.00
2017-08-18T09:17:34.475Z,45.00
2017-08-18T09:18:34.424Z,45.00
2017-08-18T09:19:34.412Z,45.00
2017-08-18T09:20:34.407Z,45.00
2017-08-18T09:21:34.416Z,45.00
2017-08-18T09:22:34.383Z,45.00
2017-08-18T09:23:34.387Z,39.38
2017-08-18T09:24:34.369Z,39.38
2017-08-18T09:25:34.359Z,45.00
2017-08-18T09:26:34.661Z,45.00
2017-08-18T09:27:34.354Z,45.00
2017-08-18T09:28:34.359Z,45.00
2017-08-18T09:29:34.344Z,45.00
2017-08-18T09:30:34.538Z,45.00
2017-08-18T09:31:34.338Z,45.00
2017-08-18T09:32:34.882Z,45.00
2017-08-18T09:33:34.466Z,45.00
2017-08-18T09:34:34.314Z,45.00
2017-08-18T09:35:34.315Z,45.00
2017-08-18T09:36:34.287Z,45.00
2017-08-18T09:37:34.292Z,45.00
2017-08-18T09:38:34.312Z,39.38
2017-08-18T09:39:34.269Z,39.38
2017-08-18T09:40:34.262Z,39.38
2017-08-18T09:41:34.275Z,39.38
2017-08-18T09:42:34.246Z,39.38
2017-08-18T09:43:34.463Z,45.00
2017-08-18T09:44:34.234Z,45.00
2017-08-18T09:45:34.250Z,39.38
2017-08-18T09:46:34.233Z,45.00
2017-08-18T09:47:34.216Z,45.00
2017-08-18T09:48:34.219Z,45.00
2017-08-18T09:49:34.584Z,50.63
2017-08-18T09:50:34.205Z,50.63
2017-08-18T09:51:34.203Z,50.63
2017-08-18T09:52:34.182Z,56.25
2017-08-18T09:53:34.180Z,61.88
2017-08-18T09:54:34.177Z,61.88
2017-08-18T09:55:34.480Z,67.50
2017-08-18T09:56:34.160Z,67.50
2017-08-18T09:57:34.146Z,73.13
2017-08-18T09:58:34.149Z,78.75
2017-08-18T09:59:34.133Z,73.13
2017-08-18T10:00:34.140Z,73.13
2017-08-18T10:01:34.148Z,73.13
2017-08-18T10:02:34.130Z,78.75
2017-08-18T10:03:34.551Z,84.38
2017-08-18T10:04:34.105Z,78.75
2017-08-18T10:05:34.105Z,84.38
2017-08-18T10:06:34.086Z,78.75
2017-08-18T10:07:34.081Z,78.75
2017-08-18T10:08:34.087Z,73.13
2017-08-18T10:09:34.504Z,73.13
2017-08-18T10:10:34.090Z,78.75
2017-08-18T10:11:34.075Z,78.75
2017-08-18T10:12:34.060Z,73.13
2017-08-18T10:13:34.039Z,67.50
2017-08-18T10:14:34.044Z,78.75
2017-08-18T10:15:34.681Z,84.38
2017-08-18T10:16:34.033Z,78.75
2017-08-18T10:17:34.029Z,73.13
2017-08-18T10:18:34.012Z,78.75
2017-08-18T10:19:34.015Z,78.75
2017-08-18T10:20:33.996Z,84.38
2017-08-18T10:21:34.359Z,84.38
2017-08-18T10:22:33.994Z,84.38
2017-08-18T10:23:33.983Z,84.38
2017-08-18T10:24:33.986Z,78.75
2017-08-18T10:25:33.963Z,78.75
2017-08-18T10:26:33.957Z,78.75
2017-08-18T10:27:34.320Z,73.13
2017-08-18T10:28:33.946Z,67.50
2017-08-18T10:29:33.962Z,61.88
2017-08-18T10:30:33.926Z,67.50
2017-08-18T10:31:33.932Z,61.88
2017-08-18T10:32:33.914Z,56.25
2017-08-18T10:33:34.254Z,56.25
2017-08-18T10:34:33.931Z,56.25
2017-08-18T10:35:33.911Z,56.25
2017-08-18T10:36:33.900Z,56.25
2017-08-18T10:37:33.890Z,56.25
2017-08-18T10:38:33.889Z,61.88
2017-08-18T10:39:33.912Z,73.13
2017-08-18T10:40:33.874Z,73.13
2017-08-18T10:41:33.860Z,73.13
2017-08-18T10:42:33.855Z,73.13
2017-08-18T10:43:33.845Z,67.50
2017-08-18T10:44:34.263Z,73.13
2017-08-18T10:45:33.831Z,73.13
2017-08-18T10:46:33.835Z,73.13
2017-08-18T10:47:33.830Z,73.13
2017-08-18T10:48:33.813Z,73.13
2017-08-18T10:49:33.808Z,73.13
2017-08-18T10:50:34.238Z,78.75
2017-08-18T10:51:33.815Z,78.75
2017-08-18T10:52:33.796Z,78.75
2017-08-18T10:53:34.702Z,73.13
2017-08-18T10:54:33.784Z,73.13
2017-08-18T10:55:33.779Z,67.50
2017-08-18T10:56:34.195Z,61.88
2017-08-18T10:57:33.760Z,61.88
2017-08-18T10:58:33.747Z,56.25
2017-08-18T10:59:33.756Z,56.25
2017-08-18T11:00:34.382Z,50.63
2017-08-18T11:01:33.740Z,45.00
2017-08-18T11:02:33.753Z,45.00
2017-08-18T11:03:34.079Z,45.00
2017-08-18T11:04:34.106Z,45.00
2017-08-18T11:05:33.713Z,45.00
2017-08-18T11:06:33.716Z,45.00
2017-08-18T11:07:33.691Z,50.63
2017-08-18T11:08:33.695Z,45.00
2017-08-18T11:09:33.689Z,45.00
2017-08-18T11:10:34.032Z,45.00
2017-08-18T11:11:33.659Z,45.00
2017-08-18T11:12:33.657Z,45.00
2017-08-18T11:13:33.674Z,45.00
2017-08-18T11:14:33.644Z,45.00
2017-08-18T11:15:33.638Z,45.00
2017-08-18T11:16:33.982Z,45.00
2017-08-18T11:17:33.639Z,45.00
2017-08-18T11:18:33.624Z,50.63
2017-08-18T11:19:33.613Z,50.63
2017-08-18T11:20:33.622Z,56.25
2017-08-18T11:21:33.611Z,61.88
2017-08-18T11:22:33.909Z,67.50
2017-08-18T11:23:33.593Z,67.50
2017-08-18T11:24:33.577Z,67.50
2017-08-18T11:25:33.580Z,67.50
2017-08-18T11:26:33.574Z,67.50
2017-08-18T11:27:33.559Z,61.88
2017-08-18T11:28:33.908Z,56.25
2017-08-18T11:29:33.553Z,61.88
2017-08-18T11:30:33.548Z,61.88
2017-08-18T11:31:33.543Z,61.88
2017-08-18T11:32:33.538Z,67.50
2017-08-18T11:33:33.514Z,61.88
2017-08-18T11:34:33.727Z,61.88
2017-08-18T11:35:33.519Z,61.88
2017-08-18T11:36:33.493Z,61.88
2017-08-18T11:37:33.494Z,67.50
2017-08-18T11:38:33.484Z,67.50
2017-08-18T11:39:33.477Z,67.50
2017-08-18T11:40:33.924Z,73.13
2017-08-18T11:41:33.470Z,67.50
2017-08-18T11:42:33.465Z,67.50
2017-08-18T11:43:33.466Z,67.50
2017-08-18T11:44:33.454Z,61.88
2017-08-18T11:45:33.451Z,67.50
2017-08-18T11:46:33.645Z,73.13
2017-08-18T11:47:33.441Z,73.13
2017-08-18T11:48:33.431Z,78.75
2017-08-18T11:49:33.429Z,78.75
2017-08-18T11:50:33.420Z,78.75
2017-08-18T11:51:33.401Z,78.75
2017-08-18T11:52:33.738Z,78.75
2017-08-18T11:53:33.400Z,78.75
2017-08-18T11:54:33.380Z,78.75
2017-08-18T11:55:33.391Z,78.75
2017-08-18T11:56:33.376Z,78.75
2017-08-18T11:57:33.381Z,73.13
2017-08-18T11:58:33.813Z,73.13
2017-08-18T11:59:33.347Z,73.13
2017-08-18T12:00:33.355Z,73.13
2017-08-18T12:01:33.333Z,73.13
2017-08-18T12:02:33.343Z,73.13
2017-08-18T12:03:33.334Z,73.13
2017-08-18T12:04:33.725Z,73.13
2017-08-18T12:05:33.323Z,73.13
2017-08-18T12:06:33.308Z,73.13
2017-08-18T12:07:33.308Z,73.13
2017-08-18T12:08:33.304Z,73.13
2017-08-18T12:09:33.297Z,67.50
2017-08-18T12:10:33.696Z,61.88
2017-08-18T12:11:33.301Z,67.50
2017-08-18T12:12:33.271Z,67.50
2017-08-18T12:13:33.269Z,67.50
2017-08-18T12:14:33.258Z,73.13
2017-08-18T12:15:33.265Z,73.13
2017-08-18T12:16:33.526Z,67.50
2017-08-18T12:17:33.236Z,61.88
2017-08-18T12:18:33.231Z,50.63
2017-08-18T12:19:33.238Z,50.63
2017-08-18T12:20:33.214Z,50.63
2017-08-18T12:21:33.275Z,45.00
2017-08-18T12:22:33.260Z,50.63
2017-08-18T12:23:33.214Z,45.00
2017-08-18T12:24:33.236Z,45.00
2017-08-18T12:25:33.201Z,39.38
2017-08-18T12:26:33.645Z,39.38
2017-08-18T12:27:33.187Z,33.75
2017-08-18T12:28:54.173Z,33.75
2017-08-18T12:29:33.198Z,33.75
2017-08-18T12:30:33.167Z,28.13
2017-08-18T12:31:33.159Z,28.13
2017-08-18T12:32:33.587Z,28.13
2017-08-18T12:33:33.144Z,28.13
2017-08-18T12:34:33.127Z,28.13
2017-08-18T12:35:33.136Z,28.13
2017-08-18T12:36:33.114Z,33.75
2017-08-18T12:37:33.110Z,28.13
2017-08-18T12:38:33.419Z,28.13
2017-08-18T12:39:33.097Z,22.50
2017-08-18T12:40:33.090Z,22.50
2017-08-18T12:41:33.097Z,28.13
2017-08-18T12:42:33.075Z,28.13
2017-08-18T12:43:33.074Z,33.75
2017-08-18T12:44:33.104Z,33.75
2017-08-18T12:45:33.067Z,33.75
2017-08-18T12:46:33.264Z,39.38
2017-08-18T12:47:33.062Z,39.38
2017-08-18T12:48:33.287Z,45.00
2017-08-18T12:49:33.248Z,45.00
2017-08-18T12:50:33.027Z,39.38
2017-08-18T12:51:33.034Z,39.38
2017-08-18T12:52:33.057Z,39.38
2017-08-18T12:53:33.037Z,39.38
2017-08-18T12:54:33.008Z,45.00
2017-08-18T12:55:33.003Z,39.38
2017-08-18T12:56:32.996Z,39.38
2017-08-18T12:57:33.371Z,45.00
2017-08-18T12:58:32.989Z,39.38
2017-08-18T12:59:32.989Z,39.38
2017-08-18T13:00:32.974Z,39.38
2017-08-18T13:01:32.965Z,39.38
2017-08-18T13:02:32.963Z,28.13
2017-08-18T13:03:33.250Z,22.50
2017-08-18T13:04:32.944Z,22.50