createdAt,value
2019-02-06T02:19:15.918Z,21.80
2019-02-06T02:21:49.754Z,25.17
2019-02-06T02:24:23.363Z,24.25
2019-02-06T02:26:57.169Z,25.10
2019-02-06T02:29:31.591Z,23.70
2019-02-06T02:32:05.916Z,23.65
2019-02-06T02:34:39.156Z,24.65
2019-02-06T02:37:13.366Z,23.57
2019-02-06T02:39:48.158Z,25.05
2019-02-06T02:42:22.526Z,23.83
2019-02-06T02:44:55.876Z,23.35
2019-02-06T02:47:30.261Z,24.12
2019-02-06T02:50:04.577Z,24.55
2019-02-06T02:52:38.361Z,24.32
2019-02-06T02:55:12.212Z,23.20
2019-02-06T02:57:46.514Z,24.40
2019-02-06T03:00:22.905Z,23.52
2019-02-06T03:03:04.210Z,24.90
2019-02-06T03:05:37.960Z,25.37
2019-02-06T03:08:12.749Z,25.80
2019-02-06T03:10:47.030Z,26.42
2019-02-06T03:13:21.409Z,23.25
2019-02-06T03:15:55.749Z,23.05
2019-02-06T03:18:29.186Z,22.98
2019-02-06T03:21:02.720Z,24.47
2019-02-06T03:23:37.568Z,24.47
2019-02-06T03:26:11.498Z,26.25
2019-02-06T03:28:45.698Z,23.85
2019-02-06T03:31:19.518Z,25.75
2019-02-06T03:33:53.563Z,26.93
2019-02-06T03:36:39.623Z,24.82
2019-02-06T03:39:05.087Z,24.52
2019-02-06T03:41:38.925Z,24.95
2019-02-06T03:44:13.780Z,25.50
2019-02-06T03:46:47.440Z,25.43
2019-02-06T03:49:21.273Z,26.25
2019-02-06T03:51:55.585Z,27.40
2019-02-06T03:54:29.804Z,25.30
2019-02-06T03:57:04.125Z,25.92
2019-02-06T03:59:37.529Z,26.45
2019-02-06T04:02:11.722Z,27.42
2019-02-06T04:04:45.610Z,27.58
2019-02-06T04:07:55.320Z,28.12
2019-02-06T04:10:29.100Z,26.30
2019-02-06T04:13:03.849Z,23.07
2019-02-06T04:15:38.125Z,24.07
2019-02-06T04:18:12.818Z,24.55
2019-02-06T04:20:47.070Z,23.45
2019-02-06T04:23:21.098Z,24.85
2019-02-06T04:25:55.480Z,25.50
2019-02-06T04:28:29.268Z,25.85
2019-02-06T04:31:03.458Z,26.75
2019-02-06T04:33:37.346Z,24.45
2019-02-06T04:36:11.571Z,25.08
2019-02-06T04:38:44.483Z,25.12
2019-02-06T04:41:17.921Z,25.25
2019-02-06T04:43:51.747Z,25.70
2019-02-06T04:46:25.657Z,24.70
2019-02-06T04:48:59.470Z,26.30
2019-02-06T04:51:34.126Z,25.48
2019-02-06T04:54:06.959Z,24.87
2019-02-06T04:56:42.217Z,25.43
2019-02-06T04:59:16.153Z,25.92
2019-02-06T05:01:49.979Z,25.72
2019-02-06T05:04:23.867Z,24.25
2019-02-06T05:06:58.056Z,23.90
2019-02-06T05:09:31.971Z,22.30
2019-02-06T05:12:09.547Z,22.67
2019-02-06T05:14:41.528Z,21.75
2019-02-06T05:17:15.340Z,23.05
2019-02-06T05:19:49.331Z,24.90
2019-02-06T05:22:23.587Z,22.90
2019-02-06T05:24:57.783Z,24.32
2019-02-06T05:27:32.126Z,22.27
2019-02-06T05:30:06.654Z,22.73
2019-02-06T05:32:42.956Z,20.68
2019-02-06T05:35:16.792Z,20.23
2019-02-06T05:37:50.605Z,21.00
2019-02-06T05:40:24.467Z,21.55
2019-02-06T05:42:58.776Z,21.02
2019-02-06T05:45:33.668Z,20.50
2019-02-06T05:48:08.254Z,21.07
2019-02-06T05:50:41.967Z,19.95
2019-02-06T05:53:15.568Z,19.52
2019-02-06T05:55:50.011Z,20.48
2019-02-06T05:58:23.842Z,21.65
2019-02-06T06:00:57.306Z,22.67
2019-02-06T06:03:31.264Z,20.45
2019-02-06T06:06:05.137Z,20.40
2019-02-06T06:08:40.680Z,22.20
2019-02-06T06:11:14.099Z,23.77
2019-02-06T06:13:48.069Z,21.12
2019-02-06T06:16:22.162Z,18.27
2019-02-06T06:18:57.039Z,18.30
2019-02-06T06:21:31.248Z,21.00
2019-02-06T06:24:05.191Z,21.77
2019-02-06T06:26:39.456Z,22.00
2019-02-06T06:29:13.310Z,20.97
2019-02-06T06:31:47.708Z,19.52
2019-02-06T06:34:21.229Z,19.20
2019-02-06T06:36:56.919Z,18.67
2019-02-06T06:39:31.616Z,17.52
2019-02-06T06:42:06.830Z,16.67
2019-02-06T06:44:41.131Z,17.45
2019-02-06T06:47:27.357Z,18.85
2019-02-06T06:50:01.404Z,19.92
2019-02-06T06:52:39.782Z,20.77
2019-02-06T06:55:17.645Z,19.27
2019-02-06T06:57:59.259Z,19.02
2019-02-06T07:00:36.358Z,19.48
2019-02-06T07:03:11.395Z,19.62
2019-02-06T07:05:49.185Z,20.25
2019-02-06T07:08:24.696Z,17.92
2019-02-06T07:11:00.440Z,19.48
2019-02-06T07:13:37.159Z,22.48
2019-02-06T07:16:13.336Z,21.50
2019-02-06T07:18:48.399Z,21.75
2019-02-06T07:21:24.624Z,21.48
2019-02-06T07:24:00.255Z,23.92
2019-02-06T07:26:36.086Z,22.52
2019-02-06T07:29:10.983Z,22.02
2019-02-06T07:31:46.035Z,20.82
2019-02-06T07:34:20.499Z,21.57
2019-02-06T07:36:55.426Z,22.80
2019-02-06T07:39:33.615Z,20.55
2019-02-06T07:42:07.292Z,20.30
2019-02-06T07:44:41.837Z,21.55
2019-02-06T07:47:16.459Z,21.30
2019-02-06T07:49:51.442Z,21.23
2019-02-06T07:52:26.649Z,19.95
2019-02-06T07:55:01.116Z,19.55
2019-02-06T07:57:39.526Z,19.82
2019-02-06T08:00:15.548Z,18.98
2019-02-06T08:02:51.255Z,19.48
2019-02-06T08:05:27.856Z,21.05
2019-02-06T08:08:03.183Z,21.87
2019-02-06T08:10:38.225Z,22.17
2019-02-06T08:13:11.146Z,22.70
2019-02-06T08:15:45.052Z,21.12
2019-02-06T08:18:20.770Z,21.50
2019-02-06T08:20:56.002Z,20.12
2019-02-06T08:23:29.828Z,19.82
2019-02-06T08:26:04.340Z,20.75
2019-02-06T08:28:40.170Z,19.75
2019-02-06T08:31:13.997Z,21.73
2019-02-06T08:33:48.039Z,21.80
2019-02-06T08:36:22.764Z,21.95
2019-02-06T08:38:56.784Z,25.20
2019-02-06T08:41:32.782Z,25.82
2019-02-06T08:44:05.316Z,26.20
2019-02-06T08:46:39.818Z,24.12
2019-02-06T08:49:13.558Z,22.15
2019-02-06T08:51:46.969Z,22.55
2019-02-06T08:54:21.472Z,25.12
2019-02-06T08:56:57.353Z,25.40
2019-02-06T08:59:36.038Z,22.90
2019-02-06T09:02:09.060Z,23.80
2019-02-06T09:04:55.246Z,23.65
2019-02-06T09:07:20.476Z,25.17
2019-02-06T09:09:55.034Z,25.08
2019-02-06T09:12:29.584Z,21.52
2019-02-06T09:15:05.641Z,21.50
2019-02-06T09:17:41.403Z,20.17
2019-02-06T09:20:20.291Z,20.65
2019-02-06T09:22:55.672Z,21.15
2019-02-06T09:25:30.365Z,17.20
2019-02-06T09:28:03.885Z,17.40
2019-02-06T09:30:46.790Z,19.82
2019-02-06T09:33:21.899Z,18.32
2019-02-06T09:35:57.371Z,16.57
2019-02-06T09:38:43.353Z,19.85
2019-02-06T09:41:20.397Z,20.37
2019-02-06T09:43:54.173Z,22.85
2019-02-06T09:46:28.988Z,23.10
2019-02-06T09:49:04.001Z,23.60
2019-02-06T09:51:38.378Z,22.25
2019-02-06T09:54:12.759Z,20.60
2019-02-06T09:56:50.523Z,21.57
2019-02-06T09:59:23.441Z,20.70
2019-02-06T10:01:57.224Z,20.12
2019-02-06T10:04:31.593Z,18.45
2019-02-06T10:07:05.574Z,18.55
2019-02-06T10:09:39.859Z,18.25
2019-02-06T10:12:13.340Z,18.73
2019-02-06T10:14:47.095Z,21.45
2019-02-06T10:17:24.203Z,25.23
2019-02-06T10:19:58.529Z,22.70
2019-02-06T10:22:32.384Z,20.80
2019-02-06T10:25:06.417Z,18.57
2019-02-06T10:27:40.367Z,19.30
2019-02-06T10:30:27.307Z,21.90
2019-02-06T10:33:01.587Z,19.98
2019-02-06T10:35:35.448Z,20.40
2019-02-06T10:38:10.650Z,15.95
2019-02-06T10:40:44.759Z,17.52
2019-02-06T10:43:18.972Z,17.52
2019-02-06T10:45:52.746Z,19.15
2019-02-06T10:48:26.649Z,19.50
2019-02-06T10:51:00.072Z,17.05
2019-02-06T10:53:33.575Z,19.07
2019-02-06T10:56:07.760Z,15.23
2019-02-06T10:58:41.682Z,16.15
2019-02-06T11:01:16.585Z,15.30
2019-02-06T11:03:50.944Z,15.75
2019-02-06T11:06:25.257Z,15.30
2019-02-06T11:08:59.473Z,13.62
2019-02-06T11:11:33.187Z,15.63
2019-02-06T11:14:07.013Z,12.75
2019-02-06T11:16:40.775Z,15.48
2019-02-06T11:19:15.015Z,16.20
2019-02-06T11:21:48.793Z,17.05
2019-02-06T11:24:22.637Z,17.57
2019-02-06T11:26:56.841Z,18.00
2019-02-06T11:29:31.190Z,18.23
2019-02-06T11:32:05.088Z,18.77
2019-02-06T11:34:39.183Z,18.87
2019-02-06T11:37:12.987Z,17.85
2019-02-06T11:39:57.718Z,16.10
2019-02-06T11:42:22.610Z,16.23
2019-02-06T11:44:57.095Z,17.77
2019-02-06T11:47:31.269Z,18.35
2019-02-06T11:50:07.049Z,20.92
2019-02-06T11:52:41.386Z,20.70
2019-02-06T11:55:18.360Z,20.05
2019-02-06T11:57:52.263Z,18.27
2019-02-06T12:00:48.633Z,19.00
2019-02-06T12:03:23.312Z,18.27
2019-02-06T12:05:57.122Z,17.10
2019-02-06T12:08:31.859Z,16.48
2019-02-06T12:11:05.894Z,16.10
2019-02-06T12:13:39.764Z,16.00
2019-02-06T12:16:13.074Z,16.30
2019-02-06T12:18:47.038Z,18.10
2019-02-06T12:21:22.503Z,18.42
2019-02-06T12:23:57.537Z,18.37
2019-02-06T12:26:32.702Z,18.73
2019-02-06T12:29:06.694Z,19.17
2019-02-06T12:31:42.200Z,20.30
2019-02-06T12:34:15.954Z,19.10
2019-02-06T12:36:49.761Z,16.23
2019-02-06T12:39:23.662Z,14.65
2019-02-06T12:41:58.202Z,12.65
2019-02-06T12:44:34.902Z,12.80
2019-02-06T12:47:11.490Z,14.58
2019-02-06T12:49:47.706Z,16.90
2019-02-06T12:52:21.630Z,18.98
2019-02-06T12:54:55.774Z,20.52
2019-02-06T12:57:36.235Z,18.50
2019-02-06T13:00:04.339Z,15.85
2019-02-06T13:02:38.616Z,15.75
2019-02-06T13:05:12.883Z,13.95
2019-02-06T13:07:45.691Z,13.95
2019-02-06T13:10:18.961Z,13.98
2019-02-06T13:12:52.137Z,16.50
2019-02-06T13:15:24.743Z,16.80
2019-02-06T13:17:58.035Z,16.27
2019-02-06T13:20:33.441Z,15.98
2019-02-06T13:23:07.609Z,15.05
2019-02-06T13:25:42.415Z,14.55
2019-02-06T13:28:15.345Z,15.58
2019-02-06T13:30:48.928Z,17.05
2019-02-06T13:33:23.101Z,17.65
2019-02-06T13:35:56.444Z,18.92
2019-02-06T13:38:30.063Z,17.05
2019-02-06T13:41:02.982Z,19.52
2019-02-06T13:43:35.334Z,21.05
2019-02-06T13:46:09.581Z,21.73
2019-02-06T13:48:43.377Z,21.15
2019-02-06T13:51:19.686Z,20.05
2019-02-06T13:53:57.685Z,21.77
2019-02-06T13:56:31.483Z,22.90
2019-02-06T13:59:07.421Z,17.05
2019-02-06T14:01:41.543Z,18.95
2019-02-06T14:04:15.583Z,20.62
2019-02-06T14:06:48.565Z,18.65
2019-02-06T14:09:25.744Z,17.48
2019-02-06T14:11:58.135Z,18.05
2019-02-06T14:14:33.455Z,19.90
2019-02-06T14:17:07.310Z,17.65
2019-02-06T14:19:41.571Z,17.75
2019-02-06T14:22:15.509Z,16.93
2019-02-06T14:24:58.469Z,16.17
2019-02-06T14:28:08.259Z,16.32
2019-02-06T14:31:30.315Z,14.95
2019-02-06T14:34:46.703Z,14.70
2019-02-06T14:38:29.015Z,14.38
2019-02-06T14:42:22.248Z,15.88
2019-02-06T14:46:04.832Z,17.50
2019-02-06T14:49:20.692Z,20.50
2019-02-06T14:52:27.294Z,20.40
2019-02-06T14:56:05.565Z,21.55
2019-02-06T14:59:35.303Z,28.00
2019-02-06T15:02:54.167Z,25.97
2019-02-06T15:06:14.250Z,23.87
2019-02-06T15:09:47.430Z,31.93
2019-02-06T15:12:58.099Z,35.08
2019-02-06T15:16:32.014Z,36.85
2019-02-06T15:19:44.763Z,38.55
2019-02-06T15:23:10.279Z,37.17
2019-02-06T15:26:33.996Z,33.10
2019-02-06T15:29:31.865Z,29.75
2019-02-06T15:33:21.826Z,29.15
2019-02-06T15:36:37.958Z,32.65
2019-02-06T15:40:14.953Z,38.40
2019-02-06T15:43:33.561Z,38.92
2019-02-06T15:47:18.694Z,42.83
2019-02-06T15:50:30.383Z,41.95
2019-02-06T15:53:57.335Z,40.48
2019-02-06T15:57:34.989Z,43.35
2019-02-06T16:01:16.193Z,42.23
2019-02-06T16:05:24.375Z,46.28
2019-02-06T16:09:00.564Z,49.15
2019-02-06T16:12:23.039Z,54.98
2019-02-06T16:15:58.548Z,59.08
2019-02-06T16:19:25.018Z,69.58
2019-02-06T16:22:55.511Z,76.17
2019-02-06T16:26:01.612Z,66.62
2019-02-06T16:29:40.514Z,70.57
2019-02-06T16:32:56.105Z,75.87
2019-02-06T16:36:34.338Z,92.82
2019-02-06T16:39:59.748Z,98.37
2019-02-06T16:43:36.785Z,81.08
2019-02-06T16:46:49.775Z,73.75
2019-02-06T16:49:58.361Z,79.65
2019-02-06T16:53:33.862Z,75.65
2019-02-06T16:57:06.595Z,72.97
2019-02-06T17:00:40.232Z,68.02
2019-02-06T17:04:02.309Z,60.38
2019-02-06T17:07:16.324Z,51.42
2019-02-06T17:11:06.739Z,47.98
2019-02-06T17:14:28.493Z,50.92
2019-02-06T17:17:50.581Z,57.00
2019-02-06T17:21:34.125Z,53.38
2019-02-06T17:25:00.675Z,62.50
2019-02-06T17:28:15.770Z,63.73
2019-02-06T17:31:43.834Z,59.13
2019-02-06T17:35:19.282Z,57.48
2019-02-06T17:38:44.951Z,59.00
2019-02-06T17:41:50.673Z,53.20
2019-02-06T17:45:25.653Z,54.27
2019-02-06T17:49:28.349Z,51.08
2019-02-06T17:52:54.844Z,49.00
2019-02-06T17:55:33.162Z,48.15
2019-02-06T17:58:15.670Z,48.40
2019-02-06T18:01:36.642Z,49.55
2019-02-06T18:04:21.237Z,47.05
2019-02-06T18:06:55.740Z,47.25
2019-02-06T18:09:30.778Z,46.88
2019-02-06T18:12:26.359Z,49.80
2019-02-06T18:15:15.242Z,47.85
2019-02-06T18:17:49.581Z,48.40
2019-02-06T18:20:23.482Z,51.60
2019-02-06T18:27:11.799Z,56.42
2019-02-06T18:29:46.419Z,51.48
2019-02-06T18:32:20.876Z,51.02
2019-02-06T18:34:54.832Z,49.20
2019-02-06T18:37:28.213Z,50.90
2019-02-06T18:40:02.280Z,52.08
2019-02-06T18:42:37.256Z,51.42
2019-02-06T18:45:15.505Z,50.63
2019-02-06T18:47:49.088Z,49.03
2019-02-06T18:50:23.813Z,48.70
2019-02-06T18:52:57.361Z,45.05
2019-02-06T18:55:30.875Z,46.60
2019-02-06T18:58:04.490Z,47.17
2019-02-06T19:00:38.237Z,47.70
2019-02-06T19:03:26.855Z,44.33
2019-02-06T19:06:01.494Z,43.55
2019-02-06T19:08:35.962Z,42.25
2019-02-06T19:11:10.065Z,40.98
2019-02-06T19:13:46.769Z,47.03
2019-02-06T19:16:20.602Z,44.58
2019-02-06T19:18:53.230Z,43.83
2019-02-06T19:21:27.727Z,41.68
2019-02-06T19:24:02.358Z,40.80
2019-02-06T19:26:37.421Z,40.28
2019-02-06T19:29:12.469Z,42.78
2019-02-06T19:31:46.984Z,43.92
2019-02-06T19:34:20.867Z,44.30
2019-02-06T19:36:54.899Z,47.38
2019-02-06T19:39:29.083Z,48.20
2019-02-06T19:42:02.498Z,43.73
2019-02-06T19:44:35.916Z,50.75
2019-02-06T19:47:10.303Z,47.95
2019-02-06T19:49:43.666Z,44.67
2019-02-06T19:52:17.993Z,45.60
2019-02-06T19:54:52.886Z,46.50
2019-02-06T19:57:27.073Z,47.15
2019-02-06T20:00:00.642Z,42.17
2019-02-06T20:02:34.303Z,42.40
2019-02-06T20:05:07.878Z,40.75
2019-02-06T20:07:43.055Z,44.18
2019-02-06T20:10:20.532Z,45.08
2019-02-06T20:12:54.111Z,44.15
2019-02-06T20:15:37.874Z,43.68
2019-02-06T20:18:13.245Z,44.42
2019-02-06T20:20:46.945Z,45.08
2019-02-06T20:23:22.172Z,47.43
2019-02-06T20:25:57.423Z,44.73
2019-02-06T20:28:32.771Z,45.40
2019-02-06T20:31:09.243Z,46.08
2019-02-06T20:33:48.124Z,48.70
2019-02-06T20:36:28.392Z,46.95
2019-02-06T20:39:13.362Z,42.80
2019-02-06T20:42:01.448Z,43.08
2019-02-06T20:44:36.850Z,47.17
2019-02-06T20:47:12.400Z,44.48
2019-02-06T20:50:04.333Z,41.33
2019-02-06T20:52:41.470Z,43.58
2019-02-06T20:55:23.191Z,42.85
2019-02-06T20:57:58.544Z,41.85
2019-02-06T21:00:35.927Z,42.95
2019-02-06T21:03:11.344Z,43.48
2019-02-06T21:05:46.354Z,38.00
2019-02-06T21:08:21.683Z,36.85
2019-02-06T21:10:55.434Z,38.60
2019-02-06T21:13:33.177Z,39.03
2019-02-06T21:16:08.760Z,38.38
2019-02-06T21:18:43.096Z,38.53
2019-02-06T21:21:17.574Z,38.40
2019-02-06T21:23:52.244Z,36.13
2019-02-06T21:26:25.609Z,39.18
2019-02-06T21:28:59.439Z,38.33
2019-02-06T21:31:32.911Z,35.17
2019-02-06T21:34:07.532Z,35.73
2019-02-06T21:36:42.502Z,36.25
2019-02-06T21:39:17.540Z,34.65
2019-02-06T21:41:51.550Z,35.38
2019-02-06T21:44:25.372Z,35.48
2019-02-06T21:47:00.152Z,35.35
2019-02-06T21:49:35.178Z,36.58
2019-02-06T21:52:07.976Z,38.60
2019-02-06T21:54:41.932Z,36.53
2019-02-06T21:57:16.094Z,38.42
2019-02-06T21:59:50.453Z,38.78
2019-02-06T22:02:24.532Z,39.88
2019-02-06T22:04:58.894Z,38.83
2019-02-06T22:07:33.187Z,37.67
2019-02-06T22:10:08.101Z,38.80
2019-02-06T22:12:42.032Z,38.38
2019-02-06T22:15:19.235Z,37.98
2019-02-06T22:17:53.129Z,39.03
2019-02-06T22:20:28.479Z,39.45
2019-02-06T22:23:02.465Z,40.88
2019-02-06T22:25:36.014Z,39.78
2019-02-06T22:28:10.409Z,38.30
2019-02-06T22:30:44.512Z,41.73
2019-02-06T22:33:18.967Z,41.15
2019-02-06T22:35:53.461Z,40.10
2019-02-06T22:38:29.256Z,40.60
2019-02-06T22:41:03.081Z,42.20
2019-02-06T22:43:37.969Z,39.63
2019-02-06T22:46:11.869Z,42.50
2019-02-06T22:48:45.658Z,42.50
2019-02-06T22:51:19.213Z,43.68
2019-02-06T22:53:54.638Z,41.53
2019-02-06T22:56:30.016Z,44.88
2019-02-06T22:59:04.381Z,41.70
2019-02-06T23:01:51.802Z,44.30
2019-02-06T23:04:26.270Z,43.70
2019-02-06T23:07:00.672Z,46.90
2019-02-06T23:09:35.846Z,45.67
2019-02-06T23:12:09.601Z,45.28
2019-02-06T23:14:46.199Z,47.55
2019-02-06T23:17:20.256Z,47.75
2019-02-06T23:19:54.053Z,47.55
2019-02-06T23:22:27.870Z,46.40
2019-02-06T23:25:01.823Z,45.35
2019-02-06T23:27:35.703Z,46.02
2019-02-06T23:30:09.715Z,43.38
2019-02-06T23:32:44.182Z,47.05
2019-02-06T23:35:18.577Z,45.98
2019-02-06T23:37:52.775Z,46.05
2019-02-06T23:40:26.569Z,44.80
2019-02-06T23:43:01.267Z,44.18
2019-02-06T23:45:35.667Z,44.50
2019-02-06T23:48:09.854Z,44.05
2019-02-06T23:50:44.307Z,44.67
2019-02-06T23:53:18.578Z,46.33
2019-02-06T23:55:53.525Z,45.67
2019-02-06T23:58:28.085Z,46.90
