createdAt,value
2022-08-12T00:00:15.187Z,57.78
2022-08-12T00:01:14.915Z,58.18
2022-08-12T00:02:14.915Z,58.87
2022-08-12T00:03:15.038Z,57.87
2022-08-12T00:04:14.939Z,57.98
2022-08-12T00:05:14.847Z,58.87
2022-08-12T00:06:15.039Z,58.58
2022-08-12T00:07:14.825Z,58.18
2022-08-12T00:08:14.805Z,58.68
2022-08-12T00:09:14.956Z,58.98
2022-08-12T00:10:14.869Z,58.78
2022-08-12T00:11:14.807Z,59.18
2022-08-12T00:12:14.785Z,58.98
2022-08-12T00:13:14.895Z,58.48
2022-08-12T00:14:14.862Z,58.87
2022-08-12T00:15:14.905Z,58.48
2022-08-12T00:16:14.819Z,59.38
2022-08-12T00:17:14.916Z,58.81
2022-08-12T00:18:14.803Z,58.78
2022-08-12T00:19:14.727Z,59.41
2022-08-12T00:20:14.632Z,59.00
2022-08-12T00:21:14.761Z,59.61
2022-08-12T00:22:14.610Z,59.81
2022-08-12T00:23:14.681Z,60.01
2022-08-12T00:24:14.768Z,59.20
2022-08-12T00:25:14.641Z,59.11
2022-08-12T00:26:23.546Z,59.70
2022-08-12T00:27:14.619Z,59.81
2022-08-12T00:28:14.675Z,60.01
2022-08-12T00:29:14.786Z,60.51
2022-08-12T00:30:14.625Z,60.01
2022-08-12T00:31:14.713Z,59.70
2022-08-12T00:32:19.481Z,60.51
2022-08-12T00:33:14.584Z,59.94
2022-08-12T00:34:14.774Z,59.74
2022-08-12T00:35:14.488Z,60.64
2022-08-12T00:36:18.649Z,60.53
2022-08-12T00:37:14.643Z,60.64
2022-08-12T00:38:14.461Z,60.84
2022-08-12T00:39:14.701Z,60.24
2022-08-12T00:40:14.608Z,60.33
2022-08-12T00:41:14.443Z,60.74
2022-08-12T00:42:14.466Z,61.04
2022-08-12T00:43:14.523Z,61.44
2022-08-12T00:44:15.213Z,61.24
2022-08-12T00:45:14.556Z,60.94
2022-08-12T00:46:14.379Z,60.57
2022-08-12T00:47:24.648Z,61.07
2022-08-12T00:48:14.451Z,61.07
2022-08-12T00:49:14.438Z,60.77
2022-08-12T00:50:14.497Z,60.86
2022-08-12T00:51:14.471Z,61.17
2022-08-12T00:52:14.603Z,61.17
2022-08-12T00:53:14.638Z,61.17
2022-08-12T00:54:14.438Z,61.07
2022-08-12T00:55:14.336Z,61.27
2022-08-12T00:56:14.413Z,61.30
2022-08-12T00:57:14.307Z,61.30
2022-08-12T00:58:14.365Z,61.50
2022-08-12T00:59:14.404Z,61.50
2022-08-12T01:00:14.357Z,61.70
2022-08-12T01:01:14.433Z,61.80
2022-08-12T01:02:14.562Z,61.90
2022-08-12T01:03:14.374Z,62.33
2022-08-12T01:04:14.218Z,62.53
2022-08-12T01:05:14.241Z,62.73
2022-08-12T01:06:14.323Z,63.06
2022-08-12T01:07:14.415Z,63.26
2022-08-12T01:08:14.477Z,63.46
2022-08-12T01:09:14.270Z,63.67
2022-08-12T01:10:14.168Z,64.00
2022-08-12T01:11:14.610Z,64.10
2022-08-12T01:12:14.097Z,64.10
2022-08-12T01:13:19.234Z,64.60
2022-08-12T01:14:14.221Z,64.70
2022-08-12T01:15:14.269Z,64.93
2022-08-12T01:16:14.118Z,65.03
2022-08-12T01:17:14.254Z,65.23
2022-08-12T01:18:14.193Z,65.33
2022-08-12T01:19:15.175Z,65.13
2022-08-12T01:20:14.167Z,65.44
2022-08-12T01:21:14.057Z,65.33
2022-08-12T01:22:14.292Z,65.64
2022-08-12T01:23:14.044Z,65.64
2022-08-12T01:24:29.704Z,65.44
2022-08-12T01:25:14.209Z,65.67
2022-08-12T01:26:14.219Z,65.97
2022-08-12T01:27:14.413Z,66.07
2022-08-12T01:28:13.921Z,66.27
2022-08-12T01:29:14.117Z,66.27
2022-08-12T01:30:14.043Z,66.57
2022-08-12T01:31:16.358Z,66.77
2022-08-12T01:32:14.027Z,66.87
2022-08-12T01:33:14.145Z,66.67
2022-08-12T01:34:28.477Z,67.00
2022-08-12T01:35:14.049Z,66.91
2022-08-12T01:36:13.823Z,66.80
2022-08-12T01:37:14.015Z,66.91
2022-08-12T01:38:14.027Z,67.11
2022-08-12T01:39:13.932Z,67.21
2022-08-12T01:40:35.056Z,67.81
2022-08-12T01:41:13.835Z,67.91
2022-08-12T01:42:13.776Z,67.91
2022-08-12T01:43:13.985Z,67.81
2022-08-12T01:44:13.916Z,67.61
2022-08-12T01:45:13.750Z,67.41
2022-08-12T01:46:13.972Z,67.41
2022-08-12T01:47:13.798Z,67.61
2022-08-12T01:48:13.792Z,67.51
2022-08-12T01:49:13.943Z,67.61
2022-08-12T01:50:13.976Z,67.51
2022-08-12T01:51:13.661Z,67.61
2022-08-12T01:52:22.827Z,67.81
2022-08-12T01:53:13.724Z,68.24
2022-08-12T01:54:13.600Z,68.04
2022-08-12T01:55:13.775Z,68.15
2022-08-12T01:56:13.787Z,68.44
2022-08-12T01:57:13.734Z,68.15
2022-08-12T01:58:13.669Z,68.24
2022-08-12T01:59:13.726Z,68.55
2022-08-12T02:00:13.542Z,68.35
2022-08-12T02:01:13.629Z,68.65
2022-08-12T02:02:13.670Z,68.75
2022-08-12T02:03:13.694Z,69.35
2022-08-12T02:04:13.782Z,69.69
2022-08-12T02:05:13.633Z,69.99
2022-08-12T02:06:13.522Z,70.09
2022-08-12T02:07:13.704Z,70.09
2022-08-12T02:08:13.574Z,70.39
2022-08-12T02:09:13.522Z,69.99
2022-08-12T02:10:50.996Z,69.89
2022-08-12T02:11:13.530Z,69.99
2022-08-12T02:12:13.438Z,69.99
2022-08-12T02:13:13.556Z,69.79
2022-08-12T02:14:13.697Z,69.99
2022-08-12T02:15:13.581Z,69.99
2022-08-12T02:16:13.461Z,70.02
2022-08-12T02:17:13.436Z,69.92
2022-08-12T02:18:13.569Z,69.92
2022-08-12T02:19:22.279Z,70.12
2022-08-12T02:20:13.449Z,70.22
2022-08-12T02:21:13.484Z,70.32
2022-08-12T02:22:13.430Z,70.73
2022-08-12T02:23:13.417Z,70.62
2022-08-12T02:24:13.490Z,70.73
2022-08-12T02:25:13.380Z,70.62
2022-08-12T02:26:13.414Z,70.53
2022-08-12T02:27:13.522Z,70.42
2022-08-12T02:28:13.390Z,70.62
2022-08-12T02:29:13.235Z,70.83
2022-08-12T02:30:13.593Z,70.83
2022-08-12T02:31:13.248Z,70.97
2022-08-12T02:32:13.190Z,71.06
2022-08-12T02:33:14.509Z,71.06
2022-08-12T02:34:13.322Z,71.17
2022-08-12T02:35:13.267Z,71.26
2022-08-12T02:36:13.616Z,71.06
2022-08-12T02:37:13.119Z,71.37
2022-08-12T02:38:13.212Z,71.77
2022-08-12T02:39:13.176Z,71.67
2022-08-12T02:40:13.309Z,71.57
2022-08-12T02:41:13.518Z,71.77
2022-08-12T02:42:13.479Z,71.87
2022-08-12T02:43:13.195Z,71.67
2022-08-12T02:44:13.110Z,72.07
2022-08-12T02:45:13.284Z,72.17
2022-08-12T02:46:14.815Z,72.20
2022-08-12T02:47:55.873Z,72.20
2022-08-12T02:48:13.121Z,72.31
2022-08-12T02:49:13.036Z,72.71
2022-08-12T02:50:13.094Z,72.41
2022-08-12T02:51:13.246Z,72.11
2022-08-12T02:52:13.083Z,72.61
2022-08-12T02:53:13.296Z,72.31
2022-08-12T02:54:13.148Z,72.41
2022-08-12T02:55:13.210Z,72.81
2022-08-12T02:56:13.092Z,72.71
2022-08-12T02:57:13.094Z,72.61
2022-08-12T02:58:14.783Z,72.54
2022-08-12T02:59:13.316Z,72.44
2022-08-12T03:00:12.988Z,72.54
2022-08-12T03:01:12.909Z,72.91
2022-08-12T03:02:12.901Z,73.35
2022-08-12T03:03:13.060Z,73.15
2022-08-12T03:04:15.303Z,73.25
2022-08-12T03:05:13.015Z,73.45
2022-08-12T03:06:13.019Z,73.45
2022-08-12T03:07:12.791Z,73.45
2022-08-12T03:08:31.433Z,73.65
2022-08-12T03:09:12.881Z,73.55
2022-08-12T03:10:17.934Z,73.65
2022-08-12T03:11:14.375Z,73.96
2022-08-12T03:12:13.775Z,73.65
2022-08-12T03:13:12.789Z,73.65
2022-08-12T03:14:12.809Z,73.65
2022-08-12T03:15:12.820Z,73.85
2022-08-12T03:16:12.778Z,74.05
2022-08-12T03:17:12.919Z,73.65
2022-08-12T03:18:24.806Z,73.55
2022-08-12T03:19:12.860Z,73.49
2022-08-12T03:20:12.760Z,73.38
2022-08-12T03:21:12.927Z,73.38
2022-08-12T03:22:12.703Z,73.28
2022-08-12T03:23:23.059Z,73.25
2022-08-12T03:24:12.701Z,73.38
2022-08-12T03:25:12.860Z,73.28
2022-08-12T03:26:12.758Z,73.38
2022-08-12T03:27:12.742Z,73.38
2022-08-12T03:28:24.008Z,73.58
2022-08-12T03:29:12.682Z,73.69
2022-08-12T03:30:12.633Z,73.69
2022-08-12T03:31:12.645Z,73.49
2022-08-12T03:32:35.820Z,73.49
2022-08-12T03:33:12.764Z,73.69
2022-08-12T03:34:12.670Z,73.89
2022-08-12T03:35:41.351Z,73.79
2022-08-12T03:36:12.758Z,73.99
2022-08-12T03:37:12.713Z,73.79
2022-08-12T03:38:12.602Z,73.79
2022-08-12T03:39:12.534Z,73.58
2022-08-12T03:40:13.023Z,73.69
2022-08-12T03:41:12.477Z,73.49
2022-08-12T03:42:12.528Z,73.58
2022-08-12T03:43:12.586Z,73.58
2022-08-12T03:44:12.634Z,73.49
2022-08-12T03:45:12.455Z,73.38
2022-08-12T03:46:12.505Z,73.49
2022-08-12T03:47:12.461Z,73.58
2022-08-12T03:48:18.654Z,73.58
2022-08-12T03:49:12.484Z,73.49
2022-08-12T03:50:12.434Z,73.49
2022-08-12T03:51:12.268Z,73.49
2022-08-12T03:52:12.373Z,73.49
2022-08-12T03:53:12.627Z,73.49
2022-08-12T03:54:12.265Z,73.58
2022-08-12T03:55:12.306Z,73.62
2022-08-12T03:56:12.427Z,73.72
2022-08-12T03:57:12.474Z,73.58
2022-08-12T03:58:12.477Z,73.28
2022-08-12T03:59:12.537Z,73.28
2022-08-12T04:00:12.721Z,73.38
2022-08-12T04:01:12.563Z,73.28
2022-08-12T04:02:12.220Z,73.32
2022-08-12T04:03:13.008Z,73.52
2022-08-12T04:04:12.275Z,73.72
2022-08-12T04:05:12.261Z,74.13
2022-08-12T04:06:12.376Z,73.93
2022-08-12T04:07:12.221Z,73.82
2022-08-12T04:08:12.178Z,73.62
2022-08-12T04:09:14.534Z,73.72
2022-08-12T04:10:12.207Z,73.62
2022-08-12T04:11:12.161Z,73.62
2022-08-12T04:12:12.373Z,73.72
2022-08-12T04:13:12.087Z,73.72
2022-08-12T04:14:12.067Z,73.93
2022-08-12T04:15:12.424Z,73.82
2022-08-12T04:16:12.197Z,73.82
2022-08-12T04:17:12.482Z,73.62
2022-08-12T04:18:12.418Z,73.52
2022-08-12T04:19:12.153Z,73.42
2022-08-12T04:20:12.136Z,73.52
2022-08-12T04:21:12.115Z,73.72
2022-08-12T04:22:12.308Z,73.72
2022-08-12T04:23:11.961Z,73.82
2022-08-12T04:24:11.991Z,74.02
2022-08-12T04:25:12.162Z,73.93
2022-08-12T04:26:12.089Z,74.43
2022-08-12T04:27:12.038Z,74.33
2022-08-12T04:28:13.780Z,74.33
2022-08-12T04:29:11.925Z,74.53
2022-08-12T04:30:30.607Z,74.63
2022-08-12T04:31:11.934Z,74.73
2022-08-12T04:32:11.866Z,74.33
2022-08-12T04:33:11.777Z,74.13
2022-08-12T04:34:12.070Z,74.13
2022-08-12T04:35:11.998Z,74.43
2022-08-12T04:36:11.857Z,74.43
2022-08-12T04:37:11.812Z,74.63
2022-08-12T04:38:11.890Z,74.73
2022-08-12T04:39:11.787Z,74.73
2022-08-12T04:40:11.855Z,74.37
2022-08-12T04:41:12.108Z,74.26
2022-08-12T04:42:11.984Z,74.13
2022-08-12T04:44:00.147Z,74.02
2022-08-12T04:44:11.761Z,73.93
2022-08-12T04:45:11.698Z,73.72
2022-08-12T04:46:11.924Z,73.72
2022-08-12T04:47:11.737Z,73.62
2022-08-12T04:48:11.835Z,73.52
2022-08-12T04:49:12.127Z,73.52
2022-08-12T04:50:34.013Z,73.62
2022-08-12T04:51:11.766Z,73.62
2022-08-12T04:52:11.852Z,73.72
2022-08-12T04:53:11.639Z,73.82
2022-08-12T04:54:11.788Z,73.82
2022-08-12T04:55:11.834Z,73.82
2022-08-12T04:56:11.792Z,73.93
2022-08-12T04:57:11.563Z,74.13
2022-08-12T04:58:11.687Z,74.22
2022-08-12T04:59:11.835Z,74.53
2022-08-12T05:00:11.875Z,74.33
2022-08-12T05:01:11.649Z,73.99
2022-08-12T05:02:16.594Z,73.79
2022-08-12T05:03:11.715Z,73.58
2022-08-12T05:04:11.552Z,73.49
2022-08-12T05:05:11.668Z,73.38
2022-08-12T05:06:11.634Z,73.28
2022-08-12T05:07:11.513Z,73.08
2022-08-12T05:08:11.559Z,72.95
2022-08-12T05:09:13.370Z,72.85
2022-08-12T05:10:11.581Z,73.55
2022-08-12T05:11:11.551Z,73.55
2022-08-12T05:12:11.416Z,73.15
2022-08-12T05:13:11.599Z,72.85
2022-08-12T05:14:11.529Z,72.51
2022-08-12T05:15:19.164Z,72.51
2022-08-12T05:16:11.415Z,72.71
2022-08-12T05:17:11.502Z,72.51
2022-08-12T05:18:20.347Z,72.31
2022-08-12T05:19:12.880Z,72.00
2022-08-12T05:20:11.353Z,72.00
2022-08-12T05:21:11.889Z,72.17
2022-08-12T05:22:11.382Z,72.27
2022-08-12T05:23:13.344Z,71.87
2022-08-12T05:24:11.268Z,71.77
2022-08-12T05:25:11.373Z,71.97
2022-08-12T05:26:11.650Z,72.14
2022-08-12T05:27:11.432Z,71.94
2022-08-12T05:28:11.448Z,71.64
2022-08-12T05:29:11.257Z,71.53
2022-08-12T05:30:13.323Z,71.44
2022-08-12T05:31:11.343Z,71.30
2022-08-12T05:32:11.267Z,71.10
2022-08-12T05:33:11.200Z,71.10
2022-08-12T05:34:11.485Z,70.90
2022-08-12T05:35:11.421Z,70.90
2022-08-12T05:36:11.192Z,70.79
2022-08-12T05:37:11.266Z,70.66
2022-08-12T05:38:11.186Z,70.96
2022-08-12T05:39:11.217Z,70.86
2022-08-12T05:40:11.749Z,70.76
2022-08-12T05:41:11.298Z,71.26
2022-08-12T05:42:11.520Z,71.16
2022-08-12T05:43:11.153Z,71.53
2022-08-12T05:44:11.156Z,71.23
2022-08-12T05:45:11.101Z,70.93
2022-08-12T05:46:11.221Z,71.43
2022-08-12T05:47:11.076Z,71.23
2022-08-12T05:48:11.523Z,71.40
2022-08-12T05:49:11.102Z,71.00
2022-08-12T05:50:10.946Z,71.09
2022-08-12T05:51:11.001Z,69.89
2022-08-12T05:52:11.143Z,70.16
2022-08-12T05:53:10.983Z,68.65
2022-08-12T05:54:11.099Z,66.84
2022-08-12T05:55:11.689Z,67.35
2022-08-12T05:56:10.997Z,64.50
2022-08-12T05:57:10.906Z,66.41
2022-08-12T05:58:11.078Z,66.20
2022-08-12T05:59:11.582Z,65.77
2022-08-12T06:00:11.298Z,64.97
2022-08-12T06:02:11.231Z,63.76
2022-08-12T06:02:17.585Z,63.76
2022-08-12T06:03:10.812Z,62.63
2022-08-12T06:04:10.752Z,63.64
2022-08-12T06:05:10.860Z,63.84
2022-08-12T06:06:10.703Z,61.50
2022-08-12T06:08:00.793Z,61.50
2022-08-12T06:08:10.692Z,61.00
2022-08-12T06:09:10.654Z,60.60
2022-08-12T06:10:10.872Z,60.16
2022-08-12T06:11:10.644Z,59.86
2022-08-12T06:12:10.676Z,60.06
2022-08-12T06:13:10.661Z,59.83
2022-08-12T06:14:11.873Z,59.23
2022-08-12T06:15:10.623Z,60.84
2022-08-12T06:16:10.592Z,60.31
2022-08-12T06:17:10.581Z,60.11
2022-08-12T06:18:13.806Z,61.41
2022-08-12T06:19:10.611Z,61.11
2022-08-12T06:20:25.859Z,60.41
2022-08-12T06:21:10.527Z,58.61
2022-08-12T06:22:10.672Z,58.87
2022-08-12T06:23:10.522Z,60.08
2022-08-12T06:24:10.688Z,59.78
2022-08-12T06:25:10.576Z,58.58
2022-08-12T06:26:10.515Z,58.45
2022-08-12T06:27:10.602Z,59.15
2022-08-12T06:28:10.782Z,58.15
2022-08-12T06:29:10.626Z,58.15
2022-08-12T06:30:15.918Z,58.22
2022-08-12T06:31:27.237Z,58.22
2022-08-12T06:32:10.449Z,57.52
2022-08-12T06:33:22.202Z,57.52
2022-08-12T06:35:22.508Z,58.02
2022-08-12T06:35:47.025Z,58.80
2022-08-12T06:36:10.381Z,58.00
2022-08-12T06:37:10.351Z,57.69
2022-08-12T06:38:10.349Z,58.69
2022-08-12T06:39:14.611Z,57.29
2022-08-12T06:40:10.375Z,58.97
2022-08-12T06:41:10.424Z,58.47
2022-08-12T06:42:32.123Z,57.97
2022-08-12T06:43:10.501Z,57.97
2022-08-12T06:44:10.321Z,56.67
2022-08-12T06:45:12.379Z,56.74
2022-08-12T06:46:10.731Z,57.04
2022-08-12T06:47:10.838Z,58.73
2022-08-12T06:48:10.217Z,58.24
2022-08-12T06:49:10.315Z,58.04
2022-08-12T06:50:10.223Z,58.41
2022-08-12T06:51:10.211Z,57.61
2022-08-12T06:52:10.173Z,57.11
2022-08-12T06:53:10.223Z,56.71
2022-08-12T06:54:10.177Z,56.51
2022-08-12T06:55:10.870Z,55.91
2022-08-12T06:56:12.512Z,56.79
2022-08-12T06:58:05.311Z,55.88
2022-08-12T06:58:13.394Z,55.99
2022-08-12T06:59:10.173Z,55.88
2022-08-12T07:00:10.678Z,55.19
2022-08-12T07:01:10.835Z,55.26
2022-08-12T07:02:11.607Z,56.66
2022-08-12T07:03:22.923Z,57.15
2022-08-12T07:04:33.771Z,56.56
2022-08-12T07:05:10.341Z,57.13
2022-08-12T07:06:10.201Z,56.53
2022-08-12T07:07:11.036Z,55.63
2022-08-12T07:08:10.559Z,54.64
2022-08-12T07:09:13.291Z,54.64
2022-08-12T07:10:10.017Z,54.14
2022-08-12T07:11:10.031Z,54.41
2022-08-12T07:12:10.182Z,53.91
2022-08-12T07:13:10.287Z,53.71
2022-08-12T07:14:14.271Z,53.52
2022-08-12T07:15:10.168Z,53.19
2022-08-12T07:16:10.088Z,54.28
2022-08-12T07:17:10.257Z,52.79
2022-08-12T07:18:09.971Z,51.40
2022-08-12T07:19:10.518Z,51.79
2022-08-12T07:20:11.673Z,52.49
2022-08-12T07:21:09.909Z,51.57
2022-08-12T07:22:09.908Z,52.97
2022-08-12T07:23:09.920Z,52.86
2022-08-12T07:24:09.819Z,52.27
2022-08-12T07:25:09.839Z,53.53
2022-08-12T07:26:10.026Z,52.04
2022-08-12T07:27:09.865Z,51.75
2022-08-12T07:28:16.957Z,53.21
2022-08-12T07:29:09.878Z,51.62
2022-08-12T07:30:09.949Z,52.22
2022-08-12T07:31:09.773Z,52.72
2022-08-12T07:32:09.778Z,49.93
2022-08-12T07:33:09.731Z,50.73
2022-08-12T07:34:09.716Z,50.82
2022-08-12T07:35:09.875Z,49.61
2022-08-12T07:36:09.724Z,50.10
2022-08-12T07:37:09.684Z,49.23
2022-08-12T07:38:09.700Z,50.70
2022-08-12T07:39:09.695Z,50.90
2022-08-12T07:40:09.733Z,51.37
2022-08-12T07:41:15.488Z,51.67
2022-08-12T07:42:09.662Z,52.17
2022-08-12T07:43:09.663Z,51.75
2022-08-12T07:44:09.625Z,51.54
2022-08-12T07:45:09.619Z,52.14
2022-08-12T07:46:09.657Z,48.47
2022-08-12T07:47:09.608Z,49.26
2022-08-12T07:48:09.613Z,48.37
2022-08-12T07:49:09.561Z,48.77
2022-08-12T07:50:09.568Z,49.93
2022-08-12T07:51:09.722Z,51.72
2022-08-12T07:52:09.747Z,50.53
2022-08-12T07:53:09.624Z,48.65
2022-08-12T07:54:09.520Z,49.81
2022-08-12T07:55:09.575Z,46.95
2022-08-12T07:56:09.521Z,47.25
2022-08-12T07:57:09.556Z,50.21
2022-08-12T07:58:09.833Z,47.63
2022-08-12T07:59:09.658Z,49.02
2022-08-12T08:00:09.618Z,47.61
2022-08-12T08:01:12.058Z,48.90
2022-08-12T08:02:09.649Z,48.80
2022-08-12T08:03:09.528Z,49.76
2022-08-12T08:04:09.455Z,50.06
2022-08-12T08:05:09.388Z,50.04
2022-08-12T08:06:09.808Z,50.34
2022-08-12T08:07:09.516Z,49.44
2022-08-12T08:08:09.382Z,47.36
2022-08-12T08:09:09.893Z,47.75
2022-08-12T08:10:09.338Z,47.04
2022-08-12T08:11:10.092Z,46.05
2022-08-12T08:12:09.305Z,46.17
2022-08-12T08:13:09.361Z,46.67
2022-08-12T08:14:09.309Z,48.72
2022-08-12T08:15:09.504Z,48.92
2022-08-12T08:16:09.412Z,48.82
2022-08-12T08:17:09.472Z,48.70
2022-08-12T08:19:29.415Z,46.42
2022-08-12T08:20:29.478Z,44.94
2022-08-12T08:21:29.787Z,45.23
2022-08-12T08:22:40.605Z,46.92
2022-08-12T08:23:35.199Z,46.23
2022-08-12T08:24:29.611Z,45.21
2022-08-12T08:25:36.500Z,45.71
2022-08-12T08:26:29.534Z,45.71
2022-08-12T08:27:29.392Z,46.58
2022-08-12T08:28:29.486Z,46.97
2022-08-12T08:29:30.600Z,45.29
2022-08-12T08:30:29.233Z,43.71
2022-08-12T08:31:29.371Z,45.68
2022-08-12T08:32:29.219Z,46.28
2022-08-12T08:34:09.140Z,45.49
2022-08-12T08:34:54.150Z,44.97
2022-08-12T08:35:47.011Z,45.57
2022-08-12T08:36:29.263Z,45.37
2022-08-12T08:37:32.971Z,46.53
2022-08-12T08:38:33.343Z,45.64
2022-08-12T08:39:29.167Z,45.05
2022-08-12T08:40:29.176Z,46.23
2022-08-12T08:42:17.784Z,43.57
2022-08-12T08:42:29.171Z,41.99
2022-08-12T08:43:43.810Z,44.16
2022-08-12T08:44:29.071Z,43.47
2022-08-12T08:45:29.144Z,41.97
2022-08-12T08:46:29.077Z,42.26
2022-08-12T08:47:29.056Z,43.15
2022-08-12T08:48:29.105Z,42.26
2022-08-12T08:49:29.043Z,41.87
2022-08-12T08:50:29.030Z,42.24
2022-08-12T08:51:29.017Z,40.96
2022-08-12T08:52:39.713Z,43.52
2022-08-12T08:53:28.959Z,42.05
2022-08-12T08:54:28.963Z,42.14
2022-08-12T08:55:48.065Z,41.36
2022-08-12T08:56:28.960Z,41.73
2022-08-12T08:57:44.181Z,40.94
2022-08-12T08:58:28.928Z,40.25
2022-08-12T08:59:28.920Z,41.04
2022-08-12T09:00:28.934Z,42.00
2022-08-12T09:28:50.005Z,40.13
2022-08-12T09:28:58.259Z,36.22
2022-08-12T09:30:10.896Z,38.38
2022-08-12T09:30:59.042Z,36.30
2022-08-12T09:32:07.652Z,39.34
2022-08-12T09:33:14.777Z,37.87
2022-08-12T09:34:26.846Z,38.54
2022-08-12T09:34:58.222Z,36.69
2022-08-12T09:36:05.021Z,35.71
2022-08-12T09:37:01.567Z,37.18
2022-08-12T09:38:00.800Z,38.85
2022-08-12T09:38:59.157Z,40.90
2022-08-12T09:40:05.338Z,37.95
2022-08-12T09:42:08.475Z,34.90
2022-08-12T09:42:49.242Z,33.54
2022-08-12T09:43:15.304Z,34.82
2022-08-12T09:44:01.187Z,37.77
2022-08-12T09:45:18.230Z,37.36
2022-08-12T09:46:11.146Z,38.15
2022-08-12T09:46:58.117Z,36.57
2022-08-12T09:47:59.315Z,34.70
2022-08-12T09:48:58.028Z,35.87
2022-08-12T09:49:58.926Z,35.38
2022-08-12T09:51:00.095Z,38.31
2022-08-12T09:51:57.977Z,38.11
2022-08-12T09:53:03.910Z,37.30
2022-08-12T09:54:08.574Z,36.03
2022-08-12T09:55:02.500Z,33.58
2022-08-12T09:56:06.065Z,36.03
2022-08-12T09:58:46.788Z,34.06
2022-08-12T09:59:03.988Z,33.49
2022-08-12T09:59:09.869Z,35.14
2022-08-12T10:00:17.507Z,35.64
2022-08-12T10:01:15.201Z,37.88
2022-08-12T10:02:45.637Z,36.80
2022-08-12T10:03:31.405Z,34.74
2022-08-12T10:04:09.886Z,32.97
2022-08-12T10:05:13.329Z,31.41
2022-08-12T10:06:19.604Z,33.38
2022-08-12T10:07:13.046Z,32.69
2022-08-12T10:08:09.745Z,33.18
2022-08-12T10:09:09.775Z,33.36
2022-08-12T10:10:23.952Z,32.97
2022-08-12T10:11:09.734Z,32.38
2022-08-12T10:12:12.855Z,31.50
2022-08-12T10:13:12.140Z,30.71
2022-08-12T10:14:13.367Z,32.20
2022-08-12T10:15:25.012Z,33.65
2022-08-12T10:16:18.723Z,33.65
2022-08-12T10:17:09.647Z,33.95
2022-08-12T10:18:09.822Z,34.92
2022-08-12T10:19:17.688Z,32.56
2022-08-12T10:20:09.737Z,33.84
2022-08-12T10:21:09.611Z,31.38
2022-08-12T10:22:17.185Z,33.54
2022-08-12T10:23:09.602Z,32.86
2022-08-12T10:24:10.460Z,30.40
2022-08-12T10:25:17.570Z,30.90
2022-08-12T10:26:36.245Z,29.91
2022-08-12T10:27:14.441Z,31.29
2022-08-12T10:28:16.326Z,31.48
2022-08-12T10:30:01.337Z,32.15
2022-08-12T10:30:54.657Z,33.92
2022-08-12T10:31:16.090Z,33.23
2022-08-12T10:32:20.853Z,33.90
2022-08-12T10:33:18.945Z,31.54
2022-08-12T10:34:14.923Z,30.37
2022-08-12T10:35:09.589Z,30.77
2022-08-12T10:36:09.461Z,31.94
2022-08-12T10:37:22.746Z,34.88
2022-08-12T10:38:41.561Z,34.28
2022-08-12T10:39:44.280Z,31.14
2022-08-12T10:40:11.395Z,31.06
2022-08-12T10:41:19.055Z,33.20
2022-08-12T10:42:09.497Z,33.10
2022-08-12T10:44:43.268Z,32.70
2022-08-12T10:45:43.672Z,32.60
2022-08-12T10:46:45.913Z,31.11
2022-08-12T10:48:15.973Z,29.55
2022-08-12T10:50:28.134Z,30.36
2022-08-12T10:52:04.707Z,30.26
2022-08-12T10:52:38.812Z,30.16
2022-08-12T10:53:11.312Z,31.44
2022-08-12T10:54:10.722Z,31.93
2022-08-12T10:55:13.337Z,30.16
2022-08-12T10:56:10.322Z,31.93
2022-08-12T10:57:18.460Z,31.54
2022-08-12T10:58:28.404Z,30.26
2022-08-12T10:59:10.786Z,31.83
2022-08-12T11:00:34.945Z,30.55
2022-08-12T11:04:27.681Z,31.06
2022-08-12T11:04:49.220Z,29.21
2022-08-12T11:04:55.084Z,30.88
2022-08-12T11:07:09.299Z,32.64
2022-08-12T11:08:43.425Z,32.92
2022-08-12T11:08:49.055Z,29.18
2022-08-12T11:10:00.280Z,32.03
2022-08-12T11:10:49.874Z,33.28
2022-08-12T11:12:35.672Z,34.06
2022-08-12T11:13:03.585Z,32.97
2022-08-12T11:13:49.333Z,30.62
2022-08-12T11:14:51.417Z,29.94
2022-08-12T11:16:18.952Z,30.52
2022-08-12T11:17:35.019Z,29.85
2022-08-12T11:17:52.970Z,32.30
2022-08-12T11:18:48.791Z,33.36
2022-08-12T11:19:49.616Z,31.68
2022-08-12T11:20:49.272Z,30.04
2022-08-12T11:21:58.467Z,31.51
2022-08-12T11:22:49.413Z,30.62
2022-08-12T11:23:53.613Z,30.13
2022-08-12T11:24:51.445Z,32.19
2022-08-12T11:25:58.079Z,33.07
2022-08-12T11:26:48.772Z,32.37
2022-08-12T11:27:51.373Z,32.65
2022-08-12T11:28:59.051Z,30.79
2022-08-12T11:30:05.566Z,31.08
2022-08-12T11:30:48.735Z,29.32
2022-08-12T11:32:02.001Z,28.65
2022-08-12T11:32:48.719Z,28.16
2022-08-12T11:34:04.503Z,30.62
2022-08-12T11:36:45.375Z,28.85
2022-08-12T11:37:58.810Z,30.22
2022-08-12T11:38:50.530Z,29.35
2022-08-12T11:40:03.146Z,31.80
2022-08-12T11:40:46.315Z,32.78
2022-08-12T11:41:46.289Z,31.80
2022-08-12T11:42:47.232Z,32.19
2022-08-12T11:43:50.588Z,30.93
2022-08-12T11:44:46.231Z,34.14
2022-08-12T11:45:47.153Z,32.19
2022-08-12T11:46:46.206Z,28.85
2022-08-12T11:47:46.275Z,32.19
2022-08-12T11:48:51.522Z,32.29
2022-08-12T11:49:49.884Z,31.10
2022-08-12T11:50:47.162Z,31.57
2022-08-12T11:51:46.275Z,31.08
2022-08-12T11:52:55.457Z,28.74
2022-08-12T11:53:59.458Z,28.55
2022-08-12T11:54:50.965Z,29.94
2022-08-12T11:55:46.957Z,30.91
2022-08-12T11:56:52.390Z,31.60
2022-08-12T11:58:14.354Z,31.90
2022-08-12T12:02:02.998Z,29.34
2022-08-12T12:02:38.490Z,32.55
2022-08-12T12:03:45.624Z,31.38
2022-08-12T12:04:38.438Z,33.41
2022-08-12T12:05:41.760Z,31.84
2022-08-12T12:06:38.368Z,28.43
2022-08-12T12:08:41.309Z,30.77
2022-08-12T12:08:51.628Z,29.21
2022-08-12T12:09:52.678Z,30.20
2022-08-12T12:10:38.667Z,31.56
2022-08-12T12:11:48.689Z,29.99
2022-08-12T12:12:38.417Z,31.64
2022-08-12T12:14:08.125Z,28.42
2022-08-12T12:14:39.217Z,30.27
2022-08-12T12:15:40.765Z,29.20
2022-08-12T12:16:40.067Z,30.27
2022-08-12T12:17:38.762Z,29.11
2022-08-12T12:18:38.255Z,27.64
2022-08-12T12:19:45.514Z,27.36
2022-08-12T12:20:38.388Z,30.77
2022-08-12T12:21:47.172Z,27.75
2022-08-12T12:22:38.244Z,28.54
2022-08-12T12:23:38.187Z,30.30
2022-08-12T12:24:38.184Z,30.88
2022-08-12T12:26:06.387Z,29.99
2022-08-12T12:26:38.507Z,29.50
2022-08-12T12:28:00.672Z,31.36
2022-08-12T12:28:39.700Z,30.27
2022-08-12T12:30:19.121Z,31.04
2022-08-12T12:30:38.183Z,31.82
2022-08-12T12:32:11.153Z,28.97
2022-08-12T12:32:38.110Z,31.02
2022-08-12T12:33:57.192Z,30.83
2022-08-12T12:34:38.096Z,28.00
2022-08-12T12:36:18.695Z,27.81
2022-08-12T12:36:38.291Z,31.33
2022-08-12T12:38:03.252Z,31.62
2022-08-12T12:38:38.030Z,30.74
2022-08-12T12:39:54.597Z,30.15
2022-08-12T12:40:39.823Z,28.00
2022-08-12T12:42:54.481Z,29.70
2022-08-12T12:43:05.125Z,31.15
2022-08-12T12:43:43.609Z,30.76
2022-08-12T12:44:42.111Z,30.47
2022-08-12T12:45:37.969Z,28.33
2022-08-12T12:46:37.995Z,32.14
2022-08-12T12:47:37.952Z,29.50
2022-08-12T12:48:41.382Z,29.80
2022-08-12T12:49:37.904Z,30.20
2022-08-12T12:50:45.684Z,29.03
2022-08-12T12:51:49.298Z,30.88
2022-08-12T12:52:37.964Z,31.18
2022-08-12T12:54:08.415Z,31.36
2022-08-12T12:54:37.905Z,30.58
2022-08-12T12:55:37.846Z,31.25
2022-08-12T12:56:37.833Z,30.57
2022-08-12T12:58:00.727Z,30.94
2022-08-12T12:58:37.826Z,30.44
2022-08-12T12:59:56.908Z,31.12
2022-08-12T13:00:37.837Z,29.46
2022-08-12T13:01:51.266Z,31.60
2022-08-12T13:02:37.782Z,31.02
2022-08-12T13:03:48.687Z,31.22
2022-08-12T13:04:37.980Z,29.56
2022-08-12T13:05:42.707Z,29.07
2022-08-12T13:06:37.733Z,29.08
2022-08-12T13:07:54.234Z,29.28
2022-08-12T13:08:37.728Z,29.38
2022-08-12T13:09:37.720Z,29.39
2022-08-12T13:10:37.682Z,31.04
2022-08-12T13:11:42.087Z,31.13
2022-08-12T13:12:37.710Z,30.26
2022-08-12T13:14:10.292Z,30.34
2022-08-12T13:14:39.903Z,28.49
2022-08-12T13:15:43.096Z,29.07
2022-08-12T13:16:37.619Z,28.99
2022-08-12T13:18:01.910Z,29.86
2022-08-12T13:18:37.717Z,29.57
2022-08-12T13:19:43.414Z,31.04
2022-08-12T13:20:43.317Z,29.56
2022-08-12T13:21:43.032Z,30.24
2022-08-12T13:22:37.567Z,29.64
2022-08-12T13:23:37.827Z,30.03
2022-08-12T13:24:37.565Z,29.35
2022-08-12T13:25:37.596Z,31.79
2022-08-12T13:26:37.598Z,31.28
2022-08-12T13:27:37.513Z,30.98
2022-08-12T13:28:37.498Z,29.03
2022-08-12T13:29:37.500Z,27.68
2022-08-12T13:30:37.498Z,27.01