createdAt,value
2018-08-23T00:01:26.536Z,7.93
2018-08-23T00:03:56.787Z,7.97
2018-08-23T00:06:25.291Z,8.10
2018-08-23T00:08:53.881Z,8.03
2018-08-23T00:11:23.747Z,8.13
2018-08-23T00:13:52.637Z,8.33
2018-08-23T00:16:33.126Z,8.27
2018-08-23T00:19:02.769Z,8.33
2018-08-23T00:21:31.291Z,8.23
2018-08-23T00:24:07.543Z,7.97
2018-08-23T00:26:37.116Z,8.07
2018-08-23T00:29:12.015Z,8.33
2018-08-23T00:31:41.227Z,7.90
2018-08-23T00:34:10.852Z,7.60
2018-08-23T00:36:40.128Z,8.30
2018-08-23T00:39:09.935Z,8.00
2018-08-23T00:41:38.751Z,8.30
2018-08-23T00:44:07.255Z,8.03
2018-08-23T00:46:35.812Z,8.10
2018-08-23T00:49:04.307Z,7.67
2018-08-23T00:51:37.550Z,7.63
2018-08-23T00:54:06.600Z,8.80
2018-08-23T00:56:35.060Z,7.47
2018-08-23T00:59:04.156Z,8.53
2018-08-23T01:01:33.455Z,8.53
2018-08-23T01:04:01.966Z,7.90
2018-08-23T01:06:40.059Z,8.20
2018-08-23T01:09:10.111Z,7.83
2018-08-23T01:11:38.614Z,8.53
2018-08-23T01:14:07.683Z,8.27
2018-08-23T01:16:36.331Z,8.67
2018-08-23T01:19:10.139Z,7.97
2018-08-23T01:21:44.047Z,9.20
2018-08-23T01:24:12.567Z,7.93
2018-08-23T01:26:41.074Z,8.10
2018-08-23T01:29:23.054Z,8.67
2018-08-23T01:31:51.564Z,8.27
2018-08-23T01:34:20.060Z,8.07
2018-08-23T01:36:48.566Z,8.80
2018-08-23T01:39:17.076Z,8.40
2018-08-23T01:41:45.579Z,8.20
2018-08-23T01:44:14.076Z,8.50
2018-08-23T01:46:44.599Z,8.37
2018-08-23T01:49:13.103Z,7.80
2018-08-23T01:51:42.189Z,7.57
2018-08-23T01:54:10.688Z,7.93
2018-08-23T01:56:39.183Z,8.30
2018-08-23T01:59:07.684Z,8.43
2018-08-23T02:01:36.191Z,9.13
2018-08-23T02:04:05.966Z,7.67
2018-08-23T02:06:36.452Z,8.43
2018-08-23T02:09:07.568Z,7.63
2018-08-23T02:11:36.079Z,7.90
2018-08-23T02:14:04.599Z,7.90
2018-08-23T02:16:44.641Z,8.70
2018-08-23T02:19:13.136Z,8.23
2018-08-23T02:21:41.619Z,7.93
2018-08-23T02:24:10.120Z,8.30
2018-08-23T02:26:38.903Z,7.70
2018-08-23T02:29:07.419Z,8.17
2018-08-23T02:31:35.917Z,7.93
2018-08-23T02:34:04.434Z,7.60
2018-08-23T02:36:32.927Z,7.97
2018-08-23T02:39:05.695Z,8.10
2018-08-23T02:41:34.192Z,8.70
2018-08-23T02:44:02.709Z,8.67
2018-08-23T02:46:32.455Z,8.20
2018-08-23T02:49:01.056Z,7.97
2018-08-23T02:51:40.781Z,8.80
2018-08-23T02:54:13.706Z,8.23
2018-08-23T02:56:47.048Z,8.50
2018-08-23T02:59:15.546Z,8.13
2018-08-23T03:01:48.836Z,8.83
2018-08-23T03:04:23.471Z,7.63
2018-08-23T03:06:56.800Z,8.20
2018-08-23T03:09:29.139Z,8.40
2018-08-23T03:12:02.848Z,8.10
2018-08-23T03:14:31.362Z,8.10
2018-08-23T03:17:18.601Z,8.27
2018-08-23T03:19:59.919Z,8.10
2018-08-23T03:22:29.188Z,8.33
2018-08-23T03:24:59.980Z,8.63
2018-08-23T03:27:29.000Z,8.37
2018-08-23T03:29:57.496Z,8.77
2018-08-23T03:32:26.004Z,8.50
2018-08-23T03:34:54.503Z,9.00
2018-08-23T03:37:23.003Z,8.13
2018-08-23T03:39:51.499Z,8.20
2018-08-23T03:42:20.199Z,8.00
2018-08-23T03:44:51.347Z,7.80
2018-08-23T03:47:19.916Z,8.10
2018-08-23T03:49:48.945Z,8.50
2018-08-23T03:52:18.806Z,8.60
2018-08-23T03:55:02.719Z,8.60
2018-08-23T03:57:36.459Z,8.13
2018-08-23T04:00:05.277Z,8.17
2018-08-23T04:02:33.792Z,8.37
2018-08-23T04:05:09.983Z,8.30
2018-08-23T04:07:39.777Z,8.07
2018-08-23T04:10:08.615Z,7.83
2018-08-23T04:12:39.208Z,8.00
2018-08-23T04:15:22.241Z,8.30
2018-08-23T04:17:51.254Z,7.67
2018-08-23T04:20:19.762Z,8.30
2018-08-23T04:22:48.340Z,8.80
2018-08-23T04:25:16.999Z,8.50
2018-08-23T04:27:45.503Z,8.67
2018-08-23T04:30:14.010Z,8.33
2018-08-23T04:32:45.835Z,7.67
2018-08-23T04:35:34.499Z,7.93
2018-08-23T04:38:03.528Z,8.67
2018-08-23T04:40:32.356Z,8.20
2018-08-23T04:43:00.855Z,7.63
2018-08-23T04:45:31.042Z,8.53
2018-08-23T04:48:03.791Z,7.87
2018-08-23T04:50:32.309Z,8.40
2018-08-23T04:53:00.856Z,7.87
2018-08-23T04:55:29.349Z,7.90
2018-08-23T04:57:58.793Z,8.53
2018-08-23T05:00:28.130Z,7.93
2018-08-23T05:02:56.648Z,7.77
2018-08-23T05:05:25.460Z,8.63
2018-08-23T05:07:54.456Z,7.90
2018-08-23T05:10:22.975Z,9.73
2018-08-23T05:12:51.472Z,8.43
2018-08-23T05:15:19.981Z,8.30
2018-08-23T05:17:48.488Z,7.77
2018-08-23T05:20:16.987Z,8.27
2018-08-23T05:23:17.729Z,8.33
2018-08-23T05:25:46.207Z,7.40
2018-08-23T05:28:19.324Z,7.63
2018-08-23T05:30:48.575Z,7.70
2018-08-23T05:33:19.087Z,7.37
2018-08-23T05:35:47.770Z,7.93
2018-08-23T05:38:17.292Z,8.07
2018-08-23T05:40:48.831Z,7.93
2018-08-23T05:43:17.371Z,7.57
2018-08-23T05:45:56.795Z,7.57
2018-08-23T05:48:31.513Z,6.70
2018-08-23T05:51:02.723Z,7.23
2018-08-23T05:53:31.251Z,7.07
2018-08-23T05:56:00.925Z,7.27
2018-08-23T05:58:32.688Z,8.27
2018-08-23T06:01:01.712Z,7.57
2018-08-23T06:03:30.285Z,7.43
2018-08-23T06:05:58.944Z,7.67
2018-08-23T06:08:27.449Z,7.37
2018-08-23T06:11:02.468Z,7.00
2018-08-23T06:13:30.968Z,7.27
2018-08-23T06:15:59.752Z,7.27
2018-08-23T06:18:28.846Z,7.40
2018-08-23T06:20:57.359Z,7.60
2018-08-23T06:24:04.939Z,7.10
2018-08-23T06:26:46.999Z,7.03
2018-08-23T06:29:23.560Z,7.17
2018-08-23T06:31:58.521Z,7.30
2018-08-23T06:34:28.908Z,6.70
2018-08-23T06:36:57.400Z,7.60
2018-08-23T06:39:25.914Z,7.23
2018-08-23T06:41:55.941Z,7.77
2018-08-23T06:44:31.559Z,6.83
2018-08-23T06:47:00.337Z,7.70
2018-08-23T06:49:28.849Z,7.53
2018-08-23T06:52:09.413Z,7.60
2018-08-23T06:54:37.891Z,6.77
2018-08-23T06:57:06.383Z,7.30
2018-08-23T06:59:34.888Z,7.47
2018-08-23T07:02:03.675Z,6.83
2018-08-23T07:04:32.192Z,7.20
2018-08-23T07:07:00.683Z,7.00
2018-08-23T07:09:29.198Z,7.17
2018-08-23T07:12:05.625Z,6.93
2018-08-23T07:14:35.299Z,7.53
2018-08-23T07:17:17.676Z,7.67
2018-08-23T07:19:47.339Z,7.73
2018-08-23T07:22:22.076Z,7.50
2018-08-23T07:24:51.759Z,6.83
2018-08-23T07:27:21.383Z,7.40
2018-08-23T07:29:54.806Z,7.80
2018-08-23T07:32:24.531Z,7.27
2018-08-23T07:35:01.852Z,7.93
2018-08-23T07:37:31.487Z,6.80
2018-08-23T07:40:05.270Z,6.67
2018-08-23T07:42:35.004Z,7.17
2018-08-23T07:45:03.892Z,7.73
2018-08-23T07:47:33.339Z,8.07
2018-08-23T07:50:02.724Z,7.63
2018-08-23T07:52:32.441Z,7.53
2018-08-23T07:55:03.316Z,7.40
2018-08-23T07:57:33.032Z,7.10
2018-08-23T08:00:03.247Z,6.53
2018-08-23T08:02:31.755Z,7.27
2018-08-23T08:05:00.239Z,7.50
2018-08-23T08:07:30.116Z,7.33
2018-08-23T08:10:00.806Z,7.00
2018-08-23T08:12:36.219Z,7.07
2018-08-23T08:15:06.114Z,7.53
2018-08-23T08:17:34.727Z,8.10
2018-08-23T08:20:05.392Z,7.50
2018-08-23T08:22:33.882Z,6.97
2018-08-23T08:25:08.759Z,6.93
2018-08-23T08:27:38.056Z,7.30
2018-08-23T08:30:09.543Z,7.80
2018-08-23T08:32:38.049Z,7.63
2018-08-23T08:35:10.743Z,7.83
2018-08-23T08:37:39.739Z,7.30
2018-08-23T08:40:12.751Z,7.67
2018-08-23T08:42:41.542Z,7.40
2018-08-23T08:45:11.464Z,7.90
2018-08-23T08:47:41.132Z,7.50
2018-08-23T08:50:09.658Z,8.17
2018-08-23T08:52:38.371Z,7.87
2018-08-23T08:55:08.793Z,7.90
2018-08-23T08:57:42.887Z,7.37
2018-08-23T09:00:11.727Z,7.87
2018-08-23T09:02:40.934Z,7.30
2018-08-23T09:05:10.408Z,7.73
2018-08-23T09:07:40.683Z,7.67
2018-08-23T09:10:09.187Z,8.00
2018-08-23T09:12:43.766Z,8.07
2018-08-23T09:15:12.275Z,7.60
2018-08-23T09:17:47.108Z,7.70
2018-08-23T09:20:17.028Z,7.33
2018-08-23T09:22:52.164Z,7.70
2018-08-23T09:25:23.338Z,7.47
2018-08-23T09:27:52.307Z,7.90
2018-08-23T09:30:26.099Z,8.13
2018-08-23T09:32:55.094Z,8.03
2018-08-23T09:35:28.967Z,8.67
2018-08-23T09:37:59.091Z,8.10
2018-08-23T09:40:28.568Z,7.47
2018-08-23T09:42:57.704Z,8.20
2018-08-23T09:45:26.180Z,8.00
2018-08-23T09:47:55.000Z,8.07
2018-08-23T09:50:23.500Z,7.93
2018-08-23T09:52:52.004Z,8.00
2018-08-23T09:55:21.707Z,8.23
2018-08-23T09:57:50.205Z,8.20
2018-08-23T10:00:23.934Z,8.20
2018-08-23T10:02:57.667Z,8.57
2018-08-23T10:05:31.539Z,8.43
2018-08-23T10:08:05.258Z,8.40
2018-08-23T10:10:39.171Z,8.27
2018-08-23T10:13:12.836Z,8.23
2018-08-23T10:15:46.699Z,8.97
2018-08-23T10:18:20.423Z,8.57
2018-08-23T10:20:54.650Z,8.10
2018-08-23T10:23:24.663Z,8.53
2018-08-23T10:25:55.354Z,7.63
2018-08-23T10:28:25.500Z,8.20
2018-08-23T10:30:54.559Z,8.03
2018-08-23T10:33:23.051Z,8.00
2018-08-23T10:35:52.876Z,8.33
2018-08-23T10:38:22.764Z,7.83
2018-08-23T10:40:52.939Z,8.50
2018-08-23T10:43:26.691Z,8.60
2018-08-23T10:45:59.394Z,8.40
2018-08-23T10:48:27.896Z,7.77
2018-08-23T10:50:56.419Z,7.97
2018-08-23T10:53:24.911Z,8.50
2018-08-23T10:55:53.407Z,9.00
2018-08-23T10:58:21.895Z,8.40
2018-08-23T11:00:50.395Z,7.83
2018-08-23T11:03:18.895Z,8.23
2018-08-23T11:05:47.420Z,8.27
2018-08-23T11:08:19.211Z,11.90
2018-08-23T11:10:53.123Z,10.23
2018-08-23T11:13:26.919Z,9.33
2018-08-23T11:16:00.708Z,8.53
2018-08-23T11:18:34.423Z,9.27
2018-08-23T11:21:02.922Z,8.97
2018-08-23T11:23:31.414Z,7.73
2018-08-23T11:26:00.070Z,8.30
2018-08-23T11:28:28.591Z,8.27
2018-08-23T11:31:01.707Z,8.80
2018-08-23T11:33:30.231Z,8.80
2018-08-23T11:35:58.908Z,8.93
2018-08-23T11:38:27.428Z,8.80
2018-08-23T11:40:55.931Z,8.20
2018-08-23T11:43:24.487Z,8.63
2018-08-23T11:46:14.034Z,9.43
2018-08-23T11:48:43.868Z,9.53
2018-08-23T11:51:13.319Z,7.80
2018-08-23T11:53:42.747Z,8.30
2018-08-23T11:56:11.601Z,7.97
2018-08-23T11:58:40.724Z,8.40
2018-08-23T12:01:11.741Z,7.77
2018-08-23T12:03:40.927Z,7.97
2018-08-23T12:06:10.954Z,7.93
2018-08-23T12:08:39.948Z,8.70
2018-08-23T12:11:08.515Z,8.83
2018-08-23T12:13:37.051Z,8.07
2018-08-23T12:16:08.955Z,8.60
2018-08-23T12:18:38.387Z,8.70
2018-08-23T12:21:07.528Z,8.77
2018-08-23T12:23:36.364Z,7.77
2018-08-23T12:26:04.906Z,8.13
2018-08-23T12:28:38.573Z,8.20
2018-08-23T12:31:07.091Z,8.47
2018-08-23T12:33:35.591Z,8.73
2018-08-23T12:36:08.924Z,8.30
2018-08-23T12:38:42.785Z,8.23
2018-08-23T12:41:16.812Z,8.40
2018-08-23T12:43:51.715Z,8.17
2018-08-23T12:46:20.217Z,8.17
2018-08-23T12:48:48.748Z,7.17
2018-08-23T12:51:23.587Z,7.63
2018-08-23T12:53:52.105Z,8.23
2018-08-23T12:56:20.624Z,7.93
2018-08-23T12:58:49.143Z,8.27
2018-08-23T13:01:17.656Z,8.00
2018-08-23T13:03:46.216Z,8.50
2018-08-23T13:06:14.664Z,7.87
2018-08-23T13:08:43.166Z,8.40
2018-08-23T13:11:11.742Z,8.27
2018-08-23T13:13:40.243Z,8.07
2018-08-23T13:16:08.863Z,8.00
2018-08-23T13:18:37.362Z,8.10
2018-08-23T13:21:06.343Z,7.70
2018-08-23T13:23:34.847Z,8.43
2018-08-23T13:26:03.353Z,8.23
2018-08-23T13:28:31.860Z,8.00
2018-08-23T13:31:00.376Z,10.00
2018-08-23T13:33:28.921Z,8.27
2018-08-23T13:35:57.453Z,7.80
2018-08-23T13:38:25.963Z,7.47
2018-08-23T13:40:54.478Z,7.67
2018-08-23T13:43:22.983Z,7.60
2018-08-23T13:45:51.487Z,7.83
2018-08-23T13:48:19.997Z,7.63
2018-08-23T13:50:48.525Z,7.53
2018-08-23T13:53:17.024Z,8.00
2018-08-23T13:55:45.524Z,7.57
2018-08-23T13:58:14.059Z,7.60
2018-08-23T14:00:42.559Z,7.60
2018-08-23T14:03:11.688Z,7.13
2018-08-23T14:05:41.372Z,7.97
2018-08-23T14:08:10.228Z,7.83
2018-08-23T14:10:38.731Z,7.97
2018-08-23T14:13:07.704Z,8.03
2018-08-23T14:15:41.532Z,7.83
2018-08-23T14:18:10.029Z,8.10
2018-08-23T14:20:38.543Z,7.87
2018-08-23T14:23:07.077Z,7.87
2018-08-23T14:25:35.892Z,7.43
2018-08-23T14:28:04.445Z,7.80
2018-08-23T14:30:32.939Z,8.67
2018-08-23T14:33:01.476Z,7.27
2018-08-23T14:35:29.947Z,8.27
2018-08-23T14:37:58.720Z,7.87
2018-08-23T14:40:27.307Z,7.83
2018-08-23T14:42:55.752Z,7.70
2018-08-23T14:45:29.624Z,8.20
2018-08-23T14:48:03.467Z,8.17
2018-08-23T14:50:32.704Z,7.80
2018-08-23T14:53:01.239Z,8.17
2018-08-23T14:55:34.839Z,8.40
2018-08-23T14:58:03.337Z,8.07
2018-08-23T15:00:32.084Z,7.70
2018-08-23T15:03:01.076Z,7.13
2018-08-23T15:05:29.571Z,7.50
2018-08-23T15:07:58.079Z,7.90
2018-08-23T15:10:26.575Z,8.43
2018-08-23T15:12:55.148Z,7.83
2018-08-23T15:15:28.898Z,8.27
2018-08-23T15:17:57.523Z,8.10
2018-08-23T15:20:26.043Z,8.17
2018-08-23T15:22:54.560Z,7.33
2018-08-23T15:25:23.055Z,7.90
2018-08-23T15:27:51.568Z,7.50
2018-08-23T15:30:20.066Z,8.47
2018-08-23T15:32:48.567Z,7.50
2018-08-23T15:35:17.079Z,8.13
2018-08-23T15:37:45.580Z,7.50
2018-08-23T15:40:14.115Z,7.53
2018-08-23T15:42:42.619Z,8.03
2018-08-23T15:45:11.116Z,7.43
2018-08-23T15:47:39.619Z,8.83
2018-08-23T15:50:08.128Z,7.93
2018-08-23T15:52:36.627Z,7.50
2018-08-23T15:55:05.496Z,7.67
2018-08-23T15:57:33.884Z,7.50
2018-08-23T16:00:02.721Z,7.97
2018-08-23T16:02:31.231Z,7.93
2018-08-23T16:04:59.749Z,7.70
2018-08-23T16:07:28.250Z,8.33
2018-08-23T16:09:59.406Z,7.57
2018-08-23T16:12:28.697Z,7.30
2018-08-23T16:14:57.569Z,7.87
2018-08-23T16:17:31.217Z,8.03
2018-08-23T16:20:05.007Z,8.33
2018-08-23T16:22:33.524Z,8.50
2018-08-23T16:25:02.153Z,7.83
2018-08-23T16:27:30.596Z,7.97
2018-08-23T16:29:59.095Z,7.87
2018-08-23T16:32:34.027Z,7.87
2018-08-23T16:35:03.167Z,8.20
2018-08-23T16:37:32.836Z,7.70
2018-08-23T16:40:01.343Z,7.73
2018-08-23T16:42:30.308Z,8.27
2018-08-23T16:44:59.002Z,8.00
2018-08-23T16:47:27.684Z,8.10
2018-08-23T16:49:56.172Z,7.83
2018-08-23T16:52:24.684Z,7.57
2018-08-23T16:54:53.200Z,8.13
2018-08-23T16:57:21.704Z,7.97
2018-08-23T16:59:50.199Z,8.10
2018-08-23T17:02:18.700Z,8.10
2018-08-23T17:04:47.448Z,8.00
2018-08-23T17:07:17.439Z,8.40
2018-08-23T17:09:46.071Z,7.97
2018-08-23T17:12:14.596Z,8.20
2018-08-23T17:14:43.120Z,8.60
2018-08-23T17:17:16.826Z,9.17
2018-08-23T17:19:45.344Z,8.57
2018-08-23T17:22:13.952Z,8.30
2018-08-23T17:24:42.592Z,8.77
2018-08-23T17:27:11.569Z,8.80
2018-08-23T17:29:40.087Z,8.53
2018-08-23T17:32:08.844Z,8.27
2018-08-23T17:34:37.415Z,8.47
2018-08-23T17:37:05.924Z,9.23
2018-08-23T17:39:34.415Z,9.03
2018-08-23T17:42:02.909Z,8.20
2018-08-23T17:44:31.408Z,8.67
2018-08-23T17:46:59.920Z,8.67
2018-08-23T17:49:28.443Z,9.03
2018-08-23T17:51:56.967Z,8.80
2018-08-23T17:54:25.472Z,8.90
2018-08-23T17:56:54.248Z,8.70
2018-08-23T17:59:22.758Z,8.90
2018-08-23T18:01:51.298Z,9.03
2018-08-23T18:04:19.804Z,9.30
2018-08-23T18:06:48.323Z,8.53
2018-08-23T18:09:17.068Z,9.57
2018-08-23T18:11:45.662Z,9.23
2018-08-23T18:14:14.180Z,9.67
2018-08-23T18:16:47.828Z,9.10
2018-08-23T18:19:16.342Z,9.77
2018-08-23T18:21:44.830Z,9.40
2018-08-23T18:24:13.335Z,9.27
2018-08-23T18:26:41.847Z,9.47
2018-08-23T18:29:10.368Z,9.83
2018-08-23T18:31:38.875Z,9.70
2018-08-23T18:34:07.380Z,9.67
2018-08-23T18:36:35.880Z,9.27
2018-08-23T18:39:06.663Z,10.10
2018-08-23T18:41:35.187Z,9.93
2018-08-23T18:44:03.707Z,10.03
2018-08-23T18:46:32.211Z,9.80
2018-08-23T18:49:00.943Z,10.23
2018-08-23T18:51:31.183Z,9.73
2018-08-23T18:54:00.782Z,9.67
2018-08-23T18:56:29.950Z,10.43
2018-08-23T18:58:59.064Z,10.40
2018-08-23T19:01:27.565Z,10.07
2018-08-23T19:03:56.079Z,10.73
2018-08-23T19:06:29.857Z,10.47
2018-08-23T19:08:58.359Z,9.70
2018-08-23T19:11:27.108Z,9.93
2018-08-23T19:13:55.599Z,10.47
2018-08-23T19:16:29.411Z,10.13
2018-08-23T19:18:57.939Z,9.77
2018-08-23T19:21:26.420Z,10.60
2018-08-23T19:23:54.935Z,10.30
2018-08-23T19:26:23.439Z,9.90
2018-08-23T19:28:51.939Z,10.47
2018-08-23T19:31:20.487Z,9.77
2018-08-23T19:33:48.968Z,10.70
2018-08-23T19:36:17.455Z,10.67
2018-08-23T19:38:45.963Z,9.97
2018-08-23T19:41:14.478Z,10.67
2018-08-23T19:43:43.012Z,10.47
2018-08-23T19:46:16.711Z,10.30
2018-08-23T19:48:46.444Z,10.43
2018-08-23T19:51:14.936Z,10.27
2018-08-23T19:53:43.491Z,10.53
2018-08-23T19:56:11.953Z,10.20
2018-08-23T19:58:40.475Z,10.47
2018-08-23T20:01:08.974Z,10.30
2018-08-23T20:03:37.475Z,10.63
2018-08-23T20:06:06.223Z,10.20
2018-08-23T20:08:34.719Z,10.83
2018-08-23T20:11:03.555Z,9.97
2018-08-23T20:13:32.052Z,10.37
2018-08-23T20:16:00.547Z,10.77
2018-08-23T20:18:29.051Z,10.93
2018-08-23T20:20:57.568Z,10.87
2018-08-23T20:23:26.068Z,10.70
2018-08-23T20:25:54.568Z,10.70
2018-08-23T20:28:23.116Z,10.63
2018-08-23T20:30:51.635Z,11.03
2018-08-23T20:33:20.135Z,10.53
2018-08-23T20:35:48.649Z,10.23
2018-08-23T20:38:17.172Z,11.03
2018-08-23T20:40:45.689Z,10.53
2018-08-23T20:43:14.207Z,10.83
2018-08-23T20:45:43.229Z,11.33
2018-08-23T20:48:11.732Z,11.40
2018-08-23T20:50:40.231Z,11.23
2018-08-23T20:53:08.723Z,10.87
2018-08-23T20:55:37.259Z,11.10
2018-08-23T20:58:05.922Z,10.97
2018-08-23T21:00:36.998Z,10.90
2018-08-23T21:03:05.770Z,11.73
2018-08-23T21:05:34.273Z,10.90
2018-08-23T21:08:03.029Z,11.90
2018-08-23T21:10:32.447Z,10.80
2018-08-23T21:13:00.959Z,11.37
2018-08-23T21:15:29.528Z,11.23
2018-08-23T21:17:58.048Z,11.83
2018-08-23T21:20:28.149Z,11.27
2018-08-23T21:22:56.954Z,11.40
2018-08-23T21:25:26.004Z,11.27
2018-08-23T21:27:54.644Z,10.97
2018-08-23T21:30:23.147Z,11.77
2018-08-23T21:32:53.561Z,11.50
2018-08-23T21:35:22.090Z,11.73
2018-08-23T21:37:50.621Z,11.80
2018-08-23T21:40:19.155Z,11.97
2018-08-23T21:42:47.651Z,12.53
2018-08-23T21:45:16.147Z,11.97
2018-08-23T21:47:44.654Z,11.90
2018-08-23T21:50:13.179Z,11.93
2018-08-23T21:52:41.759Z,12.37
2018-08-23T21:55:10.284Z,11.67
2018-08-23T21:57:38.842Z,12.70
2018-08-23T22:00:07.844Z,11.43
2018-08-23T22:02:36.356Z,12.20
2018-08-23T22:05:04.883Z,11.67
2018-08-23T22:07:33.380Z,12.67
2018-08-23T22:10:01.929Z,12.13
2018-08-23T22:12:30.404Z,12.63
2018-08-23T22:14:58.903Z,13.00
2018-08-23T22:17:27.431Z,12.67
2018-08-23T22:19:55.950Z,12.13
2018-08-23T22:22:24.691Z,11.80
2018-08-23T22:24:53.196Z,12.70
2018-08-23T22:27:21.705Z,13.17
2018-08-23T22:29:50.246Z,12.40
2018-08-23T22:32:19.267Z,12.97
2018-08-23T22:34:47.775Z,12.80
2018-08-23T22:37:16.863Z,12.37
2018-08-23T22:39:45.367Z,12.83
2018-08-23T22:42:17.873Z,12.77
2018-08-23T22:44:46.874Z,12.73
2018-08-23T22:47:15.607Z,12.87
2018-08-23T22:49:44.383Z,13.00
2018-08-23T22:52:12.860Z,12.87
2018-08-23T22:54:42.224Z,14.07
2018-08-23T22:57:12.244Z,13.40
2018-08-23T22:59:40.908Z,13.40
2018-08-23T23:02:21.189Z,12.53
2018-08-23T23:04:50.071Z,13.17
2018-08-23T23:07:18.571Z,12.43
2018-08-23T23:09:47.071Z,11.87
2018-08-23T23:12:15.571Z,13.07
2018-08-23T23:14:44.083Z,13.50
2018-08-23T23:17:12.579Z,12.67
2018-08-23T23:19:41.087Z,13.03
2018-08-23T23:22:09.596Z,13.07
2018-08-23T23:24:43.299Z,12.90
2018-08-23T23:27:11.830Z,12.63
2018-08-23T23:32:27.008Z,13.87
2018-08-23T23:34:56.164Z,12.80
2018-08-23T23:37:25.290Z,13.67
2018-08-23T23:39:53.787Z,13.10
2018-08-23T23:44:57.232Z,13.60
2018-08-23T23:47:26.171Z,13.07
2018-08-23T23:49:55.066Z,13.53
2018-08-23T23:52:23.907Z,13.70
2018-08-23T23:54:52.407Z,13.83
2018-08-23T23:57:21.223Z,14.30
2018-08-23T23:59:49.723Z,13.77
