createdAt,value
2023-01-29T00:19:26.252Z,15.53
2023-01-29T01:04:53.961Z,12.07
2023-01-29T01:07:15.894Z,12.97
2023-01-29T01:10:00.675Z,12.50
2023-01-29T01:12:23.319Z,12.40
2023-01-29T01:14:46.159Z,12.00
2023-01-29T01:17:10.159Z,12.40
2023-01-29T01:19:34.051Z,11.70
2023-01-29T01:21:55.965Z,12.43
2023-01-29T01:24:17.820Z,12.33
2023-01-29T01:26:40.200Z,11.90
2023-01-29T01:29:02.159Z,12.57
2023-01-29T01:31:24.354Z,13.03
2023-01-29T01:33:46.338Z,11.60
2023-01-29T01:36:11.508Z,12.10
2023-01-29T01:38:33.455Z,11.10
2023-01-29T01:40:55.344Z,12.40
2023-01-29T01:43:17.228Z,12.20
2023-01-29T01:45:39.341Z,11.57
2023-01-29T01:48:18.869Z,11.93
2023-01-29T01:51:04.793Z,11.73
2023-01-29T01:53:38.758Z,11.63
2023-01-29T01:56:06.228Z,11.82
2023-01-29T01:58:37.440Z,11.13
2023-01-29T02:00:59.827Z,11.83
2023-01-29T02:03:43.135Z,10.97
2023-01-29T02:06:24.704Z,12.13
2023-01-29T02:09:16.460Z,12.40
2023-01-29T02:11:38.750Z,11.87
2023-01-29T02:14:01.375Z,11.83
2023-01-29T02:16:23.986Z,12.37
2023-01-29T02:18:45.892Z,11.50
2023-01-29T02:21:40.929Z,12.53
2023-01-29T02:24:32.953Z,11.60
2023-01-29T02:27:11.732Z,12.03
2023-01-29T02:30:30.503Z,11.90
2023-01-29T02:33:13.069Z,12.50
2023-01-29T02:35:51.345Z,12.93
2023-01-29T02:38:45.519Z,12.27
2023-01-29T02:41:20.760Z,12.60
2023-01-29T02:44:01.104Z,12.97
2023-01-29T02:46:37.994Z,12.37
2023-01-29T02:49:24.408Z,14.83
2023-01-29T02:51:52.115Z,13.90
2023-01-29T02:54:29.165Z,13.87
2023-01-29T02:57:29.293Z,12.77
2023-01-29T03:00:03.035Z,13.10
2023-01-29T03:02:42.999Z,13.00
2023-01-29T03:05:13.414Z,13.57
2023-01-29T03:07:46.334Z,12.67
2023-01-29T03:10:28.787Z,13.00
2023-01-29T03:15:42.864Z,14.07
2023-01-29T03:18:22.828Z,13.82
2023-01-29T03:20:54.218Z,14.60
2023-01-29T03:23:27.161Z,13.57
2023-01-29T03:26:12.953Z,14.27
2023-01-29T03:28:53.639Z,14.10
2023-01-29T03:31:37.198Z,13.30
2023-01-29T03:34:16.685Z,14.33
2023-01-29T03:37:03.555Z,13.40
2023-01-29T03:39:29.496Z,13.80
2023-01-29T03:42:10.178Z,13.87
2023-01-29T03:44:50.325Z,13.73
2023-01-29T03:48:03.695Z,13.83
2023-01-29T03:51:02.176Z,14.43
2023-01-29T03:53:55.642Z,13.80
2023-01-29T03:56:45.565Z,14.33
2023-01-29T03:59:31.586Z,14.90
2023-01-29T04:02:30.488Z,13.23
2023-01-29T04:05:06.136Z,14.20
2023-01-29T04:07:36.843Z,13.70
2023-01-29T04:10:15.560Z,14.30
2023-01-29T04:12:54.229Z,14.87
2023-01-29T04:15:20.532Z,15.03
2023-01-29T04:17:53.416Z,13.70
2023-01-29T04:20:31.570Z,13.87
2023-01-29T04:22:54.403Z,14.87
2023-01-29T04:25:26.796Z,14.83
2023-01-29T04:28:23.625Z,13.82
2023-01-29T04:31:13.406Z,14.50
2023-01-29T04:34:20.562Z,16.07
2023-01-29T04:37:22.648Z,14.83
2023-01-29T04:40:20.815Z,14.50
2023-01-29T04:43:04.464Z,14.47
2023-01-29T04:46:22.011Z,14.87
2023-01-29T04:50:00.576Z,15.40
2023-01-29T04:53:03.109Z,16.37
2023-01-29T04:56:27.571Z,16.67
2023-01-29T05:00:21.474Z,15.67
2023-01-29T05:05:57.562Z,15.95
2023-01-29T05:08:25.133Z,16.37
2023-01-29T05:10:51.144Z,17.03
2023-01-29T05:13:16.989Z,17.33
2023-01-29T05:16:19.472Z,16.13
2023-01-29T05:18:47.058Z,16.00
2023-01-29T05:21:10.571Z,17.40
2023-01-29T05:23:33.526Z,16.40
2023-01-29T05:25:59.286Z,17.63
2023-01-29T05:28:22.753Z,16.03
2023-01-29T05:30:49.461Z,16.17
2023-01-29T05:33:28.066Z,15.97
2023-01-29T05:35:51.366Z,17.43
2023-01-29T05:38:15.342Z,16.05
2023-01-29T05:40:39.950Z,15.60
2023-01-29T05:43:03.055Z,15.73
2023-01-29T05:45:26.502Z,17.47
2023-01-29T05:47:49.759Z,16.20
2023-01-29T05:50:16.461Z,17.60
2023-01-29T05:52:40.060Z,16.13
2023-01-29T05:55:03.811Z,16.83
2023-01-29T05:57:26.899Z,15.82
2023-01-29T05:59:50.437Z,18.07
2023-01-29T06:02:14.824Z,17.43
2023-01-29T06:04:39.316Z,16.73
2023-01-29T06:07:04.481Z,17.43
2023-01-29T06:09:27.874Z,17.57
2023-01-29T06:11:54.531Z,17.83
2023-01-29T06:14:17.998Z,16.63
2023-01-29T06:16:41.535Z,16.77
2023-01-29T06:19:07.439Z,17.60
2023-01-29T06:21:33.645Z,17.37
2023-01-29T06:24:20.653Z,16.40
2023-01-29T06:27:10.930Z,16.27
2023-01-29T06:29:35.767Z,17.03
2023-01-29T06:34:45.160Z,16.57
2023-01-29T06:37:09.291Z,17.77
2023-01-29T06:39:33.472Z,15.77
2023-01-29T06:42:00.844Z,16.40
2023-01-29T06:44:24.658Z,16.97
2023-01-29T06:46:48.060Z,17.13
2023-01-29T06:49:11.135Z,17.67
2023-01-29T06:51:38.236Z,17.60
2023-01-29T06:54:02.842Z,17.43
2023-01-29T06:58:59.646Z,17.97
2023-01-29T07:01:36.209Z,18.70
2023-01-29T07:04:30.907Z,17.40
2023-01-29T07:07:10.307Z,16.93
2023-01-29T07:09:49.767Z,17.00
2023-01-29T07:42:28.228Z,17.37
2023-01-29T07:47:50.459Z,17.33
2023-01-29T07:50:21.415Z,18.77
2023-01-29T07:52:53.572Z,17.77
2023-01-29T07:56:24.843Z,17.93
2023-01-29T07:59:28.451Z,17.97
2023-01-29T08:03:35.125Z,18.27
2023-01-29T08:20:15.188Z,16.53
2023-01-29T08:46:19.293Z,16.80
2023-01-29T08:52:02.402Z,16.67
2023-01-29T08:55:11.096Z,20.80
2023-01-29T08:58:37.288Z,19.23
2023-01-29T09:01:23.432Z,18.87
2023-01-29T09:06:51.407Z,21.43
2023-01-29T09:09:16.731Z,19.67
2023-01-29T09:11:45.740Z,20.37
2023-01-29T09:14:18.650Z,21.87
2023-01-29T09:16:49.606Z,21.07
2023-01-29T09:19:38.308Z,19.30
2023-01-29T09:25:20.674Z,20.67
2023-01-29T09:27:46.350Z,21.97
2023-01-29T09:30:26.200Z,20.53
2023-01-29T09:32:56.512Z,21.60
2023-01-29T09:35:32.109Z,20.03
2023-01-29T09:38:08.032Z,20.53
2023-01-29T09:41:03.415Z,20.37
2023-01-29T09:44:14.362Z,20.43
2023-01-29T09:46:49.881Z,19.10
2023-01-29T09:56:00.775Z,19.07
2023-01-29T09:58:38.710Z,20.87
2023-01-29T10:01:33.359Z,18.43
2023-01-29T10:04:46.967Z,19.17
2023-01-29T10:07:46.971Z,19.33
2023-01-29T10:11:08.701Z,20.87
2023-01-29T10:14:09.900Z,20.33
2023-01-29T10:17:18.500Z,21.27
2023-01-29T10:20:15.592Z,19.87
2023-01-29T10:23:05.360Z,21.17
2023-01-29T10:25:40.354Z,20.00
2023-01-29T10:28:48.766Z,20.43
2023-01-29T10:31:43.768Z,20.87
2023-01-29T10:36:48.902Z,20.92
2023-01-29T10:39:21.637Z,21.67
2023-01-29T10:41:57.319Z,20.57
2023-01-29T10:45:01.247Z,19.80
2023-01-29T10:48:05.170Z,21.23
2023-01-29T10:51:00.722Z,20.20
2023-01-29T10:54:18.450Z,19.97
2023-01-29T10:57:21.247Z,20.43
2023-01-29T11:00:05.256Z,18.67
2023-01-29T11:02:27.244Z,19.73
2023-01-29T11:04:49.140Z,20.83
2023-01-29T11:07:13.826Z,19.10
2023-01-29T11:09:44.502Z,18.97
2023-01-29T11:12:16.582Z,19.20
2023-01-29T11:14:43.298Z,19.67
2023-01-29T11:17:05.222Z,18.03
2023-01-29T11:19:40.551Z,18.87
2023-01-29T11:22:04.281Z,18.63
2023-01-29T11:24:30.799Z,18.50
2023-01-29T11:27:03.893Z,19.20
2023-01-29T11:29:44.775Z,17.63
2023-01-29T11:32:33.138Z,19.53
2023-01-29T11:35:16.698Z,18.53
2023-01-29T11:37:41.642Z,17.93
2023-01-29T11:40:38.876Z,18.63
2023-01-29T11:43:20.859Z,17.53
2023-01-29T11:45:42.650Z,17.07
2023-01-29T11:48:05.133Z,17.37
2023-01-29T11:50:31.819Z,16.60
2023-01-29T11:52:54.951Z,16.93
2023-01-29T11:55:26.222Z,16.23
2023-01-29T11:58:01.630Z,16.93
2023-01-29T12:00:35.039Z,16.35
2023-01-29T12:03:25.280Z,17.23
2023-01-29T12:06:03.512Z,16.63
2023-01-29T12:08:28.286Z,17.37
2023-01-29T12:10:50.573Z,15.97
2023-01-29T12:13:21.199Z,15.43
2023-01-29T12:15:44.970Z,15.27
2023-01-29T12:18:44.511Z,15.35
2023-01-29T12:21:37.923Z,15.70
2023-01-29T12:24:13.262Z,15.63
2023-01-29T12:26:49.345Z,15.60
2023-01-29T12:29:49.461Z,15.87
2023-01-29T12:32:29.571Z,15.60
2023-01-29T12:35:33.403Z,15.73
2023-01-29T12:38:22.012Z,16.23
2023-01-29T12:41:13.232Z,17.13
2023-01-29T12:43:50.659Z,16.43
2023-01-29T12:46:26.457Z,16.40
2023-01-29T12:48:51.354Z,16.77
2023-01-29T12:51:23.301Z,16.05
2023-01-29T12:53:56.512Z,17.80
2023-01-29T12:57:04.397Z,17.10
2023-01-29T12:59:39.758Z,17.80
2023-01-29T13:02:18.502Z,16.70
2023-01-29T13:04:48.440Z,17.10
2023-01-29T13:07:24.584Z,18.00
2023-01-29T13:09:52.826Z,18.03
2023-01-29T13:12:20.717Z,18.70
2023-01-29T13:15:00.888Z,18.40
2023-01-29T13:17:56.603Z,18.33
2023-01-29T13:20:29.990Z,18.90
2023-01-29T13:22:56.305Z,18.93
2023-01-29T13:25:20.310Z,19.00
2023-01-29T13:27:43.755Z,18.73
2023-01-29T13:30:06.589Z,19.17
2023-01-29T13:32:31.488Z,18.97
2023-01-29T13:34:59.739Z,19.20
2023-01-29T13:37:41.060Z,20.23
2023-01-29T13:40:07.147Z,18.07
2023-01-29T13:43:00.500Z,19.60
2023-01-29T13:45:36.085Z,19.77
2023-01-29T13:48:27.704Z,19.03
2023-01-29T13:50:52.081Z,20.57
2023-01-29T13:53:57.253Z,18.85
2023-01-29T13:56:59.128Z,19.58
2023-01-29T13:59:44.405Z,20.20
2023-01-29T14:04:45.553Z,19.57
2023-01-29T14:07:44.842Z,19.77
2023-01-29T14:10:18.318Z,20.33
2023-01-29T14:12:42.644Z,19.60
2023-01-29T14:15:26.858Z,19.45
2023-01-29T14:18:19.257Z,19.97
2023-01-29T14:20:55.940Z,21.07
2023-01-29T14:23:36.114Z,20.37
2023-01-29T14:26:04.832Z,19.23
2023-01-29T14:28:30.943Z,19.23
2023-01-29T14:30:53.474Z,20.20
2023-01-29T14:33:41.160Z,19.63
2023-01-29T14:36:13.393Z,19.53
2023-01-29T14:38:35.667Z,20.07
2023-01-29T14:41:24.402Z,20.80
2023-01-29T14:43:46.991Z,21.53
2023-01-29T14:46:33.308Z,21.10
2023-01-29T14:48:55.031Z,20.43
2023-01-29T14:51:20.376Z,19.80
2023-01-29T14:56:40.628Z,19.87
2023-01-29T14:59:19.405Z,20.77
2023-01-29T15:01:55.629Z,20.73
2023-01-29T15:04:33.531Z,20.27
2023-01-29T15:07:20.994Z,20.10
2023-01-29T15:09:50.742Z,21.50
2023-01-29T15:12:47.735Z,20.73
2023-01-29T15:15:34.018Z,21.73
2023-01-29T15:18:09.051Z,19.77
2023-01-29T15:20:42.334Z,18.77
2023-01-29T15:23:22.398Z,20.30
2023-01-29T15:25:52.544Z,19.77
2023-01-29T15:28:15.486Z,19.90
2023-01-29T15:30:38.109Z,19.87
2023-01-29T15:33:02.945Z,21.70
2023-01-29T15:35:36.631Z,21.33
2023-01-29T15:38:06.398Z,19.80
2023-01-29T15:40:28.604Z,20.87
2023-01-29T15:42:50.156Z,19.53
2023-01-29T15:45:32.648Z,20.87
2023-01-29T15:48:13.287Z,19.90
2023-01-29T15:50:40.889Z,20.57
2023-01-29T15:53:13.504Z,21.10
2023-01-29T15:55:36.155Z,18.67
2023-01-29T15:57:59.496Z,20.57
2023-01-29T16:00:28.644Z,19.80
2023-01-29T16:02:51.032Z,20.07
2023-01-29T16:05:27.088Z,20.80
2023-01-29T16:07:51.121Z,19.47
2023-01-29T16:10:30.481Z,21.42
2023-01-29T16:12:53.573Z,19.37
2023-01-29T16:15:28.224Z,17.57
2023-01-29T16:17:52.078Z,18.10
2023-01-29T16:20:41.511Z,17.80
2023-01-29T16:23:05.307Z,15.03
2023-01-29T16:25:29.467Z,17.20
2023-01-29T16:27:52.091Z,16.38
2023-01-29T16:30:17.530Z,17.70
2023-01-29T16:32:39.266Z,15.30
2023-01-29T16:35:50.766Z,16.63
2023-01-29T16:41:33.366Z,15.30
2023-01-29T16:44:02.420Z,16.47
2023-01-29T16:46:37.069Z,17.40
2023-01-29T16:48:59.363Z,17.58
2023-01-29T16:51:36.751Z,16.87
2023-01-29T16:54:22.166Z,17.17
2023-01-29T16:56:50.065Z,16.53
2023-01-29T16:59:26.931Z,16.93
2023-01-29T17:01:49.921Z,17.03
2023-01-29T17:04:16.171Z,17.50
2023-01-29T17:06:42.764Z,17.90
2023-01-29T17:09:07.083Z,17.63
2023-01-29T17:11:40.032Z,18.67
2023-01-29T17:14:01.743Z,18.27
2023-01-29T17:16:31.775Z,18.67
2023-01-29T17:18:54.011Z,20.00
2023-01-29T17:21:15.665Z,18.47
2023-01-29T17:23:37.463Z,17.93
2023-01-29T17:25:59.793Z,18.30
2023-01-29T17:28:21.958Z,17.33
2023-01-29T17:30:50.623Z,20.13
2023-01-29T17:33:22.637Z,18.83
2023-01-29T17:35:45.635Z,16.70
2023-01-29T17:38:24.296Z,19.23
2023-01-29T17:40:59.466Z,16.70
2023-01-29T17:43:21.195Z,18.43
2023-01-29T17:45:43.386Z,18.20
2023-01-29T17:48:14.030Z,18.07
2023-01-29T17:50:39.784Z,17.83
2023-01-29T17:53:02.732Z,17.60
2023-01-29T17:55:24.379Z,16.37
2023-01-29T17:57:46.376Z,18.17
2023-01-29T18:00:23.285Z,18.50
2023-01-29T18:02:45.298Z,17.93
2023-01-29T18:05:07.568Z,17.17
2023-01-29T18:07:29.240Z,17.90
2023-01-29T18:09:50.942Z,17.83
2023-01-29T18:12:12.530Z,17.67
2023-01-29T18:14:34.191Z,16.27
2023-01-29T18:16:57.313Z,17.27
2023-01-29T18:19:23.839Z,17.13
2023-01-29T18:21:45.488Z,16.20
2023-01-29T18:24:08.158Z,17.47
2023-01-29T18:26:29.896Z,18.10
2023-01-29T18:28:51.577Z,17.23
2023-01-29T18:31:14.441Z,16.83
2023-01-29T18:33:36.597Z,16.90
2023-01-29T18:35:58.458Z,15.47
2023-01-29T18:38:20.280Z,16.30
2023-01-29T18:40:42.070Z,16.93
2023-01-29T18:43:04.302Z,16.60
2023-01-29T18:45:26.225Z,16.20
2023-01-29T18:47:48.718Z,15.53
2023-01-29T18:50:11.924Z,16.47
2023-01-29T18:52:34.357Z,17.10
2023-01-29T18:54:56.052Z,16.67
2023-01-29T18:58:26.655Z,17.07
2023-01-29T18:59:59.365Z,15.70
2023-01-29T19:02:21.651Z,16.70
2023-01-29T19:04:43.616Z,16.13
2023-01-29T19:07:05.357Z,18.33
2023-01-29T19:09:27.513Z,14.43
2023-01-29T19:11:49.131Z,17.63
2023-01-29T19:14:10.809Z,16.70
2023-01-29T19:16:32.396Z,16.47
2023-01-29T19:18:55.985Z,16.23
2023-01-29T19:21:17.900Z,16.63
2023-01-29T19:23:41.154Z,16.73
2023-01-29T19:26:02.796Z,17.40
2023-01-29T19:28:24.397Z,16.60
2023-01-29T19:30:46.094Z,17.37
2023-01-29T19:33:09.759Z,18.13
2023-01-29T19:35:32.622Z,17.55
2023-01-29T19:37:54.955Z,16.00
2023-01-29T19:40:17.137Z,17.10
2023-01-29T19:42:38.902Z,18.13
2023-01-29T19:45:00.700Z,18.50
2023-01-29T19:47:22.447Z,18.57
2023-01-29T19:49:44.749Z,19.27
2023-01-29T19:52:14.741Z,18.27
2023-01-29T19:54:36.429Z,16.97
2023-01-29T19:56:58.117Z,17.70
2023-01-29T19:59:20.876Z,18.43
2023-01-29T20:01:42.647Z,18.70
2023-01-29T20:04:04.585Z,19.37
2023-01-29T20:06:30.983Z,17.93
2023-01-29T20:08:52.736Z,17.57
2023-01-29T20:11:17.152Z,19.30
2023-01-29T20:16:04.723Z,18.97
2023-01-29T20:18:26.393Z,18.07
2023-01-29T20:20:52.955Z,18.17
2023-01-29T20:23:28.007Z,19.10
2023-01-29T20:26:00.524Z,17.77
2023-01-29T20:28:22.227Z,18.27
2023-01-29T20:30:45.486Z,19.63
2023-01-29T20:33:07.886Z,17.40
2023-01-29T20:35:31.342Z,19.07
2023-01-29T20:37:53.143Z,20.33
2023-01-29T20:40:15.712Z,19.37
2023-01-29T20:42:37.685Z,17.70
2023-01-29T20:44:59.298Z,19.73
2023-01-29T20:47:20.942Z,17.27
2023-01-29T20:49:42.710Z,19.57
2023-01-29T20:52:04.450Z,20.20
2023-01-29T20:54:26.296Z,19.40
2023-01-29T20:56:48.244Z,20.37
2023-01-29T20:59:10.412Z,17.83
2023-01-29T21:01:32.068Z,18.90
2023-01-29T21:03:53.745Z,18.70
2023-01-29T21:06:15.975Z,20.20
2023-01-29T21:08:39.199Z,18.03
2023-01-29T21:11:01.946Z,20.07
2023-01-29T21:13:23.551Z,19.53
2023-01-29T21:15:45.407Z,18.63
2023-01-29T21:18:07.141Z,19.43
2023-01-29T21:20:28.747Z,19.57
2023-01-29T21:22:50.435Z,24.67
2023-01-29T21:25:12.155Z,18.30
2023-01-29T21:27:33.857Z,17.63
2023-01-29T21:29:55.700Z,19.33
2023-01-29T21:32:18.819Z,20.03
2023-01-29T21:34:41.314Z,18.87
2023-01-29T21:37:03.001Z,19.53
2023-01-29T21:39:26.353Z,19.93
2023-01-29T21:42:09.980Z,19.57
2023-01-29T21:44:33.636Z,19.87
2023-01-29T21:46:55.341Z,19.50
2023-01-29T21:49:17.006Z,17.97
2023-01-29T21:51:38.711Z,18.47
2023-01-29T21:54:00.279Z,18.80
2023-01-29T21:56:21.947Z,19.73
2023-01-29T21:58:43.664Z,19.47
2023-01-29T22:01:35.125Z,21.43
2023-01-29T22:03:48.231Z,19.93
2023-01-29T22:06:09.963Z,19.70
2023-01-29T22:08:32.757Z,19.27
2023-01-29T22:10:54.480Z,17.97
2023-01-29T22:13:16.337Z,21.13
2023-01-29T22:15:37.994Z,19.73
2023-01-29T22:17:59.576Z,21.77
2023-01-29T22:20:29.497Z,20.13
2023-01-29T22:22:51.170Z,20.47
2023-01-29T22:25:12.896Z,21.93
2023-01-29T22:27:34.906Z,20.23
2023-01-29T22:29:56.575Z,21.00
2023-01-29T22:32:18.355Z,20.37
2023-01-29T22:34:40.090Z,22.60
2023-01-29T22:37:01.792Z,21.53
2023-01-29T22:39:23.434Z,20.10
2023-01-29T22:41:45.126Z,22.07
2023-01-29T22:44:06.757Z,21.57
2023-01-29T22:46:28.701Z,20.33
2023-01-29T22:48:50.344Z,21.73
2023-01-29T22:51:13.759Z,21.50
2023-01-29T22:53:44.065Z,20.70
2023-01-29T22:56:06.854Z,21.23
2023-01-29T22:58:28.522Z,22.33
2023-01-29T23:00:51.339Z,21.73
2023-01-29T23:03:12.966Z,21.87
2023-01-29T23:05:34.625Z,24.77
2023-01-29T23:07:56.226Z,22.27
2023-01-29T23:10:18.164Z,22.10
2023-01-29T23:12:40.383Z,22.70
2023-01-29T23:15:02.040Z,24.00
2023-01-29T23:17:23.687Z,22.87
2023-01-29T23:19:45.366Z,21.10
2023-01-29T23:22:07.267Z,21.73
2023-01-29T23:24:28.870Z,23.70
2023-01-29T23:27:09.186Z,21.93
2023-01-29T23:29:30.922Z,24.93
2023-01-29T23:31:52.598Z,24.07
2023-01-29T23:34:15.130Z,23.53
2023-01-29T23:36:36.927Z,22.10
2023-01-29T23:38:58.572Z,23.03
2023-01-29T23:41:21.228Z,22.90
2023-01-29T23:43:42.909Z,23.17
2023-01-29T23:46:04.726Z,23.33
2023-01-29T23:48:26.848Z,24.13
