createdAt,value
2022-12-31T00:00:27.484Z,997.78
2022-12-31T00:02:31.414Z,997.79
2022-12-31T00:03:31.333Z,997.78
2022-12-31T00:05:35.243Z,997.78
2022-12-31T00:06:35.227Z,997.78
2022-12-31T00:08:39.169Z,997.68
2022-12-31T00:09:39.147Z,997.68
2022-12-31T00:11:43.120Z,997.69
2022-12-31T00:12:43.089Z,997.74
2022-12-31T00:14:47.044Z,997.69
2022-12-31T00:15:47.034Z,997.71
2022-12-31T00:16:47.134Z,997.70
2022-12-31T00:17:47.012Z,997.70
2022-12-31T00:18:47.020Z,997.63
2022-12-31T00:19:46.991Z,997.63
2022-12-31T00:20:46.973Z,997.66
2022-12-31T00:21:47.006Z,997.67
2022-12-31T00:22:46.979Z,997.63
2022-12-31T00:23:46.960Z,997.68
2022-12-31T00:24:46.951Z,997.68
2022-12-31T00:25:46.942Z,997.77
2022-12-31T00:26:46.926Z,997.75
2022-12-31T00:27:46.917Z,997.70
2022-12-31T00:28:46.906Z,997.71
2022-12-31T00:29:46.897Z,997.70
2022-12-31T00:30:46.922Z,997.73
2022-12-31T00:31:46.884Z,997.73
2022-12-31T00:32:46.872Z,997.76
2022-12-31T00:33:46.858Z,997.75
2022-12-31T00:34:46.861Z,997.77
2022-12-31T00:35:46.842Z,997.84
2022-12-31T00:36:46.857Z,997.84
2022-12-31T00:37:46.826Z,997.86
2022-12-31T00:38:46.824Z,997.86
2022-12-31T00:39:46.813Z,997.88
2022-12-31T00:40:46.798Z,997.89
2022-12-31T00:41:46.792Z,997.92
2022-12-31T00:42:46.779Z,997.90
2022-12-31T00:43:46.780Z,997.83
2022-12-31T00:44:46.781Z,997.89
2022-12-31T00:45:46.820Z,997.91
2022-12-31T00:46:46.751Z,997.95
2022-12-31T00:47:46.741Z,997.96
2022-12-31T00:48:46.728Z,998.02
2022-12-31T00:49:46.721Z,998.02
2022-12-31T00:50:46.707Z,998.01
2022-12-31T00:51:46.824Z,998.09
2022-12-31T00:52:46.706Z,998.06
2022-12-31T00:53:46.688Z,998.06
2022-12-31T00:54:46.675Z,998.04
2022-12-31T00:55:46.661Z,998.04
2022-12-31T00:56:46.663Z,998.06
2022-12-31T00:57:46.657Z,998.08
2022-12-31T00:58:46.640Z,998.09
2022-12-31T00:59:46.629Z,998.18
2022-12-31T01:00:46.612Z,998.16
2022-12-31T01:01:46.833Z,998.23
2022-12-31T01:02:46.672Z,998.18
2022-12-31T01:03:46.599Z,998.23
2022-12-31T01:04:46.590Z,998.21
2022-12-31T01:05:46.570Z,998.23
2022-12-31T01:06:46.565Z,998.25
2022-12-31T01:07:46.575Z,998.27
2022-12-31T01:08:46.546Z,998.27
2022-12-31T01:09:46.545Z,998.21
2022-12-31T01:10:46.529Z,998.25
2022-12-31T01:11:46.530Z,998.26
2022-12-31T01:12:46.515Z,998.19
2022-12-31T01:13:46.505Z,998.29
2022-12-31T01:14:46.497Z,998.24
2022-12-31T01:15:46.495Z,998.25
2022-12-31T01:16:46.489Z,998.27
2022-12-31T01:17:46.470Z,998.34
2022-12-31T01:18:46.464Z,998.36
2022-12-31T01:19:46.462Z,998.31
2022-12-31T01:20:46.438Z,998.31
2022-12-31T01:21:46.443Z,998.34
2022-12-31T01:22:46.426Z,998.32
2022-12-31T01:23:46.424Z,998.34
2022-12-31T01:24:46.412Z,998.37
2022-12-31T01:25:46.396Z,998.37
2022-12-31T01:26:46.396Z,998.38
2022-12-31T01:27:46.380Z,998.37
2022-12-31T01:28:46.378Z,998.47
2022-12-31T01:29:46.367Z,998.46
2022-12-31T01:30:46.430Z,998.50
2022-12-31T01:31:46.378Z,998.68
2022-12-31T01:32:46.343Z,998.68
2022-12-31T01:33:46.322Z,998.73
2022-12-31T01:34:46.324Z,998.72
2022-12-31T01:35:46.320Z,998.74
2022-12-31T01:36:46.308Z,998.75
2022-12-31T01:37:46.297Z,998.74
2022-12-31T01:38:46.283Z,998.78
2022-12-31T01:39:46.277Z,998.79
2022-12-31T01:40:46.268Z,998.83
2022-12-31T01:41:46.293Z,998.93
2022-12-31T01:42:46.251Z,998.95
2022-12-31T01:43:46.242Z,998.98
2022-12-31T01:44:46.246Z,998.95
2022-12-31T01:45:46.222Z,998.97
2022-12-31T01:46:46.263Z,998.89
2022-12-31T01:47:46.212Z,998.86
2022-12-31T01:48:46.193Z,999.00
2022-12-31T01:49:46.200Z,998.99
2022-12-31T01:50:46.179Z,998.95
2022-12-31T01:51:46.169Z,999.02
2022-12-31T01:52:46.166Z,999.08
2022-12-31T01:53:46.154Z,999.11
2022-12-31T01:54:46.150Z,999.08
2022-12-31T01:55:46.155Z,999.11
2022-12-31T01:56:46.137Z,999.16
2022-12-31T01:57:46.125Z,999.20
2022-12-31T01:58:46.114Z,999.30
2022-12-31T01:59:46.124Z,999.21
2022-12-31T02:00:46.130Z,999.22
2022-12-31T02:01:46.173Z,999.21
2022-12-31T02:02:46.125Z,999.23
2022-12-31T02:03:46.071Z,999.18
2022-12-31T02:04:46.068Z,999.18
2022-12-31T02:05:46.053Z,999.25
2022-12-31T02:06:46.039Z,999.23
2022-12-31T02:07:46.039Z,999.32
2022-12-31T02:08:46.017Z,999.22
2022-12-31T02:09:46.020Z,999.19
2022-12-31T02:10:46.005Z,999.18
2022-12-31T02:11:46.012Z,999.12
2022-12-31T02:12:46.008Z,999.14
2022-12-31T02:13:45.975Z,999.12
2022-12-31T02:14:45.993Z,999.16
2022-12-31T02:15:46.007Z,999.16
2022-12-31T02:16:45.954Z,999.17
2022-12-31T02:17:45.945Z,999.12
2022-12-31T02:18:45.935Z,999.10
2022-12-31T02:19:45.931Z,999.21
2022-12-31T02:20:45.919Z,999.18
2022-12-31T02:21:45.910Z,999.23
2022-12-31T02:22:45.907Z,999.20
2022-12-31T02:23:45.888Z,999.21
2022-12-31T02:24:45.889Z,999.17
2022-12-31T02:25:45.874Z,999.22
2022-12-31T02:26:45.894Z,999.30
2022-12-31T02:27:45.852Z,999.31
2022-12-31T02:28:45.844Z,999.26
2022-12-31T02:29:45.837Z,999.21
2022-12-31T02:30:45.826Z,999.23
2022-12-31T02:31:45.892Z,999.28
2022-12-31T02:32:45.808Z,999.14
2022-12-31T02:33:45.796Z,999.27
2022-12-31T02:34:45.797Z,999.27
2022-12-31T02:35:45.786Z,999.25
2022-12-31T02:36:45.784Z,999.24
2022-12-31T02:37:45.766Z,999.20
2022-12-31T02:38:45.763Z,999.20
2022-12-31T02:39:45.746Z,999.20
2022-12-31T02:40:45.743Z,999.33
2022-12-31T02:41:45.732Z,999.28
2022-12-31T02:42:51.526Z,999.36
2022-12-31T02:43:45.726Z,999.34
2022-12-31T02:44:45.719Z,999.36
2022-12-31T02:45:45.710Z,999.36
2022-12-31T02:46:45.713Z,999.41
2022-12-31T02:47:45.756Z,999.41
2022-12-31T02:48:45.673Z,999.43
2022-12-31T02:49:45.668Z,999.39
2022-12-31T02:50:45.656Z,999.41
2022-12-31T02:51:45.645Z,999.44
2022-12-31T02:52:45.643Z,999.43
2022-12-31T02:53:45.628Z,999.49
2022-12-31T02:54:45.624Z,999.50
2022-12-31T02:55:45.635Z,999.50
2022-12-31T02:56:45.607Z,999.44
2022-12-31T02:57:45.595Z,999.48
2022-12-31T02:58:45.588Z,999.51
2022-12-31T02:59:45.591Z,999.58
2022-12-31T03:00:45.605Z,999.60
2022-12-31T03:01:45.620Z,999.71
2022-12-31T03:02:45.577Z,999.63
2022-12-31T03:03:45.540Z,999.66
2022-12-31T03:04:45.537Z,999.61
2022-12-31T03:05:45.523Z,999.61
2022-12-31T03:06:45.519Z,999.65
2022-12-31T03:07:45.524Z,999.52
2022-12-31T03:08:45.498Z,999.55
2022-12-31T03:09:45.493Z,999.56
2022-12-31T03:10:45.484Z,999.61
2022-12-31T03:11:45.476Z,999.62
2022-12-31T03:12:45.474Z,999.64
2022-12-31T03:13:45.459Z,999.64
2022-12-31T03:14:45.458Z,999.66
2022-12-31T03:15:45.438Z,999.60
2022-12-31T03:16:45.436Z,999.53
2022-12-31T03:17:45.425Z,999.49
2022-12-31T03:18:45.418Z,999.54
2022-12-31T03:19:52.568Z,999.58
2022-12-31T03:21:49.446Z,999.68
2022-12-31T03:22:49.392Z,999.69
2022-12-31T03:24:53.365Z,999.61
2022-12-31T03:25:53.371Z,999.65
2022-12-31T03:27:57.289Z,999.67
2022-12-31T03:28:57.265Z,999.74
2022-12-31T03:30:50.166Z,999.67
2022-12-31T03:31:50.210Z,999.68
2022-12-31T03:33:54.092Z,999.66
2022-12-31T03:34:54.080Z,999.64
2022-12-31T03:36:58.030Z,999.64
2022-12-31T03:37:58.006Z,999.60
2022-12-31T03:39:50.879Z,999.58
2022-12-31T03:40:50.868Z,999.60
2022-12-31T03:42:54.825Z,999.65
2022-12-31T03:43:54.794Z,999.61
2022-12-31T03:45:58.786Z,999.65
2022-12-31T03:46:58.727Z,999.67
2022-12-31T03:49:02.676Z,999.56
2022-12-31T03:50:02.662Z,999.65
2022-12-31T03:52:06.621Z,999.67
2022-12-31T03:53:06.610Z,999.62
2022-12-31T03:55:10.550Z,999.77
2022-12-31T03:56:10.533Z,999.64
2022-12-31T03:58:14.495Z,999.78
2022-12-31T03:59:14.466Z,999.83
2022-12-31T04:01:18.632Z,999.80
2022-12-31T04:02:20.937Z,999.75
2022-12-31T04:04:22.340Z,999.79
2022-12-31T04:05:22.339Z,999.90
2022-12-31T04:07:26.280Z,999.89
2022-12-31T04:08:26.276Z,999.89
2022-12-31T04:10:19.136Z,999.98
2022-12-31T04:11:21.193Z,999.95
2022-12-31T04:13:23.071Z,999.94
2022-12-31T04:14:23.051Z,999.99
2022-12-31T04:16:27.057Z,1000.04
2022-12-31T04:17:26.990Z,1000.12
2022-12-31T04:19:30.936Z,1000.08
2022-12-31T04:20:30.914Z,1000.18
2022-12-31T04:22:34.868Z,1000.18
2022-12-31T04:23:34.851Z,1000.20
2022-12-31T04:25:38.800Z,1000.34
2022-12-31T04:26:38.789Z,1000.28
2022-12-31T04:28:42.741Z,1000.25
2022-12-31T04:29:42.726Z,1000.21
2022-12-31T04:31:46.774Z,1000.29
2022-12-31T04:32:46.671Z,1000.24
2022-12-31T04:34:50.618Z,1000.21
2022-12-31T04:35:50.590Z,1000.28
2022-12-31T04:37:54.548Z,1000.30
2022-12-31T04:38:54.522Z,1000.38
2022-12-31T04:40:47.410Z,1000.36
2022-12-31T04:41:47.385Z,1000.46
2022-12-31T04:43:51.347Z,1000.41
2022-12-31T04:44:51.335Z,1000.47
2022-12-31T04:46:55.271Z,1000.60
2022-12-31T04:47:55.260Z,1000.53
2022-12-31T04:49:59.202Z,1000.44
2022-12-31T04:50:59.184Z,1000.39
2022-12-31T04:53:03.146Z,1000.48
2022-12-31T04:54:03.124Z,1000.45
2022-12-31T04:56:07.074Z,1000.40
2022-12-31T04:57:07.065Z,1000.38
2022-12-31T04:59:11.012Z,1000.58
2022-12-31T05:00:11.010Z,1000.59
2022-12-31T05:02:15.183Z,1000.67
2022-12-31T05:03:14.969Z,1000.64
2022-12-31T05:05:18.884Z,1000.69
2022-12-31T05:06:18.869Z,1000.72
2022-12-31T05:08:23.322Z,1000.77
2022-12-31T05:09:23.295Z,1000.80
2022-12-31T05:10:23.301Z,1000.75
2022-12-31T05:11:23.286Z,1000.72
2022-12-31T05:12:23.277Z,1000.76
2022-12-31T05:13:28.014Z,1000.70
2022-12-31T05:14:23.269Z,1000.73
2022-12-31T05:15:23.251Z,1000.79
2022-12-31T05:16:23.254Z,1000.85
2022-12-31T05:17:23.230Z,1000.80
2022-12-31T05:18:23.228Z,1000.78
2022-12-31T05:19:23.222Z,1000.84
2022-12-31T05:20:23.211Z,1000.78
2022-12-31T05:21:23.202Z,1000.73
2022-12-31T05:22:23.191Z,1000.77
2022-12-31T05:23:23.185Z,1000.82
2022-12-31T05:24:23.174Z,1000.82
2022-12-31T05:25:23.170Z,1000.92
2022-12-31T05:26:23.165Z,1000.86
2022-12-31T05:27:23.154Z,1000.82
2022-12-31T05:28:23.145Z,1000.81
2022-12-31T05:29:23.135Z,1000.88
2022-12-31T05:30:23.129Z,1000.89
2022-12-31T05:31:23.126Z,1000.82
2022-12-31T05:32:23.115Z,1000.85
2022-12-31T05:33:23.122Z,1000.80
2022-12-31T05:34:23.094Z,1000.85
2022-12-31T05:35:23.088Z,1000.88
2022-12-31T05:36:23.079Z,1000.81
2022-12-31T05:37:23.077Z,1000.76
2022-12-31T05:38:23.065Z,1000.85
2022-12-31T05:39:23.057Z,1000.75
2022-12-31T05:40:23.048Z,1000.81
2022-12-31T05:41:23.054Z,1000.84
2022-12-31T05:42:23.034Z,1000.84
2022-12-31T05:43:23.027Z,1000.78
2022-12-31T05:44:23.013Z,1000.81
2022-12-31T05:45:30.115Z,1000.77
2022-12-31T05:46:23.070Z,1000.76
2022-12-31T05:47:23.012Z,1000.85
2022-12-31T05:48:23.010Z,1000.79
2022-12-31T05:49:22.987Z,1000.72
2022-12-31T05:50:22.974Z,1000.72
2022-12-31T05:51:22.970Z,1000.77
2022-12-31T05:52:22.958Z,1000.73
2022-12-31T05:53:22.974Z,1000.73
2022-12-31T05:54:22.937Z,1000.81
2022-12-31T05:55:22.930Z,1000.74
2022-12-31T05:56:22.923Z,1000.74
2022-12-31T05:57:22.918Z,1000.74
2022-12-31T05:58:22.916Z,1000.77
2022-12-31T05:59:22.897Z,1000.71
2022-12-31T06:00:22.898Z,1000.66
2022-12-31T06:01:22.930Z,1000.72
2022-12-31T06:02:22.887Z,1000.72
2022-12-31T06:03:22.906Z,1000.76
2022-12-31T06:04:22.860Z,1000.75
2022-12-31T06:05:26.266Z,1000.75
2022-12-31T06:06:22.850Z,1000.80
2022-12-31T06:07:22.844Z,1000.81
2022-12-31T06:08:22.836Z,1000.87
2022-12-31T06:09:22.818Z,1000.86
2022-12-31T06:10:22.813Z,1000.93
2022-12-31T06:11:22.807Z,1000.90
2022-12-31T06:12:22.802Z,1000.91
2022-12-31T06:13:22.795Z,1000.92
2022-12-31T06:14:22.773Z,1000.89
2022-12-31T06:15:22.775Z,1000.93
2022-12-31T06:16:22.808Z,1000.92
2022-12-31T06:17:22.765Z,1000.94
2022-12-31T06:18:22.758Z,1000.90
2022-12-31T06:19:22.740Z,1000.89
2022-12-31T06:20:22.741Z,1000.91
2022-12-31T06:21:22.725Z,1001.02
2022-12-31T06:22:22.719Z,1001.03
2022-12-31T06:23:22.708Z,1000.88
2022-12-31T06:24:22.703Z,1000.96
2022-12-31T06:25:22.698Z,1001.09
2022-12-31T06:26:22.684Z,1001.02
2022-12-31T06:27:22.684Z,1001.12
2022-12-31T06:28:22.664Z,1001.17
2022-12-31T06:29:22.676Z,1001.26
2022-12-31T06:30:22.658Z,1001.18
2022-12-31T06:31:22.732Z,1001.14
2022-12-31T06:32:22.645Z,1001.22
2022-12-31T06:33:22.625Z,1001.20
2022-12-31T06:34:22.622Z,1001.15
2022-12-31T06:35:22.613Z,1001.18
2022-12-31T06:36:22.607Z,1001.20
2022-12-31T06:37:22.606Z,1001.23
2022-12-31T06:38:22.584Z,1001.23
2022-12-31T06:39:22.579Z,1001.28
2022-12-31T06:40:22.581Z,1001.17
2022-12-31T06:41:22.570Z,1001.30
2022-12-31T06:42:22.555Z,1001.27
2022-12-31T06:43:22.552Z,1001.31
2022-12-31T06:44:22.607Z,1001.28
2022-12-31T06:45:22.537Z,1001.36
2022-12-31T06:46:22.603Z,1001.36
2022-12-31T06:47:22.519Z,1001.36
2022-12-31T06:48:22.505Z,1001.33
2022-12-31T06:49:22.504Z,1001.37
2022-12-31T06:50:22.493Z,1001.36
2022-12-31T06:51:22.501Z,1001.39
2022-12-31T06:52:22.482Z,1001.43
2022-12-31T06:53:22.468Z,1001.41
2022-12-31T06:54:22.459Z,1001.46
2022-12-31T06:55:22.455Z,1001.45
2022-12-31T06:56:26.624Z,1001.40
2022-12-31T06:57:22.441Z,1001.40
2022-12-31T06:58:22.437Z,1001.34
2022-12-31T06:59:22.424Z,1001.37
2022-12-31T07:00:22.423Z,1001.40
2022-12-31T07:01:22.517Z,1001.31
2022-12-31T07:02:22.459Z,1001.36
2022-12-31T07:03:22.430Z,1001.34
2022-12-31T07:04:22.382Z,1001.36
2022-12-31T07:05:22.372Z,1001.38
2022-12-31T07:06:22.372Z,1001.34
2022-12-31T07:07:22.373Z,1001.37
2022-12-31T07:08:22.352Z,1001.40
2022-12-31T07:09:22.347Z,1001.45
2022-12-31T07:10:28.951Z,1001.40
2022-12-31T07:11:22.333Z,1001.38
2022-12-31T07:12:22.325Z,1001.35
2022-12-31T07:13:22.312Z,1001.37
2022-12-31T07:14:22.309Z,1001.32
2022-12-31T07:15:22.295Z,1001.35
2022-12-31T07:16:22.326Z,1001.39
2022-12-31T07:17:22.283Z,1001.41
2022-12-31T07:18:22.271Z,1001.41
2022-12-31T07:19:22.267Z,1001.41
2022-12-31T07:20:22.259Z,1001.41
2022-12-31T07:21:22.252Z,1001.46
2022-12-31T07:22:22.248Z,1001.49
2022-12-31T07:23:22.235Z,1001.61
2022-12-31T07:24:22.235Z,1001.64
2022-12-31T07:25:22.235Z,1001.68
2022-12-31T07:26:22.212Z,1001.69
2022-12-31T07:27:22.212Z,1001.70
2022-12-31T07:28:22.193Z,1001.74
2022-12-31T07:29:22.192Z,1001.80
2022-12-31T07:30:22.183Z,1001.81
2022-12-31T07:31:22.183Z,1001.75
2022-12-31T07:32:22.164Z,1001.77
2022-12-31T07:33:22.156Z,1001.82
2022-12-31T07:34:22.153Z,1001.87
2022-12-31T07:35:22.148Z,1001.87
2022-12-31T07:36:22.134Z,1001.85
2022-12-31T07:37:22.138Z,1001.88
2022-12-31T07:38:22.117Z,1001.93
2022-12-31T07:39:22.117Z,1001.86
2022-12-31T07:40:22.090Z,1001.84
2022-12-31T07:41:22.099Z,1001.80
2022-12-31T07:42:22.085Z,1001.82
2022-12-31T07:43:22.087Z,1001.86
2022-12-31T07:44:22.076Z,1001.87
2022-12-31T07:45:22.064Z,1001.84
2022-12-31T07:46:22.094Z,1001.79
2022-12-31T07:47:22.054Z,1001.71
2022-12-31T07:48:22.031Z,1001.77
2022-12-31T07:49:22.067Z,1001.84
2022-12-31T07:50:22.024Z,1001.80
2022-12-31T07:51:22.022Z,1001.83
2022-12-31T07:52:22.024Z,1001.82
2022-12-31T07:53:22.022Z,1001.83
2022-12-31T07:54:22.023Z,1001.81
2022-12-31T07:55:21.984Z,1001.74
2022-12-31T07:56:21.977Z,1001.86
2022-12-31T07:57:21.970Z,1001.83
2022-12-31T07:58:21.959Z,1001.84
2022-12-31T07:59:24.416Z,1001.83
2022-12-31T08:00:21.975Z,1001.92
2022-12-31T08:01:22.051Z,1001.92
2022-12-31T08:02:22.045Z,1001.87
2022-12-31T08:03:21.925Z,1001.87
2022-12-31T08:04:21.919Z,1001.90
2022-12-31T08:05:21.904Z,1001.97
2022-12-31T08:06:21.899Z,1001.94
2022-12-31T08:07:21.896Z,1002.00
2022-12-31T08:08:21.886Z,1002.07
2022-12-31T08:09:21.877Z,1002.09
2022-12-31T08:10:21.870Z,1002.06
2022-12-31T08:11:21.861Z,1002.18
2022-12-31T08:12:21.864Z,1002.18
2022-12-31T08:13:21.848Z,1002.26
2022-12-31T08:14:21.824Z,1002.17
2022-12-31T08:15:26.843Z,1002.23
2022-12-31T08:16:21.956Z,1002.25
2022-12-31T08:17:21.836Z,1002.23
2022-12-31T08:18:21.815Z,1002.35
2022-12-31T08:19:21.800Z,1002.33
2022-12-31T08:20:21.788Z,1002.31
2022-12-31T08:21:21.788Z,1002.32
2022-12-31T08:22:21.770Z,1002.34
2022-12-31T08:23:21.777Z,1002.41
2022-12-31T08:24:21.764Z,1002.36
2022-12-31T08:25:21.750Z,1002.35
2022-12-31T08:26:21.758Z,1002.35
2022-12-31T08:27:21.737Z,1002.35
2022-12-31T08:28:21.715Z,1002.40
2022-12-31T08:29:21.720Z,1002.44
2022-12-31T08:30:21.724Z,1002.41
2022-12-31T08:31:21.822Z,1002.47
2022-12-31T08:32:21.694Z,1002.47
2022-12-31T08:33:21.684Z,1002.44
2022-12-31T08:34:21.685Z,1002.52
2022-12-31T08:35:21.670Z,1002.45
2022-12-31T08:36:21.663Z,1002.50
2022-12-31T08:37:21.658Z,1002.45
2022-12-31T08:38:21.646Z,1002.47
2022-12-31T08:39:21.650Z,1002.52
2022-12-31T08:40:21.634Z,1002.51
2022-12-31T08:41:21.628Z,1002.51
2022-12-31T08:42:21.625Z,1002.52
2022-12-31T08:43:21.612Z,1002.56
2022-12-31T08:44:21.606Z,1002.66
2022-12-31T08:45:21.595Z,1002.58
2022-12-31T08:46:21.615Z,1002.59
2022-12-31T08:47:21.580Z,1002.61
2022-12-31T08:48:21.571Z,1002.61
2022-12-31T08:49:21.572Z,1002.66
2022-12-31T08:50:22.392Z,1002.61
2022-12-31T08:51:21.549Z,1002.59
2022-12-31T08:52:21.539Z,1002.58
2022-12-31T08:53:21.530Z,1002.59
2022-12-31T08:54:21.526Z,1002.64
2022-12-31T08:55:21.510Z,1002.61
2022-12-31T08:56:21.513Z,1002.64
2022-12-31T08:57:21.503Z,1002.64
2022-12-31T08:58:21.501Z,1002.65
2022-12-31T08:59:21.500Z,1002.65
2022-12-31T09:00:21.481Z,1002.70
2022-12-31T09:01:21.570Z,1002.70
2022-12-31T09:02:21.462Z,1002.72
2022-12-31T09:03:21.450Z,1002.75
2022-12-31T09:04:21.497Z,1002.77
2022-12-31T09:05:21.435Z,1002.79
2022-12-31T09:06:21.433Z,1002.83
2022-12-31T09:07:21.424Z,1002.86
2022-12-31T09:08:21.429Z,1002.82
2022-12-31T09:09:21.407Z,1002.83
2022-12-31T09:10:21.410Z,1002.87
2022-12-31T09:11:23.460Z,1002.86
2022-12-31T09:12:21.379Z,1002.89
2022-12-31T09:13:21.376Z,1002.80
2022-12-31T09:14:21.423Z,1002.85
2022-12-31T09:15:21.363Z,1002.79
2022-12-31T09:16:21.421Z,1002.82
2022-12-31T09:17:21.350Z,1002.87
2022-12-31T09:18:21.345Z,1002.79
2022-12-31T09:19:21.335Z,1002.83
2022-12-31T09:20:21.321Z,1002.83
2022-12-31T09:21:21.323Z,1002.82
2022-12-31T09:22:21.314Z,1002.89
2022-12-31T09:23:21.304Z,1002.92
2022-12-31T09:24:21.296Z,1002.96
2022-12-31T09:25:21.286Z,1002.92
2022-12-31T09:26:21.298Z,1002.90
2022-12-31T09:27:27.274Z,1002.96
2022-12-31T09:28:21.267Z,1002.90
2022-12-31T09:29:21.261Z,1002.96
2022-12-31T09:30:21.272Z,1002.89
2022-12-31T09:31:21.277Z,1002.90
2022-12-31T09:32:21.245Z,1002.93
2022-12-31T09:33:21.231Z,1002.89
2022-12-31T09:34:21.234Z,1002.87
2022-12-31T09:35:21.210Z,1002.86
2022-12-31T09:36:21.205Z,1002.83
2022-12-31T09:37:21.196Z,1002.80
2022-12-31T09:38:21.200Z,1002.83
2022-12-31T09:39:21.186Z,1002.89
2022-12-31T09:40:21.312Z,1002.83
2022-12-31T09:41:21.174Z,1002.84
2022-12-31T09:42:21.163Z,1002.87
2022-12-31T09:43:21.153Z,1002.93
2022-12-31T09:44:21.169Z,1003.01
2022-12-31T09:45:21.145Z,1003.03
2022-12-31T09:46:21.178Z,1003.13
2022-12-31T09:47:21.129Z,1003.14
2022-12-31T09:48:21.117Z,1003.06
2022-12-31T09:49:21.126Z,1003.05
2022-12-31T09:50:21.099Z,1003.03
2022-12-31T09:51:25.310Z,1003.01
2022-12-31T09:52:21.093Z,1002.99
2022-12-31T09:53:21.105Z,1003.00
2022-12-31T09:54:21.105Z,1003.00
2022-12-31T09:55:21.060Z,1003.00
2022-12-31T09:56:21.047Z,1002.99
2022-12-31T09:57:21.045Z,1003.01
2022-12-31T09:58:21.052Z,1003.01
2022-12-31T09:59:21.041Z,1003.02
2022-12-31T10:00:21.025Z,1003.00
2022-12-31T10:01:21.094Z,1003.05
2022-12-31T10:02:21.274Z,1003.06
2022-12-31T10:03:21.029Z,1003.08
2022-12-31T10:04:23.211Z,1003.06
2022-12-31T10:05:20.982Z,1003.12
2022-12-31T10:06:20.982Z,1003.10
2022-12-31T10:07:20.987Z,1003.09
2022-12-31T10:08:20.981Z,1003.08
2022-12-31T10:09:20.967Z,1003.12
2022-12-31T10:10:20.950Z,1003.14
2022-12-31T10:11:20.940Z,1003.15
2022-12-31T10:12:20.937Z,1003.13
2022-12-31T10:13:20.929Z,1003.21
2022-12-31T10:14:20.922Z,1003.16
2022-12-31T10:15:20.907Z,1003.18
2022-12-31T10:16:20.972Z,1003.21
2022-12-31T10:17:20.904Z,1003.19
2022-12-31T10:18:20.886Z,1003.14
2022-12-31T10:19:20.876Z,1003.22
2022-12-31T10:20:20.872Z,1003.19
2022-12-31T10:21:20.865Z,1003.20
2022-12-31T10:22:20.861Z,1003.22
2022-12-31T10:23:20.877Z,1003.30
2022-12-31T10:24:20.841Z,1003.26
2022-12-31T10:25:20.836Z,1003.25
2022-12-31T10:26:20.831Z,1003.24
2022-12-31T10:27:20.844Z,1003.27
2022-12-31T10:28:20.829Z,1003.31
2022-12-31T10:29:20.814Z,1003.28
2022-12-31T10:30:20.812Z,1003.25
2022-12-31T10:31:20.864Z,1003.26
2022-12-31T10:32:23.751Z,1003.23
2022-12-31T10:33:20.775Z,1003.22
2022-12-31T10:34:20.768Z,1003.23
2022-12-31T10:35:20.759Z,1003.24
2022-12-31T10:36:20.757Z,1003.29
2022-12-31T10:37:20.750Z,1003.29
2022-12-31T10:38:20.740Z,1003.29
2022-12-31T10:39:24.465Z,1003.24
2022-12-31T10:40:20.725Z,1003.30
2022-12-31T10:41:20.752Z,1003.29
2022-12-31T10:42:20.711Z,1003.27
2022-12-31T10:43:20.706Z,1003.27
2022-12-31T10:44:20.696Z,1003.29
2022-12-31T10:45:20.691Z,1003.34
2022-12-31T10:46:23.033Z,1003.29
2022-12-31T10:47:20.671Z,1003.23
2022-12-31T10:48:20.665Z,1003.25
2022-12-31T10:49:20.655Z,1003.24
2022-12-31T10:50:20.650Z,1003.25
2022-12-31T10:51:20.651Z,1003.20
2022-12-31T10:52:20.634Z,1003.27
2022-12-31T10:53:20.625Z,1003.22
2022-12-31T10:54:20.621Z,1003.17
2022-12-31T10:55:20.613Z,1003.17
2022-12-31T10:56:20.605Z,1003.15
2022-12-31T10:57:20.596Z,1003.18
2022-12-31T10:58:20.592Z,1003.27
2022-12-31T10:59:20.581Z,1003.22
2022-12-31T11:00:20.581Z,1003.29
2022-12-31T11:01:20.683Z,1003.33
2022-12-31T11:02:20.727Z,1003.32
2022-12-31T11:03:27.021Z,1003.25
2022-12-31T11:04:20.549Z,1003.33
2022-12-31T11:05:20.563Z,1003.30
2022-12-31T11:06:20.545Z,1003.27
2022-12-31T11:07:20.523Z,1003.28
2022-12-31T11:08:20.517Z,1003.33
2022-12-31T11:09:20.519Z,1003.32
2022-12-31T11:10:20.499Z,1003.36
2022-12-31T11:11:20.522Z,1003.36
2022-12-31T11:12:20.494Z,1003.38
2022-12-31T11:13:20.485Z,1003.36
2022-12-31T11:14:20.480Z,1003.32
2022-12-31T11:15:20.473Z,1003.39
2022-12-31T11:16:20.499Z,1003.40
2022-12-31T11:17:20.451Z,1003.39
2022-12-31T11:18:20.446Z,1003.41
2022-12-31T11:19:20.437Z,1003.41
2022-12-31T11:20:20.435Z,1003.40
2022-12-31T11:21:26.272Z,1003.37
2022-12-31T11:22:20.433Z,1003.38
2022-12-31T11:23:20.414Z,1003.41
2022-12-31T11:24:20.403Z,1003.45
2022-12-31T11:25:20.391Z,1003.40
2022-12-31T11:26:20.390Z,1003.42
2022-12-31T11:27:20.382Z,1003.40
2022-12-31T11:28:20.380Z,1003.41
2022-12-31T11:29:20.388Z,1003.32
2022-12-31T11:30:20.366Z,1003.36
2022-12-31T11:31:20.439Z,1003.36
2022-12-31T11:32:20.356Z,1003.35
2022-12-31T11:33:20.351Z,1003.30
2022-12-31T11:34:20.332Z,1003.32
2022-12-31T11:35:20.339Z,1003.32
2022-12-31T11:36:20.322Z,1003.28
2022-12-31T11:37:20.324Z,1003.36
2022-12-31T11:38:20.309Z,1003.30
2022-12-31T11:39:23.437Z,1003.30
2022-12-31T11:40:20.295Z,1003.28
2022-12-31T11:41:20.290Z,1003.27
2022-12-31T11:42:20.282Z,1003.30
2022-12-31T11:43:20.273Z,1003.30
2022-12-31T11:44:20.268Z,1003.31
2022-12-31T11:45:20.259Z,1003.26
2022-12-31T11:46:20.289Z,1003.20
2022-12-31T11:47:20.252Z,1003.17
2022-12-31T11:48:30.101Z,1003.19
2022-12-31T11:49:20.231Z,1003.10
2022-12-31T11:50:20.230Z,1003.08
2022-12-31T11:51:20.219Z,1003.12
2022-12-31T11:52:21.802Z,1003.14
2022-12-31T11:53:20.203Z,1003.15
2022-12-31T11:54:20.198Z,1003.14
2022-12-31T11:55:20.190Z,1003.17
2022-12-31T11:56:20.194Z,1003.15
2022-12-31T11:57:20.182Z,1003.10
2022-12-31T11:58:20.174Z,1003.12
2022-12-31T11:59:20.161Z,1003.12
2022-12-31T12:00:20.169Z,1003.17
2022-12-31T12:01:20.214Z,1003.29
2022-12-31T12:02:20.205Z,1003.20
2022-12-31T12:03:20.142Z,1003.29
2022-12-31T12:04:20.135Z,1003.21
2022-12-31T12:05:20.132Z,1003.24
2022-12-31T12:06:20.122Z,1003.24
2022-12-31T12:07:20.119Z,1003.19
2022-12-31T12:08:20.115Z,1003.25
2022-12-31T12:09:20.097Z,1003.20
2022-12-31T12:10:20.101Z,1003.26
2022-12-31T12:11:20.089Z,1003.27
2022-12-31T12:12:20.085Z,1003.33
2022-12-31T12:13:20.081Z,1003.37
2022-12-31T12:14:20.067Z,1003.30
2022-12-31T12:15:20.062Z,1003.32
2022-12-31T12:16:20.115Z,1003.26
2022-12-31T12:17:20.052Z,1003.22
2022-12-31T12:18:20.041Z,1003.20
2022-12-31T12:19:20.031Z,1003.18
2022-12-31T12:20:20.031Z,1003.19
2022-12-31T12:21:20.054Z,1003.19
2022-12-31T12:22:20.016Z,1003.26
2022-12-31T12:23:20.006Z,1003.24
2022-12-31T12:24:20.023Z,1003.14
2022-12-31T12:25:19.998Z,1003.11
2022-12-31T12:26:19.989Z,1003.17
2022-12-31T12:27:19.983Z,1003.08
2022-12-31T12:28:19.975Z,1003.07
2022-12-31T12:29:19.984Z,1003.06
2022-12-31T12:30:19.963Z,1003.04
2022-12-31T12:31:20.015Z,1003.04
2022-12-31T12:32:19.972Z,1002.95
2022-12-31T12:33:19.943Z,1003.03
2022-12-31T12:34:19.935Z,1003.05
2022-12-31T12:35:19.923Z,1003.08
2022-12-31T12:36:19.922Z,1003.04
2022-12-31T12:37:19.910Z,1003.04
2022-12-31T12:38:19.912Z,1003.05
2022-12-31T12:39:19.900Z,1003.02
2022-12-31T12:40:19.920Z,1003.02
2022-12-31T12:41:19.890Z,1002.97
2022-12-31T12:42:19.882Z,1003.02
2022-12-31T12:43:19.875Z,1003.07
2022-12-31T12:44:19.867Z,1003.02
2022-12-31T12:45:19.862Z,1003.03
2022-12-31T12:46:19.887Z,1002.99
2022-12-31T12:47:19.849Z,1002.96
2022-12-31T12:48:19.844Z,1002.97
2022-12-31T12:49:19.837Z,1002.96
2022-12-31T12:50:19.826Z,1002.96
2022-12-31T12:51:19.818Z,1002.98
2022-12-31T12:52:19.817Z,1003.05
2022-12-31T12:53:19.844Z,1003.00
2022-12-31T12:54:19.800Z,1003.02
2022-12-31T12:55:19.797Z,1002.90