createdAt,value
2017-12-20T00:00:13.562Z,21.70
2017-12-20T00:02:41.633Z,21.70
2017-12-20T00:05:09.180Z,21.70
2017-12-20T00:07:36.851Z,21.70
2017-12-20T00:10:04.819Z,21.70
2017-12-20T00:12:33.771Z,21.70
2017-12-20T00:15:01.676Z,21.70
2017-12-20T00:17:29.746Z,21.80
2017-12-20T00:19:57.677Z,21.80
2017-12-20T00:22:26.707Z,21.80
2017-12-20T00:24:54.753Z,21.80
2017-12-20T00:27:22.641Z,21.80
2017-12-20T00:29:50.610Z,21.80
2017-12-20T00:32:18.679Z,21.80
2017-12-20T00:34:47.623Z,21.90
2017-12-20T00:37:16.360Z,21.90
2017-12-20T00:39:45.553Z,21.90
2017-12-20T00:42:13.519Z,21.90
2017-12-20T00:44:41.488Z,21.90
2017-12-20T00:47:09.029Z,21.90
2017-12-20T00:49:37.423Z,22.00
2017-12-20T00:52:05.494Z,22.00
2017-12-20T00:54:33.460Z,22.10
2017-12-20T00:57:01.430Z,22.10
2017-12-20T00:59:29.498Z,22.10
2017-12-20T01:01:57.364Z,22.10
2017-12-20T01:04:24.977Z,22.10
2017-12-20T01:06:53.238Z,22.10
2017-12-20T01:09:20.721Z,22.10
2017-12-20T01:11:48.997Z,22.10
2017-12-20T01:14:17.253Z,22.10
2017-12-20T01:16:45.547Z,22.10
2017-12-20T01:19:13.805Z,22.10
2017-12-20T01:21:42.061Z,22.10
2017-12-20T01:24:09.576Z,22.10
2017-12-20T01:26:37.076Z,22.20
2017-12-20T01:29:05.501Z,22.10
2017-12-20T01:31:33.785Z,22.20
2017-12-20T01:34:01.277Z,22.10
2017-12-20T01:36:29.534Z,22.20
2017-12-20T01:38:57.026Z,22.20
2017-12-20T01:41:25.309Z,22.20
2017-12-20T01:43:54.309Z,22.20
2017-12-20T01:46:22.757Z,22.20
2017-12-20T01:48:50.269Z,22.20
2017-12-20T01:51:17.757Z,22.20
2017-12-20T01:53:45.277Z,22.20
2017-12-20T01:56:13.545Z,22.30
2017-12-20T01:58:41.826Z,22.30
2017-12-20T02:01:10.101Z,22.30
2017-12-20T02:03:38.378Z,22.30
2017-12-20T02:06:06.637Z,22.30
2017-12-20T02:08:34.921Z,22.30
2017-12-20T02:11:03.177Z,22.30
2017-12-20T02:13:32.193Z,22.30
2017-12-20T02:16:00.453Z,22.30
2017-12-20T02:18:28.709Z,22.30
2017-12-20T02:20:58.153Z,22.30
2017-12-20T02:23:25.645Z,22.30
2017-12-20T02:25:53.133Z,22.30
2017-12-20T02:28:21.409Z,22.30
2017-12-20T02:30:49.674Z,22.30
2017-12-20T02:33:30.769Z,22.30
2017-12-20T02:35:59.053Z,22.40
2017-12-20T02:38:38.149Z,22.40
2017-12-20T02:41:07.378Z,22.30
2017-12-20T02:43:41.109Z,22.40
2017-12-20T02:46:08.613Z,22.40
2017-12-20T02:48:36.136Z,22.40
2017-12-20T02:51:03.641Z,22.30
2017-12-20T02:53:31.920Z,22.40
2017-12-20T02:56:01.137Z,22.40
2017-12-20T02:58:28.632Z,22.30
2017-12-20T03:00:56.150Z,22.40
2017-12-20T03:03:23.650Z,22.40
2017-12-20T03:05:52.089Z,22.40
2017-12-20T03:08:19.605Z,22.40
2017-12-20T03:10:47.094Z,22.40
2017-12-20T03:13:15.362Z,22.40
2017-12-20T03:15:43.641Z,22.40
2017-12-20T03:18:11.897Z,22.40
2017-12-20T03:20:40.354Z,22.40
2017-12-20T03:23:07.875Z,22.40
2017-12-20T03:25:35.366Z,22.40
2017-12-20T03:28:02.858Z,22.40
2017-12-20T03:30:31.135Z,22.40
2017-12-20T03:32:59.401Z,22.40
2017-12-20T03:35:28.578Z,22.40
2017-12-20T03:37:58.816Z,22.40
2017-12-20T03:40:26.329Z,22.40
2017-12-20T03:42:53.845Z,22.40
2017-12-20T03:45:24.092Z,22.40
2017-12-20T03:47:51.610Z,22.40
2017-12-20T03:50:19.869Z,22.40
2017-12-20T03:52:47.381Z,22.40
2017-12-20T03:55:14.878Z,22.40
2017-12-20T03:57:42.378Z,22.40
2017-12-20T04:00:11.856Z,22.40
2017-12-20T04:02:39.345Z,22.40
2017-12-20T04:05:06.841Z,22.40
2017-12-20T04:07:34.362Z,22.40
2017-12-20T04:10:02.806Z,22.40
2017-12-20T04:12:31.073Z,22.40
2017-12-20T04:14:59.357Z,22.40
2017-12-20T04:17:27.615Z,22.40
2017-12-20T04:19:56.630Z,22.40
2017-12-20T04:22:24.905Z,22.40
2017-12-20T04:24:53.165Z,22.40
2017-12-20T04:27:22.189Z,22.40
2017-12-20T04:29:50.652Z,22.40
2017-12-20T04:32:18.905Z,22.40
2017-12-20T04:34:47.189Z,22.40
2017-12-20T04:37:16.193Z,22.40
2017-12-20T04:39:44.477Z,22.40
2017-12-20T04:42:13.697Z,22.40
2017-12-20T04:44:41.197Z,22.40
2017-12-20T04:47:08.710Z,22.40
2017-12-20T04:49:36.206Z,22.40
2017-12-20T04:52:03.725Z,22.40
2017-12-20T04:54:31.221Z,22.40
2017-12-20T04:56:58.708Z,22.40
2017-12-20T04:59:27.037Z,22.40
2017-12-20T05:01:54.498Z,22.40
2017-12-20T05:04:21.989Z,22.40
2017-12-20T05:06:50.298Z,22.40
2017-12-20T05:09:17.797Z,22.40
2017-12-20T05:11:45.294Z,22.40
2017-12-20T05:14:13.601Z,22.40
2017-12-20T05:16:41.089Z,22.40
2017-12-20T05:19:08.586Z,22.40
2017-12-20T05:21:36.106Z,22.40
2017-12-20T05:24:04.549Z,22.40
2017-12-20T05:26:32.044Z,22.40
2017-12-20T05:29:03.035Z,22.40
2017-12-20T05:31:31.004Z,22.40
2017-12-20T05:33:58.497Z,22.40
2017-12-20T05:36:26.009Z,22.40
2017-12-20T05:38:53.507Z,22.40
2017-12-20T05:41:21.010Z,22.40
2017-12-20T05:43:49.290Z,22.40
2017-12-20T05:46:16.785Z,22.40
2017-12-20T05:48:44.293Z,22.40
2017-12-20T05:51:12.602Z,22.40
2017-12-20T05:53:40.093Z,22.40
2017-12-20T05:56:08.542Z,22.40
2017-12-20T05:58:36.057Z,22.40
2017-12-20T06:01:04.314Z,22.40
2017-12-20T06:03:32.573Z,22.40
2017-12-20T06:06:00.092Z,22.40
2017-12-20T06:08:28.557Z,22.40
2017-12-20T06:10:56.049Z,22.40
2017-12-20T06:13:23.569Z,22.40
2017-12-20T06:15:52.030Z,22.40
2017-12-20T06:18:20.293Z,22.40
2017-12-20T06:20:47.809Z,22.40
2017-12-20T06:23:16.266Z,22.40
2017-12-20T06:25:43.766Z,22.40
2017-12-20T06:28:11.281Z,22.40
2017-12-20T06:30:38.777Z,22.40
2017-12-20T06:33:06.286Z,22.40
2017-12-20T06:35:33.801Z,22.30
2017-12-20T06:38:01.294Z,22.40
2017-12-20T06:40:29.555Z,22.40
2017-12-20T06:42:57.970Z,22.40
2017-12-20T06:45:25.461Z,22.30
2017-12-20T06:47:52.955Z,22.40
2017-12-20T06:50:20.486Z,22.40
2017-12-20T06:52:47.981Z,22.40
2017-12-20T06:55:15.469Z,22.40
2017-12-20T06:57:43.117Z,22.40
2017-12-20T07:00:10.878Z,22.40
2017-12-20T07:02:38.780Z,22.40
2017-12-20T07:05:07.502Z,22.40
2017-12-20T07:07:36.522Z,22.40
2017-12-20T07:10:04.593Z,22.40
2017-12-20T07:12:32.662Z,22.40
2017-12-20T07:15:00.811Z,22.40
2017-12-20T07:17:30.748Z,22.40
2017-12-20T07:19:58.716Z,22.40
2017-12-20T07:22:26.638Z,22.40
2017-12-20T07:24:55.266Z,22.50
2017-12-20T07:27:23.233Z,22.50
2017-12-20T07:29:50.997Z,22.50
2017-12-20T07:32:18.518Z,22.50
2017-12-20T07:34:46.790Z,22.50
2017-12-20T07:37:15.085Z,22.50
2017-12-20T07:39:42.584Z,22.50
2017-12-20T07:42:10.092Z,22.50
2017-12-20T07:44:38.385Z,22.40
2017-12-20T07:47:05.905Z,22.40
2017-12-20T07:49:34.178Z,22.40
2017-12-20T07:52:02.563Z,22.40
2017-12-20T07:54:30.085Z,22.40
2017-12-20T07:56:57.590Z,22.40
2017-12-20T07:59:25.877Z,22.40
2017-12-20T08:01:53.384Z,22.30
2017-12-20T08:04:20.902Z,22.40
2017-12-20T08:06:49.353Z,22.40
2017-12-20T08:09:17.621Z,22.40
2017-12-20T08:11:46.826Z,22.40
2017-12-20T08:14:15.088Z,22.40
2017-12-20T08:16:43.526Z,22.30
2017-12-20T08:19:11.050Z,22.40
2017-12-20T08:36:22.154Z,22.30
2017-12-20T08:38:49.653Z,22.30
2017-12-20T08:41:17.937Z,22.30
2017-12-20T08:43:46.205Z,22.30
2017-12-20T08:46:14.463Z,22.30
2017-12-20T08:48:41.977Z,22.30
2017-12-20T08:51:09.473Z,22.30
2017-12-20T08:53:36.973Z,22.30
2017-12-20T08:56:04.493Z,22.30
2017-12-20T08:58:32.018Z,22.30
2017-12-20T09:01:00.478Z,22.30
2017-12-20T09:03:28.922Z,22.30
2017-12-20T09:05:57.185Z,22.30
2017-12-20T09:08:24.696Z,22.30
2017-12-20T09:10:52.194Z,22.30
2017-12-20T09:13:21.649Z,22.30
2017-12-20T09:15:49.148Z,22.30
2017-12-20T09:18:16.672Z,22.30
2017-12-20T09:20:44.228Z,22.30
2017-12-20T09:23:11.740Z,22.30
2017-12-20T09:25:40.958Z,22.30
2017-12-20T09:28:08.482Z,22.30
2017-12-20T09:30:35.968Z,22.30
2017-12-20T09:33:03.456Z,22.30
2017-12-20T09:35:30.981Z,22.30
2017-12-20T09:37:59.433Z,22.30
2017-12-20T09:40:26.950Z,22.30
2017-12-20T09:42:54.442Z,22.30
2017-12-20T09:45:22.725Z,22.30
2017-12-20T09:47:50.982Z,22.30
2017-12-20T09:50:21.981Z,22.20
2017-12-20T09:52:49.481Z,22.30
2017-12-20T09:55:19.709Z,22.30
2017-12-20T09:57:47.993Z,22.20
2017-12-20T10:00:15.510Z,22.30
2017-12-20T10:02:43.005Z,22.20
2017-12-20T10:05:11.296Z,22.20
2017-12-20T10:07:39.566Z,22.20
2017-12-20T10:10:07.829Z,22.20
2017-12-20T10:12:36.113Z,22.20
2017-12-20T10:15:04.374Z,22.20
2017-12-20T10:17:31.897Z,22.20
2017-12-20T10:19:59.389Z,22.20
2017-12-20T10:22:28.414Z,22.20
2017-12-20T10:24:55.913Z,22.20
2017-12-20T10:27:23.425Z,22.20
2017-12-20T10:29:50.912Z,22.20
2017-12-20T10:32:18.430Z,22.20
2017-12-20T10:34:45.942Z,22.20
2017-12-20T10:37:13.428Z,22.20
2017-12-20T10:39:40.946Z,22.20
2017-12-20T10:42:09.403Z,22.20
2017-12-20T10:44:36.921Z,22.20
2017-12-20T10:47:05.177Z,22.20
2017-12-20T10:49:32.694Z,22.20
2017-12-20T10:52:01.164Z,22.20
2017-12-20T10:54:28.680Z,22.20
2017-12-20T10:56:56.938Z,22.20
2017-12-20T10:59:24.457Z,22.10
2017-12-20T11:01:51.953Z,22.20
2017-12-20T11:04:19.477Z,22.10
2017-12-20T11:06:46.972Z,22.20
2017-12-20T11:09:14.472Z,22.10
2017-12-20T11:11:42.005Z,22.10
2017-12-20T11:14:11.222Z,22.10
2017-12-20T11:16:39.497Z,22.10
2017-12-20T11:19:07.756Z,22.10
2017-12-20T11:21:36.032Z,22.10
2017-12-20T11:24:04.294Z,22.10
2017-12-20T11:26:32.581Z,22.10
2017-12-20T11:29:00.838Z,22.10
2017-12-20T11:31:28.352Z,22.10
2017-12-20T11:33:55.848Z,22.10
2017-12-20T11:36:23.362Z,22.10
2017-12-20T11:38:50.856Z,22.10
2017-12-20T11:41:18.347Z,22.10
2017-12-20T11:43:46.632Z,22.10
2017-12-20T11:46:14.125Z,22.10
2017-12-20T11:48:43.589Z,22.10
2017-12-20T11:51:11.860Z,22.10
2017-12-20T11:53:40.142Z,22.10
2017-12-20T11:56:07.634Z,22.10
2017-12-20T11:58:35.145Z,22.10
2017-12-20T12:01:03.405Z,22.10
2017-12-20T12:03:31.690Z,22.10
2017-12-20T12:05:59.955Z,22.10
2017-12-20T12:08:30.186Z,22.10
2017-12-20T12:10:58.441Z,22.10
2017-12-20T12:13:25.952Z,22.10
2017-12-20T12:15:53.450Z,22.10
2017-12-20T12:18:20.949Z,22.10
2017-12-20T12:20:48.469Z,22.10
2017-12-20T12:23:17.474Z,22.00
2017-12-20T12:25:44.987Z,22.00
2017-12-20T12:28:12.501Z,22.00
2017-12-20T12:30:40.777Z,22.00
2017-12-20T12:33:09.037Z,22.00
2017-12-20T12:35:36.545Z,22.00
2017-12-20T12:38:04.038Z,22.00
2017-12-20T12:40:31.557Z,22.00
2017-12-20T12:42:59.994Z,22.00
2017-12-20T12:45:28.272Z,22.00
2017-12-20T12:47:56.530Z,22.00
2017-12-20T12:50:24.789Z,22.00
2017-12-20T12:52:52.303Z,22.00
2017-12-20T12:55:19.792Z,22.00
2017-12-20T12:57:47.312Z,22.00
2017-12-20T13:00:16.765Z,22.00
2017-12-20T13:02:44.277Z,22.00
2017-12-20T13:05:11.784Z,22.00
2017-12-20T13:07:41.778Z,22.00
2017-12-20T13:10:09.274Z,22.00
2017-12-20T13:12:37.555Z,22.00
2017-12-20T13:15:05.814Z,22.00
2017-12-20T13:17:33.328Z,22.00
2017-12-20T13:20:00.813Z,22.00
2017-12-20T13:22:28.346Z,22.00
2017-12-20T13:24:55.834Z,22.00
2017-12-20T13:27:23.330Z,22.00
2017-12-20T13:29:50.857Z,22.00
2017-12-20T13:32:19.126Z,22.00
2017-12-20T13:34:47.408Z,22.00
2017-12-20T13:37:15.665Z,22.00
2017-12-20T13:39:43.186Z,22.00
2017-12-20T13:42:10.758Z,22.00
2017-12-20T13:44:38.270Z,22.00
2017-12-20T13:47:06.530Z,22.00
2017-12-20T13:49:34.813Z,22.00
2017-12-20T13:52:03.074Z,21.90
2017-12-20T13:54:31.361Z,22.00
2017-12-20T13:56:59.618Z,21.90
2017-12-20T13:59:27.105Z,21.90
2017-12-20T14:01:55.380Z,21.90
2017-12-20T14:04:24.601Z,21.90
2017-12-20T14:06:52.119Z,21.90
2017-12-20T14:09:20.382Z,21.90
2017-12-20T14:11:49.401Z,21.90
2017-12-20T14:14:17.665Z,21.90
2017-12-20T14:16:45.941Z,21.90
2017-12-20T14:19:15.149Z,21.90
2017-12-20T14:21:43.430Z,21.90
2017-12-20T14:24:10.934Z,21.90
2017-12-20T14:26:40.403Z,21.90
2017-12-20T14:29:07.910Z,21.90
2017-12-20T14:31:35.396Z,21.90
2017-12-20T14:34:03.678Z,21.90
2017-12-20T14:36:31.165Z,21.90
2017-12-20T14:39:00.612Z,21.90
2017-12-20T14:41:28.865Z,21.90
2017-12-20T14:43:56.397Z,21.90
2017-12-20T14:46:23.885Z,21.90
2017-12-20T14:48:51.406Z,21.90
2017-12-20T14:51:18.937Z,21.90
2017-12-20T14:53:47.213Z,21.90
2017-12-20T14:56:14.706Z,21.80
2017-12-20T14:58:42.225Z,21.90
2017-12-20T15:01:10.483Z,21.80
2017-12-20T15:03:38.752Z,21.90
2017-12-20T15:06:07.033Z,21.90
2017-12-20T15:08:35.289Z,21.80
2017-12-20T15:11:03.685Z,21.80
2017-12-20T15:13:31.941Z,21.80
2017-12-20T15:15:59.459Z,21.80
2017-12-20T15:18:26.951Z,21.80
2017-12-20T15:20:54.474Z,21.80
2017-12-20T15:23:21.965Z,21.80
2017-12-20T15:25:49.477Z,21.80
2017-12-20T15:28:16.997Z,21.80
2017-12-20T15:30:44.490Z,21.80
2017-12-20T15:33:12.001Z,21.80
2017-12-20T15:35:41.210Z,21.80
2017-12-20T15:38:09.493Z,21.80
2017-12-20T15:40:37.749Z,21.80
2017-12-20T15:43:08.712Z,21.80
2017-12-20T15:45:36.969Z,21.80
2017-12-20T15:48:05.257Z,21.80
2017-12-20T15:50:33.578Z,21.80
2017-12-20T15:53:01.068Z,21.80
2017-12-20T15:55:28.585Z,21.80
2017-12-20T15:57:56.072Z,21.80
2017-12-20T16:00:25.537Z,21.80
2017-12-20T16:02:53.025Z,21.80
2017-12-20T16:05:20.536Z,21.80
2017-12-20T16:07:48.048Z,21.80
2017-12-20T16:10:15.577Z,21.70
2017-12-20T16:12:43.073Z,21.80
2017-12-20T16:15:10.589Z,21.70
2017-12-20T16:17:38.073Z,21.80
2017-12-20T16:20:05.576Z,21.70
2017-12-20T16:22:34.025Z,21.70
2017-12-20T16:25:02.309Z,21.70
2017-12-20T16:27:30.570Z,21.70
2017-12-20T16:29:58.833Z,21.70
2017-12-20T16:32:26.358Z,21.70
2017-12-20T16:34:53.845Z,21.70
2017-12-20T16:37:21.381Z,21.70
2017-12-20T16:39:48.873Z,21.70
2017-12-20T16:42:17.154Z,21.70
2017-12-20T16:44:45.416Z,21.70
2017-12-20T16:47:12.929Z,21.70
2017-12-20T16:49:40.420Z,21.70
2017-12-20T16:52:07.929Z,21.70
2017-12-20T16:54:35.416Z,21.70
2017-12-20T16:57:02.929Z,21.70
2017-12-20T16:59:31.212Z,21.70
2017-12-20T17:01:58.705Z,21.70
2017-12-20T17:04:26.222Z,21.70
2017-12-20T17:06:54.481Z,21.60
2017-12-20T17:09:22.758Z,21.60
2017-12-20T17:11:51.014Z,21.60
2017-12-20T17:14:18.534Z,21.60
2017-12-20T17:16:46.024Z,21.60
2017-12-20T17:19:13.534Z,21.60
2017-12-20T17:21:41.030Z,21.60
2017-12-20T17:24:08.518Z,21.60
2017-12-20T17:26:36.794Z,21.60
2017-12-20T17:29:05.049Z,21.60
2017-12-20T17:31:32.567Z,21.60
2017-12-20T17:34:00.061Z,21.60
2017-12-20T17:36:29.525Z,21.60
2017-12-20T17:38:57.019Z,21.60
2017-12-20T17:41:24.534Z,21.60
2017-12-20T17:43:52.026Z,21.60
2017-12-20T17:46:19.545Z,21.60
2017-12-20T17:48:47.040Z,21.60
2017-12-20T17:51:16.069Z,21.60
2017-12-20T17:53:44.330Z,21.60
2017-12-20T17:56:12.613Z,21.60
2017-12-20T17:58:40.877Z,21.60
2017-12-20T18:01:09.129Z,21.60
2017-12-20T18:03:36.641Z,21.50
2017-12-20T18:06:04.137Z,21.60
2017-12-20T18:08:31.668Z,21.60
2017-12-20T18:10:59.161Z,21.60
2017-12-20T18:13:26.677Z,21.50
2017-12-20T18:15:54.172Z,21.50
2017-12-20T18:18:21.700Z,21.60
2017-12-20T18:20:49.197Z,21.50
2017-12-20T18:23:18.429Z,21.50
2017-12-20T18:25:45.921Z,21.50
2017-12-20T18:28:13.442Z,21.50
2017-12-20T18:30:40.942Z,21.50
2017-12-20T18:33:08.460Z,21.50
2017-12-20T18:35:35.973Z,21.50
2017-12-20T18:38:03.486Z,21.50
2017-12-20T18:40:31.005Z,21.50
2017-12-20T18:42:59.270Z,21.50
2017-12-20T18:45:28.529Z,21.50
2017-12-20T18:47:56.980Z,21.50
2017-12-20T18:50:24.497Z,21.50
2017-12-20T18:52:52.766Z,21.50
2017-12-20T18:55:20.277Z,21.50
2017-12-20T18:57:47.769Z,21.50
2017-12-20T19:00:15.298Z,21.50
2017-12-20T19:02:42.802Z,21.50
2017-12-20T19:05:10.296Z,21.50
2017-12-20T19:07:37.805Z,21.50
2017-12-20T19:10:05.297Z,21.50
2017-12-20T19:12:35.525Z,21.50
2017-12-20T19:15:03.781Z,21.50
2017-12-20T19:17:33.241Z,21.50
2017-12-20T19:20:00.732Z,21.50
2017-12-20T19:22:29.041Z,21.50
2017-12-20T19:24:56.533Z,21.40
2017-12-20T19:27:24.048Z,21.50
2017-12-20T19:29:52.481Z,21.50
2017-12-20T19:32:20.002Z,21.50
2017-12-20T19:34:47.493Z,21.50
2017-12-20T19:37:15.009Z,21.50
2017-12-20T19:39:42.521Z,21.50
2017-12-20T19:42:10.013Z,21.50
2017-12-20T19:44:38.278Z,21.50
2017-12-20T19:47:05.825Z,21.50
2017-12-20T19:49:34.080Z,21.50
2017-12-20T19:52:01.583Z,21.50
2017-12-20T19:54:29.107Z,21.50
2017-12-20T19:56:56.817Z,21.50
2017-12-20T19:59:24.579Z,21.50
2017-12-20T20:01:53.981Z,21.50
2017-12-20T20:04:21.756Z,21.50
2017-12-20T20:06:49.505Z,21.60
2017-12-20T20:09:17.301Z,21.60
2017-12-20T20:11:45.134Z,21.60
2017-12-20T20:14:13.856Z,21.70
2017-12-20T20:16:41.684Z,21.60
2017-12-20T20:19:09.550Z,21.60
2017-12-20T20:21:38.730Z,21.60
2017-12-20T20:24:07.353Z,21.60
2017-12-20T20:26:35.092Z,21.60
2017-12-20T20:29:02.855Z,21.60
2017-12-20T20:31:30.617Z,21.60
2017-12-20T20:33:58.497Z,21.60
2017-12-20T20:36:26.192Z,21.60
2017-12-20T20:38:54.727Z,21.70
2017-12-20T20:41:22.596Z,21.70
2017-12-20T20:43:51.479Z,21.60
2017-12-20T20:46:18.978Z,21.60
2017-12-20T20:48:46.506Z,21.60
2017-12-20T20:51:14.949Z,21.60
2017-12-20T20:53:43.209Z,21.60
2017-12-20T20:56:11.832Z,21.60
2017-12-20T20:58:39.695Z,21.60
2017-12-20T21:01:07.320Z,21.60
2017-12-20T21:03:35.589Z,21.60
2017-12-20T21:06:04.111Z,21.60
2017-12-20T21:08:31.699Z,21.60
2017-12-20T21:10:59.227Z,21.60
2017-12-20T21:13:26.724Z,21.60
2017-12-20T21:15:54.225Z,21.60
2017-12-20T21:18:22.925Z,21.60
2017-12-20T21:20:50.690Z,21.60
2017-12-20T21:23:19.783Z,21.60
2017-12-20T21:25:47.549Z,21.70
2017-12-20T21:28:15.242Z,21.70
2017-12-20T21:30:42.785Z,21.70
2017-12-20T21:33:10.286Z,21.70
2017-12-20T21:35:38.616Z,21.70
2017-12-20T21:38:07.289Z,21.70
2017-12-20T21:40:35.250Z,21.70
2017-12-20T21:43:03.900Z,21.70
2017-12-20T21:45:31.477Z,21.70
2017-12-20T21:47:59.037Z,21.70
2017-12-20T21:50:26.543Z,21.70
2017-12-20T21:52:54.041Z,21.70
2017-12-20T21:55:22.321Z,21.70
2017-12-20T21:57:49.829Z,21.70
2017-12-20T22:00:17.354Z,21.70
2017-12-20T22:02:44.841Z,21.70
2017-12-20T22:05:12.358Z,21.70
2017-12-20T22:07:39.854Z,21.70
2017-12-20T22:10:07.368Z,21.70
2017-12-20T22:12:34.857Z,21.70
2017-12-20T22:15:02.347Z,21.70
2017-12-20T22:17:30.622Z,21.70
2017-12-20T22:19:58.881Z,21.70
2017-12-20T22:22:26.395Z,21.70
2017-12-20T22:24:53.885Z,21.70
2017-12-20T22:27:21.414Z,21.70
2017-12-20T22:29:48.906Z,21.70
2017-12-20T22:32:16.429Z,21.80
2017-12-20T22:34:43.921Z,21.80
2017-12-20T22:37:11.441Z,21.80
2017-12-20T22:39:39.002Z,21.80
2017-12-20T22:42:06.497Z,21.80
2017-12-20T22:44:34.945Z,21.90
2017-12-20T22:47:02.492Z,21.90
2017-12-20T22:49:29.981Z,21.90
2017-12-20T22:51:57.478Z,21.90
2017-12-20T22:54:25.754Z,21.90
2017-12-20T22:56:54.036Z,21.90
2017-12-20T22:59:22.574Z,21.90
2017-12-20T23:01:50.304Z,21.90
2017-12-20T23:04:19.855Z,21.90
2017-12-20T23:06:48.344Z,21.90
2017-12-20T23:09:16.867Z,21.90
2017-12-20T23:11:44.731Z,21.90
2017-12-20T23:14:12.277Z,21.90
2017-12-20T23:16:39.775Z,21.90
2017-12-20T23:19:07.286Z,21.90
2017-12-20T23:21:36.193Z,21.90
2017-12-20T23:24:04.161Z,22.00
2017-12-20T23:26:32.128Z,22.00
2017-12-20T23:28:59.661Z,22.00
2017-12-20T23:31:28.108Z,22.00
2017-12-20T23:33:55.613Z,22.00
2017-12-20T23:36:23.125Z,22.00
2017-12-20T23:38:50.613Z,22.00
2017-12-20T23:41:18.874Z,22.10
2017-12-20T23:43:47.152Z,22.10
2017-12-20T23:46:15.768Z,22.10
2017-12-20T23:48:43.635Z,22.00
2017-12-20T23:51:11.325Z,22.10
2017-12-20T23:53:39.159Z,22.10
2017-12-20T23:56:07.024Z,22.10
2017-12-20T23:58:34.828Z,22.10
