createdAt,value
2022-08-03T00:01:37.389Z,21.30
2022-08-03T00:04:05.688Z,23.20
2022-08-03T00:06:36.901Z,21.20
2022-08-03T00:09:07.587Z,21.20
2022-08-03T00:11:35.759Z,22.00
2022-08-03T00:14:05.013Z,23.00
2022-08-03T00:16:32.378Z,21.20
2022-08-03T00:19:00.793Z,22.20
2022-08-03T00:21:29.169Z,22.90
2022-08-03T00:23:56.586Z,21.10
2022-08-03T00:26:23.628Z,21.20
2022-08-03T00:28:51.165Z,21.10
2022-08-03T00:31:27.769Z,21.10
2022-08-03T00:34:06.065Z,23.60
2022-08-03T00:36:33.966Z,22.40
2022-08-03T00:39:01.171Z,21.00
2022-08-03T00:41:28.197Z,20.80
2022-08-03T00:43:55.247Z,22.00
2022-08-03T00:46:22.505Z,21.90
2022-08-03T00:48:50.366Z,23.00
2022-08-03T00:51:18.755Z,20.60
2022-08-03T00:53:46.023Z,20.70
2022-08-03T00:56:17.575Z,20.60
2022-08-03T00:58:46.720Z,21.70
2022-08-03T01:01:15.044Z,22.80
2022-08-03T01:03:42.193Z,21.70
2022-08-03T01:06:32.356Z,22.80
2022-08-03T01:09:27.932Z,20.40
2022-08-03T01:12:18.285Z,20.30
2022-08-03T01:15:14.316Z,20.30
2022-08-03T01:18:03.284Z,20.30
2022-08-03T01:20:37.052Z,20.30
2022-08-03T01:23:35.047Z,20.30
2022-08-03T01:26:52.173Z,20.30
2022-08-03T01:29:47.767Z,20.30
2022-08-03T01:32:59.548Z,20.30
2022-08-03T01:35:25.932Z,22.30
2022-08-03T01:38:00.863Z,20.20
2022-08-03T01:40:32.190Z,20.20
2022-08-03T01:43:04.376Z,20.20
2022-08-03T01:45:34.505Z,20.20
2022-08-03T01:48:03.448Z,20.20
2022-08-03T01:50:32.165Z,20.20
2022-08-03T01:53:00.250Z,20.20
2022-08-03T01:55:30.047Z,20.80
2022-08-03T01:58:05.800Z,20.20
2022-08-03T02:00:37.743Z,20.20
2022-08-03T02:03:10.595Z,21.90
2022-08-03T02:05:41.020Z,20.20
2022-08-03T02:08:13.085Z,21.20
2022-08-03T02:10:43.327Z,21.60
2022-08-03T02:13:12.505Z,20.20
2022-08-03T02:15:41.805Z,20.30
2022-08-03T02:18:11.226Z,20.10
2022-08-03T02:20:44.469Z,20.10
2022-08-03T02:23:11.684Z,20.10
2022-08-03T02:25:48.201Z,21.00
2022-08-03T02:28:22.218Z,20.10
2022-08-03T02:30:55.947Z,20.10
2022-08-03T02:33:31.634Z,20.10
2022-08-03T02:36:02.061Z,20.10
2022-08-03T02:38:36.003Z,21.20
2022-08-03T02:41:08.945Z,20.20
2022-08-03T02:43:39.250Z,21.90
2022-08-03T02:46:30.523Z,20.90
2022-08-03T02:49:40.583Z,20.10
2022-08-03T02:51:53.097Z,20.20
2022-08-03T02:54:23.158Z,22.40
2022-08-03T02:56:53.830Z,21.50
2022-08-03T02:59:22.529Z,20.20
2022-08-03T03:01:50.657Z,20.20
2022-08-03T03:04:18.902Z,20.20
2022-08-03T03:06:49.239Z,22.00
2022-08-03T03:09:18.449Z,21.80
2022-08-03T03:11:46.167Z,20.20
2022-08-03T03:14:15.393Z,21.40
2022-08-03T03:17:02.154Z,20.20
2022-08-03T03:19:32.841Z,20.20
2022-08-03T03:22:06.840Z,20.40
2022-08-03T03:24:36.541Z,21.80
2022-08-03T03:27:05.107Z,20.70
2022-08-03T03:29:36.525Z,20.10
2022-08-03T03:32:12.400Z,20.10
2022-08-03T03:34:39.645Z,20.10
2022-08-03T03:37:06.687Z,20.70
2022-08-03T03:39:33.637Z,20.10
2022-08-03T03:42:01.059Z,20.70
2022-08-03T03:44:32.189Z,22.20
2022-08-03T03:46:59.255Z,20.10
2022-08-03T03:49:27.085Z,21.60
2022-08-03T03:51:55.567Z,19.90
2022-08-03T03:54:25.578Z,20.80
2022-08-03T03:56:56.483Z,19.90
2022-08-03T03:59:23.367Z,19.90
2022-08-03T04:01:58.898Z,20.40
2022-08-03T04:04:44.778Z,19.80
2022-08-03T04:07:30.819Z,19.80
2022-08-03T04:10:16.754Z,19.80
2022-08-03T04:12:49.953Z,19.70
2022-08-03T04:15:22.901Z,19.90
2022-08-03T04:17:55.364Z,19.70
2022-08-03T04:20:26.586Z,19.70
2022-08-03T04:22:56.868Z,19.70
2022-08-03T04:25:31.368Z,21.30
2022-08-03T04:28:27.423Z,18.80
2022-08-03T04:30:50.884Z,20.80
2022-08-03T04:33:20.274Z,19.60
2022-08-03T04:36:01.645Z,19.60
2022-08-03T04:38:36.768Z,20.70
2022-08-03T04:41:06.589Z,19.60
2022-08-03T04:43:34.591Z,19.70
2022-08-03T04:46:02.987Z,19.70
2022-08-03T04:48:32.229Z,19.70
2022-08-03T04:51:00.842Z,19.70
2022-08-03T04:53:28.668Z,20.60
2022-08-03T04:55:55.493Z,19.80
2022-08-03T04:58:22.358Z,19.90
2022-08-03T05:00:51.323Z,19.90
2022-08-03T05:03:23.803Z,19.90
2022-08-03T05:06:06.591Z,20.00
2022-08-03T05:08:41.191Z,21.20
2022-08-03T05:11:15.088Z,20.00
2022-08-03T05:13:42.254Z,20.10
2022-08-03T05:16:09.363Z,20.10
2022-08-03T05:18:36.204Z,20.20
2022-08-03T05:21:03.375Z,21.90
2022-08-03T05:23:30.473Z,20.30
2022-08-03T05:25:57.560Z,22.10
2022-08-03T05:28:24.468Z,20.50
2022-08-03T05:30:51.383Z,20.50
2022-08-03T05:33:18.339Z,20.60
2022-08-03T05:36:01.701Z,20.70
2022-08-03T05:38:35.023Z,21.80
2022-08-03T05:41:21.813Z,20.90
2022-08-03T05:43:51.385Z,21.00
2022-08-03T05:46:24.445Z,21.80
2022-08-03T05:48:51.751Z,21.20
2022-08-03T05:51:18.762Z,21.80
2022-08-03T05:53:45.843Z,21.50
2022-08-03T05:56:14.869Z,21.60
2022-08-03T05:58:48.613Z,21.80
2022-08-03T06:01:21.836Z,22.00
2022-08-03T06:03:50.286Z,22.10
2022-08-03T06:06:17.763Z,22.70
2022-08-03T06:08:46.384Z,22.40
2022-08-03T06:11:13.546Z,24.80
2022-08-03T06:13:41.573Z,22.70
2022-08-03T06:16:09.035Z,22.90
2022-08-03T06:18:36.756Z,23.10
2022-08-03T06:21:15.610Z,24.80
2022-08-03T06:23:52.778Z,23.50
2022-08-03T06:26:21.075Z,23.70
2022-08-03T06:28:52.180Z,23.90
2022-08-03T06:31:32.975Z,24.10
2022-08-03T06:34:33.904Z,24.30
2022-08-03T06:36:53.130Z,24.40
2022-08-03T06:39:23.603Z,24.70
2022-08-03T06:41:51.552Z,24.80
2022-08-03T06:44:18.401Z,27.10
2022-08-03T06:46:45.389Z,25.10
2022-08-03T06:49:12.451Z,25.90
2022-08-03T06:52:04.086Z,25.50
2022-08-03T06:54:26.533Z,25.60
2022-08-03T06:56:54.709Z,25.70
2022-08-03T07:00:09.353Z,25.90
2022-08-03T07:02:09.754Z,26.00
2022-08-03T07:04:36.838Z,26.20
2022-08-03T07:07:03.891Z,27.20
2022-08-03T07:09:30.893Z,28.30
2022-08-03T07:11:58.702Z,26.60
2022-08-03T07:14:25.595Z,27.30
2022-08-03T07:16:52.473Z,27.40
2022-08-03T07:19:19.566Z,28.20
2022-08-03T07:21:47.213Z,29.10
2022-08-03T07:24:14.536Z,27.10
2022-08-03T07:26:41.597Z,27.20
2022-08-03T07:29:14.854Z,27.30
2022-08-03T07:31:42.835Z,27.40
2022-08-03T07:34:09.789Z,27.50
2022-08-03T07:36:36.795Z,27.70
2022-08-03T07:39:15.983Z,27.70
2022-08-03T07:41:46.290Z,27.80
2022-08-03T07:44:13.658Z,27.90
2022-08-03T07:46:40.579Z,28.60
2022-08-03T07:49:07.621Z,29.20
2022-08-03T07:51:34.903Z,28.20
2022-08-03T07:54:01.978Z,28.30
2022-08-03T07:56:29.208Z,28.40
2022-08-03T07:58:56.557Z,28.60
2022-08-03T08:01:24.068Z,28.80
2022-08-03T08:03:53.265Z,29.40
2022-08-03T08:06:21.724Z,29.00
2022-08-03T08:08:48.824Z,29.10
2022-08-03T08:11:15.942Z,30.00
2022-08-03T08:13:43.012Z,29.30
2022-08-03T08:16:09.913Z,29.40
2022-08-03T08:18:36.932Z,31.40
2022-08-03T08:21:03.943Z,29.70
2022-08-03T08:23:43.790Z,29.70
2022-08-03T08:26:11.991Z,29.80
2022-08-03T08:28:39.160Z,30.80
2022-08-03T08:31:06.397Z,31.40
2022-08-03T08:34:02.476Z,30.20
2022-08-03T08:36:21.758Z,30.30
2022-08-03T08:38:48.990Z,31.80
2022-08-03T08:41:17.356Z,30.70
2022-08-03T08:43:44.378Z,28.90
2022-08-03T08:46:23.953Z,31.00
2022-08-03T08:48:53.033Z,32.30
2022-08-03T08:51:22.443Z,31.30
2022-08-03T08:53:54.612Z,31.50
2022-08-03T08:56:26.295Z,31.70
2022-08-03T08:59:01.543Z,32.00
2022-08-03T09:01:30.644Z,32.00
2022-08-03T09:03:57.911Z,32.10
2022-08-03T09:06:25.133Z,32.20
2022-08-03T09:08:52.135Z,32.30
2022-08-03T09:11:51.629Z,32.50
2022-08-03T09:14:36.550Z,32.70
2022-08-03T09:17:03.888Z,32.90
2022-08-03T09:19:33.758Z,34.10
2022-08-03T09:22:18.606Z,33.30
2022-08-03T09:25:22.833Z,33.30
2022-08-03T09:27:47.048Z,33.40
2022-08-03T09:30:33.450Z,33.60
2022-08-03T09:33:11.419Z,33.80
2022-08-03T09:35:58.150Z,34.10
2022-08-03T09:38:27.336Z,34.30
2022-08-03T09:41:00.340Z,34.40
2022-08-03T09:43:28.608Z,34.60
2022-08-03T09:46:07.581Z,34.70
2022-08-03T09:48:35.500Z,34.90
2022-08-03T09:51:12.779Z,35.10
2022-08-03T09:53:58.443Z,35.20
2022-08-03T09:56:46.163Z,35.10
2022-08-03T09:59:24.315Z,35.20
2022-08-03T10:01:54.295Z,35.20
2022-08-03T10:04:22.260Z,35.30
2022-08-03T10:07:10.865Z,35.40
2022-08-03T10:09:38.482Z,35.50
2022-08-03T10:12:13.914Z,35.60
2022-08-03T10:14:45.349Z,35.80
2022-08-03T10:17:12.936Z,35.90
2022-08-03T10:19:41.472Z,36.00
2022-08-03T10:22:21.404Z,36.10
2022-08-03T10:24:59.481Z,36.30
2022-08-03T10:27:33.564Z,38.00
2022-08-03T10:30:08.260Z,36.60
2022-08-03T10:32:57.476Z,36.70
2022-08-03T10:35:26.276Z,36.80
2022-08-03T10:38:03.299Z,37.00
2022-08-03T10:40:48.269Z,37.80
2022-08-03T10:43:26.108Z,37.20
2022-08-03T10:45:53.954Z,37.40
2022-08-03T10:48:22.056Z,37.40
2022-08-03T10:50:50.525Z,37.40
2022-08-03T10:53:39.299Z,37.60
2022-08-03T10:56:35.719Z,37.70
2022-08-03T10:59:12.401Z,38.80
2022-08-03T11:01:58.697Z,38.00
2022-08-03T11:04:30.224Z,38.10
2022-08-03T11:07:18.282Z,38.20
2022-08-03T11:09:48.750Z,38.30
2022-08-03T11:12:32.167Z,38.40
2022-08-03T11:15:09.040Z,40.10
2022-08-03T11:17:46.704Z,38.40
2022-08-03T11:20:55.852Z,38.40
2022-08-03T11:24:05.164Z,38.40
2022-08-03T11:26:34.224Z,38.40
2022-08-03T11:29:31.010Z,38.30
2022-08-03T11:31:58.764Z,38.30
2022-08-03T11:34:26.361Z,38.30
2022-08-03T11:37:22.982Z,38.30
2022-08-03T11:39:54.513Z,38.20
2022-08-03T11:42:24.364Z,38.20
2022-08-03T11:44:57.696Z,38.00
2022-08-03T11:47:27.559Z,37.90
2022-08-03T11:49:58.994Z,37.80
2022-08-03T11:52:33.751Z,37.70
2022-08-03T11:55:01.029Z,37.70
2022-08-03T11:59:01.191Z,37.60
2022-08-03T12:00:31.093Z,37.70
2022-08-03T12:03:09.221Z,37.70
2022-08-03T12:05:54.803Z,37.80
2022-08-03T12:08:27.865Z,37.90
2022-08-03T12:10:57.658Z,38.00
2022-08-03T12:14:05.774Z,38.20
2022-08-03T12:16:24.738Z,38.20
2022-08-03T12:19:00.503Z,38.50
2022-08-03T12:21:28.687Z,38.80
2022-08-03T12:24:05.694Z,39.00
2022-08-03T12:26:58.261Z,39.30
2022-08-03T12:29:27.304Z,39.30
2022-08-03T12:31:56.010Z,39.20
2022-08-03T12:34:23.436Z,39.00
2022-08-03T12:36:56.728Z,38.90
2022-08-03T12:39:27.541Z,38.90
2022-08-03T12:41:56.585Z,38.90
2022-08-03T12:44:35.053Z,38.90
2022-08-03T12:47:04.555Z,38.90
2022-08-03T12:49:50.531Z,39.10
2022-08-03T12:52:19.878Z,39.20
2022-08-03T12:55:00.920Z,39.30
2022-08-03T12:57:43.382Z,39.50
2022-08-03T13:00:29.069Z,39.70
2022-08-03T13:05:55.142Z,39.50
2022-08-03T13:08:25.461Z,39.30
2022-08-03T13:10:52.607Z,39.10
2022-08-03T13:13:38.019Z,38.90
2022-08-03T13:16:05.142Z,40.20
2022-08-03T13:18:32.017Z,38.60
2022-08-03T13:21:00.966Z,38.60
2022-08-03T13:23:28.086Z,38.50
2022-08-03T13:25:56.212Z,38.40
2022-08-03T13:28:23.744Z,38.40
2022-08-03T13:30:50.647Z,37.20
2022-08-03T13:33:17.880Z,38.50
2022-08-03T13:35:44.988Z,38.70
2022-08-03T13:38:11.965Z,38.90
2022-08-03T13:40:42.197Z,39.10
2022-08-03T13:43:09.367Z,39.30
2022-08-03T13:45:36.387Z,39.60
2022-08-03T13:48:03.581Z,39.80
2022-08-03T13:50:33.788Z,39.90
2022-08-03T13:53:00.722Z,40.00
2022-08-03T13:55:27.825Z,40.10
2022-08-03T13:58:03.616Z,40.10
2022-08-03T14:00:35.221Z,40.10
2022-08-03T14:03:13.645Z,40.20
2022-08-03T14:05:43.676Z,40.20
2022-08-03T14:08:11.936Z,40.20
2022-08-03T14:10:43.888Z,40.30
2022-08-03T14:13:17.583Z,40.30
2022-08-03T14:15:50.182Z,40.90
2022-08-03T14:18:27.738Z,40.60
2022-08-03T14:21:07.437Z,40.90
2022-08-03T14:23:37.393Z,41.20
2022-08-03T14:26:09.313Z,41.50
2022-08-03T14:28:36.737Z,41.80
2022-08-03T14:31:08.541Z,42.00
2022-08-03T14:33:51.929Z,40.70
2022-08-03T14:36:18.871Z,42.20
2022-08-03T14:38:47.313Z,42.10
2022-08-03T14:41:19.775Z,42.00
2022-08-03T14:44:00.396Z,42.00
2022-08-03T14:46:29.724Z,41.90
2022-08-03T14:50:28.836Z,42.00
2022-08-03T14:51:51.398Z,42.10
2022-08-03T14:54:21.139Z,42.10
2022-08-03T14:56:48.325Z,42.20
2022-08-03T14:59:15.312Z,42.30
2022-08-03T15:02:02.425Z,42.30
2022-08-03T15:04:29.217Z,40.40
2022-08-03T15:06:56.162Z,42.40
2022-08-03T15:09:24.094Z,42.40
2022-08-03T15:11:51.228Z,42.50
2022-08-03T15:14:20.004Z,42.70
2022-08-03T15:16:55.364Z,42.70
2022-08-03T15:20:00.773Z,42.80
2022-08-03T15:22:09.434Z,43.00
2022-08-03T15:24:36.320Z,43.20
2022-08-03T15:27:06.452Z,43.20
2022-08-03T15:30:07.520Z,43.40
2022-08-03T15:32:20.892Z,43.60
2022-08-03T15:34:50.251Z,44.00
2022-08-03T15:37:19.892Z,44.20
2022-08-03T15:39:59.345Z,44.40
2022-08-03T15:42:30.412Z,44.60
2022-08-03T15:44:57.518Z,44.70
2022-08-03T15:47:24.959Z,44.80
2022-08-03T15:49:52.182Z,44.80
2022-08-03T15:52:19.110Z,44.80
2022-08-03T15:54:46.194Z,44.90
2022-08-03T15:57:13.169Z,45.00
2022-08-03T15:59:40.256Z,45.00
2022-08-03T16:02:07.559Z,45.00
2022-08-03T16:04:34.628Z,44.80
2022-08-03T16:07:01.570Z,44.80
2022-08-03T16:09:42.043Z,44.80
2022-08-03T16:12:16.689Z,44.70
2022-08-03T16:14:52.950Z,44.60
2022-08-03T16:17:21.844Z,44.40
2022-08-03T16:19:49.183Z,44.50
2022-08-03T16:22:17.494Z,44.50
2022-08-03T16:24:47.007Z,44.50
2022-08-03T16:27:36.679Z,44.70
2022-08-03T16:30:00.993Z,45.00
2022-08-03T16:32:27.957Z,45.20
2022-08-03T16:34:54.961Z,44.40
2022-08-03T16:37:38.039Z,45.70
2022-08-03T16:40:17.735Z,46.10
2022-08-03T16:42:47.099Z,46.30
2022-08-03T16:45:14.352Z,46.50
2022-08-03T16:47:41.530Z,46.70
2022-08-03T16:50:14.291Z,46.70
2022-08-03T16:52:47.215Z,46.60
2022-08-03T16:55:43.525Z,46.30
2022-08-03T16:58:04.978Z,46.00
2022-08-03T17:00:41.619Z,45.60
2022-08-03T17:03:18.755Z,45.20
2022-08-03T17:05:49.958Z,44.70
2022-08-03T17:08:26.792Z,44.40
2022-08-03T17:10:56.149Z,44.00
2022-08-03T17:13:27.659Z,41.70
2022-08-03T17:16:18.804Z,43.20
2022-08-03T17:18:58.787Z,40.80
2022-08-03T17:21:33.417Z,42.10
2022-08-03T17:24:23.706Z,41.80
2022-08-03T17:26:56.048Z,41.50
2022-08-03T17:29:26.146Z,41.20
2022-08-03T17:31:57.474Z,40.90
2022-08-03T17:34:26.259Z,40.60
2022-08-03T17:37:17.757Z,40.30
2022-08-03T17:39:59.893Z,40.00
2022-08-03T17:42:30.094Z,39.80
2022-08-03T17:45:02.162Z,39.60
2022-08-03T17:47:42.229Z,39.50
2022-08-03T17:50:24.805Z,39.50
2022-08-03T17:53:07.020Z,39.40
2022-08-03T17:55:56.332Z,39.70
2022-08-03T17:59:11.935Z,39.60
2022-08-03T18:02:30.745Z,39.70
2022-08-03T18:05:16.421Z,39.80
2022-08-03T18:08:01.660Z,39.80
2022-08-03T18:10:36.353Z,39.70
2022-08-03T18:13:30.135Z,39.60
2022-08-03T18:16:04.534Z,39.30
2022-08-03T18:18:39.168Z,39.20
2022-08-03T18:21:17.141Z,39.20
2022-08-03T18:23:50.284Z,39.10
2022-08-03T18:26:19.671Z,38.90
2022-08-03T18:28:53.404Z,38.70
2022-08-03T18:31:59.719Z,38.60
2022-08-03T18:34:16.386Z,38.50
2022-08-03T18:37:00.486Z,38.50
2022-08-03T18:39:32.692Z,38.50
2022-08-03T18:41:59.756Z,38.50
2022-08-03T18:44:45.638Z,39.90
2022-08-03T18:47:50.939Z,38.60
2022-08-03T18:50:50.180Z,37.10
2022-08-03T18:54:02.143Z,38.60
2022-08-03T18:56:51.687Z,38.60
2022-08-03T18:59:52.595Z,38.50
2022-08-03T19:02:31.404Z,38.40
2022-08-03T19:05:07.708Z,38.30
2022-08-03T19:07:36.892Z,38.10
2022-08-03T19:10:10.404Z,37.90
2022-08-03T19:12:52.937Z,37.60
2022-08-03T19:15:36.493Z,37.40
2022-08-03T19:18:11.983Z,37.00
2022-08-03T19:20:46.830Z,36.60
2022-08-03T19:23:15.721Z,36.20
2022-08-03T19:25:43.825Z,35.80
2022-08-03T19:28:10.877Z,35.50
2022-08-03T19:30:40.376Z,35.10
2022-08-03T19:33:14.590Z,34.80
2022-08-03T19:35:46.952Z,34.40
2022-08-03T19:38:28.360Z,34.00
2022-08-03T19:41:03.640Z,33.50
2022-08-03T19:43:52.914Z,33.10
2022-08-03T19:46:22.609Z,32.80
2022-08-03T19:49:14.538Z,32.50
2022-08-03T19:52:02.100Z,32.10
2022-08-03T19:54:53.557Z,31.80
2022-08-03T19:57:25.573Z,31.50
2022-08-03T19:59:56.778Z,31.30
2022-08-03T20:02:27.103Z,31.10
2022-08-03T20:04:57.165Z,30.80
2022-08-03T20:07:32.291Z,30.70
2022-08-03T20:10:02.440Z,30.50
2022-08-03T20:12:33.168Z,30.40
2022-08-03T20:15:04.650Z,30.30
2022-08-03T20:17:55.903Z,30.10
2022-08-03T20:20:24.094Z,31.60
2022-08-03T20:22:57.511Z,29.80
2022-08-03T20:28:51.076Z,29.60
2022-08-03T20:31:23.786Z,29.50
2022-08-03T20:33:57.649Z,29.30
2022-08-03T20:36:24.860Z,29.30
2022-08-03T20:38:57.643Z,29.70
2022-08-03T20:41:25.374Z,29.10
2022-08-03T20:43:52.343Z,29.00
2022-08-03T20:46:30.905Z,28.90
2022-08-03T20:49:01.603Z,28.80
2022-08-03T20:51:50.351Z,28.30
2022-08-03T20:54:30.890Z,28.70
2022-08-03T20:57:04.239Z,30.30
2022-08-03T20:59:46.761Z,28.50
2022-08-03T21:02:19.325Z,28.50
2022-08-03T21:04:55.729Z,28.40
2022-08-03T21:08:04.139Z,28.30
2022-08-03T21:10:16.660Z,28.20
2022-08-03T21:13:13.903Z,29.70
2022-08-03T21:13:23.111Z,28.20
2022-08-03T21:16:12.960Z,28.10
2022-08-03T21:18:50.518Z,28.10
2022-08-03T21:21:22.298Z,27.90
2022-08-03T21:23:53.147Z,27.90
2022-08-03T21:26:26.680Z,27.80
2022-08-03T21:28:56.594Z,27.80
2022-08-03T21:31:26.513Z,27.70
2022-08-03T21:34:01.302Z,29.60
2022-08-03T21:36:33.140Z,27.60
2022-08-03T21:39:01.371Z,28.90
2022-08-03T21:41:32.049Z,27.50
2022-08-03T21:44:01.314Z,27.40
2022-08-03T21:46:35.456Z,29.20
2022-08-03T21:50:05.660Z,27.30
2022-08-03T21:51:59.554Z,27.20
2022-08-03T21:54:37.059Z,27.10
2022-08-03T21:57:13.031Z,27.00
2022-08-03T22:00:00.274Z,27.00
2022-08-03T22:02:32.103Z,26.90
2022-08-03T22:04:59.625Z,26.80
2022-08-03T22:07:29.460Z,26.80
2022-08-03T22:09:59.719Z,26.70
2022-08-03T22:12:30.478Z,26.70
2022-08-03T22:15:01.994Z,26.60
2022-08-03T22:17:55.541Z,26.60
2022-08-03T22:20:23.339Z,26.50
2022-08-03T22:22:59.873Z,26.50
2022-08-03T22:25:34.309Z,26.40
2022-08-03T22:28:08.856Z,26.30
2022-08-03T22:30:37.825Z,26.30
2022-08-03T22:33:10.869Z,26.20
2022-08-03T22:35:47.787Z,28.50
2022-08-03T22:38:18.449Z,26.10
2022-08-03T22:40:49.815Z,27.60
2022-08-03T22:43:17.268Z,26.00
2022-08-03T22:46:09.319Z,26.00
2022-08-03T22:48:41.312Z,25.90
2022-08-03T22:51:09.496Z,25.90
2022-08-03T22:53:36.662Z,26.30
2022-08-03T22:56:03.945Z,27.80
2022-08-03T22:58:30.850Z,25.80
2022-08-03T23:01:26.263Z,25.70
2022-08-03T23:04:02.283Z,26.20
2022-08-03T23:06:37.868Z,27.20
2022-08-03T23:09:15.319Z,25.60
2022-08-03T23:11:45.570Z,25.60
2022-08-03T23:14:18.373Z,27.00
2022-08-03T23:16:47.440Z,25.50
2022-08-03T23:19:25.663Z,25.50
2022-08-03T23:22:02.381Z,25.50
2022-08-03T23:24:34.526Z,25.40
2022-08-03T23:27:07.626Z,25.40
2022-08-03T23:29:36.955Z,26.10
2022-08-03T23:32:06.076Z,25.30
2022-08-03T23:34:52.546Z,25.20
2022-08-03T23:37:20.590Z,25.20
2022-08-03T23:39:49.123Z,25.70
2022-08-03T23:42:19.559Z,25.70
2022-08-03T23:44:53.420Z,27.40
2022-08-03T23:47:20.594Z,25.60
2022-08-03T23:49:47.696Z,27.20
2022-08-03T23:52:34.368Z,25.00
2022-08-03T23:55:26.107Z,25.30
2022-08-03T23:58:34.708Z,25.00
