createdAt,value
2018-07-06T00:00:18.253Z,0.00
2018-07-06T00:01:18.249Z,0.00
2018-07-06T00:02:18.246Z,0.00
2018-07-06T00:03:18.245Z,0.00
2018-07-06T00:04:18.259Z,0.00
2018-07-06T00:05:18.241Z,0.00
2018-07-06T00:06:18.233Z,0.00
2018-07-06T00:07:18.227Z,0.00
2018-07-06T00:08:18.228Z,0.00
2018-07-06T00:09:18.224Z,0.00
2018-07-06T00:10:18.237Z,0.00
2018-07-06T00:11:18.215Z,0.00
2018-07-06T00:12:18.224Z,0.00
2018-07-06T00:13:18.219Z,0.00
2018-07-06T00:14:18.210Z,0.00
2018-07-06T00:15:18.206Z,0.00
2018-07-06T00:16:18.224Z,0.00
2018-07-06T00:17:18.197Z,0.00
2018-07-06T00:18:18.205Z,0.00
2018-07-06T00:19:18.192Z,0.00
2018-07-06T00:20:18.194Z,0.00
2018-07-06T00:21:18.201Z,0.00
2018-07-06T00:22:18.185Z,0.00
2018-07-06T00:23:18.182Z,0.00
2018-07-06T00:24:18.178Z,0.00
2018-07-06T00:25:18.178Z,0.00
2018-07-06T00:26:18.173Z,0.00
2018-07-06T00:27:18.168Z,0.00
2018-07-06T00:28:18.161Z,0.00
2018-07-06T00:29:18.163Z,0.00
2018-07-06T00:30:18.159Z,0.00
2018-07-06T00:31:18.169Z,0.00
2018-07-06T00:32:18.158Z,0.00
2018-07-06T00:33:18.151Z,0.00
2018-07-06T00:34:18.150Z,0.00
2018-07-06T00:35:18.145Z,0.00
2018-07-06T00:36:18.144Z,0.00
2018-07-06T00:37:18.139Z,0.00
2018-07-06T00:38:18.132Z,0.00
2018-07-06T00:39:18.140Z,0.00
2018-07-06T00:40:18.148Z,0.00
2018-07-06T00:41:18.126Z,0.00
2018-07-06T00:42:18.129Z,0.00
2018-07-06T00:43:18.139Z,0.00
2018-07-06T00:44:18.120Z,0.00
2018-07-06T00:45:18.116Z,0.00
2018-07-06T00:46:18.113Z,0.00
2018-07-06T00:47:18.112Z,0.00
2018-07-06T00:48:18.112Z,0.00
2018-07-06T00:49:18.096Z,0.00
2018-07-06T00:50:18.099Z,0.00
2018-07-06T00:51:18.093Z,0.00
2018-07-06T00:52:18.096Z,0.00
2018-07-06T00:53:18.095Z,0.00
2018-07-06T00:54:18.084Z,0.00
2018-07-06T00:55:18.090Z,0.00
2018-07-06T00:56:18.083Z,0.00
2018-07-06T00:57:18.079Z,0.00
2018-07-06T00:58:18.078Z,0.00
2018-07-06T00:59:18.077Z,0.00
2018-07-06T01:00:18.071Z,0.00
2018-07-06T01:01:18.068Z,0.00
2018-07-06T01:02:18.071Z,0.00
2018-07-06T01:03:18.064Z,0.00
2018-07-06T01:04:18.052Z,0.00
2018-07-06T01:05:18.089Z,0.00
2018-07-06T01:06:18.056Z,0.00
2018-07-06T01:07:18.052Z,0.00
2018-07-06T01:08:18.054Z,0.00
2018-07-06T01:09:18.044Z,0.00
2018-07-06T01:10:18.042Z,0.00
2018-07-06T01:11:18.042Z,0.00
2018-07-06T01:12:18.028Z,0.00
2018-07-06T01:13:18.030Z,0.00
2018-07-06T01:14:18.020Z,0.00
2018-07-06T01:15:18.025Z,0.00
2018-07-06T01:16:18.025Z,0.00
2018-07-06T01:17:18.022Z,0.00
2018-07-06T01:18:18.019Z,0.00
2018-07-06T01:19:18.016Z,0.00
2018-07-06T01:20:18.015Z,0.00
2018-07-06T01:21:18.009Z,0.00
2018-07-06T01:22:18.018Z,0.00
2018-07-06T01:23:18.006Z,0.00
2018-07-06T01:24:17.999Z,0.00
2018-07-06T01:25:18.010Z,0.00
2018-07-06T01:26:18.041Z,0.00
2018-07-06T01:27:17.990Z,0.00
2018-07-06T01:28:17.996Z,0.00
2018-07-06T01:29:17.985Z,0.00
2018-07-06T01:30:17.984Z,0.00
2018-07-06T01:31:18.001Z,0.00
2018-07-06T02:05:10.261Z,0.00
2018-07-06T02:06:10.223Z,0.00
2018-07-06T02:08:03.152Z,0.00
2018-07-06T02:09:03.128Z,0.00
2018-07-06T02:10:56.227Z,0.00
2018-07-06T02:11:56.258Z,0.00
2018-07-06T02:13:49.158Z,0.00
2018-07-06T02:14:49.137Z,0.00
2018-07-06T02:16:42.044Z,0.00
2018-07-06T02:17:42.030Z,0.00
2018-07-06T02:19:34.969Z,0.00
2018-07-06T02:20:34.950Z,0.00
2018-07-06T02:22:27.909Z,0.00
2018-07-06T02:23:27.885Z,0.00
2018-07-06T02:25:20.843Z,0.00
2018-07-06T02:26:20.831Z,0.00
2018-07-06T02:28:13.857Z,0.00
2018-07-06T02:29:13.836Z,0.00
2018-07-06T02:31:06.815Z,0.00
2018-07-06T02:32:06.800Z,0.00
2018-07-06T02:33:59.741Z,0.00
2018-07-06T02:34:59.709Z,0.00
2018-07-06T02:36:52.618Z,0.00
2018-07-06T02:37:52.589Z,0.00
2018-07-06T02:39:45.504Z,0.00
2018-07-06T02:40:45.479Z,0.00
2018-07-06T02:42:38.446Z,0.00
2018-07-06T02:43:38.412Z,0.00
2018-07-06T02:45:31.317Z,0.00
2018-07-06T02:46:31.309Z,0.00
2018-07-06T02:48:24.285Z,0.00
2018-07-06T02:49:24.260Z,0.00
2018-07-06T02:50:24.261Z,0.00
2018-07-06T02:51:24.254Z,0.00
2018-07-06T02:52:24.252Z,0.00
2018-07-06T02:53:24.249Z,0.00
2018-07-06T02:54:24.247Z,0.00
2018-07-06T02:55:24.244Z,0.00
2018-07-06T02:56:24.241Z,0.00
2018-07-06T02:57:24.242Z,0.00
2018-07-06T02:58:24.234Z,0.00
2018-07-06T02:59:24.236Z,0.00
2018-07-06T03:00:24.229Z,0.00
2018-07-06T03:01:24.227Z,0.00
2018-07-06T03:02:24.224Z,0.00
2018-07-06T03:03:24.223Z,0.00
2018-07-06T03:04:24.219Z,0.00
2018-07-06T03:05:24.216Z,0.00
2018-07-06T03:06:24.212Z,0.00
2018-07-06T03:07:24.210Z,0.00
2018-07-06T03:08:24.201Z,0.00
2018-07-06T03:09:24.208Z,0.00
2018-07-06T03:10:24.206Z,0.00
2018-07-06T03:11:24.201Z,0.00
2018-07-06T03:12:24.198Z,0.00
2018-07-06T03:13:24.193Z,0.00
2018-07-06T03:14:24.202Z,0.00
2018-07-06T03:15:24.188Z,0.00
2018-07-06T03:16:24.186Z,0.00
2018-07-06T03:17:24.187Z,0.00
2018-07-06T03:18:24.181Z,0.00
2018-07-06T03:19:24.179Z,0.00
2018-07-06T03:20:24.176Z,0.00
2018-07-06T03:21:24.182Z,0.00
2018-07-06T03:22:24.166Z,0.00
2018-07-06T03:23:24.165Z,0.00
2018-07-06T03:24:24.161Z,0.00
2018-07-06T03:25:24.158Z,0.00
2018-07-06T03:26:24.157Z,0.00
2018-07-06T03:27:24.155Z,0.00
2018-07-06T03:28:24.319Z,0.00
2018-07-06T03:29:24.149Z,5.63
2018-07-06T03:30:24.148Z,5.63
2018-07-06T03:31:24.145Z,5.63
2018-07-06T03:32:24.147Z,5.63
2018-07-06T03:33:24.140Z,5.63
2018-07-06T03:34:24.137Z,5.63
2018-07-06T03:35:24.132Z,5.63
2018-07-06T03:36:24.133Z,5.63
2018-07-06T03:37:24.124Z,5.63
2018-07-06T03:38:24.125Z,5.63
2018-07-06T03:39:24.119Z,5.63
2018-07-06T03:40:24.117Z,11.25
2018-07-06T03:41:24.117Z,11.25
2018-07-06T03:42:24.117Z,11.25
2018-07-06T03:43:24.112Z,11.25
2018-07-06T03:44:24.111Z,11.25
2018-07-06T03:45:24.105Z,11.25
2018-07-06T03:46:24.099Z,11.25
2018-07-06T03:47:24.103Z,11.25
2018-07-06T03:48:24.085Z,11.25
2018-07-06T03:49:24.101Z,11.25
2018-07-06T03:50:24.093Z,16.88
2018-07-06T03:51:24.092Z,16.88
2018-07-06T03:52:24.086Z,11.25
2018-07-06T03:53:24.089Z,16.88
2018-07-06T03:54:24.081Z,16.88
2018-07-06T03:55:24.089Z,16.88
2018-07-06T03:56:24.076Z,16.88
2018-07-06T03:57:24.073Z,22.50
2018-07-06T03:58:24.082Z,16.88
2018-07-06T03:59:24.068Z,22.50
2018-07-06T04:00:24.065Z,22.50
2018-07-06T04:01:24.063Z,28.13
2018-07-06T04:02:24.063Z,28.13
2018-07-06T04:03:24.061Z,28.13
2018-07-06T04:04:24.055Z,33.75
2018-07-06T04:05:24.046Z,33.75
2018-07-06T04:06:24.050Z,45.00
2018-07-06T04:07:24.044Z,50.63
2018-07-06T04:08:24.043Z,50.63
2018-07-06T04:09:24.085Z,56.25
2018-07-06T04:10:24.088Z,61.88
2018-07-06T04:11:24.087Z,61.88
2018-07-06T04:12:24.092Z,61.88
2018-07-06T04:13:24.090Z,61.88
2018-07-06T04:14:24.088Z,61.88
2018-07-06T04:15:24.088Z,61.88
2018-07-06T04:16:24.089Z,67.50
2018-07-06T04:17:24.032Z,67.50
2018-07-06T04:18:24.042Z,67.50
2018-07-06T04:19:24.040Z,67.50
2018-07-06T04:20:24.056Z,67.50
2018-07-06T04:21:24.054Z,67.50
2018-07-06T04:22:24.068Z,61.88
2018-07-06T04:23:24.075Z,67.50
2018-07-06T04:24:24.008Z,61.88
2018-07-06T04:25:24.009Z,61.88
2018-07-06T04:26:24.046Z,67.50
2018-07-06T04:27:24.010Z,50.63
2018-07-06T04:28:24.008Z,67.50
2018-07-06T04:29:24.007Z,61.88
2018-07-06T04:30:24.012Z,61.88
2018-07-06T04:31:24.012Z,61.88
2018-07-06T04:32:24.104Z,73.13
2018-07-06T04:33:23.986Z,73.13
2018-07-06T04:34:23.979Z,78.75
2018-07-06T04:35:23.989Z,78.75
2018-07-06T04:36:23.994Z,90.00
2018-07-06T04:37:23.991Z,90.00
2018-07-06T04:38:23.990Z,90.00
2018-07-06T04:39:23.990Z,84.38
2018-07-06T04:40:23.975Z,95.63
2018-07-06T04:41:23.981Z,95.63
2018-07-06T04:42:23.991Z,95.63
2018-07-06T04:43:23.994Z,101.25
2018-07-06T04:44:23.996Z,101.25
2018-07-06T04:45:23.995Z,106.88
2018-07-06T04:46:23.998Z,112.50
2018-07-06T04:47:24.004Z,112.50
2018-07-06T04:48:23.945Z,112.50
2018-07-06T04:49:23.946Z,118.13
2018-07-06T04:50:23.941Z,129.38
2018-07-06T04:51:23.933Z,129.38
2018-07-06T04:52:23.951Z,129.38
2018-07-06T04:53:23.998Z,140.63
2018-07-06T04:54:23.922Z,135.00
2018-07-06T04:55:23.927Z,135.00
2018-07-06T04:56:23.923Z,123.75
2018-07-06T04:57:23.926Z,129.38
2018-07-06T04:58:23.920Z,118.13
2018-07-06T04:59:23.918Z,129.38
2018-07-06T05:00:23.916Z,123.75
2018-07-06T05:01:23.915Z,123.75
2018-07-06T05:02:23.903Z,129.38
2018-07-06T05:03:23.908Z,129.38
2018-07-06T05:04:23.910Z,135.00
2018-07-06T05:05:23.907Z,151.88
2018-07-06T05:06:23.904Z,151.88
2018-07-06T05:07:23.902Z,151.88
2018-07-06T05:08:23.902Z,146.25
2018-07-06T05:09:23.917Z,146.25
2018-07-06T05:10:23.901Z,168.75
2018-07-06T05:11:23.892Z,163.13
2018-07-06T05:12:23.892Z,157.50
2018-07-06T05:13:23.891Z,168.75
2018-07-06T05:14:23.886Z,168.75
2018-07-06T05:15:23.883Z,140.63
2018-07-06T05:16:23.882Z,140.63
2018-07-06T05:17:23.881Z,135.00
2018-07-06T05:18:23.875Z,168.75
2018-07-06T05:19:23.876Z,185.63
2018-07-06T05:20:23.877Z,168.75
2018-07-06T05:21:23.941Z,163.13
2018-07-06T05:22:23.872Z,151.88
2018-07-06T05:23:23.867Z,157.50
2018-07-06T05:24:23.867Z,151.88
2018-07-06T05:25:23.863Z,146.25
2018-07-06T05:26:23.864Z,157.50
2018-07-06T05:27:23.859Z,157.50
2018-07-06T05:28:23.848Z,157.50
2018-07-06T05:29:23.860Z,157.50
2018-07-06T05:30:23.874Z,185.63
2018-07-06T05:31:23.850Z,196.88
2018-07-06T05:32:23.857Z,196.88
2018-07-06T05:33:23.845Z,191.25
2018-07-06T05:34:23.840Z,213.75
2018-07-06T05:35:23.840Z,230.63
2018-07-06T05:36:23.851Z,236.25
2018-07-06T05:37:23.835Z,230.63
2018-07-06T05:38:23.875Z,225.00
2018-07-06T05:39:23.880Z,230.63
2018-07-06T05:40:23.879Z,230.63
2018-07-06T05:41:23.879Z,230.63
2018-07-06T05:42:23.870Z,236.25
2018-07-06T05:43:23.880Z,253.13
2018-07-06T05:44:23.891Z,270.00
2018-07-06T05:45:23.821Z,270.00
2018-07-06T05:46:23.890Z,281.25
2018-07-06T05:47:23.818Z,303.75
2018-07-06T05:48:23.807Z,309.38
2018-07-06T05:49:23.816Z,360.00
2018-07-06T05:50:23.811Z,405.00
2018-07-06T05:51:23.812Z,438.75
2018-07-06T05:52:23.808Z,438.75
2018-07-06T05:53:23.799Z,455.63
2018-07-06T05:54:23.801Z,444.38
2018-07-06T05:55:23.798Z,427.50
2018-07-06T05:56:23.819Z,376.88
2018-07-06T05:57:23.796Z,410.63
2018-07-06T05:58:23.794Z,399.38
2018-07-06T05:59:23.789Z,365.63
2018-07-06T06:00:23.789Z,360.00
2018-07-06T06:01:23.787Z,365.63
2018-07-06T06:02:23.786Z,331.88
2018-07-06T06:03:23.781Z,315.00
2018-07-06T06:04:23.780Z,298.13
2018-07-06T06:05:23.781Z,320.63
2018-07-06T06:06:23.779Z,320.63
2018-07-06T06:07:23.776Z,281.25
2018-07-06T06:08:23.774Z,326.25
2018-07-06T06:09:23.772Z,315.00
2018-07-06T06:10:23.772Z,303.75
2018-07-06T06:11:23.767Z,298.13
2018-07-06T06:12:23.769Z,286.88
2018-07-06T06:13:23.765Z,275.63
2018-07-06T06:14:23.766Z,264.38
2018-07-06T06:15:23.762Z,264.38
2018-07-06T06:16:23.758Z,270.00
2018-07-06T06:17:23.757Z,270.00
2018-07-06T06:18:23.764Z,258.75
2018-07-06T06:19:23.768Z,247.50
2018-07-06T06:20:23.752Z,258.75
2018-07-06T06:21:23.751Z,275.63
2018-07-06T06:22:23.813Z,298.13
2018-07-06T06:23:23.753Z,320.63
2018-07-06T06:24:23.746Z,337.50
2018-07-06T06:25:23.745Z,343.13
2018-07-06T06:26:23.741Z,348.75
2018-07-06T06:27:23.735Z,360.00
2018-07-06T06:28:23.739Z,388.13
2018-07-06T06:29:23.735Z,393.75
2018-07-06T06:30:23.732Z,393.75
2018-07-06T06:31:23.724Z,376.88
2018-07-06T06:32:23.729Z,365.63
2018-07-06T06:33:23.831Z,348.75
2018-07-06T06:34:23.726Z,348.75
2018-07-06T06:35:23.720Z,354.38
2018-07-06T06:36:23.721Z,376.88
2018-07-06T06:37:23.721Z,371.25
2018-07-06T06:38:23.720Z,405.00
2018-07-06T06:39:23.722Z,421.88
2018-07-06T06:40:23.715Z,433.13
2018-07-06T06:41:23.713Z,450.00
2018-07-06T06:42:23.713Z,421.88
2018-07-06T06:43:23.710Z,433.13
2018-07-06T06:44:23.716Z,410.63
2018-07-06T06:45:23.707Z,393.75
2018-07-06T06:46:23.705Z,438.75
2018-07-06T06:47:23.708Z,438.75
2018-07-06T06:48:23.703Z,410.63
2018-07-06T06:49:23.702Z,393.75
2018-07-06T06:50:23.696Z,315.00
2018-07-06T06:51:23.694Z,275.63
2018-07-06T06:52:23.697Z,247.50
2018-07-06T06:53:23.697Z,258.75
2018-07-06T06:54:23.689Z,286.88
2018-07-06T06:55:23.688Z,281.25
2018-07-06T06:56:23.686Z,264.38
2018-07-06T06:57:23.684Z,298.13
2018-07-06T06:58:23.699Z,303.75
2018-07-06T06:59:23.686Z,286.88
2018-07-06T07:00:27.533Z,315.00
2018-07-06T07:01:23.678Z,326.25
2018-07-06T07:02:23.678Z,292.50
2018-07-06T07:03:23.675Z,275.63
2018-07-06T07:04:23.677Z,258.75
2018-07-06T07:05:23.672Z,286.88
2018-07-06T07:06:23.671Z,275.63
2018-07-06T07:07:23.707Z,286.88
2018-07-06T07:08:23.667Z,286.88
2018-07-06T07:09:23.670Z,286.88
2018-07-06T07:10:23.663Z,275.63
2018-07-06T07:11:23.667Z,270.00
2018-07-06T07:12:23.655Z,264.38
2018-07-06T07:13:23.659Z,253.13
2018-07-06T07:14:23.670Z,281.25
2018-07-06T07:15:23.653Z,264.38
2018-07-06T07:16:23.646Z,253.13
2018-07-06T07:17:23.652Z,270.00
2018-07-06T07:18:23.647Z,286.88
2018-07-06T07:19:23.644Z,309.38
2018-07-06T07:20:23.645Z,343.13
2018-07-06T07:21:23.642Z,343.13
2018-07-06T07:22:23.640Z,337.50
2018-07-06T07:23:23.643Z,354.38
2018-07-06T07:24:23.642Z,382.50
2018-07-06T07:25:23.636Z,405.00
2018-07-06T07:26:23.645Z,365.63
2018-07-06T07:27:23.633Z,371.25
2018-07-06T07:28:23.634Z,376.88
2018-07-06T07:29:23.629Z,376.88
2018-07-06T07:30:23.631Z,382.50
2018-07-06T07:31:23.626Z,360.00
2018-07-06T07:32:23.622Z,343.13
2018-07-06T07:33:23.622Z,320.63
2018-07-06T07:34:23.615Z,275.63
2018-07-06T07:35:23.617Z,303.75
2018-07-06T07:36:23.618Z,331.88
2018-07-06T07:37:23.613Z,337.50
2018-07-06T07:38:23.617Z,343.13
2018-07-06T07:39:23.614Z,399.38
2018-07-06T07:40:23.610Z,450.00
2018-07-06T07:41:23.608Z,461.25
2018-07-06T07:42:23.601Z,461.25
2018-07-06T07:43:23.606Z,450.00
2018-07-06T07:44:23.614Z,489.38
2018-07-06T07:45:23.611Z,478.13
2018-07-06T07:46:23.644Z,495.00
2018-07-06T07:47:23.599Z,506.25
2018-07-06T07:48:23.598Z,511.88
2018-07-06T07:49:23.597Z,495.00
2018-07-06T07:50:23.599Z,489.38
2018-07-06T07:51:23.596Z,489.38
2018-07-06T07:52:23.605Z,483.75
2018-07-06T07:53:23.591Z,506.25
2018-07-06T07:54:23.620Z,495.00
2018-07-06T07:55:23.590Z,495.00
2018-07-06T07:56:23.590Z,472.50
2018-07-06T07:57:23.588Z,489.38
2018-07-06T07:58:23.600Z,478.13
2018-07-06T07:59:23.583Z,511.88
2018-07-06T08:00:23.639Z,495.00
2018-07-06T08:01:23.699Z,478.13
2018-07-06T08:02:23.583Z,489.38
2018-07-06T08:03:23.580Z,450.00
2018-07-06T08:04:23.579Z,438.75
2018-07-06T08:05:23.579Z,421.88
2018-07-06T08:06:23.577Z,416.25
2018-07-06T08:07:23.577Z,438.75
2018-07-06T08:08:23.574Z,495.00
2018-07-06T08:09:23.575Z,517.50
2018-07-06T08:10:23.575Z,517.50
2018-07-06T08:11:23.571Z,472.50
2018-07-06T08:12:23.571Z,478.13
2018-07-06T08:13:23.572Z,466.88
2018-07-06T08:14:23.608Z,438.75
2018-07-06T08:15:23.567Z,421.88
2018-07-06T08:16:23.568Z,534.38
2018-07-06T08:17:23.571Z,545.63
2018-07-06T08:18:23.615Z,483.75
2018-07-06T08:19:23.577Z,483.75
2018-07-06T08:20:23.561Z,517.50
2018-07-06T08:21:23.601Z,562.50
2018-07-06T08:22:23.562Z,585.00
2018-07-06T08:23:23.563Z,551.25
2018-07-06T08:24:23.559Z,618.75
2018-07-06T08:25:23.561Z,596.25
2018-07-06T08:26:23.559Z,579.38
2018-07-06T08:27:23.558Z,585.00
2018-07-06T08:28:23.557Z,635.63
2018-07-06T08:29:23.560Z,613.13
2018-07-06T08:30:23.587Z,596.25
2018-07-06T08:31:23.554Z,528.75
2018-07-06T08:32:23.555Z,562.50
2018-07-06T08:33:23.555Z,596.25
2018-07-06T08:34:23.557Z,590.63
2018-07-06T08:35:23.551Z,601.88
2018-07-06T08:36:23.561Z,607.50
2018-07-06T08:37:23.550Z,607.50
2018-07-06T08:38:23.548Z,613.13
2018-07-06T08:39:23.550Z,613.13
2018-07-06T08:40:23.548Z,601.88
2018-07-06T08:41:23.549Z,601.88
2018-07-06T08:42:23.550Z,607.50
2018-07-06T08:43:23.549Z,613.13
2018-07-06T08:44:23.548Z,624.38
2018-07-06T08:45:23.545Z,624.38
2018-07-06T08:46:23.547Z,646.88
2018-07-06T08:47:23.545Z,652.50
2018-07-06T08:48:23.546Z,652.50
2018-07-06T08:49:23.546Z,641.25
2018-07-06T08:50:23.571Z,669.38
2018-07-06T08:51:23.544Z,714.38
2018-07-06T08:52:23.544Z,748.13
2018-07-06T08:53:23.544Z,798.75
2018-07-06T08:54:23.546Z,832.50
2018-07-06T08:55:23.546Z,905.63
2018-07-06T08:56:23.544Z,967.50
2018-07-06T08:57:23.543Z,1018.13
2018-07-06T08:58:23.639Z,1040.63
2018-07-06T08:59:23.543Z,1040.63
2018-07-06T09:00:23.541Z,1085.63
2018-07-06T09:01:23.541Z,1085.63
2018-07-06T09:02:23.542Z,1141.88
2018-07-06T09:03:23.544Z,1147.50
2018-07-06T09:04:23.735Z,1147.50
2018-07-06T09:05:23.551Z,1170.00
2018-07-06T09:06:23.548Z,1136.25
2018-07-06T09:07:23.548Z,1136.25
2018-07-06T09:08:23.549Z,1046.25
2018-07-06T09:09:23.612Z,1108.13
2018-07-06T09:10:23.634Z,1074.38
2018-07-06T09:11:23.675Z,933.75
2018-07-06T09:12:23.632Z,894.38
2018-07-06T09:13:23.579Z,843.75
2018-07-06T09:14:23.602Z,781.88
2018-07-06T09:15:23.561Z,753.75
2018-07-06T09:16:23.659Z,804.38
2018-07-06T09:17:23.747Z,866.25
2018-07-06T09:18:23.565Z,838.13
2018-07-06T09:19:23.805Z,877.50
2018-07-06T09:20:23.565Z,826.88
2018-07-06T09:21:23.563Z,1085.63
2018-07-06T09:22:23.565Z,1198.13
2018-07-06T09:23:23.568Z,1434.38
2018-07-06T09:24:23.599Z,1361.25
2018-07-06T09:25:23.650Z,1417.50
2018-07-06T09:26:23.639Z,1293.75
2018-07-06T09:27:23.573Z,1338.75
2018-07-06T09:28:23.572Z,1344.38
2018-07-06T09:29:23.575Z,1423.13
2018-07-06T09:30:23.575Z,1316.25
2018-07-06T09:31:23.581Z,1282.50
2018-07-06T09:32:23.580Z,1378.13
2018-07-06T09:33:23.588Z,1580.63
2018-07-06T09:34:23.583Z,1423.13
2018-07-06T09:35:23.583Z,1423.13
2018-07-06T09:36:23.589Z,1411.88
2018-07-06T09:37:23.592Z,1378.13
2018-07-06T09:38:23.592Z,1400.63
2018-07-06T09:39:23.592Z,1338.75
2018-07-06T09:40:23.598Z,1299.38
2018-07-06T09:41:23.601Z,1333.13
2018-07-06T09:42:23.609Z,1271.25
2018-07-06T09:43:23.669Z,1327.50
2018-07-06T09:44:23.611Z,1288.13
2018-07-06T09:45:23.614Z,1260.00
2018-07-06T09:46:23.624Z,1035.00
2018-07-06T09:47:23.620Z,939.38
2018-07-06T09:48:23.620Z,961.88
2018-07-06T09:49:23.622Z,1080.00
2018-07-06T09:50:23.626Z,1181.25
2018-07-06T09:51:23.628Z,1203.75
2018-07-06T09:52:23.635Z,1136.25
2018-07-06T09:53:23.639Z,1198.13
2018-07-06T09:54:23.642Z,1091.25
2018-07-06T09:55:23.643Z,1096.88
2018-07-06T09:56:23.643Z,1091.25
2018-07-06T09:57:23.655Z,1119.38
2018-07-06T09:58:23.670Z,1170.00
2018-07-06T09:59:23.652Z,1147.50
2018-07-06T10:00:23.653Z,1119.38
2018-07-06T10:01:23.659Z,1125.00
2018-07-06T10:02:23.657Z,1096.88
2018-07-06T10:03:23.681Z,1085.63
2018-07-06T10:04:23.720Z,1085.63
2018-07-06T10:05:23.667Z,1091.25
2018-07-06T10:06:23.672Z,1102.50
2018-07-06T10:07:23.673Z,1198.13
2018-07-06T10:08:23.673Z,1220.63
2018-07-06T10:09:23.675Z,1226.25
2018-07-06T10:10:23.703Z,1248.75
2018-07-06T10:11:23.683Z,1271.25
2018-07-06T10:12:23.681Z,1276.88
2018-07-06T10:13:23.691Z,1288.13
2018-07-06T10:14:23.689Z,1271.25
2018-07-06T10:15:23.689Z,1338.75
2018-07-06T10:16:23.699Z,1361.25
2018-07-06T10:17:23.697Z,1378.13
2018-07-06T10:18:23.700Z,1383.75
2018-07-06T10:19:23.708Z,1395.00
2018-07-06T10:20:23.704Z,1440.00
2018-07-06T10:21:23.706Z,1473.75
2018-07-06T10:22:23.705Z,1490.63
2018-07-06T10:23:23.715Z,1507.50
2018-07-06T10:24:23.714Z,1501.88
2018-07-06T10:25:23.717Z,1473.75
2018-07-06T10:26:23.723Z,1434.38
2018-07-06T10:27:23.789Z,1417.50
2018-07-06T10:28:23.729Z,1411.88
2018-07-06T10:29:23.729Z,1366.88
2018-07-06T10:30:23.735Z,1293.75
2018-07-06T10:31:23.734Z,1260.00
2018-07-06T10:32:23.738Z,1147.50
2018-07-06T10:33:23.762Z,1231.88
2018-07-06T10:34:23.753Z,1203.75
2018-07-06T10:35:23.751Z,1220.63
2018-07-06T10:36:23.754Z,1203.75
2018-07-06T10:37:23.757Z,1209.38
2018-07-06T10:38:23.762Z,1260.00
2018-07-06T10:39:23.771Z,1327.50
2018-07-06T10:40:23.757Z,1366.88
2018-07-06T10:41:23.773Z,1366.88
2018-07-06T10:42:23.770Z,1271.25
2018-07-06T10:43:23.773Z,1231.88
2018-07-06T10:44:23.780Z,1181.25
2018-07-06T10:45:23.781Z,1198.13
2018-07-06T10:46:23.781Z,1260.00
2018-07-06T10:47:23.787Z,1108.13
2018-07-06T10:48:23.789Z,1096.88
2018-07-06T10:49:23.794Z,1119.38
2018-07-06T10:50:23.799Z,1136.25
2018-07-06T10:51:23.800Z,1164.38
2018-07-06T10:52:23.801Z,1141.88
2018-07-06T10:53:23.806Z,1136.25
2018-07-06T10:54:23.807Z,1085.63
2018-07-06T10:55:23.811Z,1018.13
2018-07-06T10:56:23.813Z,1029.38
2018-07-06T10:57:23.819Z,1164.38
2018-07-06T10:58:23.822Z,1226.25
2018-07-06T10:59:23.842Z,1136.25
2018-07-06T11:00:23.819Z,1006.88
2018-07-06T11:01:23.836Z,984.38
2018-07-06T11:02:23.817Z,995.63
2018-07-06T11:03:23.823Z,956.25
2018-07-06T11:04:23.831Z,905.63
2018-07-06T11:05:23.835Z,787.50
2018-07-06T11:06:23.838Z,736.88
2018-07-06T11:07:23.845Z,821.25
2018-07-06T11:08:23.842Z,945.00
2018-07-06T11:09:23.842Z,1074.38
2018-07-06T11:10:23.846Z,1141.88
2018-07-06T11:11:23.846Z,1057.50
2018-07-06T11:12:23.841Z,933.75
2018-07-06T11:13:23.884Z,860.63
2018-07-06T11:14:23.853Z,776.25
2018-07-06T11:15:23.852Z,776.25
2018-07-06T11:16:23.853Z,804.38
2018-07-06T11:17:23.855Z,877.50
2018-07-06T11:18:23.860Z,1018.13
2018-07-06T11:19:23.875Z,1198.13
2018-07-06T11:20:23.862Z,1327.50
2018-07-06T11:21:23.860Z,1400.63
2018-07-06T11:22:23.867Z,1479.38
2018-07-06T11:23:23.868Z,1676.25
2018-07-06T11:24:23.867Z,1800.00
2018-07-06T11:25:23.955Z,1603.13
2018-07-06T11:26:23.880Z,1395.00
2018-07-06T11:27:23.882Z,1338.75
2018-07-06T11:28:23.876Z,1248.75
2018-07-06T11:29:23.880Z,1181.25
2018-07-06T11:30:23.882Z,1085.63
2018-07-06T11:31:23.886Z,1057.50
2018-07-06T11:32:23.883Z,1164.38
2018-07-06T11:33:23.893Z,1299.38
2018-07-06T11:34:23.895Z,1327.50
2018-07-06T11:35:23.915Z,995.63
2018-07-06T11:36:23.907Z,720.00
2018-07-06T11:37:23.902Z,590.63
2018-07-06T11:38:23.898Z,511.88
2018-07-06T11:39:23.928Z,472.50
2018-07-06T11:40:23.909Z,461.25
2018-07-06T11:41:23.912Z,478.13
2018-07-06T11:42:23.916Z,450.00
2018-07-06T11:43:23.910Z,421.88
2018-07-06T11:44:23.926Z,376.88
2018-07-06T11:45:23.924Z,343.13
2018-07-06T11:46:23.925Z,331.88
2018-07-06T11:47:23.926Z,337.50
2018-07-06T11:48:23.932Z,303.75
2018-07-06T11:49:23.937Z,303.75
2018-07-06T11:50:24.001Z,292.50
2018-07-06T11:51:23.947Z,315.00
2018-07-06T11:52:23.970Z,371.25
2018-07-06T11:53:23.950Z,416.25
2018-07-06T11:54:23.942Z,455.63
2018-07-06T11:55:23.943Z,466.88
2018-07-06T11:56:23.938Z,483.75
2018-07-06T11:57:23.936Z,540.00
2018-07-06T11:58:23.940Z,607.50
2018-07-06T11:59:23.947Z,630.00
2018-07-06T12:00:23.945Z,624.38
2018-07-06T12:01:23.941Z,630.00
2018-07-06T12:02:23.939Z,663.75
2018-07-06T12:03:23.941Z,686.25
2018-07-06T12:04:24.011Z,703.13
2018-07-06T12:05:23.943Z,675.00
2018-07-06T12:06:23.944Z,630.00
2018-07-06T12:07:23.948Z,562.50
2018-07-06T12:08:23.956Z,495.00
2018-07-06T12:09:23.946Z,416.25
2018-07-06T12:10:23.959Z,393.75
2018-07-06T12:11:23.944Z,472.50
2018-07-06T12:12:23.950Z,748.13
2018-07-06T12:13:23.949Z,939.38
2018-07-06T12:14:23.953Z,1198.13
2018-07-06T12:15:23.953Z,2688.75
2018-07-06T12:16:23.952Z,4246.88
2018-07-06T12:17:23.957Z,2694.38
2018-07-06T12:18:23.946Z,3251.25
2018-07-06T12:19:23.966Z,4938.75
2018-07-06T12:20:23.959Z,4567.50
2018-07-06T12:21:23.994Z,3611.25
2018-07-06T12:22:23.968Z,3594.38
2018-07-06T12:23:24.012Z,3217.50
2018-07-06T12:24:23.977Z,4173.75
2018-07-06T12:25:23.989Z,3706.88
2018-07-06T12:26:23.993Z,3976.88
2018-07-06T12:27:23.999Z,4078.13
2018-07-06T12:28:24.007Z,4275.00
2018-07-06T12:29:24.023Z,3898.13
2018-07-06T12:30:24.021Z,3335.63
2018-07-06T12:31:24.028Z,2919.38
2018-07-06T12:32:24.038Z,1811.25
2018-07-06T12:33:24.049Z,2458.13
2018-07-06T12:34:24.056Z,1715.63
2018-07-06T12:35:24.063Z,1771.88
2018-07-06T12:36:24.075Z,2739.38
2018-07-06T12:37:24.084Z,2283.75
2018-07-06T12:38:24.090Z,1918.13
2018-07-06T12:39:24.095Z,1563.75
2018-07-06T12:40:24.096Z,2379.38
2018-07-06T12:41:24.113Z,2385.00
2018-07-06T12:42:24.121Z,1822.50
2018-07-06T12:43:24.130Z,1957.50
2018-07-06T12:44:24.135Z,1974.38
2018-07-06T12:45:24.145Z,2013.75
2018-07-06T12:46:24.149Z,1946.25
2018-07-06T12:47:24.158Z,1901.25
2018-07-06T12:48:24.162Z,1867.50
2018-07-06T12:49:24.172Z,1878.75
2018-07-06T12:50:24.182Z,1912.50
2018-07-06T12:51:24.186Z,1845.00
2018-07-06T12:52:24.191Z,1822.50
2018-07-06T12:53:24.200Z,1811.25
2018-07-06T12:54:24.206Z,1783.13
2018-07-06T12:55:24.214Z,1743.75
2018-07-06T12:56:24.224Z,1681.88
2018-07-06T12:57:24.227Z,1620.00
2018-07-06T12:58:24.299Z,1530.00
2018-07-06T12:59:24.240Z,1479.38
2018-07-06T13:00:24.246Z,1428.75
2018-07-06T13:01:24.250Z,1372.50
2018-07-06T13:02:24.255Z,1338.75
2018-07-06T13:03:24.264Z,1344.38
2018-07-06T13:04:24.283Z,1327.50
2018-07-06T13:05:24.281Z,1282.50
2018-07-06T13:06:24.288Z,1355.63
2018-07-06T13:07:24.290Z,1383.75
2018-07-06T13:08:24.298Z,1389.38
2018-07-06T13:09:24.303Z,1389.38
2018-07-06T13:10:24.370Z,1389.38
2018-07-06T13:11:24.312Z,1372.50
2018-07-06T13:12:24.318Z,1383.75
2018-07-06T13:13:24.325Z,1378.13
2018-07-06T13:14:24.329Z,1389.38
2018-07-06T13:15:24.332Z,1366.88
2018-07-06T13:16:24.342Z,1338.75
2018-07-06T13:17:24.361Z,1282.50
2018-07-06T13:18:24.351Z,1237.50
2018-07-06T13:19:24.354Z,1231.88
2018-07-06T13:20:24.360Z,1271.25
2018-07-06T13:21:24.366Z,1282.50