createdAt,value
2022-12-02T00:02:04.995Z,94.70
2022-12-02T00:04:33.230Z,94.67
2022-12-02T00:07:00.271Z,89.47
2022-12-02T00:09:29.152Z,95.53
2022-12-02T00:11:56.111Z,88.43
2022-12-02T00:14:25.308Z,94.43
2022-12-02T00:16:52.374Z,98.77
2022-12-02T00:19:19.442Z,98.50
2022-12-02T00:21:49.195Z,84.83
2022-12-02T00:24:16.019Z,107.87
2022-12-02T00:26:42.807Z,85.97
2022-12-02T00:29:09.687Z,100.27
2022-12-02T00:31:36.639Z,97.40
2022-12-02T00:34:04.151Z,101.93
2022-12-02T00:36:31.334Z,94.13
2022-12-02T00:38:58.647Z,104.27
2022-12-02T00:41:25.676Z,92.33
2022-12-02T00:44:10.923Z,86.97
2022-12-02T00:46:38.153Z,94.70
2022-12-02T00:49:06.999Z,90.53
2022-12-02T00:51:34.243Z,87.47
2022-12-02T00:54:01.538Z,104.47
2022-12-02T00:56:28.487Z,92.37
2022-12-02T00:58:55.360Z,88.23
2022-12-02T01:01:22.635Z,100.87
2022-12-02T01:03:49.733Z,95.37
2022-12-02T01:06:16.842Z,93.43
2022-12-02T01:08:44.149Z,96.37
2022-12-02T01:11:11.821Z,86.37
2022-12-02T01:13:38.928Z,91.63
2022-12-02T01:16:06.106Z,100.83
2022-12-02T01:18:33.189Z,95.33
2022-12-02T01:20:59.965Z,95.60
2022-12-02T01:23:26.855Z,97.27
2022-12-02T01:25:53.949Z,96.20
2022-12-02T01:28:21.787Z,107.40
2022-12-02T01:30:49.545Z,99.70
2022-12-02T01:33:16.470Z,100.83
2022-12-02T01:35:43.013Z,90.17
2022-12-02T01:38:09.668Z,91.93
2022-12-02T01:40:36.927Z,92.70
2022-12-02T01:43:03.905Z,94.40
2022-12-02T01:45:31.446Z,87.07
2022-12-02T01:47:59.914Z,93.30
2022-12-02T01:50:27.231Z,98.50
2022-12-02T01:52:58.065Z,100.10
2022-12-02T01:55:26.332Z,88.20
2022-12-02T01:57:53.373Z,99.10
2022-12-02T02:00:20.377Z,91.43
2022-12-02T02:02:47.804Z,85.37
2022-12-02T02:05:18.814Z,97.80
2022-12-02T02:07:48.333Z,94.30
2022-12-02T02:10:15.372Z,95.53
2022-12-02T02:12:42.451Z,100.90
2022-12-02T02:15:10.888Z,96.83
2022-12-02T02:17:38.116Z,87.83
2022-12-02T02:20:09.205Z,86.93
2022-12-02T02:22:40.611Z,90.80
2022-12-02T02:25:10.264Z,88.47
2022-12-02T02:27:37.347Z,89.50
2022-12-02T02:30:05.167Z,97.50
2022-12-02T02:32:32.148Z,91.43
2022-12-02T02:34:59.069Z,96.30
2022-12-02T02:37:26.042Z,100.03
2022-12-02T02:39:53.183Z,90.67
2022-12-02T02:42:20.488Z,88.07
2022-12-02T02:44:47.449Z,91.27
2022-12-02T02:47:14.839Z,85.37
2022-12-02T02:49:41.524Z,94.90
2022-12-02T02:52:08.415Z,99.97
2022-12-02T02:54:35.045Z,85.63
2022-12-02T02:57:01.827Z,89.10
2022-12-02T02:59:29.051Z,102.40
2022-12-02T03:01:55.894Z,88.30
2022-12-02T03:04:24.059Z,92.47
2022-12-02T03:06:52.064Z,91.70
2022-12-02T03:09:22.348Z,88.70
2022-12-02T03:11:51.078Z,92.07
2022-12-02T03:14:18.893Z,90.67
2022-12-02T03:16:46.770Z,85.30
2022-12-02T03:19:14.028Z,84.43
2022-12-02T03:21:41.279Z,85.70
2022-12-02T03:24:09.015Z,87.20
2022-12-02T03:26:36.069Z,76.17
2022-12-02T03:29:04.255Z,81.43
2022-12-02T03:31:32.838Z,92.13
2022-12-02T03:34:00.729Z,82.67
2022-12-02T03:36:28.090Z,75.53
2022-12-02T03:38:55.391Z,74.77
2022-12-02T03:41:22.547Z,73.43
2022-12-02T03:43:49.470Z,80.77
2022-12-02T03:46:16.542Z,78.67
2022-12-02T03:48:43.803Z,70.13
2022-12-02T03:51:12.810Z,68.57
2022-12-02T03:53:39.838Z,70.20
2022-12-02T03:56:08.105Z,66.83
2022-12-02T03:58:37.083Z,69.50
2022-12-02T04:01:04.251Z,71.80
2022-12-02T04:03:33.585Z,68.53
2022-12-02T04:06:00.207Z,69.97
2022-12-02T04:08:27.690Z,71.90
2022-12-02T04:10:54.621Z,70.77
2022-12-02T04:13:23.456Z,66.80
2022-12-02T04:15:50.405Z,63.00
2022-12-02T04:18:17.357Z,65.70
2022-12-02T04:20:44.408Z,60.33
2022-12-02T04:23:14.011Z,67.17
2022-12-02T04:25:41.237Z,63.07
2022-12-02T04:28:08.126Z,63.17
2022-12-02T04:30:35.002Z,62.67
2022-12-02T04:33:01.921Z,67.13
2022-12-02T04:35:28.849Z,62.60
2022-12-02T04:37:55.933Z,59.10
2022-12-02T04:40:24.401Z,62.87
2022-12-02T04:42:51.733Z,63.23
2022-12-02T04:45:18.698Z,58.60
2022-12-02T04:47:45.580Z,61.77
2022-12-02T04:50:12.524Z,60.80
2022-12-02T04:52:39.446Z,60.87
2022-12-02T04:55:06.932Z,52.27
2022-12-02T04:57:33.835Z,56.57
2022-12-02T05:00:01.374Z,58.10
2022-12-02T05:02:28.356Z,58.33
2022-12-02T05:04:55.615Z,60.27
2022-12-02T05:07:22.738Z,59.93
2022-12-02T05:09:49.703Z,67.47
2022-12-02T05:12:16.690Z,54.47
2022-12-02T05:14:43.581Z,55.20
2022-12-02T05:17:10.825Z,65.57
2022-12-02T05:19:37.719Z,54.60
2022-12-02T05:22:04.629Z,52.67
2022-12-02T05:24:31.777Z,53.93
2022-12-02T05:26:58.733Z,58.03
2022-12-02T05:29:25.792Z,55.23
2022-12-02T05:31:52.811Z,49.87
2022-12-02T05:34:20.596Z,53.63
2022-12-02T05:36:47.460Z,52.77
2022-12-02T05:39:14.393Z,64.30
2022-12-02T05:41:41.419Z,53.60
2022-12-02T05:44:19.203Z,52.07
2022-12-02T05:46:46.173Z,50.63
2022-12-02T05:49:18.784Z,51.63
2022-12-02T05:51:49.815Z,55.97
2022-12-02T05:54:19.841Z,50.83
2022-12-02T05:56:47.212Z,50.53
2022-12-02T05:59:16.575Z,53.40
2022-12-02T06:01:46.096Z,47.47
2022-12-02T06:04:15.368Z,50.13
2022-12-02T06:06:42.379Z,46.30
2022-12-02T06:09:14.647Z,48.83
2022-12-02T06:11:41.858Z,50.13
2022-12-02T06:14:14.564Z,54.30
2022-12-02T06:16:43.822Z,52.27
2022-12-02T06:19:22.240Z,46.90
2022-12-02T06:21:49.195Z,50.70
2022-12-02T06:24:19.578Z,51.07
2022-12-02T06:26:46.514Z,48.30
2022-12-02T06:29:16.946Z,50.60
2022-12-02T06:31:44.166Z,54.93
2022-12-02T06:34:26.422Z,49.70
2022-12-02T06:36:53.321Z,55.47
2022-12-02T06:39:22.340Z,54.30
2022-12-02T06:41:49.596Z,51.00
2022-12-02T06:44:38.603Z,52.17
2022-12-02T06:47:38.526Z,54.63
2022-12-02T06:50:24.192Z,52.33
2022-12-02T06:52:51.174Z,51.17
2022-12-02T06:55:30.533Z,55.03
2022-12-02T06:58:02.423Z,64.53
2022-12-02T07:00:29.399Z,53.93
2022-12-02T07:02:56.337Z,53.97
2022-12-02T07:05:23.236Z,56.20
2022-12-02T07:07:51.322Z,51.87
2022-12-02T07:10:20.734Z,51.97
2022-12-02T07:12:48.228Z,57.73
2022-12-02T07:15:26.909Z,58.57
2022-12-02T07:17:57.227Z,60.97
2022-12-02T07:20:31.354Z,55.73
2022-12-02T07:23:00.297Z,57.90
2022-12-02T07:25:38.857Z,62.97
2022-12-02T07:28:29.645Z,54.40
2022-12-02T07:30:58.800Z,53.03
2022-12-02T07:33:25.753Z,55.87
2022-12-02T07:35:52.851Z,63.63
2022-12-02T07:38:36.471Z,51.87
2022-12-02T07:41:06.737Z,54.23
2022-12-02T07:43:34.073Z,63.33
2022-12-02T07:46:01.120Z,60.87
2022-12-02T07:48:28.142Z,56.93
2022-12-02T07:50:55.145Z,55.13
2022-12-02T07:53:22.388Z,57.17
2022-12-02T07:55:49.310Z,64.10
2022-12-02T07:58:16.228Z,52.43
2022-12-02T08:00:43.447Z,55.87
2022-12-02T08:03:10.347Z,55.97
2022-12-02T08:05:37.302Z,56.57
2022-12-02T08:08:04.281Z,61.00
2022-12-02T08:10:31.324Z,53.63
2022-12-02T08:12:58.196Z,60.73
2022-12-02T08:15:25.104Z,50.43
2022-12-02T08:17:52.728Z,57.97
2022-12-02T08:20:19.767Z,54.23
2022-12-02T08:22:46.655Z,61.80
2022-12-02T08:25:13.546Z,55.70
2022-12-02T08:27:44.982Z,49.57
2022-12-02T08:30:14.696Z,64.73
2022-12-02T08:32:41.883Z,63.93
2022-12-02T08:38:49.934Z,54.30
2022-12-02T08:41:17.236Z,57.90
2022-12-02T08:43:44.611Z,59.87
2022-12-02T08:46:12.273Z,63.67
2022-12-02T08:48:39.385Z,57.73
2022-12-02T08:51:06.350Z,53.20
2022-12-02T08:53:33.259Z,55.87
2022-12-02T08:56:01.094Z,63.80
2022-12-02T08:58:28.027Z,68.57
2022-12-02T09:00:54.924Z,56.17
2022-12-02T09:03:21.841Z,57.47
2022-12-02T09:05:48.729Z,59.60
2022-12-02T09:08:15.337Z,61.77
2022-12-02T09:10:42.587Z,62.97
2022-12-02T09:13:09.997Z,62.80
2022-12-02T09:15:37.004Z,57.23
2022-12-02T09:18:04.104Z,64.90
2022-12-02T09:20:30.791Z,56.03
2022-12-02T09:22:57.685Z,52.93
2022-12-02T09:25:24.631Z,72.67
2022-12-02T09:27:51.520Z,69.60
2022-12-02T09:30:19.102Z,61.33
2022-12-02T09:32:46.048Z,65.20
2022-12-02T09:35:12.948Z,62.47
2022-12-02T09:37:39.941Z,68.53
2022-12-02T09:40:08.089Z,70.83
2022-12-02T09:42:35.149Z,67.73
2022-12-02T09:45:02.303Z,63.13
2022-12-02T09:47:30.166Z,57.33
2022-12-02T09:49:57.377Z,62.77
2022-12-02T09:52:26.790Z,68.10
2022-12-02T09:54:55.707Z,65.47
2022-12-02T09:57:27.101Z,65.60
2022-12-02T09:59:54.122Z,60.17
2022-12-02T10:02:26.817Z,58.43
2022-12-02T10:04:55.860Z,73.63
2022-12-02T10:07:22.897Z,60.37
2022-12-02T10:09:49.516Z,65.83
2022-12-02T10:12:16.449Z,71.37
2022-12-02T10:14:48.423Z,67.03
2022-12-02T10:17:17.056Z,64.33
2022-12-02T10:19:44.669Z,65.73
2022-12-02T10:22:33.984Z,62.13
2022-12-02T10:25:01.673Z,64.63
2022-12-02T10:27:31.582Z,66.57
2022-12-02T10:30:15.851Z,69.80
2022-12-02T10:32:42.768Z,87.17
2022-12-02T10:35:10.796Z,90.00
2022-12-02T10:37:38.469Z,65.63
2022-12-02T10:40:13.412Z,81.17
2022-12-02T10:42:40.119Z,72.57
2022-12-02T10:45:17.949Z,76.33
2022-12-02T10:47:45.230Z,81.17
2022-12-02T10:50:22.591Z,70.53
2022-12-02T10:52:52.015Z,80.40
2022-12-02T10:55:20.229Z,77.07
2022-12-02T10:57:47.968Z,80.20
2022-12-02T11:00:17.251Z,75.23
2022-12-02T11:02:47.074Z,79.67
2022-12-02T11:05:19.369Z,79.37
2022-12-02T11:07:54.617Z,91.20
2022-12-02T11:10:24.062Z,91.93
2022-12-02T11:13:22.879Z,77.27
2022-12-02T11:15:50.794Z,92.53
2022-12-02T11:18:51.236Z,86.37
2022-12-02T11:21:36.590Z,93.67
2022-12-02T11:24:37.699Z,92.63
2022-12-02T11:27:17.977Z,87.37
2022-12-02T11:30:23.591Z,88.43
2022-12-02T11:32:50.959Z,82.40
2022-12-02T11:35:19.320Z,81.77
2022-12-02T11:37:47.451Z,79.17
2022-12-02T11:40:57.430Z,84.10
2022-12-02T11:44:18.158Z,79.13
2022-12-02T11:46:48.111Z,85.80
2022-12-02T11:49:41.621Z,88.87
2022-12-02T11:52:20.531Z,81.70
2022-12-02T11:54:56.802Z,89.67
2022-12-02T11:57:28.852Z,85.03
2022-12-02T11:59:56.500Z,84.33
2022-12-02T12:02:25.178Z,94.47
2022-12-02T12:05:01.059Z,90.13
2022-12-02T12:07:45.445Z,80.10
2022-12-02T12:10:27.173Z,78.80
2022-12-02T12:13:19.582Z,82.67
2022-12-02T12:15:55.551Z,90.73
2022-12-02T12:18:36.846Z,95.33
2022-12-02T12:21:04.404Z,89.13
2022-12-02T12:23:34.091Z,97.50
2022-12-02T12:26:01.546Z,93.07
2022-12-02T12:28:29.768Z,96.53
2022-12-02T12:30:57.142Z,101.20
2022-12-02T12:33:24.115Z,91.93
2022-12-02T12:35:53.882Z,91.87
2022-12-02T12:38:24.616Z,103.83
2022-12-02T12:41:00.758Z,92.70
2022-12-02T12:43:27.711Z,82.87
2022-12-02T12:45:54.662Z,84.63
2022-12-02T12:48:21.781Z,82.60
2022-12-02T12:50:48.448Z,80.50
2022-12-02T12:53:15.678Z,95.90
2022-12-02T12:55:55.241Z,95.90
2022-12-02T12:58:26.964Z,91.80
2022-12-02T13:00:55.772Z,86.93
2022-12-02T13:03:24.821Z,82.67
2022-12-02T13:05:51.814Z,89.00
2022-12-02T13:08:19.389Z,80.73
2022-12-02T13:10:46.849Z,91.90
2022-12-02T13:13:15.921Z,74.70
2022-12-02T13:15:43.332Z,84.30
2022-12-02T13:18:10.792Z,82.27
2022-12-02T13:20:37.992Z,84.80
2022-12-02T13:23:05.237Z,90.87
2022-12-02T13:25:36.584Z,107.57
2022-12-02T13:28:03.542Z,99.10
2022-12-02T13:30:30.705Z,103.07
2022-12-02T13:32:57.843Z,98.50
2022-12-02T13:35:26.625Z,92.03
2022-12-02T13:37:53.743Z,112.30
2022-12-02T13:40:20.487Z,105.37
2022-12-02T13:42:49.006Z,85.13
2022-12-02T13:45:15.827Z,96.43
2022-12-02T13:47:43.030Z,95.27
2022-12-02T13:50:10.906Z,98.37
2022-12-02T13:52:38.937Z,97.97
2022-12-02T13:55:06.292Z,90.40
2022-12-02T13:57:33.219Z,96.90
2022-12-02T14:00:00.947Z,78.23
2022-12-02T14:02:27.850Z,93.63
2022-12-02T14:04:54.985Z,92.07
2022-12-02T14:10:40.503Z,80.03
2022-12-02T14:13:15.922Z,89.57
2022-12-02T14:15:49.373Z,92.13
2022-12-02T14:21:05.214Z,85.83
2022-12-02T14:23:35.324Z,107.13
2022-12-02T14:26:03.102Z,116.10
2022-12-02T14:28:33.788Z,99.10
2022-12-02T14:31:03.520Z,98.47
2022-12-02T14:34:02.619Z,101.57
2022-12-02T14:36:17.419Z,94.20
2022-12-02T14:38:44.223Z,89.77
2022-12-02T14:41:11.137Z,94.00
2022-12-02T14:43:38.126Z,100.43
2022-12-02T14:46:05.511Z,98.70
2022-12-02T14:48:32.645Z,102.60
2022-12-02T14:50:59.602Z,99.13
2022-12-02T14:53:26.506Z,95.53
2022-12-02T14:55:53.854Z,99.97
2022-12-02T14:58:21.705Z,101.17
2022-12-02T15:00:48.965Z,85.37
2022-12-02T15:03:16.573Z,121.07
2022-12-02T15:05:43.868Z,114.50
2022-12-02T15:08:10.976Z,108.60
2022-12-02T15:10:41.785Z,103.10
2022-12-02T15:13:09.729Z,98.07
2022-12-02T15:15:39.422Z,84.40
2022-12-02T15:18:07.426Z,85.50
2022-12-02T15:20:36.444Z,80.73
2022-12-02T15:23:04.273Z,73.47
2022-12-02T15:25:31.229Z,80.60
2022-12-02T15:27:58.243Z,76.70
2022-12-02T15:30:25.521Z,70.07
2022-12-02T15:32:52.864Z,72.83
2022-12-02T15:35:20.191Z,75.23
2022-12-02T15:37:47.946Z,74.27
2022-12-02T15:40:16.688Z,82.43
2022-12-02T15:42:56.447Z,81.10
2022-12-02T15:45:24.803Z,76.70
2022-12-02T15:48:04.200Z,85.50
2022-12-02T15:50:31.588Z,78.07
2022-12-02T15:53:03.457Z,83.67
2022-12-02T15:55:34.523Z,71.13
2022-12-02T15:58:05.065Z,88.47
2022-12-02T16:00:32.614Z,88.87
2022-12-02T16:03:00.121Z,77.27
2022-12-02T16:05:32.287Z,77.13
2022-12-02T16:08:00.196Z,68.10
2022-12-02T16:16:14.918Z,80.03
2022-12-02T16:18:42.235Z,81.40
2022-12-02T16:21:09.142Z,76.20
2022-12-02T16:23:36.482Z,85.80
2022-12-02T16:26:03.830Z,85.00
2022-12-02T16:28:31.284Z,88.20
2022-12-02T16:30:58.161Z,90.97
2022-12-02T16:33:25.116Z,86.63
2022-12-02T16:35:52.347Z,83.90
2022-12-02T16:38:19.199Z,85.57
2022-12-02T16:40:46.480Z,92.47
2022-12-02T16:43:13.450Z,102.50
2022-12-02T16:45:40.364Z,97.67
2022-12-02T16:48:08.458Z,95.70
2022-12-02T16:50:35.382Z,107.37
2022-12-02T16:53:02.351Z,90.80
2022-12-02T16:55:29.301Z,88.87
2022-12-02T16:57:57.067Z,99.90
2022-12-02T17:00:24.242Z,100.07
2022-12-02T17:02:51.245Z,101.17
2022-12-02T17:05:18.161Z,82.77
2022-12-02T17:07:45.189Z,91.40
2022-12-02T17:10:12.831Z,101.50
2022-12-02T17:12:39.790Z,131.30
2022-12-02T17:15:09.041Z,122.37
2022-12-02T17:17:46.365Z,95.70
2022-12-02T17:20:14.261Z,92.50
2022-12-02T17:22:42.882Z,105.40
2022-12-02T17:25:10.035Z,116.90
2022-12-02T17:27:36.947Z,110.50
2022-12-02T17:30:04.559Z,108.67
2022-12-02T17:32:32.007Z,104.53
2022-12-02T17:34:58.974Z,113.53
2022-12-02T17:37:25.894Z,112.97
2022-12-02T17:39:52.776Z,118.97
2022-12-02T17:42:20.099Z,118.23
2022-12-02T17:44:47.041Z,115.30
2022-12-02T17:47:13.937Z,117.17
2022-12-02T17:49:41.386Z,125.37
2022-12-02T17:52:23.837Z,127.63
2022-12-02T17:54:51.192Z,122.17
2022-12-02T17:57:21.267Z,126.17
2022-12-02T17:59:48.178Z,119.50
2022-12-02T18:02:16.440Z,112.07
2022-12-02T18:04:43.893Z,125.03
2022-12-02T18:07:12.423Z,114.43
2022-12-02T18:09:39.525Z,124.80
2022-12-02T18:12:07.545Z,132.43
2022-12-02T18:14:34.465Z,134.77
2022-12-02T18:17:01.519Z,140.60
2022-12-02T18:19:28.512Z,114.47
2022-12-02T18:21:55.790Z,125.40
2022-12-02T18:24:24.512Z,115.40
2022-12-02T18:26:51.500Z,114.60
2022-12-02T18:29:18.438Z,116.80
2022-12-02T18:31:45.346Z,124.23
2022-12-02T18:34:12.298Z,122.80
2022-12-02T18:36:39.253Z,113.77
2022-12-02T18:39:06.907Z,125.73
2022-12-02T18:41:33.872Z,150.17
2022-12-02T18:44:00.785Z,128.00
2022-12-02T18:46:27.761Z,148.17
2022-12-02T18:48:54.852Z,118.07
2022-12-02T18:51:21.804Z,115.23
2022-12-02T18:53:48.735Z,125.90
2022-12-02T18:56:22.132Z,128.63
2022-12-02T18:58:52.747Z,133.60
2022-12-02T19:01:19.783Z,126.80
2022-12-02T19:03:46.558Z,131.00
2022-12-02T19:06:14.244Z,146.73
2022-12-02T19:08:41.168Z,135.37
2022-12-02T19:11:08.100Z,138.47
2022-12-02T19:13:35.514Z,131.87
2022-12-02T19:16:02.490Z,116.80
2022-12-02T19:18:29.556Z,165.93
2022-12-02T19:20:56.522Z,138.80
2022-12-02T19:23:23.402Z,135.70
2022-12-02T19:25:50.738Z,146.07
2022-12-02T19:28:18.077Z,143.23
2022-12-02T19:30:45.527Z,138.30
2022-12-02T19:33:12.552Z,139.73
2022-12-02T19:35:39.451Z,157.73
2022-12-02T19:38:10.357Z,153.47
2022-12-02T19:40:45.234Z,137.83
2022-12-02T19:43:12.709Z,139.43
2022-12-02T19:45:39.920Z,137.63
2022-12-02T19:48:07.516Z,122.77
2022-12-02T19:50:34.552Z,124.23
2022-12-02T19:53:01.549Z,154.60
2022-12-02T19:55:28.508Z,134.80
2022-12-02T19:57:55.446Z,138.30
2022-12-02T20:00:22.538Z,131.47
2022-12-02T20:02:49.509Z,133.43
2022-12-02T20:05:20.582Z,125.20
2022-12-02T20:07:47.725Z,136.17
2022-12-02T20:10:38.083Z,123.90
2022-12-02T20:13:04.728Z,132.73
2022-12-02T20:15:31.637Z,137.07
2022-12-02T20:17:58.358Z,138.03
2022-12-02T20:20:26.118Z,147.70
2022-12-02T20:22:54.016Z,134.50
2022-12-02T20:25:20.972Z,145.03
2022-12-02T20:27:54.043Z,132.17
2022-12-02T20:30:22.130Z,135.30
2022-12-02T20:32:49.187Z,138.43
2022-12-02T20:35:16.047Z,124.97
2022-12-02T20:37:44.082Z,130.37
2022-12-02T20:40:12.877Z,132.87
2022-12-02T20:42:40.072Z,128.63
2022-12-02T20:45:08.669Z,123.97
2022-12-02T20:47:36.091Z,139.27
2022-12-02T20:50:03.301Z,127.97
2022-12-02T20:52:30.271Z,125.70
2022-12-02T20:54:57.622Z,120.23
2022-12-02T20:57:24.658Z,117.67
2022-12-02T20:59:52.455Z,128.87
2022-12-02T21:02:19.440Z,132.23
2022-12-02T21:04:47.640Z,136.43
2022-12-02T21:07:14.673Z,136.30
2022-12-02T21:09:42.001Z,120.83
2022-12-02T21:12:09.275Z,124.20
2022-12-02T21:14:36.253Z,134.67
2022-12-02T21:17:04.539Z,112.83
2022-12-02T21:19:31.649Z,125.97
2022-12-02T21:22:04.141Z,126.30
2022-12-02T21:24:35.167Z,130.10
2022-12-02T21:27:05.392Z,137.73
2022-12-02T21:29:35.600Z,129.10
2022-12-02T21:32:07.811Z,127.37
2022-12-02T21:34:34.739Z,137.50
2022-12-02T21:37:05.739Z,148.97
2022-12-02T21:39:44.149Z,147.23
2022-12-02T21:42:18.597Z,133.20
2022-12-02T21:44:46.472Z,137.40
2022-12-02T21:47:13.437Z,116.33
2022-12-02T21:49:49.516Z,130.17
2022-12-02T21:52:20.577Z,124.30
2022-12-02T21:55:14.773Z,128.00
2022-12-02T21:57:50.830Z,117.13
2022-12-02T22:00:26.076Z,128.17
2022-12-02T22:03:04.893Z,128.13
2022-12-02T22:05:36.959Z,120.67
2022-12-02T22:08:04.661Z,131.00
2022-12-02T22:10:36.313Z,122.33
2022-12-02T22:13:18.394Z,115.00
2022-12-02T22:15:51.221Z,125.10
2022-12-02T22:18:24.599Z,118.13
2022-12-02T22:20:56.474Z,108.20
2022-12-02T22:23:30.530Z,100.70
2022-12-02T22:26:04.656Z,121.60
2022-12-02T22:28:46.105Z,118.70
2022-12-02T22:31:28.289Z,105.03
2022-12-02T22:33:55.596Z,113.53
2022-12-02T22:36:34.329Z,111.23
2022-12-02T22:39:01.754Z,120.13
2022-12-02T22:41:28.688Z,122.27
2022-12-02T22:43:55.683Z,110.63
2022-12-02T22:46:22.989Z,109.37
2022-12-02T22:48:50.005Z,128.00
2022-12-02T22:51:16.845Z,119.03
2022-12-02T22:53:43.779Z,110.93
2022-12-02T22:56:10.714Z,111.70
2022-12-02T22:58:37.603Z,97.90
2022-12-02T23:01:04.565Z,103.67
2022-12-02T23:03:31.861Z,109.23
2022-12-02T23:05:58.729Z,112.50
2022-12-02T23:08:25.978Z,97.00
2022-12-02T23:10:52.645Z,106.93
2022-12-02T23:13:19.567Z,106.53
2022-12-02T23:15:46.585Z,121.00
2022-12-02T23:18:13.484Z,104.40
2022-12-02T23:20:40.773Z,115.27
2022-12-02T23:23:07.642Z,107.27
2022-12-02T23:25:34.583Z,103.00
2022-12-02T23:28:01.583Z,110.03
2022-12-02T23:30:29.550Z,104.33
2022-12-02T23:32:56.719Z,103.87
2022-12-02T23:35:23.727Z,105.30
2022-12-02T23:37:51.061Z,115.73
2022-12-02T23:40:18.108Z,111.20
2022-12-02T23:42:44.967Z,113.40
2022-12-02T23:45:12.003Z,108.97
2022-12-02T23:47:39.127Z,105.97
2022-12-02T23:50:06.845Z,99.37
2022-12-02T23:52:33.784Z,114.37
2022-12-02T23:55:01.121Z,116.07
2022-12-02T23:57:28.047Z,117.33
2022-12-02T23:59:54.926Z,103.33
