createdAt,value
2022-12-24T00:01:40.649Z,4.96
2022-12-24T00:07:44.991Z,5.09
2022-12-24T00:10:14.656Z,4.88
2022-12-24T00:13:56.802Z,5.06
2022-12-24T00:17:09.414Z,5.10
2022-12-24T00:21:07.847Z,5.07
2022-12-24T00:24:04.051Z,5.14
2022-12-24T00:41:58.571Z,5.25
2022-12-24T00:44:47.333Z,5.20
2022-12-24T00:48:06.243Z,5.23
2022-12-24T00:51:28.453Z,5.18
2022-12-24T01:37:48.945Z,5.39
2022-12-24T01:41:12.633Z,5.60
2022-12-24T01:47:32.350Z,5.42
2022-12-24T01:50:25.290Z,5.28
2022-12-24T01:56:31.264Z,5.01
2022-12-24T03:09:27.420Z,5.35
2022-12-24T03:11:58.147Z,5.55
2022-12-24T03:14:26.004Z,5.47
2022-12-24T03:16:52.792Z,5.59
2022-12-24T03:19:21.973Z,5.47
2022-12-24T03:21:49.857Z,5.69
2022-12-24T03:24:16.607Z,5.43
2022-12-24T03:26:45.894Z,5.41
2022-12-24T03:29:13.116Z,5.53
2022-12-24T03:31:49.437Z,5.62
2022-12-24T03:34:16.677Z,5.65
2022-12-24T03:36:43.373Z,5.34
2022-12-24T03:39:10.759Z,5.34
2022-12-24T03:41:38.220Z,5.64
2022-12-24T03:44:04.933Z,5.49
2022-12-24T03:46:31.597Z,5.41
2022-12-24T03:48:58.407Z,5.42
2022-12-24T03:51:26.051Z,5.42
2022-12-24T03:53:53.623Z,5.39
2022-12-24T03:56:21.100Z,5.41
2022-12-24T03:58:48.492Z,5.43
2022-12-24T04:01:16.328Z,5.33
2022-12-24T04:03:43.345Z,5.39
2022-12-24T04:06:13.393Z,5.60
2022-12-24T04:08:41.026Z,5.58
2022-12-24T04:11:13.157Z,5.18
2022-12-24T04:13:40.045Z,5.37
2022-12-24T04:16:13.383Z,5.32
2022-12-24T04:18:40.758Z,5.30
2022-12-24T04:21:11.244Z,5.41
2022-12-24T04:23:40.009Z,5.48
2022-12-24T04:26:09.578Z,5.35
2022-12-24T04:28:37.052Z,5.25
2022-12-24T04:31:07.460Z,5.47
2022-12-24T04:33:34.542Z,5.39
2022-12-24T04:36:02.285Z,5.74
2022-12-24T04:38:29.251Z,5.73
2022-12-24T04:41:17.392Z,5.80
2022-12-24T04:43:49.429Z,5.52
2022-12-24T04:46:20.148Z,5.44
2022-12-24T04:48:49.292Z,5.73
2022-12-24T04:51:16.943Z,5.80
2022-12-24T04:53:44.591Z,5.82
2022-12-24T04:56:13.808Z,5.59
2022-12-24T04:58:41.156Z,5.75
2022-12-24T05:01:12.069Z,5.71
2022-12-24T05:03:38.941Z,5.70
2022-12-24T05:06:12.232Z,5.81
2022-12-24T05:08:39.371Z,5.63
2022-12-24T05:11:07.098Z,5.69
2022-12-24T05:13:40.634Z,5.61
2022-12-24T05:16:13.383Z,5.64
2022-12-24T05:18:40.553Z,5.52
2022-12-24T05:21:13.393Z,5.32
2022-12-24T05:23:58.807Z,5.34
2022-12-24T05:26:53.286Z,5.52
2022-12-24T05:29:20.508Z,5.71
2022-12-24T05:31:47.290Z,5.25
2022-12-24T05:34:15.374Z,5.15
2022-12-24T05:36:43.083Z,5.40
2022-12-24T05:39:16.296Z,5.39
2022-12-24T05:41:43.457Z,5.39
2022-12-24T05:44:10.290Z,5.28
2022-12-24T05:46:37.163Z,5.29
2022-12-24T05:49:03.936Z,5.24
2022-12-24T05:51:30.622Z,5.11
2022-12-24T05:53:57.293Z,5.43
2022-12-24T05:56:25.183Z,5.14
2022-12-24T05:58:53.548Z,5.26
2022-12-24T06:01:22.048Z,5.32
2022-12-24T06:03:51.568Z,5.24
2022-12-24T06:06:21.712Z,5.18
2022-12-24T06:08:50.028Z,5.18
2022-12-24T06:11:19.479Z,5.29
2022-12-24T06:13:46.261Z,5.08
2022-12-24T06:16:15.734Z,5.36
2022-12-24T06:18:43.124Z,5.32
2022-12-24T06:21:10.480Z,5.31
2022-12-24T06:23:39.491Z,5.31
2022-12-24T06:26:06.915Z,5.47
2022-12-24T06:28:36.010Z,5.33
2022-12-24T06:31:04.102Z,5.21
2022-12-24T06:33:34.882Z,5.33
2022-12-24T06:36:01.991Z,5.42
2022-12-24T06:38:30.273Z,5.47
2022-12-24T06:40:57.120Z,5.62
2022-12-24T06:43:23.789Z,5.30
2022-12-24T06:45:50.444Z,5.33
2022-12-24T06:48:17.782Z,5.33
2022-12-24T06:50:44.609Z,5.21
2022-12-24T06:53:11.270Z,5.11
2022-12-24T06:55:38.335Z,5.26
2022-12-24T06:58:05.448Z,5.31
2022-12-24T07:00:32.161Z,5.18
2022-12-24T07:02:58.902Z,4.99
2022-12-24T07:05:25.740Z,5.15
2022-12-24T07:07:52.525Z,5.15
2022-12-24T07:10:20.464Z,5.33
2022-12-24T07:12:48.132Z,5.03
2022-12-24T07:15:16.219Z,5.15
2022-12-24T07:17:43.013Z,5.07
2022-12-24T07:20:13.691Z,5.28
2022-12-24T07:22:40.568Z,5.23
2022-12-24T07:25:07.742Z,5.00
2022-12-24T07:27:34.631Z,4.97
2022-12-24T07:30:01.338Z,4.89
2022-12-24T07:32:28.158Z,5.25
2022-12-24T07:34:54.895Z,4.87
2022-12-24T07:37:21.782Z,5.24
2022-12-24T07:39:48.508Z,5.33
2022-12-24T07:42:15.525Z,5.24
2022-12-24T07:44:42.326Z,5.26
2022-12-24T07:47:09.245Z,5.11
2022-12-24T07:49:36.499Z,5.07
2022-12-24T07:52:04.414Z,4.89
2022-12-24T07:54:31.141Z,4.78
2022-12-24T07:56:58.166Z,4.99
2022-12-24T07:59:24.868Z,4.87
2022-12-24T08:01:51.930Z,4.62
2022-12-24T08:04:18.851Z,4.59
2022-12-24T08:06:45.654Z,4.57
2022-12-24T08:09:14.311Z,4.76
2022-12-24T08:11:46.185Z,4.65
2022-12-24T08:14:16.423Z,4.73
2022-12-24T08:16:43.118Z,4.66
2022-12-24T08:19:09.881Z,4.38
2022-12-24T08:21:36.579Z,4.74
2022-12-24T08:24:05.914Z,5.03
2022-12-24T08:26:32.530Z,4.66
2022-12-24T08:28:59.258Z,4.76
2022-12-24T08:31:25.978Z,4.88
2022-12-24T08:33:52.710Z,4.81
2022-12-24T08:36:19.373Z,4.90
2022-12-24T08:39:05.559Z,5.11
2022-12-24T08:41:32.857Z,5.11
2022-12-24T08:43:59.603Z,5.07
2022-12-24T08:46:26.520Z,5.18
2022-12-24T08:49:21.529Z,5.37
2022-12-24T08:51:50.546Z,5.35
2022-12-24T08:54:17.201Z,5.40
2022-12-24T08:56:43.872Z,5.62
2022-12-24T08:59:12.396Z,5.61
2022-12-24T09:01:39.239Z,5.77
2022-12-24T09:04:06.073Z,5.92
2022-12-24T09:06:33.394Z,5.84
2022-12-24T09:09:00.040Z,5.98
2022-12-24T09:11:26.699Z,5.85
2022-12-24T09:13:54.449Z,6.20
2022-12-24T09:16:22.514Z,6.41
2022-12-24T09:18:49.675Z,6.10
2022-12-24T09:21:17.761Z,6.18
2022-12-24T09:23:47.721Z,6.28
2022-12-24T09:26:18.153Z,6.49
2022-12-24T09:28:49.352Z,6.69
2022-12-24T09:31:16.493Z,6.61
2022-12-24T09:33:45.109Z,6.51
2022-12-24T09:36:12.484Z,6.69
2022-12-24T09:38:48.639Z,6.66
2022-12-24T09:41:29.109Z,6.61
2022-12-24T09:44:08.151Z,6.89
2022-12-24T09:46:41.095Z,6.85
2022-12-24T09:49:17.285Z,6.57
2022-12-24T09:51:57.463Z,6.64
2022-12-24T09:54:32.259Z,6.81
2022-12-24T09:57:08.488Z,6.30
2022-12-24T09:59:45.198Z,6.64
2022-12-24T10:02:20.318Z,6.92
2022-12-24T10:04:48.936Z,6.84
2022-12-24T10:07:26.989Z,7.29
2022-12-24T10:10:31.286Z,7.22
2022-12-24T10:13:34.832Z,7.37
2022-12-24T10:16:17.106Z,7.14
2022-12-24T10:19:17.798Z,7.51
2022-12-24T10:22:36.342Z,7.70
2022-12-24T10:25:17.609Z,7.54
2022-12-24T10:27:47.881Z,7.37
2022-12-24T10:30:24.375Z,7.21
2022-12-24T10:32:54.126Z,7.24
2022-12-24T10:35:46.543Z,7.57
2022-12-24T10:38:13.359Z,7.46
2022-12-24T10:40:45.069Z,7.27
2022-12-24T10:43:24.547Z,7.69
2022-12-24T10:45:56.864Z,7.74
2022-12-24T10:48:37.614Z,7.63
2022-12-24T10:51:19.320Z,7.35
2022-12-24T10:53:55.335Z,7.16
2022-12-24T10:56:22.395Z,7.02
2022-12-24T10:58:57.192Z,7.09
2022-12-24T11:01:47.378Z,7.16
2022-12-24T11:04:22.242Z,7.35
2022-12-24T11:07:07.541Z,7.57
2022-12-24T11:09:39.595Z,7.75
2022-12-24T11:12:19.013Z,7.71
2022-12-24T11:14:45.831Z,7.93
2022-12-24T11:17:22.388Z,7.87
2022-12-24T11:19:50.911Z,7.73
2022-12-24T11:22:31.154Z,8.09
2022-12-24T11:25:34.005Z,8.05
2022-12-24T11:28:33.123Z,8.05
2022-12-24T11:31:04.827Z,7.49
2022-12-24T11:33:49.502Z,7.97
2022-12-24T11:36:26.949Z,7.70
2022-12-24T11:39:00.436Z,7.57
2022-12-24T11:41:42.313Z,7.17
2022-12-24T11:44:19.616Z,7.55
2022-12-24T11:46:52.414Z,7.34
2022-12-24T11:49:34.278Z,7.67
2022-12-24T11:52:49.590Z,7.98
2022-12-24T11:55:40.183Z,7.99
2022-12-24T11:59:22.689Z,8.26
2022-12-24T12:02:24.294Z,8.28
2022-12-24T12:05:24.648Z,8.28
2022-12-24T12:11:26.702Z,8.16
2022-12-24T12:18:14.556Z,8.20
2022-12-24T12:21:19.415Z,8.37
2022-12-24T12:24:52.037Z,8.26
2022-12-24T12:28:39.385Z,8.33
2022-12-24T12:34:58.597Z,8.34
2022-12-24T12:42:09.655Z,8.43
2022-12-24T12:45:07.600Z,8.57
2022-12-24T12:52:03.148Z,8.60
2022-12-24T12:55:32.879Z,8.52
2022-12-24T12:58:13.283Z,8.48
2022-12-24T13:01:18.572Z,8.76
2022-12-24T13:04:06.753Z,8.79
2022-12-24T13:07:26.235Z,8.91
2022-12-24T13:10:13.177Z,8.60
2022-12-24T13:13:20.534Z,8.37
2022-12-24T13:16:39.707Z,8.54
2022-12-24T13:23:38.776Z,8.56
2022-12-24T13:26:39.140Z,8.08
2022-12-24T13:29:46.520Z,8.48
2022-12-24T13:35:36.905Z,8.03
2022-12-24T13:38:52.106Z,8.01
2022-12-24T13:41:40.112Z,7.83
2022-12-24T13:44:40.464Z,7.86
2022-12-24T13:47:32.334Z,8.05
2022-12-24T13:50:56.990Z,8.11
2022-12-24T13:54:58.251Z,7.77
2022-12-24T13:57:48.333Z,7.38
2022-12-24T14:00:40.084Z,7.46
2022-12-24T14:07:00.369Z,7.07
2022-12-24T14:09:55.890Z,6.95
2022-12-24T14:15:55.017Z,7.36
2022-12-24T14:18:30.460Z,7.01
2022-12-24T14:21:16.483Z,7.33
2022-12-24T14:24:13.270Z,7.39
2022-12-24T14:26:57.873Z,7.28
2022-12-24T14:30:08.301Z,7.57
2022-12-24T14:32:45.623Z,7.44
2022-12-24T14:35:49.336Z,7.43
2022-12-24T14:38:40.045Z,7.67
2022-12-24T14:45:00.947Z,7.60
2022-12-24T14:47:50.742Z,7.50
2022-12-24T14:50:52.274Z,7.49
2022-12-24T14:54:06.011Z,7.33
2022-12-24T14:56:48.812Z,7.47
2022-12-24T14:59:44.771Z,7.52
2022-12-24T15:02:39.480Z,7.72
2022-12-24T15:05:29.145Z,7.43
2022-12-24T15:08:21.580Z,7.74
2022-12-24T15:10:56.678Z,7.54
2022-12-24T15:13:36.780Z,7.65
2022-12-24T15:16:10.736Z,7.69
2022-12-24T15:18:57.606Z,7.79
2022-12-24T15:21:41.638Z,7.57
2022-12-24T15:24:56.248Z,7.48
2022-12-24T15:27:38.444Z,7.51
2022-12-24T15:30:41.318Z,7.51
2022-12-24T15:33:54.369Z,7.43
2022-12-24T15:37:03.664Z,7.57
2022-12-24T15:39:33.773Z,7.48
2022-12-24T15:42:58.759Z,7.21
2022-12-24T15:45:55.763Z,7.37
2022-12-24T15:55:09.334Z,7.45
2022-12-24T15:57:44.729Z,7.36
2022-12-24T16:00:27.441Z,7.47
2022-12-24T16:02:54.310Z,7.33
2022-12-24T16:05:33.457Z,7.27
2022-12-24T16:08:09.587Z,7.39
2022-12-24T16:10:40.115Z,7.24
2022-12-24T16:13:13.146Z,7.23
2022-12-24T16:15:49.142Z,7.09
2022-12-24T16:18:24.527Z,6.85
2022-12-24T16:43:40.388Z,7.35
2022-12-24T16:47:04.490Z,7.40
2022-12-24T16:50:23.500Z,7.23
2022-12-24T16:53:17.211Z,7.25
2022-12-24T16:56:11.900Z,7.49
2022-12-24T16:59:05.055Z,7.20
2022-12-24T17:01:39.124Z,7.23
2022-12-24T17:04:38.422Z,7.24
2022-12-24T17:07:27.505Z,7.31
2022-12-24T17:12:42.534Z,7.31
2022-12-24T17:15:18.907Z,7.18
2022-12-24T17:17:50.795Z,7.15
2022-12-24T17:20:47.423Z,7.46
2022-12-24T17:26:26.390Z,7.12
2022-12-24T17:29:01.290Z,7.31
2022-12-24T17:31:28.197Z,7.14
2022-12-24T17:33:55.006Z,7.24
2022-12-24T17:36:41.396Z,7.29
2022-12-24T17:39:27.836Z,7.22
2022-12-24T17:42:01.254Z,7.22
2022-12-24T17:44:30.547Z,7.15
2022-12-24T17:47:05.444Z,7.10
2022-12-24T17:50:06.709Z,7.09
2022-12-24T17:52:46.908Z,7.02
2022-12-24T17:55:50.370Z,6.94
2022-12-24T17:58:24.447Z,7.03
2022-12-24T18:00:55.794Z,7.22
2022-12-24T18:03:34.447Z,7.09
