createdAt,value
2023-01-25T00:00:39.907Z,103501.06
2023-01-25T00:03:12.720Z,103498.53
2023-01-25T00:05:41.383Z,103503.78
2023-01-25T00:08:09.996Z,103503.03
2023-01-25T00:10:42.565Z,103503.88
2023-01-25T00:13:22.201Z,103496.88
2023-01-25T00:15:50.988Z,103496.13
2023-01-25T00:18:24.153Z,103503.22
2023-01-25T00:20:53.131Z,103492.59
2023-01-25T00:23:21.641Z,103497.72
2023-01-25T00:25:52.337Z,103480.88
2023-01-25T00:28:30.216Z,103491.47
2023-01-25T00:31:07.772Z,103482.53
2023-01-25T00:33:52.049Z,103494.78
2023-01-25T00:36:35.310Z,103497.56
2023-01-25T00:39:04.265Z,103497.59
2023-01-25T00:41:33.724Z,103484.44
2023-01-25T00:44:02.402Z,103475.59
2023-01-25T00:46:30.938Z,103470.16
2023-01-25T00:49:00.730Z,103471.09
2023-01-25T00:51:30.094Z,103470.31
2023-01-25T00:54:01.749Z,103463.28
2023-01-25T00:56:30.976Z,103462.19
2023-01-25T00:58:59.317Z,103464.81
2023-01-25T01:01:27.999Z,103462.91
2023-01-25T01:03:56.475Z,103463.81
2023-01-25T01:06:26.327Z,103462.03
2023-01-25T01:08:54.730Z,103459.38
2023-01-25T01:11:23.427Z,103461.00
2023-01-25T01:13:51.725Z,103462.75
2023-01-25T01:16:20.979Z,103456.03
2023-01-25T01:18:49.662Z,103455.91
2023-01-25T01:21:20.907Z,103460.28
2023-01-25T01:23:51.080Z,103469.81
2023-01-25T01:26:20.587Z,103467.34
2023-01-25T01:28:50.936Z,103457.00
2023-01-25T01:31:24.071Z,103456.09
2023-01-25T01:33:55.600Z,103458.72
2023-01-25T01:36:26.762Z,103458.66
2023-01-25T01:38:56.720Z,103460.41
2023-01-25T01:41:25.279Z,103457.84
2023-01-25T01:43:54.732Z,103449.84
2023-01-25T01:46:34.587Z,103448.97
2023-01-25T01:49:07.728Z,103442.06
2023-01-25T01:51:48.724Z,103449.13
2023-01-25T01:54:26.486Z,103432.41
2023-01-25T01:57:10.888Z,103429.88
2023-01-25T01:59:49.341Z,103428.06
2023-01-25T02:02:24.385Z,103430.63
2023-01-25T02:04:56.335Z,103435.00
2023-01-25T02:07:35.170Z,103434.97
2023-01-25T02:10:08.623Z,103419.25
2023-01-25T02:12:38.975Z,103421.00
2023-01-25T02:15:10.163Z,103426.25
2023-01-25T02:17:41.346Z,103424.44
2023-01-25T02:20:19.371Z,103417.47
2023-01-25T02:22:57.763Z,103418.28
2023-01-25T02:25:28.302Z,103415.59
2023-01-25T02:28:06.538Z,103410.28
2023-01-25T02:30:42.682Z,103401.53
2023-01-25T02:33:11.574Z,103399.75
2023-01-25T02:35:44.386Z,103405.84
2023-01-25T02:38:16.328Z,103400.56
2023-01-25T02:40:50.751Z,103395.34
2023-01-25T02:43:20.538Z,103392.78
2023-01-25T02:45:59.525Z,103390.84
2023-01-25T02:48:27.959Z,103387.19
2023-01-25T02:50:57.080Z,103385.25
2023-01-25T02:53:25.472Z,103389.63
2023-01-25T02:55:55.852Z,103390.50
2023-01-25T02:58:24.264Z,103381.84
2023-01-25T03:00:52.768Z,103382.66
2023-01-25T03:03:21.040Z,103379.13
2023-01-25T03:05:49.398Z,103382.56
2023-01-25T03:08:20.519Z,103370.44
2023-01-25T03:10:49.301Z,103361.56
2023-01-25T03:13:21.547Z,103371.28
2023-01-25T03:15:51.300Z,103369.38
2023-01-25T03:18:20.985Z,103364.16
2023-01-25T03:20:49.399Z,103365.00
2023-01-25T03:23:19.287Z,103360.75
2023-01-25T03:25:48.755Z,103364.34
2023-01-25T03:28:21.614Z,103360.06
2023-01-25T03:30:54.353Z,103360.63
2023-01-25T03:33:22.662Z,103355.34
2023-01-25T03:35:53.867Z,103362.47
2023-01-25T03:38:22.545Z,103360.78
2023-01-25T03:40:51.734Z,103360.69
2023-01-25T03:43:22.802Z,103346.69
2023-01-25T03:45:55.868Z,103348.38
2023-01-25T03:48:25.210Z,103351.03
2023-01-25T03:50:55.961Z,103345.63
2023-01-25T03:53:29.611Z,103337.59
2023-01-25T03:56:01.072Z,103338.50
2023-01-25T03:58:32.542Z,103339.38
2023-01-25T04:01:03.293Z,103335.91
2023-01-25T04:03:31.959Z,103337.69
2023-01-25T04:06:02.233Z,103336.88
2023-01-25T04:08:31.211Z,103331.72
2023-01-25T04:11:04.324Z,103329.13
2023-01-25T04:13:36.799Z,103325.38
2023-01-25T04:16:05.776Z,103321.13
2023-01-25T04:18:34.534Z,103322.00
2023-01-25T04:21:03.105Z,103317.78
2023-01-25T04:23:31.536Z,103307.22
2023-01-25T04:26:03.386Z,103303.69
2023-01-25T04:28:34.017Z,103306.31
2023-01-25T04:31:03.712Z,103306.44
2023-01-25T04:33:32.316Z,103304.66
2023-01-25T04:36:01.239Z,103296.63
2023-01-25T04:38:29.755Z,103289.63
2023-01-25T04:40:58.319Z,103285.13
2023-01-25T04:43:27.680Z,103292.13
2023-01-25T04:45:57.736Z,103281.59
2023-01-25T04:48:26.782Z,103284.19
2023-01-25T04:50:55.103Z,103276.25
2023-01-25T04:53:23.754Z,103263.97
2023-01-25T04:55:52.717Z,103258.75
2023-01-25T04:58:20.989Z,103263.97
2023-01-25T05:00:49.280Z,103253.31
2023-01-25T05:03:21.487Z,103256.84
2023-01-25T05:05:49.927Z,103249.00
2023-01-25T05:08:19.433Z,103252.56
2023-01-25T05:10:48.649Z,103248.09
2023-01-25T05:13:17.420Z,103262.22
2023-01-25T05:15:46.054Z,103264.84
2023-01-25T05:18:14.480Z,103260.47
2023-01-25T05:20:44.365Z,103250.03
2023-01-25T05:23:12.721Z,103256.06
2023-01-25T05:25:58.462Z,103256.91
2023-01-25T05:28:26.794Z,103232.19
2023-01-25T05:30:55.176Z,103238.44
2023-01-25T05:33:23.918Z,103235.91
2023-01-25T05:35:53.944Z,103233.22
2023-01-25T05:38:22.205Z,103231.50
2023-01-25T05:40:50.504Z,103233.22
2023-01-25T05:43:19.623Z,103242.84
2023-01-25T05:45:54.550Z,103238.47
2023-01-25T05:48:23.067Z,103228.69
2023-01-25T05:50:51.313Z,103219.19
2023-01-25T05:53:26.626Z,103225.19
2023-01-25T05:55:55.046Z,103217.44
2023-01-25T05:58:23.587Z,103211.25
2023-01-25T06:00:51.882Z,103220.88
2023-01-25T06:03:20.398Z,103224.25
2023-01-25T06:05:49.372Z,103219.19
2023-01-25T06:08:20.051Z,103214.78
2023-01-25T06:10:48.814Z,103211.28
2023-01-25T06:13:17.651Z,103202.47
2023-01-25T06:15:54.345Z,103215.63
2023-01-25T06:18:24.616Z,103216.38
2023-01-25T06:20:53.633Z,103213.81
2023-01-25T06:23:23.541Z,103212.94
2023-01-25T06:25:53.802Z,103198.91
2023-01-25T06:28:22.241Z,103209.38
2023-01-25T06:30:51.046Z,103194.50
2023-01-25T06:33:19.500Z,103203.28
2023-01-25T06:35:48.370Z,103211.19
2023-01-25T06:38:18.220Z,103212.84
2023-01-25T06:40:48.336Z,103204.84
2023-01-25T06:43:18.373Z,103206.88
2023-01-25T06:45:47.709Z,103204.13
2023-01-25T06:48:16.742Z,103205.84
2023-01-25T06:50:45.141Z,103204.13
2023-01-25T06:53:13.615Z,103204.19
2023-01-25T06:55:42.305Z,103201.63
2023-01-25T06:58:12.193Z,103206.97
2023-01-25T07:00:40.600Z,103199.94
2023-01-25T07:03:09.062Z,103204.22
2023-01-25T07:05:37.391Z,103200.66
2023-01-25T07:08:06.416Z,103193.59
2023-01-25T07:10:36.724Z,103186.47
2023-01-25T07:13:05.165Z,103191.81
2023-01-25T07:15:34.823Z,103190.94
2023-01-25T07:18:15.740Z,103184.69
2023-01-25T07:20:44.717Z,103180.38
2023-01-25T07:23:13.804Z,103183.81
2023-01-25T07:25:47.001Z,103181.22
2023-01-25T07:28:16.524Z,103187.38
2023-01-25T07:30:47.193Z,103186.50
2023-01-25T07:33:16.320Z,103181.25
2023-01-25T07:35:45.158Z,103178.72
2023-01-25T07:38:14.766Z,103172.50
2023-01-25T07:40:43.535Z,103189.13
2023-01-25T07:43:11.861Z,103177.63
2023-01-25T07:45:40.147Z,103180.38
2023-01-25T07:48:12.135Z,103176.09
2023-01-25T07:50:41.547Z,103169.94
2023-01-25T07:53:10.005Z,103165.44
2023-01-25T07:55:38.820Z,103162.09
2023-01-25T07:58:08.208Z,103152.47
2023-01-25T08:00:36.628Z,103147.13
2023-01-25T08:03:07.645Z,103146.25
2023-01-25T08:05:39.379Z,103139.25
2023-01-25T08:08:08.102Z,103141.91
2023-01-25T08:10:36.458Z,103143.69
2023-01-25T08:13:05.340Z,103141.13
2023-01-25T08:15:33.891Z,103133.19
2023-01-25T08:18:02.394Z,103127.88
2023-01-25T08:20:31.035Z,103120.88
2023-01-25T08:23:00.702Z,103120.88
2023-01-25T08:25:29.041Z,103111.22
2023-01-25T08:27:57.454Z,103113.81
2023-01-25T08:30:26.077Z,103105.13
2023-01-25T08:32:54.417Z,103099.88
2023-01-25T08:35:22.883Z,103101.72
2023-01-25T08:37:51.439Z,103099.88
2023-01-25T08:40:29.096Z,103101.66
2023-01-25T08:42:57.755Z,103098.13
2023-01-25T08:45:26.502Z,103091.13
2023-01-25T08:47:54.833Z,103076.25
2023-01-25T08:50:29.705Z,103081.53
2023-01-25T08:52:58.023Z,103075.28
2023-01-25T08:55:32.623Z,103068.28
2023-01-25T08:58:01.191Z,103062.22
2023-01-25T09:00:29.779Z,103060.34
2023-01-25T09:02:59.127Z,103063.94
2023-01-25T09:05:31.072Z,103056.91
2023-01-25T09:08:00.607Z,103049.09
2023-01-25T09:10:33.509Z,103060.50
2023-01-25T09:13:02.250Z,103052.59
2023-01-25T09:15:33.363Z,103049.94
2023-01-25T09:18:01.665Z,103052.59
2023-01-25T09:20:33.082Z,103041.19
2023-01-25T09:23:02.809Z,103036.81
2023-01-25T09:25:32.627Z,103038.47
2023-01-25T09:28:01.020Z,103040.31
2023-01-25T09:30:44.756Z,103035.94
2023-01-25T09:33:14.868Z,103031.53
2023-01-25T09:35:51.396Z,103031.53
2023-01-25T09:38:20.073Z,103033.25
2023-01-25T09:41:06.840Z,103026.28
2023-01-25T09:44:15.056Z,103028.06
2023-01-25T09:46:48.972Z,103039.50
2023-01-25T09:49:37.145Z,103020.19
2023-01-25T09:52:27.031Z,103018.38
2023-01-25T09:54:55.628Z,103009.56
2023-01-25T09:57:33.231Z,103001.63
2023-01-25T10:00:15.255Z,103001.66
2023-01-25T10:02:54.155Z,103000.78
2023-01-25T10:05:28.277Z,102988.47
2023-01-25T10:08:05.241Z,102993.78
2023-01-25T10:10:39.944Z,102983.25
2023-01-25T10:13:14.022Z,102984.16
2023-01-25T10:15:49.201Z,102992.09
2023-01-25T10:18:31.964Z,102985.03
2023-01-25T10:21:05.801Z,102978.84
2023-01-25T10:24:22.484Z,102963.94
2023-01-25T10:26:57.952Z,102976.25
2023-01-25T10:29:32.456Z,102970.06
2023-01-25T10:32:17.476Z,102971.84
2023-01-25T10:34:56.755Z,102970.09
2023-01-25T10:37:32.178Z,102968.34
2023-01-25T10:40:07.894Z,102963.06
2023-01-25T10:42:45.405Z,102957.75
2023-01-25T10:45:18.678Z,102950.75
2023-01-25T10:47:54.062Z,102935.81
2023-01-25T10:50:47.700Z,102932.28
2023-01-25T10:53:30.427Z,102933.16
2023-01-25T10:56:19.400Z,102925.25
2023-01-25T10:58:50.896Z,102906.81
2023-01-25T11:01:35.194Z,102916.50
2023-01-25T11:04:04.415Z,102907.69
2023-01-25T11:06:39.790Z,102909.47
2023-01-25T11:09:37.899Z,102912.97
2023-01-25T11:12:19.622Z,102906.81
2023-01-25T11:14:53.230Z,102892.75
2023-01-25T11:17:33.215Z,102876.94
2023-01-25T11:20:20.565Z,102869.00
2023-01-25T11:22:54.747Z,102861.97
2023-01-25T11:25:32.603Z,102852.31
2023-01-25T11:28:21.166Z,102849.66
2023-01-25T11:30:52.055Z,102839.13
2023-01-25T11:33:23.521Z,102840.88
2023-01-25T11:36:14.281Z,102834.72
2023-01-25T11:39:08.482Z,102828.59
2023-01-25T11:41:54.308Z,102827.69
2023-01-25T11:45:03.355Z,102819.81
2023-01-25T11:48:02.200Z,102809.22
2023-01-25T11:50:42.630Z,102812.75
2023-01-25T11:53:51.642Z,102810.97
2023-01-25T11:56:36.501Z,102809.16
2023-01-25T11:59:28.000Z,102793.38
2023-01-25T12:02:49.219Z,102780.19
2023-01-25T12:05:27.455Z,102776.66
2023-01-25T12:08:20.288Z,102770.53
2023-01-25T12:11:01.876Z,102767.81
2023-01-25T12:13:47.462Z,102771.41
2023-01-25T12:16:47.148Z,102756.47
2023-01-25T12:19:40.460Z,102747.69
2023-01-25T12:22:43.655Z,102737.97
2023-01-25T12:25:28.989Z,102758.22
2023-01-25T12:28:11.310Z,102744.19
2023-01-25T12:30:53.925Z,102747.69
2023-01-25T12:33:34.329Z,102738.97
2023-01-25T12:36:13.209Z,102733.69
2023-01-25T12:38:46.135Z,102720.50
2023-01-25T12:41:32.703Z,102731.94
2023-01-25T12:44:13.131Z,102734.59
2023-01-25T12:46:56.069Z,102732.81
2023-01-25T12:49:32.647Z,102714.34
2023-01-25T12:52:08.858Z,102723.16
2023-01-25T12:54:44.930Z,102714.34
2023-01-25T12:57:29.630Z,102708.19
2023-01-25T13:00:11.533Z,102707.34
2023-01-25T13:03:03.984Z,102700.28
2023-01-25T13:05:43.512Z,102697.66
2023-01-25T13:08:33.371Z,102683.56
2023-01-25T13:11:16.608Z,102680.13
2023-01-25T13:13:51.917Z,102674.75
2023-01-25T13:16:43.347Z,102673.91
2023-01-25T13:19:42.206Z,102665.13
2023-01-25T13:22:18.354Z,102663.41
2023-01-25T13:25:18.301Z,102664.25
2023-01-25T13:27:48.690Z,102666.88
2023-01-25T13:30:34.322Z,102659.84
2023-01-25T13:33:08.189Z,102664.25
2023-01-25T13:35:48.085Z,102655.47
2023-01-25T13:38:36.938Z,102652.81
2023-01-25T13:41:18.756Z,102651.00
2023-01-25T13:44:10.436Z,102638.66
2023-01-25T13:46:40.333Z,102628.16
2023-01-25T13:49:25.824Z,102626.34
2023-01-25T13:51:54.939Z,102629.91
2023-01-25T13:54:23.223Z,102619.44
2023-01-25T13:57:06.243Z,102619.38
2023-01-25T13:59:34.659Z,102615.88
2023-01-25T14:02:05.456Z,102617.63
2023-01-25T14:04:33.957Z,102623.69
2023-01-25T14:07:09.897Z,102621.13
2023-01-25T14:09:38.917Z,102610.59
2023-01-25T14:12:12.423Z,102606.28
2023-01-25T14:14:40.879Z,102613.16
2023-01-25T14:17:21.041Z,102612.31
2023-01-25T14:19:52.073Z,102611.50
2023-01-25T14:22:27.140Z,102599.16
2023-01-25T14:25:13.058Z,102589.53
2023-01-25T14:27:50.928Z,102593.03
2023-01-25T14:30:25.086Z,102584.22
2023-01-25T14:33:04.056Z,102594.81
2023-01-25T14:35:53.655Z,102586.00
2023-01-25T14:38:27.192Z,102579.84
2023-01-25T14:41:00.372Z,102580.75
2023-01-25T14:43:29.637Z,102571.06
2023-01-25T14:45:58.254Z,102571.97
2023-01-25T14:48:40.840Z,102578.13
2023-01-25T14:51:25.728Z,102574.59
2023-01-25T14:54:00.918Z,102561.44
2023-01-25T14:56:44.747Z,102560.53
2023-01-25T14:59:38.326Z,102551.69
2023-01-25T15:02:24.874Z,102552.59
2023-01-25T15:05:11.118Z,102551.78
2023-01-25T15:07:51.694Z,102550.06
2023-01-25T15:10:24.418Z,102550.09
2023-01-25T15:13:13.763Z,102543.91
2023-01-25T15:15:58.055Z,102536.84
2023-01-25T15:18:51.388Z,102535.13
2023-01-25T15:21:28.385Z,102535.19
2023-01-25T15:24:04.560Z,102540.41
2023-01-25T15:26:35.738Z,102537.69
2023-01-25T15:29:13.851Z,102538.53
2023-01-25T15:31:43.539Z,102537.69
2023-01-25T15:34:21.262Z,102527.97
2023-01-25T15:36:51.679Z,102524.53
2023-01-25T15:39:21.725Z,102527.22
2023-01-25T15:41:50.296Z,102526.38
2023-01-25T15:44:21.763Z,102522.78
2023-01-25T15:46:53.689Z,102516.69
2023-01-25T15:49:28.365Z,102526.31
2023-01-25T15:51:59.032Z,102513.13
2023-01-25T15:54:27.630Z,102517.50
2023-01-25T15:57:04.114Z,102513.91
2023-01-25T15:59:33.020Z,102507.84
2023-01-25T16:02:01.519Z,102512.22
2023-01-25T16:04:29.883Z,102510.50
2023-01-25T16:07:01.120Z,102501.72
2023-01-25T16:09:33.353Z,102491.16
2023-01-25T16:12:03.379Z,102490.31
2023-01-25T16:14:32.416Z,102472.75
2023-01-25T16:17:04.517Z,102477.94
2023-01-25T16:19:34.470Z,102481.50
2023-01-25T16:22:07.106Z,102487.66
2023-01-25T16:24:39.424Z,102489.34
2023-01-25T16:27:11.448Z,102474.31
2023-01-25T16:29:40.184Z,102473.47
2023-01-25T16:32:08.574Z,102471.75
2023-01-25T16:34:36.918Z,102468.25
2023-01-25T16:37:08.188Z,102469.16
2023-01-25T16:39:37.542Z,102475.28
2023-01-25T16:42:06.127Z,102473.53
2023-01-25T16:44:34.702Z,102469.16
2023-01-25T16:47:03.857Z,102466.56
2023-01-25T16:49:33.843Z,102467.44
2023-01-25T16:52:06.056Z,102475.34
2023-01-25T16:54:34.619Z,102476.19
2023-01-25T16:57:14.997Z,102477.06
2023-01-25T16:59:47.545Z,102482.34
2023-01-25T17:02:17.038Z,102478.03
2023-01-25T17:04:45.681Z,102464.84
2023-01-25T17:07:16.648Z,102456.91
2023-01-25T17:09:44.910Z,102457.81
2023-01-25T17:12:14.122Z,102449.88
2023-01-25T17:14:42.834Z,102455.22
2023-01-25T17:17:11.152Z,102456.97
2023-01-25T17:19:39.490Z,102446.34
2023-01-25T17:22:08.841Z,102441.94
2023-01-25T17:24:38.847Z,102440.16
2023-01-25T17:27:09.102Z,102442.81
2023-01-25T17:29:37.711Z,102445.34
2023-01-25T17:32:06.707Z,102442.81
2023-01-25T17:34:35.095Z,102447.25
2023-01-25T17:37:03.652Z,102429.75
2023-01-25T17:39:33.071Z,102436.78
2023-01-25T17:42:02.813Z,102428.00
2023-01-25T17:44:31.527Z,102421.78
2023-01-25T17:46:59.827Z,102420.91
2023-01-25T17:49:29.504Z,102416.53
2023-01-25T17:51:57.942Z,102424.47
2023-01-25T17:54:26.439Z,102413.94
2023-01-25T17:56:55.647Z,102397.25
2023-01-25T17:59:25.582Z,102405.97
2023-01-25T18:01:54.115Z,102412.13
2023-01-25T18:04:22.726Z,102408.63
2023-01-25T18:06:52.540Z,102413.00
2023-01-25T18:09:26.121Z,102398.97
2023-01-25T18:11:54.452Z,102401.63
2023-01-25T18:14:24.417Z,102389.38
2023-01-25T18:16:53.682Z,102391.97
2023-01-25T18:19:22.065Z,102396.41
2023-01-25T18:21:50.435Z,102392.88
2023-01-25T18:24:33.014Z,102383.25
2023-01-25T18:27:07.419Z,102378.91
2023-01-25T18:29:53.920Z,102375.44
2023-01-25T18:32:23.537Z,102367.53
2023-01-25T18:34:52.483Z,102382.47
2023-01-25T18:37:23.638Z,102382.41
2023-01-25T18:39:54.874Z,102369.22
2023-01-25T18:42:26.328Z,102363.09
2023-01-25T18:44:55.986Z,102356.91
2023-01-25T18:47:25.074Z,102340.28
2023-01-25T18:49:54.350Z,102348.25
2023-01-25T18:52:25.192Z,102352.66
2023-01-25T18:54:57.213Z,102344.69
2023-01-25T18:57:25.654Z,102339.44
2023-01-25T19:00:00.046Z,102335.91
2023-01-25T19:02:28.942Z,102336.81
2023-01-25T19:04:57.442Z,102331.56
2023-01-25T19:07:25.899Z,102336.84
2023-01-25T19:09:54.215Z,102336.00
2023-01-25T19:12:22.752Z,102334.22
2023-01-25T19:14:51.407Z,102341.22
2023-01-25T19:17:21.235Z,102329.78
2023-01-25T19:19:49.682Z,102321.00
2023-01-25T19:22:21.392Z,102322.78
2023-01-25T19:24:50.358Z,102320.13
2023-01-25T19:27:19.386Z,102337.69
2023-01-25T19:29:50.682Z,102335.94
2023-01-25T19:32:23.271Z,102339.47
2023-01-25T19:34:52.998Z,102326.22
2023-01-25T19:37:21.407Z,102320.94
2023-01-25T19:39:51.226Z,102301.69
2023-01-25T19:42:20.516Z,102304.34
2023-01-25T19:44:51.861Z,102308.75
2023-01-25T19:47:23.712Z,102317.47
2023-01-25T19:49:52.065Z,102313.94
2023-01-25T19:52:20.355Z,102309.50
2023-01-25T19:54:49.069Z,102299.88
2023-01-25T19:57:18.060Z,102298.13
2023-01-25T19:59:47.360Z,102295.44
2023-01-25T20:02:16.669Z,102293.78
2023-01-25T20:04:46.949Z,102282.38
2023-01-25T20:07:17.836Z,102283.25
2023-01-25T20:09:47.489Z,102283.28
2023-01-25T20:12:18.506Z,102273.63
2023-01-25T20:14:48.791Z,102282.38
2023-01-25T20:17:19.187Z,102267.44
2023-01-25T20:19:50.385Z,102269.19
2023-01-25T20:22:20.036Z,102260.41
2023-01-25T20:24:49.873Z,102256.94
2023-01-25T20:27:19.510Z,102252.56
2023-01-25T20:29:49.305Z,102254.31
2023-01-25T20:32:31.919Z,102261.34
2023-01-25T20:35:06.112Z,102249.03
2023-01-25T20:37:34.425Z,102248.22
2023-01-25T20:40:02.932Z,102243.72
2023-01-25T20:42:31.571Z,102240.25
2023-01-25T20:44:59.999Z,102234.22
2023-01-25T20:47:28.482Z,102236.84
2023-01-25T20:49:56.907Z,102231.53
2023-01-25T20:52:26.725Z,102241.28
2023-01-25T20:54:55.097Z,102230.78
2023-01-25T20:57:23.491Z,102227.19
2023-01-25T20:59:51.808Z,102233.44
2023-01-25T21:02:20.265Z,102229.88
2023-01-25T21:04:49.474Z,102233.19
2023-01-25T21:07:19.338Z,102227.06
2023-01-25T21:09:49.262Z,102220.94
2023-01-25T21:12:18.340Z,102232.50
2023-01-25T21:14:47.403Z,102222.75
2023-01-25T21:17:16.867Z,102222.69
2023-01-25T21:19:45.293Z,102220.06
2023-01-25T21:22:13.904Z,102215.69
2023-01-25T21:24:42.304Z,102216.50
2023-01-25T21:27:12.466Z,102216.50
2023-01-25T21:29:40.882Z,102219.19
2023-01-25T21:32:09.271Z,102215.69
2023-01-25T21:34:37.737Z,102220.13
2023-01-25T21:37:06.162Z,102215.78
2023-01-25T21:39:34.836Z,102213.09
2023-01-25T21:42:05.137Z,102213.09
2023-01-25T21:44:52.706Z,102213.09
2023-01-25T21:47:30.419Z,102215.72
2023-01-25T21:50:17.581Z,102221.88
2023-01-25T21:52:46.494Z,102219.28
2023-01-25T21:55:15.431Z,102213.16
2023-01-25T21:57:49.387Z,102210.59
2023-01-25T22:00:20.672Z,102214.13
2023-01-25T22:02:52.188Z,102221.09
2023-01-25T22:05:20.579Z,102226.44
2023-01-25T22:07:49.473Z,102224.66
2023-01-25T22:10:20.781Z,102207.88
2023-01-25T22:12:51.632Z,102205.25
2023-01-25T22:15:21.464Z,102212.22
2023-01-25T22:17:49.829Z,102203.63
2023-01-25T22:20:19.398Z,102204.41
2023-01-25T22:22:47.974Z,102204.38
2023-01-25T22:25:16.870Z,102209.63
2023-01-25T22:27:53.616Z,102204.38
2023-01-25T22:30:23.932Z,102199.09
2023-01-25T22:32:52.281Z,102203.47
2023-01-25T22:35:20.840Z,102197.44
2023-01-25T22:37:49.960Z,102198.22
2023-01-25T22:40:19.908Z,102184.22
2023-01-25T22:42:48.917Z,102182.47
2023-01-25T22:45:18.257Z,102179.94
2023-01-25T22:47:48.756Z,102168.53
2023-01-25T22:50:18.356Z,102167.59
2023-01-25T22:52:49.004Z,102168.44
2023-01-25T22:55:17.581Z,102164.03
2023-01-25T22:57:47.997Z,102164.09
2023-01-25T23:00:17.972Z,102165.81
2023-01-25T23:02:48.103Z,102164.97
2023-01-25T23:05:20.043Z,102160.53
2023-01-25T23:07:48.887Z,102171.88
2023-01-25T23:10:19.692Z,102168.28
2023-01-25T23:12:48.356Z,102167.44
2023-01-25T23:15:17.131Z,102159.59
2023-01-25T23:18:04.880Z,102154.22
2023-01-25T23:20:33.307Z,102153.28
2023-01-25T23:23:04.517Z,102159.53
2023-01-25T23:25:33.147Z,102148.06
2023-01-25T23:28:01.896Z,102136.66
2023-01-25T23:30:30.375Z,102133.25
2023-01-25T23:33:00.222Z,102131.56
2023-01-25T23:35:28.757Z,102129.81
2023-01-25T23:37:57.148Z,102127.22
2023-01-25T23:40:25.767Z,102114.06
2023-01-25T23:42:54.130Z,102119.31
2023-01-25T23:45:22.875Z,102113.88
2023-01-25T23:47:51.160Z,102117.41
2023-01-25T23:50:21.079Z,102118.41
2023-01-25T23:52:49.480Z,102108.84
2023-01-25T23:55:18.501Z,102112.38
2023-01-25T23:57:47.141Z,102103.63
